Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2021-11-19 09:06:14.236104
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3242.2767
218.2508,3308.75
218.442,3380.025
218.6332,3454.7533
218.8244,3527.4533
219.0156,3606.61
219.2067,3689.2583
219.3979,3773.71
219.589,3858.9433
219.7801,3947.25
219.9712,4041.03
220.1623,4135.7983
220.3533,4235.2333
220.5444,4336.015
220.7354,4439.6167
220.9264,4543.7383
221.1174,4659.1383
221.3083,4773.9267
221.4993,4884.1633
221.6902,4998.41
221.8812,5125.7483
222.0721,5250.935
222.263,5379.1083
222.4538,5513.1617
222.6447,5649.0083
222.8355,5788.4033
223.0264,5926.9617
223.2172,6065.68
223.408,6212.27
223.5987,6361.6767
223.7895,6515.2183
223.9802,6671.825
224.1709,6827.9683
224.3616,6991.3883
224.5524,7157.855
224.743,7326.6283
224.9337,7493.1633
225.1243,7679.395
225.315,7855.7217
225.5056,8030.9683
225.6962,8217.4783
225.8867,8404.09
226.0773,8592.8467
226.2678,8787.0883
226.4584,8980.295
226.6489,9180.9233
226.8394,9367.7917
227.0298,9570.4167
227.2203,9784.8867
227.4108,10007.17
227.6012,10227.0133
227.7916,10439.5667
227.982,10653.6467
228.1723,10869.4133
228.3627,11095.4067
228.5531,11314.3017
228.7434,11537.2917
228.9337,11770.9867
229.124,12007.8283
229.3143,12244.8733
229.5045,12500.0617
229.6948,12756.5067
229.885,13017.06
230.0752,13280.6633
230.2654,13544.0917
230.4556,13802.2983
230.6457,14053.7367
230.8358,14311.3767
231.026,14574.9117
231.2161,14831.0583
231.4062,15103.2933
231.5963,15359.4083
231.7863,15628.7783
231.9764,15913.5467
232.1664,16198.4683
232.3564,16490.6683
232.5464,16772.255
232.7364,17063.9667
232.9263,17341.815
233.1163,17635.675
233.3062,17935.2217
233.4961,18248.1283
233.686,18537.8683
233.8758,18804.04
234.0657,19078.1567
234.2555,19376.5367
234.4454,19677.0033
234.6352,19964.4033
234.825,20254.29
235.0147,20537.4333
235.2045,20820.7533
235.3942,21106.3133
235.5839,21396.315
235.7737,21678.3417
235.9633,21955.8383
236.153,22265.65
236.3427,22562.2733
236.5323,22852.515
236.7219,23122.4117
236.9115,23369.58
237.1011,23634.2833
237.2907,23925.055
237.4803,24208.1517
237.6698,24473.1967
237.8593,24757.9533
238.0488,25029.3733
238.2383,25308.7983
238.4278,25580.86
238.6172,25875.605
238.8066,26148.7633
238.9961,26427.1883
239.1855,26720.1683
239.3748,26992.3217
239.5642,27243.4067
239.7536,27519.8967
239.9429,27786.8983
240.1322,28022.86
240.3215,28284.6683
240.5108,28543.4367
240.7001,28813.4683
240.8893,29061.9917
241.0786,29306.415
241.2677,29543.7283
241.457,29819.8617
241.6461,30017.015
241.8353,30231.1717
242.0244,30450.155
242.2136,30660.72
242.4027,30886.5917
242.5918,31091.57
242.7809,31263.8967
242.9699,31379.1133
243.159,31542.1133
243.348,31803.225
243.537,32081.86
243.726,32303.2783
243.915,32491.44
244.1039,32654.2367
244.2929,32744.7183
244.4818,32858.4983
244.6707,33058.765
244.8596,33326.3617
245.0485,33574.975
245.2373,33828.7883
245.4262,34056.7283
245.615,34255.95
245.8038,34412.0283
245.9926,34611.2117
246.1814,34730.285
246.3701,34750.8667
246.5589,34838.7667
246.7476,35026.48
246.9363,35297.2983
247.1249,35534.12
247.3136,35763.3017
247.5023,35966.93
247.6909,36181.7417
247.8795,36375.1633
248.0681,36568.1067
248.2567,36761.6183
248.4453,36928.1433
248.6338,37069.0983
248.8224,37083.98
249.0109,37083.15
249.1994,37244.87
249.3878,37473.4917
249.5763,37702.64
249.7648,37906.37
249.9532,38103.5717
250.1416,38330.7033
250.33,38554.0617
250.5183,38754.0683
250.7067,38905.7117
250.8951,39048.0883
251.0834,39200.6667
251.2717,39333.6733
251.46,39449.6767
251.6483,39562.0667
251.8365,39604.8267
252.0247,39612.6783
252.213,39779.3233
252.4012,39937.4133
252.5894,40163.0017
252.7775,40326.8183
252.9657,40471.0667
253.1538,40662.87
253.3419,40806.7317
253.53,40903.4417
253.7181,41036.1333
253.9062,41153.9217
254.0942,41269.86
254.2823,41358.5583
254.4703,41450.6183
254.6583,41550.775
254.8463,41652.9467
255.0342,41709.9767
255.2222,41754.235
255.4101,41761.795
255.598,41784.6117
255.7859,41906.9117
255.9738,42070.7433
256.1616,42252.29
256.3495,42438.165
256.5373,42575.8133
256.7251,42772.0167
256.9129,42892.5083
257.1006,43009.2583
257.2884,43143.6883
257.4761,43293.51
257.6638,43382.7917
257.8515,43439.535
258.0392,43521.62
258.2269,43581.6233
258.4146,43643.5033
258.6022,43721.0017
258.7898,43753.8383
258.9774,43804.5167
259.165,43889.2483
259.3525,43943.905
259.5401,44009.4117
259.7276,44101.7883
259.9151,44181.685
260.1026,44255.5633
260.2901,44358.2133
260.4776,44452.4333
260.665,44606.9367
260.8524,44744.3333
261.0398,44884.89
261.2272,44943.785
261.4146,44959.6833
261.6019,45028.2033
261.7893,45103.1017
261.9766,45158.03
262.1639,45234.05
262.3512,45230.4317
262.5384,45242.6083
262.7257,45257.595
262.9129,45290.4167
263.1001,45311.2183
263.2873,45387.695
263.4745,45422.3917
263.6617,45349.535
263.8488,45401.87
264.0359,45450.9917
264.2231,45473.4817
264.4101,45503.88
264.5972,45549.8233
264.7842,45586.8633
264.9713,45606.0217
265.1583,45606.345
265.3453,45632.47
265.5323,45679.6917
265.7193,45718.3217
265.9062,45778.2933
266.0931,45790.5633
266.2801,45778.57
266.4669,45824.345
266.6538,45860.4333
266.8407,45903.3667
267.0276,45877.8467
267.2143,45846.9183
267.4012,45865.4
267.588,45792.8717
267.7747,45784.1033
267.9615,45786.45
268.1482,45766.18
268.3349,45773.7317
268.5217,45751.8367
268.7083,45703.8583
268.895,45681.0533
269.0817,45693.2283
269.2682,45673.4683
269.4549,45612.9117
269.6415,45518.175
269.8281,45489.825
270.0146,45517.1067
270.2012,45521.47
270.3877,45536.58
270.5742,45507.0533
270.7607,45488.235
270.9472,45462.1683
271.1336,45429.9433
271.32,45385.1283
271.5065,45338.645
271.6929,45316.45
271.8792,45335.3083
272.0656,45311.5767
272.252,45304.1133
272.4383,45294.0617
272.6246,45249.26
272.8109,45217.6417
272.9972,45268.1567
273.1835,45281.3217
273.3697,45288.81
273.5559,45279.345
273.7421,45262.6183
273.9283,45234.6167
274.1145,45204.0
274.3007,45186.2267
274.4868,45180.4767
274.6729,45226.12
274.859,45214.805
275.0451,45193.09
275.2311,45065.0083
275.4172,45068.765
275.6032,45075.3967
275.7892,45091.485
275.9752,45066.3667
276.1612,45079.975
276.3472,45015.1883
276.5331,44971.07
276.719,44940.6283
276.9049,44928.0883
277.0908,44870.075
277.2767,44840.78
277.4625,44827.1867
277.6484,44788.895
277.8342,44723.3017
278.02,44689.2483
278.2057,44694.2117
278.3915,44726.1583
278.5772,44703.615
278.763,44632.94
278.9487,44653.65
279.1343,44661.02
279.32,44605.015
279.5057,44519.68
279.6913,44381.045
279.877,44330.2233
280.0625,44287.2017
280.2481,44202.1
280.4337,44128.5283
280.6192,44150.6833
280.8048,44163.1967
280.9903,44097.0417
281.1758,44013.8633
281.3612,43922.66
281.5467,43881.1483
281.7321,43900.02
281.9175,43880.36
282.1029,43841.3183
282.2884,43809.3
282.4737,43721.67
282.6591,43640.3283
282.8444,43606.635
283.0297,43563.6267
283.215,43536.995
283.4002,43496.4767
283.5855,43410.2317
283.7707,43280.49
283.956,43207.4633
284.1412,43146.6117
284.3264,43141.9567
284.5115,43151.0417
284.6967,43142.0533
284.8818,43064.1933
285.0669,42958.56
285.252,42918.07
285.4371,42895.6283
285.6222,42816.54
285.8072,42742.8733
285.9922,42683.8083
286.1772,42670.9767
286.3622,42659.9
286.5472,42572.7383
286.7321,42480.4817
286.9171,42491.4383
287.102,42468.125
287.2869,42467.9433
287.4717,42495.2283
287.6566,42465.8933
287.8415,42429.6117
288.0263,42377.695
288.2111,42265.375
288.3959,42159.5083
288.5806,42126.91
288.7654,42102.6417
288.9501,42156.13
289.1348,42147.025
289.3195,42108.0417
289.5042,42082.5633
289.6889,42084.3483
289.8735,41975.1633
290.0581,41913.4117
290.2428,41809.905
290.4273,41775.025
290.6119,41785.75
290.7965,41745.4
290.981,41720.225
291.1655,41672.94
291.35,41534.6183
291.5345,41434.7483
291.719,41411.055
291.9034,41393.83
292.0878,41423.8517
292.2722,41379.8033
292.4566,41300.9933
292.641,41280.8267
292.8253,41243.8533
293.0096,41182.18
293.194,41169.9083
293.3783,41128.7383
293.5626,41119.3067
293.7468,41095.98
293.9311,41064.14
294.1153,40964.91
294.2995,40813.1417
294.4837,40711.6567
294.6678,40620.685
294.852,40559.8167
295.0361,40538.4267
295.2202,40515.5933
295.4043,40507.6233
295.5884,40454.6017
295.7725,40412.52
295.9565,40353.4017
296.1405,40244.5583
296.3246,40173.98
296.5085,40189.4333
296.6925,40204.2567
296.8764,40159.6383
297.0603,40088.835
297.2443,40029.905
297.4282,39940.1033
297.612,39852.0467
297.7959,39766.44
297.9797,39703.9033
298.1635,39611.4133
298.3474,39633.6933
298.5311,39637.3817
298.7149,39541.64
298.8987,39423.2567
299.0823,39356.08
299.2661,39257.105
299.4498,39116.815
299.6334,39084.1967
299.8171,39065.0267
300.0007,39014.1333
300.1843,38979.8017
300.368,38930.7617
300.5515,38869.83
300.7351,38807.1417
300.9186,38743.2933
301.1021,38669.1433
301.2857,38626.4267
301.4691,38579.255
301.6526,38563.0033
301.8361,38480.6083
302.0195,38402.3667
302.2029,38349.8617
302.3863,38312.4483
302.5697,38231.3267
302.753,38207.59
302.9364,38201.7283
303.1197,38202.7467
303.303,38147.2
303.4863,38056.0683
303.6696,37921.5933
303.8528,37818.4317
304.036,37755.7933
304.2192,37733.6833
304.4024,37686.1217
304.5856,37605.43
304.7688,37563.5683
304.9519,37525.645
305.135,37464.2383
305.3181,37401.53
305.5012,37352.76
305.6842,37327.9483
305.8673,37270.6433
306.0504,37191.7883
306.2333,37074.5067
306.4163,37037.9117
306.5993,36961.7583
306.7822,36919.2567
306.9652,36885.5967
307.1481,36803.6933
307.331,36731.3267
307.5139,36661.4167
307.6967,36574.71
307.8796,36495.38
308.0624,36437.0683
308.2452,36359.8717
308.428,36293.2667
308.6107,36263.33
308.7935,36195.03
308.9762,36129.11
309.1589,36073.17
309.3416,36009.8267
309.5243,35935.4783
309.7069,35880.4367
309.8896,35803.815
310.0721,35743.1683
310.2548,35700.3367
310.4373,35655.79
310.6199,35637.9867
310.8024,35564.825
310.985,35519.3717
311.1674,35426.1133
311.3499,35320.7417
311.5324,35286.605
311.7148,35279.4633
311.8973,35213.7417
312.0797,35153.695
312.2621,35103.975
312.4445,35045.4767
312.6268,34963.71
312.8091,34915.9283
312.9915,34829.47
313.1738,34767.0117
313.356,34674.16
313.5383,34581.6283
313.7206,34533.1133
313.9027,34455.9867
314.085,34410.3
314.2672,34370.2117
314.4493,34336.44
314.6314,34321.32
314.8136,34295.815
314.9957,34213.035
315.1778,34118.84
315.3598,34073.3033
315.5419,34047.1917
315.724,34022.7933
315.9059,33969.3067
316.088,33909.5083
316.2699,33892.09
316.4519,33857.62
316.6338,33784.7167
316.8157,33661.2983
316.9977,33605.2983
317.1795,33595.5967
317.3614,33583.215
317.5432,33542.3983
317.7251,33461.1183
317.9069,33345.0183
318.0887,33277.2633
318.2704,33223.43
318.4522,33211.34
318.6339,33199.21
318.8156,33224.8633
318.9973,33171.3233
319.179,33151.3233
319.3607,33152.57
319.5423,33142.81
319.7239,33094.4967
319.9055,33022.79
320.0871,32969.405
320.2687,32940.83
320.4502,32900.5117
320.6317,32816.5183
320.8132,32786.0733
320.9947,32774.705
321.1761,32767.7183
321.3576,32729.0583
321.5391,32670.2083
321.7205,32619.035
321.9019,32571.1133
322.0832,32496.8933
322.2646,32431.3333
322.4459,32377.1833
322.6272,32320.1333
322.8085,32263.6083
322.9898,32223.1367
323.1711,32158.0233
323.3523,32099.9883
323.5335,32042.8533
323.7147,32074.6483
323.8959,32123.3417
324.0771,32112.2933
324.2582,32058.2383
324.4393,32021.4733
324.6204,32014.48
324.8015,31984.9383
324.9826,31991.8433
325.1637,32007.9633
325.3447,31991.3817
325.5257,31986.2533
325.7067,31965.9517
325.8877,31823.3433
326.0686,31712.2183
326.2496,31692.215
326.4305,31639.8683
326.6114,31608.095
326.7922,31588.5217
326.9731,31574.0767
327.1539,31522.6583
327.3347,31486.44
327.5155,31460.1833
327.6963,31475.825
327.8771,31466.8783
328.0578,31401.0533
328.2385,31300.475
328.4193,31272.3033
328.5999,31239.2483
328.7806,31181.1633
328.9613,31176.8083
329.1419,31143.9983
329.3225,31128.9817
329.5031,31058.0317
329.6837,30995.765
329.8642,30940.2417
330.0447,30916.9717
330.2252,30860.0017
330.4057,30801.855
330.5862,30776.995
330.7667,30767.5917
330.9471,30760.7483
331.1275,30747.19
331.3079,30675.0117
331.4883,30620.3267
331.6687,30609.7433
331.849,30563.9067
332.0293,30496.5867
332.2096,30442.8867
332.3899,30425.8733
332.5702,30423.2117
332.7504,30422.955
332.9306,30417.0833
333.1108,30346.9267
333.291,30264.315
333.4712,30252.955
333.6514,30276.1217
333.8315,30243.72
334.0116,30208.5767
334.1917,30193.545
334.3717,30186.5317
334.5518,30186.235
334.7318,30123.9417
334.9119,30094.71
335.0918,30086.2883
335.2718,30067.7667
335.4518,30043.2683
335.6317,30003.295
335.8116,29968.6817
335.9915,29915.915
336.1714,29855.0233
336.3513,29842.73
336.5311,29842.9317
336.7109,29840.6583
336.8907,29785.9233
337.0705,29693.4683
337.2502,29605.0283
337.43,29569.6817
337.6097,29508.285
337.7894,29465.06
337.9691,29457.67
338.1488,29464.6333
338.3284,29459.25
338.508,29482.385
338.6877,29465.0883
338.8672,29411.705
339.0468,29331.0383
339.2263,29283.465
339.4059,29278.465
339.5854,29307.1233
339.7649,29289.2033
339.9443,29253.8
340.1238,29241.9667
340.3032,29243.92
340.4826,29246.065
340.662,29175.5533
340.8414,29108.0183
341.0207,29110.0467
341.2001,29111.0017
341.3794,29106.9667
341.5587,29119.655
341.738,29085.2817
341.9172,29020.055
342.0965,28950.53
342.2757,28847.815
342.4549,28756.2283
342.6341,28744.09
342.8132,28734.3067
342.9923,28730.2317
343.1715,28727.4333
343.3506,28713.7267
343.5296,28678.0317
343.7087,28654.57
343.8878,28615.1517
344.0668,28591.4567
344.2458,28572.18
344.4248,28502.1317
344.6037,28466.0583
344.7827,28456.81
344.9616,28422.3933
345.1405,28414.915
345.3194,28388.805
345.4982,28333.375
345.6771,28299.9633
345.8559,28296.25
346.0347,28249.465
346.2135,28229.0917
346.3923,28225.8183
346.571,28151.4183
346.7498,28110.3017
346.9285,28148.8533
347.1071,28079.71
347.2859,28014.2133
347.4645,28043.0083
347.6431,28104.4333
347.8217,28177.095
348.0003,28100.8467
348.1789,27978.1933
348.3574,27891.7717
348.5359,27820.2117
348.7145,27727.92
348.893,27698.0233
349.0714,27682.345
349.2499,27619.1683
349.4283,27548.45
349.6068,27457.8117
349.7852,27426.3717
349.9635,27433.6083
350.1419,27409.885
350.3202,27358.2183
350.4985,27291.62
350.6768,27247.8617
350.8551,27209.445
351.0334,27167.48
351.2116,27116.94
351.3898,27102.3067
351.568,27065.6967
351.7462,27059.45
351.9243,27023.8533
352.1025,26966.9
352.2806,26916.0383
352.4587,26902.825
352.6368,26850.9833
352.8148,26762.605
352.9929,26715.1667
353.1709,26710.9867
353.3489,26687.195
353.5268,26632.015
353.7048,26575.7367
353.8828,26536.1083
354.0607,26471.1267
354.2386,26456.31
354.4165,26419.2033
354.5943,26370.3617
354.7722,26343.9033
354.95,26350.5383
355.1278,26319.5367
355.3056,26243.7033
355.4833,26150.1033
355.6611,26077.9983
355.8388,26011.3033
356.0165,25959.04
356.1942,25956.7383
356.3719,25980.4517
356.5495,25964.095
356.7271,25916.8417
356.9047,25870.5867
357.0823,25862.6533
357.2599,25860.0467
357.4374,25809.21
357.6149,25734.7967
357.7924,25655.5783
357.9699,25608.9133
358.1474,25572.7417
358.3248,25511.6933
358.5023,25460.2867
358.6797,25387.735
358.8571,25336.3617
359.0344,25290.9133
359.2118,25231.7283
359.3891,25184.9417
359.5664,25147.26
359.7437,25115.8383
359.9209,25029.7017
360.0982,24941.5983
360.2754,24884.3883
360.4526,24898.3717
360.6298,24913.6967
360.807,24904.9633
360.9841,24846.8483
361.1613,24770.9867
361.3383,24768.56
361.5154,24743.7217
361.6925,24664.8417
361.8695,24629.6833
362.0466,24565.555
362.2236,24554.6767
362.4005,24561.4717
362.5775,24486.985
362.7545,24409.0483
362.9314,24389.295
363.1083,24376.3883
363.2852,24297.7217
363.462,24239.6017
363.6389,24228.6333
363.8157,24207.4767
363.9925,24207.9667
364.1693,24150.0483
364.346,24072.5067
364.5228,24077.8967
364.6996,24104.53
364.8762,24088.5783
365.0529,23999.8117
365.2296,23983.9767
365.4062,24020.65
365.5829,23963.345
365.7595,23944.33
365.9361,23919.5917
366.1126,23909.1383
366.2892,23969.17
366.4657,24063.935
366.6422,24162.2033
366.8186,24135.4167
366.9951,24042.98
367.1716,24008.27
367.348,24163.5583
367.5244,24363.925
367.7008,24466.1533
367.8772,24267.6083
368.0535,24019.8183
368.2298,23921.235
368.4061,23731.4067
368.5824,23633.0433
368.7586,23630.31
368.9349,23625.3167
369.1111,23750.8617
369.2873,23847.3683
369.4635,24065.3083
369.6396,23888.5833
369.8158,23678.575
369.9919,23571.0017
370.168,23494.3233
370.3441,23428.775
370.5202,23336.4367
370.6962,23262.2583
370.8722,23214.5133
371.0482,23190.11
371.2242,23201.905
371.4002,23250.0567
371.5761,23267.3317
371.752,23250.8717
371.9279,23235.6183
372.1038,23196.73
372.2796,23143.4717
372.4555,23122.2283
372.6313,23158.5417
372.8071,23172.6417
372.9829,23156.7183
373.1586,23153.2533
373.3344,23142.9983
373.5101,23109.87
373.6858,23129.32
373.8615,23140.325
374.0371,23169.8417
374.2127,23230.6167
374.3884,23222.7
374.564,23190.96
374.7395,23252.3833
374.9151,23479.425
375.0906,23661.3817
375.2661,23586.2983
375.4416,23638.24
375.6171,23894.0433
375.7925,23936.3683
375.968,23736.8233
376.1434,23512.3733
376.3188,23465.13
376.4941,23469.755
376.6695,23556.595
376.8448,23698.2467
377.0201,23611.9583
377.1954,23724.0
377.3707,23808.8133
377.5459,23826.2967
377.7212,23959.4483
377.8964,23991.1683
378.0715,23945.7367
378.2467,24251.37
378.4218,24527.5517
378.597,24275.2117
378.7721,24338.25
378.9472,24405.03
379.1222,24586.565
379.2973,25329.3717
379.4723,25784.105
379.6473,25360.73
379.8223,24715.6183
379.9972,24454.5917
380.1722,24245.8517
380.3471,24271.6767
380.522,24279.9517
380.6969,24557.8917
380.8717,24660.7767
381.0466,24361.6367
381.2214,24183.6917
381.3962,23932.3283
381.571,23750.7633
381.7457,23746.9867
381.9204,23678.765
382.0952,23695.895
382.2699,24095.2683
382.4445,24139.6733
382.6192,24291.1983
382.7938,24689.5667
382.9685,24483.35
383.1431,24192.335
383.3176,24234.9083
383.4922,24257.6667
383.6667,24168.2
383.8412,24011.8833
384.0157,24062.1367
384.1902,24246.5067
384.3646,24287.2267
384.5391,23989.4033
384.7134,23784.6017
384.8878,23899.8283
385.0622,24008.9983
385.2365,23729.5533
385.4109,23614.08
385.5852,23645.125
385.7594,23617.5717
385.9337,23658.755
386.1079,23614.1267
386.2822,23653.2567
386.4564,23687.76
386.6306,23933.425
386.8047,24008.975
386.9789,24111.87
387.153,24355.3033
387.3271,24652.955
387.5012,24820.9067
387.6752,24886.7
387.8492,24839.755
388.0233,24944.4133
388.1972,25366.8417
388.3712,25351.1683
388.5452,25529.82
388.7191,25694.685
388.893,25877.8717
389.0669,25758.7567
389.2408,25140.7633
389.4146,24566.8283
389.5884,24097.23
389.7623,23866.0233
389.9361,23943.2067
390.1098,24288.5717
390.2835,24320.605
390.4573,24203.8867
390.631,24514.545
390.8047,24967.8717
390.9784,24852.4917
391.152,24982.5333
391.3256,25461.1467
391.4992,25383.415
391.6728,25095.32
391.8464,25486.4167
392.0199,25917.585
392.1934,26028.5783
392.3669,26619.045
392.5403,26587.2133
392.7138,26973.0683
392.8873,27666.9283
393.0607,28520.8833
393.2341,28683.44
393.4074,28065.76
393.5808,27028.3867
393.7542,26721.2117
393.9274,26549.7183
394.1007,26101.9633
394.274,25513.1167
394.4472,25123.1633
394.6205,25216.9417
394.7937,25645.1283
394.9668,25574.82
395.14,25536.9917
395.3131,25559.7617
395.4863,25763.8667
395.6594,25556.74
395.8325,25174.5183
396.0055,25248.655
396.1786,25301.6433
396.3516,25356.3717
396.5246,25222.9433
396.6975,25244.1583
396.8705,26031.5367
397.0434,25759.7333
397.2163,25166.1417
397.3892,25613.8933
397.5621,26317.7467
397.735,26716.7417
397.9077,27446.3733
398.0806,26911.5883
398.2534,26969.51
398.4261,27356.1567
398.5989,28792.055
398.7716,28704.025
398.9443,28066.6
399.117,27108.98
399.2896,26996.42
399.4623,26698.73
399.6349,26006.595
399.8075,25247.215
399.9801,25375.9167
400.1526,25306.2033
400.3252,24536.8933
400.4977,24178.8967
400.6702,24111.6833
400.8427,24337.6317
401.0151,24623.5783
401.1875,24581.085
401.36,24721.6
401.5323,24558.595
401.7047,24214.26
401.877,23855.5517
402.0494,23758.4867
402.2216,24066.3967
402.394,24129.3783
402.5662,23858.98
402.7385,23762.2083
402.9107,23908.7333
403.0829,24167.47
403.2551,24012.2233
403.4272,23744.8517
403.5994,23755.1283
403.7715,24146.9617
403.9436,23982.64
404.1156,23923.9683
