Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2021-11-19 16:15:54.467051
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3345.4633
218.2508,3416.3333
218.442,3490.1
218.6332,3566.09
218.8244,3642.7283
219.0156,3723.09
219.2067,3809.55
219.3979,3894.8617
219.589,3985.0217
219.7801,4076.8
219.9712,4171.85
220.1623,4270.0517
220.3533,4375.4883
220.5444,4480.01
220.7354,4585.0983
220.9264,4692.8717
221.1174,4812.725
221.3083,4931.6
221.4993,5046.6117
221.6902,5162.0883
221.8812,5292.895
222.0721,5423.7117
222.263,5556.335
222.4538,5695.165
222.6447,5833.8833
222.8355,5977.7817
223.0264,6121.1433
223.2172,6265.32
223.408,6414.085
223.5987,6570.0133
223.7895,6727.2267
223.9802,6888.2367
224.1709,7050.3017
224.3616,7221.3717
224.5524,7392.0517
224.743,7565.6717
224.9337,7740.5317
225.1243,7930.99
225.315,8112.0433
225.5056,8290.695
225.6962,8484.77
225.8867,8679.1483
226.0773,8873.4533
226.2678,9072.035
226.4584,9274.5433
226.6489,9476.3983
226.8394,9669.8967
227.0298,9880.8683
227.2203,10102.305
227.4108,10332.5783
227.6012,10558.4067
227.7916,10776.1167
227.982,10996.7567
228.1723,11219.2433
228.3627,11450.925
228.5531,11677.5067
228.7434,11907.0883
228.9337,12148.1417
229.124,12391.2317
229.3143,12635.555
229.5045,12900.4
229.6948,13161.875
229.885,13429.4067
230.0752,13702.685
230.2654,13972.285
230.4556,14238.915
230.6457,14499.6233
230.8358,14765.8883
231.026,15032.9267
231.2161,15300.06
231.4062,15577.0567
231.5963,15842.8717
231.7863,16122.0517
231.9764,16412.01
232.1664,16705.12
232.3564,17006.5017
232.5464,17299.945
232.7364,17594.1833
232.9263,17880.9617
233.1163,18184.7867
233.3062,18491.4733
233.4961,18816.8583
233.686,19115.6117
233.8758,19389.6333
234.0657,19671.1033
234.2555,19976.4283
234.4454,20284.125
234.6352,20582.84
234.825,20881.4383
235.0147,21168.3717
235.2045,21461.225
235.3942,21755.5367
235.5839,22053.315
235.7737,22345.115
235.9633,22630.4183
236.153,22951.3433
236.3427,23257.44
236.5323,23553.0367
236.7219,23833.585
236.9115,24087.59
237.1011,24357.9683
237.2907,24659.025
237.4803,24949.925
237.6698,25222.1733
237.8593,25511.8733
238.0488,25793.43
238.2383,26077.865
238.4278,26353.1117
238.6172,26664.8883
238.8066,26944.4817
238.9961,27231.5133
239.1855,27531.3567
239.3748,27809.03
239.5642,28067.4417
239.7536,28351.89
239.9429,28626.745
240.1322,28871.5633
240.3215,29136.415
240.5108,29407.1567
240.7001,29684.2233
240.8893,29942.1283
241.0786,30193.5667
241.2677,30436.07
241.457,30722.2283
241.6461,30925.62
241.8353,31141.535
242.0244,31365.7367
242.2136,31584.86
242.4027,31816.2183
242.5918,32034.68
242.7809,32211.63
242.9699,32326.4617
243.159,32493.4433
243.348,32761.9333
243.537,33050.765
243.726,33280.27
243.915,33474.94
244.1039,33645.7233
244.2929,33731.8467
244.4818,33844.6617
244.6707,34057.82
244.8596,34335.82
245.0485,34593.855
245.2373,34851.5617
245.4262,35082.6467
245.615,35296.8233
245.8038,35455.0067
245.9926,35660.2183
246.1814,35784.915
246.3701,35799.3633
246.5589,35885.94
246.7476,36089.5217
246.9363,36366.6967
247.1249,36602.9833
247.3136,36838.585
247.5023,37049.8583
247.6909,37271.7817
247.8795,37470.05
248.0681,37665.1883
248.2567,37869.1867
248.4453,38043.7367
248.6338,38189.7533
248.8224,38205.0217
249.0109,38197.24
249.1994,38367.585
249.3878,38608.2583
249.5763,38844.9067
249.7648,39052.0267
249.9532,39247.81
250.1416,39480.23
250.33,39710.3783
250.5183,39917.9317
250.7067,40076.1983
250.8951,40218.3617
251.0834,40372.8233
251.2717,40516.4983
251.46,40633.3817
251.6483,40752.2267
251.8365,40792.37
252.0247,40796.7067
252.213,40968.155
252.4012,41135.6383
252.5894,41369.1133
252.7775,41530.5267
252.9657,41681.23
253.1538,41878.2417
253.3419,42028.5433
253.53,42126.7783
253.7181,42260.9683
253.9062,42384.4683
254.0942,42505.805
254.2823,42591.6667
254.4703,42681.3483
254.6583,42781.1333
254.8463,42890.8983
255.0342,42948.115
255.2222,42995.5383
255.4101,42996.5933
255.598,43015.2767
255.7859,43146.16
255.9738,43316.3583
256.1616,43503.8383
256.3495,43689.1267
256.5373,43827.285
256.7251,44025.77
256.9129,44150.145
257.1006,44262.2167
257.2884,44403.69
257.4761,44562.0483
257.6638,44651.725
257.8515,44704.19
258.0392,44786.4583
258.2269,44844.19
258.4146,44912.4967
258.6022,44995.3517
258.7898,45019.635
258.9774,45071.455
259.165,45158.9733
259.3525,45213.7567
259.5401,45275.5417
259.7276,45373.1083
259.9151,45460.2233
260.1026,45532.1117
260.2901,45632.3783
260.4776,45726.9
260.665,45882.515
260.8524,46021.74
261.0398,46161.84
261.2272,46219.945
261.4146,46238.2583
261.6019,46303.515
261.7893,46385.2267
261.9766,46435.515
262.1639,46509.445
262.3512,46513.6433
262.5384,46516.9983
262.7257,46532.0183
262.9129,46563.9
263.1001,46583.1633
263.2873,46658.6683
263.4745,46698.8483
263.6617,46619.05
263.8488,46667.9367
264.0359,46717.0883
264.2231,46735.525
264.4101,46767.7883
264.5972,46812.8817
264.7842,46850.6333
264.9713,46868.9717
265.1583,46870.76
265.3453,46886.3567
265.5323,46929.4067
265.7193,46967.1617
265.9062,47022.8567
266.0931,47039.93
266.2801,47027.3117
266.4669,47070.785
266.6538,47106.6583
266.8407,47152.6817
267.0276,47121.9117
267.2143,47085.905
267.4012,47104.435
267.588,47026.8617
267.7747,47019.9983
267.9615,47019.5933
268.1482,46993.1317
268.3349,46994.0117
268.5217,46973.1033
268.7083,46918.8267
268.895,46894.32
269.0817,46907.6733
269.2682,46884.3517
269.4549,46823.8467
269.6415,46723.9717
269.8281,46690.92
270.0146,46712.79
270.2012,46715.8717
270.3877,46722.0133
270.5742,46701.9967
270.7607,46675.27
270.9472,46652.4383
271.1336,46616.0733
271.32,46569.5867
271.5065,46519.04
271.6929,46495.335
271.8792,46512.355
272.0656,46488.8333
272.252,46480.3317
272.4383,46467.4
272.6246,46415.6733
272.8109,46379.07
272.9972,46431.73
273.1835,46436.75
273.3697,46443.5817
273.5559,46431.9833
273.7421,46413.2217
273.9283,46380.105
274.1145,46354.0867
274.3007,46327.16
274.4868,46322.1033
274.6729,46360.385
274.859,46348.7517
275.0451,46322.3033
275.2311,46188.92
275.4172,46192.19
275.6032,46200.4633
275.7892,46210.29
275.9752,46184.2283
276.1612,46196.8783
276.3472,46125.8367
276.5331,46086.2283
276.719,46053.16
276.9049,46032.1717
277.0908,45971.3033
277.2767,45940.9283
277.4625,45924.6633
277.6484,45885.3267
277.8342,45821.7017
278.02,45782.4433
278.2057,45786.3267
278.3915,45815.9433
278.5772,45790.585
278.763,45716.0967
278.9487,45734.575
279.1343,45739.9783
279.32,45682.6017
279.5057,45590.8267
279.6913,45451.4817
279.877,45395.035
280.0625,45350.97
280.2481,45263.0183
280.4337,45181.445
280.6192,45204.99
280.8048,45210.0517
280.9903,45136.6483
281.1758,45053.8267
281.3612,44961.6183
281.5467,44911.5183
281.7321,44933.9383
281.9175,44915.955
282.1029,44869.0533
282.2884,44836.4317
282.4737,44744.5133
282.6591,44661.5783
282.8444,44622.4917
283.0297,44580.09
283.215,44549.1583
283.4002,44507.435
283.5855,44412.3317
283.7707,44279.0817
283.956,44209.99
284.1412,44143.94
284.3264,44134.1133
284.5115,44146.7083
284.6967,44131.2283
284.8818,44052.35
285.0669,43943.9183
285.252,43901.5783
285.4371,43871.1333
285.6222,43786.34
285.8072,43709.97
285.9922,43648.67
286.1772,43637.3583
286.3622,43626.18
286.5472,43533.6233
286.7321,43441.6867
286.9171,43450.1533
287.102,43420.7233
287.2869,43422.1133
287.4717,43444.6883
287.6566,43413.39
287.8415,43372.8433
288.0263,43322.205
288.2111,43204.2367
288.3959,43092.08
288.5806,43057.2117
288.7654,43026.545
288.9501,43082.7033
289.1348,43068.1867
289.3195,43030.055
289.5042,43006.6233
289.6889,43009.85
289.8735,42891.9867
290.0581,42826.9967
290.2428,42718.7367
290.4273,42683.745
290.6119,42691.2067
290.7965,42651.7933
290.981,42627.3617
291.1655,42575.2433
291.35,42437.69
291.5345,42326.94
291.719,42296.8967
291.9034,42280.5633
292.0878,42309.83
292.2722,42263.855
292.4566,42182.1483
292.641,42160.795
292.8253,42122.06
293.0096,42054.4367
293.194,42034.6533
293.3783,41999.1867
293.5626,41989.435
293.7468,41963.6167
293.9311,41939.065
294.1153,41834.2233
294.2995,41676.1917
294.4837,41570.405
294.6678,41473.3
294.852,41407.26
295.0361,41386.7333
295.2202,41366.265
295.4043,41355.9867
295.5884,41295.5033
295.7725,41253.4717
295.9565,41195.525
296.1405,41079.2883
296.3246,41005.0767
296.5085,41022.2317
296.6925,41038.97
296.8764,40988.5417
297.0603,40925.1167
297.2443,40856.0267
297.4282,40766.1967
297.612,40671.6317
297.7959,40581.2783
297.9797,40520.02
298.1635,40423.91
298.3474,40442.545
298.5311,40447.6467
298.7149,40355.08
298.8987,40233.4867
299.0823,40162.3983
299.2661,40059.3267
299.4498,39911.0867
299.6334,39879.675
299.8171,39860.8217
300.0007,39809.8033
300.1843,39765.665
300.368,39715.9467
300.5515,39652.0117
300.7351,39590.7167
300.9186,39530.3933
301.1021,39452.0683
301.2857,39411.4033
301.4691,39355.29
301.6526,39337.705
301.8361,39253.2217
302.0195,39172.525
302.2029,39118.6417
302.3863,39087.7733
302.5697,39002.7217
302.753,38983.1
302.9364,38970.9083
303.1197,38975.875
303.303,38918.9367
303.4863,38825.41
303.6696,38692.3783
303.8528,38580.0533
304.036,38514.775
304.2192,38496.72
304.4024,38452.715
304.5856,38368.7633
304.7688,38329.5017
304.9519,38287.9717
305.135,38223.0983
305.3181,38156.7017
305.5012,38098.5333
305.6842,38075.6917
305.8673,38024.0467
306.0504,37946.275
306.2333,37824.395
306.4163,37786.42
306.5993,37713.3833
306.7822,37670.0533
306.9652,37626.7467
307.1481,37544.85
307.331,37473.9133
307.5139,37400.9983
307.6967,37315.2983
307.8796,37233.115
308.0624,37173.85
308.2452,37094.94
308.428,37029.2617
308.6107,36999.025
308.7935,36928.9033
308.9762,36863.01
309.1589,36801.715
309.3416,36737.265
309.5243,36668.6733
309.7069,36608.3017
309.8896,36532.2517
310.0721,36467.72
310.2548,36426.3
310.4373,36378.4567
310.6199,36357.145
310.8024,36281.2417
310.985,36240.44
311.1674,36144.37
311.3499,36043.4483
311.5324,36005.635
311.7148,36000.6117
311.8973,35933.7933
312.0797,35867.44
312.2621,35813.8967
312.4445,35754.5283
312.6268,35674.0833
312.8091,35623.92
312.9915,35527.6983
313.1738,35477.3117
313.356,35378.2067
313.5383,35284.84
313.7206,35237.0217
313.9027,35157.96
314.085,35111.3267
314.2672,35069.2083
314.4493,35038.0483
314.6314,35020.1433
314.8136,34995.435
314.9957,34911.625
315.1778,34819.3567
315.3598,34772.3467
315.5419,34748.4267
315.724,34724.7367
315.9059,34670.6417
316.088,34610.9567
316.2699,34594.115
316.4519,34554.055
316.6338,34475.4033
316.8157,34350.9083
316.9977,34290.9133
317.1795,34283.3383
317.3614,34270.435
317.5432,34231.865
317.7251,34150.82
317.9069,34035.6583
318.0887,33970.5817
318.2704,33913.185
318.4522,33896.6067
318.6339,33889.45
318.8156,33915.8517
318.9973,33859.135
319.179,33844.36
319.3607,33843.44
319.5423,33835.32
319.7239,33783.4017
319.9055,33711.135
320.0871,33659.03
320.2687,33626.9717
320.4502,33588.2183
320.6317,33501.0667
320.8132,33469.5817
320.9947,33462.2583
321.1761,33456.0867
321.3576,33419.695
321.5391,33364.0483
321.7205,33313.0233
321.9019,33257.5933
322.0832,33185.6217
322.2646,33117.36
322.4459,33065.0783
322.6272,33008.9883
322.8085,32953.255
322.9898,32906.64
323.1711,32841.635
323.3523,32786.76
323.5335,32726.3233
323.7147,32764.8783
323.8959,32812.2567
324.0771,32796.44
324.2582,32746.5867
324.4393,32711.2583
324.6204,32703.8633
324.8015,32676.0017
324.9826,32687.085
325.1637,32700.8583
325.3447,32680.6317
325.5257,32674.9033
325.7067,32652.7033
325.8877,32512.5817
326.0686,32394.8567
326.2496,32377.8
326.4305,32317.335
326.6114,32288.8817
326.7922,32271.5633
326.9731,32260.2733
327.1539,32205.5617
327.3347,32169.635
327.5155,32140.0033
327.6963,32158.125
327.8771,32153.11
328.0578,32090.8333
328.2385,31983.6783
328.4193,31958.855
328.5999,31923.89
328.7806,31862.0533
328.9613,31855.4317
329.1419,31825.2033
329.3225,31809.6117
329.5031,31737.88
329.6837,31674.5517
329.8642,31620.3683
330.0447,31600.63
330.2252,31542.8867
330.4057,31481.135
330.5862,31463.5517
330.7667,31456.4283
330.9471,31449.5233
331.1275,31432.2833
331.3079,31364.4933
331.4883,31306.6183
331.6687,31292.335
331.849,31241.175
332.0293,31177.87
332.2096,31124.095
332.3899,31110.115
332.5702,31107.8333
332.7504,31110.2817
332.9306,31106.1317
333.1108,31036.365
333.291,30952.3667
333.4712,30937.79
333.6514,30964.6967
333.8315,30933.1717
334.0116,30898.3183
334.1917,30882.3933
334.3717,30872.4867
334.5518,30875.565
334.7318,30817.7667
334.9119,30790.12
335.0918,30781.425
335.2718,30760.7317
335.4518,30731.635
335.6317,30690.6383
335.8116,30656.87
335.9915,30609.7933
336.1714,30546.6917
336.3513,30533.0933
336.5311,30534.5067
336.7109,30531.8267
336.8907,30477.65
337.0705,30390.2867
337.2502,30295.3583
337.43,30255.595
337.6097,30192.775
337.7894,30147.7267
337.9691,30144.135
338.1488,30149.02
338.3284,30147.8683
338.508,30172.7567
338.6877,30154.5533
338.8672,30105.0017
339.0468,30022.18
339.2263,29972.3783
339.4059,29966.905
339.5854,29999.23
339.7649,29980.69
339.9443,29943.5917
340.1238,29928.3933
340.3032,29932.1933
340.4826,29935.8733
340.662,29864.7783
340.8414,29795.09
341.0207,29801.5067
341.2001,29804.015
341.3794,29802.75
341.5587,29821.215
341.738,29775.7533
341.9172,29707.07
342.0965,29636.7767
342.2757,29534.5267
342.4549,29439.6617
342.6341,29430.9367
342.8132,29418.28
342.9923,29414.46
343.1715,29417.5
343.3506,29405.44
343.5296,29366.1667
343.7087,29344.23
343.8878,29309.0467
344.0668,29283.6533
344.2458,29268.225
344.4248,29195.3317
344.6037,29161.685
344.7827,29149.4367
344.9616,29112.55
345.1405,29109.745
345.3194,29083.1233
345.4982,29024.0717
345.6771,28987.7467
345.8559,28987.3983
346.0347,28944.0533
346.2135,28914.9133
346.3923,28915.9667
346.571,28843.265
346.7498,28797.69
346.9285,28835.5217
347.1071,28763.11
347.2859,28701.86
347.4645,28731.5833
347.6431,28795.2633
347.8217,28872.2783
348.0003,28801.1617
348.1789,28671.17
348.3574,28576.2983
348.5359,28496.1383
348.7145,28406.06
348.893,28381.1733
349.0714,28369.7783
349.2499,28303.6383
349.4283,28229.5917
349.6068,28139.3983
349.7852,28107.6833
349.9635,28111.4817
350.1419,28088.8133
350.3202,28036.3983
350.4985,27966.2533
350.6768,27914.2617
350.8551,27883.1183
351.0334,27843.8117
351.2116,27793.2583
351.3898,27781.42
351.568,27743.8417
351.7462,27731.4267
351.9243,27695.705
352.1025,27642.8333
352.2806,27592.0017
352.4587,27583.1583
352.6368,27527.825
352.8148,27435.25
352.9929,27380.405
353.1709,27380.0567
353.3489,27355.3683
353.5268,27301.0017
353.7048,27240.6383
353.8828,27195.71
354.0607,27132.9467
354.2386,27120.235
354.4165,27080.595
354.5943,27028.7017
354.7722,26997.765
354.95,27005.9033
355.1278,26976.1067
355.3056,26902.3467
355.4833,26800.3317
355.6611,26730.4933
355.8388,26660.77
356.0165,26610.9367
356.1942,26608.4367
356.3719,26632.4517
356.5495,26617.765
356.7271,26567.77
356.9047,26522.0817
357.0823,26517.1967
357.2599,26512.07
357.4374,26461.235
357.6149,26387.8733
357.7924,26312.6217
357.9699,26267.0317
358.1474,26228.765
358.3248,26164.29
358.5023,26111.7317
358.6797,26039.56
358.8571,25977.25
359.0344,25932.33
359.2118,25867.8183
359.3891,25817.5267
359.5664,25779.1633
359.7437,25741.3467
359.9209,25652.665
360.0982,25570.0033
360.2754,25511.83
360.4526,25527.0367
360.6298,25549.0833
360.807,25538.8717
360.9841,25479.9483
361.1613,25398.8983
361.3383,25389.1717
361.5154,25361.2867
361.6925,25285.18
361.8695,25256.9417
362.0466,25187.93
362.2236,25173.915
362.4005,25190.0433
362.5775,25109.6983
362.7545,25019.9683
362.9314,25001.3333
363.1083,24993.4767
363.2852,24912.4883
363.462,24853.845
363.6389,24842.37
363.8157,24813.9383
363.9925,24816.45
364.1693,24760.6417
364.346,24673.685
364.5228,24686.2
364.6996,24714.7383
364.8762,24701.505
365.0529,24610.1617
365.2296,24583.7817
365.4062,24628.05
365.5829,24558.3933
365.7595,24534.405
365.9361,24510.4683
366.1126,24492.095
366.2892,24560.4683
366.4657,24664.0617
366.6422,24764.8733
366.8186,24748.765
366.9951,24649.0583
367.1716,24606.6833
367.348,24757.7033
367.5244,24974.1567
367.7008,25091.9833
367.8772,24905.465
368.0535,24617.2883
368.2298,24525.1883
368.4061,24321.8283
368.5824,24220.5033
368.7586,24234.87
368.9349,24214.3167
369.1111,24347.6767
369.2873,24434.7917
369.4635,24680.6383
369.6396,24505.3133
369.8158,24267.9517
369.9919,24153.4333
370.168,24069.27
370.3441,24010.9017
370.5202,23925.6967
370.6962,23849.3183
370.8722,23805.3983
371.0482,23772.2683
371.2242,23780.235
371.4002,23830.8867
371.5761,23844.2567
371.752,23832.6983
371.9279,23829.1183
372.1038,23786.795
372.2796,23722.8567
372.4555,23695.2883
372.6313,23734.0717
372.8071,23750.2967
372.9829,23729.5317
373.1586,23732.25
373.3344,23733.0533
373.5101,23697.5217
373.6858,23710.7833
373.8615,23718.6517
374.0371,23739.6883
374.2127,23808.93
374.3884,23812.1633
374.564,23780.1717
374.7395,23835.0733
374.9151,24072.9667
375.0906,24277.275
375.2661,24184.0167
375.4416,24218.185
375.6171,24486.655
375.7925,24546.08
375.968,24345.35
376.1434,24096.9733
376.3188,24042.3367
376.4941,24036.9367
376.6695,24130.4167
376.8448,24300.285
377.0201,24212.1683
377.1954,24308.9617
377.3707,24407.0233
377.5459,24401.775
377.7212,24556.8333
377.8964,24594.1783
378.0715,24526.5667
378.2467,24812.235
378.4218,25159.835
378.597,24865.22
378.7721,24938.36
378.9472,25017.6267
379.1222,25150.1583
379.2973,25956.4633
379.4723,26464.7733
379.6473,26046.0767
379.8223,25331.9917
379.9972,25041.555
380.1722,24806.05
380.3471,24844.885
380.522,24867.4167
380.6969,25149.525
380.8717,25304.9517
381.0466,24964.0067
381.2214,24784.9467
381.3962,24524.5533
381.571,24312.5367
381.7457,24321.8333
381.9204,24267.655
382.0952,24255.9267
382.2699,24687.56
382.4445,24749.3533
382.6192,24876.02
382.7938,25335.4067
382.9685,25121.2683
383.1431,24782.1317
383.3176,24824.9017
383.4922,24846.93
383.6667,24760.975
383.8412,24599.2933
384.0157,24638.2817
384.1902,24829.4417
384.3646,24895.3417
384.5391,24585.8133
384.7134,24350.9817
384.8878,24462.105
385.0622,24603.0317
385.2365,24314.725
385.4109,24181.4733
385.5852,24231.535
385.7594,24181.2233
385.9337,24245.8167
386.1079,24196.3383
386.2822,24224.29
386.4564,24249.6233
386.6306,24502.095
386.8047,24592.0267
386.9789,24688.21
387.153,24948.3767
387.3271,25253.5417
387.5012,25420.3067
387.6752,25497.775
387.8492,25450.0633
388.0233,25507.3283
388.1972,25984.9917
388.3712,25955.0067
388.5452,26145.54
388.7191,26312.4317
388.893,26513.3633
389.0669,26401.6883
389.2408,25762.875
389.4146,25152.5883
389.5884,24649.1317
389.7623,24398.4767
389.9361,24470.8317
390.1098,24867.41
390.2835,24925.4083
390.4573,24777.4517
390.631,25074.6967
390.8047,25578.43
390.9784,25440.1617
391.152,25545.845
391.3256,26069.63
391.4992,26004.8983
391.6728,25667.065
391.8464,26053.6233
392.0199,26546.7533
392.1934,26597.0133
392.3669,27283.6433
392.5403,27218.2933
392.7138,27609.5617
392.8873,28301.92
393.0607,29244.1317
393.2341,29446.5767
393.4074,28852.5683
393.5808,27702.2767
393.7542,27329.195
393.9274,27182.8383
394.1007,26723.8317
394.274,26153.6033
394.4472,25719.0483
394.6205,25785.1583
394.7937,26254.895
394.9668,26208.515
395.14,26147.915
395.3131,26174.1633
395.4863,26352.7217
395.6594,26181.5517
395.8325,25748.4583
396.0055,25832.24
396.1786,25891.4833
396.3516,25959.9183
396.5246,25843.2667
396.6975,25816.615
396.8705,26671.6833
397.0434,26448.8517
397.2163,25750.6417
397.3892,26189.6633
397.5621,26950.185
397.735,27307.835
397.9077,28165.5133
398.0806,27584.3817
398.2534,27575.0417
398.4261,27931.4783
398.5989,29469.0783
398.7716,29451.0883
398.9443,28802.695
399.117,27743.065
399.2896,27578.6083
399.4623,27269.5933
399.6349,26607.71
399.8075,25811.2933
399.9801,25929.8333
400.1526,25916.2733
400.3252,25075.3483
400.4977,24726.7617
400.6702,24646.0133
400.8427,24844.14
401.0151,25198.7233
401.1875,25150.2033
401.36,25293.1417
401.5323,25151.195
401.7047,24759.4133
401.877,24379.8033
402.0494,24259.6417
402.2216,24570.3667
402.394,24685.7133
402.5662,24399.49
402.7385,24285.62
402.9107,24429.5983
403.0829,24706.375
403.2551,24574.315
403.4272,24281.8767
403.5994,24267.5833
403.7715,24692.87
403.9436,24518.2833
404.1156,24460.2583
