Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2021-12-26 18:55:01.623722
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2700.745
218.2508,2758.1733
218.442,2816.4583
218.6332,2879.1233
218.8244,2940.5733
219.0156,3003.43
219.2067,3074.1683
219.3979,3143.7767
219.589,3215.4683
219.7801,3289.8817
219.9712,3366.565
220.1623,3446.0317
220.3533,3530.1933
220.5444,3613.4483
220.7354,3699.7433
220.9264,3788.615
221.1174,3882.11
221.3083,3978.0317
221.4993,4070.9417
221.6902,4164.64
221.8812,4271.5267
222.0721,4376.2367
222.263,4484.54
222.4538,4595.6867
222.6447,4708.4883
222.8355,4827.165
223.0264,4943.3267
223.2172,5059.19
223.408,5182.2533
223.5987,5307.4
223.7895,5434.5033
223.9802,5565.8883
224.1709,5695.7617
224.3616,5836.295
224.5524,5974.5383
224.743,6115.625
224.9337,6257.2183
225.1243,6412.4333
225.315,6560.1783
225.5056,6706.535
225.6962,6865.2617
225.8867,7022.5217
226.0773,7182.0483
226.2678,7344.46
226.4584,7510.135
226.6489,7677.1367
226.8394,7835.195
227.0298,8009.2517
227.2203,8189.7433
227.4108,8377.5033
227.6012,8562.96
227.7916,8741.425
227.982,8924.6183
228.1723,9106.17
228.3627,9297.7317
228.5531,9483.8317
228.7434,9673.8933
228.9337,9871.9967
229.124,10074.5817
229.3143,10278.3717
229.5045,10496.0583
229.6948,10712.8567
229.885,10934.1733
230.0752,11160.0267
230.2654,11385.3133
230.4556,11606.925
230.6457,11822.0367
230.8358,12042.3017
231.026,12267.1017
231.2161,12489.5667
231.4062,12719.3883
231.5963,12941.4283
231.7863,13173.6633
231.9764,13417.305
232.1664,13665.2917
232.3564,13915.7833
232.5464,14157.9383
232.7364,14409.065
232.9263,14646.16
233.1163,14903.5167
233.3062,15161.3317
233.4961,15431.6017
233.686,15682.41
233.8758,15912.8533
234.0657,16145.4583
234.2555,16407.0883
234.4454,16667.3233
234.6352,16918.8767
234.825,17171.615
235.0147,17411.3417
235.2045,17667.2433
235.3942,17913.9583
235.5839,18164.4467
235.7737,18409.5767
235.9633,18652.065
236.153,18924.8617
236.3427,19185.5233
236.5323,19435.065
236.7219,19675.09
236.9115,19894.6917
237.1011,20119.1467
237.2907,20375.23
237.4803,20627.3767
237.6698,20860.7233
237.8593,21107.5917
238.0488,21346.765
238.2383,21592.39
238.4278,21826.9417
238.6172,22086.805
238.8066,22329.6517
238.9961,22572.4567
239.1855,22829.7083
239.3748,23068.3417
239.5642,23287.0233
239.7536,23530.4033
239.9429,23761.1917
240.1322,23971.71
240.3215,24198.4283
240.5108,24428.7067
240.7001,24668.2017
240.8893,24886.9433
241.0786,25101.8533
241.2677,25310.265
241.457,25547.8217
241.6461,25723.8167
241.8353,25913.735
242.0244,26102.5967
242.2136,26284.0
242.4027,26484.815
242.5918,26674.1867
242.7809,26832.2233
242.9699,26910.8067
243.159,27047.5817
243.348,27289.5633
243.537,27535.995
243.726,27726.805
243.915,27888.9383
244.1039,28047.4433
244.2929,28101.565
244.4818,28187.4
244.6707,28377.555
244.8596,28622.6567
245.0485,28844.2867
245.2373,29050.875
245.4262,29243.265
245.615,29420.31
245.8038,29549.1683
245.9926,29729.3733
246.1814,29849.2533
246.3701,29823.465
246.5589,29889.2617
246.7476,30082.9117
246.9363,30323.81
247.1249,30512.38
247.3136,30709.9617
247.5023,30878.1433
247.6909,31059.0267
247.8795,31225.1183
248.0681,31376.495
248.2567,31548.08
248.4453,31697.7417
248.6338,31831.3583
248.8224,31833.7767
249.0109,31780.465
249.1994,31946.98
249.3878,32166.8633
249.5763,32356.0117
249.7648,32520.5917
249.9532,32674.225
250.1416,32872.1133
250.33,33061.4783
250.5183,33226.0283
250.7067,33353.85
250.8951,33466.3417
251.0834,33587.2717
251.2717,33707.3133
251.46,33803.695
251.6483,33905.1433
251.8365,33928.375
252.0247,33895.0117
252.213,34047.3817
252.4012,34200.8967
252.5894,34393.7483
252.7775,34520.4217
252.9657,34632.7383
253.1538,34794.77
253.3419,34908.9217
253.53,34981.585
253.7181,35087.83
253.9062,35183.3483
254.0942,35272.7483
254.2823,35342.305
254.4703,35416.25
254.6583,35494.8
254.8463,35574.845
255.0342,35616.3733
255.2222,35654.34
255.4101,35639.245
255.598,35638.4533
255.7859,35750.7867
255.9738,35896.2217
256.1616,36037.535
256.3495,36190.1717
256.5373,36295.2317
256.7251,36450.3017
256.9129,36549.625
257.1006,36634.9867
257.2884,36744.9
257.4761,36862.4467
257.6638,36930.015
257.8515,36963.69
258.0392,37025.1567
258.2269,37070.38
258.4146,37118.2567
258.6022,37173.4733
258.7898,37182.86
258.9774,37220.98
259.165,37285.32
259.3525,37318.3533
259.5401,37356.0183
259.7276,37442.0633
259.9151,37508.5033
260.1026,37557.4183
260.2901,37628.8533
260.4776,37698.865
260.665,37819.435
260.8524,37927.2733
261.0398,38028.905
261.2272,38071.0067
261.4146,38072.5183
261.6019,38116.0517
261.7893,38176.9617
261.9766,38210.64
262.1639,38264.6783
262.3512,38252.0833
262.5384,38251.2867
262.7257,38248.31
262.9129,38272.81
263.1001,38274.97
263.2873,38330.37
263.4745,38354.75
263.6617,38276.81
263.8488,38300.045
264.0359,38337.09
264.2231,38347.4033
264.4101,38368.1867
264.5972,38394.6267
264.7842,38417.6567
264.9713,38422.8733
265.1583,38408.4517
265.3453,38418.61
265.5323,38448.1033
265.7193,38466.45
265.9062,38511.845
266.0931,38512.4
266.2801,38494.81
266.4669,38520.1867
266.6538,38542.4783
266.8407,38567.165
267.0276,38535.9267
267.2143,38498.3
267.4012,38500.2383
267.588,38426.41
267.7747,38409.8067
267.9615,38405.065
268.1482,38377.3217
268.3349,38375.1283
268.5217,38340.2517
268.7083,38288.6217
268.895,38255.8933
269.0817,38268.6717
269.2682,38232.2467
269.4549,38168.7883
269.6415,38073.5217
269.8281,38036.63
270.0146,38054.99
270.2012,38049.41
270.3877,38049.5133
270.5742,38020.0433
270.7607,37990.9217
270.9472,37958.8883
271.1336,37922.62
271.32,37875.2167
271.5065,37827.745
271.6929,37801.8917
271.8792,37806.8533
272.0656,37776.1067
272.252,37766.0067
272.4383,37744.3483
272.6246,37693.275
272.8109,37653.5167
272.9972,37687.4133
273.1835,37690.98
273.3697,37688.77
273.5559,37668.5633
273.7421,37650.395
273.9283,37616.7683
274.1145,37584.16
274.3007,37552.055
274.4868,37545.135
274.6729,37564.8867
274.859,37545.225
275.0451,37515.7
275.2311,37398.0017
275.4172,37394.2167
275.6032,37388.175
275.7892,37394.265
275.9752,37360.6267
276.1612,37361.6667
276.3472,37297.5083
276.5331,37254.2
276.719,37226.0417
276.9049,37203.1017
277.0908,37142.315
277.2767,37107.215
277.4625,37093.505
277.6484,37049.36
277.8342,36989.56
278.02,36953.9617
278.2057,36951.7133
278.3915,36966.39
278.5772,36934.9983
278.763,36870.46
278.9487,36882.46
279.1343,36881.025
279.32,36823.44
279.5057,36746.8033
279.6913,36624.115
279.877,36576.6833
280.0625,36534.185
280.2481,36453.5817
280.4337,36381.9633
280.6192,36395.955
280.8048,36394.8483
280.9903,36329.6317
281.1758,36252.4467
281.3612,36171.6517
281.5467,36124.8033
281.7321,36139.9867
281.9175,36117.3133
282.1029,36070.1217
282.2884,36036.9
282.4737,35950.7083
282.6591,35877.6383
282.8444,35839.94
283.0297,35799.8167
283.215,35769.96
283.4002,35729.54
283.5855,35650.165
283.7707,35530.4133
283.956,35465.3833
284.1412,35407.6333
284.3264,35391.7783
284.5115,35396.57
284.6967,35383.7067
284.8818,35312.2817
285.0669,35213.7433
285.252,35171.25
285.4371,35148.02
285.6222,35068.1467
285.8072,35002.8883
285.9922,34947.1317
286.1772,34932.2617
286.3622,34923.0817
286.5472,34846.1733
286.7321,34760.4017
286.9171,34759.6717
287.102,34730.4917
287.2869,34729.9917
287.4717,34748.325
287.6566,34714.2833
287.8415,34678.5933
288.0263,34629.4317
288.2111,34525.5683
288.3959,34426.665
288.5806,34396.0933
288.7654,34373.7683
288.9501,34418.875
289.1348,34398.775
289.3195,34361.7717
289.5042,34337.72
289.6889,34334.42
289.8735,34235.0483
290.0581,34175.8983
290.2428,34082.7433
290.4273,34055.2933
290.6119,34058.1267
290.7965,34019.3567
290.981,33987.555
291.1655,33947.23
291.35,33828.7183
291.5345,33740.9383
291.719,33719.0183
291.9034,33700.7967
292.0878,33718.02
292.2722,33679.4317
292.4566,33612.9433
292.641,33593.2233
292.8253,33555.81
293.0096,33496.6817
293.194,33481.0333
293.3783,33447.1717
293.5626,33433.0767
293.7468,33409.2183
293.9311,33384.5517
294.1153,33296.875
294.2995,33166.78
294.4837,33075.095
294.6678,32993.8683
294.852,32936.5933
295.0361,32918.73
295.2202,32900.9167
295.4043,32896.1417
295.5884,32847.5717
295.7725,32811.1217
295.9565,32757.6783
296.1405,32663.4933
296.3246,32602.6483
296.5085,32611.8117
296.6925,32624.4967
296.8764,32584.9933
297.0603,32532.5883
297.2443,32476.6867
297.4282,32401.24
297.612,32317.9933
297.7959,32247.4417
297.9797,32200.7617
298.1635,32119.225
298.3474,32137.3667
298.5311,32139.52
298.7149,32058.23
298.8987,31957.6433
299.0823,31900.26
299.2661,31818.9833
299.4498,31696.1867
299.6334,31669.835
299.8171,31650.1967
300.0007,31609.32
300.1843,31578.4417
300.368,31537.7017
300.5515,31481.785
300.7351,31438.43
300.9186,31388.5867
301.1021,31325.1783
301.2857,31296.68
301.4691,31253.9933
301.6526,31242.92
301.8361,31170.935
302.0195,31106.0
302.2029,31064.64
302.3863,31040.35
302.5697,30973.8267
302.753,30953.98
302.9364,30947.6467
303.1197,30951.3717
303.303,30910.555
303.4863,30833.0417
303.6696,30719.3533
303.8528,30638.14
304.036,30586.4683
304.2192,30576.415
304.4024,30542.3633
304.5856,30472.1617
304.7688,30441.395
304.9519,30410.6367
305.135,30356.9083
305.3181,30308.1817
305.5012,30267.9067
305.6842,30253.755
305.8673,30211.0817
306.0504,30141.26
306.2333,30050.2183
306.4163,30020.6617
306.5993,29967.88
306.7822,29931.6433
306.9652,29901.18
307.1481,29839.225
307.331,29789.2733
307.5139,29729.0067
307.6967,29658.71
307.8796,29595.8033
308.0624,29547.0667
308.2452,29491.0383
308.428,29445.3217
308.6107,29422.8183
308.7935,29369.1933
308.9762,29325.0367
309.1589,29277.8533
309.3416,29226.8367
309.5243,29174.5317
309.7069,29132.525
309.8896,29072.0717
310.0721,29028.3417
310.2548,28997.1083
310.4373,28964.16
310.6199,28955.1167
310.8024,28892.6833
310.985,28862.5217
311.1674,28786.4633
311.3499,28710.97
311.5324,28684.82
311.7148,28687.16
311.8973,28631.8617
312.0797,28591.215
312.2621,28555.93
312.4445,28505.4733
312.6268,28445.855
312.8091,28412.5533
312.9915,28337.7667
313.1738,28298.6617
313.356,28224.31
313.5383,28157.3033
313.7206,28127.6183
313.9027,28063.5717
314.085,28030.5
314.2672,28008.92
314.4493,27984.355
314.6314,27975.515
314.8136,27959.06
314.9957,27896.64
315.1778,27821.7183
315.3598,27792.96
315.5419,27776.9083
315.724,27763.415
315.9059,27726.7083
316.088,27683.6067
316.2699,27671.9317
316.4519,27647.415
316.6338,27589.37
316.8157,27490.6017
316.9977,27452.8933
317.1795,27450.9967
317.3614,27446.6983
317.5432,27418.6317
317.7251,27361.795
317.9069,27275.54
318.0887,27235.4917
318.2704,27183.1817
318.4522,27171.8933
318.6339,27171.005
318.8156,27198.8817
318.9973,27158.9683
319.179,27154.8367
319.3607,27160.4617
319.5423,27165.0817
319.7239,27124.975
319.9055,27075.49
320.0871,27042.1267
320.2687,27019.565
320.4502,26990.6333
320.6317,26932.9483
320.8132,26912.7317
320.9947,26911.2267
321.1761,26912.8783
321.3576,26887.5883
321.5391,26857.6367
321.7205,26812.24
321.9019,26776.76
322.0832,26720.2333
322.2646,26677.9817
322.4459,26638.12
322.6272,26599.145
322.8085,26560.7
322.9898,26534.4783
323.1711,26488.2517
323.3523,26450.6883
323.5335,26412.0117
323.7147,26446.08
323.8959,26496.8467
324.0771,26488.4767
324.2582,26454.9183
324.4393,26432.2133
324.6204,26436.9683
324.8015,26414.3583
324.9826,26436.8483
325.1637,26458.26
325.3447,26445.2467
325.5257,26451.6517
325.7067,26430.375
325.8877,26327.5717
326.0686,26225.67
326.2496,26212.685
326.4305,26172.4667
326.6114,26160.645
326.7922,26152.7583
326.9731,26154.9767
327.1539,26123.6667
327.3347,26106.3517
327.5155,26093.63
327.6963,26121.9933
327.8771,26123.49
328.0578,26072.1767
328.2385,25983.82
328.4193,25963.465
328.5999,25942.2833
328.7806,25895.8883
328.9613,25901.8917
329.1419,25884.7033
329.3225,25878.345
329.5031,25826.255
329.6837,25782.3517
329.8642,25743.47
330.0447,25730.34
330.2252,25692.5667
330.4057,25645.8167
330.5862,25640.3283
330.7667,25648.2917
330.9471,25659.465
331.1275,25637.7333
331.3079,25580.6117
331.4883,25537.8083
331.6687,25533.355
331.849,25495.2167
332.0293,25455.975
332.2096,25426.2217
332.3899,25417.9617
332.5702,25428.0333
332.7504,25439.565
332.9306,25442.225
333.1108,25386.7933
333.291,25325.5617
333.4712,25319.0517
333.6514,25347.3767
333.8315,25326.69
334.0116,25302.8383
334.1917,25293.8217
334.3717,25295.7467
334.5518,25304.5967
334.7318,25265.595
334.9119,25251.4567
335.0918,25248.93
335.2718,25241.8617
335.4518,25227.3717
335.6317,25201.7967
335.8116,25199.155
335.9915,25159.5583
336.1714,25101.6333
336.3513,25090.6933
336.5311,25101.2333
336.7109,25105.5583
336.8907,25064.605
337.0705,24988.8983
337.2502,24919.635
337.43,24891.9317
337.6097,24846.7767
337.7894,24816.62
337.9691,24818.6333
338.1488,24832.45
338.3284,24838.0167
338.508,24865.4783
338.6877,24857.7767
338.8672,24824.865
339.0468,24758.9717
339.2263,24725.335
339.4059,24732.7
339.5854,24762.4367
339.7649,24748.4633
339.9443,24727.9433
340.1238,24722.2233
340.3032,24730.8683
340.4826,24741.0233
340.662,24679.4333
340.8414,24626.1683
341.0207,24631.1017
341.2001,24648.7083
341.3794,24645.1817
341.5587,24681.3083
341.738,24636.935
341.9172,24592.73
342.0965,24539.72
342.2757,24462.0033
342.4549,24392.0533
342.6341,24386.2167
342.8132,24388.6217
342.9923,24413.4167
343.1715,24443.855
343.3506,24427.1133
343.5296,24365.4833
343.7087,24340.825
343.8878,24310.8917
344.0668,24303.4133
344.2458,24296.53
344.4248,24240.05
344.6037,24213.6317
344.7827,24206.51
344.9616,24178.7133
345.1405,24186.4133
345.3194,24170.555
345.4982,24124.1583
345.6771,24097.21
345.8559,24105.3
346.0347,24069.9183
346.2135,24050.5417
346.3923,24061.1367
346.571,24005.9083
346.7498,23965.8
346.9285,24007.3983
347.1071,23947.3667
347.2859,23903.635
347.4645,23933.0633
347.6431,23992.17
347.8217,24053.0133
348.0003,24021.6367
348.1789,23892.655
348.3574,23820.0933
348.5359,23754.2067
348.7145,23699.9667
348.893,23697.27
349.0714,23688.2567
349.2499,23634.4467
349.4283,23581.435
349.6068,23507.1617
349.7852,23479.7417
349.9635,23489.2417
350.1419,23476.7333
350.3202,23434.7267
350.4985,23374.955
350.6768,23336.4833
350.8551,23311.4933
351.0334,23283.0233
351.2116,23244.0067
351.3898,23244.2483
351.568,23213.835
351.7462,23209.4717
351.9243,23180.5083
352.1025,23144.545
352.2806,23105.1567
352.4587,23105.54
352.6368,23066.27
352.8148,22988.3817
352.9929,22944.7417
353.1709,22947.0767
353.3489,22935.15
353.5268,22884.795
353.7048,22841.45
353.8828,22812.5017
354.0607,22760.495
354.2386,22756.4533
354.4165,22720.3033
354.5943,22684.2017
354.7722,22672.9017
354.95,22688.95
355.1278,22669.7767
355.3056,22606.3917
355.4833,22525.0117
355.6611,22459.3633
355.8388,22398.4633
356.0165,22361.2783
356.1942,22372.555
356.3719,22401.8033
356.5495,22390.7467
356.7271,22360.9283
356.9047,22325.615
357.0823,22324.395
357.2599,22324.645
357.4374,22283.7633
357.6149,22218.575
357.7924,22155.79
357.9699,22122.0767
358.1474,22093.8033
358.3248,22036.4783
358.5023,21997.3167
358.6797,21938.675
358.8571,21903.1233
359.0344,21859.64
359.2118,21802.3117
359.3891,21765.985
359.5664,21738.1233
359.7437,21705.1283
359.9209,21632.325
360.0982,21563.4917
360.2754,21520.8867
360.4526,21540.4983
360.6298,21555.7417
360.807,21554.5133
360.9841,21506.88
361.1613,21439.6767
361.3383,21436.07
361.5154,21434.81
361.6925,21372.575
361.8695,21348.1667
362.0466,21302.74
362.2236,21275.9483
362.4005,21292.435
362.5775,21217.5733
362.7545,21129.6867
362.9314,21108.225
363.1083,21122.0283
363.2852,21077.1783
363.462,21022.42
363.6389,21021.18
363.8157,20983.4117
363.9925,20980.5183
364.1693,20952.09
364.346,20864.6083
364.5228,20883.955
364.6996,20901.83
364.8762,20913.8033
365.0529,20851.5783
365.2296,20806.88
365.4062,20850.1133
365.5829,20782.8417
365.7595,20768.2083
365.9361,20771.415
366.1126,20735.8733
366.2892,20835.7633
366.4657,20986.3617
366.6422,21074.88
366.8186,21103.3483
366.9951,21059.725
367.1716,20939.9017
367.348,21002.0233
367.5244,21181.965
367.7008,21297.0517
367.8772,21141.3217
368.0535,20826.6183
368.2298,20852.17
368.4061,20720.6083
368.5824,20666.015
368.7586,20792.025
368.9349,20728.2633
369.1111,20733.49
369.2873,20709.1067
369.4635,20915.73
369.6396,20782.6567
369.8158,20564.7683
369.9919,20479.115
370.168,20442.6
370.3441,20428.165
370.5202,20339.3
370.6962,20264.7783
370.8722,20227.5717
371.0482,20211.9183
371.2242,20250.1617
371.4002,20332.3817
371.5761,20316.9067
371.752,20280.71
371.9279,20297.0967
372.1038,20274.31
372.2796,20196.1567
372.4555,20198.5383
372.6313,20210.45
372.8071,20194.445
372.9829,20164.0083
373.1586,20179.2067
373.3344,20187.6033
373.5101,20152.575
373.6858,20160.0433
373.8615,20138.1883
374.0371,20176.715
374.2127,20283.8583
374.3884,20258.39
374.564,20196.1283
374.7395,20218.8783
374.9151,20388.4833
375.0906,20652.5117
375.2661,20573.8517
375.4416,20529.1767
375.6171,20744.7367
375.7925,20843.3267
375.968,20740.7933
376.1434,20467.2583
376.3188,20396.42
376.4941,20402.3583
376.6695,20514.3117
376.8448,20661.5467
377.0201,20582.4317
377.1954,20588.7867
377.3707,20728.9467
377.5459,20707.3283
377.7212,20949.7067
377.8964,21166.6
378.0715,21066.0067
378.2467,21048.345
378.4218,21436.1467
378.597,21025.1733
378.7721,21098.475
378.9472,21135.45
379.1222,21198.8883
379.2973,21924.19
379.4723,22381.7783
379.6473,22125.9633
379.8223,21365.9017
379.9972,21088.5617
380.1722,20889.3583
380.3471,21004.4633
380.522,21055.5017
380.6969,21236.97
380.8717,21517.8367
381.0466,21124.6967
381.2214,20980.47
381.3962,20770.1517
381.571,20599.1317
381.7457,20629.8267
381.9204,20699.2633
382.0952,20612.8117
382.2699,21070.3417
382.4445,21214.595
382.6192,21328.7083
382.7938,21816.59
382.9685,21689.0483
383.1431,21178.975
383.3176,20991.2317
383.4922,20975.5183
383.6667,20964.365
383.8412,20821.235
384.0157,20810.4333
384.1902,20989.6617
384.3646,21108.9233
384.5391,20903.7033
384.7134,20789.5833
384.8878,20971.165
385.0622,21228.5517
385.2365,20884.6233
385.4109,20606.28
385.5852,20647.31
385.7594,20615.7917
385.9337,20701.7133
386.1079,20742.4583
386.2822,20922.1767
386.4564,20840.915
386.6306,20875.8067
386.8047,21097.96
386.9789,21097.4617
387.153,21337.1233
387.3271,21724.2567
387.5012,21797.9667
387.6752,22092.8667
387.8492,22173.6883
388.0233,21869.4517
388.1972,22187.495
388.3712,22156.6217
388.5452,22260.8633
388.7191,22429.3783
388.893,22776.2533
389.0669,22471.645
389.2408,21725.2917
389.4146,21142.7283
389.5884,20696.8767
389.7623,20517.5567
389.9361,20588.0483
390.1098,20943.055
390.2835,21046.7667
390.4573,20856.9933
390.631,20992.4083
390.8047,21468.8333
390.9784,21378.3583
391.152,21322.92
391.3256,21711.1367
391.4992,21699.7667
391.6728,21337.9717
391.8464,21684.6417
392.0199,22203.1617
392.1934,22063.82
392.3669,22762.9467
392.5403,22664.21
392.7138,23011.4433
392.8873,23472.3017
393.0607,24306.9
393.2341,24525.0083
393.4074,24092.645
393.5808,22890.0317
393.7542,22576.27
393.9274,22553.2133
394.1007,22275.4183
394.274,22211.45
394.4472,21774.8317
394.6205,21992.1767
394.7937,22567.755
394.9668,22588.05
395.14,22203.2833
395.3131,21973.42
395.4863,21846.9
395.6594,21909.8967
395.8325,21426.2067
396.0055,21533.6967
396.1786,21566.745
396.3516,21684.065
396.5246,21598.4017
396.6975,21419.7867
396.8705,22159.55
397.0434,22234.7333
397.2163,21448.9067
397.3892,21718.0583
397.5621,22295.0767
397.735,22612.0717
397.9077,23466.195
398.0806,22913.1883
398.2534,22718.355
398.4261,22983.4067
398.5989,24164.0983
398.7716,24449.52
398.9443,23777.0933
399.117,22864.6033
399.2896,22539.5517
399.4623,22473.4933
399.6349,22198.505
399.8075,21585.6
399.9801,21538.33
400.1526,21593.9033
400.3252,20751.4983
400.4977,20499.3417
400.6702,20385.4917
400.8427,20518.8067
401.0151,20940.16
401.1875,20834.1117
401.36,20953.5433
401.5323,20832.735
401.7047,20420.4783
401.877,20200.9833
402.0494,20076.275
402.2216,20458.8433
402.394,20650.9967
402.5662,20375.1283
402.7385,20276.2383
402.9107,20282.6267
403.0829,20495.2683
403.2551,20420.2
403.4272,20203.5967
403.5994,20180.9083
403.7715,20586.7533
403.9436,20502.8617
404.1156,20522.1717
