Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2021-12-26 15:14:43.573294
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2713.34
218.2508,2771.995
218.442,2829.1083
218.6332,2891.9683
218.8244,2952.4833
219.0156,3017.9467
219.2067,3086.9533
219.3979,3157.8733
219.589,3228.5667
219.7801,3303.7017
219.9712,3379.84
220.1623,3459.365
220.3533,3544.0583
220.5444,3628.1967
220.7354,3715.0767
220.9264,3802.5783
221.1174,3898.4217
221.3083,3993.9367
221.4993,4086.2583
221.6902,4180.2117
221.8812,4287.825
222.0721,4393.5583
222.263,4500.1217
222.4538,4613.765
222.6447,4726.9383
222.8355,4842.9917
223.0264,4961.2067
223.2172,5077.0067
223.408,5199.705
223.5987,5324.3667
223.7895,5453.6367
223.9802,5584.2167
224.1709,5714.6583
224.3616,5853.0633
224.5524,5992.59
224.743,6134.2133
224.9337,6274.1683
225.1243,6429.77
225.315,6576.76
225.5056,6725.0083
225.6962,6880.265
225.8867,7038.6217
226.0773,7196.1817
226.2678,7358.8683
226.4584,7525.2067
226.6489,7691.8433
226.8394,7849.005
227.0298,8023.8433
227.2203,8205.1083
227.4108,8393.61
227.6012,8578.9483
227.7916,8755.73
227.982,8938.2467
228.1723,9120.615
228.3627,9310.3667
228.5531,9497.1217
228.7434,9687.4367
228.9337,9881.265
229.124,10085.5717
229.3143,10285.9183
229.5045,10503.175
229.6948,10721.965
229.885,10942.3617
230.0752,11167.325
230.2654,11391.0267
230.4556,11612.015
230.6457,11829.1967
230.8358,12047.91
231.026,12271.3317
231.2161,12492.0117
231.4062,12720.3067
231.5963,12942.2933
231.7863,13174.1083
231.9764,13417.54
232.1664,13660.6533
232.3564,13914.8133
232.5464,14156.3483
232.7364,14404.0567
232.9263,14641.2417
233.1163,14897.105
233.3062,15152.0883
233.4961,15423.7267
233.686,15671.2567
233.8758,15898.6933
234.0657,16133.8183
234.2555,16391.7483
234.4454,16649.0533
234.6352,16898.3567
234.825,17151.675
235.0147,17392.1733
235.2045,17643.1517
235.3942,17887.55
235.5839,18136.1233
235.7737,18380.66
235.9633,18624.16
236.153,18893.465
236.3427,19151.92
236.5323,19400.6267
236.7219,19640.9317
236.9115,19856.3017
237.1011,20080.505
237.2907,20336.4267
237.4803,20586.7883
237.6698,20819.675
237.8593,21061.6467
238.0488,21298.405
238.2383,21539.0317
238.4278,21775.0533
238.6172,22041.3317
238.8066,22278.9017
238.9961,22516.325
239.1855,22771.6383
239.3748,23008.6117
239.5642,23226.91
239.7536,23465.7417
239.9429,23699.0617
240.1322,23907.2933
240.3215,24131.1167
240.5108,24363.07
240.7001,24599.1833
240.8893,24816.6033
241.0786,25028.4517
241.2677,25238.2117
241.457,25477.615
241.6461,25647.7233
241.8353,25834.115
242.0244,26018.8133
242.2136,26201.975
242.4027,26403.4933
242.5918,26588.9433
242.7809,26743.13
242.9699,26822.98
243.159,26964.8483
243.348,27201.5283
243.537,27446.44
243.726,27633.2867
243.915,27792.94
244.1039,27947.8567
244.2929,28002.2317
244.4818,28091.6617
244.6707,28281.97
244.8596,28523.3567
245.0485,28737.5583
245.2373,28942.5633
245.4262,29137.2267
245.615,29307.74
245.8038,29435.89
245.9926,29616.2967
246.1814,29735.5533
246.3701,29715.5283
246.5589,29781.7367
246.7476,29974.28
246.9363,30208.375
247.1249,30394.5217
247.3136,30587.5583
247.5023,30753.8517
247.6909,30939.0433
247.8795,31100.1333
248.0681,31255.0633
248.2567,31422.9433
248.4453,31566.5683
248.6338,31703.5783
248.8224,31702.245
249.0109,31658.8783
249.1994,31824.2567
249.3878,32039.7383
249.5763,32223.51
249.7648,32386.3583
249.9532,32539.6683
250.1416,32736.2533
250.33,32920.8033
250.5183,33088.4333
250.7067,33212.0417
250.8951,33325.4983
251.0834,33447.5183
251.2717,33560.9783
251.46,33661.7
251.6483,33757.9567
251.8365,33786.41
252.0247,33756.0317
252.213,33909.62
252.4012,34059.535
252.5894,34249.3833
252.7775,34375.7967
252.9657,34484.7133
253.1538,34645.855
253.3419,34760.5417
253.53,34832.855
253.7181,34937.2033
253.9062,35031.155
254.0942,35121.5983
254.2823,35192.1883
254.4703,35263.5483
254.6583,35345.01
254.8463,35424.6717
255.0342,35461.8783
255.2222,35499.6033
255.4101,35488.8267
255.598,35482.7933
255.7859,35598.4333
255.9738,35743.7783
256.1616,35886.1833
256.3495,36036.18
256.5373,36141.5867
256.7251,36295.255
256.9129,36392.35
257.1006,36473.5267
257.2884,36581.9517
257.4761,36698.3933
257.6638,36766.805
257.8515,36801.71
258.0392,36864.9183
258.2269,36911.6067
258.4146,36954.7567
258.6022,37011.3317
258.7898,37017.0383
258.9774,37054.12
259.165,37124.5383
259.3525,37156.2583
259.5401,37194.795
259.7276,37275.9367
259.9151,37345.97
260.1026,37393.5883
260.2901,37466.6267
260.4776,37530.075
260.665,37651.3667
260.8524,37756.2783
261.0398,37861.42
261.2272,37904.3317
261.4146,37908.045
261.6019,37957.3767
261.7893,38010.935
261.9766,38044.0467
262.1639,38097.63
262.3512,38086.055
262.5384,38082.8933
262.7257,38086.41
262.9129,38107.7467
263.1001,38116.265
263.2873,38171.0
263.4745,38193.5883
263.6617,38120.14
263.8488,38149.9067
264.0359,38181.4833
264.2231,38191.5483
264.4101,38202.0083
264.5972,38231.9
264.7842,38250.7083
264.9713,38259.4633
265.1583,38248.4867
265.3453,38256.155
265.5323,38282.95
265.7193,38307.7967
265.9062,38346.6733
266.0931,38350.815
266.2801,38335.935
266.4669,38362.1417
266.6538,38386.0767
266.8407,38413.335
267.0276,38384.98
267.2143,38341.6083
267.4012,38345.7217
267.588,38272.2283
267.7747,38256.595
267.9615,38249.3483
268.1482,38223.1417
268.3349,38221.4
268.5217,38193.4233
268.7083,38134.6483
268.895,38103.7533
269.0817,38113.6083
269.2682,38087.305
269.4549,38021.5267
269.6415,37921.7167
269.8281,37891.7717
270.0146,37904.38
270.2012,37899.7867
270.3877,37903.0317
270.5742,37873.9517
270.7607,37845.125
270.9472,37818.1517
271.1336,37779.6917
271.32,37733.0817
271.5065,37679.88
271.6929,37653.3733
271.8792,37663.1467
272.0656,37634.0867
272.252,37620.9133
272.4383,37600.4283
272.6246,37553.8683
272.8109,37514.7033
272.9972,37547.5583
273.1835,37552.8233
273.3697,37549.75
273.5559,37531.515
273.7421,37512.16
273.9283,37474.12
274.1145,37442.8717
274.3007,37418.855
274.4868,37407.7233
274.6729,37432.4133
274.859,37406.6967
275.0451,37382.06
275.2311,37265.65
275.4172,37256.9833
275.6032,37256.5083
275.7892,37258.3917
275.9752,37230.395
276.1612,37231.075
276.3472,37162.0583
276.5331,37121.0667
276.719,37091.5
276.9049,37067.9833
277.0908,37005.7133
277.2767,36976.6983
277.4625,36963.295
277.6484,36917.26
277.8342,36857.6467
278.02,36824.0933
278.2057,36823.7283
278.3915,36841.0683
278.5772,36811.18
278.763,36742.7567
278.9487,36750.4617
279.1343,36753.0317
279.32,36698.145
279.5057,36623.0133
279.6913,36498.16
279.877,36450.5317
280.0625,36410.2933
280.2481,36330.0
280.4337,36257.8483
280.6192,36269.7117
280.8048,36267.6383
280.9903,36202.8467
281.1758,36128.9383
281.3612,36047.9733
281.5467,36004.265
281.7321,36015.5217
281.9175,35993.005
282.1029,35944.795
282.2884,35909.18
282.4737,35825.6167
282.6591,35755.4083
282.8444,35714.8333
283.0297,35679.3
283.215,35643.2133
283.4002,35599.63
283.5855,35520.1383
283.7707,35403.68
283.956,35338.3067
284.1412,35280.855
284.3264,35269.9067
284.5115,35272.075
284.6967,35259.165
284.8818,35187.0617
285.0669,35090.605
285.252,35050.005
285.4371,35023.2067
285.6222,34945.295
285.8072,34875.4583
285.9922,34817.85
286.1772,34804.96
286.3622,34791.9817
286.5472,34713.51
286.7321,34628.48
286.9171,34629.7467
287.102,34603.5467
287.2869,34596.8933
287.4717,34619.0567
287.6566,34581.6933
287.8415,34549.2633
288.0263,34501.4133
288.2111,34396.045
288.3959,34299.4167
288.5806,34267.78
288.7654,34244.32
288.9501,34286.2417
289.1348,34267.7533
289.3195,34229.39
289.5042,34202.0283
289.6889,34200.855
289.8735,34103.0217
290.0581,34044.8683
290.2428,33950.3017
290.4273,33921.245
290.6119,33925.265
290.7965,33885.3867
290.981,33854.28
291.1655,33811.2067
291.35,33692.6533
291.5345,33606.24
291.719,33580.8517
291.9034,33563.4983
292.0878,33581.47
292.2722,33542.275
292.4566,33474.7067
292.641,33454.2667
292.8253,33418.1783
293.0096,33355.285
293.194,33339.7333
293.3783,33307.7633
293.5626,33292.95
293.7468,33270.0333
293.9311,33246.855
294.1153,33157.615
294.2995,33023.605
294.4837,32935.8517
294.6678,32857.3233
294.852,32801.4083
295.0361,32782.56
295.2202,32762.9017
295.4043,32756.12
295.5884,32706.925
295.7725,32670.435
295.9565,32622.1183
296.1405,32522.87
296.3246,32460.3617
296.5085,32474.3367
296.6925,32482.5667
296.8764,32445.3717
297.0603,32391.0033
297.2443,32336.0233
297.4282,32257.3867
297.612,32176.6683
297.7959,32107.64
297.9797,32058.45
298.1635,31979.755
298.3474,32002.2917
298.5311,32005.8733
298.7149,31924.8733
298.8987,31826.5083
299.0823,31767.3333
299.2661,31684.7283
299.4498,31564.3383
299.6334,31534.0283
299.8171,31515.5083
300.0007,31471.0933
300.1843,31438.4817
300.368,31397.6767
300.5515,31347.985
300.7351,31299.975
300.9186,31249.63
301.1021,31184.0233
301.2857,31147.805
301.4691,31107.415
301.6526,31098.4233
301.8361,31028.805
302.0195,30960.1283
302.2029,30912.9033
302.3863,30887.535
302.5697,30819.9233
302.753,30802.4117
302.9364,30798.55
303.1197,30808.1217
303.303,30765.6683
303.4863,30685.865
303.6696,30574.5183
303.8528,30488.45
304.036,30438.3433
304.2192,30426.0483
304.4024,30390.4467
304.5856,30320.645
304.7688,30290.99
304.9519,30260.6933
305.135,30207.3867
305.3181,30155.335
305.5012,30117.2167
305.6842,30100.7517
305.8673,30055.16
306.0504,29990.7967
306.2333,29902.5467
306.4163,29873.4317
306.5993,29818.9383
306.7822,29782.0983
306.9652,29755.4933
307.1481,29690.455
307.331,29637.5117
307.5139,29581.1017
307.6967,29512.295
307.8796,29450.62
308.0624,29405.3717
308.2452,29346.385
308.428,29298.7383
308.6107,29276.17
308.7935,29224.415
308.9762,29171.0167
309.1589,29128.6317
309.3416,29080.19
309.5243,29026.4417
309.7069,28984.26
309.8896,28923.235
310.0721,28880.675
310.2548,28847.9583
310.4373,28809.1
310.6199,28804.8217
310.8024,28744.5717
310.985,28711.8083
311.1674,28641.2467
311.3499,28560.8917
311.5324,28535.3183
311.7148,28537.9967
311.8973,28486.405
312.0797,28442.1167
312.2621,28411.1067
312.4445,28361.96
312.6268,28305.8333
312.8091,28268.5833
312.9915,28195.8733
313.1738,28151.0533
313.356,28078.9683
313.5383,28011.0783
313.7206,27979.7517
313.9027,27920.0167
314.085,27884.42
314.2672,27859.2017
314.4493,27834.5683
314.6314,27827.585
314.8136,27813.4217
314.9957,27751.4483
315.1778,27676.89
315.3598,27644.37
315.5419,27628.695
315.724,27615.0367
315.9059,27575.2367
316.088,27536.1417
316.2699,27526.4033
316.4519,27499.9267
316.6338,27445.7533
316.8157,27346.6083
316.9977,27303.625
317.1795,27304.68
317.3614,27303.4817
317.5432,27273.4317
317.7251,27216.8667
317.9069,27127.3783
318.0887,27084.6517
318.2704,27036.6733
318.4522,27026.395
318.6339,27028.8233
318.8156,27055.4367
318.9973,27019.2233
319.179,27013.0867
319.3607,27015.77
319.5423,27015.435
319.7239,26980.7767
319.9055,26928.9567
320.0871,26896.2567
320.2687,26877.375
320.4502,26848.735
320.6317,26795.575
320.8132,26770.46
320.9947,26768.6633
321.1761,26769.9
321.3576,26745.95
321.5391,26720.5633
321.7205,26679.3817
321.9019,26640.61
322.0832,26584.7567
322.2646,26538.7633
322.4459,26503.255
322.6272,26462.21
322.8085,26426.325
322.9898,26398.7567
323.1711,26356.315
323.3523,26321.1683
323.5335,26279.59
323.7147,26317.5583
323.8959,26368.6817
324.0771,26369.7183
324.2582,26336.6317
324.4393,26311.7133
324.6204,26313.1133
324.8015,26290.2217
324.9826,26315.335
325.1637,26337.7583
325.3447,26325.7417
325.5257,26330.9617
325.7067,26316.7333
325.8877,26213.7817
326.0686,26109.9967
326.2496,26098.3683
326.4305,26058.8483
326.6114,26048.6383
326.7922,26041.115
326.9731,26041.3483
327.1539,26005.6567
327.3347,25990.6233
327.5155,25981.0767
327.6963,26010.545
327.8771,26005.615
328.0578,25954.0383
328.2385,25864.185
328.4193,25849.765
328.5999,25826.0433
328.7806,25780.6383
328.9613,25788.4433
329.1419,25777.605
329.3225,25776.295
329.5031,25727.1417
329.6837,25687.0883
329.8642,25647.25
330.0447,25634.9117
330.2252,25592.9517
330.4057,25544.7117
330.5862,25534.16
330.7667,25542.05
330.9471,25556.4367
331.1275,25536.4967
331.3079,25472.5617
331.4883,25430.3183
331.6687,25424.79
331.849,25393.8567
332.0293,25348.215
332.2096,25312.9267
332.3899,25309.745
332.5702,25321.3783
332.7504,25327.93
332.9306,25331.9533
333.1108,25280.3517
333.291,25221.31
333.4712,25210.3417
333.6514,25230.6367
333.8315,25215.1217
334.0116,25191.06
334.1917,25187.2033
334.3717,25189.75
334.5518,25197.5367
334.7318,25159.6317
334.9119,25135.985
335.0918,25137.6367
335.2718,25130.0517
335.4518,25121.6267
335.6317,25099.3617
335.8116,25087.7317
335.9915,25035.3517
336.1714,24979.025
336.3513,24976.3583
336.5311,24989.3033
336.7109,24988.865
336.8907,24945.9917
337.0705,24871.0833
337.2502,24803.6067
337.43,24779.4517
337.6097,24736.2333
337.7894,24709.1083
337.9691,24706.1633
338.1488,24721.4267
338.3284,24732.3433
338.508,24761.995
338.6877,24752.3767
338.8672,24718.885
339.0468,24655.37
339.2263,24618.7767
339.4059,24626.1033
339.5854,24660.4167
339.7649,24652.8633
339.9443,24632.5233
340.1238,24625.02
340.3032,24630.36
340.4826,24636.5017
340.662,24573.79
340.8414,24523.45
341.0207,24533.3983
341.2001,24547.4067
341.3794,24539.4983
341.5587,24573.9433
341.738,24537.5317
341.9172,24496.8583
342.0965,24443.6883
342.2757,24360.115
342.4549,24287.8567
342.6341,24281.7
342.8132,24288.4183
342.9923,24320.205
343.1715,24344.83
343.3506,24324.9317
343.5296,24270.325
343.7087,24243.07
343.8878,24204.2367
344.0668,24186.74
344.2458,24177.9317
344.4248,24128.2183
344.6037,24106.6567
344.7827,24108.4583
344.9616,24083.6667
345.1405,24088.62
345.3194,24073.9367
345.4982,24030.9117
345.6771,23998.895
345.8559,24001.3967
346.0347,23969.3617
346.2135,23950.3533
346.3923,23969.5033
346.571,23912.0283
346.7498,23870.95
346.9285,23915.27
347.1071,23856.2617
347.2859,23809.18
347.4645,23832.06
347.6431,23889.8817
347.8217,23956.0783
348.0003,23929.095
348.1789,23799.0533
348.3574,23720.8383
348.5359,23662.4517
348.7145,23609.875
348.893,23600.63
349.0714,23586.8267
349.2499,23535.1267
349.4283,23480.1767
349.6068,23404.4983
349.7852,23383.7667
349.9635,23402.9567
350.1419,23396.0
350.3202,23359.485
350.4985,23295.6683
350.6768,23253.425
350.8551,23231.1517
351.0334,23195.9083
351.2116,23153.9483
351.3898,23150.755
351.568,23124.5983
351.7462,23132.5217
351.9243,23100.3433
352.1025,23057.9433
352.2806,23015.5367
352.4587,23007.7767
352.6368,22968.6933
352.8148,22900.0933
352.9929,22863.4583
353.1709,22867.445
353.3489,22855.15
353.5268,22812.0967
353.7048,22770.0667
353.8828,22744.7183
354.0607,22692.5067
354.2386,22684.5083
354.4165,22653.9783
354.5943,22622.0917
354.7722,22604.17
354.95,22623.235
355.1278,22602.7733
355.3056,22534.6767
355.4833,22451.2617
355.6611,22389.485
355.8388,22329.2167
356.0165,22292.2017
356.1942,22308.385
356.3719,22333.3017
356.5495,22308.545
356.7271,22279.98
356.9047,22240.6517
357.0823,22237.5067
357.2599,22244.1517
357.4374,22206.59
357.6149,22143.5083
357.7924,22077.3083
357.9699,22039.3967
358.1474,21999.6033
358.3248,21948.7983
358.5023,21904.0067
358.6797,21846.3383
358.8571,21815.255
359.0344,21786.5433
359.2118,21740.0733
359.3891,21703.2683
359.5664,21681.8317
359.7437,21652.3767
359.9209,21582.4283
360.0982,21511.0317
360.2754,21460.5183
360.4526,21480.58
360.6298,21494.5633
360.807,21484.9167
360.9841,21434.365
361.1613,21374.245
361.3383,21372.9733
361.5154,21377.3317
361.6925,21311.1017
361.8695,21271.9783
362.0466,21231.425
362.2236,21215.34
362.4005,21235.9033
362.5775,21176.5983
362.7545,21092.8017
362.9314,21068.7467
363.1083,21065.4067
363.2852,21016.6483
363.462,20963.1983
363.6389,20968.9367
363.8157,20938.0567
363.9925,20942.1
364.1693,20913.3433
364.346,20820.55
364.5228,20832.2983
364.6996,20846.1917
364.8762,20858.76
365.0529,20803.1333
365.2296,20769.2933
365.4062,20818.505
365.5829,20754.6
365.7595,20743.7367
365.9361,20751.885
366.1126,20717.3833
366.2892,20808.3267
366.4657,20958.7967
366.6422,21048.0067
366.8186,21074.4383
366.9951,21027.5633
367.1716,20915.0383
367.348,20980.5533
367.5244,21160.2533
367.7008,21276.475
367.8772,21112.9833
368.0535,20795.2283
368.2298,20829.1967
368.4061,20698.5967
368.5824,20634.6167
368.7586,20757.255
368.9349,20702.545
369.1111,20720.34
369.2873,20692.2217
369.4635,20897.9533
369.6396,20773.9583
369.8158,20555.4067
369.9919,20479.41
370.168,20438.185
370.3441,20413.78
370.5202,20311.4233
370.6962,20234.4117
370.8722,20192.5517
371.0482,20188.2067
371.2242,20241.74
371.4002,20336.4083
371.5761,20318.5083
371.752,20275.95
371.9279,20263.6183
372.1038,20225.6917
372.2796,20155.2717
372.4555,20178.5683
372.6313,20194.8283
372.8071,20181.035
372.9829,20153.1883
373.1586,20157.2917
373.3344,20146.75
373.5101,20096.87
373.6858,20102.52
373.8615,20101.7183
374.0371,20158.7983
374.2127,20268.53
374.3884,20231.5083
374.564,20155.905
374.7395,20172.4533
374.9151,20336.4683
375.0906,20623.2833
375.2661,20565.4417
375.4416,20535.13
375.6171,20750.6717
375.7925,20828.7967
375.968,20730.73
376.1434,20455.3533
376.3188,20380.4033
376.4941,20395.2817
376.6695,20499.7133
376.8448,20651.5683
377.0201,20578.0483
377.1954,20591.215
377.3707,20744.7317
377.5459,20725.21
377.7212,20973.2817
377.8964,21196.8167
378.0715,21107.8883
378.2467,21089.5033
378.4218,21482.7183
378.597,21052.895
378.7721,21112.1017
378.9472,21143.4533
379.1222,21201.9033
379.2973,21926.54
379.4723,22381.5583
379.6473,22125.6333
379.8223,21347.7217
379.9972,21082.3017
380.1722,20905.0833
380.3471,21035.5683
380.522,21095.7783
380.6969,21265.0233
380.8717,21554.1233
381.0466,21168.0117
381.2214,21016.87
381.3962,20788.5783
381.571,20595.34
381.7457,20636.7283
381.9204,20695.1167
382.0952,20594.9433
382.2699,21059.8117
382.4445,21197.7733
382.6192,21292.5233
382.7938,21782.3
382.9685,21660.115
383.1431,21145.9167
383.3176,20946.945
383.4922,20936.2133
383.6667,20933.7233
383.8412,20782.5783
384.0157,20774.69
384.1902,20976.97
384.3646,21115.5967
384.5391,20925.21
384.7134,20819.5633
384.8878,21001.2117
385.0622,21254.715
385.2365,20923.015
385.4109,20635.8983
385.5852,20671.225
385.7594,20630.3033
385.9337,20698.0333
386.1079,20746.325
386.2822,20953.5983
386.4564,20883.02
386.6306,20909.4333
386.8047,21133.5817
386.9789,21116.3967
387.153,21339.115
387.3271,21741.17
387.5012,21830.3117
387.6752,22124.5567
387.8492,22195.875
388.0233,21888.4867
388.1972,22199.4183
388.3712,22176.6683
388.5452,22280.1733
388.7191,22437.665
388.893,22790.5017
389.0669,22507.7567
389.2408,21785.2817
389.4146,21213.4233
389.5884,20773.215
389.7623,20602.5883
389.9361,20669.8683
390.1098,21030.3767
390.2835,21128.7567
390.4573,20926.4933
390.631,21057.3983
390.8047,21561.4267
390.9784,21478.3383
391.152,21430.405
391.3256,21826.1683
391.4992,21823.2983
391.6728,21446.595
391.8464,21784.105
392.0199,22287.9333
392.1934,22136.2567
392.3669,22840.96
392.5403,22740.0817
392.7138,23060.7267
392.8873,23492.2067
393.0607,24301.1483
393.2341,24502.7883
393.4074,24064.43
393.5808,22858.7217
393.7542,22559.62
393.9274,22572.3483
394.1007,22320.08
394.274,22273.8233
394.4472,21838.3167
394.6205,22084.865
394.7937,22672.3967
394.9668,22712.34
395.14,22336.3983
395.3131,22105.7317
395.4863,21987.83
395.6594,22052.5833
395.8325,21565.9533
396.0055,21669.5767
396.1786,21659.105
396.3516,21761.9117
396.5246,21653.2567
396.6975,21435.3417
396.8705,22146.8467
397.0434,22241.985
397.2163,21471.5833
397.3892,21766.5067
397.5621,22388.0417
397.735,22736.4433
397.9077,23634.9817
398.0806,23106.955
398.2534,22903.9983
398.4261,23175.61
398.5989,24359.3817
398.7716,24671.1017
398.9443,24009.915
399.117,23091.6967
399.2896,22772.9517
399.4623,22712.1717
399.6349,22434.2667
399.8075,21808.3783
399.9801,21778.295
400.1526,21843.5783
400.3252,21008.0667
400.4977,20729.515
400.6702,20599.9933
400.8427,20757.3117
401.0151,21193.4617
401.1875,21101.2867
401.36,21228.5933
401.5323,21110.095
401.7047,20691.52
401.877,20471.5983
402.0494,20357.0217
402.2216,20744.9133
402.394,20940.1233
402.5662,20662.645
402.7385,20575.315
402.9107,20583.945
403.0829,20768.6083
403.2551,20679.495
403.4272,20459.55
403.5994,20452.2467
403.7715,20890.3717
403.9436,20826.545
404.1156,20833.7
