Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2021-12-26 01:32:49.991629
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2612.8617
218.2508,2668.0583
218.442,2722.8267
218.6332,2783.1567
218.8244,2840.6117
219.0156,2902.6917
219.2067,2969.115
219.3979,3035.545
219.589,3104.245
219.7801,3175.7333
219.9712,3248.2833
220.1623,3324.1133
220.3533,3404.3767
220.5444,3484.1467
220.7354,3566.845
220.9264,3652.3233
221.1174,3742.35
221.3083,3833.3267
221.4993,3922.3483
221.6902,4013.5183
221.8812,4112.8533
222.0721,4215.2967
222.263,4316.8417
222.4538,4423.8767
222.6447,4533.3033
222.8355,4645.615
223.0264,4757.2183
223.2172,4868.63
223.408,4987.4517
223.5987,5106.2867
223.7895,5228.455
223.9802,5354.9183
224.1709,5479.5533
224.3616,5613.5917
224.5524,5745.665
224.743,5881.945
224.9337,6014.7817
225.1243,6165.4883
225.315,6306.4317
225.5056,6446.2983
225.6962,6598.2217
225.8867,6749.3033
226.0773,6901.4667
226.2678,7059.3833
226.4584,7218.7517
226.6489,7378.4183
226.8394,7529.8533
227.0298,7696.3117
227.2203,7870.66
227.4108,8051.6133
227.6012,8228.8833
227.7916,8400.84
227.982,8576.3867
228.1723,8751.9833
228.3627,8936.2067
228.5531,9114.1467
228.7434,9297.61
228.9337,9487.525
229.124,9680.675
229.3143,9875.805
229.5045,10086.4
229.6948,10295.2483
229.885,10507.8267
230.0752,10724.7483
230.2654,10941.27
230.4556,11153.87
230.6457,11362.425
230.8358,11573.3083
231.026,11787.7617
231.2161,12004.8083
231.4062,12225.2533
231.5963,12438.7983
231.7863,12657.6033
231.9764,12896.3817
232.1664,13132.325
232.3564,13376.5033
232.5464,13609.79
232.7364,13848.3283
232.9263,14081.835
233.1163,14325.76
233.3062,14573.1183
233.4961,14836.345
233.686,15080.9667
233.8758,15299.0517
234.0657,15526.5033
234.2555,15776.3183
234.4454,16025.74
234.6352,16269.9383
234.825,16514.1283
235.0147,16746.25
235.2045,16988.29
235.3942,17225.565
235.5839,17470.0083
235.7737,17707.0217
235.9633,17940.8367
236.153,18201.6617
236.3427,18450.9333
236.5323,18693.8283
236.7219,18923.8483
236.9115,19134.4417
237.1011,19358.865
237.2907,19603.4717
237.4803,19842.9883
237.6698,20070.0217
237.8593,20308.465
238.0488,20540.0533
238.2383,20774.5
238.4278,21001.5183
238.6172,21252.9233
238.8066,21487.725
238.9961,21723.1483
239.1855,21971.0983
239.3748,22201.0383
239.5642,22414.715
239.7536,22649.2917
239.9429,22875.395
240.1322,23077.7617
240.3215,23299.5517
240.5108,23522.7117
240.7001,23747.6867
240.8893,23961.54
241.0786,24168.9867
241.2677,24371.0433
241.457,24605.545
241.6461,24777.295
241.8353,24955.3883
242.0244,25137.8
242.2136,25313.9383
242.4027,25506.1617
242.5918,25689.7783
242.7809,25841.1333
242.9699,25918.3617
243.159,26052.1617
243.348,26284.73
243.537,26518.3683
243.726,26706.2033
243.915,26859.5567
244.1039,27010.3917
244.2929,27071.945
244.4818,27151.615
244.6707,27333.595
244.8596,27571.5433
245.0485,27778.0533
245.2373,27979.665
245.4262,28168.8867
245.615,28336.125
245.8038,28461.7633
245.9926,28636.5367
246.1814,28760.0383
246.3701,28735.44
246.5589,28797.0033
246.7476,28985.57
246.9363,29215.385
247.1249,29395.8833
247.3136,29585.9017
247.5023,29746.985
247.6909,29926.7417
247.8795,30084.8867
248.0681,30238.7217
248.2567,30397.0233
248.4453,30542.9333
248.6338,30672.3933
248.8224,30684.64
249.0109,30634.8167
249.1994,30793.3867
249.3878,31007.105
249.5763,31188.4633
249.7648,31346.745
249.9532,31496.865
250.1416,31686.3867
250.33,31864.7467
250.5183,32029.0233
250.7067,32146.865
250.8951,32257.1517
251.0834,32375.4833
251.2717,32492.3483
251.46,32591.94
251.6483,32688.3483
251.8365,32718.6983
252.0247,32686.27
252.213,32834.3867
252.4012,32985.0617
252.5894,33168.925
252.7775,33289.6283
252.9657,33401.2817
253.1538,33558.625
253.3419,33671.9567
253.53,33744.8333
253.7181,33848.8
253.9062,33945.05
254.0942,34028.5067
254.2823,34098.0417
254.4703,34168.9983
254.6583,34248.43
254.8463,34328.0567
255.0342,34366.94
255.2222,34406.675
255.4101,34396.9483
255.598,34393.095
255.7859,34504.2933
255.9738,34644.9583
256.1616,34781.1333
256.3495,34929.0817
256.5373,35031.9867
256.7251,35184.5667
256.9129,35277.5617
257.1006,35357.945
257.2884,35466.665
257.4761,35582.0767
257.6638,35650.0833
257.8515,35685.9417
258.0392,35751.0383
258.2269,35797.595
258.4146,35840.4733
258.6022,35902.89
258.7898,35910.1217
258.9774,35946.0233
259.165,36012.0367
259.3525,36048.4567
259.5401,36083.9417
259.7276,36163.3433
259.9151,36230.4767
260.1026,36275.8933
260.2901,36355.1817
260.4776,36426.585
260.665,36544.2567
260.8524,36648.7367
261.0398,36752.3133
261.2272,36792.5083
261.4146,36795.0233
261.6019,36842.9083
261.7893,36900.5267
261.9766,36930.53
262.1639,36985.8517
262.3512,36973.615
262.5384,36979.09
262.7257,36981.7183
262.9129,36997.165
263.1001,37007.7217
263.2873,37061.7733
263.4745,37086.355
263.6617,37013.4867
263.8488,37040.5817
264.0359,37075.5233
264.2231,37093.7933
264.4101,37109.8833
264.5972,37142.1883
264.7842,37164.055
264.9713,37164.8483
265.1583,37157.9983
265.3453,37169.8917
265.5323,37193.4233
265.7193,37218.69
265.9062,37264.2517
266.0931,37267.83
266.2801,37256.98
266.4669,37282.0367
266.6538,37304.9317
266.8407,37328.8633
267.0276,37296.785
267.2143,37265.2983
267.4012,37271.53
267.588,37201.4367
267.7747,37188.9433
267.9615,37179.685
268.1482,37156.6
268.3349,37154.935
268.5217,37124.1533
268.7083,37071.445
268.895,37043.8467
269.0817,37049.2983
269.2682,37027.7633
269.4549,36968.5817
269.6415,36874.06
269.8281,36845.595
270.0146,36857.95
270.2012,36857.84
270.3877,36861.155
270.5742,36836.3717
270.7607,36808.185
270.9472,36780.905
271.1336,36748.6333
271.32,36703.0167
271.5065,36654.4267
271.6929,36629.8333
271.8792,36641.735
272.0656,36614.3067
272.252,36603.82
272.4383,36584.5167
272.6246,36540.9867
272.8109,36503.27
272.9972,36537.275
273.1835,36537.3967
273.3697,36539.6183
273.5559,36527.9583
273.7421,36507.525
273.9283,36473.9617
274.1145,36440.735
274.3007,36415.305
274.4868,36405.1183
274.6729,36430.0717
274.859,36413.61
275.0451,36382.5817
275.2311,36270.7633
275.4172,36268.565
275.6032,36267.235
275.7892,36273.0467
275.9752,36247.4983
276.1612,36250.2867
276.3472,36184.6633
276.5331,36141.7833
276.719,36116.8333
276.9049,36094.295
277.0908,36037.4667
277.2767,36002.325
277.4625,35987.8517
277.6484,35947.0083
277.8342,35886.61
278.02,35856.545
278.2057,35856.5567
278.3915,35873.32
278.5772,35848.3483
278.763,35777.8767
278.9487,35792.145
279.1343,35794.0
279.32,35740.8117
279.5057,35663.635
279.6913,35547.965
279.877,35499.6117
280.0625,35458.3967
280.2481,35381.8767
280.4337,35311.7817
280.6192,35324.14
280.8048,35332.54
280.9903,35264.82
281.1758,35192.5233
281.3612,35111.8683
281.5467,35067.6617
281.7321,35079.8917
281.9175,35059.1317
282.1029,35019.005
282.2884,34989.11
282.4737,34907.2183
282.6591,34836.6083
282.8444,34804.3383
283.0297,34761.0867
283.215,34733.3817
283.4002,34697.6433
283.5855,34614.1767
283.7707,34498.9067
283.956,34439.5033
284.1412,34383.9967
284.3264,34366.9567
284.5115,34372.3533
284.6967,34359.22
284.8818,34292.715
285.0669,34194.605
285.252,34159.355
285.4371,34128.005
285.6222,34055.8067
285.8072,33992.075
285.9922,33937.1633
286.1772,33920.1367
286.3622,33911.735
286.5472,33833.6917
286.7321,33750.3717
286.9171,33752.2583
287.102,33724.9517
287.2869,33724.7817
287.4717,33740.0
287.6566,33711.895
287.8415,33678.385
288.0263,33629.5433
288.2111,33523.995
288.3959,33428.77
288.5806,33399.2467
288.7654,33374.88
288.9501,33419.6267
289.1348,33403.0067
289.3195,33366.7233
289.5042,33343.5717
289.6889,33341.99
289.8735,33244.3033
290.0581,33188.0567
290.2428,33098.525
290.4273,33065.77
290.6119,33069.175
290.7965,33030.4433
290.981,32999.6267
291.1655,32958.4033
291.35,32844.0217
291.5345,32760.385
291.719,32734.03
291.9034,32716.205
292.0878,32730.795
292.2722,32688.6533
292.4566,32627.1817
292.641,32609.0283
292.8253,32574.76
293.0096,32517.2483
293.194,32501.9417
293.3783,32469.1867
293.5626,32454.6133
293.7468,32428.8417
293.9311,32401.16
294.1153,32316.0333
294.2995,32184.1533
294.4837,32096.7867
294.6678,32018.355
294.852,31965.38
295.0361,31946.3083
295.2202,31928.8367
295.4043,31918.605
295.5884,31869.96
295.7725,31833.765
295.9565,31784.2567
296.1405,31688.3083
296.3246,31631.9633
296.5085,31644.3983
296.6925,31651.45
296.8764,31615.94
297.0603,31561.8
297.2443,31502.2683
297.4282,31426.1433
297.612,31343.935
297.7959,31277.1617
297.9797,31225.065
298.1635,31154.15
298.3474,31173.4317
298.5311,31171.135
298.7149,31090.27
298.8987,30993.1033
299.0823,30932.3167
299.2661,30849.995
299.4498,30732.4017
299.6334,30705.4033
299.8171,30689.7933
300.0007,30647.7317
300.1843,30611.7267
300.368,30573.6583
300.5515,30522.49
300.7351,30476.48
300.9186,30434.5317
301.1021,30365.8467
301.2857,30329.3317
301.4691,30295.9467
301.6526,30279.46
301.8361,30207.1117
302.0195,30140.8067
302.2029,30096.085
302.3863,30070.8283
302.5697,30004.8217
302.753,29984.225
302.9364,29980.0717
303.1197,29984.175
303.303,29939.49
303.4863,29865.6867
303.6696,29755.5917
303.8528,29669.6567
304.036,29622.0433
304.2192,29611.925
304.4024,29576.3867
304.5856,29508.6333
304.7688,29478.1733
304.9519,29447.0983
305.135,29394.4633
305.3181,29341.675
305.5012,29301.1667
305.6842,29285.7533
305.8673,29243.2017
306.0504,29175.5
306.2333,29085.015
306.4163,29055.7617
306.5993,29002.5
306.7822,28969.5317
306.9652,28942.0883
307.1481,28878.4367
307.331,28826.2733
307.5139,28769.6533
307.6967,28698.585
307.8796,28639.3117
308.0624,28591.665
308.2452,28535.3567
308.428,28487.025
308.6107,28463.2533
308.7935,28409.095
308.9762,28366.2533
309.1589,28319.3983
309.3416,28267.105
309.5243,28209.5133
309.7069,28169.0933
309.8896,28114.0567
310.0721,28067.1933
310.2548,28039.1283
310.4373,28004.7033
310.6199,27995.6217
310.8024,27935.0083
310.985,27899.615
311.1674,27826.6567
311.3499,27748.0517
311.5324,27726.9033
311.7148,27727.5
311.8973,27673.9817
312.0797,27632.9183
312.2621,27598.7367
312.4445,27545.1633
312.6268,27489.8467
312.8091,27453.4083
312.9915,27378.7383
313.1738,27341.14
313.356,27269.5583
313.5383,27204.0817
313.7206,27172.315
313.9027,27109.0567
314.085,27077.9883
314.2672,27054.7733
314.4493,27030.2367
314.6314,27022.5883
314.8136,27010.535
314.9957,26944.2133
315.1778,26868.935
315.3598,26837.745
315.5419,26826.2167
315.724,26810.05
315.9059,26773.935
316.088,26732.6083
316.2699,26722.3267
316.4519,26691.4583
316.6338,26635.825
316.8157,26537.7533
316.9977,26499.1183
317.1795,26497.9367
317.3614,26495.8617
317.5432,26465.97
317.7251,26409.2333
317.9069,26326.37
318.0887,26282.5417
318.2704,26229.4833
318.4522,26217.565
318.6339,26218.1683
318.8156,26245.515
318.9973,26206.1583
319.179,26200.415
319.3607,26200.2583
319.5423,26201.2133
319.7239,26165.58
319.9055,26117.5233
320.0871,26081.1433
320.2687,26054.9917
320.4502,26030.355
320.6317,25973.75
320.8132,25950.6833
320.9947,25944.83
321.1761,25946.2917
321.3576,25924.7283
321.5391,25898.8967
321.7205,25855.6917
321.9019,25815.6117
322.0832,25759.1417
322.2646,25714.195
322.4459,25676.945
322.6272,25637.265
322.8085,25600.3133
322.9898,25574.5967
323.1711,25529.495
323.3523,25493.2617
323.5335,25451.065
323.7147,25484.6783
323.8959,25535.4567
324.0771,25528.1067
324.2582,25497.0867
324.4393,25470.68
324.6204,25473.105
324.8015,25453.6733
324.9826,25469.3933
325.1637,25493.4883
325.3447,25482.095
325.5257,25481.2567
325.7067,25465.6033
325.8877,25365.3533
326.0686,25262.425
326.2496,25248.5233
326.4305,25212.19
326.6114,25200.3733
326.7922,25194.3533
326.9731,25194.83
327.1539,25162.1267
327.3347,25144.435
327.5155,25135.36
327.6963,25162.65
327.8771,25163.0517
328.0578,25110.66
328.2385,25024.0817
328.4193,25002.9467
328.5999,24978.9517
328.7806,24933.6317
328.9613,24941.6483
329.1419,24927.6633
329.3225,24921.185
329.5031,24868.41
329.6837,24830.255
329.8642,24785.2733
330.0447,24772.62
330.2252,24737.555
330.4057,24693.08
330.5862,24683.105
330.7667,24689.8233
330.9471,24703.7917
331.1275,24679.8133
331.3079,24617.975
331.4883,24579.4883
331.6687,24573.8467
331.849,24536.96
332.0293,24498.3483
332.2096,24470.525
332.3899,24463.47
332.5702,24475.4817
332.7504,24480.56
332.9306,24482.41
333.1108,24428.3783
333.291,24371.255
333.4712,24366.6083
333.6514,24386.1667
333.8315,24369.2533
334.0116,24344.0033
334.1917,24335.5233
334.3717,24336.8133
334.5518,24342.9083
334.7318,24306.355
334.9119,24289.0483
335.0918,24288.38
335.2718,24275.2467
335.4518,24265.055
335.6317,24241.6617
335.8116,24239.485
335.9915,24200.1083
336.1714,24144.94
336.3513,24132.435
336.5311,24142.63
336.7109,24148.8433
336.8907,24110.4283
337.0705,24037.165
337.2502,23968.335
337.43,23941.1367
337.6097,23891.7533
337.7894,23861.0817
337.9691,23866.1617
338.1488,23882.35
338.3284,23884.1333
338.508,23913.1767
338.6877,23904.745
338.8672,23870.715
339.0468,23808.715
339.2263,23776.85
339.4059,23784.0733
339.5854,23812.275
339.7649,23798.165
339.9443,23777.505
340.1238,23770.93
340.3032,23774.965
340.4826,23783.5933
340.662,23725.265
340.8414,23673.3967
341.0207,23680.4983
341.2001,23697.455
341.3794,23694.6783
341.5587,23727.695
341.738,23688.435
341.9172,23643.5233
342.0965,23592.695
342.2757,23515.2733
342.4549,23444.7017
342.6341,23438.0
342.8132,23443.2533
342.9923,23465.7783
343.1715,23494.345
343.3506,23478.3067
343.5296,23420.8067
343.7087,23394.73
343.8878,23368.475
344.0668,23358.8433
344.2458,23352.1533
344.4248,23298.59
344.6037,23274.84
344.7827,23267.9467
344.9616,23238.4317
345.1405,23245.245
345.3194,23235.87
345.4982,23189.6733
345.6771,23153.395
345.8559,23165.295
346.0347,23133.9517
346.2135,23112.705
346.3923,23120.2017
346.571,23073.555
346.7498,23028.595
346.9285,23067.6517
347.1071,23010.4533
347.2859,22970.005
347.4645,22996.26
347.6431,23052.675
347.8217,23111.8867
348.0003,23089.2367
348.1789,22960.975
348.3574,22882.56
348.5359,22821.7917
348.7145,22772.5383
348.893,22767.93
349.0714,22758.6217
349.2499,22706.35
349.4283,22649.925
349.6068,22582.4467
349.7852,22559.0633
349.9635,22568.3617
350.1419,22559.5683
350.3202,22517.6483
350.4985,22457.825
350.6768,22422.1083
350.8551,22398.4433
351.0334,22366.865
351.2116,22332.7283
351.3898,22333.9817
351.568,22305.34
351.7462,22301.37
351.9243,22273.2183
352.1025,22235.7383
352.2806,22200.325
352.4587,22196.6217
352.6368,22162.7933
352.8148,22086.055
352.9929,22043.005
353.1709,22046.04
353.3489,22032.0017
353.5268,21990.1433
353.7048,21950.0917
353.8828,21921.475
354.0607,21869.8667
354.2386,21863.335
354.4165,21833.0483
354.5943,21802.4533
354.7722,21784.4783
354.95,21803.5117
355.1278,21787.5567
355.3056,21727.3567
355.4833,21645.4
355.6611,21578.9383
355.8388,21519.1417
356.0165,21482.3133
356.1942,21494.9967
356.3719,21523.9233
356.5495,21516.685
356.7271,21485.7817
356.9047,21458.61
357.0823,21454.4833
357.2599,21454.015
357.4374,21414.2983
357.6149,21350.4017
357.7924,21287.8483
357.9699,21258.5017
358.1474,21226.7167
358.3248,21179.7633
358.5023,21140.6467
358.6797,21084.3683
358.8571,21048.605
359.0344,21008.1117
359.2118,20950.51
359.3891,20917.4967
359.5664,20887.4733
359.7437,20856.735
359.9209,20785.3517
360.0982,20717.4733
360.2754,20677.09
360.4526,20703.8733
360.6298,20714.5583
360.807,20716.24
360.9841,20667.8483
361.1613,20603.4217
361.3383,20600.3183
361.5154,20600.4933
361.6925,20540.5333
361.8695,20517.7833
362.0466,20470.5833
362.2236,20445.1117
362.4005,20459.0567
362.5775,20391.355
362.7545,20305.005
362.9314,20283.32
363.1083,20300.4467
363.2852,20257.7417
363.462,20198.7117
363.6389,20195.78
363.8157,20160.5867
363.9925,20158.575
364.1693,20133.5183
364.346,20050.2767
364.5228,20066.815
364.6996,20086.1817
364.8762,20095.41
365.0529,20038.6267
365.2296,19994.1833
365.4062,20035.825
365.5829,19974.6717
365.7595,19955.2717
365.9361,19959.0583
366.1126,19925.79
366.2892,20014.7317
366.4657,20161.6433
366.6422,20253.49
366.8186,20272.6483
366.9951,20235.8383
367.1716,20117.4617
367.348,20171.4817
367.5244,20347.4133
367.7008,20467.11
367.8772,20336.6133
368.0535,20012.85
368.2298,20033.8583
368.4061,19919.4833
368.5824,19855.8067
368.7586,19980.1817
368.9349,19927.9567
369.1111,19928.9733
369.2873,19899.8917
369.4635,20098.4233
369.6396,19992.2717
369.8158,19769.9783
369.9919,19680.2217
370.168,19640.3567
370.3441,19633.965
370.5202,19550.2483
370.6962,19477.1383
370.8722,19437.365
371.0482,19425.0033
371.2242,19459.7483
371.4002,19542.6117
371.5761,19529.4
371.752,19486.575
371.9279,19501.315
372.1038,19485.8117
372.2796,19410.3233
372.4555,19409.4267
372.6313,19424.8033
372.8071,19412.135
372.9829,19379.7617
373.1586,19391.6817
373.3344,19402.2233
373.5101,19365.9317
373.6858,19373.17
373.8615,19354.2717
374.0371,19388.0783
374.2127,19496.275
374.3884,19473.4483
374.564,19407.8117
374.7395,19423.4717
374.9151,19586.4833
375.0906,19850.4367
375.2661,19786.1033
375.4416,19725.5733
375.6171,19921.8683
375.7925,20029.1383
375.968,19941.1017
376.1434,19661.2467
376.3188,19585.7617
376.4941,19596.7267
376.6695,19711.1567
376.8448,19850.9867
377.0201,19793.02
377.1954,19777.705
377.3707,19922.5717
377.5459,19902.345
377.7212,20128.6067
377.8964,20338.0383
378.0715,20261.1883
378.2467,20211.905
378.4218,20607.4333
378.597,20211.375
378.7721,20265.03
378.9472,20300.995
379.1222,20359.8017
379.2973,21035.7283
379.4723,21508.4733
379.6473,21297.2783
379.8223,20518.805
379.9972,20239.595
380.1722,20056.53
380.3471,20175.885
380.522,20247.2433
380.6969,20395.3383
380.8717,20686.23
381.0466,20313.23
381.2214,20154.2783
381.3962,19952.6483
381.571,19781.8183
381.7457,19807.3183
381.9204,19884.0033
382.0952,19794.4617
382.2699,20210.37
382.4445,20376.6433
382.6192,20459.36
382.7938,20919.2533
382.9685,20831.4667
383.1431,20317.0383
383.3176,20111.5917
383.4922,20103.1567
383.6667,20105.5133
383.8412,19982.5483
384.0157,19957.1617
384.1902,20121.75
384.3646,20258.945
384.5391,20067.5217
384.7134,19952.975
384.8878,20118.425
385.0622,20385.8883
385.2365,20082.0117
385.4109,19784.135
385.5852,19817.0317
385.7594,19791.99
385.9337,19875.46
386.1079,19912.4483
386.2822,20064.8767
386.4564,20005.355
386.6306,20011.645
386.8047,20225.875
386.9789,20229.92
387.153,20438.265
387.3271,20829.75
387.5012,20878.8483
387.6752,21162.075
387.8492,21260.7567
388.0233,20953.6217
388.1972,21232.055
388.3712,21237.56
388.5452,21324.1767
388.7191,21478.3233
388.893,21818.48
389.0669,21550.645
389.2408,20843.9783
389.4146,20267.76
389.5884,19850.91
389.7623,19676.79
389.9361,19753.135
390.1098,20096.3233
390.2835,20215.1867
390.4573,20020.0717
390.631,20121.66
390.8047,20585.6533
390.9784,20527.895
391.152,20448.4767
391.3256,20801.5717
391.4992,20841.96
391.6728,20468.1167
391.8464,20772.4033
392.0199,21295.5033
392.1934,21172.77
392.3669,21821.005
392.5403,21755.1133
392.7138,22056.7467
392.8873,22491.5917
393.0607,23316.3517
393.2341,23533.8983
393.4074,23158.265
393.5808,21954.0717
393.7542,21606.3783
393.9274,21613.5033
394.1007,21362.07
394.274,21319.4483
394.4472,20883.3617
394.6205,21073.3017
394.7937,21630.025
394.9668,21706.1517
395.14,21311.9483
395.3131,21091.6783
395.4863,20934.6783
395.6594,21047.705
395.8325,20564.3233
396.0055,20663.7233
396.1786,20685.955
396.3516,20816.6767
396.5246,20737.2117
396.6975,20556.3567
396.8705,21226.2717
397.0434,21395.0567
397.2163,20590.7717
397.3892,20808.1333
397.5621,21384.8533
397.735,21713.4167
397.9077,22535.9133
398.0806,22045.1217
398.2534,21766.0617
398.4261,22046.5867
398.5989,23137.03
398.7716,23537.3017
398.9443,22850.54
399.117,21943.08
399.2896,21577.9567
399.4623,21556.945
399.6349,21324.54
399.8075,20725.1517
399.9801,20651.59
400.1526,20742.1117
400.3252,19929.2717
400.4977,19671.54
400.6702,19550.7
400.8427,19689.5667
401.0151,20116.53
401.1875,20016.8683
401.36,20117.4017
401.5323,20015.77
401.7047,19602.075
401.877,19387.6983
402.0494,19252.9683
402.2216,19626.3417
402.394,19841.1383
402.5662,19566.2867
402.7385,19464.6183
402.9107,19452.9283
403.0829,19672.56
403.2551,19623.1517
403.4272,19397.8433
403.5994,19363.7233
403.7715,19745.1983
403.9436,19698.6617
404.1156,19695.3417
