Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-12-26 21:00:47.519137
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2697.0
218.2508,2752.885
218.442,2811.4833
218.6332,2873.9683
218.8244,2933.1217
219.0156,2998.715
219.2067,3068.095
219.3979,3136.9917
219.589,3209.215
219.7801,3283.23
219.9712,3358.475
220.1623,3438.1217
220.3533,3522.45
220.5444,3605.4833
220.7354,3691.9367
220.9264,3780.08
221.1174,3874.9533
221.3083,3970.5483
221.4993,4063.2983
221.6902,4157.8583
221.8812,4262.65
222.0721,4368.0633
222.263,4475.0333
222.4538,4586.2267
222.6447,4700.03
222.8355,4817.2933
223.0264,4933.1917
223.2172,5050.385
223.408,5173.9433
223.5987,5299.0983
223.7895,5426.7883
223.9802,5557.8517
224.1709,5687.71
224.3616,5828.4683
224.5524,5967.14
224.743,6107.8467
224.9337,6249.53
225.1243,6402.8567
225.315,6552.055
225.5056,6697.04
225.6962,6855.1117
225.8867,7013.7633
226.0773,7173.435
226.2678,7335.5533
226.4584,7500.6933
226.6489,7664.9933
226.8394,7825.6617
227.0298,7998.4067
227.2203,8179.1183
227.4108,8369.28
227.6012,8552.5117
227.7916,8732.875
227.982,8915.64
228.1723,9097.675
228.3627,9287.6033
228.5531,9476.5333
228.7434,9664.685
228.9337,9863.1383
229.124,10065.4917
229.3143,10267.2767
229.5045,10485.255
229.6948,10703.4017
229.885,10924.53
230.0752,11150.5383
230.2654,11375.12
230.4556,11595.8
230.6457,11811.9867
230.8358,12032.8517
231.026,12257.3317
231.2161,12477.0933
231.4062,12711.56
231.5963,12932.115
231.7863,13160.8583
231.9764,13408.25
232.1664,13653.6033
232.3564,13906.7183
232.5464,14148.5783
232.7364,14395.26
232.9263,14638.515
233.1163,14890.6933
233.3062,15148.0533
233.4961,15422.12
233.686,15673.36
233.8758,15902.8017
234.0657,16136.66
234.2555,16397.3467
234.4454,16657.0267
234.6352,16906.1333
234.825,17161.3883
235.0147,17403.24
235.2045,17650.5783
235.3942,17900.41
235.5839,18151.8583
235.7737,18397.7433
235.9633,18641.0167
236.153,18912.59
236.3427,19172.02
236.5323,19422.35
236.7219,19661.6883
236.9115,19881.9333
237.1011,20109.0883
237.2907,20366.8117
237.4803,20615.5983
237.6698,20845.66
237.8593,21090.755
238.0488,21334.7
238.2383,21577.485
238.4278,21814.5367
238.6172,22078.8483
238.8066,22313.8583
238.9961,22559.2667
239.1855,22817.5233
239.3748,23052.8817
239.5642,23275.9917
239.7536,23516.8867
239.9429,23750.1667
240.1322,23959.1817
240.3215,24185.1533
240.5108,24415.8933
240.7001,24651.865
240.8893,24873.84
241.0786,25086.98
241.2677,25294.905
241.457,25535.165
241.6461,25708.72
241.8353,25894.065
242.0244,26084.0133
242.2136,26266.3533
242.4027,26465.1717
242.5918,26655.9533
242.7809,26808.0783
242.9699,26890.4933
243.159,27032.6867
243.348,27273.9267
243.537,27519.43
243.726,27716.0933
243.915,27872.5467
244.1039,28022.895
244.2929,28077.0417
244.4818,28167.3133
244.6707,28359.4133
244.8596,28607.0733
245.0485,28821.74
245.2373,29034.41
245.4262,29227.69
245.615,29402.6867
245.8038,29533.505
245.9926,29711.57
246.1814,29827.3167
246.3701,29800.2983
246.5589,29866.9483
246.7476,30063.6017
246.9363,30300.9917
247.1249,30491.345
247.3136,30686.5533
247.5023,30856.9133
247.6909,31041.1717
247.8795,31205.725
248.0681,31361.7983
248.2567,31531.7967
248.4453,31678.425
248.6338,31805.935
248.8224,31802.2667
249.0109,31758.5267
249.1994,31921.1883
249.3878,32139.89
249.5763,32334.02
249.7648,32498.755
249.9532,32653.27
250.1416,32852.3317
250.33,33037.7967
250.5183,33203.4883
250.7067,33328.8733
250.8951,33441.84
251.0834,33566.68
251.2717,33680.8533
251.46,33779.145
251.6483,33875.9717
251.8365,33898.7667
252.0247,33871.98
252.213,34024.3633
252.4012,34171.2967
252.5894,34361.1017
252.7775,34489.485
252.9657,34607.3167
253.1538,34769.7767
253.3419,34885.0933
253.53,34962.4383
253.7181,35068.015
253.9062,35155.4483
254.0942,35244.7567
254.2823,35314.8183
254.4703,35386.75
254.6583,35465.735
254.8463,35548.5317
255.0342,35586.6467
255.2222,35625.71
255.4101,35607.98
255.598,35603.785
255.7859,35717.3483
255.9738,35863.055
256.1616,36004.5983
256.3495,36152.5767
256.5373,36262.5217
256.7251,36416.6017
256.9129,36515.045
257.1006,36596.1117
257.2884,36708.7417
257.4761,36825.98
257.6638,36900.0283
257.8515,36928.5633
258.0392,36988.7583
258.2269,37033.4233
258.4146,37075.1683
258.6022,37136.7017
258.7898,37149.2817
258.9774,37185.025
259.165,37251.9833
259.3525,37288.875
259.5401,37327.4333
259.7276,37406.245
259.9151,37475.1883
260.1026,37525.1217
260.2901,37597.3717
260.4776,37669.6017
260.665,37787.3967
260.8524,37890.395
261.0398,37998.94
261.2272,38036.7067
261.4146,38040.06
261.6019,38091.7267
261.7893,38142.57
261.9766,38174.5233
262.1639,38226.1033
262.3512,38215.0967
262.5384,38218.225
262.7257,38219.9733
262.9129,38237.3733
263.1001,38243.8783
263.2873,38296.6733
263.4745,38321.9617
263.6617,38243.8817
263.8488,38270.5283
264.0359,38302.6467
264.2231,38311.5667
264.4101,38328.4717
264.5972,38361.27
264.7842,38381.0983
264.9713,38382.7567
265.1583,38374.1467
265.3453,38383.3267
265.5323,38406.5683
265.7193,38431.4283
265.9062,38473.1967
266.0931,38475.0217
266.2801,38458.5033
266.4669,38486.535
266.6538,38501.6483
266.8407,38525.6033
267.0276,38495.4983
267.2143,38457.5333
267.4012,38460.845
267.588,38388.23
267.7747,38372.8067
267.9615,38366.64
268.1482,38340.5667
268.3349,38333.8183
268.5217,38299.1083
268.7083,38247.7183
268.895,38214.2417
269.0817,38223.1317
269.2682,38195.1117
269.4549,38131.6883
269.6415,38035.3867
269.8281,38001.28
270.0146,38016.0217
270.2012,38010.465
270.3877,38009.0183
270.5742,37981.2783
270.7607,37954.455
270.9472,37919.8967
271.1336,37886.8017
271.32,37837.02
271.5065,37786.62
271.6929,37760.9267
271.8792,37771.3983
272.0656,37743.7217
272.252,37727.3633
272.4383,37706.2733
272.6246,37658.335
272.8109,37620.8267
272.9972,37649.7883
273.1835,37653.5783
273.3697,37649.925
273.5559,37633.6717
273.7421,37611.7967
273.9283,37576.99
274.1145,37542.6167
274.3007,37511.895
274.4868,37500.62
274.6729,37525.15
274.859,37506.4633
275.0451,37474.865
275.2311,37355.3383
275.4172,37351.2483
275.6032,37347.1383
275.7892,37355.0267
275.9752,37321.9917
276.1612,37325.1683
276.3472,37259.0767
276.5331,37213.5583
276.719,37186.2
276.9049,37157.9867
277.0908,37102.0967
277.2767,37067.6383
277.4625,37049.53
277.6484,37005.7233
277.8342,36945.3667
278.02,36911.5233
278.2057,36911.95
278.3915,36929.295
278.5772,36900.5167
278.763,36837.4433
278.9487,36844.0283
279.1343,36840.9233
279.32,36786.9417
279.5057,36705.9917
279.6913,36582.1583
279.877,36534.245
280.0625,36492.6483
280.2481,36414.9533
280.4337,36343.195
280.6192,36354.0767
280.8048,36353.48
280.9903,36289.08
281.1758,36209.5383
281.3612,36130.6667
281.5467,36081.4067
281.7321,36092.775
281.9175,36071.8
282.1029,36028.525
282.2884,35996.12
282.4737,35915.57
282.6591,35837.0217
282.8444,35802.2933
283.0297,35757.0233
283.215,35727.43
283.4002,35688.0283
283.5855,35607.7067
283.7707,35490.7533
283.956,35426.4883
284.1412,35368.6833
284.3264,35356.7817
284.5115,35356.89
284.6967,35344.5583
284.8818,35274.0483
285.0669,35177.175
285.252,35133.6967
285.4371,35108.6983
285.6222,35038.545
285.8072,34967.0467
285.9922,34913.575
286.1772,34893.2233
286.3622,34880.3433
286.5472,34804.655
286.7321,34720.465
286.9171,34717.3583
287.102,34691.155
287.2869,34685.9
287.4717,34707.6083
287.6566,34675.1517
287.8415,34637.5817
288.0263,34591.7067
288.2111,34489.33
288.3959,34391.5133
288.5806,34357.8183
288.7654,34334.1567
288.9501,34375.13
289.1348,34358.6667
289.3195,34319.745
289.5042,34296.2767
289.6889,34299.1783
289.8735,34197.4733
290.0581,34139.415
290.2428,34048.3633
290.4273,34018.0867
290.6119,34020.0933
290.7965,33982.0667
290.981,33953.8683
291.1655,33907.08
291.35,33793.6483
291.5345,33705.19
291.719,33680.4833
291.9034,33666.16
292.0878,33685.7433
292.2722,33643.3417
292.4566,33573.4583
292.641,33553.9583
292.8253,33515.96
293.0096,33461.9417
293.194,33444.52
293.3783,33414.9767
293.5626,33405.81
293.7468,33375.7933
293.9311,33350.2083
294.1153,33265.835
294.2995,33132.32
294.4837,33043.345
294.6678,32966.4267
294.852,32909.6117
295.0361,32891.5383
295.2202,32871.9967
295.4043,32860.62
295.5884,32812.8433
295.7725,32777.21
295.9565,32731.08
296.1405,32633.615
296.3246,32570.4767
296.5085,32583.8467
296.6925,32598.115
296.8764,32552.4467
297.0603,32496.825
297.2443,32444.7883
297.4282,32370.835
297.612,32289.8833
297.7959,32217.37
297.9797,32170.7433
298.1635,32090.6967
298.3474,32109.5717
298.5311,32111.9967
298.7149,32029.535
298.8987,31930.645
299.0823,31873.9
299.2661,31787.405
299.4498,31668.6967
299.6334,31639.215
299.8171,31625.23
300.0007,31581.645
300.1843,31551.1267
300.368,31507.6933
300.5515,31456.2183
300.7351,31409.5883
300.9186,31363.4617
301.1021,31299.79
301.2857,31264.4783
301.4691,31226.6883
301.6526,31214.8833
301.8361,31142.5117
302.0195,31080.2667
302.2029,31036.94
302.3863,31011.4667
302.5697,30942.9233
302.753,30929.9167
302.9364,30922.4183
303.1197,30927.1367
303.303,30884.08
303.4863,30806.4267
303.6696,30697.3033
303.8528,30612.065
304.036,30558.9833
304.2192,30551.525
304.4024,30515.9183
304.5856,30446.6783
304.7688,30418.4733
304.9519,30387.4717
305.135,30332.3283
305.3181,30285.0617
305.5012,30242.745
305.6842,30226.56
305.8673,30185.105
306.0504,30120.6233
306.2333,30028.78
306.4163,30001.8667
306.5993,29939.1867
306.7822,29907.0683
306.9652,29880.5367
307.1481,29818.04
307.331,29766.2683
307.5139,29707.3133
307.6967,29641.1067
307.8796,29578.3717
308.0624,29528.8617
308.2452,29471.6167
308.428,29422.1933
308.6107,29397.155
308.7935,29346.335
308.9762,29301.255
309.1589,29253.03
309.3416,29199.8133
309.5243,29146.98
309.7069,29108.6367
309.8896,29050.7767
310.0721,29000.79
310.2548,28971.1533
310.4373,28940.1567
310.6199,28926.2017
310.8024,28867.5633
310.985,28842.385
311.1674,28762.3417
311.3499,28689.0367
311.5324,28661.9167
311.7148,28663.2617
311.8973,28614.6583
312.0797,28567.7067
312.2621,28531.9383
312.4445,28482.145
312.6268,28424.3867
312.8091,28389.4333
312.9915,28316.12
313.1738,28279.1567
313.356,28207.8117
313.5383,28139.3667
313.7206,28107.4467
313.9027,28045.0883
314.085,28011.1667
314.2672,27985.725
314.4493,27966.5683
314.6314,27953.1667
314.8136,27938.9833
314.9957,27875.2833
315.1778,27805.0433
315.3598,27771.6317
315.5419,27756.2367
315.724,27744.68
315.9059,27707.94
316.088,27663.8367
316.2699,27649.4133
316.4519,27625.1667
316.6338,27568.0083
316.8157,27470.6633
316.9977,27432.5533
317.1795,27431.32
317.3614,27428.435
317.5432,27398.9733
317.7251,27336.7017
317.9069,27254.7433
318.0887,27213.3367
318.2704,27162.1517
318.4522,27155.4267
318.6339,27151.8733
318.8156,27178.2833
318.9973,27144.1467
319.179,27134.825
319.3607,27143.1917
319.5423,27144.2267
319.7239,27106.9417
319.9055,27057.1867
320.0871,27019.7433
320.2687,26998.5983
320.4502,26973.69
320.6317,26910.7617
320.8132,26891.7933
320.9947,26889.4033
321.1761,26889.915
321.3576,26865.8617
321.5391,26835.8267
321.7205,26793.6933
321.9019,26756.0783
322.0832,26704.1417
322.2646,26657.9733
322.4459,26622.7683
322.6272,26580.5367
322.8085,26544.015
322.9898,26512.7533
323.1711,26465.9133
323.3523,26432.4033
323.5335,26389.2317
323.7147,26424.385
323.8959,26474.3267
324.0771,26467.8433
324.2582,26436.39
324.4393,26407.7867
324.6204,26411.5667
324.8015,26395.1983
324.9826,26417.56
325.1637,26440.3717
325.3447,26429.8483
325.5257,26428.2333
325.7067,26411.015
325.8877,26309.1417
326.0686,26202.37
326.2496,26194.0983
326.4305,26154.6683
326.6114,26139.4933
326.7922,26135.3633
326.9731,26137.2467
327.1539,26101.11
327.3347,26084.0383
327.5155,26074.4417
327.6963,26101.875
327.8771,26101.7167
328.0578,26047.9717
328.2385,25964.1267
328.4193,25943.8417
328.5999,25925.0983
328.7806,25880.4283
328.9613,25879.4233
329.1419,25869.325
329.3225,25861.71
329.5031,25807.6317
329.6837,25766.8933
329.8642,25725.755
330.0447,25711.4767
330.2252,25672.9117
330.4057,25627.855
330.5862,25618.89
330.7667,25628.2783
330.9471,25639.0
331.1275,25622.1917
331.3079,25563.1867
331.4883,25522.7167
331.6687,25516.4767
331.849,25482.465
332.0293,25441.74
332.2096,25411.7433
332.3899,25402.5933
332.5702,25411.8917
332.7504,25418.4983
332.9306,25420.6983
333.1108,25367.7433
333.291,25308.8417
333.4712,25301.6917
333.6514,25327.4233
333.8315,25309.6433
334.0116,25281.805
334.1917,25276.35
334.3717,25280.42
334.5518,25284.4433
334.7318,25247.19
334.9119,25229.9467
335.0918,25228.9083
335.2718,25217.9417
335.4518,25206.31
335.6317,25185.805
335.8116,25180.3817
335.9915,25138.7117
336.1714,25084.89
336.3513,25074.3
336.5311,25081.4183
336.7109,25082.9433
336.8907,25044.155
337.0705,24974.295
337.2502,24905.92
337.43,24878.375
337.6097,24829.47
337.7894,24801.5717
337.9691,24804.27
338.1488,24816.985
338.3284,24825.2117
338.508,24848.5367
338.6877,24839.195
338.8672,24805.1667
339.0468,24744.1683
339.2263,24710.7417
339.4059,24718.8767
339.5854,24746.5
339.7649,24735.0717
339.9443,24713.5267
340.1238,24703.8333
340.3032,24717.0717
340.4826,24724.1417
340.662,24662.8167
340.8414,24612.8633
341.0207,24619.8833
341.2001,24633.0667
341.3794,24635.8633
341.5587,24658.3867
341.738,24620.3933
341.9172,24580.15
342.0965,24525.9083
342.2757,24448.7167
342.4549,24377.07
342.6341,24371.1483
342.8132,24374.4383
342.9923,24398.7867
343.1715,24430.455
343.3506,24412.7267
343.5296,24355.0817
343.7087,24330.1183
343.8878,24298.5583
344.0668,24285.9
344.2458,24275.825
344.4248,24223.805
344.6037,24198.9767
344.7827,24193.4467
344.9616,24164.33
345.1405,24172.2683
345.3194,24160.26
345.4982,24114.0817
345.6771,24083.8267
345.8559,24090.9467
346.0347,24056.33
346.2135,24039.1183
346.3923,24046.5383
346.571,23989.6283
346.7498,23949.44
346.9285,23990.4333
347.1071,23930.3283
347.2859,23890.7
347.4645,23918.2067
347.6431,23977.92
347.8217,24042.7
348.0003,24002.0283
348.1789,23882.245
348.3574,23808.8717
348.5359,23745.1383
348.7145,23686.3417
348.893,23683.02
349.0714,23675.555
349.2499,23623.1
349.4283,23560.9917
349.6068,23490.88
349.7852,23466.6
349.9635,23471.6233
350.1419,23459.585
350.3202,23420.945
350.4985,23364.13
350.6768,23327.7017
350.8551,23304.415
351.0334,23269.905
351.2116,23233.9083
351.3898,23234.8633
351.568,23203.69
351.7462,23200.2683
351.9243,23171.4233
352.1025,23130.7283
352.2806,23093.695
352.4587,23090.5667
352.6368,23051.1467
352.8148,22970.2817
352.9929,22930.4467
353.1709,22934.1817
353.3489,22921.165
353.5268,22876.5333
353.7048,22832.6267
353.8828,22799.45
354.0607,22750.3983
354.2386,22743.57
354.4165,22711.2833
354.5943,22677.4367
354.7722,22659.0633
354.95,22675.8567
355.1278,22655.715
355.3056,22594.49
355.4833,22513.4517
355.6611,22451.715
355.8388,22395.5683
356.0165,22357.5917
356.1942,22366.3867
356.3719,22394.1233
356.5495,22382.5417
356.7271,22348.9283
356.9047,22318.8983
357.0823,22315.9517
357.2599,22314.6133
357.4374,22272.71
357.6149,22207.0083
357.7924,22144.725
357.9699,22113.825
358.1474,22082.0267
358.3248,22028.3867
358.5023,21991.5033
358.6797,21932.6167
358.8571,21897.8533
359.0344,21856.4783
359.2118,21797.2983
359.3891,21756.6567
359.5664,21725.925
359.7437,21693.985
359.9209,21623.39
360.0982,21551.2717
360.2754,21511.6033
360.4526,21537.435
360.6298,21552.3133
360.807,21544.94
360.9841,21499.4283
361.1613,21431.9733
361.3383,21430.02
361.5154,21426.4333
361.6925,21362.3817
361.8695,21340.5917
362.0466,21293.3217
362.2236,21265.0817
362.4005,21280.605
362.5775,21202.905
362.7545,21123.18
362.9314,21106.435
363.1083,21113.2667
363.2852,21067.745
363.462,21016.1533
363.6389,21011.16
363.8157,20977.3133
363.9925,20975.815
364.1693,20937.3933
364.346,20855.135
364.5228,20871.0333
364.6996,20891.085
364.8762,20905.0183
365.0529,20842.0717
365.2296,20799.6633
365.4062,20843.2517
365.5829,20774.26
365.7595,20762.7667
365.9361,20759.5817
366.1126,20730.9117
366.2892,20829.6467
366.4657,20976.3383
366.6422,21066.4033
366.8186,21095.5583
366.9951,21044.1983
367.1716,20932.4383
367.348,21002.21
367.5244,21176.0567
367.7008,21294.9533
367.8772,21118.4067
368.0535,20826.845
368.2298,20858.905
368.4061,20715.9483
368.5824,20668.2083
368.7586,20792.0833
368.9349,20723.63
369.1111,20728.615
369.2873,20708.6683
369.4635,20915.44
369.6396,20767.6833
369.8158,20558.735
369.9919,20479.5217
370.168,20443.2583
370.3441,20426.75
370.5202,20336.52
370.6962,20266.6267
370.8722,20226.79
371.0482,20207.8433
371.2242,20246.265
371.4002,20331.6583
371.5761,20313.53
371.752,20281.9617
371.9279,20294.6183
372.1038,20268.4317
372.2796,20196.1017
372.4555,20194.455
372.6313,20205.565
372.8071,20191.32
372.9829,20159.2267
373.1586,20174.1617
373.3344,20176.3333
373.5101,20146.3633
373.6858,20152.4567
373.8615,20134.1217
374.0371,20170.0017
374.2127,20277.0783
374.3884,20249.66
374.564,20188.81
374.7395,20216.4467
374.9151,20391.3533
375.0906,20641.4167
375.2661,20551.715
375.4416,20523.8033
375.6171,20744.0067
375.7925,20835.865
375.968,20722.0183
376.1434,20456.79
376.3188,20392.5783
376.4941,20406.5333
376.6695,20508.0917
376.8448,20652.9733
377.0201,20560.585
377.1954,20587.2333
377.3707,20715.6817
377.5459,20703.2333
377.7212,20953.4933
377.8964,21155.4033
378.0715,21041.5383
378.2467,21065.7767
378.4218,21415.445
378.597,21013.5283
378.7721,21094.1683
378.9472,21132.7117
379.1222,21195.9917
379.2973,21932.365
379.4723,22369.3783
379.6473,22074.4517
379.8223,21355.8967
379.9972,21096.5533
380.1722,20900.2767
380.3471,21006.785
380.522,21048.925
380.6969,21255.0017
380.8717,21494.8467
381.0466,21105.055
381.2214,20972.4083
381.3962,20767.4983
381.571,20594.795
381.7457,20632.0967
381.9204,20685.4383
382.0952,20612.7917
382.2699,21080.1267
382.4445,21200.555
382.6192,21335.2517
382.7938,21824.775
382.9685,21658.8433
383.1431,21172.5617
383.3176,21006.69
383.4922,20987.2833
383.6667,20971.92
383.8412,20820.345
384.0157,20820.4267
384.1902,21005.2467
384.3646,21102.15
384.5391,20895.5133
384.7134,20794.67
384.8878,20981.795
385.0622,21215.78
385.2365,20856.9983
385.4109,20605.4683
385.5852,20652.75
385.7594,20614.9983
385.9337,20696.725
386.1079,20742.365
386.2822,20926.305
386.4564,20833.2667
386.6306,20891.115
386.8047,21106.655
386.9789,21101.7067
387.153,21363.24
387.3271,21726.9383
387.5012,21823.8567
387.6752,22114.2617
387.8492,22176.7633
388.0233,21886.9317
388.1972,22221.1733
388.3712,22170.9133
388.5452,22283.6667
388.7191,22454.205
388.893,22778.4717
389.0669,22460.21
389.2408,21710.02
389.4146,21152.5683
389.5884,20705.1267
389.7623,20533.2283
389.9361,20604.285
390.1098,20951.805
390.2835,21035.8217
390.4573,20853.2367
390.631,21016.745
390.8047,21483.7867
390.9784,21366.5667
391.152,21337.92
391.3256,21736.1417
391.4992,21682.6533
391.6728,21343.0433
391.8464,21722.7467
392.0199,22211.875
392.1934,22083.455
392.3669,22779.9167
392.5403,22671.1483
392.7138,23033.4933
392.8873,23512.635
393.0607,24313.0333
393.2341,24524.3083
393.4074,24047.1183
393.5808,22889.1083
393.7542,22616.4983
393.9274,22560.1483
394.1007,22280.2133
394.274,22183.3417
394.4472,21775.4133
394.6205,22011.3567
394.7937,22583.955
394.9668,22551.08
395.14,22191.1333
395.3131,21963.2583
395.4863,21878.385
395.6594,21892.285
395.8325,21428.475
396.0055,21538.6617
396.1786,21577.4017
396.3516,21678.8417
396.5246,21586.705
396.6975,21427.795
396.8705,22197.535
397.0434,22181.0033
397.2163,21446.26
397.3892,21742.4233
397.5621,22309.4433
397.735,22613.8983
397.9077,23450.065
398.0806,22859.1033
398.2534,22737.6017
398.4261,22993.4833
398.5989,24201.66
398.7716,24380.445
398.9443,23737.3983
399.117,22843.6
399.2896,22575.8333
399.4623,22482.6317
399.6349,22174.7967
399.8075,21570.2233
399.9801,21557.1467
400.1526,21558.5833
400.3252,20734.6233
400.4977,20491.175
400.6702,20390.84
400.8427,20528.1583
401.0151,20921.1667
401.1875,20815.5183
401.36,20947.2983
401.5323,20803.8417
401.7047,20413.965
401.877,20188.795
402.0494,20094.3217
402.2216,20468.1017
402.394,20620.755
402.5662,20357.7833
402.7385,20264.6483
402.9107,20284.9383
403.0829,20490.3733
403.2551,20394.9217
403.4272,20195.3133
403.5994,20185.39
403.7715,20582.6917
403.9436,20479.1417
404.1156,20506.3383
