Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2021-12-26 01:49:56.088798
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2615.3233
218.2508,2669.5683
218.442,2725.7717
218.6332,2785.4567
218.8244,2844.1183
219.0156,2904.865
219.2067,2972.8383
219.3979,3039.2083
219.589,3106.6783
219.7801,3178.085
219.9712,3251.2767
220.1623,3327.0933
220.3533,3407.88
220.5444,3489.5533
220.7354,3570.0267
220.9264,3654.8783
221.1174,3745.0967
221.3083,3836.6833
221.4993,3924.9183
221.6902,4016.06
221.8812,4117.4683
222.0721,4218.775
222.263,4321.3367
222.4538,4428.5117
222.6447,4536.6683
222.8355,4648.4083
223.0264,4760.37
223.2172,4872.0067
223.408,4989.7583
223.5987,5109.065
223.7895,5232.9367
223.9802,5358.6583
224.1709,5483.95
224.3616,5616.9133
224.5524,5749.8217
224.743,5884.415
224.9337,6020.3317
225.1243,6170.1567
225.315,6308.8017
225.5056,6449.8617
225.6962,6602.1533
225.8867,6753.1217
226.0773,6905.0983
226.2678,7063.1367
226.4584,7221.9683
226.6489,7382.1333
226.8394,7535.1183
227.0298,7698.8183
227.2203,7876.0733
227.4108,8054.6567
227.6012,8231.8733
227.7916,8403.3983
227.982,8579.8483
228.1723,8754.4233
228.3627,8936.3283
228.5531,9117.2633
228.7434,9299.4533
228.9337,9489.4267
229.124,9683.2417
229.3143,9877.7233
229.5045,10087.325
229.6948,10295.4533
229.885,10508.7817
230.0752,10724.96
230.2654,10942.17
230.4556,11155.5567
230.6457,11363.2733
230.8358,11575.205
231.026,11791.92
231.2161,12003.2217
231.4062,12225.4083
231.5963,12437.8733
231.7863,12660.8983
231.9764,12894.4283
232.1664,13131.365
232.3564,13375.1717
232.5464,13610.2167
232.7364,13848.235
232.9263,14077.5883
233.1163,14322.985
233.3062,14574.2533
233.4961,14833.7267
233.686,15077.3767
233.8758,15297.2867
234.0657,15523.0467
234.2555,15773.54
234.4454,16023.4283
234.6352,16264.7967
234.825,16508.78
235.0147,16743.3917
235.2045,16982.92
235.3942,17219.4933
235.5839,17466.155
235.7737,17699.68
235.9633,17933.6933
236.153,18194.805
236.3427,18442.1233
236.5323,18683.6817
236.7219,18915.415
236.9115,19125.715
237.1011,19346.78
237.2907,19593.6283
237.4803,19832.8933
237.6698,20057.7517
237.8593,20297.2717
238.0488,20524.7267
238.2383,20760.4117
238.4278,20989.7717
238.6172,21242.5583
238.8066,21475.8417
238.9961,21707.6667
239.1855,21957.5767
239.3748,22185.9417
239.5642,22394.9483
239.7536,22635.5483
239.9429,22857.7883
240.1322,23058.6767
240.3215,23280.335
240.5108,23497.6067
240.7001,23726.2617
240.8893,23941.6983
241.0786,24150.025
241.2677,24352.4383
241.457,24582.3533
241.6461,24749.1133
241.8353,24929.8983
242.0244,25113.2233
242.2136,25288.2617
242.4027,25482.5017
242.5918,25661.485
242.7809,25814.1567
242.9699,25890.53
243.159,26025.7817
243.348,26255.8767
243.537,26493.0267
243.726,26676.3283
243.915,26829.0183
244.1039,26981.845
244.2929,27036.0783
244.4818,27118.0967
244.6707,27301.6867
244.8596,27536.63
245.0485,27742.4133
245.2373,27946.37
245.4262,28132.0833
245.615,28298.655
245.8038,28423.88
245.9926,28602.2
246.1814,28719.7517
246.3701,28698.0267
246.5589,28754.7917
246.7476,28943.235
246.9363,29177.705
247.1249,29361.0517
247.3136,29543.9567
247.5023,29708.2117
247.6909,29882.425
247.8795,30041.31
248.0681,30197.31
248.2567,30356.6367
248.4453,30499.9167
248.6338,30628.325
248.8224,30636.9467
249.0109,30583.06
249.1994,30744.3
249.3878,30957.835
249.5763,31139.445
249.7648,31298.675
249.9532,31444.6383
250.1416,31635.995
250.33,31811.165
250.5183,31974.4867
250.7067,32096.7667
250.8951,32210.1
251.0834,32325.7967
251.2717,32441.53
251.46,32536.685
251.6483,32635.435
251.8365,32665.6883
252.0247,32635.0883
252.213,32780.3117
252.4012,32926.2933
252.5894,33110.9233
252.7775,33233.9767
252.9657,33344.5833
253.1538,33501.3117
253.3419,33613.895
253.53,33685.8217
253.7181,33783.6333
253.9062,33880.5667
254.0942,33970.1283
254.2823,34036.715
254.4703,34107.665
254.6583,34183.29
254.8463,34267.8633
255.0342,34302.355
255.2222,34340.055
255.4101,34330.96
255.598,34328.0033
255.7859,34440.695
255.9738,34585.8733
256.1616,34722.8933
256.3495,34867.0383
256.5373,34970.0917
256.7251,35120.84
256.9129,35215.8933
257.1006,35289.9583
257.2884,35402.1283
257.4761,35517.1317
257.6638,35590.1367
257.8515,35621.6167
258.0392,35684.4567
258.2269,35728.6583
258.4146,35772.5383
258.6022,35831.7367
258.7898,35842.06
258.9774,35876.65
259.165,35941.6133
259.3525,35982.1417
259.5401,36017.7467
259.7276,36094.9067
259.9151,36162.6983
260.1026,36210.405
260.2901,36283.82
260.4776,36352.355
260.665,36470.91
260.8524,36573.3667
261.0398,36681.2467
261.2272,36719.4283
261.4146,36723.135
261.6019,36771.2733
261.7893,36825.4017
261.9766,36858.3783
262.1639,36910.405
262.3512,36900.605
262.5384,36905.305
262.7257,36910.135
262.9129,36927.5333
263.1001,36933.7217
263.2873,36992.0267
263.4745,37013.3517
263.6617,36944.1567
263.8488,36968.0883
264.0359,37004.2733
264.2231,37018.0933
264.4101,37037.1017
264.5972,37067.7517
264.7842,37088.0317
264.9713,37094.29
265.1583,37084.3017
265.3453,37098.6
265.5323,37125.23
265.7193,37150.9983
265.9062,37191.1383
266.0931,37194.7383
266.2801,37183.0317
266.4669,37212.005
266.6538,37231.8733
266.8407,37259.1867
267.0276,37225.6767
267.2143,37193.6367
267.4012,37200.5833
267.588,37130.1467
267.7747,37113.1817
267.9615,37110.255
268.1482,37083.3617
268.3349,37084.4067
268.5217,37055.7317
268.7083,36999.9933
268.895,36975.8167
269.0817,36984.77
269.2682,36957.9167
269.4549,36896.68
269.6415,36805.4433
269.8281,36776.1483
270.0146,36790.5367
270.2012,36785.1467
270.3877,36793.3083
270.5742,36767.6267
270.7607,36742.8517
270.9472,36716.3017
271.1336,36681.7817
271.32,36634.2467
271.5065,36591.1817
271.6929,36563.905
271.8792,36577.07
272.0656,36549.82
272.252,36540.6017
272.4383,36517.375
272.6246,36473.6667
272.8109,36435.4083
272.9972,36473.1383
273.1835,36475.895
273.3697,36475.2833
273.5559,36464.6883
273.7421,36442.145
273.9283,36411.8717
274.1145,36375.14
274.3007,36354.0683
274.4868,36343.2167
274.6729,36368.72
274.859,36352.315
275.0451,36325.1217
275.2311,36210.35
275.4172,36207.5383
275.6032,36208.155
275.7892,36214.1733
275.9752,36189.0217
276.1612,36193.5283
276.3472,36124.005
276.5331,36085.4617
276.719,36056.6683
276.9049,36033.7883
277.0908,35979.23
277.2767,35946.1167
277.4625,35931.1067
277.6484,35888.5
277.8342,35833.4033
278.02,35798.965
278.2057,35798.215
278.3915,35814.1067
278.5772,35791.3717
278.763,35725.315
278.9487,35733.0217
279.1343,35734.1817
279.32,35685.86
279.5057,35609.2417
279.6913,35491.2383
279.877,35443.1533
280.0625,35406.7783
280.2481,35331.1783
280.4337,35263.7483
280.6192,35272.8433
280.8048,35275.605
280.9903,35215.4183
281.1758,35138.89
281.3612,35062.9717
281.5467,35020.3283
281.7321,35030.3567
281.9175,35010.92
282.1029,34971.55
282.2884,34941.97
282.4737,34864.305
282.6591,34788.9967
282.8444,34756.0133
283.0297,34717.8267
283.215,34685.01
283.4002,34651.7533
283.5855,34569.595
283.7707,34456.4617
283.956,34395.8217
284.1412,34336.1183
284.3264,34323.57
284.5115,34330.0417
284.6967,34317.58
284.8818,34246.2383
285.0669,34154.89
285.252,34116.5183
285.4371,34086.7417
285.6222,34018.6933
285.8072,33952.7533
285.9922,33896.0383
286.1772,33882.5467
286.3622,33867.4333
286.5472,33792.955
286.7321,33710.005
286.9171,33716.3833
287.102,33690.7767
287.2869,33685.6517
287.4717,33702.7933
287.6566,33672.29
287.8415,33637.0817
288.0263,33589.3983
288.2111,33487.3167
288.3959,33393.895
288.5806,33363.52
288.7654,33341.5683
288.9501,33382.205
289.1348,33365.57
289.3195,33334.15
289.5042,33310.045
289.6889,33310.3383
289.8735,33212.3883
290.0581,33151.27
290.2428,33063.015
290.4273,33034.0217
290.6119,33035.71
290.7965,32997.3917
290.981,32968.9617
291.1655,32927.8417
291.35,32813.5583
291.5345,32727.27
291.719,32702.2367
291.9034,32685.4833
292.0878,32703.995
292.2722,32663.955
292.4566,32595.975
292.641,32575.62
292.8253,32542.0783
293.0096,32488.525
293.194,32472.5367
293.3783,32435.835
293.5626,32421.445
293.7468,32397.305
293.9311,32371.1933
294.1153,32285.065
294.2995,32157.2783
294.4837,32069.615
294.6678,31992.6867
294.852,31936.845
295.0361,31916.4933
295.2202,31899.75
295.4043,31892.22
295.5884,31845.6783
295.7725,31808.2467
295.9565,31762.15
296.1405,31668.5383
296.3246,31607.905
296.5085,31618.8667
296.6925,31629.5717
296.8764,31589.0783
297.0603,31540.3733
297.2443,31479.24
297.4282,31409.275
297.612,31327.8733
297.7959,31254.8383
297.9797,31205.3817
298.1635,31129.3683
298.3474,31147.8683
298.5311,31149.4967
298.7149,31069.9817
298.8987,30973.8967
299.0823,30916.0883
299.2661,30832.7617
299.4498,30715.215
299.6334,30688.8067
299.8171,30674.8867
300.0007,30623.91
300.1843,30595.8
300.368,30553.8933
300.5515,30502.2317
300.7351,30457.23
300.9186,30411.9733
301.1021,30347.5467
301.2857,30312.26
301.4691,30275.2567
301.6526,30262.9967
301.8361,30190.675
302.0195,30125.0567
302.2029,30079.3483
302.3863,30052.1583
302.5697,29989.275
302.753,29970.7
302.9364,29964.845
303.1197,29969.5317
303.303,29928.9733
303.4863,29850.7533
303.6696,29742.665
303.8528,29656.9683
304.036,29612.3733
304.2192,29598.5683
304.4024,29560.2483
304.5856,29495.7767
304.7688,29465.4367
304.9519,29434.57
305.135,29381.815
305.3181,29329.7817
305.5012,29291.8283
305.6842,29275.6617
305.8673,29233.485
306.0504,29166.025
306.2333,29074.2533
306.4163,29045.97
306.5993,28991.9633
306.7822,28959.91
306.9652,28932.315
307.1481,28871.81
307.331,28816.575
307.5139,28761.65
307.6967,28693.8667
307.8796,28629.9983
308.0624,28585.1417
308.2452,28526.1117
308.428,28480.6367
308.6107,28457.3433
308.7935,28405.7183
308.9762,28359.06
309.1589,28310.67
309.3416,28264.2
309.5243,28209.565
309.7069,28165.6333
309.8896,28106.5
310.0721,28061.605
310.2548,28032.4433
310.4373,27995.32
310.6199,27988.63
310.8024,27929.4283
310.985,27898.4883
311.1674,27821.5717
311.3499,27742.2017
311.5324,27719.6233
311.7148,27721.3283
311.8973,27670.3583
312.0797,27626.505
312.2621,27595.6367
312.4445,27545.6317
312.6268,27485.9933
312.8091,27449.3667
312.9915,27374.6817
313.1738,27336.835
313.356,27267.88
313.5383,27197.0833
313.7206,27168.8633
313.9027,27108.985
314.085,27076.785
314.2672,27048.815
314.4493,27028.075
314.6314,27021.01
314.8136,27004.06
314.9957,26943.0633
315.1778,26867.1533
315.3598,26834.8383
315.5419,26821.5533
315.724,26809.75
315.9059,26773.6683
316.088,26729.6217
316.2699,26721.4617
316.4519,26695.195
316.6338,26635.2483
316.8157,26539.02
316.9977,26494.385
317.1795,26497.305
317.3614,26493.1967
317.5432,26467.155
317.7251,26411.1583
317.9069,26326.7433
318.0887,26283.52
318.2704,26229.895
318.4522,26221.48
318.6339,26219.105
318.8156,26246.7083
318.9973,26205.8517
319.179,26201.43
319.3607,26199.795
319.5423,26202.0333
319.7239,26169.015
319.9055,26120.2917
320.0871,26084.4917
320.2687,26060.4233
320.4502,26030.6817
320.6317,25974.725
320.8132,25952.3583
320.9947,25944.2817
321.1761,25948.9383
321.3576,25925.4883
321.5391,25896.7183
321.7205,25854.51
321.9019,25817.855
322.0832,25761.9
322.2646,25715.7167
322.4459,25679.5217
322.6272,25642.2217
322.8085,25603.82
322.9898,25576.0283
323.1711,25531.275
323.3523,25497.27
323.5335,25458.9133
323.7147,25490.1833
323.8959,25538.4583
324.0771,25533.1767
324.2582,25497.0883
324.4393,25472.2467
324.6204,25474.3967
324.8015,25457.1817
324.9826,25474.82
325.1637,25501.0383
325.3447,25484.385
325.5257,25485.475
325.7067,25465.68
325.8877,25370.2633
326.0686,25265.0867
326.2496,25254.6367
326.4305,25215.6883
326.6114,25204.79
326.7922,25198.505
326.9731,25199.9617
327.1539,25165.23
327.3347,25147.94
327.5155,25137.5383
327.6963,25169.0017
327.8771,25165.5617
328.0578,25117.1667
328.2385,25027.1783
328.4193,25007.76
328.5999,24982.9733
328.7806,24940.2017
328.9613,24942.3733
329.1419,24929.8133
329.3225,24922.82
329.5031,24874.7517
329.6837,24830.47
329.8642,24791.78
330.0447,24779.1767
330.2252,24741.7083
330.4057,24697.1767
330.5862,24687.35
330.7667,24695.8633
330.9471,24708.2783
331.1275,24685.6883
331.3079,24624.6533
331.4883,24584.5783
331.6687,24578.195
331.849,24543.56
332.0293,24503.9617
332.2096,24475.7417
332.3899,24472.4467
332.5702,24480.2117
332.7504,24488.6233
332.9306,24489.68
333.1108,24432.9567
333.291,24374.7167
333.4712,24371.8017
333.6514,24394.745
333.8315,24375.2333
334.0116,24345.8167
334.1917,24342.1617
334.3717,24339.8867
334.5518,24350.9533
334.7318,24312.64
334.9119,24293.7283
335.0918,24293.495
335.2718,24284.4167
335.4518,24271.8433
335.6317,24245.825
335.8116,24244.8283
335.9915,24207.3733
336.1714,24151.19
336.3513,24138.4967
336.5311,24147.085
336.7109,24152.1933
336.8907,24114.905
337.0705,24042.52
337.2502,23977.7767
337.43,23945.4767
337.6097,23898.7767
337.7894,23869.915
337.9691,23871.2183
338.1488,23884.94
338.3284,23891.3683
338.508,23918.0167
338.6877,23909.0067
338.8672,23876.815
339.0468,23816.4333
339.2263,23781.0533
339.4059,23788.5567
339.5854,23817.97
339.7649,23800.71
339.9443,23781.0083
340.1238,23776.4783
340.3032,23780.6833
340.4826,23790.5133
340.662,23730.9867
340.8414,23677.625
341.0207,23689.4517
341.2001,23701.975
341.3794,23700.5833
341.5587,23733.5583
341.738,23692.36
341.9172,23646.54
342.0965,23598.0933
342.2757,23518.6933
342.4549,23449.9117
342.6341,23444.8617
342.8132,23446.495
342.9923,23467.05
343.1715,23494.69
343.3506,23481.0367
343.5296,23425.54
343.7087,23404.575
343.8878,23375.1333
344.0668,23367.565
344.2458,23355.7767
344.4248,23306.2717
344.6037,23277.6617
344.7827,23271.55
344.9616,23239.9367
345.1405,23247.815
345.3194,23239.015
345.4982,23192.4767
345.6771,23159.245
345.8559,23169.0
346.0347,23138.8767
346.2135,23117.8783
346.3923,23128.3017
346.571,23078.235
346.7498,23034.395
346.9285,23071.6067
347.1071,23015.265
347.2859,22972.6983
347.4645,22998.275
347.6431,23057.6867
347.8217,23113.7467
348.0003,23091.3217
348.1789,22964.165
348.3574,22889.59
348.5359,22827.775
348.7145,22779.5117
348.893,22772.55
349.0714,22763.3183
349.2499,22710.01
349.4283,22652.7833
349.6068,22585.6433
349.7852,22562.1833
349.9635,22572.115
350.1419,22560.5867
350.3202,22519.62
350.4985,22463.745
350.6768,22426.2767
350.8551,22402.7067
351.0334,22371.4517
351.2116,22334.4067
351.3898,22338.7167
351.568,22310.6783
351.7462,22306.09
351.9243,22278.5983
352.1025,22242.0283
352.2806,22200.07
352.4587,22199.7167
352.6368,22164.9283
352.8148,22087.3517
352.9929,22042.905
353.1709,22047.7733
353.3489,22034.1317
353.5268,21988.3567
353.7048,21948.8867
353.8828,21921.0033
354.0607,21872.1683
354.2386,21865.16
354.4165,21833.1533
354.5943,21803.6967
354.7722,21789.08
354.95,21808.3983
355.1278,21790.4133
355.3056,21732.43
355.4833,21644.1433
355.6611,21580.0533
355.8388,21524.035
356.0165,21484.945
356.1942,21496.495
356.3719,21523.9483
356.5495,21517.5117
356.7271,21488.385
356.9047,21459.8567
357.0823,21454.7633
357.2599,21455.5083
357.4374,21418.1433
357.6149,21351.79
357.7924,21288.115
357.9699,21258.0833
358.1474,21227.1817
358.3248,21178.3083
358.5023,21140.8717
358.6797,21086.005
358.8571,21049.1983
359.0344,21008.8117
359.2118,20952.2267
359.3891,20920.3967
359.5664,20888.6833
359.7437,20857.99
359.9209,20789.7733
360.0982,20720.2333
360.2754,20678.8683
360.4526,20703.255
360.6298,20716.22
360.807,20713.45
360.9841,20670.365
361.1613,20602.5017
361.3383,20602.31
361.5154,20598.8133
361.6925,20539.3067
361.8695,20517.6183
362.0466,20469.7717
362.2236,20444.0383
362.4005,20457.3767
362.5775,20391.6067
362.7545,20306.3067
362.9314,20282.8883
363.1083,20302.57
363.2852,20255.3717
363.462,20201.3817
363.6389,20198.575
363.8157,20165.4667
363.9925,20161.45
364.1693,20134.0117
364.346,20050.2133
364.5228,20066.3483
364.6996,20084.5383
364.8762,20098.695
365.0529,20040.3817
365.2296,19995.4733
365.4062,20037.37
365.5829,19973.2133
365.7595,19953.4567
365.9361,19959.6633
366.1126,19927.5083
366.2892,20017.4433
366.4657,20160.4117
366.6422,20251.535
366.8186,20271.915
366.9951,20233.4233
367.1716,20115.7233
367.348,20168.1567
367.5244,20345.9283
367.7008,20467.7917
367.8772,20334.0583
368.0535,20011.2467
368.2298,20031.645
368.4061,19917.9267
368.5824,19853.45
368.7586,19978.7333
368.9349,19927.26
369.1111,19925.7017
369.2873,19897.2517
369.4635,20095.755
369.6396,19988.685
369.8158,19767.0517
369.9919,19678.94
370.168,19641.8967
370.3441,19636.0117
370.5202,19550.6733
370.6962,19475.6567
370.8722,19437.1983
371.0482,19421.8117
371.2242,19456.135
371.4002,19540.2783
371.5761,19529.12
371.752,19485.255
371.9279,19499.8117
372.1038,19484.14
372.2796,19404.93
372.4555,19406.2983
372.6313,19423.63
372.8071,19408.9067
372.9829,19374.3967
373.1586,19389.925
373.3344,19402.6183
373.5101,19364.455
373.6858,19372.7217
373.8615,19351.825
374.0371,19388.2467
374.2127,19491.9917
374.3884,19470.5983
374.564,19405.0417
374.7395,19418.9483
374.9151,19583.5
375.0906,19847.3533
375.2661,19778.9283
375.4416,19724.3317
375.6171,19919.69
375.7925,20026.3833
375.968,19936.8
376.1434,19659.1867
376.3188,19582.975
376.4941,19591.815
376.6695,19709.9367
376.8448,19848.77
377.0201,19789.985
377.1954,19774.405
377.3707,19919.2783
377.5459,19898.1167
377.7212,20119.1033
377.8964,20330.5383
378.0715,20256.2617
378.2467,20209.4483
378.4218,20605.8617
378.597,20208.2883
378.7721,20261.2267
378.9472,20295.9783
379.1222,20355.7033
379.2973,21035.3117
379.4723,21506.4683
379.6473,21290.2067
379.8223,20516.8433
379.9972,20234.2433
380.1722,20049.37
380.3471,20171.8283
380.522,20239.6733
380.6969,20391.3267
380.8717,20683.4583
381.0466,20305.57
381.2214,20151.5133
381.3962,19947.8067
381.571,19779.0217
381.7457,19805.895
381.9204,19885.435
382.0952,19792.8283
382.2699,20207.3233
382.4445,20378.445
382.6192,20462.7883
382.7938,20922.1967
382.9685,20832.7183
383.1431,20320.8883
383.3176,20117.8417
383.4922,20109.8767
383.6667,20109.5867
383.8412,19983.5583
384.0157,19961.195
384.1902,20126.3983
384.3646,20258.0983
384.5391,20069.6217
384.7134,19952.335
384.8878,20116.8083
385.0622,20380.7367
385.2365,20075.0183
385.4109,19779.8717
385.5852,19812.96
385.7594,19787.6267
385.9337,19870.7167
386.1079,19909.9183
386.2822,20066.56
386.4564,20008.6783
386.6306,20017.55
386.8047,20227.325
386.9789,20235.2783
387.153,20444.6517
387.3271,20833.4317
387.5012,20885.8833
387.6752,21171.8433
387.8492,21265.355
388.0233,20960.745
388.1972,21244.445
388.3712,21241.685
388.5452,21328.8867
388.7191,21485.8467
388.893,21824.0383
389.0669,21558.4067
389.2408,20848.385
389.4146,20268.17
389.5884,19853.3367
389.7623,19677.9317
389.9361,19754.6367
390.1098,20096.825
390.2835,20216.335
390.4573,20021.92
390.631,20126.29
390.8047,20592.4083
390.9784,20531.4317
391.152,20453.09
391.3256,20808.5867
391.4992,20844.3433
391.6728,20472.82
391.8464,20777.3317
392.0199,21299.6183
392.1934,21176.7733
392.3669,21824.95
392.5403,21756.4567
392.7138,22062.8683
392.8873,22496.3983
393.0607,23318.5633
393.2341,23537.6317
393.4074,23159.025
393.5808,21956.3383
393.7542,21615.0817
393.9274,21618.8317
394.1007,21363.7067
394.274,21320.395
394.4472,20882.4367
394.6205,21074.0583
394.7937,21630.8683
394.9668,21703.1433
395.14,21307.7267
395.3131,21089.785
395.4863,20937.1183
395.6594,21046.795
395.8325,20563.6267
396.0055,20663.845
396.1786,20686.5883
396.3516,20813.3683
396.5246,20733.1617
396.6975,20553.9067
396.8705,21230.11
397.0434,21389.1133
397.2163,20588.7417
397.3892,20809.1317
397.5621,21382.4917
397.735,21710.2617
397.9077,22528.8633
398.0806,22037.1617
398.2534,21760.9617
398.4261,22040.5717
398.5989,23132.4983
398.7716,23527.7317
398.9443,22843.125
399.117,21935.8083
399.2896,21575.6767
399.4623,21554.375
399.6349,21318.1417
399.8075,20722.245
399.9801,20645.9217
400.1526,20735.8183
400.3252,19923.2667
400.4977,19666.175
400.6702,19547.6817
400.8427,19685.1783
401.0151,20108.7683
401.1875,20012.95
401.36,20113.8783
401.5323,20008.6983
401.7047,19595.1017
401.877,19383.3417
402.0494,19250.6117
402.2216,19620.7683
402.394,19831.9467
402.5662,19562.8117
402.7385,19458.7267
402.9107,19448.3233
403.0829,19664.7783
403.2551,19615.385
403.4272,19393.2667
403.5994,19357.0167
403.7715,19738.2583
403.9436,19692.2083
404.1156,19689.29
