Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2021-12-26 04:10:46.401133
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2611.2583
218.2508,2665.6683
218.442,2721.805
218.6332,2781.1117
218.8244,2839.32
219.0156,2900.975
219.2067,2967.9033
219.3979,3034.4567
219.589,3102.9667
219.7801,3173.9233
219.9712,3247.8167
220.1623,3323.675
220.3533,3401.95
220.5444,3482.5667
220.7354,3564.755
220.9264,3647.8867
221.1174,3738.7783
221.3083,3831.8433
221.4993,3920.5833
221.6902,4010.6917
221.8812,4112.135
222.0721,4213.0283
222.263,4315.8183
222.4538,4422.78
222.6447,4532.2167
222.8355,4643.1117
223.0264,4754.3133
223.2172,4866.4033
223.408,4983.2367
223.5987,5104.4233
223.7895,5227.465
223.9802,5352.4133
224.1709,5477.33
224.3616,5611.4133
224.5524,5743.45
224.743,5879.4633
224.9337,6014.3117
225.1243,6163.6767
225.315,6305.725
225.5056,6444.1733
225.6962,6597.865
225.8867,6747.545
226.0773,6899.165
226.2678,7057.8983
226.4584,7215.3467
226.6489,7375.88
226.8394,7527.5767
227.0298,7694.2883
227.2203,7868.92
227.4108,8050.625
227.6012,8227.6733
227.7916,8399.0067
227.982,8573.8833
228.1723,8749.5667
228.3627,8932.62
228.5531,9113.3167
228.7434,9295.9117
228.9337,9485.2783
229.124,9680.6017
229.3143,9872.9033
229.5045,10083.5383
229.6948,10294.1683
229.885,10508.4967
230.0752,10724.6883
230.2654,10938.8067
230.4556,11151.75
230.6457,11359.1283
230.8358,11572.4583
231.026,11788.7017
231.2161,12001.9183
231.4062,12223.75
231.5963,12437.1467
231.7863,12659.51
231.9764,12894.4933
232.1664,13132.345
232.3564,13379.685
232.5464,13612.4267
232.7364,13849.8917
232.9263,14081.79
233.1163,14328.2283
233.3062,14573.9233
233.4961,14837.5017
233.686,15077.625
233.8758,15299.135
234.0657,15527.1533
234.2555,15777.6783
234.4454,16026.98
234.6352,16269.58
234.825,16513.6867
235.0147,16748.5167
235.2045,16989.1483
235.3942,17224.8383
235.5839,17472.26
235.7737,17708.4983
235.9633,17942.555
236.153,18204.8883
236.3427,18456.0117
236.5323,18699.2733
236.7219,18929.6483
236.9115,19138.9867
237.1011,19357.845
237.2907,19607.89
237.4803,19848.6433
237.6698,20073.1317
237.8593,20311.6883
238.0488,20543.84
238.2383,20780.4867
238.4278,21006.535
238.6172,21262.88
238.8066,21494.2967
238.9961,21729.2917
239.1855,21981.4
239.3748,22209.1333
239.5642,22421.7517
239.7536,22658.7467
239.9429,22885.5117
240.1322,23086.5917
240.3215,23306.1367
240.5108,23529.805
240.7001,23756.9967
240.8893,23970.515
241.0786,24177.4683
241.2677,24379.06
241.457,24611.62
241.6461,24782.545
241.8353,24962.4967
242.0244,25144.8733
242.2136,25322.5633
242.4027,25515.305
242.5918,25696.63
242.7809,25848.925
242.9699,25928.4367
243.159,26062.4283
243.348,26296.7567
243.537,26533.0483
243.726,26720.0683
243.915,26873.9317
244.1039,27026.1083
244.2929,27079.8833
244.4818,27159.77
244.6707,27346.64
244.8596,27581.8133
245.0485,27794.7983
245.2373,27997.1967
245.4262,28185.6017
245.615,28353.855
245.8038,28481.265
245.9926,28656.1333
246.1814,28774.6267
246.3701,28748.655
246.5589,28811.7267
246.7476,28997.5333
246.9363,29234.4
247.1249,29413.74
247.3136,29604.3383
247.5023,29766.46
247.6909,29946.2583
247.8795,30105.5633
248.0681,30258.3217
248.2567,30418.9717
248.4453,30564.8117
248.6338,30694.8617
248.8224,30697.9117
249.0109,30648.725
249.1994,30807.2533
249.3878,31022.485
249.5763,31207.1133
249.7648,31364.42
249.9532,31515.7517
250.1416,31704.7617
250.33,31884.105
250.5183,32046.2167
250.7067,32167.435
250.8951,32277.43
251.0834,32402.6267
251.2717,32513.46
251.46,32610.8567
251.6483,32705.3517
251.8365,32736.6333
252.0247,32703.9183
252.213,32847.1283
252.4012,33002.14
252.5894,33187.2783
252.7775,33308.6133
252.9657,33416.43
253.1538,33573.99
253.3419,33686.095
253.53,33761.7367
253.7181,33863.8633
253.9062,33958.6167
254.0942,34046.6617
254.2823,34111.6517
254.4703,34185.2533
254.6583,34262.26
254.8463,34340.795
255.0342,34376.3483
255.2222,34422.62
255.4101,34409.9983
255.598,34405.82
255.7859,34518.45
255.9738,34655.2083
256.1616,34798.9617
256.3495,34940.4967
256.5373,35046.8183
256.7251,35198.53
256.9129,35293.3533
257.1006,35374.745
257.2884,35485.2533
257.4761,35598.465
257.6638,35671.52
257.8515,35701.1233
258.0392,35763.8317
258.2269,35811.3983
258.4146,35853.7683
258.6022,35914.565
258.7898,35923.5033
258.9774,35953.4467
259.165,36026.1117
259.3525,36058.3217
259.5401,36090.765
259.7276,36171.8467
259.9151,36236.9617
260.1026,36288.0317
260.2901,36361.9533
260.4776,36432.3583
260.665,36551.2067
260.8524,36650.0083
261.0398,36755.09
261.2272,36796.4367
261.4146,36799.7667
261.6019,36843.8967
261.7893,36900.9667
261.9766,36934.2833
262.1639,36989.8733
262.3512,36980.1083
262.5384,36978.8433
262.7257,36980.125
262.9129,37000.14
263.1001,37007.6117
263.2873,37059.9333
263.4745,37082.3183
263.6617,37009.8067
263.8488,37035.1417
264.0359,37075.02
264.2231,37088.4483
264.4101,37105.34
264.5972,37135.7217
264.7842,37154.2517
264.9713,37161.0033
265.1583,37152.1867
265.3453,37159.81
265.5323,37187.4867
265.7193,37211.57
265.9062,37252.555
266.0931,37255.5383
266.2801,37242.0767
266.4669,37267.1183
266.6538,37291.425
266.8407,37319.1633
267.0276,37285.8667
267.2143,37250.6733
267.4012,37256.2983
267.588,37183.6433
267.7747,37165.6783
267.9615,37163.5817
268.1482,37140.13
268.3349,37135.2083
268.5217,37105.0517
268.7083,37051.0683
268.895,37024.6467
269.0817,37028.9983
269.2682,37006.17
269.4549,36944.23
269.6415,36851.9817
269.8281,36820.2433
270.0146,36832.6183
270.2012,36832.3617
270.3877,36838.025
270.5742,36811.045
270.7607,36783.8417
270.9472,36756.0717
271.1336,36721.5017
271.32,36676.8183
271.5065,36627.0233
271.6929,36599.9867
271.8792,36610.555
272.0656,36584.2483
272.252,36570.5
272.4383,36550.4417
272.6246,36505.2783
272.8109,36467.0067
272.9972,36501.3367
273.1835,36505.265
273.3697,36503.805
273.5559,36486.615
273.7421,36470.6533
273.9283,36438.23
274.1145,36402.5567
274.3007,36375.5633
274.4868,36367.4367
274.6729,36392.92
274.859,36374.0517
275.0451,36344.8417
275.2311,36230.7817
275.4172,36223.215
275.6032,36224.09
275.7892,36229.7267
275.9752,36201.8533
276.1612,36203.1967
276.3472,36138.2783
276.5331,36097.4183
276.719,36071.4433
276.9049,36047.765
277.0908,35991.9783
277.2767,35955.8467
277.4625,35941.4583
277.6484,35899.5567
277.8342,35842.2883
278.02,35805.6667
278.2057,35800.6533
278.3915,35820.415
278.5772,35793.7917
278.763,35730.6983
278.9487,35740.3533
279.1343,35742.7833
279.32,35689.9317
279.5057,35616.29
279.6913,35496.9217
279.877,35444.8233
280.0625,35406.3617
280.2481,35333.1533
280.4337,35263.15
280.6192,35275.4383
280.8048,35275.315
280.9903,35207.8583
281.1758,35138.8167
281.3612,35062.6567
281.5467,35013.4033
281.7321,35025.03
281.9175,35007.355
282.1029,34961.9583
282.2884,34933.7917
282.4737,34851.79
282.6591,34779.5267
282.8444,34741.6467
283.0297,34703.9567
283.215,34674.7033
283.4002,34633.79
283.5855,34557.9333
283.7707,34443.8017
283.956,34382.1133
284.1412,34324.0733
284.3264,34310.5333
284.5115,34316.8533
284.6967,34298.5867
284.8818,34231.8867
285.0669,34138.88
285.252,34099.1483
285.4371,34069.72
285.6222,33999.8733
285.8072,33936.2933
285.9922,33881.455
286.1772,33860.8417
286.3622,33849.7683
286.5472,33776.8583
286.7321,33692.5133
286.9171,33696.61
287.102,33671.4517
287.2869,33660.2517
287.4717,33684.3867
287.6566,33649.74
287.8415,33616.6933
288.0263,33566.8483
288.2111,33467.0883
288.3959,33374.0683
288.5806,33343.3167
288.7654,33320.6817
288.9501,33358.9617
289.1348,33340.8683
289.3195,33305.365
289.5042,33285.2417
289.6889,33283.6983
289.8735,33187.03
290.0581,33130.1367
290.2428,33040.42
290.4273,33008.8783
290.6119,33010.4933
290.7965,32975.74
290.981,32947.6633
291.1655,32904.2267
291.35,32789.46
291.5345,32704.7917
291.719,32678.3383
291.9034,32660.2883
292.0878,32682.3483
292.2722,32639.185
292.4566,32573.485
292.641,32548.5583
292.8253,32517.9683
293.0096,32463.11
293.194,32447.05
293.3783,32418.6533
293.5626,32403.8817
293.7468,32377.9133
293.9311,32348.0717
294.1153,32263.5967
294.2995,32134.345
294.4837,32044.5567
294.6678,31971.1267
294.852,31917.2233
295.0361,31894.4983
295.2202,31876.5033
295.4043,31869.125
295.5884,31820.225
295.7725,31784.8867
295.9565,31733.435
296.1405,31638.5183
296.3246,31582.5117
296.5085,31593.815
296.6925,31601.5317
296.8764,31562.5233
297.0603,31509.2133
297.2443,31456.6533
297.4282,31383.17
297.612,31303.4417
297.7959,31231.5383
297.9797,31180.4517
298.1635,31105.4517
298.3474,31126.9367
298.5311,31127.16
298.7149,31049.3017
298.8987,30954.1017
299.0823,30897.4567
299.2661,30811.4633
299.4498,30695.1233
299.6334,30668.1633
299.8171,30651.3167
300.0007,30606.405
300.1843,30573.865
300.368,30530.9283
300.5515,30482.2433
300.7351,30436.62
300.9186,30388.72
301.1021,30328.34
301.2857,30292.75
301.4691,30255.6583
301.6526,30242.5633
301.8361,30171.1483
302.0195,30106.71
302.2029,30062.1317
302.3863,30032.4967
302.5697,29970.1667
302.753,29954.325
302.9364,29949.6783
303.1197,29954.005
303.303,29912.7183
303.4863,29839.5317
303.6696,29728.43
303.8528,29645.59
304.036,29593.4783
304.2192,29581.8917
304.4024,29546.7983
304.5856,29479.86
304.7688,29452.5767
304.9519,29417.0917
305.135,29364.8633
305.3181,29315.2733
305.5012,29280.4233
305.6842,29262.3067
305.8673,29220.9633
306.0504,29155.5933
306.2333,29061.4317
306.4163,29034.0283
306.5993,28981.5283
306.7822,28952.3417
306.9652,28922.1767
307.1481,28858.02
307.331,28803.4233
307.5139,28746.56
307.6967,28678.8883
307.8796,28618.3433
308.0624,28570.9967
308.2452,28513.9133
308.428,28468.635
308.6107,28443.1067
308.7935,28390.8333
308.9762,28343.4917
309.1589,28302.2367
309.3416,28251.6417
309.5243,28198.0833
309.7069,28156.08
309.8896,28098.41
310.0721,28051.1583
310.2548,28019.8317
310.4373,27989.1733
310.6199,27977.3933
310.8024,27921.2317
310.985,27888.0967
311.1674,27814.3483
311.3499,27739.2467
311.5324,27714.405
311.7148,27716.8533
311.8973,27663.0233
312.0797,27622.4267
312.2621,27587.63
312.4445,27539.7483
312.6268,27479.14
312.8091,27445.895
312.9915,27374.4917
313.1738,27337.0333
313.356,27265.65
313.5383,27196.6667
313.7206,27166.5817
313.9027,27104.6433
314.085,27071.9833
314.2672,27047.0917
314.4493,27023.77
314.6314,27010.8417
314.8136,26997.94
314.9957,26932.7767
315.1778,26859.43
315.3598,26832.9733
315.5419,26818.3833
315.724,26800.3083
315.9059,26769.22
316.088,26728.58
316.2699,26719.7283
316.4519,26691.8883
316.6338,26632.3583
316.8157,26535.1883
316.9977,26493.265
317.1795,26498.1717
317.3614,26490.77
317.5432,26464.4517
317.7251,26407.9217
317.9069,26329.0983
318.0887,26284.68
318.2704,26231.3467
318.4522,26222.2383
318.6339,26221.5133
318.8156,26245.1317
318.9973,26212.2867
319.179,26203.8
319.3607,26205.1467
319.5423,26205.9433
319.7239,26170.05
319.9055,26121.585
320.0871,26085.8833
320.2687,26062.5317
320.4502,26034.4483
320.6317,25977.055
320.8132,25956.3617
320.9947,25947.1033
321.1761,25949.59
321.3576,25928.345
321.5391,25898.2117
321.7205,25854.5083
321.9019,25819.75
322.0832,25761.68
322.2646,25724.355
322.4459,25685.0167
322.6272,25646.1433
322.8085,25612.0183
322.9898,25583.4633
323.1711,25535.7633
323.3523,25501.1583
323.5335,25460.9983
323.7147,25495.3683
323.8959,25540.6167
324.0771,25537.4467
324.2582,25503.8033
324.4393,25479.835
324.6204,25480.2683
324.8015,25458.76
324.9826,25482.1083
325.1637,25500.6917
325.3447,25490.08
325.5257,25490.6667
325.7067,25474.6117
325.8877,25372.9633
326.0686,25271.4983
326.2496,25256.4567
326.4305,25224.23
326.6114,25206.1333
326.7922,25199.965
326.9731,25199.8967
327.1539,25167.4067
327.3347,25150.2867
327.5155,25140.7967
327.6963,25171.5683
327.8771,25169.565
328.0578,25119.8667
328.2385,25030.3167
328.4193,25018.1167
328.5999,24993.2283
328.7806,24947.915
328.9613,24953.1283
329.1419,24937.3433
329.3225,24929.1217
329.5031,24876.965
329.6837,24834.74
329.8642,24796.685
330.0447,24785.1583
330.2252,24748.2067
330.4057,24701.3683
330.5862,24690.5433
330.7667,24700.5383
330.9471,24711.975
331.1275,24689.7667
331.3079,24632.0083
331.4883,24591.1467
331.6687,24583.285
331.849,24551.0883
332.0293,24508.1817
332.2096,24483.4733
332.3899,24476.92
332.5702,24484.8483
332.7504,24495.3017
332.9306,24496.61
333.1108,24443.9067
333.291,24386.9167
333.4712,24381.0683
333.6514,24402.9017
333.8315,24383.5383
334.0116,24358.195
334.1917,24350.9233
334.3717,24350.9583
334.5518,24360.4983
334.7318,24325.4083
334.9119,24301.9967
335.0918,24303.555
335.2718,24289.99
335.4518,24277.1533
335.6317,24256.475
335.8116,24250.6133
335.9915,24212.9533
336.1714,24157.5417
336.3513,24145.5767
336.5311,24156.9667
336.7109,24159.015
336.8907,24122.7017
337.0705,24054.7267
337.2502,23985.5083
337.43,23955.95
337.6097,23909.0433
337.7894,23882.24
337.9691,23881.9917
338.1488,23897.9417
338.3284,23902.55
338.508,23926.825
338.6877,23917.545
338.8672,23885.255
339.0468,23824.6333
339.2263,23788.91
339.4059,23797.9883
339.5854,23825.8
339.7649,23812.8233
339.9443,23793.4417
340.1238,23785.6033
340.3032,23795.7933
340.4826,23804.075
340.662,23743.7217
340.8414,23695.22
341.0207,23701.685
341.2001,23713.3317
341.3794,23714.7883
341.5587,23746.2767
341.738,23705.41
341.9172,23659.1783
342.0965,23607.5867
342.2757,23533.37
342.4549,23462.4533
342.6341,23459.6233
342.8132,23461.55
342.9923,23485.0717
343.1715,23510.76
343.3506,23498.5483
343.5296,23441.9117
343.7087,23414.565
343.8878,23385.8317
344.0668,23374.0567
344.2458,23365.2033
344.4248,23318.375
344.6037,23292.8433
344.7827,23286.755
344.9616,23256.395
345.1405,23263.5467
345.3194,23249.9867
345.4982,23202.8617
345.6771,23173.31
345.8559,23182.0417
346.0347,23152.2033
346.2135,23130.62
346.3923,23140.3467
346.571,23090.08
346.7498,23047.3933
346.9285,23086.0983
347.1071,23027.6383
347.2859,22987.9633
347.4645,23016.1267
347.6431,23072.24
347.8217,23130.9433
348.0003,23100.4133
348.1789,22978.8533
348.3574,22903.1217
348.5359,22841.3417
348.7145,22791.025
348.893,22785.3283
349.0714,22778.545
349.2499,22725.3967
349.4283,22670.55
349.6068,22603.5183
349.7852,22578.1
349.9635,22587.77
350.1419,22573.4033
350.3202,22535.0017
350.4985,22475.5167
350.6768,22439.44
350.8551,22416.8083
351.0334,22384.4183
351.2116,22346.4383
351.3898,22346.95
351.568,22321.1367
351.7462,22317.8617
351.9243,22292.1283
352.1025,22255.5067
352.2806,22219.1433
352.4587,22216.1417
352.6368,22179.125
352.8148,22099.4833
352.9929,22058.165
353.1709,22061.9867
353.3489,22046.9633
353.5268,22004.32
353.7048,21966.4583
353.8828,21934.9167
354.0607,21887.4967
354.2386,21879.07
354.4165,21849.2567
354.5943,21818.5683
354.7722,21801.9633
354.95,21819.685
355.1278,21800.885
355.3056,21742.8033
355.4833,21657.6083
355.6611,21592.9883
355.8388,21537.9767
356.0165,21499.405
356.1942,21511.3333
356.3719,21537.8367
356.5495,21530.145
356.7271,21502.3983
356.9047,21470.735
357.0823,21472.1333
357.2599,21471.1217
357.4374,21430.18
357.6149,21366.305
357.7924,21303.19
357.9699,21276.255
358.1474,21244.4017
358.3248,21188.1583
358.5023,21153.8483
358.6797,21097.3667
358.8571,21062.07
359.0344,21023.7633
359.2118,20968.0683
359.3891,20930.805
359.5664,20899.3483
359.7437,20870.1067
359.9209,20802.3367
360.0982,20732.7333
360.2754,20693.11
360.4526,20713.53
360.6298,20730.62
360.807,20725.9367
360.9841,20680.7083
361.1613,20616.3
361.3383,20612.7883
361.5154,20608.5617
361.6925,20549.86
361.8695,20525.89
362.0466,20481.9167
362.2236,20459.0267
362.4005,20467.81
362.5775,20398.795
362.7545,20319.2233
362.9314,20298.1767
363.1083,20313.2117
363.2852,20269.89
363.462,20213.1717
363.6389,20207.9017
363.8157,20172.96
363.9925,20172.9333
364.1693,20144.3283
364.346,20064.5767
364.5228,20080.5167
364.6996,20097.1233
364.8762,20109.0
365.0529,20049.2217
365.2296,20007.77
365.4062,20048.8733
365.5829,19987.4233
365.7595,19967.6433
365.9361,19969.5233
366.1126,19936.7533
366.2892,20032.3567
366.4657,20174.6517
366.6422,20264.7167
366.8186,20288.4283
366.9951,20247.1167
367.1716,20129.6033
367.348,20187.705
367.5244,20362.355
367.7008,20477.3817
367.8772,20334.6717
368.0535,20025.5717
368.2298,20048.0817
368.4061,19923.3667
368.5824,19868.76
368.7586,19991.8633
368.9349,19934.85
369.1111,19935.0717
369.2873,19910.5917
369.4635,20108.0233
369.6396,19988.615
369.8158,19775.895
369.9919,19692.07
370.168,19654.9917
370.3441,19644.9267
370.5202,19560.565
370.6962,19488.38
370.8722,19451.17
371.0482,19435.3683
371.2242,19469.3433
371.4002,19551.9683
371.5761,19535.9667
371.752,19500.805
371.9279,19514.155
372.1038,19495.875
372.2796,19421.135
372.4555,19420.9083
372.6313,19431.5283
372.8071,19421.6767
372.9829,19388.52
373.1586,19399.245
373.3344,19411.19
373.5101,19376.95
373.6858,19382.1567
373.8615,19362.9217
374.0371,19398.1817
374.2127,19501.875
374.3884,19477.1633
374.564,19416.36
374.7395,19434.6767
374.9151,19603.5317
375.0906,19860.3917
375.2661,19783.57
375.4416,19738.1683
375.6171,19941.2683
375.7925,20042.23
375.968,19945.08
376.1434,19678.2067
376.3188,19606.52
376.4941,19616.07
376.6695,19725.4867
376.8448,19861.6217
377.0201,19793.4867
377.1954,19793.7117
377.3707,19929.3217
377.5459,19910.465
377.7212,20139.3617
377.8964,20346.415
378.0715,20257.6417
378.2467,20237.955
378.4218,20612.645
378.597,20217.8717
378.7721,20280.255
378.9472,20316.2867
379.1222,20374.5833
379.2973,21064.06
379.4723,21517.0417
379.6473,21276.375
379.8223,20532.8767
379.9972,20265.6233
380.1722,20076.51
380.3471,20192.635
380.522,20251.98
380.6969,20418.1917
380.8717,20691.62
381.0466,20314.2717
381.2214,20173.5983
381.3962,19971.5717
381.571,19800.71
381.7457,19834.1
381.9204,19898.6567
382.0952,19815.0417
382.2699,20243.6417
382.4445,20390.2583
382.6192,20490.695
382.7938,20958.7717
382.9685,20840.0333
383.1431,20340.2883
383.3176,20155.8783
383.4922,20145.75
383.6667,20140.56
383.8412,20007.6583
384.0157,19992.1133
384.1902,20161.1517
384.3646,20279.575
384.5391,20087.7867
384.7134,19975.7367
384.8878,20147.015
385.0622,20401.2633
385.2365,20079.8383
385.4109,19801.5083
385.5852,19842.7683
385.7594,19811.595
385.9337,19893.7383
386.1079,19932.08
386.2822,20094.1617
386.4564,20023.8667
386.6306,20049.335
386.8047,20260.3517
386.9789,20262.1533
387.153,20485.62
387.3271,20862.605
387.5012,20926.0
387.6752,21207.27
387.8492,21291.0
388.0233,20993.265
388.1972,21294.245
388.3712,21274.0783
388.5452,21368.15
388.7191,21527.2367
388.893,21860.425
389.0669,21577.9767
389.2408,20864.7983
389.4146,20302.0183
389.5884,19880.0867
389.7623,19710.9283
389.9361,19783.5517
390.1098,20122.9117
390.2835,20227.6817
390.4573,20042.3583
390.631,20165.1217
390.8047,20623.9833
390.9784,20542.9833
391.152,20484.625
391.3256,20847.895
391.4992,20856.785
391.6728,20495.56
391.8464,20821.4967
392.0199,21327.9933
392.1934,21203.1567
392.3669,21866.845
392.5403,21778.8267
392.7138,22100.4317
392.8873,22538.9883
393.0607,23345.605
393.2341,23557.8783
393.4074,23153.3633
393.5808,21982.115
393.7542,21664.1283
393.9274,21647.9633
394.1007,21390.7183
394.274,21329.53
394.4472,20905.65
394.6205,21108.695
394.7937,21663.92
394.9668,21701.5417
395.14,21319.0133
395.3131,21103.4617
395.4863,20974.7283
395.6594,21051.1367
395.8325,20580.895
396.0055,20682.99
396.1786,20710.96
396.3516,20832.4067
396.5246,20748.3317
396.6975,20578.575
396.8705,21273.045
397.0434,21372.5283
397.2163,20603.54
397.3892,20850.9967
397.5621,21410.4467
397.735,21725.0233
397.9077,22543.0
398.0806,22021.91
398.2534,21802.03
398.4261,22066.7133
398.5989,23182.5483
398.7716,23501.1533
398.9443,22839.4217
399.117,21948.56
399.2896,21620.5233
399.4623,21575.0583
399.6349,21320.64
399.8075,20728.44
399.9801,20674.1367
400.1526,20734.7567
400.3252,19929.8433
400.4977,19680.1433
400.6702,19566.9567
400.8427,19700.3833
401.0151,20110.7917
401.1875,20011.1
401.36,20123.62
401.5323,20008.7583
401.7047,19607.59
401.877,19396.1883
402.0494,19276.5767
402.2216,19645.2017
402.394,19836.96
402.5662,19570.3167
402.7385,19470.54
402.9107,19465.4233
403.0829,19674.9133
403.2551,19612.2283
403.4272,19396.3767
403.5994,19370.7233
403.7715,19752.685
403.9436,19685.7467
404.1156,19693.4717
