Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-12-26 20:29:35.196658
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2698.43
218.2508,2754.775
218.442,2812.91
218.6332,2876.0617
218.8244,2936.975
219.0156,3001.135
219.2067,3070.805
219.3979,3140.4183
219.589,3211.62
219.7801,3286.0717
219.9712,3362.0183
220.1623,3441.6467
220.3533,3524.9617
220.5444,3610.3583
220.7354,3695.2283
220.9264,3782.6667
221.1174,3878.3033
221.3083,3973.49
221.4993,4067.5083
221.6902,4161.0267
221.8812,4266.0233
222.0721,4372.3217
222.263,4480.19
222.4538,4591.1283
222.6447,4705.93
222.8355,4822.89
223.0264,4938.1533
223.2172,5055.11
223.408,5177.5117
223.5987,5303.0833
223.7895,5430.7817
223.9802,5561.68
224.1709,5692.2067
224.3616,5832.0833
224.5524,5970.79
224.743,6113.115
224.9337,6253.55
225.1243,6408.195
225.315,6557.06
225.5056,6701.75
225.6962,6860.8183
225.8867,7019.1317
226.0773,7177.9133
226.2678,7342.1333
226.4584,7506.24
226.6489,7673.615
226.8394,7833.0167
227.0298,8004.8383
227.2203,8186.2933
227.4108,8376.4667
227.6012,8559.0983
227.7916,8738.1117
227.982,8923.0467
228.1723,9104.8117
228.3627,9294.205
228.5531,9483.445
228.7434,9672.0117
228.9337,9870.9767
229.124,10072.8183
229.3143,10274.4217
229.5045,10492.7533
229.6948,10711.1683
229.885,10933.5667
230.0752,11158.775
230.2654,11380.2933
230.4556,11602.5517
230.6457,11821.145
230.8358,12039.5517
231.026,12266.8483
231.2161,12489.1567
231.4062,12718.2767
231.5963,12941.9567
231.7863,13172.0583
231.9764,13418.0667
232.1664,13665.0517
232.3564,13916.1167
232.5464,14159.75
232.7364,14407.3067
232.9263,14647.78
233.1163,14903.0667
233.3062,15160.5267
233.4961,15432.7833
233.686,15683.245
233.8758,15913.865
234.0657,16149.2867
234.2555,16408.2183
234.4454,16667.0583
234.6352,16919.6767
234.825,17172.2117
235.0147,17414.1117
235.2045,17665.6617
235.3942,17909.5483
235.5839,18166.07
235.7737,18412.3433
235.9633,18652.3467
236.153,18927.3667
236.3427,19187.3133
236.5323,19436.4667
236.7219,19675.9717
236.9115,19893.8417
237.1011,20125.585
237.2907,20380.8617
237.4803,20631.2517
237.6698,20864.005
237.8593,21109.4667
238.0488,21352.5867
238.2383,21594.3767
238.4278,21829.445
238.6172,22093.0133
238.8066,22334.4783
238.9961,22576.775
239.1855,22838.57
239.3748,23070.3083
239.5642,23290.6167
239.7536,23538.0817
239.9429,23771.125
240.1322,23980.7
240.3215,24206.1333
240.5108,24432.6067
240.7001,24672.585
240.8893,24891.07
241.0786,25109.2533
241.2677,25318.7133
241.457,25558.3783
241.6461,25730.77
241.8353,25915.3817
242.0244,26108.08
242.2136,26293.9683
242.4027,26493.535
242.5918,26682.1333
242.7809,26833.0883
242.9699,26916.4567
243.159,27059.1367
243.348,27296.8267
243.537,27545.285
243.726,27739.605
243.915,27901.5933
244.1039,28055.5767
244.2929,28108.9117
244.4818,28191.8933
244.6707,28385.66
244.8596,28633.8533
245.0485,28852.84
245.2373,29065.8783
245.4262,29256.42
245.615,29432.185
245.8038,29560.6217
245.9926,29742.8183
246.1814,29858.7267
246.3701,29836.32
246.5589,29897.8367
246.7476,30095.3117
246.9363,30335.855
247.1249,30526.14
247.3136,30722.2283
247.5023,30889.685
247.6909,31075.91
247.8795,31239.02
248.0681,31395.6283
248.2567,31563.3767
248.4453,31710.6267
248.6338,31840.7817
248.8224,31839.5533
249.0109,31795.2567
249.1994,31957.0483
249.3878,32176.3183
249.5763,32369.385
249.7648,32533.8433
249.9532,32689.7583
250.1416,32885.6883
250.33,33074.7367
250.5183,33240.5567
250.7067,33365.3383
250.8951,33482.545
251.0834,33600.585
251.2717,33719.15
251.46,33814.32
251.6483,33913.3167
251.8365,33940.0017
252.0247,33906.9617
252.213,34062.025
252.4012,34213.0933
252.5894,34400.8933
252.7775,34535.4483
252.9657,34646.5717
253.1538,34811.335
253.3419,34926.305
253.53,35001.34
253.7181,35104.9383
253.9062,35195.9817
254.0942,35287.005
254.2823,35356.0667
254.4703,35430.4967
254.6583,35505.8633
254.8463,35587.005
255.0342,35624.045
255.2222,35665.415
255.4101,35646.58
255.598,35648.71
255.7859,35759.5117
255.9738,35903.1533
256.1616,36046.5283
256.3495,36199.8167
256.5373,36305.6517
256.7251,36463.6933
256.9129,36560.565
257.1006,36638.965
257.2884,36752.78
257.4761,36870.0517
257.6638,36942.9867
257.8515,36972.4883
258.0392,37037.1467
258.2269,37080.3667
258.4146,37125.155
258.6022,37183.795
258.7898,37193.975
258.9774,37231.7
259.165,37299.9583
259.3525,37333.9317
259.5401,37367.74
259.7276,37449.74
259.9151,37519.1383
260.1026,37569.695
260.2901,37643.1617
260.4776,37711.8817
260.665,37835.7733
260.8524,37938.49
261.0398,38042.87
261.2272,38083.1183
261.4146,38090.8783
261.6019,38131.37
261.7893,38186.215
261.9766,38223.2383
262.1639,38273.6583
262.3512,38260.8783
262.5384,38260.9633
262.7257,38261.91
262.9129,38280.265
263.1001,38285.8817
263.2873,38340.995
263.4745,38360.215
263.6617,38284.11
263.8488,38307.995
264.0359,38342.99
264.2231,38354.7133
264.4101,38375.1517
264.5972,38401.9117
264.7842,38421.055
264.9713,38425.2317
265.1583,38414.8383
265.3453,38422.485
265.5323,38449.9633
265.7193,38474.2883
265.9062,38516.6233
266.0931,38517.5533
266.2801,38501.0417
266.4669,38528.7883
266.6538,38548.0667
266.8407,38572.3333
267.0276,38540.6667
267.2143,38500.1367
267.4012,38502.6317
267.588,38430.015
267.7747,38413.6383
267.9615,38404.205
268.1482,38379.765
268.3349,38375.6033
268.5217,38341.8317
268.7083,38286.3783
268.895,38257.28
269.0817,38265.6583
269.2682,38238.3017
269.4549,38169.0583
269.6415,38077.9033
269.8281,38040.89
270.0146,38055.3183
270.2012,38047.825
270.3877,38045.4833
270.5742,38018.0633
270.7607,37992.5583
270.9472,37957.655
271.1336,37920.8517
271.32,37875.255
271.5065,37826.4483
271.6929,37799.1283
271.8792,37810.4817
272.0656,37779.65
272.252,37764.1917
272.4383,37743.3233
272.6246,37692.5717
272.8109,37648.8067
272.9972,37685.375
273.1835,37687.3517
273.3697,37684.7333
273.5559,37668.065
273.7421,37646.8733
273.9283,37612.1967
274.1145,37576.2917
274.3007,37544.0817
274.4868,37535.3867
274.6729,37556.5733
274.859,37537.7883
275.0451,37510.4983
275.2311,37390.5
275.4172,37387.2033
275.6032,37381.9333
275.7892,37387.3767
275.9752,37353.965
276.1612,37355.07
276.3472,37289.1533
276.5331,37245.0817
276.719,37214.035
276.9049,37189.7817
277.0908,37126.035
277.2767,37095.3433
277.4625,37080.3417
277.6484,37036.66
277.8342,36976.7867
278.02,36939.1
278.2057,36936.8483
278.3915,36952.2283
278.5772,36928.2233
278.763,36860.6433
278.9487,36872.7833
279.1343,36868.2583
279.32,36814.4483
279.5057,36735.1617
279.6913,36614.4817
279.877,36560.0283
280.0625,36520.805
280.2481,36441.7417
280.4337,36370.885
280.6192,36383.245
280.8048,36383.6083
280.9903,36317.165
281.1758,36240.2867
281.3612,36155.115
281.5467,36111.5417
281.7321,36122.9467
281.9175,36099.76
282.1029,36054.8783
282.2884,36021.94
282.4737,35938.7533
282.6591,35864.9383
282.8444,35829.0683
283.0297,35782.5383
283.215,35756.2533
283.4002,35711.11
283.5855,35632.7
283.7707,35513.1933
283.956,35450.6383
284.1412,35393.48
284.3264,35378.27
284.5115,35382.8183
284.6967,35368.335
284.8818,35293.2517
285.0669,35196.815
285.252,35155.8983
285.4371,35131.195
285.6222,35055.7783
285.8072,34986.9133
285.9922,34935.2317
286.1772,34915.2133
286.3622,34902.65
286.5472,34823.93
286.7321,34739.3883
286.9171,34736.9167
287.102,34715.89
287.2869,34707.81
287.4717,34723.9067
287.6566,34697.595
287.8415,34658.5817
288.0263,34608.465
288.2111,34508.4917
288.3959,34409.4683
288.5806,34377.4167
288.7654,34349.7633
288.9501,34391.4517
289.1348,34376.97
289.3195,34344.045
289.5042,34317.2667
289.6889,34316.02
289.8735,34215.8317
290.0581,34158.7767
290.2428,34066.49
290.4273,34034.5817
290.6119,34038.685
290.7965,34003.4717
290.981,33969.1117
291.1655,33929.8767
291.35,33806.705
291.5345,33722.8617
291.719,33696.1367
291.9034,33683.8583
292.0878,33702.7633
292.2722,33661.3867
292.4566,33594.45
292.641,33574.1967
292.8253,33536.0133
293.0096,33481.7783
293.194,33463.8083
293.3783,33428.1367
293.5626,33416.7367
293.7468,33391.995
293.9311,33367.705
294.1153,33279.025
294.2995,33149.055
294.4837,33059.0367
294.6678,32980.7683
294.852,32922.3283
295.0361,32905.3467
295.2202,32884.635
295.4043,32877.5783
295.5884,32832.56
295.7725,32795.6717
295.9565,32743.96
296.1405,32648.02
296.3246,32587.745
296.5085,32596.8283
296.6925,32610.415
296.8764,32568.6833
297.0603,32514.14
297.2443,32459.8767
297.4282,32386.4133
297.612,32302.73
297.7959,32232.4683
297.9797,32180.1467
298.1635,32106.7133
298.3474,32121.0217
298.5311,32126.0033
298.7149,32044.1683
298.8987,31945.3633
299.0823,31887.65
299.2661,31800.5367
299.4498,31680.0683
299.6334,31651.7667
299.8171,31637.7267
300.0007,31598.655
300.1843,31564.2983
300.368,31522.9783
300.5515,31473.3183
300.7351,31425.9083
300.9186,31374.6283
301.1021,31310.9833
301.2857,31280.6333
301.4691,31239.1067
301.6526,31227.71
301.8361,31160.3133
302.0195,31092.215
302.2029,31049.2467
302.3863,31024.9333
302.5697,30953.2067
302.753,30939.8617
302.9364,30934.9533
303.1197,30941.12
303.303,30895.1167
303.4863,30818.9833
303.6696,30708.9183
303.8528,30623.9283
304.036,30574.1467
304.2192,30563.8233
304.4024,30530.7017
304.5856,30461.8783
304.7688,30430.29
304.9519,30399.4567
305.135,30346.4467
305.3181,30295.8567
305.5012,30255.0367
305.6842,30240.4417
305.8673,30201.5383
306.0504,30135.605
306.2333,30038.9067
306.4163,30012.4
306.5993,29953.4917
306.7822,29917.9367
306.9652,29893.8867
307.1481,29828.9483
307.331,29775.6783
307.5139,29715.9133
307.6967,29648.415
307.8796,29587.0067
308.0624,29544.0717
308.2452,29482.335
308.428,29431.7567
308.6107,29407.25
308.7935,29354.62
308.9762,29310.9233
309.1589,29264.81
309.3416,29215.845
309.5243,29159.3967
309.7069,29118.3267
309.8896,29061.64
310.0721,29008.88
310.2548,28984.0967
310.4373,28948.8533
310.6199,28936.515
310.8024,28880.1033
310.985,28851.7583
311.1674,28773.0783
311.3499,28698.4817
311.5324,28669.8733
311.7148,28674.8617
311.8973,28624.9967
312.0797,28579.6267
312.2621,28541.49
312.4445,28498.0017
312.6268,28438.6717
312.8091,28399.9133
312.9915,28327.1733
313.1738,28288.0383
313.356,28216.3883
313.5383,28147.075
313.7206,28116.6533
313.9027,28055.2933
314.085,28020.105
314.2672,27994.0467
314.4493,27973.0333
314.6314,27964.5933
314.8136,27953.115
314.9957,27886.4367
315.1778,27812.3283
315.3598,27784.4583
315.5419,27765.675
315.724,27752.805
315.9059,27718.2017
316.088,27673.5533
316.2699,27662.8683
316.4519,27631.1483
316.6338,27577.5317
316.8157,27482.79
316.9977,27441.9517
317.1795,27438.4817
317.3614,27437.015
317.5432,27410.345
317.7251,27350.7867
317.9069,27267.2033
318.0887,27223.225
318.2704,27172.405
318.4522,27165.3217
318.6339,27162.51
318.8156,27190.0017
318.9973,27154.48
319.179,27144.855
319.3607,27152.9967
319.5423,27149.7133
319.7239,27117.5867
319.9055,27066.4083
320.0871,27032.01
320.2687,27009.285
320.4502,26981.755
320.6317,26923.4833
320.8132,26900.2533
320.9947,26897.7333
321.1761,26900.6233
321.3576,26880.8617
321.5391,26845.4567
321.7205,26807.345
321.9019,26767.8567
322.0832,26712.8233
322.2646,26666.9867
322.4459,26630.6917
322.6272,26591.2183
322.8085,26554.05
322.9898,26523.6567
323.1711,26474.285
323.3523,26444.4033
323.5335,26401.28
323.7147,26434.2583
323.8959,26485.755
324.0771,26477.8383
324.2582,26446.59
324.4393,26422.05
324.6204,26426.045
324.8015,26407.8717
324.9826,26428.0267
325.1637,26453.4167
325.3447,26440.545
325.5257,26441.8933
325.7067,26422.79
325.8877,26318.19
326.0686,26215.23
326.2496,26205.695
326.4305,26165.9533
326.6114,26153.5817
326.7922,26145.3617
326.9731,26145.555
327.1539,26110.5033
327.3347,26094.6383
327.5155,26081.34
327.6963,26111.1167
327.8771,26109.8
328.0578,26059.4217
328.2385,25973.6167
328.4193,25957.2033
328.5999,25934.81
328.7806,25888.97
328.9613,25894.1533
329.1419,25875.9767
329.3225,25871.7433
329.5031,25817.115
329.6837,25775.0067
329.8642,25735.7533
330.0447,25723.145
330.2252,25681.3033
330.4057,25637.6983
330.5862,25627.715
330.7667,25639.4783
330.9471,25645.9267
331.1275,25628.3783
331.3079,25574.3833
331.4883,25530.6917
331.6687,25526.2517
331.849,25492.9533
332.0293,25452.8683
332.2096,25420.6
332.3899,25409.715
332.5702,25421.4017
332.7504,25429.6833
332.9306,25432.2033
333.1108,25378.6317
333.291,25318.66
333.4712,25313.79
333.6514,25337.0483
333.8315,25318.435
334.0116,25294.1583
334.1917,25286.6417
334.3717,25286.3933
334.5518,25296.98
334.7318,25257.665
334.9119,25239.5817
335.0918,25238.4383
335.2718,25231.2333
335.4518,25216.5817
335.6317,25193.49
335.8116,25190.73
335.9915,25147.73
336.1714,25094.5283
336.3513,25082.2367
336.5311,25089.0917
336.7109,25096.8383
336.8907,25059.9167
337.0705,24987.565
337.2502,24918.3667
337.43,24890.04
337.6097,24840.6517
337.7894,24809.995
337.9691,24812.6067
338.1488,24829.7
338.3284,24828.2733
338.508,24857.39
338.6877,24848.4767
338.8672,24817.19
339.0468,24753.085
339.2263,24719.8133
339.4059,24730.02
339.5854,24757.7633
339.7649,24745.4067
339.9443,24724.8933
340.1238,24714.0733
340.3032,24722.7933
340.4826,24731.2517
340.662,24670.7
340.8414,24617.39
341.0207,24626.6083
341.2001,24642.6867
341.3794,24642.7683
341.5587,24672.7
341.738,24633.7033
341.9172,24588.0083
342.0965,24536.335
342.2757,24459.345
342.4549,24385.57
342.6341,24380.4667
342.8132,24386.0317
342.9923,24413.7017
343.1715,24441.6933
343.3506,24424.49
343.5296,24366.1683
343.7087,24342.2833
343.8878,24305.3383
344.0668,24300.28
344.2458,24293.2933
344.4248,24238.0433
344.6037,24212.705
344.7827,24209.205
344.9616,24178.96
345.1405,24184.9467
345.3194,24171.0533
345.4982,24125.195
345.6771,24093.5283
345.8559,24100.18
346.0347,24067.2633
346.2135,24047.8617
346.3923,24059.6067
346.571,24002.5883
346.7498,23962.1067
346.9285,24000.0417
347.1071,23942.6717
347.2859,23902.89
347.4645,23929.1067
347.6431,23986.6067
347.8217,24052.275
348.0003,24015.0817
348.1789,23888.8367
348.3574,23814.8267
348.5359,23752.2667
348.7145,23695.2367
348.893,23691.3483
349.0714,23686.175
349.2499,23630.8567
349.4283,23575.4567
349.6068,23503.6283
349.7852,23476.405
349.9635,23485.14
350.1419,23474.205
350.3202,23431.27
350.4985,23371.8517
350.6768,23335.3967
350.8551,23311.605
351.0334,23280.445
351.2116,23246.015
351.3898,23245.9283
351.568,23214.135
351.7462,23209.29
351.9243,23181.49
352.1025,23139.8767
352.2806,23102.285
352.4587,23099.0483
352.6368,23064.2317
352.8148,22980.1133
352.9929,22940.1867
353.1709,22941.9517
353.3489,22928.2183
353.5268,22885.0233
353.7048,22839.9767
353.8828,22810.19
354.0607,22759.5017
354.2386,22750.8567
354.4165,22717.515
354.5943,22684.67
354.7722,22665.8583
354.95,22683.3383
355.1278,22664.25
355.3056,22602.215
355.4833,22519.8883
355.6611,22458.0317
355.8388,22402.9667
356.0165,22362.9083
356.1942,22374.1783
356.3719,22400.6567
356.5495,22392.8233
356.7271,22359.5067
356.9047,22329.09
357.0823,22325.8283
357.2599,22324.7
357.4374,22283.5883
357.6149,22215.5033
357.7924,22151.2783
357.9699,22123.775
358.1474,22088.8383
358.3248,22036.13
358.5023,21997.2317
358.6797,21940.9917
358.8571,21906.745
359.0344,21862.9267
359.2118,21806.045
359.3891,21768.1267
359.5664,21733.975
359.7437,21701.7933
359.9209,21629.8717
360.0982,21559.3417
360.2754,21519.5167
360.4526,21546.5267
360.6298,21561.1233
360.807,21553.9033
360.9841,21508.8283
361.1613,21440.76
361.3383,21438.225
361.5154,21433.365
361.6925,21372.9233
361.8695,21353.335
362.0466,21301.475
362.2236,21273.305
362.4005,21288.9467
362.5775,21213.8483
362.7545,21128.2283
362.9314,21114.065
363.1083,21124.9267
363.2852,21077.4467
363.462,21023.6133
363.6389,21023.385
363.8157,20988.1217
363.9925,20983.35
364.1693,20947.47
364.346,20862.985
364.5228,20879.8083
364.6996,20898.6317
364.8762,20910.0483
365.0529,20849.265
365.2296,20806.61
365.4062,20851.0367
365.5829,20783.8283
365.7595,20768.4683
365.9361,20770.0883
366.1126,20739.2817
366.2892,20835.0517
366.4657,20987.3833
366.6422,21077.5483
366.8186,21105.465
366.9951,21057.185
367.1716,20939.0683
367.348,21009.82
367.5244,21183.9317
367.7008,21297.3317
367.8772,21132.8
368.0535,20834.73
368.2298,20861.5133
368.4061,20722.01
368.5824,20672.655
368.7586,20798.155
368.9349,20732.7067
369.1111,20734.7833
369.2873,20717.8733
369.4635,20922.1917
369.6396,20780.8267
369.8158,20568.4833
369.9919,20486.77
370.168,20448.8917
370.3441,20427.7067
370.5202,20342.7617
370.6962,20270.255
370.8722,20234.6917
371.0482,20215.8683
371.2242,20252.7383
371.4002,20337.3633
371.5761,20319.595
371.752,20286.7517
371.9279,20299.1083
372.1038,20271.8633
372.2796,20200.5183
372.4555,20200.5517
372.6313,20211.7983
372.8071,20195.4417
372.9829,20167.2083
373.1586,20182.9
373.3344,20183.755
373.5101,20151.6667
373.6858,20160.0017
373.8615,20141.6267
374.0371,20180.195
374.2127,20285.2217
374.3884,20257.77
374.564,20196.715
374.7395,20222.7633
374.9151,20400.025
375.0906,20652.51
375.2661,20564.5767
375.4416,20533.1033
375.6171,20750.54
375.7925,20841.895
375.968,20729.4617
376.1434,20463.2433
376.3188,20397.3417
376.4941,20410.0117
376.6695,20514.815
376.8448,20658.4533
377.0201,20573.0017
377.1954,20593.76
377.3707,20726.88
377.5459,20707.7133
377.7212,20955.345
377.8964,21164.3333
378.0715,21052.5917
378.2467,21069.14
378.4218,21427.4133
378.597,21019.1467
378.7721,21100.2233
378.9472,21138.1533
379.1222,21201.885
379.2973,21937.175
379.4723,22376.0633
379.6473,22096.1917
379.8223,21363.9333
379.9972,21098.6017
380.1722,20902.4583
380.3471,21014.8067
380.522,21057.44
380.6969,21256.8233
380.8717,21504.6317
381.0466,21117.4183
381.2214,20981.25
381.3962,20775.5017
381.571,20601.4067
381.7457,20636.535
381.9204,20694.335
382.0952,20619.595
382.2699,21082.0883
382.4445,21207.8167
382.6192,21338.5
382.7938,21831.205
382.9685,21672.7483
383.1431,21178.2833
383.3176,21010.635
383.4922,20991.8333
383.6667,20976.56
383.8412,20827.0
384.0157,20825.9183
384.1902,21009.285
384.3646,21110.1867
384.5391,20904.5433
384.7134,20799.3517
384.8878,20984.68
385.0622,21225.395
385.2365,20870.72
385.4109,20614.755
385.5852,20660.6983
385.7594,20623.865
385.9337,20707.0933
386.1079,20748.425
386.2822,20933.8083
386.4564,20843.9733
386.6306,20893.575
386.8047,21113.235
386.9789,21108.2983
387.153,21367.545
387.3271,21734.3867
387.5012,21825.2767
387.6752,22115.0633
387.8492,22180.3217
388.0233,21887.825
388.1972,22222.1167
388.3712,22172.3917
388.5452,22285.2817
388.7191,22456.9933
388.893,22786.44
389.0669,22473.3383
389.2408,21725.33
389.4146,21158.855
389.5884,20710.9417
389.7623,20537.225
389.9361,20607.9817
390.1098,20955.6967
390.2835,21044.55
390.4573,20858.605
390.631,21018.44
390.8047,21491.3617
390.9784,21377.785
391.152,21341.76
391.3256,21737.1133
391.4992,21696.53
391.6728,21352.0367
391.8464,21722.5333
392.0199,22220.925
392.1934,22086.4083
392.3669,22785.4867
392.5403,22679.7517
392.7138,23037.2483
392.8873,23510.7667
393.0607,24315.8867
393.2341,24531.2317
393.4074,24066.075
393.5808,22898.9067
393.7542,22617.1917
393.9274,22564.8017
394.1007,22287.35
394.274,22198.34
394.4472,21783.1067
394.6205,22014.1317
394.7937,22590.9133
394.9668,22570.755
395.14,22204.5267
395.3131,21974.6517
395.4863,21879.135
395.6594,21902.6317
395.8325,21436.0717
396.0055,21548.1433
396.1786,21581.7217
396.3516,21691.115
396.5246,21598.8483
396.6975,21434.935
396.8705,22198.745
397.0434,22200.36
397.2163,21456.9667
397.3892,21744.49
397.5621,22311.15
397.735,22623.7933
397.9077,23464.06
398.0806,22878.6717
398.2534,22741.115
398.4261,22998.1783
398.5989,24201.8117
398.7716,24404.5517
398.9443,23756.075
399.117,22853.1967
399.2896,22573.3067
399.4623,22487.5033
399.6349,22188.1283
399.8075,21582.9017
399.9801,21561.9417
400.1526,21577.4083
400.3252,20748.4183
400.4977,20499.76
400.6702,20399.6483
400.8427,20532.9883
401.0151,20931.7333
401.1875,20829.11
401.36,20959.6617
401.5323,20821.5383
401.7047,20427.3
401.877,20200.09
402.0494,20097.2133
402.2216,20475.8967
402.394,20638.3233
402.5662,20373.5867
402.7385,20276.54
402.9107,20295.4267
403.0829,20497.6217
403.2551,20407.2383
403.4272,20203.775
403.5994,20191.6767
403.7715,20590.6117
403.9436,20492.4983
404.1156,20518.0933
