Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-12-26 12:04:35.631283
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2651.1267
218.2508,2706.7617
218.442,2762.96
218.6332,2823.5917
218.8244,2882.625
219.0156,2945.7867
219.2067,3013.62
219.3979,3080.7283
219.589,3149.745
219.7801,3223.0383
219.9712,3297.0433
220.1623,3374.3083
220.3533,3454.8583
220.5444,3536.8183
220.7354,3619.85
220.9264,3705.63
221.1174,3797.1433
221.3083,3890.5767
221.4993,3980.2567
221.6902,4071.7367
221.8812,4174.6283
222.0721,4277.95
222.263,4381.655
222.4538,4490.315
222.6447,4600.1633
222.8355,4713.565
223.0264,4827.7083
223.2172,4940.1467
223.408,5058.2617
223.5987,5180.235
223.7895,5304.08
223.9802,5432.865
224.1709,5559.7417
224.3616,5694.4217
224.5524,5828.945
224.743,5966.65
224.9337,6101.145
225.1243,6252.3983
225.315,6395.5267
225.5056,6537.1333
225.6962,6690.4367
225.8867,6842.8683
226.0773,6998.025
226.2678,7157.06
226.4584,7316.3333
226.6489,7478.885
226.8394,7632.3567
227.0298,7799.6333
227.2203,7975.4017
227.4108,8160.4667
227.6012,8338.0333
227.7916,8511.3233
227.982,8687.2017
228.1723,8865.0033
228.3627,9050.785
228.5531,9231.5167
228.7434,9415.4767
228.9337,9608.735
229.124,9803.6033
229.3143,9997.735
229.5045,10210.3233
229.6948,10421.6683
229.885,10636.3317
230.0752,10856.0533
230.2654,11071.7317
230.4556,11287.22
230.6457,11494.9317
230.8358,11711.0483
231.026,11927.0733
231.2161,12141.0583
231.4062,12364.6583
231.5963,12580.8683
231.7863,12804.6817
231.9764,13040.4133
232.1664,13281.7267
232.3564,13525.8383
232.5464,13761.9783
232.7364,13999.8
232.9263,14234.03
233.1163,14480.6
233.3062,14731.995
233.4961,14993.9083
233.686,15237.5983
233.8758,15457.3017
234.0657,15687.84
234.2555,15938.3983
234.4454,16189.6367
234.6352,16434.38
234.825,16676.41
235.0147,16912.22
235.2045,17157.0233
235.3942,17391.0667
235.5839,17640.425
235.7737,17877.2417
235.9633,18112.0517
236.153,18372.7383
236.3427,18625.42
236.5323,18871.1433
236.7219,19103.1883
236.9115,19313.3383
237.1011,19532.7817
237.2907,19782.185
237.4803,20022.365
237.6698,20251.2667
237.8593,20490.0467
238.0488,20723.4817
238.2383,20957.97
238.4278,21185.9567
238.6172,21438.8467
238.8066,21672.4333
238.9961,21907.0983
239.1855,22155.535
239.3748,22388.78
239.5642,22601.1117
239.7536,22837.715
239.9429,23062.4117
240.1322,23265.9267
240.3215,23486.49
240.5108,23706.5183
240.7001,23935.3233
240.8893,24148.9183
241.0786,24360.725
241.2677,24560.39
241.457,24791.5083
241.6461,24960.9167
241.8353,25139.3683
242.0244,25327.2817
242.2136,25505.24
242.4027,25698.9783
242.5918,25880.1717
242.7809,26029.4833
242.9699,26109.0167
243.159,26247.9433
243.348,26478.6217
243.537,26716.6183
243.726,26901.105
243.915,27059.045
244.1039,27206.8533
244.2929,27260.9817
244.4818,27349.7567
244.6707,27533.085
244.8596,27772.16
245.0485,27983.5833
245.2373,28185.7333
245.4262,28369.3483
245.615,28539.3917
245.8038,28662.945
245.9926,28841.9383
246.1814,28955.0483
246.3701,28929.8
246.5589,28999.6833
246.7476,29186.4233
246.9363,29419.59
247.1249,29602.915
247.3136,29790.1117
247.5023,29954.3583
247.6909,30129.3517
247.8795,30290.175
248.0681,30439.0833
248.2567,30604.975
248.4453,30749.8233
248.6338,30877.575
248.8224,30869.64
249.0109,30833.8783
249.1994,30993.3233
249.3878,31201.1817
249.5763,31386.0067
249.7648,31543.6917
249.9532,31698.205
250.1416,31888.46
250.33,32068.8067
250.5183,32232.8033
250.7067,32354.24
250.8951,32460.68
251.0834,32582.3533
251.2717,32696.6233
251.46,32788.19
251.6483,32882.945
251.8365,32912.6683
252.0247,32884.5317
252.213,33033.05
252.4012,33179.1117
252.5894,33365.325
252.7775,33488.7867
252.9657,33596.7367
253.1538,33752.6367
253.3419,33867.27
253.53,33941.17
253.7181,34042.8217
253.9062,34133.245
254.0942,34221.7283
254.2823,34288.2533
254.4703,34361.6533
254.6583,34436.245
254.8463,34515.095
255.0342,34554.5717
255.2222,34588.8167
255.4101,34574.87
255.598,34578.4817
255.7859,34690.9983
255.9738,34829.5983
256.1616,34968.4833
256.3495,35113.3567
256.5373,35220.3217
256.7251,35370.75
256.9129,35464.8617
257.1006,35539.87
257.2884,35654.03
257.4761,35775.0817
257.6638,35840.3683
257.8515,35876.5433
258.0392,35934.255
258.2269,35979.8067
258.4146,36027.64
258.6022,36082.69
258.7898,36092.8583
258.9774,36125.3117
259.165,36196.9133
259.3525,36229.17
259.5401,36270.9733
259.7276,36347.7867
259.9151,36415.3617
260.1026,36461.9617
260.2901,36538.6133
260.4776,36606.6967
260.665,36721.9833
260.8524,36822.97
261.0398,36928.8967
261.2272,36972.425
261.4146,36977.3867
261.6019,37023.9667
261.7893,37076.0033
261.9766,37107.295
262.1639,37162.6433
262.3512,37148.41
262.5384,37150.7067
262.7257,37154.5617
262.9129,37174.6833
263.1001,37186.69
263.2873,37239.2433
263.4745,37265.4717
263.6617,37192.7917
263.8488,37213.7433
264.0359,37250.045
264.2231,37260.8417
264.4101,37272.825
264.5972,37309.42
264.7842,37329.905
264.9713,37331.6967
265.1583,37322.9833
265.3453,37333.6233
265.5323,37362.0783
265.7193,37382.9233
265.9062,37428.4767
266.0931,37427.1767
266.2801,37412.8583
266.4669,37438.7517
266.6538,37462.4483
266.8407,37492.5633
267.0276,37459.4433
267.2143,37422.165
267.4012,37429.4317
267.588,37357.9183
267.7747,37339.8317
267.9615,37336.765
268.1482,37311.12
268.3349,37306.6733
268.5217,37277.9583
268.7083,37227.1817
268.895,37202.6917
269.0817,37210.4883
269.2682,37184.3283
269.4549,37120.9967
269.6415,37029.0
269.8281,36996.9367
270.0146,37012.41
270.2012,37004.6367
270.3877,37007.6783
270.5742,36982.5633
270.7607,36958.8467
270.9472,36930.7883
271.1336,36894.625
271.32,36848.99
271.5065,36800.5483
271.6929,36774.9933
271.8792,36788.145
272.0656,36756.1667
272.252,36750.4583
272.4383,36728.8217
272.6246,36681.5783
272.8109,36647.52
272.9972,36678.485
273.1835,36680.5083
273.3697,36678.0633
273.5559,36663.9817
273.7421,36646.6017
273.9283,36616.1133
274.1145,36581.4383
274.3007,36553.975
274.4868,36543.8417
274.6729,36565.5233
274.859,36549.1
275.0451,36518.635
275.2311,36405.05
275.4172,36401.1917
275.6032,36397.8167
275.7892,36412.1917
275.9752,36374.4633
276.1612,36378.085
276.3472,36315.5167
276.5331,36272.465
276.719,36243.5833
276.9049,36218.235
277.0908,36161.6617
277.2767,36131.6567
277.4625,36117.0817
277.6484,36076.8283
277.8342,36015.9567
278.02,35983.0967
278.2057,35982.1117
278.3915,35996.1517
278.5772,35975.135
278.763,35905.8867
278.9487,35916.9583
279.1343,35920.7567
279.32,35863.7367
279.5057,35789.195
279.6913,35670.975
279.877,35622.5883
280.0625,35580.5817
280.2481,35502.3033
280.4337,35434.8217
280.6192,35448.3283
280.8048,35448.6033
280.9903,35385.2017
281.1758,35307.2983
281.3612,35231.3817
281.5467,35185.08
281.7321,35199.3217
281.9175,35176.9833
282.1029,35130.0367
282.2884,35101.46
282.4737,35017.195
282.6591,34947.1433
282.8444,34908.7383
283.0297,34868.2
283.215,34835.985
283.4002,34802.5883
283.5855,34722.77
283.7707,34607.36
283.956,34545.5333
284.1412,34487.1083
284.3264,34476.7767
284.5115,34481.52
284.6967,34461.5867
284.8818,34393.7967
285.0669,34300.02
285.252,34259.4267
285.4371,34233.2583
285.6222,34162.6983
285.8072,34099.1583
285.9922,34042.8783
286.1772,34027.3967
286.3622,34012.7283
286.5472,33938.7867
286.7321,33857.5233
286.9171,33857.25
287.102,33827.6433
287.2869,33820.8033
287.4717,33841.7683
287.6566,33805.0317
287.8415,33770.4767
288.0263,33727.3083
288.2111,33622.4583
288.3959,33531.7267
288.5806,33500.1467
288.7654,33473.0433
288.9501,33512.2883
289.1348,33494.6233
289.3195,33458.7333
289.5042,33436.155
289.6889,33437.925
289.8735,33337.7433
290.0581,33278.9033
290.2428,33190.1317
290.4273,33156.0733
290.6119,33157.5267
290.7965,33121.2467
290.981,33090.4617
291.1655,33050.835
291.35,32937.84
291.5345,32853.2
291.719,32824.295
291.9034,32808.3533
292.0878,32828.9483
292.2722,32789.4417
292.4566,32724.0483
292.641,32699.8233
292.8253,32667.0983
293.0096,32607.1617
293.194,32589.4683
293.3783,32560.63
293.5626,32550.21
293.7468,32524.2183
293.9311,32494.9017
294.1153,32408.5033
294.2995,32282.8683
294.4837,32195.7633
294.6678,32117.8867
294.852,32059.395
295.0361,32038.5033
295.2202,32018.6083
295.4043,32010.9667
295.5884,31961.8267
295.7725,31927.2483
295.9565,31882.5567
296.1405,31787.2733
296.3246,31727.4717
296.5085,31736.915
296.6925,31745.6583
296.8764,31711.1083
297.0603,31658.955
297.2443,31601.28
297.4282,31529.8667
297.612,31454.7167
297.7959,31381.6883
297.9797,31335.9767
298.1635,31259.255
298.3474,31282.5767
298.5311,31283.43
298.7149,31203.8883
298.8987,31108.0317
299.0823,31053.0683
299.2661,30969.9367
299.4498,30844.7117
299.6334,30815.8183
299.8171,30802.7283
300.0007,30755.675
300.1843,30726.88
300.368,30689.325
300.5515,30635.105
300.7351,30590.5583
300.9186,30542.44
301.1021,30479.58
301.2857,30442.4283
301.4691,30403.445
301.6526,30390.6133
301.8361,30319.3333
302.0195,30254.6433
302.2029,30213.6617
302.3863,30186.7267
302.5697,30122.975
302.753,30104.94
302.9364,30095.3283
303.1197,30100.3417
303.303,30059.865
303.4863,29983.7217
303.6696,29874.725
303.8528,29794.8767
304.036,29745.8183
304.2192,29733.8783
304.4024,29696.5783
304.5856,29635.12
304.7688,29600.0833
304.9519,29566.6033
305.135,29519.86
305.3181,29467.8883
305.5012,29426.0467
305.6842,29408.9067
305.8673,29362.3333
306.0504,29298.2317
306.2333,29211.9317
306.4163,29181.2883
306.5993,29127.3517
306.7822,29091.3267
306.9652,29064.6367
307.1481,29004.0667
307.331,28954.75
307.5139,28896.5567
307.6967,28829.78
307.8796,28770.0283
308.0624,28719.2167
308.2452,28662.4417
308.428,28613.265
308.6107,28589.87
308.7935,28536.8633
308.9762,28492.6317
309.1589,28445.9533
309.3416,28400.1567
309.5243,28347.4433
309.7069,28304.675
309.8896,28246.24
310.0721,28201.6717
310.2548,28174.115
310.4373,28143.8983
310.6199,28135.12
310.8024,28080.5583
310.985,28050.4383
311.1674,27978.4833
311.3499,27901.16
311.5324,27878.78
311.7148,27880.325
311.8973,27825.4533
312.0797,27782.785
312.2621,27749.0733
312.4445,27706.775
312.6268,27650.675
312.8091,27614.0283
312.9915,27546.84
313.1738,27504.8383
313.356,27432.6117
313.5383,27367.49
313.7206,27336.625
313.9027,27277.1233
314.085,27247.0017
314.2672,27219.925
314.4493,27189.4583
314.6314,27181.345
314.8136,27168.0033
314.9957,27106.9067
315.1778,27034.9417
315.3598,27004.24
315.5419,26987.9717
315.724,26967.455
315.9059,26929.775
316.088,26891.5133
316.2699,26882.18
316.4519,26858.885
316.6338,26807.3833
316.8157,26715.4217
316.9977,26680.6033
317.1795,26683.0033
317.3614,26674.7167
317.5432,26645.4717
317.7251,26587.4917
317.9069,26499.665
318.0887,26455.5017
318.2704,26406.8333
318.4522,26404.6133
318.6339,26408.8167
318.8156,26438.7633
318.9973,26408.455
319.179,26388.455
319.3607,26388.8167
319.5423,26392.02
319.7239,26359.7833
319.9055,26317.595
320.0871,26283.4817
320.2687,26266.855
320.4502,26243.04
320.6317,26191.295
320.8132,26163.8067
320.9947,26157.45
321.1761,26154.9333
321.3576,26130.5983
321.5391,26101.1567
321.7205,26063.7533
321.9019,26036.4517
322.0832,25977.18
322.2646,25930.9417
322.4459,25895.6533
322.6272,25850.1617
322.8085,25809.7
322.9898,25785.245
323.1711,25746.9533
323.3523,25715.7333
323.5335,25675.4433
323.7147,25716.465
323.8959,25765.4917
324.0771,25768.0483
324.2582,25735.1217
324.4393,25716.7933
324.6204,25720.7517
324.8015,25693.5333
324.9826,25716.1333
325.1637,25739.0017
325.3447,25733.2717
325.5257,25740.9367
325.7067,25731.7383
325.8877,25633.6783
326.0686,25538.4417
326.2496,25528.6783
326.4305,25484.7267
326.6114,25472.4683
326.7922,25464.9867
326.9731,25464.345
327.1539,25426.41
327.3347,25410.9333
327.5155,25405.98
327.6963,25430.16
327.8771,25425.2733
328.0578,25373.115
328.2385,25288.9033
328.4193,25275.55
328.5999,25245.9017
328.7806,25198.8867
328.9613,25220.64
329.1419,25212.465
329.3225,25215.4783
329.5031,25165.375
329.6837,25130.8217
329.8642,25094.5367
330.0447,25086.895
330.2252,25033.9383
330.4057,24981.2733
330.5862,24961.535
330.7667,24973.8467
330.9471,24987.0833
331.1275,24969.76
331.3079,24912.4233
331.4883,24869.0183
331.6687,24868.075
331.849,24833.4967
332.0293,24792.28
332.2096,24750.7833
332.3899,24742.2117
332.5702,24764.9433
332.7504,24770.0867
332.9306,24769.7533
333.1108,24724.14
333.291,24666.7567
333.4712,24647.87
333.6514,24664.43
333.8315,24652.4067
334.0116,24632.3067
334.1917,24629.6733
334.3717,24638.77
334.5518,24650.9833
334.7318,24607.32
334.9119,24578.95
335.0918,24591.245
335.2718,24587.9517
335.4518,24579.5767
335.6317,24555.735
335.8116,24532.0517
335.9915,24458.6833
336.1714,24406.4133
336.3513,24418.2083
336.5311,24436.4383
336.7109,24431.6567
336.8907,24382.0733
337.0705,24301.6783
337.2502,24240.025
337.43,24227.685
337.6097,24198.02
337.7894,24169.07
337.9691,24154.23
338.1488,24172.7683
338.3284,24183.6917
338.508,24218.63
338.6877,24212.6567
338.8672,24183.2633
339.0468,24120.0083
339.2263,24067.215
339.4059,24081.615
339.5854,24123.3033
339.7649,24120.1217
339.9443,24110.1317
340.1238,24100.405
340.3032,24102.4217
340.4826,24104.04
340.662,24037.9683
340.8414,23989.5867
341.0207,23998.49
341.2001,24011.3533
341.3794,23994.7383
341.5587,24028.6367
341.738,23999.8267
341.9172,23972.1283
342.0965,23921.4333
342.2757,23835.5367
342.4549,23769.49
342.6341,23761.645
342.8132,23773.8533
342.9923,23811.7967
343.1715,23825.5333
343.3506,23799.025
343.5296,23756.3383
343.7087,23720.99
343.8878,23676.82
344.0668,23640.6067
344.2458,23628.2383
344.4248,23584.7
344.6037,23571.8767
344.7827,23581.9633
344.9616,23570.435
345.1405,23578.1067
345.3194,23561.9233
345.4982,23526.2117
345.6771,23487.9
345.8559,23482.6333
346.0347,23444.775
346.2135,23431.75
346.3923,23457.6733
346.571,23397.0833
346.7498,23369.8483
346.9285,23417.2717
347.1071,23354.725
347.2859,23299.4133
347.4645,23309.4767
347.6431,23360.0717
347.8217,23442.7733
348.0003,23411.1017
348.1789,23293.3083
348.3574,23215.85
348.5359,23159.9033
348.7145,23118.53
348.893,23092.74
349.0714,23079.47
349.2499,23027.225
349.4283,22976.7533
349.6068,22900.6767
349.7852,22886.2483
349.9635,22920.425
350.1419,22912.3933
350.3202,22887.925
350.4985,22821.3433
350.6768,22781.3267
350.8551,22757.1833
351.0334,22713.0167
351.2116,22674.1783
351.3898,22656.9183
351.568,22642.5867
351.7462,22662.51
351.9243,22628.2717
352.1025,22580.0683
352.2806,22527.0367
352.4587,22506.3533
352.6368,22472.0133
352.8148,22419.28
352.9929,22393.0667
353.1709,22391.865
353.3489,22386.8683
353.5268,22353.5883
353.7048,22304.4367
353.8828,22290.1383
354.0607,22233.815
354.2386,22226.265
354.4165,22206.6933
354.5943,22175.4417
354.7722,22149.785
354.95,22174.2033
355.1278,22150.2883
355.3056,22075.7167
355.4833,21991.2867
355.6611,21932.9383
355.8388,21873.2733
356.0165,21843.4583
356.1942,21862.7617
356.3719,21882.695
356.5495,21835.2483
356.7271,21808.6533
356.9047,21758.0683
357.0823,21750.9333
357.2599,21770.445
357.4374,21741.2983
357.6149,21686.6267
357.7924,21616.8833
357.9699,21563.4933
358.1474,21512.025
358.3248,21466.64
358.5023,21419.86
358.6797,21366.0517
358.8571,21350.7383
359.0344,21338.9383
359.2118,21302.685
359.3891,21269.9267
359.5664,21255.6833
359.7437,21231.235
359.9209,21168.7467
360.0982,21099.16
360.2754,21030.5833
360.4526,21044.5617
360.6298,21053.9567
360.807,21033.7633
360.9841,20983.3767
361.1613,20941.7717
361.3383,20942.5183
361.5154,20953.6133
361.6925,20882.4183
361.8695,20825.1133
362.0466,20794.0917
362.2236,20794.7333
362.4005,20816.085
362.5775,20771.005
362.7545,20699.7133
362.9314,20664.71
363.1083,20632.2917
363.2852,20591.275
363.462,20540.7283
363.6389,20553.8467
363.8157,20540.9817
363.9925,20554.7683
364.1693,20517.3417
364.346,20423.2967
364.5228,20428.505
364.6996,20433.0867
364.8762,20442.7867
365.0529,20397.4917
365.2296,20382.975
365.4062,20434.56
365.5829,20379.3117
365.7595,20375.93
365.9361,20382.1917
366.1126,20357.3317
366.2892,20437.06
366.4657,20579.105
366.6422,20664.1317
366.8186,20683.56
366.9951,20632.6867
367.1716,20543.6917
367.348,20611.98
367.5244,20783.8283
367.7008,20880.06
367.8772,20698.6183
368.0535,20406.4233
368.2298,20445.0067
368.4061,20313.8133
368.5824,20254.685
368.7586,20361.23
368.9349,20317.2133
369.1111,20351.3817
369.2873,20332.3317
369.4635,20532.51
369.6396,20394.9933
369.8158,20205.2483
369.9919,20142.16
370.168,20097.72
370.3441,20049.45
370.5202,19930.945
370.6962,19854.025
370.8722,19815.7233
371.0482,19828.69
371.2242,19899.825
371.4002,20006.0567
371.5761,19985.98
371.752,19936.3167
371.9279,19891.3583
372.1038,19832.3733
372.2796,19782.6617
372.4555,19820.5467
372.6313,19838.9217
372.8071,19821.9067
372.9829,19805.4933
373.1586,19799.03
373.3344,19755.435
373.5101,19691.1933
373.6858,19701.9883
373.8615,19725.9767
374.0371,19808.58
374.2127,19909.8967
374.3884,19858.5517
374.564,19768.2417
374.7395,19782.65
374.9151,19936.95
375.0906,20225.8617
375.2661,20183.5533
375.4416,20194.8867
375.6171,20410.1967
375.7925,20442.6733
375.968,20337.6667
376.1434,20090.415
376.3188,20019.3183
376.4941,20048.8167
376.6695,20137.745
376.8448,20290.505
377.0201,20210.4983
377.1954,20253.3867
377.3707,20405.3
377.5459,20394.8117
377.7212,20643.05
377.8964,20853.0283
378.0715,20761.6767
378.2467,20788.125
378.4218,21137.6883
378.597,20706.855
378.7721,20757.9317
378.9472,20781.0333
379.1222,20845.9667
379.2973,21549.5617
379.4723,21958.4017
379.6473,21670.44
379.8223,20944.75
379.9972,20718.2483
380.1722,20562.4733
380.3471,20702.5083
380.522,20753.1183
380.6969,20930.7133
380.8717,21183.4833
381.0466,20824.6033
381.2214,20675.0083
381.3962,20435.3983
381.571,20231.54
381.7457,20282.865
381.9204,20313.7483
382.0952,20217.885
382.2699,20692.0117
382.4445,20776.22
382.6192,20877.9033
382.7938,21351.5033
382.9685,21203.5267
383.1431,20718.5833
383.3176,20540.9667
383.4922,20535.5683
383.6667,20527.7833
383.8412,20367.3833
384.0157,20373.7683
384.1902,20599.25
384.3646,20737.42
384.5391,20559.1817
384.7134,20482.8317
384.8878,20664.63
385.0622,20885.63
385.2365,20560.38
385.4109,20299.0317
385.5852,20325.3517
385.7594,20277.365
385.9337,20318.9817
386.1079,20375.0367
386.2822,20612.225
386.4564,20537.7233
386.6306,20581.1883
386.8047,20792.5767
386.9789,20756.2617
387.153,20973.63
387.3271,21349.3067
387.5012,21487.86
387.6752,21763.0367
387.8492,21794.59
388.0233,21521.7433
388.1972,21832.1733
388.3712,21803.2117
388.5452,21905.2267
388.7191,22055.1167
388.893,22381.295
389.0669,22117.8717
389.2408,21433.415
389.4146,20906.755
389.5884,20486.8017
389.7623,20337.3717
389.9361,20395.2433
390.1098,20742.295
390.2835,20810.65
390.4573,20611.0867
390.631,20758.5883
390.8047,21259.4067
390.9784,21171.135
391.152,21159.3933
391.3256,21561.4517
391.4992,21516.4233
391.6728,21174.8017
391.8464,21518.835
392.0199,21957.99
392.1934,21811.9667
392.3669,22503.4717
392.5403,22384.9167
392.7138,22690.105
392.8873,23092.1233
393.0607,23820.0717
393.2341,23978.4833
393.4074,23490.0967
393.5808,22376.49
393.7542,22147.86
393.9274,22162.4067
394.1007,21942.5367
394.274,21873.2967
394.4472,21486.125
394.6205,21766.3417
394.7937,22335.3433
394.9668,22341.305
395.14,22018.9517
395.3131,21793.1967
395.4863,21728.8867
395.6594,21732.275
395.8325,21286.295
396.0055,21379.445
396.1786,21330.1983
396.3516,21400.365
396.5246,21265.4067
396.6975,21029.285
396.8705,21725.065
397.0434,21733.4867
397.2163,21061.3967
397.3892,21402.0017
397.5621,22030.175
397.735,22389.235
397.9077,23271.98
398.0806,22754.9467
398.2534,22631.4433
398.4261,22884.46
398.5989,24057.2367
398.7716,24262.3133
398.9443,23662.655
399.117,22799.1533
399.2896,22555.83
399.4623,22464.2017
399.6349,22158.0317
399.8075,21553.5017
399.9801,21572.9417
400.1526,21596.63
400.3252,20811.25
400.4977,20519.735
400.6702,20399.325
400.8427,20572.69
401.0151,20971.9767
401.1875,20888.6583
401.36,21030.2783
401.5323,20901.8467
401.7047,20510.5683
401.877,20300.9667
402.0494,20215.3217
402.2216,20584.1283
402.394,20740.945
402.5662,20484.025
402.7385,20412.3433
402.9107,20431.505
403.0829,20567.905
403.2551,20451.12
403.4272,20251.3133
403.5994,20270.06
403.7715,20716.5383
403.9436,20643.7433
404.1156,20661.8617
