Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2021-12-26 04:49:00.025686
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2615.6267
218.2508,2669.3383
218.442,2726.0367
218.6332,2785.165
218.8244,2843.7367
219.0156,2906.2883
219.2067,2972.2683
219.3979,3040.0283
219.589,3108.6917
219.7801,3179.6567
219.9712,3252.555
220.1623,3327.38
220.3533,3407.7033
220.5444,3488.84
220.7354,3569.9967
220.9264,3655.5917
221.1174,3745.9283
221.3083,3837.4483
221.4993,3927.6383
221.6902,4017.3833
221.8812,4120.0
222.0721,4220.705
222.263,4323.91
222.4538,4429.8633
222.6447,4539.2633
222.8355,4651.2233
223.0264,4764.3833
223.2172,4877.02
223.408,4993.855
223.5987,5115.3133
223.7895,5236.72
223.9802,5363.1933
224.1709,5489.3617
224.3616,5621.335
224.5524,5754.8033
224.743,5891.3483
224.9337,6026.3933
225.1243,6175.8217
225.315,6317.85
225.5056,6458.165
225.6962,6610.4083
225.8867,6761.45
226.0773,6913.9467
226.2678,7072.39
226.4584,7230.2933
226.6489,7390.8367
226.8394,7543.6333
227.0298,7709.3783
227.2203,7883.6233
227.4108,8066.6567
227.6012,8244.12
227.7916,8415.0533
227.982,8592.0667
228.1723,8768.68
228.3627,8951.6883
228.5531,9130.1983
228.7434,9314.2617
228.9337,9503.8633
229.124,9699.9417
229.3143,9892.0167
229.5045,10103.0617
229.6948,10312.3017
229.885,10527.2033
230.0752,10743.6167
230.2654,10958.7467
230.4556,11173.6667
230.6457,11380.1783
230.8358,11594.7117
231.026,11810.6733
231.2161,12023.81
231.4062,12248.5417
231.5963,12460.525
231.7863,12683.595
231.9764,12919.86
232.1664,13156.6217
232.3564,13401.0
232.5464,13635.1667
232.7364,13872.4367
232.9263,14108.3467
233.1163,14348.985
233.3062,14599.5583
233.4961,14861.2733
233.686,15104.2933
233.8758,15325.5733
234.0657,15553.92
234.2555,15804.9417
234.4454,16054.6833
234.6352,16298.47
234.825,16542.5767
235.0147,16773.5633
235.2045,17016.7717
235.3942,17257.2183
235.5839,17498.63
235.7737,17736.1033
235.9633,17971.6967
236.153,18235.58
236.3427,18485.1067
236.5323,18726.3583
236.7219,18955.7033
236.9115,19167.9667
237.1011,19391.43
237.2907,19638.0917
237.4803,19878.3917
237.6698,20103.6517
237.8593,20341.5967
238.0488,20574.925
238.2383,20808.0533
238.4278,21037.84
238.6172,21291.4
238.8066,21523.27
238.9961,21760.2067
239.1855,22010.4033
239.3748,22237.8917
239.5642,22451.1483
239.7536,22689.6633
239.9429,22912.8
240.1322,23116.7133
240.3215,23336.51
240.5108,23558.3917
240.7001,23785.4333
240.8893,23999.0817
241.0786,24208.58
241.2677,24413.7933
241.457,24644.115
241.6461,24811.0633
241.8353,24994.6183
242.0244,25177.325
242.2136,25354.9367
242.4027,25547.3533
242.5918,25727.6733
242.7809,25879.0683
242.9699,25956.1183
243.159,26096.87
243.348,26326.2017
243.537,26564.0317
243.726,26746.79
243.915,26905.5617
244.1039,27052.3267
244.2929,27105.2383
244.4818,27188.32
244.6707,27375.3067
244.8596,27611.3667
245.0485,27824.1383
245.2373,28027.355
245.4262,28215.6833
245.615,28383.19
245.8038,28508.7683
245.9926,28684.11
246.1814,28798.19
246.3701,28772.2567
246.5589,28837.4267
246.7476,29025.8517
246.9363,29255.405
247.1249,29440.79
247.3136,29630.9767
247.5023,29789.8067
247.6909,29970.3583
247.8795,30129.2917
248.0681,30282.5967
248.2567,30447.355
248.4453,30589.835
248.6338,30718.03
248.8224,30718.78
249.0109,30672.28
249.1994,30833.17
249.3878,31044.8683
249.5763,31229.9683
249.7648,31386.1167
249.9532,31534.955
250.1416,31726.3717
250.33,31902.6933
250.5183,32067.355
250.7067,32189.7
250.8951,32297.9167
251.0834,32419.0783
251.2717,32531.6917
251.46,32630.7167
251.6483,32728.485
251.8365,32754.585
252.0247,32721.135
252.213,32866.0417
252.4012,33014.825
252.5894,33206.4817
252.7775,33327.06
252.9657,33437.1817
253.1538,33593.3233
253.3419,33704.7667
253.53,33778.6133
253.7181,33880.88
253.9062,33976.3967
254.0942,34062.4117
254.2823,34128.435
254.4703,34199.33
254.6583,34277.7183
254.8463,34358.2617
255.0342,34397.1867
255.2222,34437.1833
255.4101,34420.6783
255.598,34419.1567
255.7859,34530.5017
255.9738,34674.5417
256.1616,34809.035
256.3495,34957.7
256.5373,35062.4083
256.7251,35214.1933
256.9129,35308.1167
257.1006,35388.9067
257.2884,35497.545
257.4761,35610.5933
257.6638,35681.9833
257.8515,35716.465
258.0392,35774.0133
258.2269,35817.8967
258.4146,35866.1067
258.6022,35923.3733
258.7898,35932.6467
258.9774,35970.2317
259.165,36038.6967
259.3525,36069.6467
259.5401,36107.49
259.7276,36182.8717
259.9151,36250.2167
260.1026,36298.6133
260.2901,36380.92
260.4776,36448.5533
260.665,36565.2383
260.8524,36664.37
261.0398,36762.1133
261.2272,36804.8283
261.4146,36810.775
261.6019,36857.7017
261.7893,36913.5917
261.9766,36947.17
262.1639,37001.3317
262.3512,36992.5267
262.5384,36989.1467
262.7257,36996.255
262.9129,37010.2967
263.1001,37016.1617
263.2873,37069.9183
263.4745,37094.0867
263.6617,37022.35
263.8488,37045.56
264.0359,37082.2567
264.2231,37097.43
264.4101,37114.9983
264.5972,37146.58
264.7842,37164.0267
264.9713,37168.0617
265.1583,37160.6283
265.3453,37172.14
265.5323,37201.3483
265.7193,37221.01
265.9062,37263.3867
266.0931,37269.1733
266.2801,37253.025
266.4669,37277.04
266.6538,37298.84
266.8407,37326.915
267.0276,37293.3133
267.2143,37258.985
267.4012,37262.8167
267.588,37195.46
267.7747,37178.99
267.9615,37174.885
268.1482,37150.8017
268.3349,37147.385
268.5217,37116.6
268.7083,37061.1883
268.895,37032.54
269.0817,37042.8233
269.2682,37016.1283
269.4549,36955.4183
269.6415,36866.9767
269.8281,36831.76
270.0146,36843.9917
270.2012,36842.5417
270.3877,36844.6517
270.5742,36821.7667
270.7607,36794.0817
270.9472,36766.6783
271.1336,36726.7933
271.32,36684.2517
271.5065,36637.55
271.6929,36609.3767
271.8792,36620.2867
272.0656,36592.2817
272.252,36580.695
272.4383,36559.0917
272.6246,36513.8567
272.8109,36478.8383
272.9972,36514.2117
273.1835,36514.4067
273.3697,36514.3683
273.5559,36499.035
273.7421,36480.2017
273.9283,36448.19
274.1145,36414.0533
274.3007,36387.045
274.4868,36377.5167
274.6729,36402.9933
274.859,36388.2233
275.0451,36357.425
275.2311,36240.7367
275.4172,36237.47
275.6032,36235.5383
275.7892,36237.9617
275.9752,36212.0183
276.1612,36214.53
276.3472,36150.2333
276.5331,36109.74
276.719,36082.495
276.9049,36056.3567
277.0908,36000.075
277.2767,35971.2133
277.4625,35956.7517
277.6484,35914.135
277.8342,35853.2733
278.02,35820.06
278.2057,35817.9783
278.3915,35835.27
278.5772,35808.415
278.763,35744.5
278.9487,35753.6483
279.1343,35756.405
279.32,35705.1667
279.5057,35630.1867
279.6913,35508.9983
279.877,35462.96
280.0625,35425.4883
280.2481,35348.14
280.4337,35279.1867
280.6192,35284.46
280.8048,35289.385
280.9903,35230.3967
281.1758,35155.8933
281.3612,35077.0117
281.5467,35029.5217
281.7321,35042.3333
281.9175,35023.86
282.1029,34980.965
282.2884,34949.1583
282.4737,34867.6633
282.6591,34791.8167
282.8444,34758.1217
283.0297,34719.515
283.215,34695.4933
283.4002,34653.27
283.5855,34572.7967
283.7707,34457.0867
283.956,34393.2483
284.1412,34343.9717
284.3264,34327.5633
284.5115,34333.5283
284.6967,34317.3117
284.8818,34246.6233
285.0669,34151.84
285.252,34113.0133
285.4371,34086.665
285.6222,34013.015
285.8072,33956.49
285.9922,33899.2583
286.1772,33878.9333
286.3622,33869.495
286.5472,33794.1233
286.7321,33710.9667
286.9171,33714.555
287.102,33689.45
287.2869,33685.715
287.4717,33700.865
287.6566,33666.7283
287.8415,33632.8283
288.0263,33587.22
288.2111,33484.705
288.3959,33390.4417
288.5806,33360.5317
288.7654,33337.4067
288.9501,33380.3533
289.1348,33363.12
289.3195,33329.3217
289.5042,33303.4417
289.6889,33301.945
289.8735,33202.4217
290.0581,33146.565
290.2428,33057.67
290.4273,33030.39
290.6119,33031.205
290.7965,32993.375
290.981,32967.5133
291.1655,32927.03
291.35,32811.0867
291.5345,32725.8
291.719,32700.075
291.9034,32684.115
292.0878,32699.84
292.2722,32662.1717
292.4566,32597.885
292.641,32576.7633
292.8253,32539.7367
293.0096,32483.0233
293.194,32467.9083
293.3783,32436.7733
293.5626,32424.1133
293.7468,32400.5667
293.9311,32371.1433
294.1153,32288.2583
294.2995,32157.2583
294.4837,32071.3217
294.6678,31989.1683
294.852,31936.7867
295.0361,31921.2733
295.2202,31898.165
295.4043,31894.2233
295.5884,31839.44
295.7725,31807.7317
295.9565,31760.4967
296.1405,31663.48
296.3246,31604.8433
296.5085,31616.095
296.6925,31622.1967
296.8764,31586.2267
297.0603,31535.9183
297.2443,31482.5383
297.4282,31409.5483
297.612,31328.49
297.7959,31253.58
297.9797,31201.72
298.1635,31128.3717
298.3474,31145.6417
298.5311,31152.9717
298.7149,31073.1383
298.8987,30977.6983
299.0823,30921.63
299.2661,30832.6517
299.4498,30718.365
299.6334,30692.69
299.8171,30677.4583
300.0007,30632.6467
300.1843,30597.5983
300.368,30561.5783
300.5515,30511.6933
300.7351,30462.2267
300.9186,30415.5983
301.1021,30354.56
301.2857,30319.9483
301.4691,30281.1917
301.6526,30269.465
301.8361,30197.9767
302.0195,30131.175
302.2029,30089.48
302.3863,30061.6233
302.5697,29996.2467
302.753,29979.2883
302.9364,29978.1917
303.1197,29981.495
303.303,29939.6767
303.4863,29860.4967
303.6696,29754.9283
303.8528,29670.5583
304.036,29618.5467
304.2192,29608.235
304.4024,29573.6533
304.5856,29507.5533
304.7688,29476.7417
304.9519,29445.7967
305.135,29394.35
305.3181,29344.5483
305.5012,29308.81
305.6842,29285.76
305.8673,29247.175
306.0504,29181.3767
306.2333,29091.6
306.4163,29065.0467
306.5993,29006.5467
306.7822,28974.0783
306.9652,28947.0117
307.1481,28884.4533
307.331,28832.905
307.5139,28776.705
307.6967,28707.2967
307.8796,28646.7317
308.0624,28599.35
308.2452,28543.325
308.428,28493.9417
308.6107,28468.2983
308.7935,28418.4683
308.9762,28373.3667
309.1589,28327.2667
309.3416,28276.4683
309.5243,28221.4433
309.7069,28183.6767
309.8896,28125.6883
310.0721,28078.8433
310.2548,28054.06
310.4373,28017.4633
310.6199,28006.1533
310.8024,27947.6083
310.985,27917.92
311.1674,27845.55
311.3499,27764.76
311.5324,27743.4933
311.7148,27745.3933
311.8973,27691.0667
312.0797,27648.4767
312.2621,27615.2283
312.4445,27566.19
312.6268,27511.42
312.8091,27473.3283
312.9915,27400.15
313.1738,27361.31
313.356,27289.1783
313.5383,27227.2417
313.7206,27196.2
313.9027,27135.4067
314.085,27103.805
314.2672,27079.0883
314.4493,27053.3033
314.6314,27044.3833
314.8136,27025.0133
314.9957,26963.7817
315.1778,26888.96
315.3598,26862.2433
315.5419,26848.0217
315.724,26835.495
315.9059,26798.4033
316.088,26756.795
316.2699,26747.3067
316.4519,26719.2883
316.6338,26662.0033
316.8157,26567.1067
316.9977,26526.0883
317.1795,26526.7633
317.3614,26521.38
317.5432,26494.9767
317.7251,26435.135
317.9069,26354.4767
318.0887,26314.5133
318.2704,26261.225
318.4522,26251.2783
318.6339,26251.525
318.8156,26276.6633
318.9973,26239.5783
319.179,26232.6183
319.3607,26234.5717
319.5423,26233.29
319.7239,26197.055
319.9055,26153.1733
320.0871,26114.2333
320.2687,26092.0633
320.4502,26063.985
320.6317,26006.1017
320.8132,25984.9333
320.9947,25983.41
321.1761,25984.0317
321.3576,25962.02
321.5391,25929.5033
321.7205,25887.975
321.9019,25850.59
322.0832,25790.5733
322.2646,25749.0383
322.4459,25717.4733
322.6272,25677.9867
322.8085,25641.4683
322.9898,25612.5417
323.1711,25569.1267
323.3523,25533.6517
323.5335,25490.48
323.7147,25524.3983
323.8959,25571.6783
324.0771,25567.295
324.2582,25533.61
324.4393,25507.6583
324.6204,25513.0683
324.8015,25492.7917
324.9826,25512.2717
325.1637,25533.955
325.3447,25522.7933
325.5257,25521.0317
325.7067,25502.695
325.8877,25403.9033
326.0686,25302.3483
326.2496,25289.015
326.4305,25253.2017
326.6114,25238.2883
326.7922,25232.1833
326.9731,25233.79
327.1539,25197.6567
327.3347,25180.39
327.5155,25168.7417
327.6963,25201.1567
327.8771,25201.36
328.0578,25150.4267
328.2385,25064.0783
328.4193,25045.03
328.5999,25020.01
328.7806,24976.3633
328.9613,24983.16
329.1419,24965.09
329.3225,24960.8233
329.5031,24908.0217
329.6837,24864.745
329.8642,24824.8617
330.0447,24816.8317
330.2252,24775.65
330.4057,24731.455
330.5862,24721.0517
330.7667,24731.53
330.9471,24741.7117
331.1275,24718.8167
331.3079,24660.2467
331.4883,24621.285
331.6687,24616.44
331.849,24582.07
332.0293,24540.1083
332.2096,24511.6933
332.3899,24503.6117
332.5702,24515.4783
332.7504,24525.005
332.9306,24527.1567
333.1108,24473.3483
333.291,24412.65
333.4712,24407.9033
333.6514,24436.2233
333.8315,24415.0667
334.0116,24390.3817
334.1917,24378.8583
334.3717,24380.45
334.5518,24389.8767
334.7318,24351.9417
334.9119,24335.625
335.0918,24332.7417
335.2718,24325.515
335.4518,24313.56
335.6317,24285.4217
335.8116,24283.7967
335.9915,24241.605
336.1714,24187.6233
336.3513,24177.035
336.5311,24186.7733
336.7109,24190.1617
336.8907,24155.42
337.0705,24084.25
337.2502,24014.53
337.43,23988.575
337.6097,23940.945
337.7894,23910.695
337.9691,23912.31
338.1488,23923.52
338.3284,23931.5733
338.508,23956.5517
338.6877,23948.565
338.8672,23917.21
339.0468,23852.8517
339.2263,23819.5533
339.4059,23830.6967
339.5854,23854.52
339.7649,23845.1683
339.9443,23821.7067
340.1238,23815.37
340.3032,23821.7583
340.4826,23832.8867
340.662,23773.7433
340.8414,23725.0467
341.0207,23730.0833
341.2001,23742.9517
341.3794,23744.6517
341.5587,23773.055
341.738,23733.34
341.9172,23689.9817
342.0965,23639.1467
342.2757,23562.8367
342.4549,23493.465
342.6341,23491.6633
342.8132,23493.8
342.9923,23516.0583
343.1715,23544.9967
343.3506,23529.98
343.5296,23470.5183
343.7087,23447.0
343.8878,23416.17
344.0668,23403.3367
344.2458,23395.1383
344.4248,23346.3967
344.6037,23323.0517
344.7827,23313.2517
344.9616,23284.71
345.1405,23295.0
345.3194,23283.4617
345.4982,23237.3667
345.6771,23203.1067
345.8559,23212.1117
346.0347,23183.1533
346.2135,23162.1917
346.3923,23169.2683
346.571,23119.5383
346.7498,23077.7583
346.9285,23116.6667
347.1071,23057.1217
347.2859,23020.065
347.4645,23046.1367
347.6431,23100.1083
347.8217,23160.5383
348.0003,23129.3167
348.1789,23005.03
348.3574,22933.3733
348.5359,22873.3767
348.7145,22817.7267
348.893,22813.9167
349.0714,22808.875
349.2499,22755.0567
349.4283,22702.4417
349.6068,22634.265
349.7852,22608.7367
349.9635,22618.8583
350.1419,22604.085
350.3202,22564.7967
350.4985,22504.5983
350.6768,22467.9867
350.8551,22442.895
351.0334,22414.8633
351.2116,22378.965
351.3898,22379.94
351.568,22351.55
351.7462,22348.7517
351.9243,22317.2083
352.1025,22285.2467
352.2806,22246.7383
352.4587,22244.35
352.6368,22209.5233
352.8148,22131.8217
352.9929,22089.8
353.1709,22091.1733
353.3489,22076.2033
353.5268,22033.6033
353.7048,21993.7883
353.8828,21963.4733
354.0607,21917.6033
354.2386,21909.0983
354.4165,21881.6433
354.5943,21848.7767
354.7722,21831.0233
354.95,21846.3
355.1278,21829.1167
355.3056,21772.3933
355.4833,21689.3167
355.6611,21626.7017
355.8388,21569.8283
356.0165,21531.825
356.1942,21539.7717
356.3719,21566.8117
356.5495,21558.475
356.7271,21526.9817
356.9047,21499.2683
357.0823,21497.8983
357.2599,21497.935
357.4374,21460.19
357.6149,21394.0283
357.7924,21332.1633
357.9699,21300.69
358.1474,21273.44
358.3248,21216.625
358.5023,21181.3733
358.6797,21128.43
358.8571,21091.5067
359.0344,21051.5383
359.2118,20996.1967
359.3891,20958.24
359.5664,20928.3617
359.7437,20896.4233
359.9209,20826.655
360.0982,20760.4683
360.2754,20719.87
360.4526,20739.4767
360.6298,20752.115
360.807,20751.3233
360.9841,20705.935
361.1613,20637.9167
361.3383,20636.7883
361.5154,20636.4683
361.6925,20574.35
361.8695,20551.425
362.0466,20504.535
362.2236,20479.2717
362.4005,20494.76
362.5775,20427.265
362.7545,20343.7367
362.9314,20325.0617
363.1083,20338.3217
363.2852,20294.1483
363.462,20239.6733
363.6389,20234.38
363.8157,20202.105
363.9925,20200.815
364.1693,20170.48
364.346,20088.22
364.5228,20105.5967
364.6996,20120.245
364.8762,20133.025
365.0529,20073.2917
365.2296,20032.895
365.4062,20070.8767
365.5829,20010.23
365.7595,19993.6433
365.9361,19995.595
366.1126,19963.5367
366.2892,20058.0233
366.4657,20201.8417
366.6422,20292.2667
366.8186,20315.235
366.9951,20274.665
367.1716,20158.0333
367.348,20217.6983
367.5244,20389.82
367.7008,20506.9517
367.8772,20357.6467
368.0535,20052.285
368.2298,20076.38
368.4061,19951.0167
368.5824,19896.9767
368.7586,20018.6033
368.9349,19961.1017
369.1111,19962.34
369.2873,19938.9667
369.4635,20134.7067
369.6396,20014.29
369.8158,19801.81
369.9919,19716.155
370.168,19679.44
370.3441,19669.5867
370.5202,19583.0217
370.6962,19512.8717
370.8722,19473.9117
371.0482,19457.975
371.2242,19493.6967
371.4002,19575.2967
371.5761,19560.2
371.752,19526.3883
371.9279,19541.455
372.1038,19518.4667
372.2796,19446.1883
372.4555,19444.9033
372.6313,19457.6033
372.8071,19446.5967
372.9829,19415.235
373.1586,19426.4783
373.3344,19432.53
373.5101,19400.6033
373.6858,19404.8733
373.8615,19385.91
374.0371,19424.685
374.2127,19528.0567
374.3884,19504.56
374.564,19443.9617
374.7395,19463.5317
374.9151,19630.975
375.0906,19886.3717
375.2661,19809.5383
375.4416,19766.1983
375.6171,19966.5867
375.7925,20063.67
375.968,19966.5683
376.1434,19698.355
376.3188,19629.0
376.4941,19640.77
376.6695,19749.0617
376.8448,19889.1233
377.0201,19818.7433
377.1954,19819.5017
377.3707,19951.115
377.5459,19934.72
377.7212,20165.7883
377.8964,20369.125
378.0715,20278.8867
378.2467,20266.4283
378.4218,20636.1433
378.597,20243.9983
378.7721,20308.2983
378.9472,20342.2583
379.1222,20403.0933
379.2973,21098.9833
379.4723,21545.9583
379.6473,21296.9717
379.8223,20559.815
379.9972,20291.665
380.1722,20106.395
380.3471,20219.6133
380.522,20276.9633
380.6969,20448.2233
380.8717,20714.4833
381.0466,20339.945
381.2214,20198.615
381.3962,19997.51
381.571,19829.3417
381.7457,19860.5017
381.9204,19925.2183
382.0952,19842.55
382.2699,20274.845
382.4445,20420.1433
382.6192,20520.14
382.7938,20985.1583
382.9685,20865.8633
383.1431,20371.965
383.3176,20189.0783
383.4922,20176.8383
383.6667,20171.6217
383.8412,20037.8467
384.0157,20023.5983
384.1902,20193.3233
384.3646,20308.47
384.5391,20114.7567
384.7134,20007.5583
384.8878,20182.2617
385.0622,20429.0517
385.2365,20103.6433
385.4109,19833.5283
385.5852,19869.9367
385.7594,19842.1917
385.9337,19922.155
386.1079,19959.15
386.2822,20123.8083
386.4564,20051.7417
386.6306,20083.92
386.8047,20292.5083
386.9789,20294.4617
387.153,20520.9017
387.3271,20892.2317
387.5012,20958.96
387.6752,21242.1283
387.8492,21325.515
388.0233,21033.075
388.1972,21334.7617
388.3712,21310.3733
388.5452,21402.6917
388.7191,21565.5667
388.893,21894.16
389.0669,21609.835
389.2408,20894.4917
389.4146,20334.1217
389.5884,19911.8667
389.7623,19741.3333
389.9361,19812.6183
390.1098,20153.33
390.2835,20254.78
390.4573,20069.7
390.631,20195.7583
390.8047,20656.4183
390.9784,20572.9667
391.152,20515.18
391.3256,20884.3283
391.4992,20881.355
391.6728,20527.055
391.8464,20855.9383
392.0199,21362.485
392.1934,21234.7067
392.3669,21900.9167
392.5403,21811.5883
392.7138,22136.225
392.8873,22581.7583
393.0607,23384.895
393.2341,23597.3
393.4074,23183.7783
393.5808,22017.9383
393.7542,21709.9333
393.9274,21687.6033
394.1007,21426.6167
394.274,21363.1567
394.4472,20938.875
394.6205,21145.725
394.7937,21697.8417
394.9668,21726.49
395.14,21350.1867
395.3131,21133.455
395.4863,21011.8367
395.6594,21078.5517
395.8325,20609.7483
396.0055,20715.62
396.1786,20745.435
396.3516,20859.6733
396.5246,20776.4983
396.6975,20608.3817
396.8705,21308.9083
397.0434,21393.645
397.2163,20632.1783
397.3892,20881.9583
397.5621,21442.985
397.735,21757.0917
397.9077,22572.035
398.0806,22040.8583
398.2534,21836.1133
398.4261,22099.8017
398.5989,23223.66
398.7716,23520.06
398.9443,22865.6367
399.117,21977.945
399.2896,21657.7483
399.4623,21605.6217
399.6349,21343.33
399.8075,20751.1117
399.9801,20705.435
400.1526,20760.9967
400.3252,19953.785
400.4977,19707.4367
400.6702,19595.4967
400.8427,19730.4333
401.0151,20137.8017
401.1875,20041.89
401.36,20151.09
401.5323,20033.91
401.7047,19637.2983
401.877,19421.225
402.0494,19305.0717
402.2216,19673.5883
402.394,19859.05
402.5662,19594.6533
402.7385,19492.9433
402.9107,19495.17
403.0829,19703.2367
403.2551,19634.15
403.4272,19423.4867
403.5994,19400.27
403.7715,19782.0
403.9436,19710.955
404.1156,19720.6483
