Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2021-12-26 23:47:47.879005
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2700.8567
218.2508,2758.86
218.442,2817.595
218.6332,2878.5883
218.8244,2939.4367
219.0156,3004.7883
219.2067,3075.4533
219.3979,3143.9167
219.589,3214.8
219.7801,3289.435
219.9712,3365.9117
220.1623,3446.3717
220.3533,3529.91
220.5444,3614.515
220.7354,3699.405
220.9264,3787.695
221.1174,3883.6683
221.3083,3978.3283
221.4993,4071.435
221.6902,4165.49
221.8812,4272.3633
222.0721,4378.2233
222.263,4484.815
222.4538,4596.485
222.6447,4710.6783
222.8355,4825.8117
223.0264,4944.0317
223.2172,5060.7233
223.408,5184.7467
223.5987,5310.415
223.7895,5436.8233
223.9802,5567.855
224.1709,5699.8283
224.3616,5839.0317
224.5524,5978.585
224.743,6121.8567
224.9337,6260.2817
225.1243,6417.795
225.315,6565.4367
225.5056,6709.885
225.6962,6868.8833
225.8867,7028.665
226.0773,7187.3133
226.2678,7351.6233
226.4584,7515.04
226.6489,7683.32
226.8394,7841.3067
227.0298,8013.935
227.2203,8196.9633
227.4108,8387.2317
227.6012,8569.335
227.7916,8748.5567
227.982,8932.0067
228.1723,9114.9717
228.3627,9306.1833
228.5531,9492.9817
228.7434,9683.17
228.9337,9882.89
229.124,10084.035
229.3143,10286.965
229.5045,10507.1317
229.6948,10725.1767
229.885,10947.07
230.0752,11172.6783
230.2654,11395.035
230.4556,11616.0967
230.6457,11838.6717
230.8358,12056.5183
231.026,12281.8317
231.2161,12502.16
231.4062,12734.0483
231.5963,12956.7233
231.7863,13187.0517
231.9764,13432.16
232.1664,13679.94
232.3564,13931.4833
232.5464,14176.7567
232.7364,14423.8767
232.9263,14663.55
233.1163,14919.7417
233.3062,15177.03
233.4961,15448.37
233.686,15699.7483
233.8758,15931.4283
234.0657,16165.4567
234.2555,16426.54
234.4454,16684.3433
234.6352,16936.9067
234.825,17191.015
235.0147,17432.0283
235.2045,17681.4933
235.3942,17931.6683
235.5839,18185.835
235.7737,18427.625
235.9633,18670.98
236.153,18945.7317
236.3427,19206.1917
236.5323,19455.5917
236.7219,19693.345
236.9115,19914.1417
237.1011,20144.8067
237.2907,20401.98
237.4803,20649.4233
237.6698,20883.155
237.8593,21131.5517
238.0488,21372.6517
238.2383,21617.8033
238.4278,21848.8317
238.6172,22115.775
238.8066,22353.7667
238.9961,22597.39
239.1855,22856.635
239.3748,23090.0717
239.5642,23314.2367
239.7536,23556.7917
239.9429,23789.57
240.1322,24000.8217
240.3215,24225.0817
240.5108,24461.1167
240.7001,24690.9783
240.8893,24913.105
241.0786,25130.4233
241.2677,25336.1417
241.457,25576.965
241.6461,25752.64
241.8353,25938.42
242.0244,26129.3233
242.2136,26312.8583
242.4027,26513.2483
242.5918,26699.5783
242.7809,26851.4483
242.9699,26935.7683
243.159,27079.235
243.348,27316.6333
243.537,27561.625
243.726,27753.6517
243.915,27918.08
244.1039,28069.1
244.2929,28124.285
244.4818,28211.66
244.6707,28400.9783
244.8596,28648.5933
245.0485,28866.8717
245.2373,29077.6083
245.4262,29269.5333
245.615,29445.8283
245.8038,29572.115
245.9926,29756.8783
246.1814,29864.775
246.3701,29841.2383
246.5589,29913.04
246.7476,30106.6633
246.9363,30344.915
247.1249,30538.1533
247.3136,30731.6467
247.5023,30900.865
247.6909,31085.5383
247.8795,31251.8317
248.0681,31405.075
248.2567,31576.565
248.4453,31722.0267
248.6338,31851.7483
248.8224,31844.9067
249.0109,31804.4667
249.1994,31968.4117
249.3878,32186.0017
249.5763,32376.155
249.7648,32540.26
249.9532,32698.035
250.1416,32896.7767
250.33,33084.3367
250.5183,33248.4317
250.7067,33378.1933
250.8951,33489.9867
251.0834,33615.1533
251.2717,33730.8867
251.46,33826.2383
251.6483,33920.18
251.8365,33946.08
252.0247,33920.2433
252.213,34071.0233
252.4012,34222.7
252.5894,34415.7283
252.7775,34541.9617
252.9657,34655.9767
253.1538,34816.54
253.3419,34937.5583
253.53,35008.345
253.7181,35117.1917
253.9062,35210.22
254.0942,35299.8767
254.2823,35365.3683
254.4703,35436.5333
254.6583,35518.655
254.8463,35599.4517
255.0342,35637.0367
255.2222,35675.5083
255.4101,35654.0367
255.598,35656.4967
255.7859,35767.2683
255.9738,35910.0733
256.1616,36056.03
256.3495,36207.21
256.5373,36317.28
256.7251,36472.0717
256.9129,36564.885
257.1006,36644.4417
257.2884,36756.1667
257.4761,36875.9617
257.6638,36945.4667
257.8515,36981.2167
258.0392,37043.9433
258.2269,37084.6883
258.4146,37130.56
258.6022,37185.45
258.7898,37197.835
258.9774,37233.9617
259.165,37304.4
259.3525,37334.7017
259.5401,37374.675
259.7276,37453.4517
259.9151,37521.4717
260.1026,37568.4183
260.2901,37645.4067
260.4776,37714.8433
260.665,37838.3367
260.8524,37944.455
261.0398,38048.9217
261.2272,38087.5183
261.4146,38091.08
261.6019,38134.9133
261.7893,38196.4433
261.9766,38228.5783
262.1639,38278.9017
262.3512,38268.5367
262.5384,38266.79
262.7257,38272.025
262.9129,38288.675
263.1001,38298.1167
263.2873,38351.3317
263.4745,38373.1717
263.6617,38298.0817
263.8488,38325.7217
264.0359,38356.8233
264.2231,38367.5517
264.4101,38385.2817
264.5972,38417.235
264.7842,38440.9517
264.9713,38438.6917
265.1583,38432.395
265.3453,38438.4017
265.5323,38463.9983
265.7193,38487.7967
265.9062,38526.475
266.0931,38532.8317
266.2801,38513.5
266.4669,38539.2333
266.6538,38558.7533
266.8407,38584.6383
267.0276,38550.79
267.2143,38512.3983
267.4012,38519.5817
267.588,38444.43
267.7747,38432.4
267.9615,38422.4317
268.1482,38399.6983
268.3349,38394.4617
268.5217,38358.1083
268.7083,38306.5617
268.895,38274.9017
269.0817,38282.1667
269.2682,38255.075
269.4549,38191.9767
269.6415,38095.5467
269.8281,38062.3083
270.0146,38075.5117
270.2012,38066.7367
270.3877,38067.6533
270.5742,38037.6933
270.7607,38014.1567
270.9472,37982.9867
271.1336,37941.87
271.32,37895.0117
271.5065,37843.6967
271.6929,37816.93
271.8792,37826.4467
272.0656,37799.175
272.252,37781.5183
272.4383,37760.01
272.6246,37710.9583
272.8109,37677.395
272.9972,37710.0567
273.1835,37710.0667
273.3697,37705.0033
273.5559,37685.865
273.7421,37669.6583
273.9283,37634.6483
274.1145,37599.4017
274.3007,37570.3033
274.4868,37559.9267
274.6729,37579.3733
274.859,37560.4383
275.0451,37533.68
275.2311,37411.2283
275.4172,37406.7383
275.6032,37403.8717
275.7892,37407.5017
275.9752,37380.01
276.1612,37378.0767
276.3472,37311.7817
276.5331,37270.9367
276.719,37237.4433
276.9049,37215.8833
277.0908,37154.3267
277.2767,37126.275
277.4625,37107.4583
277.6484,37066.1317
277.8342,36999.2017
278.02,36966.3867
278.2057,36960.565
278.3915,36982.075
278.5772,36953.4167
278.763,36882.385
278.9487,36894.7483
279.1343,36893.8367
279.32,36842.6817
279.5057,36761.4633
279.6913,36638.2717
279.877,36587.77
280.0625,36543.195
280.2481,36466.3517
280.4337,36394.9283
280.6192,36405.81
280.8048,36408.2033
280.9903,36345.675
281.1758,36264.9517
281.3612,36186.59
281.5467,36139.1533
281.7321,36152.0167
281.9175,36131.0917
282.1029,36081.04
282.2884,36049.6033
282.4737,35966.7517
282.6591,35894.16
282.8444,35855.8367
283.0297,35813.535
283.215,35778.9483
283.4002,35743.4683
283.5855,35662.62
283.7707,35546.7417
283.956,35481.7383
284.1412,35424.1017
284.3264,35410.345
284.5115,35414.78
284.6967,35398.1067
284.8818,35325.04
285.0669,35227.6267
285.252,35190.9267
285.4371,35161.9867
285.6222,35088.6667
285.8072,35020.8217
285.9922,34965.675
286.1772,34948.645
286.3622,34937.4317
286.5472,34860.685
286.7321,34774.6167
286.9171,34776.35
287.102,34747.7867
287.2869,34747.0417
287.4717,34761.635
287.6566,34729.1817
287.8415,34694.14
288.0263,34648.88
288.2111,34543.6067
288.3959,34441.4617
288.5806,34413.6583
288.7654,34392.0783
288.9501,34434.5083
289.1348,34411.64
289.3195,34377.4233
289.5042,34352.4067
289.6889,34355.2017
289.8735,34257.235
290.0581,34196.8167
290.2428,34104.5017
290.4273,34072.925
290.6119,34078.6867
290.7965,34040.8267
290.981,34015.0483
291.1655,33971.0583
291.35,33851.02
291.5345,33763.7283
291.719,33735.9933
291.9034,33718.1217
292.0878,33740.0767
292.2722,33698.9533
292.4566,33628.1483
292.641,33611.2133
292.8253,33575.9083
293.0096,33516.9533
293.194,33501.0567
293.3783,33468.64
293.5626,33458.1217
293.7468,33435.1317
293.9311,33405.7267
294.1153,33320.2283
294.2995,33185.655
294.4837,33100.1733
294.6678,33020.9517
294.852,32964.0717
295.0361,32948.9717
295.2202,32927.7467
295.4043,32917.025
295.5884,32867.81
295.7725,32834.16
295.9565,32784.51
296.1405,32686.2517
296.3246,32625.345
296.5085,32640.5317
296.6925,32645.22
296.8764,32609.6683
297.0603,32553.4233
297.2443,32501.2083
297.4282,32422.2167
297.612,32344.0283
297.7959,32275.1
297.9797,32223.31
298.1635,32146.9417
298.3474,32165.655
298.5311,32164.9783
298.7149,32086.3317
298.8987,31985.47
299.0823,31929.4567
299.2661,31840.7133
299.4498,31724.245
299.6334,31697.625
299.8171,31681.72
300.0007,31635.2033
300.1843,31604.9983
300.368,31564.195
300.5515,31512.7583
300.7351,31465.4633
300.9186,31418.5533
301.1021,31353.935
301.2857,31319.3567
301.4691,31277.2783
301.6526,31268.9133
301.8361,31198.4483
302.0195,31132.2667
302.2029,31089.055
302.3863,31063.5183
302.5697,30998.3117
302.753,30980.1067
302.9364,30975.4883
303.1197,30982.7083
303.303,30935.7083
303.4863,30860.5717
303.6696,30751.8817
303.8528,30664.9917
304.036,30615.7083
304.2192,30607.34
304.4024,30570.9133
304.5856,30500.375
304.7688,30470.1233
304.9519,30438.8417
305.135,30390.6617
305.3181,30336.5283
305.5012,30300.8967
305.6842,30285.6367
305.8673,30237.3283
306.0504,30172.28
306.2333,30083.73
306.4163,30057.3567
306.5993,29997.4633
306.7822,29960.9317
306.9652,29939.39
307.1481,29876.6767
307.331,29819.23
307.5139,29763.415
307.6967,29695.6783
307.8796,29633.915
308.0624,29585.0333
308.2452,29526.4317
308.428,29478.925
308.6107,29452.86
308.7935,29403.6933
308.9762,29356.5533
309.1589,29311.53
309.3416,29258.885
309.5243,29206.175
309.7069,29163.27
309.8896,29104.86
310.0721,29057.4783
310.2548,29027.4383
310.4373,28995.245
310.6199,28984.5233
310.8024,28925.8217
310.985,28893.8167
311.1674,28817.11
311.3499,28739.3783
311.5324,28714.1033
311.7148,28720.0267
311.8973,28669.6583
312.0797,28619.76
312.2621,28585.0933
312.4445,28538.4433
312.6268,28478.4367
312.8091,28443.7
312.9915,28369.9683
313.1738,28331.6117
313.356,28258.2167
313.5383,28190.96
313.7206,28161.0633
313.9027,28099.3517
314.085,28064.5183
314.2672,28036.9267
314.4493,28015.27
314.6314,28007.3867
314.8136,27993.3283
314.9957,27927.6433
315.1778,27855.9733
315.3598,27825.0217
315.5419,27811.5533
315.724,27795.3833
315.9059,27761.7417
316.088,27721.67
316.2699,27708.8083
316.4519,27682.2783
316.6338,27624.9267
316.8157,27528.1933
316.9977,27487.2983
317.1795,27487.7733
317.3614,27483.19
317.5432,27456.0433
317.7251,27396.03
317.9069,27313.5583
318.0887,27269.87
318.2704,27217.98
318.4522,27209.0067
318.6339,27211.9933
318.8156,27235.9733
318.9973,27199.06
319.179,27192.68
319.3607,27197.33
319.5423,27198.2333
319.7239,27163.8867
319.9055,27112.3667
320.0871,27074.3317
320.2687,27053.1683
320.4502,27026.635
320.6317,26968.225
320.8132,26943.4683
320.9947,26943.145
321.1761,26944.0067
321.3576,26918.6183
321.5391,26890.4
321.7205,26846.9483
321.9019,26808.4983
322.0832,26754.305
322.2646,26713.5233
322.4459,26674.39
322.6272,26634.4467
322.8085,26600.9567
322.9898,26569.85
323.1711,26523.725
323.3523,26491.56
323.5335,26444.675
323.7147,26477.5133
323.8959,26524.3883
324.0771,26518.6667
324.2582,26488.62
324.4393,26466.1083
324.6204,26470.5067
324.8015,26452.6667
324.9826,26469.66
325.1637,26494.1467
325.3447,26483.4417
325.5257,26484.0583
325.7067,26467.5117
325.8877,26357.4817
326.0686,26261.0
326.2496,26253.3867
326.4305,26215.68
326.6114,26197.3717
326.7922,26191.455
326.9731,26191.7083
327.1539,26152.9683
327.3347,26136.8617
327.5155,26124.86
327.6963,26156.1517
327.8771,26154.545
328.0578,26105.9533
328.2385,26020.485
328.4193,26002.855
328.5999,25981.895
328.7806,25935.6417
328.9613,25942.0967
329.1419,25922.5033
329.3225,25917.3517
329.5031,25863.6983
329.6837,25824.6883
329.8642,25783.5017
330.0447,25775.9517
330.2252,25734.1833
330.4057,25688.0933
330.5862,25682.125
330.7667,25689.215
330.9471,25696.9767
331.1275,25679.985
331.3079,25625.115
331.4883,25583.7633
331.6687,25577.1333
331.849,25542.0367
332.0293,25500.6433
332.2096,25470.8867
332.3899,25463.1017
332.5702,25471.5683
332.7504,25481.22
332.9306,25484.335
333.1108,25432.8433
333.291,25368.7317
333.4712,25365.2933
333.6514,25388.985
333.8315,25365.9017
334.0116,25341.0583
334.1917,25336.9833
334.3717,25336.6267
334.5518,25348.6917
334.7318,25306.3033
334.9119,25290.1383
335.0918,25284.3083
335.2718,25279.1833
335.4518,25266.1333
335.6317,25243.3133
335.8116,25240.99
335.9915,25197.6683
336.1714,25140.3583
336.3513,25136.37
336.5311,25138.3967
336.7109,25147.8167
336.8907,25104.9533
337.0705,25034.85
337.2502,24964.545
337.43,24936.1617
337.6097,24887.5383
337.7894,24858.0333
337.9691,24860.9367
338.1488,24876.6183
338.3284,24880.505
338.508,24907.1167
338.6877,24897.1683
338.8672,24863.595
339.0468,24801.5567
339.2263,24768.6033
339.4059,24780.2317
339.5854,24807.2133
339.7649,24795.2933
339.9443,24772.085
340.1238,24762.0683
340.3032,24773.8183
340.4826,24781.25
340.662,24720.9267
340.8414,24672.6417
341.0207,24676.95
341.2001,24691.3433
341.3794,24693.2867
341.5587,24717.3433
341.738,24680.9617
341.9172,24637.8467
342.0965,24583.7917
342.2757,24504.3983
342.4549,24435.4467
342.6341,24429.03
342.8132,24432.6967
342.9923,24455.3683
343.1715,24481.6483
343.3506,24464.155
343.5296,24411.6083
343.7087,24387.9517
343.8878,24353.5583
344.0668,24346.5683
344.2458,24337.995
344.4248,24282.1117
344.6037,24254.7183
344.7827,24251.25
344.9616,24221.5967
345.1405,24229.9683
345.3194,24213.1467
345.4982,24167.2767
345.6771,24141.4367
345.8559,24143.9867
346.0347,24115.7017
346.2135,24098.4083
346.3923,24105.9633
346.571,24047.8683
346.7498,24008.9
346.9285,24050.57
347.1071,23993.4367
347.2859,23951.46
347.4645,23978.0983
347.6431,24036.4017
347.8217,24102.2717
348.0003,24054.5617
348.1789,23934.05
348.3574,23864.3983
348.5359,23804.7717
348.7145,23745.1833
348.893,23740.0483
349.0714,23731.2517
349.2499,23677.535
349.4283,23623.3567
349.6068,23548.155
349.7852,23526.0017
349.9635,23532.8517
350.1419,23519.3
350.3202,23480.0117
350.4985,23419.165
350.6768,23384.135
350.8551,23361.3733
351.0334,23328.7233
351.2116,23292.3617
351.3898,23291.9733
351.568,23259.9267
351.7462,23257.6117
351.9243,23228.515
352.1025,23189.45
352.2806,23150.9817
352.4587,23149.5767
352.6368,23109.45
352.8148,23030.225
352.9929,22987.6167
353.1709,22995.6833
353.3489,22979.2333
353.5268,22937.03
353.7048,22892.035
353.8828,22860.4583
354.0607,22810.5017
354.2386,22803.6733
354.4165,22772.9733
354.5943,22743.025
354.7722,22724.2833
354.95,22736.8833
355.1278,22717.115
355.3056,22657.8117
355.4833,22574.9433
355.6611,22510.7167
355.8388,22456.285
356.0165,22417.1167
356.1942,22424.1167
356.3719,22452.5133
356.5495,22442.6333
356.7271,22411.8667
356.9047,22379.2933
357.0823,22372.615
357.2599,22372.83
357.4374,22330.13
357.6149,22265.53
357.7924,22198.605
357.9699,22170.0367
358.1474,22137.4633
358.3248,22084.2267
358.5023,22047.2267
358.6797,21985.5467
358.8571,21948.8467
359.0344,21907.66
359.2118,21850.1683
359.3891,21812.5933
359.5664,21778.2783
359.7437,21749.9383
359.9209,21678.8767
360.0982,21611.1183
360.2754,21568.49
360.4526,21593.4717
360.6298,21605.0933
360.807,21600.2
360.9841,21554.3233
361.1613,21486.0183
361.3383,21486.9083
361.5154,21479.7117
361.6925,21415.6967
361.8695,21395.835
362.0466,21346.0567
362.2236,21324.7883
362.4005,21337.9617
362.5775,21257.56
362.7545,21178.6567
362.9314,21163.8317
363.1083,21172.8083
363.2852,21121.56
363.462,21068.86
363.6389,21068.5283
363.8157,21033.6917
363.9925,21032.5333
364.1693,20993.1233
364.346,20910.08
364.5228,20931.2017
364.6996,20952.18
364.8762,20958.0317
365.0529,20890.12
365.2296,20855.9217
365.4062,20893.1433
365.5829,20826.3267
365.7595,20816.8617
365.9361,20812.8567
366.1126,20785.9283
366.2892,20884.725
366.4657,21032.205
366.6422,21119.4717
366.8186,21149.9317
366.9951,21101.275
367.1716,20988.1517
367.348,21063.965
367.5244,21235.75
367.7008,21348.6733
367.8772,21168.7117
368.0535,20890.2967
368.2298,20921.2133
368.4061,20772.545
368.5824,20730.825
368.7586,20848.705
368.9349,20777.7317
369.1111,20783.325
369.2873,20771.2033
369.4635,20975.8833
369.6396,20819.935
369.8158,20612.6283
369.9919,20538.5033
370.168,20501.0167
370.3441,20479.0867
370.5202,20389.95
370.6962,20318.36
370.8722,20281.2467
371.0482,20265.9283
371.2242,20304.145
371.4002,20382.0483
371.5761,20365.9233
371.752,20338.885
371.9279,20352.265
372.1038,20323.0217
372.2796,20252.6617
372.4555,20249.0783
372.6313,20260.75
372.8071,20245.1717
372.9829,20216.8217
373.1586,20232.4567
373.3344,20229.3833
373.5101,20201.9667
373.6858,20209.6883
373.8615,20189.155
374.0371,20231.7167
374.2127,20334.9633
374.3884,20301.4967
374.564,20245.005
374.7395,20276.86
374.9151,20457.5383
375.0906,20698.2633
375.2661,20606.69
375.4416,20585.835
375.6171,20809.0233
375.7925,20892.72
375.968,20767.16
376.1434,20511.7283
376.3188,20452.06
376.4941,20471.0717
376.6695,20564.5467
376.8448,20706.715
377.0201,20610.1333
377.1954,20653.0333
377.3707,20771.6333
377.5459,20762.5033
377.7212,21011.5617
377.8964,21211.32
378.0715,21089.7083
378.2467,21142.5567
378.4218,21467.7933
378.597,21074.6033
378.7721,21155.6833
378.9472,21198.8117
379.1222,21269.1783
379.2973,22009.64
379.4723,22430.3617
379.6473,22118.075
379.8223,21425.945
379.9972,21173.5367
380.1722,20975.5267
380.3471,21073.66
380.522,21109.8733
380.6969,21326.1417
380.8717,21541.2683
381.0466,21159.7683
381.2214,21031.4967
381.3962,20829.1433
381.571,20656.6933
381.7457,20697.985
381.9204,20741.2983
382.0952,20679.545
382.2699,21152.8767
382.4445,21258.3733
382.6192,21404.24
382.7938,21896.4983
382.9685,21714.0083
383.1431,21235.3683
383.3176,21087.655
383.4922,21063.1133
383.6667,21039.6783
383.8412,20883.14
384.0157,20893.4783
384.1902,21077.7017
384.3646,21162.1217
384.5391,20950.2933
384.7134,20856.715
384.8878,21054.3183
385.0622,21267.71
385.2365,20903.9183
385.4109,20670.7117
385.5852,20717.19
385.7594,20681.1783
385.9337,20757.4267
386.1079,20806.7467
386.2822,20993.825
386.4564,20896.5083
386.6306,20960.3483
386.8047,21174.7833
386.9789,21171.1383
387.153,21444.8733
387.3271,21788.045
387.5012,21900.7283
387.6752,22185.1233
387.8492,22236.0567
388.0233,21958.38
388.1972,22303.4267
388.3712,22241.9367
388.5452,22357.3883
388.7191,22536.8367
388.893,22852.105
389.0669,22526.2233
389.2408,21778.0483
389.4146,21231.0733
389.5884,20779.4733
389.7623,20609.13
389.9361,20672.3967
390.1098,21013.97
390.2835,21085.635
390.4573,20912.155
390.631,21091.28
390.8047,21549.06
390.9784,21418.2217
391.152,21403.4983
391.3256,21807.8533
391.4992,21733.7483
391.6728,21414.0383
391.8464,21807.6117
392.0199,22277.1267
392.1934,22160.4983
392.3669,22851.2917
392.5403,22743.7733
392.7138,23110.7483
392.8873,23602.4933
393.0607,24382.4117
393.2341,24589.28
393.4074,24091.015
393.5808,22970.965
393.7542,22713.34
393.9274,22636.5267
394.1007,22359.08
394.274,22236.42
394.4472,21850.745
394.6205,22092.765
394.7937,22657.7317
394.9668,22595.06
395.14,22251.86
395.3131,22019.955
395.4863,21964.8167
395.6594,21942.8117
395.8325,21492.9267
396.0055,21603.2833
396.1786,21646.8117
396.3516,21740.0583
396.5246,21647.3983
396.6975,21501.9
396.8705,22281.02
397.0434,22207.0283
397.2163,21508.7017
397.3892,21819.85
397.5621,22379.9683
397.735,22676.765
397.9077,23500.3783
398.0806,22898.575
398.2534,22826.37
398.4261,23072.7783
398.5989,24294.385
398.7716,24404.1283
398.9443,23787.2383
399.117,22903.2517
399.2896,22669.275
399.4623,22554.115
399.6349,22219.825
399.8075,21624.1367
399.9801,21632.8267
400.1526,21603.8917
400.3252,20793.3183
400.4977,20550.1433
400.6702,20460.16
400.8427,20595.9067
401.0151,20964.2733
401.1875,20864.54
401.36,21000.1517
401.5323,20849.24
401.7047,20477.5417
401.877,20253.6333
402.0494,20167.9767
402.2216,20540.0883
402.394,20672.275
402.5662,20416.945
402.7385,20325.275
402.9107,20354.84
403.0829,20552.2633
403.2551,20444.2067
403.4272,20250.2767
403.5994,20246.1133
403.7715,20640.0667
403.9436,20526.2083
404.1156,20565.2717
