Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-12-26 21:04:48.929288
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2695.06
218.2508,2751.6817
218.442,2810.3617
218.6332,2871.4817
218.8244,2932.7583
219.0156,2996.685
219.2067,3066.2
219.3979,3136.05
219.589,3207.8483
219.7801,3281.14
219.9712,3357.9067
220.1623,3436.49
220.3533,3519.42
220.5444,3604.27
220.7354,3689.655
220.9264,3777.3567
221.1174,3873.0783
221.3083,3967.81
221.4993,4061.2067
221.6902,4155.0417
221.8812,4259.7933
222.0721,4365.6017
222.263,4471.8217
222.4538,4582.96
222.6447,4697.62
222.8355,4813.8933
223.0264,4930.8783
223.2172,5046.8433
223.408,5170.5333
223.5987,5295.195
223.7895,5421.9283
223.9802,5554.4967
224.1709,5684.5233
224.3616,5823.655
224.5524,5962.9083
224.743,6102.2733
224.9337,6244.23
225.1243,6399.1933
225.315,6545.8033
225.5056,6690.76
225.6962,6849.4333
225.8867,7007.4267
226.0773,7167.8067
226.2678,7330.4967
226.4584,7492.7533
226.6489,7661.81
226.8394,7821.0917
227.0298,7992.4167
227.2203,8173.53
227.4108,8362.4083
227.6012,8545.9767
227.7916,8725.6383
227.982,8907.87
228.1723,9088.125
228.3627,9278.335
228.5531,9467.4517
228.7434,9657.8117
228.9337,9852.3683
229.124,10058.1383
229.3143,10259.7917
229.5045,10477.8783
229.6948,10693.7067
229.885,10918.025
230.0752,11140.4083
230.2654,11363.77
230.4556,11584.5017
230.6457,11801.94
230.8358,12021.5917
231.026,12244.82
231.2161,12469.2683
231.4062,12698.2183
231.5963,12920.6517
231.7863,13148.1267
231.9764,13395.2133
232.1664,13640.1083
232.3564,13894.9783
232.5464,14137.4383
232.7364,14385.78
232.9263,14624.4817
233.1163,14878.2133
233.3062,15135.32
233.4961,15407.68
233.686,15658.8967
233.8758,15886.985
234.0657,16123.0717
234.2555,16382.2533
234.4454,16641.6983
234.6352,16893.16
234.825,17144.1333
235.0147,17383.0533
235.2045,17635.4267
235.3942,17883.805
235.5839,18135.0417
235.7737,18381.185
235.9633,18621.685
236.153,18892.0283
236.3427,19150.415
236.5323,19403.8267
236.7219,19642.5333
236.9115,19862.7683
237.1011,20091.915
237.2907,20346.3867
237.4803,20594.375
237.6698,20826.2983
237.8593,21074.7817
238.0488,21314.665
238.2383,21558.88
238.4278,21793.99
238.6172,22056.6433
238.8066,22297.3133
238.9961,22539.08
239.1855,22796.1583
239.3748,23031.9467
239.5642,23252.1283
239.7536,23498.13
239.9429,23729.21
240.1322,23935.0967
240.3215,24161.1483
240.5108,24391.3433
240.7001,24627.0367
240.8893,24846.795
241.0786,25062.3467
241.2677,25270.0883
241.457,25509.065
241.6461,25685.1683
241.8353,25868.795
242.0244,26058.345
242.2136,26243.4267
242.4027,26439.1983
242.5918,26629.55
242.7809,26785.175
242.9699,26863.385
243.159,27006.6733
243.348,27245.6817
243.537,27491.955
243.726,27687.2467
243.915,27849.5367
244.1039,27997.71
244.2929,28052.0917
244.4818,28139.4733
244.6707,28331.4483
244.8596,28578.5867
245.0485,28799.0017
245.2373,29008.3083
245.4262,29199.2
245.615,29373.5917
245.8038,29504.2483
245.9926,29684.68
246.1814,29798.8867
246.3701,29773.1417
246.5589,29838.96
246.7476,30033.1617
246.9363,30276.8817
247.1249,30462.7917
247.3136,30659.22
247.5023,30824.66
247.6909,31009.4483
247.8795,31175.1717
248.0681,31329.8883
248.2567,31500.7983
248.4453,31647.9867
248.6338,31779.99
248.8224,31770.6633
249.0109,31729.585
249.1994,31892.6367
249.3878,32111.92
249.5763,32305.815
249.7648,32466.5317
249.9532,32622.9683
250.1416,32819.6867
250.33,33006.1583
250.5183,33171.25
250.7067,33300.565
250.8951,33408.4183
251.0834,33532.6933
251.2717,33651.0267
251.46,33749.0517
251.6483,33843.1283
251.8365,33867.9617
252.0247,33838.4
252.213,33992.0767
252.4012,34142.35
252.5894,34330.8817
252.7775,34460.6417
252.9657,34574.1467
253.1538,34738.3483
253.3419,34852.6483
253.53,34926.5667
253.7181,35033.075
253.9062,35124.2417
254.0942,35213.7617
254.2823,35281.395
254.4703,35353.2767
254.6583,35435.065
254.8463,35514.8633
255.0342,35550.4933
255.2222,35593.5733
255.4101,35571.095
255.598,35575.425
255.7859,35688.0467
255.9738,35830.135
256.1616,35970.14
256.3495,36119.27
256.5373,36226.465
256.7251,36383.415
256.9129,36484.0267
257.1006,36565.2
257.2884,36676.0417
257.4761,36797.1283
257.6638,36863.405
257.8515,36896.2033
258.0392,36955.3433
258.2269,37002.9767
258.4146,37045.6533
258.6022,37108.3067
258.7898,37113.2967
258.9774,37151.2217
259.165,37220.385
259.3525,37253.7783
259.5401,37291.3783
259.7276,37374.4067
259.9151,37440.7083
260.1026,37491.23
260.2901,37563.8017
260.4776,37632.5317
260.665,37752.2583
260.8524,37860.1383
261.0398,37967.2433
261.2272,38004.27
261.4146,38007.3817
261.6019,38053.6883
261.7893,38110.4517
261.9766,38139.3617
262.1639,38194.4067
262.3512,38183.5633
262.5384,38181.11
262.7257,38187.8317
262.9129,38202.7433
263.1001,38210.2317
263.2873,38262.6033
263.4745,38285.5167
263.6617,38212.2583
263.8488,38235.79
264.0359,38269.415
264.2231,38279.4833
264.4101,38295.4067
264.5972,38325.8383
264.7842,38349.3083
264.9713,38349.175
265.1583,38341.9783
265.3453,38347.8667
265.5323,38376.3617
265.7193,38397.9333
265.9062,38437.9833
266.0931,38444.785
266.2801,38427.535
266.4669,38449.7717
266.6538,38469.8
266.8407,38496.1033
267.0276,38461.5083
267.2143,38428.8
267.4012,38433.2017
267.588,38356.14
267.7747,38342.4717
267.9615,38335.1833
268.1482,38308.0217
268.3349,38301.6267
268.5217,38270.525
268.7083,38215.9867
268.895,38183.4567
269.0817,38191.3583
269.2682,38162.5717
269.4549,38100.415
269.6415,38008.7267
269.8281,37971.74
270.0146,37985.5217
270.2012,37982.785
270.3877,37979.8067
270.5742,37951.7767
270.7607,37924.1517
270.9472,37894.9417
271.1336,37854.5467
271.32,37805.9817
271.5065,37759.8867
271.6929,37732.3617
271.8792,37741.3483
272.0656,37711.0317
272.252,37696.7833
272.4383,37677.6
272.6246,37630.09
272.8109,37590.8933
272.9972,37619.8667
273.1835,37622.595
273.3697,37621.93
273.5559,37606.745
273.7421,37586.165
273.9283,37549.1333
274.1145,37516.8217
274.3007,37482.6717
274.4868,37472.7583
274.6729,37494.8733
274.859,37476.4333
275.0451,37447.02
275.2311,37329.985
275.4172,37325.6133
275.6032,37324.0017
275.7892,37325.5183
275.9752,37293.4283
276.1612,37296.8917
276.3472,37231.8167
276.5331,37186.1883
276.719,37158.485
276.9049,37132.2717
277.0908,37074.78
277.2767,37038.4333
277.4625,37024.505
277.6484,36977.6767
277.8342,36915.3283
278.02,36888.1217
278.2057,36883.0567
278.3915,36902.11
278.5772,36873.1
278.763,36806.715
278.9487,36817.7667
279.1343,36816.6417
279.32,36759.8983
279.5057,36675.3983
279.6913,36554.6567
279.877,36506.4967
280.0625,36466.9933
280.2481,36388.7083
280.4337,36315.3333
280.6192,36329.09
280.8048,36327.3167
280.9903,36260.685
281.1758,36183.455
281.3612,36101.76
281.5467,36058.02
281.7321,36066.74
281.9175,36047.6967
282.1029,36006.3717
282.2884,35971.4583
282.4737,35888.73
282.6591,35811.2767
282.8444,35776.885
283.0297,35732.7867
283.215,35701.1433
283.4002,35662.685
283.5855,35581.875
283.7707,35466.8467
283.956,35403.1683
284.1412,35343.53
284.3264,35327.6367
284.5115,35333.6217
284.6967,35315.4967
284.8818,35243.4767
285.0669,35150.4767
285.252,35108.965
285.4371,35084.0033
285.6222,35010.8767
285.8072,34942.5433
285.9922,34886.9483
286.1772,34869.445
286.3622,34853.04
286.5472,34779.2317
286.7321,34694.7983
286.9171,34694.3133
287.102,34667.5317
287.2869,34660.6317
287.4717,34677.6183
287.6566,34647.2383
287.8415,34613.915
288.0263,34565.9667
288.2111,34465.7233
288.3959,34368.6167
288.5806,34334.6867
288.7654,34309.16
288.9501,34350.9017
289.1348,34333.2317
289.3195,34297.3517
289.5042,34272.6667
289.6889,34275.905
289.8735,34175.6133
290.0581,34116.5867
290.2428,34026.745
290.4273,33991.205
290.6119,33996.0017
290.7965,33959.5517
290.981,33929.1983
291.1655,33889.5567
291.35,33766.6683
291.5345,33682.5933
291.719,33659.1967
291.9034,33644.09
292.0878,33661.16
292.2722,33619.9617
292.4566,33550.9317
292.641,33529.995
292.8253,33495.6533
293.0096,33438.6767
293.194,33422.4817
293.3783,33393.685
293.5626,33380.625
293.7468,33353.31
293.9311,33325.5583
294.1153,33241.6333
294.2995,33109.3767
294.4837,33020.1467
294.6678,32940.6033
294.852,32882.7733
295.0361,32868.5883
295.2202,32849.1033
295.4043,32841.6017
295.5884,32788.0717
295.7725,32752.425
295.9565,32705.3183
296.1405,32610.7533
296.3246,32545.38
296.5085,32558.4667
296.6925,32576.1817
296.8764,32533.8833
297.0603,32475.3067
297.2443,32419.4933
297.4282,32344.2133
297.612,32266.225
297.7959,32195.4583
297.9797,32145.2717
298.1635,32066.7567
298.3474,32087.78
298.5311,32086.0783
298.7149,32005.7
298.8987,31906.2633
299.0823,31848.6817
299.2661,31763.4683
299.4498,31645.47
299.6334,31620.835
299.8171,31602.02
300.0007,31559.1533
300.1843,31529.615
300.368,31488.765
300.5515,31432.2267
300.7351,31388.36
300.9186,31338.56
301.1021,31276.9533
301.2857,31242.6217
301.4691,31200.1033
301.6526,31192.0783
301.8361,31124.3117
302.0195,31055.84
302.2029,31013.225
302.3863,30986.3183
302.5697,30920.6117
302.753,30905.6067
302.9364,30899.04
303.1197,30906.3
303.303,30863.4333
303.4863,30785.3867
303.6696,30675.605
303.8528,30589.1867
304.036,30536.2333
304.2192,30527.9567
304.4024,30489.3267
304.5856,30425.7133
304.7688,30393.4467
304.9519,30362.4583
305.135,30312.1567
305.3181,30259.7983
305.5012,30222.1283
305.6842,30204.21
305.8673,30162.2933
306.0504,30097.275
306.2333,30004.8317
306.4163,29979.885
306.5993,29921.6983
306.7822,29886.345
306.9652,29860.5233
307.1481,29797.4867
307.331,29743.1617
307.5139,29685.2867
307.6967,29617.13
307.8796,29556.1317
308.0624,29505.27
308.2452,29449.9117
308.428,29398.5067
308.6107,29372.405
308.7935,29323.98
308.9762,29276.0333
309.1589,29231.86
309.3416,29180.0183
309.5243,29128.2433
309.7069,29084.6133
309.8896,29028.5433
310.0721,28983.2167
310.2548,28951.8233
310.4373,28917.6783
310.6199,28903.7067
310.8024,28848.0617
310.985,28818.365
311.1674,28742.2967
311.3499,28664.6167
311.5324,28639.1483
311.7148,28642.5633
311.8973,28589.8967
312.0797,28544.5783
312.2621,28508.6917
312.4445,28460.195
312.6268,28404.8917
312.8091,28367.835
312.9915,28294.4333
313.1738,28255.8417
313.356,28185.01
313.5383,28115.7333
313.7206,28088.0983
313.9027,28024.7017
314.085,27986.9017
314.2672,27965.9683
314.4493,27941.4467
314.6314,27932.8433
314.8136,27917.52
314.9957,27850.9967
315.1778,27780.9983
315.3598,27750.865
315.5419,27732.8133
315.724,27718.0667
315.9059,27686.2233
316.088,27643.35
316.2699,27633.2683
316.4519,27600.49
316.6338,27547.9383
316.8157,27447.2967
316.9977,27411.325
317.1795,27413.93
317.3614,27406.6467
317.5432,27376.205
317.7251,27316.4117
317.9069,27232.7333
318.0887,27191.04
318.2704,27141.9317
318.4522,27130.19
318.6339,27134.1783
318.8156,27157.8967
318.9973,27121.3833
319.179,27115.93
319.3607,27119.605
319.5423,27120.6767
319.7239,27086.6633
319.9055,27035.6883
320.0871,26999.0433
320.2687,26978.0083
320.4502,26950.4933
320.6317,26891.5683
320.8132,26870.9533
320.9947,26866.9783
321.1761,26869.1333
321.3576,26847.7217
321.5391,26813.485
321.7205,26773.0683
321.9019,26734.1967
322.0832,26681.27
322.2646,26633.8667
322.4459,26599.6783
322.6272,26556.7867
322.8085,26521.6517
322.9898,26492.4667
323.1711,26448.385
323.3523,26410.88
323.5335,26369.0467
323.7147,26404.1367
323.8959,26451.0767
324.0771,26448.795
324.2582,26417.6383
324.4393,26388.155
324.6204,26394.2533
324.8015,26376.8567
324.9826,26397.7667
325.1637,26419.1133
325.3447,26406.7383
325.5257,26407.36
325.7067,26392.4967
325.8877,26285.745
326.0686,26184.2
326.2496,26173.1367
326.4305,26134.0817
326.6114,26121.2733
326.7922,26111.2083
326.9731,26113.6633
327.1539,26077.315
327.3347,26062.4633
327.5155,26051.2567
327.6963,26081.2433
327.8771,26079.0517
328.0578,26031.5717
328.2385,25944.0867
328.4193,25924.3317
328.5999,25904.5267
328.7806,25858.4767
328.9613,25861.4683
329.1419,25846.6483
329.3225,25839.2767
329.5031,25788.4983
329.6837,25746.4333
329.8642,25708.2183
330.0447,25693.7783
330.2252,25653.6517
330.4057,25606.3533
330.5862,25601.0833
330.7667,25608.6483
330.9471,25617.0883
331.1275,25602.03
331.3079,25544.1717
331.4883,25503.2
331.6687,25495.8433
331.849,25460.0233
332.0293,25422.3917
332.2096,25391.11
332.3899,25384.94
332.5702,25390.875
332.7504,25399.1883
332.9306,25399.4317
333.1108,25350.1367
333.291,25288.24
333.4712,25280.9267
333.6514,25306.705
333.8315,25288.05
334.0116,25263.6667
334.1917,25258.2117
334.3717,25257.8267
334.5518,25266.2033
334.7318,25229.7733
334.9119,25209.9333
335.0918,25207.1367
335.2718,25200.1917
335.4518,25186.235
335.6317,25163.515
335.8116,25159.24
335.9915,25118.2767
336.1714,25066.14
336.3513,25057.5283
336.5311,25063.155
336.7109,25064.8467
336.8907,25025.6467
337.0705,24956.9033
337.2502,24889.2783
337.43,24858.5967
337.6097,24809.16
337.7894,24782.5133
337.9691,24783.3817
338.1488,24799.0067
338.3284,24804.145
338.508,24829.31
338.6877,24821.3233
338.8672,24787.8133
339.0468,24721.7783
339.2263,24689.3067
339.4059,24700.0967
339.5854,24729.5217
339.7649,24715.8967
339.9443,24692.9433
340.1238,24681.8717
340.3032,24692.6
340.4826,24705.885
340.662,24643.085
340.8414,24593.11
341.0207,24599.2483
341.2001,24611.845
341.3794,24614.74
341.5587,24639.32
341.738,24598.8517
341.9172,24559.0883
342.0965,24509.175
342.2757,24428.9717
342.4549,24356.7117
342.6341,24350.865
342.8132,24357.285
342.9923,24381.2017
343.1715,24413.7533
343.3506,24390.5867
343.5296,24335.4917
343.7087,24310.44
343.8878,24277.135
344.0668,24264.76
344.2458,24258.7383
344.4248,24204.345
344.6037,24182.3317
344.7827,24175.4833
344.9616,24144.7017
345.1405,24156.4583
345.3194,24139.7133
345.4982,24094.1267
345.6771,24066.1317
345.8559,24069.4783
346.0347,24039.6117
346.2135,24019.4533
346.3923,24024.1733
346.571,23970.7333
346.7498,23932.3383
346.9285,23970.5083
347.1071,23911.38
347.2859,23869.3883
347.4645,23896.315
347.6431,23957.575
347.8217,24025.1567
348.0003,23984.4333
348.1789,23859.67
348.3574,23786.005
348.5359,23725.6617
348.7145,23668.3283
348.893,23661.0483
349.0714,23657.205
349.2499,23602.055
349.4283,23546.5167
349.6068,23472.7983
349.7852,23449.1283
349.9635,23455.8217
350.1419,23442.0467
350.3202,23403.6583
350.4985,23345.3817
350.6768,23308.335
350.8551,23285.2667
351.0334,23254.285
351.2116,23211.9883
351.3898,23214.3133
351.568,23183.8317
351.7462,23182.1617
351.9243,23152.945
352.1025,23111.7767
352.2806,23076.9783
352.4587,23071.4
352.6368,23032.57
352.8148,22954.0617
352.9929,22912.36
353.1709,22916.0017
353.3489,22902.1433
353.5268,22856.23
353.7048,22814.0967
353.8828,22783.0233
354.0607,22732.05
354.2386,22726.215
354.4165,22695.2733
354.5943,22657.8617
354.7722,22641.8267
354.95,22659.9633
355.1278,22639.6917
355.3056,22579.1683
355.4833,22498.7333
355.6611,22432.5617
355.8388,22375.7783
356.0165,22337.9533
356.1942,22349.325
356.3719,22375.78
356.5495,22364.3067
356.7271,22331.27
356.9047,22301.7917
357.0823,22298.2683
357.2599,22300.9633
357.4374,22256.215
357.6149,22190.6183
357.7924,22128.6033
357.9699,22098.125
358.1474,22063.9767
358.3248,22011.8467
358.5023,21973.085
358.6797,21916.675
358.8571,21879.7433
359.0344,21839.115
359.2118,21778.2833
359.3891,21738.18
359.5664,21707.2733
359.7437,21675.19
359.9209,21602.9117
360.0982,21533.7867
360.2754,21494.4167
360.4526,21522.515
360.6298,21535.4683
360.807,21529.8483
360.9841,21483.235
361.1613,21416.145
361.3383,21415.7433
361.5154,21408.4183
361.6925,21344.885
361.8695,21326.0517
362.0466,21274.6967
362.2236,21247.0533
362.4005,21261.9333
362.5775,21186.1483
362.7545,21106.7383
362.9314,21090.8517
363.1083,21098.6717
363.2852,21054.295
363.462,20999.7483
363.6389,20995.2483
363.8157,20961.3317
363.9925,20958.3067
364.1693,20923.12
364.346,20840.075
364.5228,20857.4367
364.6996,20876.1467
364.8762,20889.7367
365.0529,20823.5
365.2296,20784.1133
365.4062,20825.02
365.5829,20757.5783
365.7595,20744.7017
365.9361,20741.6767
366.1126,20713.1067
366.2892,20811.7567
366.4657,20958.5667
366.6422,21047.945
366.8186,21079.8133
366.9951,21030.6533
367.1716,20913.0467
367.348,20985.72
367.5244,21159.0433
367.7008,21277.1017
367.8772,21104.5233
368.0535,20810.9917
368.2298,20842.77
368.4061,20698.2083
368.5824,20652.7667
368.7586,20776.3467
368.9349,20707.5317
369.1111,20712.2933
369.2873,20693.9367
369.4635,20898.6133
369.6396,20752.3467
369.8158,20544.6483
369.9919,20467.7067
370.168,20427.9733
370.3441,20411.0333
370.5202,20321.9567
370.6962,20248.4417
370.8722,20211.725
371.0482,20195.605
371.2242,20231.1967
371.4002,20314.7433
371.5761,20298.9167
371.752,20266.6
371.9279,20279.72
372.1038,20254.5
372.2796,20177.4767
372.4555,20182.54
372.6313,20189.7583
372.8071,20173.505
372.9829,20143.5217
373.1586,20160.1133
373.3344,20161.995
373.5101,20130.275
373.6858,20133.9083
373.8615,20118.255
374.0371,20156.5183
374.2127,20262.0817
374.3884,20232.865
374.564,20173.7333
374.7395,20197.81
374.9151,20375.8333
375.0906,20628.3933
375.2661,20540.0267
375.4416,20510.0983
375.6171,20727.6883
375.7925,20818.5067
375.968,20704.3067
376.1434,20440.475
376.3188,20375.5517
376.4941,20390.6683
376.6695,20492.4933
376.8448,20636.3383
377.0201,20547.32
377.1954,20575.145
377.3707,20702.4183
377.5459,20685.6467
377.7212,20933.7683
377.8964,21141.5433
378.0715,21025.495
378.2467,21053.7917
378.4218,21397.3667
378.597,20997.635
378.7721,21079.7183
378.9472,21117.375
379.1222,21180.635
379.2973,21915.9117
379.4723,22350.275
379.6473,22059.6933
379.8223,21339.2117
379.9972,21079.8867
380.1722,20881.2533
380.3471,20992.2733
380.522,21031.7917
380.6969,21238.2933
380.8717,21475.52
381.0466,21089.6517
381.2214,20956.34
381.3962,20751.5233
381.571,20578.21
381.7457,20618.6167
381.9204,20669.4083
382.0952,20595.6967
382.2699,21065.29
382.4445,21185.7567
382.6192,21319.325
382.7938,21809.6883
382.9685,21643.9367
383.1431,21157.265
383.3176,20995.2117
383.4922,20973.2817
383.6667,20958.1283
383.8412,20808.2567
384.0157,20806.2817
384.1902,20993.2467
384.3646,21085.3617
384.5391,20879.1833
384.7134,20779.615
384.8878,20967.6033
385.0622,21197.7733
385.2365,20839.8583
385.4109,20588.2083
385.5852,20635.91
385.7594,20601.025
385.9337,20685.29
386.1079,20728.0733
386.2822,20908.6633
386.4564,20818.8283
386.6306,20875.09
386.8047,21092.5817
386.9789,21086.6033
387.153,21351.2667
387.3271,21709.1183
387.5012,21807.4583
387.6752,22099.0417
387.8492,22161.9633
388.0233,21871.1
388.1972,22209.8283
388.3712,22153.9333
388.5452,22267.7367
388.7191,22440.2917
388.893,22763.97
389.0669,22444.115
389.2408,21694.7
389.4146,21138.78
389.5884,20694.5167
389.7623,20520.16
389.9361,20587.7433
390.1098,20934.55
390.2835,21018.785
390.4573,20839.6933
390.631,21002.2933
390.8047,21467.715
390.9784,21355.4817
391.152,21322.9483
391.3256,21719.395
391.4992,21667.2017
391.6728,21329.0117
391.8464,21708.0533
392.0199,22198.315
392.1934,22067.205
392.3669,22766.0717
392.5403,22654.3917
392.7138,23023.1933
392.8873,23498.945
393.0607,24293.2617
393.2341,24506.13
393.4074,24030.9767
393.5808,22874.7617
393.7542,22601.4617
393.9274,22542.5667
394.1007,22263.0717
394.274,22169.075
394.4472,21763.065
394.6205,21997.155
394.7937,22564.9883
394.9668,22533.805
395.14,22176.9067
395.3131,21946.61
395.4863,21861.69
395.6594,21875.0867
395.8325,21412.61
396.0055,21524.7133
396.1786,21561.2383
396.3516,21664.5317
396.5246,21572.4317
396.6975,21414.585
396.8705,22177.9217
397.0434,22163.34
397.2163,21428.8733
397.3892,21726.79
397.5621,22293.8517
397.735,22599.245
397.9077,23430.4333
398.0806,22841.58
398.2534,22722.7667
398.4261,22979.4217
398.5989,24187.155
398.7716,24359.4033
398.9443,23719.8733
399.117,22825.8083
399.2896,22559.8817
399.4623,22467.825
399.6349,22158.0517
399.8075,21553.8917
399.9801,21539.815
400.1526,21546.9433
400.3252,20718.85
400.4977,20476.9083
400.6702,20378.2883
400.8427,20514.0967
401.0151,20904.1683
401.1875,20799.5967
401.36,20931.5733
401.5323,20789.6567
401.7047,20399.9933
401.877,20173.8167
402.0494,20076.2583
402.2216,20452.5217
402.394,20605.44
402.5662,20343.24
402.7385,20251.5267
402.9107,20273.4883
403.0829,20476.095
403.2551,20381.685
403.4272,20179.1833
403.5994,20172.4767
403.7715,20570.1317
403.9436,20463.01
404.1156,20492.6483
