Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-12-26 08:12:12.459421
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2641.48
218.2508,2695.5567
218.442,2752.4067
218.6332,2812.3433
218.8244,2871.22
219.0156,2934.2617
219.2067,3001.9233
219.3979,3069.6033
219.589,3138.1483
219.7801,3210.4167
219.9712,3284.2867
220.1623,3360.1083
220.3533,3443.0783
220.5444,3523.8533
220.7354,3606.805
220.9264,3691.525
221.1174,3784.3233
221.3083,3876.1817
221.4993,3967.31
221.6902,4058.2433
221.8812,4158.875
222.0721,4261.7433
222.263,4367.4083
222.4538,4475.075
222.6447,4586.1917
222.8355,4697.7617
223.0264,4811.33
223.2172,4924.7867
223.408,5043.1217
223.5987,5165.65
223.7895,5289.2217
223.9802,5415.6917
224.1709,5543.335
224.3616,5678.1233
224.5524,5813.5983
224.743,5950.1233
224.9337,6086.58
225.1243,6235.8717
225.315,6378.8667
225.5056,6520.8617
225.6962,6675.2117
225.8867,6828.69
226.0773,6982.2417
226.2678,7141.3267
226.4584,7302.37
226.6489,7462.0633
226.8394,7617.6567
227.0298,7786.69
227.2203,7961.4783
227.4108,8144.8283
227.6012,8324.5333
227.7916,8496.91
227.982,8674.2283
228.1723,8853.0733
228.3627,9037.63
228.5531,9219.9917
228.7434,9402.9433
228.9337,9595.055
229.124,9791.4467
229.3143,9987.5717
229.5045,10200.4333
229.6948,10412.075
229.885,10626.21
230.0752,10848.8367
230.2654,11062.435
230.4556,11277.9583
230.6457,11491.7417
230.8358,11702.9917
231.026,11920.8083
231.2161,12136.1
231.4062,12363.7317
231.5963,12577.915
231.7863,12802.4367
231.9764,13038.135
232.1664,13279.7917
232.3564,13523.7667
232.5464,13760.7017
232.7364,14000.3267
232.9263,14233.8683
233.1163,14482.155
233.3062,14732.845
233.4961,14997.5467
233.686,15243.635
233.8758,15465.1783
234.0657,15694.3933
234.2555,15948.9717
234.4454,16196.7967
234.6352,16442.8217
234.825,16692.12
235.0147,16924.055
235.2045,17165.61
235.3942,17409.7017
235.5839,17653.7133
235.7737,17892.735
235.9633,18129.995
236.153,18393.1067
236.3427,18647.0983
236.5323,18891.4767
236.7219,19124.5067
236.9115,19334.9483
237.1011,19555.7067
237.2907,19809.155
237.4803,20052.8633
237.6698,20275.01
237.8593,20519.9567
238.0488,20751.275
238.2383,20989.815
238.4278,21218.5017
238.6172,21476.7667
238.8066,21706.6633
238.9961,21941.4383
239.1855,22195.2683
239.3748,22425.735
239.5642,22640.48
239.7536,22875.7533
239.9429,23101.7567
240.1322,23307.1933
240.3215,23529.4283
240.5108,23753.1433
240.7001,23982.405
240.8893,24198.7567
241.0786,24408.2583
241.2677,24614.0717
241.457,24845.005
241.6461,25013.2567
241.8353,25193.8217
242.0244,25378.4333
242.2136,25557.7267
242.4027,25753.74
242.5918,25938.425
242.7809,26086.8583
242.9699,26167.085
243.159,26306.9717
243.348,26541.8533
243.537,26776.71
243.726,26965.81
243.915,27120.9767
244.1039,27270.8383
244.2929,27322.0867
244.4818,27407.2667
244.6707,27595.67
244.8596,27833.9467
245.0485,28046.605
245.2373,28251.9333
245.4262,28437.8167
245.615,28610.4883
245.8038,28734.2767
245.9926,28910.2117
246.1814,29024.2717
246.3701,29002.3717
246.5589,29069.1817
246.7476,29258.555
246.9363,29491.4867
247.1249,29674.3067
247.3136,29866.6967
247.5023,30028.1283
247.6909,30204.565
247.8795,30364.5167
248.0681,30518.33
248.2567,30682.6567
248.4453,30826.35
248.6338,30956.445
248.8224,30951.65
249.0109,30912.52
249.1994,31069.9467
249.3878,31287.14
249.5763,31472.075
249.7648,31631.42
249.9532,31783.0433
250.1416,31973.5867
250.33,32155.2017
250.5183,32318.0283
250.7067,32443.3
250.8951,32552.345
251.0834,32671.515
251.2717,32781.8983
251.46,32879.2633
251.6483,32972.45
251.8365,32998.3933
252.0247,32970.7783
252.213,33113.5617
252.4012,33268.1483
252.5894,33457.395
252.7775,33579.1217
252.9657,33690.605
253.1538,33850.2767
253.3419,33959.795
253.53,34031.7633
253.7181,34137.82
253.9062,34233.7833
254.0942,34318.675
254.2823,34385.66
254.4703,34457.4033
254.6583,34534.5667
254.8463,34615.1783
255.0342,34654.335
255.2222,34691.5483
255.4101,34672.8967
255.598,34679.175
255.7859,34786.4983
255.9738,34927.965
256.1616,35068.1933
256.3495,35216.865
256.5373,35321.655
256.7251,35474.8617
256.9129,35565.0133
257.1006,35648.7517
257.2884,35755.98
257.4761,35874.1883
257.6638,35944.6833
257.8515,35979.2933
258.0392,36040.1767
258.2269,36079.7267
258.4146,36125.2167
258.6022,36184.815
258.7898,36197.03
258.9774,36232.5317
259.165,36300.6117
259.3525,36333.5683
259.5401,36373.5567
259.7276,36454.0333
259.9151,36520.4917
260.1026,36571.595
260.2901,36644.6533
260.4776,36712.9017
260.665,36830.3333
260.8524,36930.7117
261.0398,37036.2233
261.2272,37076.6867
261.4146,37082.91
261.6019,37130.0733
261.7893,37183.0383
261.9766,37219.5417
262.1639,37271.38
262.3512,37261.625
262.5384,37256.865
262.7257,37266.1867
262.9129,37278.95
263.1001,37293.2133
263.2873,37347.3383
263.4745,37369.6467
263.6617,37298.325
263.8488,37321.9617
264.0359,37355.6317
264.2231,37368.79
264.4101,37386.6367
264.5972,37415.7717
264.7842,37437.6633
264.9713,37442.8983
265.1583,37432.9317
265.3453,37448.635
265.5323,37469.6383
265.7193,37489.3717
265.9062,37536.08
266.0931,37541.2167
266.2801,37523.2483
266.4669,37552.1117
266.6538,37570.65
266.8407,37598.925
267.0276,37565.83
267.2143,37530.1083
267.4012,37534.1283
267.588,37461.6917
267.7747,37452.625
267.9615,37442.05
268.1482,37413.78
268.3349,37412.245
268.5217,37384.0067
268.7083,37327.2583
268.895,37304.675
269.0817,37315.365
269.2682,37287.2433
269.4549,37227.06
269.6415,37132.215
269.8281,37101.9117
270.0146,37115.245
270.2012,37115.0817
270.3877,37116.7267
270.5742,37086.3933
270.7607,37063.1533
270.9472,37031.8517
271.1336,36998.05
271.32,36950.9617
271.5065,36905.5183
271.6929,36878.8417
271.8792,36891.6683
272.0656,36859.4167
272.252,36845.9667
272.4383,36827.2433
272.6246,36781.1633
272.8109,36744.9283
272.9972,36780.2933
273.1835,36783.1133
273.3697,36778.6783
273.5559,36768.0117
273.7421,36746.175
273.9283,36711.6633
274.1145,36678.3267
274.3007,36651.0983
274.4868,36643.425
274.6729,36661.4517
274.859,36642.7483
275.0451,36615.985
275.2311,36499.8017
275.4172,36499.2933
275.6032,36498.5583
275.7892,36504.0233
275.9752,36474.8817
276.1612,36475.7817
276.3472,36411.31
276.5331,36368.9133
276.719,36339.31
276.9049,36318.9233
277.0908,36263.48
277.2767,36227.8617
277.4625,36211.3417
277.6484,36170.5583
277.8342,36114.015
278.02,36079.2983
278.2057,36072.8617
278.3915,36093.2483
278.5772,36069.9317
278.763,36004.6383
278.9487,36013.9117
279.1343,36012.8233
279.32,35961.2217
279.5057,35882.9033
279.6913,35763.6983
279.877,35714.7817
280.0625,35674.915
280.2481,35602.5383
280.4337,35533.515
280.6192,35544.0767
280.8048,35544.665
280.9903,35478.38
281.1758,35403.0883
281.3612,35325.62
281.5467,35280.4433
281.7321,35293.855
281.9175,35272.7367
282.1029,35233.345
282.2884,35196.1767
282.4737,35115.0867
282.6591,35041.9367
282.8444,35006.8867
283.0297,34962.9317
283.215,34937.1367
283.4002,34898.6667
283.5855,34819.465
283.7707,34705.21
283.956,34641.1583
284.1412,34584.64
284.3264,34575.5717
284.5115,34576.19
284.6967,34561.6033
284.8818,34492.85
285.0669,34397.835
285.252,34358.67
285.4371,34335.8917
285.6222,34264.2583
285.8072,34200.3667
285.9922,34142.545
286.1772,34124.8533
286.3622,34114.3467
286.5472,34036.1
286.7321,33955.04
286.9171,33956.005
287.102,33928.0467
287.2869,33922.755
287.4717,33938.1417
287.6566,33907.2833
287.8415,33874.01
288.0263,33824.0833
288.2111,33725.8683
288.3959,33630.395
288.5806,33601.23
288.7654,33577.255
288.9501,33615.075
289.1348,33601.295
289.3195,33564.2617
289.5042,33540.7783
289.6889,33543.83
289.8735,33446.1267
290.0581,33386.2017
290.2428,33296.385
290.4273,33266.4683
290.6119,33269.695
290.7965,33232.0083
290.981,33199.655
291.1655,33156.6867
291.35,33046.27
291.5345,32958.3733
291.719,32934.9667
291.9034,32916.8583
292.0878,32935.9367
292.2722,32895.6233
292.4566,32829.195
292.641,32809.0667
292.8253,32771.715
293.0096,32718.2317
293.194,32699.24
293.3783,32670.3433
293.5626,32657.8683
293.7468,32633.375
293.9311,32608.3567
294.1153,32522.97
294.2995,32393.2467
294.4837,32303.7667
294.6678,32224.4317
294.852,32168.8583
295.0361,32149.8983
295.2202,32130.335
295.4043,32122.5633
295.5884,32070.78
295.7725,32036.0533
295.9565,31991.38
296.1405,31895.495
296.3246,31837.5633
296.5085,31844.5433
296.6925,31854.825
296.8764,31815.6533
297.0603,31763.9967
297.2443,31710.435
297.4282,31639.845
297.612,31555.34
297.7959,31486.2617
297.9797,31436.9917
298.1635,31360.4233
298.3474,31381.0917
298.5311,31382.9717
298.7149,31302.255
298.8987,31203.88
299.0823,31146.1667
299.2661,31061.3683
299.4498,30943.7617
299.6334,30913.6383
299.8171,30900.9967
300.0007,30857.3967
300.1843,30824.19
300.368,30785.8067
300.5515,30737.465
300.7351,30689.2817
300.9186,30645.1183
301.1021,30576.7867
301.2857,30545.9533
301.4691,30512.0683
301.6526,30497.7533
301.8361,30425.9067
302.0195,30360.3867
302.2029,30318.8517
302.3863,30292.16
302.5697,30223.8983
302.753,30207.2383
302.9364,30198.3833
303.1197,30205.3183
303.303,30161.6517
303.4863,30087.2717
303.6696,29982.9083
303.8528,29896.7283
304.036,29848.695
304.2192,29833.0033
304.4024,29800.315
304.5856,29730.87
304.7688,29702.645
304.9519,29672.2517
305.135,29620.7367
305.3181,29570.31
305.5012,29532.0517
305.6842,29509.3883
305.8673,29470.89
306.0504,29405.1167
306.2333,29313.1533
306.4163,29289.3517
306.5993,29228.355
306.7822,29197.635
306.9652,29170.0317
307.1481,29109.9167
307.331,29058.5267
307.5139,28998.565
307.6967,28928.9067
307.8796,28869.68
308.0624,28825.4467
308.2452,28764.6083
308.428,28715.235
308.6107,28691.76
308.7935,28638.2917
308.9762,28592.9583
309.1589,28548.5867
309.3416,28498.215
309.5243,28447.245
309.7069,28405.295
309.8896,28346.3067
310.0721,28299.9667
310.2548,28270.6767
310.4373,28237.635
310.6199,28225.3517
310.8024,28167.36
310.985,28134.69
311.1674,28063.18
311.3499,27985.295
311.5324,27965.3517
311.7148,27964.1483
311.8973,27913.075
312.0797,27869.1133
312.2621,27830.9183
312.4445,27783.8233
312.6268,27729.0617
312.8091,27692.6017
312.9915,27619.61
313.1738,27582.12
313.356,27513.8567
313.5383,27446.8883
313.7206,27414.1283
313.9027,27355.1383
314.085,27320.0667
314.2672,27292.7467
314.4493,27273.2783
314.6314,27263.3417
314.8136,27248.7067
314.9957,27184.84
315.1778,27112.1133
315.3598,27081.0933
315.5419,27066.825
315.724,27047.77
315.9059,27016.2167
316.088,26972.4317
316.2699,26962.675
316.4519,26936.3733
316.6338,26878.2067
316.8157,26785.515
316.9977,26747.805
317.1795,26744.43
317.3614,26737.4333
317.5432,26714.7967
317.7251,26655.6933
317.9069,26576.135
318.0887,26530.2333
318.2704,26479.95
318.4522,26473.3617
318.6339,26472.1567
318.8156,26496.6283
318.9973,26460.875
319.179,26452.9033
319.3607,26458.035
319.5423,26456.0017
319.7239,26421.0483
319.9055,26370.2917
320.0871,26334.4183
320.2687,26312.4883
320.4502,26288.1317
320.6317,26228.35
320.8132,26207.3083
320.9947,26204.4283
321.1761,26208.7383
321.3576,26184.9217
321.5391,26151.1783
321.7205,26109.6
321.9019,26072.7717
322.0832,26018.865
322.2646,25973.555
322.4459,25939.2683
322.6272,25901.7483
322.8085,25861.5833
322.9898,25835.7017
323.1711,25789.3633
323.3523,25754.495
323.5335,25716.6
323.7147,25750.225
323.8959,25793.1483
324.0771,25788.1033
324.2582,25756.0733
324.4393,25728.7617
324.6204,25732.1617
324.8015,25717.745
324.9826,25736.575
325.1637,25757.2417
325.3447,25747.165
325.5257,25745.725
325.7067,25728.2583
325.8877,25627.4333
326.0686,25528.48
326.2496,25517.4183
326.4305,25480.1433
326.6114,25465.5583
326.7922,25460.75
326.9731,25457.9133
327.1539,25426.7067
327.3347,25405.84
327.5155,25398.02
327.6963,25421.925
327.8771,25421.455
328.0578,25372.3817
328.2385,25288.0417
328.4193,25267.4567
328.5999,25247.6683
328.7806,25203.1333
328.9613,25205.335
329.1419,25192.255
329.3225,25188.305
329.5031,25134.9917
329.6837,25093.3133
329.8642,25054.8217
330.0447,25041.5033
330.2252,25003.5733
330.4057,24959.1083
330.5862,24949.355
330.7667,24955.5383
330.9471,24966.3133
331.1275,24947.3633
331.3079,24890.6583
331.4883,24850.3233
331.6687,24843.0733
331.849,24811.9717
332.0293,24768.6533
332.2096,24740.18
332.3899,24733.8533
332.5702,24742.6617
332.7504,24754.7733
332.9306,24756.2717
333.1108,24703.2267
333.291,24641.8433
333.4712,24637.645
333.6514,24663.1267
333.8315,24640.005
334.0116,24616.42
334.1917,24607.3483
334.3717,24612.81
334.5518,24619.805
334.7318,24579.8533
334.9119,24563.7283
335.0918,24560.9033
335.2718,24554.0583
335.4518,24540.155
335.6317,24515.1483
335.8116,24515.4783
335.9915,24472.3717
336.1714,24419.945
336.3513,24411.995
336.5311,24419.07
336.7109,24420.86
336.8907,24385.055
337.0705,24312.015
337.2502,24246.8317
337.43,24219.4917
337.6097,24170.5333
337.7894,24142.4167
337.9691,24146.08
338.1488,24158.3867
338.3284,24162.5033
338.508,24189.9317
338.6877,24180.8967
338.8672,24149.565
339.0468,24084.855
339.2263,24055.7833
339.4059,24060.995
339.5854,24091.9017
339.7649,24076.615
339.9443,24055.0167
340.1238,24045.1133
340.3032,24053.5683
340.4826,24063.2167
340.662,24003.2033
340.8414,23952.7233
341.0207,23961.1
341.2001,23976.72
341.3794,23974.6967
341.5587,24001.215
341.738,23964.985
341.9172,23922.745
342.0965,23869.7733
342.2757,23795.84
342.4549,23726.7617
342.6341,23721.4867
342.8132,23728.35
342.9923,23751.6033
343.1715,23781.9283
343.3506,23760.555
343.5296,23704.2167
343.7087,23682.4233
343.8878,23646.4683
344.0668,23636.6517
344.2458,23631.7983
344.4248,23578.4683
344.6037,23557.73
344.7827,23551.0233
344.9616,23519.685
345.1405,23528.0467
345.3194,23514.8067
345.4982,23471.0833
345.6771,23441.6183
345.8559,23447.905
346.0347,23415.345
346.2135,23397.7733
346.3923,23404.7967
346.571,23350.375
346.7498,23311.8517
346.9285,23352.17
347.1071,23292.21
347.2859,23253.8833
347.4645,23283.3983
347.6431,23339.0933
347.8217,23399.3567
348.0003,23361.5983
348.1789,23238.1733
348.3574,23167.22
348.5359,23108.2017
348.7145,23056.2767
348.893,23050.1667
349.0714,23041.055
349.2499,22988.7067
349.4283,22931.755
349.6068,22862.7083
349.7852,22839.8217
349.9635,22847.1917
350.1419,22835.0667
350.3202,22796.405
350.4985,22738.985
350.6768,22701.8517
350.8551,22677.3717
351.0334,22646.4733
351.2116,22610.9767
351.3898,22607.3533
351.568,22578.4133
351.7462,22576.45
351.9243,22548.33
352.1025,22512.4167
352.2806,22475.365
352.4587,22472.5683
352.6368,22436.5067
352.8148,22355.2633
352.9929,22317.5083
353.1709,22320.7967
353.3489,22304.785
353.5268,22260.6733
353.7048,22217.395
353.8828,22187.7117
354.0607,22138.96
354.2386,22131.8933
354.4165,22101.9883
354.5943,22069.5917
354.7722,22052.925
354.95,22066.9517
355.1278,22050.04
355.3056,21988.3183
355.4833,21906.6183
355.6611,21842.775
355.8388,21789.33
356.0165,21751.3083
356.1942,21763.2683
356.3719,21789.9567
356.5495,21779.7817
356.7271,21747.1083
356.9047,21715.225
357.0823,21713.4183
357.2599,21712.42
357.4374,21671.8517
357.6149,21609.9383
357.7924,21549.2433
357.9699,21520.2033
358.1474,21485.9733
358.3248,21431.4683
358.5023,21396.9733
358.6797,21338.64
358.8571,21304.8383
359.0344,21261.53
359.2118,21207.1517
359.3891,21173.1117
359.5664,21142.16
359.7437,21112.3267
359.9209,21041.4667
360.0982,20976.0783
360.2754,20935.4167
360.4526,20958.765
360.6298,20970.5667
360.807,20968.1967
360.9841,20921.155
361.1613,20855.2867
361.3383,20854.39
361.5154,20850.555
361.6925,20785.5983
361.8695,20763.205
362.0466,20715.1533
362.2236,20693.6
362.4005,20709.9617
362.5775,20636.8483
362.7545,20554.2033
362.9314,20539.53
363.1083,20549.5233
363.2852,20502.9017
363.462,20451.1867
363.6389,20447.52
363.8157,20413.555
363.9925,20412.9817
364.1693,20377.3617
364.346,20301.2833
364.5228,20315.1283
364.6996,20331.7767
364.8762,20344.3767
365.0529,20280.8217
365.2296,20244.9317
365.4062,20284.0317
365.5829,20221.0217
365.7595,20208.0967
365.9361,20209.5467
366.1126,20177.0483
366.2892,20270.9633
366.4657,20414.7233
366.6422,20501.6283
366.8186,20529.2
366.9951,20481.6667
367.1716,20368.3217
367.348,20438.4633
367.5244,20607.8833
367.7008,20722.8383
367.8772,20557.395
368.0535,20265.55
368.2298,20296.395
368.4061,20162.34
368.5824,20110.9317
368.7586,20230.4967
368.9349,20167.5267
369.1111,20174.1533
369.2873,20155.7033
369.4635,20355.26
369.6396,20216.0433
369.8158,20009.7017
369.9919,19932.2133
370.168,19894.7217
370.3441,19875.395
370.5202,19790.465
370.6962,19719.5667
370.8722,19684.2917
371.0482,19666.93
371.2242,19704.5867
371.4002,19787.875
371.5761,19769.295
371.752,19738.0917
371.9279,19749.93
372.1038,19726.2533
372.2796,19654.1583
372.4555,19656.4067
372.6313,19666.4217
372.8071,19651.595
372.9829,19622.9617
373.1586,19635.495
373.3344,19635.99
373.5101,19608.0633
373.6858,19613.5967
373.8615,19594.8417
374.0371,19632.86
374.2127,19735.4733
374.3884,19708.025
374.564,19646.905
374.7395,19670.195
374.9151,19845.1467
375.0906,20090.0017
375.2661,20008.9767
375.4416,19975.4683
375.6171,20189.3183
375.7925,20277.5417
375.968,20167.4733
376.1434,19909.365
376.3188,19842.055
376.4941,19859.4867
376.6695,19959.5867
376.8448,20099.4467
377.0201,20015.7517
377.1954,20039.5633
377.3707,20166.2367
377.5459,20151.1133
377.7212,20389.4817
377.8964,20591.075
378.0715,20481.725
378.2467,20506.1333
378.4218,20845.835
378.597,20454.4517
378.7721,20532.5483
378.9472,20572.2567
379.1222,20631.4533
379.2973,21345.5233
379.4723,21771.895
379.6473,21491.9183
379.8223,20784.2017
379.9972,20527.9383
380.1722,20339.2383
380.3471,20448.765
380.522,20491.385
380.6969,20684.2817
380.8717,20922.965
381.0466,20544.8133
381.2214,20414.1633
381.3962,20209.245
381.571,20041.7367
381.7457,20081.0517
381.9204,20133.9867
382.0952,20061.8533
382.2699,20513.085
382.4445,20632.2133
382.6192,20754.4917
382.7938,21229.7383
382.9685,21078.6583
383.1431,20598.6783
383.3176,20436.1033
383.4922,20420.4367
383.6667,20406.32
383.8412,20258.255
384.0157,20258.2317
384.1902,20436.6917
384.3646,20537.1683
384.5391,20335.39
384.7134,20235.1067
384.8878,20416.6933
385.0622,20646.3917
385.2365,20305.91
385.4109,20059.95
385.5852,20101.33
385.7594,20064.6667
385.9337,20145.185
386.1079,20186.1317
386.2822,20360.5533
386.4564,20277.2167
386.6306,20328.565
386.8047,20536.34
386.9789,20533.3217
387.153,20778.6617
387.3271,21135.475
387.5012,21224.1967
387.6752,21505.4933
387.8492,21565.9217
388.0233,21288.345
388.1972,21612.8633
388.3712,21567.1767
388.5452,21674.645
388.7191,21842.1617
388.893,22159.9567
389.0669,21860.165
389.2408,21134.8233
389.4146,20588.335
389.5884,20152.19
389.7623,19985.5533
389.9361,20054.19
390.1098,20392.6433
390.2835,20476.67
390.4573,20299.6767
390.631,20451.5067
390.8047,20908.4133
390.9784,20803.7433
391.152,20768.43
391.3256,21156.5883
391.4992,21113.585
391.6728,20781.4383
391.8464,21141.8933
392.0199,21619.865
392.1934,21491.1033
392.3669,22172.42
392.5403,22070.0133
392.7138,22419.6033
392.8873,22877.035
393.0607,23655.8333
393.2341,23861.4167
393.4074,23406.6633
393.5808,22279.3117
393.7542,22000.5767
393.9274,21955.6483
394.1007,21688.9217
394.274,21597.0533
394.4472,21195.4233
394.6205,21418.1683
394.7937,21970.5267
394.9668,21951.01
395.14,21598.1333
395.3131,21377.4617
395.4863,21288.13
395.6594,21309.7033
395.8325,20857.5967
396.0055,20965.4967
396.1786,20998.5617
396.3516,21100.1417
396.5246,21012.4417
396.6975,20855.11
396.8705,21587.5517
397.0434,21588.1517
397.2163,20867.2717
397.3892,21151.005
397.5621,21705.6283
397.735,22006.7033
397.9077,22817.525
398.0806,22258.1383
398.2534,22124.745
398.4261,22376.345
398.5989,23536.2183
398.7716,23734.2833
398.9443,23103.2317
399.117,22230.4983
399.2896,21958.3433
399.4623,21876.8783
399.6349,21579.7
399.8075,20989.93
399.9801,20971.6733
400.1526,20983.6033
400.3252,20184.7183
400.4977,19942.05
400.6702,19842.8733
400.8427,19978.795
401.0151,20363.1067
401.1875,20262.855
401.36,20384.0667
401.5323,20251.365
401.7047,19871.2883
401.877,19652.1267
402.0494,19550.305
402.2216,19917.77
402.394,20073.385
402.5662,19816.3633
402.7385,19724.7267
402.9107,19738.95
403.0829,19934.91
403.2551,19850.8967
403.4272,19651.2683
403.5994,19638.8783
403.7715,20023.81
403.9436,19931.8733
404.1156,19955.8283
