Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-12-26 07:34:59.306443
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2638.2717
218.2508,2693.4067
218.442,2750.8583
218.6332,2810.315
218.8244,2869.5233
219.0156,2932.72
219.2067,2999.3967
219.3979,3066.94
219.589,3136.2083
219.7801,3208.305
219.9712,3281.8033
220.1623,3359.4683
220.3533,3438.6967
220.5444,3521.0383
220.7354,3604.5833
220.9264,3689.5367
221.1174,3782.1617
221.3083,3873.795
221.4993,3964.0933
221.6902,4056.3133
221.8812,4157.335
222.0721,4259.4183
222.263,4363.935
222.4538,4471.8567
222.6447,4582.8883
222.8355,4695.8233
223.0264,4808.865
223.2172,4922.505
223.408,5040.355
223.5987,5162.925
223.7895,5286.21
223.9802,5413.0167
224.1709,5539.8433
224.3616,5675.2133
224.5524,5809.1217
224.743,5946.2967
224.9337,6083.6517
225.1243,6233.8283
225.315,6376.6333
225.5056,6518.7917
225.6962,6671.2567
225.8867,6825.2717
226.0773,6981.2417
226.2678,7139.6967
226.4584,7299.9467
226.6489,7460.7733
226.8394,7615.5283
227.0298,7781.8983
227.2203,7958.3633
227.4108,8141.715
227.6012,8321.095
227.7916,8493.925
227.982,8672.2017
228.1723,8848.9133
228.3627,9033.3367
228.5531,9217.0083
228.7434,9400.8567
228.9337,9593.5483
229.124,9788.545
229.3143,9987.3067
229.5045,10198.2917
229.6948,10409.38
229.885,10624.865
230.0752,10843.6617
230.2654,11061.86
230.4556,11276.6183
230.6457,11486.6517
230.8358,11701.435
231.026,11922.0833
231.2161,12134.92
231.4062,12359.9367
231.5963,12576.79
231.7863,12800.8117
231.9764,13036.5467
232.1664,13278.61
232.3564,13524.125
232.5464,13758.7933
232.7364,13999.5967
232.9263,14233.2283
233.1163,14481.69
233.3062,14732.4167
233.4961,14996.5017
233.686,15241.0683
233.8758,15464.6867
234.0657,15694.43
234.2555,15947.0967
234.4454,16198.9717
234.6352,16442.9233
234.825,16687.9967
235.0147,16924.625
235.2045,17167.6067
235.3942,17410.1433
235.5839,17653.995
235.7737,17892.3133
235.9633,18130.5267
236.153,18394.6433
236.3427,18646.5383
236.5323,18890.26
236.7219,19123.5567
236.9115,19339.0517
237.1011,19558.8967
237.2907,19811.1533
237.4803,20056.2733
237.6698,20282.0517
237.8593,20522.9733
238.0488,20753.0617
238.2383,20990.7883
238.4278,21219.5217
238.6172,21474.7783
238.8066,21712.5833
238.9961,21948.1017
239.1855,22197.5767
239.3748,22429.9817
239.5642,22643.2717
239.7536,22880.2517
239.9429,23105.475
240.1322,23310.9067
240.3215,23531.6517
240.5108,23757.1417
240.7001,23986.94
240.8893,24202.9883
241.0786,24414.4833
241.2677,24614.34
241.457,24848.585
241.6461,25019.315
241.8353,25200.1133
242.0244,25384.9817
242.2136,25563.7033
242.4027,25757.5733
242.5918,25942.1183
242.7809,26094.4583
242.9699,26174.3367
243.159,26310.07
243.348,26546.2867
243.537,26783.285
243.726,26971.7017
243.915,27127.8317
244.1039,27274.6867
244.2929,27330.3217
244.4818,27415.94
244.6707,27602.6017
244.8596,27840.1867
245.0485,28051.9583
245.2373,28258.7833
245.4262,28443.8917
245.615,28614.1117
245.8038,28738.495
245.9926,28916.0583
246.1814,29030.8867
246.3701,29007.505
246.5589,29073.97
246.7476,29261.1033
246.9363,29497.2467
247.1249,29681.7517
247.3136,29874.1633
247.5023,30034.2967
247.6909,30212.9867
247.8795,30372.38
248.0681,30523.2217
248.2567,30687.8583
248.4453,30835.07
248.6338,30962.6767
248.8224,30960.6917
249.0109,30919.2817
249.1994,31080.565
249.3878,31291.435
249.5763,31479.095
249.7648,31637.4433
249.9532,31789.6717
250.1416,31980.1217
250.33,32165.455
250.5183,32326.155
250.7067,32448.75
250.8951,32559.7117
251.0834,32678.9233
251.2717,32791.045
251.46,32889.2683
251.6483,32983.895
251.8365,33007.225
252.0247,32974.35
252.213,33125.2967
252.4012,33278.145
252.5894,33461.13
252.7775,33586.6833
252.9657,33698.9067
253.1538,33854.9367
253.3419,33969.1967
253.53,34041.1083
253.7181,34146.9283
253.9062,34240.2933
254.0942,34326.635
254.2823,34392.7833
254.4703,34464.2183
254.6583,34541.1233
254.8463,34619.7033
255.0342,34659.9667
255.2222,34697.6017
255.4101,34684.9917
255.598,34683.7517
255.7859,34797.1767
255.9738,34937.3867
256.1616,35075.44
256.3495,35221.115
256.5373,35328.7717
256.7251,35484.0683
256.9129,35579.9917
257.1006,35657.5733
257.2884,35767.29
257.4761,35884.3917
257.6638,35949.9383
257.8515,35987.0683
258.0392,36047.89
258.2269,36087.115
258.4146,36135.3
258.6022,36193.6117
258.7898,36209.4083
258.9774,36238.2617
259.165,36305.885
259.3525,36337.3833
259.5401,36377.3883
259.7276,36457.805
259.9151,36525.58
260.1026,36577.6533
260.2901,36650.0667
260.4776,36719.1133
260.665,36837.315
260.8524,36938.7367
261.0398,37046.715
261.2272,37083.6733
261.4146,37091.5017
261.6019,37138.9617
261.7893,37189.1033
261.9766,37227.73
262.1639,37277.6883
262.3512,37266.3433
262.5384,37265.7967
262.7257,37269.9667
262.9129,37290.955
263.1001,37299.0017
263.2873,37355.085
263.4745,37376.8167
263.6617,37303.2967
263.8488,37327.9617
264.0359,37362.3867
264.2231,37376.325
264.4101,37394.775
264.5972,37426.2617
264.7842,37445.22
264.9713,37449.5117
265.1583,37442.5783
265.3453,37452.2417
265.5323,37477.96
265.7193,37496.0367
265.9062,37540.1217
266.0931,37546.2367
266.2801,37532.0483
266.4669,37558.4517
266.6538,37574.8467
266.8407,37602.715
267.0276,37573.6167
267.2143,37537.635
267.4012,37541.7967
267.588,37474.2083
267.7747,37456.85
267.9615,37449.9367
268.1482,37422.7383
268.3349,37416.66
268.5217,37389.36
268.7083,37336.9083
268.895,37311.225
269.0817,37318.87
269.2682,37292.0017
269.4549,37233.7083
269.6415,37138.3967
269.8281,37108.6167
270.0146,37123.0683
270.2012,37119.2167
270.3877,37119.3783
270.5742,37092.52
270.7607,37067.3983
270.9472,37040.3733
271.1336,37004.3083
271.32,36958.8583
271.5065,36913.195
271.6929,36883.505
271.8792,36897.1767
272.0656,36865.6333
272.252,36850.735
272.4383,36833.67
272.6246,36790.4733
272.8109,36753.005
272.9972,36783.7417
273.1835,36791.1017
273.3697,36786.1717
273.5559,36771.6167
273.7421,36752.705
273.9283,36717.2783
274.1145,36682.595
274.3007,36657.3467
274.4868,36647.54
274.6729,36667.72
274.859,36651.765
275.0451,36621.855
275.2311,36508.6733
275.4172,36502.1067
275.6032,36503.4717
275.7892,36507.1833
275.9752,36479.6717
276.1612,36484.0017
276.3472,36417.7667
276.5331,36375.725
276.719,36348.8833
276.9049,36329.64
277.0908,36264.7067
277.2767,36231.3167
277.4625,36220.59
277.6484,36178.56
277.8342,36118.5583
278.02,36085.2767
278.2057,36084.1083
278.3915,36100.8667
278.5772,36076.2183
278.763,36010.4667
278.9487,36017.8483
279.1343,36015.365
279.32,35964.845
279.5057,35890.58
279.6913,35773.6633
279.877,35718.9217
280.0625,35679.7783
280.2481,35607.855
280.4337,35536.5283
280.6192,35548.57
280.8048,35553.0733
280.9903,35486.315
281.1758,35410.06
281.3612,35331.3633
281.5467,35286.5383
281.7321,35298.4767
281.9175,35275.5083
282.1029,35235.4133
282.2884,35199.6133
282.4737,35118.9583
282.6591,35045.9733
282.8444,35013.5283
283.0297,34972.165
283.215,34941.1983
283.4002,34901.7167
283.5855,34823.0567
283.7707,34709.3833
283.956,34648.5567
284.1412,34592.3583
284.3264,34576.61
284.5115,34580.3017
284.6967,34570.21
284.8818,34501.43
285.0669,34405.7167
285.252,34365.1233
285.4371,34338.0183
285.6222,34266.2533
285.8072,34205.91
285.9922,34152.1967
286.1772,34132.9067
286.3622,34118.3083
286.5472,34041.8883
286.7321,33962.1133
286.9171,33961.6767
287.102,33935.845
287.2869,33927.5583
287.4717,33943.095
287.6566,33911.2617
287.8415,33880.52
288.0263,33830.8117
288.2111,33732.5533
288.3959,33638.2333
288.5806,33603.9217
288.7654,33580.9433
288.9501,33622.5733
289.1348,33608.9567
289.3195,33570.7417
289.5042,33549.6017
289.6889,33548.7533
289.8735,33449.0583
290.0581,33392.385
290.2428,33301.4983
290.4273,33271.0567
290.6119,33275.0067
290.7965,33236.505
290.981,33208.61
291.1655,33167.58
291.35,33048.8433
291.5345,32965.945
291.719,32940.4717
291.9034,32925.3383
292.0878,32942.4867
292.2722,32903.4333
292.4566,32839.14
292.641,32819.3633
292.8253,32783.8967
293.0096,32721.1817
293.194,32706.7467
293.3783,32672.5033
293.5626,32662.8983
293.7468,32638.515
293.9311,32609.3533
294.1153,32528.685
294.2995,32400.1533
294.4837,32307.39
294.6678,32232.1133
294.852,32179.1183
295.0361,32154.1867
295.2202,32134.8183
295.4043,32126.11
295.5884,32079.2367
295.7725,32046.21
295.9565,31996.445
296.1405,31903.52
296.3246,31843.94
296.5085,31854.0933
296.6925,31863.6367
296.8764,31823.475
297.0603,31771.735
297.2443,31715.5767
297.4282,31645.2517
297.612,31564.715
297.7959,31495.3417
297.9797,31445.5817
298.1635,31367.4967
298.3474,31386.5333
298.5311,31385.2383
298.7149,31304.46
298.8987,31211.3917
299.0823,31154.34
299.2661,31067.185
299.4498,30952.8067
299.6334,30926.975
299.8171,30908.68
300.0007,30866.3583
300.1843,30831.74
300.368,30789.595
300.5515,30740.7317
300.7351,30695.45
300.9186,30649.47
301.1021,30581.985
301.2857,30550.5967
301.4691,30509.085
301.6526,30499.2617
301.8361,30431.07
302.0195,30363.9883
302.2029,30324.11
302.3863,30299.2617
302.5697,30232.115
302.753,30215.065
302.9364,30206.3383
303.1197,30209.3067
303.303,30166.9683
303.4863,30094.095
303.6696,29985.9633
303.8528,29901.8267
304.036,29852.8017
304.2192,29840.8367
304.4024,29804.1517
304.5856,29736.4383
304.7688,29707.2333
304.9519,29673.835
305.135,29625.1033
305.3181,29574.7583
305.5012,29533.3133
305.6842,29517.0033
305.8673,29473.0483
306.0504,29410.795
306.2333,29322.5533
306.4163,29292.0183
306.5993,29235.2033
306.7822,29200.4617
306.9652,29174.5833
307.1481,29114.1667
307.331,29061.46
307.5139,29004.5383
307.6967,28935.3933
307.8796,28871.2
308.0624,28826.0667
308.2452,28771.705
308.428,28720.9683
308.6107,28694.575
308.7935,28643.5083
308.9762,28599.2617
309.1589,28550.9683
309.3416,28503.81
309.5243,28452.53
309.7069,28408.8333
309.8896,28351.6767
310.0721,28304.7317
310.2548,28273.4933
310.4373,28241.0883
310.6199,28228.245
310.8024,28169.03
310.985,28140.4683
311.1674,28066.7783
311.3499,27993.0333
311.5324,27967.2767
311.7148,27965.8433
311.8973,27912.39
312.0797,27870.6967
312.2621,27834.5067
312.4445,27790.5183
312.6268,27731.275
312.8091,27693.355
312.9915,27624.665
313.1738,27588.0817
313.356,27518.5817
313.5383,27448.54
313.7206,27417.3967
313.9027,27356.6167
314.085,27327.6667
314.2672,27295.2933
314.4493,27276.16
314.6314,27267.36
314.8136,27251.8517
314.9957,27186.8667
315.1778,27112.7783
315.3598,27083.7
315.5419,27068.78
315.724,27050.8383
315.9059,27019.64
316.088,26978.4683
316.2699,26964.1167
316.4519,26935.69
316.6338,26880.9933
316.8157,26785.6333
316.9977,26745.4117
317.1795,26743.215
317.3614,26740.0283
317.5432,26717.0
317.7251,26657.0983
317.9069,26576.6267
318.0887,26530.41
318.2704,26481.5883
318.4522,26471.8283
318.6339,26469.5033
318.8156,26493.4283
318.9973,26459.1383
319.179,26453.8233
319.3607,26459.08
319.5423,26457.24
319.7239,26421.405
319.9055,26370.5417
320.0871,26336.3917
320.2687,26310.625
320.4502,26285.3233
320.6317,26226.8633
320.8132,26208.315
320.9947,26205.0417
321.1761,26206.9967
321.3576,26181.9883
321.5391,26153.5817
321.7205,26107.2933
321.9019,26071.3883
322.0832,26014.1133
322.2646,25975.415
322.4459,25940.2933
322.6272,25900.4567
322.8085,25862.0217
322.9898,25835.6583
323.1711,25790.3317
323.3523,25752.7217
323.5335,25712.2683
323.7147,25747.5683
323.8959,25789.9033
324.0771,25789.4
324.2582,25754.4117
324.4393,25728.9067
324.6204,25731.3533
324.8015,25711.5717
324.9826,25735.585
325.1637,25752.5633
325.3447,25743.4167
325.5257,25742.3283
325.7067,25725.3933
325.8877,25622.0333
326.0686,25521.8183
326.2496,25512.4183
326.4305,25478.1
326.6114,25463.6233
326.7922,25457.3183
326.9731,25454.6283
327.1539,25421.6433
327.3347,25403.6267
327.5155,25390.8867
327.6963,25418.8917
327.8771,25418.3967
328.0578,25368.0683
328.2385,25284.04
328.4193,25265.9767
328.5999,25243.3067
328.7806,25197.1617
328.9613,25202.8567
329.1419,25187.5983
329.3225,25179.0583
329.5031,25127.0
329.6837,25086.155
329.8642,25045.5283
330.0447,25033.5517
330.2252,24994.625
330.4057,24949.1933
330.5862,24940.235
330.7667,24950.5317
330.9471,24959.56
331.1275,24940.4967
331.3079,24886.7667
331.4883,24842.9433
331.6687,24840.305
331.849,24803.6767
332.0293,24763.4567
332.2096,24735.495
332.3899,24727.2667
332.5702,24736.5433
332.7504,24744.795
332.9306,24748.4983
333.1108,24695.3067
333.291,24632.5383
333.4712,24631.265
333.6514,24652.84
333.8315,24634.0333
334.0116,24610.8717
334.1917,24602.0533
334.3717,24600.4483
334.5518,24611.2233
334.7318,24574.4683
334.9119,24554.4567
335.0918,24551.8517
335.2718,24544.84
335.4518,24533.165
335.6317,24507.875
335.8116,24505.9683
335.9915,24465.1217
336.1714,24412.135
336.3513,24401.145
336.5311,24408.645
336.7109,24412.8883
336.8907,24374.8567
337.0705,24305.2833
337.2502,24235.3017
337.43,24207.885
337.6097,24159.28
337.7894,24134.1867
337.9691,24134.0533
338.1488,24148.4383
338.3284,24151.2833
338.508,24178.795
338.6877,24170.9067
338.8672,24134.125
339.0468,24075.35
339.2263,24041.7667
339.4059,24050.2083
339.5854,24079.9167
339.7649,24066.2533
339.9443,24043.9817
340.1238,24035.885
340.3032,24045.2533
340.4826,24052.6233
340.662,23992.975
340.8414,23941.7717
341.0207,23950.9183
341.2001,23963.3567
341.3794,23967.6017
341.5587,23993.955
341.738,23953.415
341.9172,23913.5733
342.0965,23859.1817
342.2757,23781.3267
342.4549,23716.235
342.6341,23710.705
342.8132,23713.7267
342.9923,23739.0233
343.1715,23766.695
343.3506,23747.9233
343.5296,23690.755
343.7087,23667.3183
343.8878,23636.855
344.0668,23629.01
344.2458,23621.285
344.4248,23568.8183
344.6037,23541.7583
344.7827,23534.8317
344.9616,23508.7383
345.1405,23515.7967
345.3194,23502.1517
345.4982,23458.6933
345.6771,23430.5983
345.8559,23437.585
346.0347,23406.015
346.2135,23384.83
346.3923,23392.3083
346.571,23336.56
346.7498,23296.9033
346.9285,23337.2317
347.1071,23277.8967
347.2859,23240.7833
347.4645,23266.0817
347.6431,23326.225
347.8217,23385.32
348.0003,23348.05
348.1789,23228.0667
348.3574,23156.9183
348.5359,23096.7683
348.7145,23043.365
348.893,23035.4067
349.0714,23026.8333
349.2499,22974.0633
349.4283,22917.88
349.6068,22849.27
349.7852,22826.58
349.9635,22833.0733
350.1419,22823.3883
350.3202,22782.9033
350.4985,22722.895
350.6768,22684.29
350.8551,22663.9667
351.0334,22632.1733
351.2116,22595.9783
351.3898,22594.1717
351.568,22564.5483
351.7462,22564.7233
351.9243,22537.76
352.1025,22497.1417
352.2806,22460.8983
352.4587,22462.4383
352.6368,22422.7433
352.8148,22342.5217
352.9929,22301.225
353.1709,22306.2217
353.3489,22292.78
353.5268,22246.3917
353.7048,22202.605
353.8828,22174.825
354.0607,22128.1983
354.2386,22120.7733
354.4165,22089.75
354.5943,22056.0283
354.7722,22036.6733
354.95,22056.4567
355.1278,22036.4917
355.3056,21975.345
355.4833,21892.335
355.6611,21830.555
355.8388,21774.5267
356.0165,21739.1067
356.1942,21750.8517
356.3719,21778.3883
356.5495,21765.93
356.7271,21735.8283
356.9047,21704.3517
357.0823,21702.5367
357.2599,21700.9933
357.4374,21659.54
357.6149,21597.46
357.7924,21533.2033
357.9699,21507.5533
358.1474,21476.6233
358.3248,21422.8233
358.5023,21385.35
358.6797,21327.8933
358.8571,21291.85
359.0344,21251.6533
359.2118,21195.1533
359.3891,21157.8167
359.5664,21128.485
359.7437,21098.7333
359.9209,21030.235
360.0982,20960.0367
360.2754,20919.9083
360.4526,20943.37
360.6298,20960.3267
360.807,20955.0517
360.9841,20909.1417
361.1613,20843.2183
361.3383,20840.165
361.5154,20833.29
361.6925,20770.0283
361.8695,20752.6417
362.0466,20704.8967
362.2236,20678.3133
362.4005,20696.145
362.5775,20619.76
362.7545,20538.4267
362.9314,20523.31
363.1083,20533.2633
363.2852,20489.365
363.462,20435.305
363.6389,20430.3567
363.8157,20398.515
363.9925,20396.08
364.1693,20364.3033
364.346,20285.87
364.5228,20303.4367
364.6996,20318.5767
364.8762,20330.5233
365.0529,20267.44
365.2296,20228.3317
365.4062,20268.82
365.5829,20206.2017
365.7595,20190.575
365.9361,20193.615
366.1126,20163.3933
366.2892,20254.7117
366.4657,20398.255
366.6422,20487.47
366.8186,20510.75
366.9951,20467.87
367.1716,20354.8783
367.348,20421.87
367.5244,20591.4667
367.7008,20705.4517
367.8772,20545.9417
368.0535,20254.74
368.2298,20279.4667
368.4061,20146.4467
368.5824,20097.3083
368.7586,20216.9067
368.9349,20154.6333
369.1111,20157.4133
369.2873,20140.14
369.4635,20341.3567
369.6396,20204.295
369.8158,19993.465
369.9919,19914.1783
370.168,19877.995
370.3441,19862.8883
370.5202,19775.8017
370.6962,19706.4867
370.8722,19669.965
371.0482,19653.4667
371.2242,19689.9317
371.4002,19768.8967
371.5761,19751.8167
371.752,19720.4967
371.9279,19737.07
372.1038,19710.685
372.2796,19637.8017
372.4555,19638.2267
372.6313,19650.7333
372.8071,19635.32
372.9829,19607.8567
373.1586,19620.365
373.3344,19621.1867
373.5101,19594.5017
373.6858,19599.1183
373.8615,19584.1233
374.0371,19619.9283
374.2127,19718.1583
374.3884,19693.5
374.564,19630.8267
374.7395,19655.9517
374.9151,19829.54
375.0906,20076.9617
375.2661,19993.32
375.4416,19960.9467
375.6171,20171.7267
375.7925,20260.7233
375.968,20154.0417
376.1434,19890.7917
376.3188,19828.6717
376.4941,19841.3633
376.6695,19943.7383
376.8448,20083.0367
377.0201,20002.0733
377.1954,20023.4367
377.3707,20153.0333
377.5459,20132.9817
377.7212,20370.9083
377.8964,20571.4883
378.0715,20468.8617
378.2467,20484.615
378.4218,20831.3667
378.597,20438.8733
378.7721,20513.815
378.9472,20552.785
379.1222,20612.1583
379.2973,21324.3767
379.4723,21753.4883
379.6473,21483.075
379.8223,20769.86
379.9972,20509.005
380.1722,20318.4583
380.3471,20428.4833
380.522,20474.1983
380.6969,20663.4117
380.8717,20907.2967
381.0466,20528.305
381.2214,20395.6467
381.3962,20195.705
381.571,20025.7367
381.7457,20062.2533
381.9204,20117.4633
382.0952,20046.095
382.2699,20494.4383
382.4445,20617.835
382.6192,20740.1467
382.7938,21209.5833
382.9685,21061.5667
383.1431,20580.805
383.3176,20416.5267
383.4922,20400.1117
383.6667,20388.305
383.8412,20242.51
384.0157,20239.59
384.1902,20416.65
384.3646,20520.2683
384.5391,20320.1117
384.7134,20215.9767
384.8878,20399.545
385.0622,20630.5083
385.2365,20292.0217
385.4109,20040.875
385.5852,20084.7183
385.7594,20046.5467
385.9337,20127.8667
386.1079,20168.3833
386.2822,20339.4283
386.4564,20257.8017
386.6306,20303.9717
386.8047,20515.3617
386.9789,20512.0433
387.153,20759.8433
387.3271,21116.6067
387.5012,21200.79
387.6752,21479.125
387.8492,21549.875
388.0233,21265.3933
388.1972,21587.6567
388.3712,21543.92
388.5452,21650.5667
388.7191,21817.655
388.893,22140.1633
389.0669,21840.5317
389.2408,21115.3217
389.4146,20565.1
389.5884,20130.9417
389.7623,19959.9333
389.9361,20032.4933
390.1098,20369.7567
390.2835,20456.2083
390.4573,20282.52
390.631,20426.7083
390.8047,20884.4233
390.9784,20783.79
391.152,20745.2817
391.3256,21127.6133
391.4992,21096.7567
391.6728,20755.89
391.8464,21113.4
392.0199,21599.1267
392.1934,21471.2767
392.3669,22149.3967
392.5403,22049.6233
392.7138,22393.605
392.8873,22851.4517
393.0607,23636.9567
393.2341,23847.525
393.4074,23398.4567
393.5808,22260.4133
393.7542,21974.9017
393.9274,21932.86
394.1007,21664.815
394.274,21580.8117
394.4472,21173.1517
394.6205,21394.01
394.7937,21946.0917
394.9668,21930.9533
395.14,21575.5883
395.3131,21353.3283
395.4863,21261.1117
395.6594,21289.78
395.8325,20834.4583
396.0055,20940.2217
396.1786,20975.25
396.3516,21078.5317
396.5246,20988.6417
396.6975,20831.7083
396.8705,21561.97
397.0434,21577.6517
397.2163,20847.805
397.3892,21126.1367
397.5621,21678.775
397.735,21982.0467
397.9077,22793.7033
398.0806,22239.3583
398.2534,22092.4533
398.4261,22344.45
398.5989,23500.4183
398.7716,23717.22
398.9443,23077.6733
399.117,22204.8333
399.2896,21922.6417
399.4623,21842.3633
399.6349,21555.2533
399.8075,20964.845
399.9801,20941.0683
400.1526,20959.52
400.3252,20156.2767
400.4977,19915.7167
400.6702,19816.6783
400.8427,19948.1267
401.0151,20337.9667
401.1875,20239.14
401.36,20359.3983
401.5323,20228.1
401.7047,19842.0267
401.877,19621.925
402.0494,19520.3833
402.2216,19885.61
402.394,20050.0533
402.5662,19789.0533
402.7385,19694.9133
402.9107,19706.985
403.0829,19907.22
403.2551,19825.4433
403.4272,19624.7433
403.5994,19609.8633
403.7715,19994.9317
403.9436,19901.5533
404.1156,19924.115
