Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-12-26 09:34:41.828733
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2653.6183
218.2508,2708.48
218.442,2765.51
218.6332,2826.49
218.8244,2886.65
219.0156,2949.8567
219.2067,3017.2667
219.3979,3085.77
219.589,3155.4083
219.7801,3228.1267
219.9712,3303.7867
220.1623,3379.8283
220.3533,3461.45
220.5444,3542.4983
220.7354,3626.4367
220.9264,3713.015
221.1174,3805.1683
221.3083,3898.28
221.4993,3989.375
221.6902,4082.2083
221.8812,4184.2417
222.0721,4287.6867
222.263,4392.8717
222.4538,4501.4633
222.6447,4613.5983
222.8355,4726.9767
223.0264,4841.3833
223.2172,4953.8733
223.408,5074.9017
223.5987,5196.9017
223.7895,5321.145
223.9802,5450.1067
224.1709,5577.4833
224.3616,5712.3233
224.5524,5847.7817
224.743,5987.0517
224.9337,6123.59
225.1243,6276.1983
225.315,6420.1033
225.5056,6563.0083
225.6962,6718.0017
225.8867,6872.39
226.0773,7027.7
226.2678,7186.3067
226.4584,7348.2217
226.6489,7510.02
226.8394,7666.6767
227.0298,7835.18
227.2203,8013.02
227.4108,8197.36
227.6012,8378.1383
227.7916,8552.6217
227.982,8729.945
228.1723,8909.1267
228.3627,9096.0167
228.5531,9278.6683
228.7434,9464.8833
228.9337,9658.15
229.124,9857.69
229.3143,10053.59
229.5045,10267.1683
229.6948,10479.2467
229.885,10695.735
230.0752,10917.7217
230.2654,11137.7433
230.4556,11354.16
230.6457,11566.22
230.8358,11781.42
231.026,11997.8683
231.2161,12215.6883
231.4062,12442.3783
231.5963,12662.2317
231.7863,12886.8017
231.9764,13126.1383
232.1664,13365.6417
232.3564,13615.3917
232.5464,13851.8883
232.7364,14095.8083
232.9263,14329.5033
233.1163,14578.3183
233.3062,14829.4317
233.4961,15097.985
233.686,15345.37
233.8758,15568.0617
234.0657,15798.9867
234.2555,16052.2717
234.4454,16308.6017
234.6352,16556.115
234.825,16799.0017
235.0147,17035.3017
235.2045,17281.19
235.3942,17524.0917
235.5839,17773.7567
235.7737,18013.525
235.9633,18250.9167
236.153,18517.4633
236.3427,18770.495
236.5323,19016.9533
236.7219,19252.4417
236.9115,19467.4317
237.1011,19692.2633
237.2907,19941.795
237.4803,20185.3267
237.6698,20413.7833
237.8593,20654.8383
238.0488,20890.805
238.2383,21129.1333
238.4278,21359.5083
238.6172,21616.0817
238.8066,21852.3867
238.9961,22088.235
239.1855,22341.52
239.3748,22577.385
239.5642,22793.1317
239.7536,23027.1567
239.9429,23257.7433
240.1322,23462.985
240.3215,23686.3533
240.5108,23913.76
240.7001,24140.9483
240.8893,24355.42
241.0786,24571.64
241.2677,24774.705
241.457,25010.935
241.6461,25180.79
241.8353,25363.5683
242.0244,25547.02
242.2136,25726.6733
242.4027,25926.3117
242.5918,26111.855
242.7809,26260.225
242.9699,26338.0867
243.159,26480.1917
243.348,26712.5533
243.537,26953.3467
243.726,27145.9917
243.915,27300.9783
244.1039,27448.49
244.2929,27500.87
244.4818,27590.9
244.6707,27779.0617
244.8596,28017.415
245.0485,28235.3333
245.2373,28437.3533
245.4262,28624.5933
245.615,28798.205
245.8038,28923.4933
245.9926,29103.295
246.1814,29210.8133
246.3701,29188.2717
246.5589,29256.8083
246.7476,29448.7433
246.9363,29681.355
247.1249,29868.8733
247.3136,30057.8133
247.5023,30223.51
247.6909,30405.75
247.8795,30564.3333
248.0681,30716.51
248.2567,30883.53
248.4453,31028.6467
248.6338,31156.6533
248.8224,31151.9383
249.0109,31113.7883
249.1994,31275.3033
249.3878,31487.9533
249.5763,31672.9983
249.7648,31832.17
249.9532,31984.8017
250.1416,32180.41
250.33,32363.1017
250.5183,32524.9933
250.7067,32648.1867
250.8951,32758.1533
251.0834,32880.8533
251.2717,32993.8817
251.46,33093.01
251.6483,33186.5167
251.8365,33209.4633
252.0247,33181.34
252.213,33326.965
252.4012,33478.405
252.5894,33665.3917
252.7775,33794.02
252.9657,33904.4017
253.1538,34061.2817
253.3419,34174.2633
253.53,34245.935
253.7181,34353.8967
253.9062,34445.415
254.0942,34530.8767
254.2823,34600.3583
254.4703,34671.1833
254.6583,34748.665
254.8463,34827.9033
255.0342,34868.9567
255.2222,34905.1183
255.4101,34890.76
255.598,34892.5133
255.7859,35001.645
255.9738,35144.8367
256.1616,35284.7233
256.3495,35429.9717
256.5373,35536.7417
256.7251,35688.5917
256.9129,35786.085
257.1006,35867.69
257.2884,35974.9
257.4761,36092.7983
257.6638,36161.1
257.8515,36192.8083
258.0392,36255.1933
258.2269,36299.045
258.4146,36344.195
258.6022,36404.6033
258.7898,36417.765
258.9774,36449.155
259.165,36516.8133
259.3525,36546.3367
259.5401,36586.05
259.7276,36669.3433
259.9151,36734.6267
260.1026,36780.565
260.2901,36859.3967
260.4776,36932.1
260.665,37045.7467
260.8524,37150.0833
261.0398,37254.0633
261.2272,37296.0317
261.4146,37294.4167
261.6019,37343.9533
261.7893,37398.1983
261.9766,37427.7517
262.1639,37483.4983
262.3512,37469.1067
262.5384,37472.5417
262.7257,37473.795
262.9129,37493.935
263.1001,37504.5067
263.2873,37554.96
263.4745,37576.205
263.6617,37503.9617
263.8488,37528.74
264.0359,37563.12
264.2231,37575.5167
264.4101,37595.2933
264.5972,37626.3417
264.7842,37644.3467
264.9713,37644.58
265.1583,37637.2183
265.3453,37646.69
265.5323,37670.5767
265.7193,37700.7567
265.9062,37742.6233
266.0931,37740.005
266.2801,37725.6183
266.4669,37754.4767
266.6538,37771.4817
266.8407,37801.025
267.0276,37765.5667
267.2143,37731.0833
267.4012,37735.7183
267.588,37663.3767
267.7747,37648.7367
267.9615,37640.51
268.1482,37610.005
268.3349,37612.855
268.5217,37578.12
268.7083,37526.3283
268.895,37499.9133
269.0817,37506.24
269.2682,37477.4733
269.4549,37413.6167
269.6415,37321.27
269.8281,37291.4717
270.0146,37302.2783
270.2012,37301.0
270.3877,37302.1367
270.5742,37274.6483
270.7607,37244.3117
270.9472,37221.3817
271.1336,37185.0017
271.32,37137.9917
271.5065,37089.54
271.6929,37062.9983
271.8792,37076.145
272.0656,37047.3533
272.252,37034.835
272.4383,37011.1867
272.6246,36964.29
272.8109,36926.58
272.9972,36957.7417
273.1835,36959.5617
273.3697,36959.8467
273.5559,36945.4433
273.7421,36924.5083
273.9283,36888.8667
274.1145,36856.3433
274.3007,36823.4183
274.4868,36816.0283
274.6729,36837.2083
274.859,36822.8817
275.0451,36792.8167
275.2311,36676.54
275.4172,36673.0883
275.6032,36675.9483
275.7892,36671.6533
275.9752,36648.7633
276.1612,36647.35
276.3472,36579.4933
276.5331,36538.15
276.719,36509.515
276.9049,36483.5783
277.0908,36430.16
277.2767,36396.51
277.4625,36381.1983
277.6484,36338.3467
277.8342,36278.16
278.02,36242.8333
278.2057,36238.835
278.3915,36258.2417
278.5772,36235.8183
278.763,36166.1233
278.9487,36177.6967
279.1343,36178.9467
279.32,36124.1583
279.5057,36045.2
279.6913,35927.9567
279.877,35875.42
280.0625,35835.7183
280.2481,35756.9033
280.4337,35688.805
280.6192,35703.1633
280.8048,35705.3617
280.9903,35640.5683
281.1758,35561.9267
281.3612,35486.265
281.5467,35438.8833
281.7321,35448.4817
281.9175,35428.7783
282.1029,35382.415
282.2884,35352.78
282.4737,35273.5067
282.6591,35195.62
282.8444,35159.7817
283.0297,35118.8017
283.215,35088.8233
283.4002,35048.4333
283.5855,34966.6683
283.7707,34854.4317
283.956,34794.4683
284.1412,34738.195
284.3264,34727.4383
284.5115,34728.3117
284.6967,34710.2833
284.8818,34637.21
285.0669,34546.7733
285.252,34507.23
285.4371,34482.6783
285.6222,34407.73
285.8072,34344.7233
285.9922,34289.9783
286.1772,34273.0867
286.3622,34257.6033
286.5472,34184.47
286.7321,34098.2167
286.9171,34099.2133
287.102,34072.5717
287.2869,34067.5133
287.4717,34081.56
287.6566,34050.55
287.8415,34020.3783
288.0263,33972.4483
288.2111,33869.23
288.3959,33772.9933
288.5806,33740.5467
288.7654,33713.47
288.9501,33756.385
289.1348,33737.2317
289.3195,33702.8333
289.5042,33681.5067
289.6889,33681.725
289.8735,33581.6167
290.0581,33526.52
290.2428,33434.5267
290.4273,33404.895
290.6119,33409.525
290.7965,33368.1317
290.981,33340.2067
291.1655,33300.4933
291.35,33181.7517
291.5345,33092.7983
291.719,33069.4367
291.9034,33053.6217
292.0878,33071.39
292.2722,33032.805
292.4566,32965.3367
292.641,32945.7167
292.8253,32912.9867
293.0096,32855.0917
293.194,32837.6067
293.3783,32804.0367
293.5626,32792.7383
293.7468,32766.6133
293.9311,32741.3667
294.1153,32657.4933
294.2995,32527.0733
294.4837,32440.3917
294.6678,32362.5733
294.852,32305.145
295.0361,32286.735
295.2202,32266.4333
295.4043,32259.25
295.5884,32210.6067
295.7725,32173.675
295.9565,32124.81
296.1405,32032.7233
296.3246,31966.5833
296.5085,31977.265
296.6925,31989.6183
296.8764,31953.9567
297.0603,31897.33
297.2443,31845.6567
297.4282,31769.9467
297.612,31691.1283
297.7959,31621.55
297.9797,31571.665
298.1635,31493.23
298.3474,31511.875
298.5311,31513.7633
298.7149,31434.3067
298.8987,31336.8067
299.0823,31279.885
299.2661,31195.585
299.4498,31077.965
299.6334,31047.9417
299.8171,31034.3667
300.0007,30990.0533
300.1843,30956.4917
300.368,30917.6433
300.5515,30867.1517
300.7351,30820.475
300.9186,30774.3217
301.1021,30710.95
301.2857,30679.8183
301.4691,30638.22
301.6526,30625.58
301.8361,30556.155
302.0195,30489.9067
302.2029,30451.2633
302.3863,30422.4533
302.5697,30357.84
302.753,30340.7383
302.9364,30331.9717
303.1197,30337.5217
303.303,30296.8067
303.4863,30221.34
303.6696,30115.045
303.8528,30027.715
304.036,29975.145
304.2192,29963.8167
304.4024,29930.0667
304.5856,29863.2383
304.7688,29834.6817
304.9519,29801.25
305.135,29751.0883
305.3181,29696.4767
305.5012,29659.945
305.6842,29644.3967
305.8673,29602.7517
306.0504,29538.185
306.2333,29443.7317
306.4163,29418.1183
306.5993,29361.9933
306.7822,29326.935
306.9652,29298.0733
307.1481,29239.9483
307.331,29185.615
307.5139,29128.735
307.6967,29058.6367
307.8796,28996.7633
308.0624,28952.0083
308.2452,28890.215
308.428,28840.4767
308.6107,28817.595
308.7935,28771.3483
308.9762,28719.71
309.1589,28673.7967
309.3416,28628.5417
309.5243,28576.6617
309.7069,28532.4417
309.8896,28472.415
310.0721,28426.8267
310.2548,28396.74
310.4373,28364.9383
310.6199,28353.1567
310.8024,28295.8433
310.985,28264.765
311.1674,28190.88
311.3499,28110.485
311.5324,28089.2017
311.7148,28091.4633
311.8973,28039.9633
312.0797,27996.3083
312.2621,27961.8967
312.4445,27912.74
312.6268,27854.2683
312.8091,27818.545
312.9915,27745.5033
313.1738,27710.045
313.356,27637.205
313.5383,27569.0
313.7206,27540.0533
313.9027,27479.13
314.085,27445.54
314.2672,27420.5167
314.4493,27397.68
314.6314,27388.415
314.8136,27374.625
314.9957,27312.2483
315.1778,27237.3383
315.3598,27206.7817
315.5419,27193.1833
315.724,27179.775
315.9059,27141.5083
316.088,27099.0533
316.2699,27088.5567
316.4519,27062.1433
316.6338,27003.8583
316.8157,26908.5183
316.9977,26869.1217
317.1795,26871.4117
317.3614,26862.2833
317.5432,26839.5317
317.7251,26780.795
317.9069,26699.12
318.0887,26653.965
318.2704,26604.4117
318.4522,26593.5733
318.6339,26597.9983
318.8156,26621.3617
318.9973,26585.5033
319.179,26575.4567
319.3607,26580.2783
319.5423,26583.5733
319.7239,26546.6583
319.9055,26495.92
320.0871,26459.8783
320.2687,26440.1667
320.4502,26415.2367
320.6317,26353.6367
320.8132,26333.8783
320.9947,26332.105
321.1761,26336.0083
321.3576,26310.2217
321.5391,26278.7633
321.7205,26237.6933
321.9019,26200.1567
322.0832,26146.8283
322.2646,26102.9617
322.4459,26063.235
322.6272,26024.4383
322.8085,25984.7767
322.9898,25958.09
323.1711,25913.9517
323.3523,25883.255
323.5335,25840.27
323.7147,25872.9233
323.8959,25920.415
324.0771,25915.7733
324.2582,25883.1233
324.4393,25856.4717
324.6204,25857.8817
324.8015,25844.5867
324.9826,25860.695
325.1637,25883.0283
325.3447,25872.9517
325.5257,25876.2767
325.7067,25856.325
325.8877,25752.9683
326.0686,25656.6017
326.2496,25651.1433
326.4305,25610.825
326.6114,25594.4617
326.7922,25589.4333
326.9731,25587.9567
327.1539,25554.6267
327.3347,25536.9933
327.5155,25525.0483
327.6963,25552.085
327.8771,25551.385
328.0578,25500.585
328.2385,25414.4683
328.4193,25396.4217
328.5999,25373.9233
328.7806,25328.5
328.9613,25334.6883
329.1419,25322.7667
329.3225,25316.8667
329.5031,25267.0333
329.6837,25224.2017
329.8642,25185.2883
330.0447,25171.995
330.2252,25132.035
330.4057,25084.2433
330.5862,25077.0183
330.7667,25084.8083
330.9471,25091.885
331.1275,25075.4067
331.3079,25020.4983
331.4883,24978.1183
331.6687,24974.4333
331.849,24943.0433
332.0293,24897.1017
332.2096,24866.3383
332.3899,24862.67
332.5702,24869.855
332.7504,24879.515
332.9306,24880.47
333.1108,24826.7833
333.291,24768.3033
333.4712,24761.6083
333.6514,24787.1917
333.8315,24766.1
334.0116,24743.6433
334.1917,24736.07
334.3717,24737.2483
334.5518,24746.3033
334.7318,24707.86
334.9119,24689.655
335.0918,24687.2833
335.2718,24680.5333
335.4518,24667.8
335.6317,24646.8767
335.8116,24641.4733
335.9915,24594.9283
336.1714,24541.3367
336.3513,24532.6717
336.5311,24543.2183
336.7109,24544.8383
336.8907,24507.0067
337.0705,24434.45
337.2502,24365.6283
337.43,24343.4467
337.6097,24295.6633
337.7894,24268.74
337.9691,24266.8917
338.1488,24283.9967
338.3284,24287.3333
338.508,24314.4733
338.6877,24305.4333
338.8672,24273.2383
339.0468,24208.9833
339.2263,24177.6067
339.4059,24185.6467
339.5854,24216.4367
339.7649,24204.0633
339.9443,24181.8333
340.1238,24172.5417
340.3032,24180.2183
340.4826,24191.585
340.662,24129.5383
340.8414,24077.9267
341.0207,24085.0067
341.2001,24098.455
341.3794,24097.1433
341.5587,24124.6767
341.738,24087.5967
341.9172,24048.4467
342.0965,23999.2567
342.2757,23919.8717
342.4549,23851.5167
342.6341,23845.7783
342.8132,23850.7883
342.9923,23875.595
343.1715,23903.6983
343.3506,23884.515
343.5296,23832.7483
343.7087,23806.8283
343.8878,23769.645
344.0668,23756.285
344.2458,23749.485
344.4248,23695.3617
344.6037,23675.62
344.7827,23673.775
344.9616,23643.445
345.1405,23650.9983
345.3194,23635.315
345.4982,23594.52
345.6771,23562.8417
345.8559,23569.7217
346.0347,23534.2783
346.2135,23516.4417
346.3923,23528.4917
346.571,23473.88
346.7498,23431.255
346.9285,23472.2767
347.1071,23416.0033
347.2859,23374.9033
347.4645,23400.2633
347.6431,23454.545
347.8217,23520.0217
348.0003,23477.7833
348.1789,23357.9117
348.3574,23287.4783
348.5359,23231.4733
348.7145,23173.9117
348.893,23168.6617
349.0714,23157.2783
349.2499,23105.1833
349.4283,23049.8667
349.6068,22978.05
349.7852,22953.5217
349.9635,22963.9917
350.1419,22954.5667
350.3202,22913.5817
350.4985,22856.3133
350.6768,22820.3267
350.8551,22798.965
351.0334,22765.055
351.2116,22728.1467
351.3898,22722.2383
351.568,22698.7483
351.7462,22699.3833
351.9243,22669.185
352.1025,22631.5183
352.2806,22594.44
352.4587,22586.3817
352.6368,22549.205
352.8148,22471.2517
352.9929,22433.0517
353.1709,22438.4483
353.3489,22424.915
353.5268,22378.0267
353.7048,22336.1967
353.8828,22306.2667
354.0607,22255.33
354.2386,22246.625
354.4165,22218.7083
354.5943,22186.0967
354.7722,22169.9067
354.95,22185.77
355.1278,22167.73
355.3056,22102.5467
355.4833,22019.6167
355.6611,21958.9883
355.8388,21902.2467
356.0165,21866.4017
356.1942,21880.7833
356.3719,21902.255
356.5495,21890.7117
356.7271,21859.6367
356.9047,21825.5367
357.0823,21823.5
357.2599,21823.1
357.4374,21783.7533
357.6149,21718.48
357.7924,21655.1417
357.9699,21624.9733
358.1474,21590.5033
358.3248,21539.9283
358.5023,21501.81
358.6797,21445.455
358.8571,21410.6683
359.0344,21374.135
359.2118,21320.36
359.3891,21286.38
359.5664,21254.6467
359.7437,21225.8767
359.9209,21157.0683
360.0982,21087.7817
360.2754,21045.9567
360.4526,21067.54
360.6298,21079.745
360.807,21074.83
360.9841,21024.1
361.1613,20963.1333
361.3383,20964.735
361.5154,20960.5183
361.6925,20895.0167
361.8695,20870.39
362.0466,20825.625
362.2236,20807.4
362.4005,20822.335
362.5775,20747.1567
362.7545,20665.93
362.9314,20650.5817
363.1083,20656.365
363.2852,20608.5217
363.462,20556.83
363.6389,20557.3133
363.8157,20525.325
363.9925,20524.9367
364.1693,20488.1067
364.346,20404.6733
364.5228,20420.3483
364.6996,20437.8017
364.8762,20447.9117
365.0529,20386.485
365.2296,20352.5233
365.4062,20392.8183
365.5829,20332.0083
365.7595,20316.7867
365.9361,20319.7533
366.1126,20289.0383
366.2892,20385.5017
366.4657,20528.9517
366.6422,20612.8483
366.8186,20643.0083
366.9951,20592.85
367.1716,20483.78
367.348,20555.8883
367.5244,20721.9683
367.7008,20835.51
367.8772,20664.985
368.0535,20376.83
368.2298,20409.2567
368.4061,20269.5267
368.5824,20222.5133
368.7586,20340.41
368.9349,20277.1017
369.1111,20286.1133
369.2873,20267.6833
369.4635,20471.5167
369.6396,20328.3683
369.8158,20125.5317
369.9919,20046.825
370.168,20008.19
370.3441,19984.89
370.5202,19896.2067
370.6962,19827.0617
370.8722,19787.4783
371.0482,19774.0733
371.2242,19815.3833
371.4002,19900.685
371.5761,19881.1083
371.752,19843.89
371.9279,19855.005
372.1038,19826.44
372.2796,19757.0517
372.4555,19762.5133
372.6313,19773.08
372.8071,19759.1483
372.9829,19734.06
373.1586,19745.2983
373.3344,19739.7433
373.5101,19707.675
373.6858,19710.81
373.8615,19699.6633
374.0371,19742.6167
374.2127,19844.5983
374.3884,19810.3067
374.564,19751.365
374.7395,19775.1983
374.9151,19944.1567
375.0906,20191.72
375.2661,20115.4233
375.4416,20092.2933
375.6171,20305.735
375.7925,20384.6483
375.968,20274.855
376.1434,20019.335
376.3188,19954.5017
376.4941,19971.065
376.6695,20067.3117
376.8448,20206.8
377.0201,20121.6333
377.1954,20151.605
377.3707,20281.8417
377.5459,20265.8067
377.7212,20508.7167
377.8964,20705.4583
378.0715,20596.0617
378.2467,20628.1533
378.4218,20962.93
378.597,20574.375
378.7721,20646.89
378.9472,20685.1433
379.1222,20744.1817
379.2973,21460.0983
379.4723,21880.1833
379.6473,21593.3633
379.8223,20892.4467
379.9972,20641.4233
380.1722,20454.6917
380.3471,20564.7867
380.522,20607.625
380.6969,20804.8883
380.8717,21037.1967
381.0466,20662.3383
381.2214,20530.1583
381.3962,20329.8633
381.571,20152.37
381.7457,20196.4133
381.9204,20240.715
382.0952,20170.005
382.2699,20624.5267
382.4445,20738.88
382.6192,20862.1167
382.7938,21340.1767
382.9685,21179.0883
383.1431,20701.0767
383.3176,20541.0883
383.4922,20521.495
383.6667,20505.1517
383.8412,20360.0083
384.0157,20360.7583
384.1902,20547.9983
384.3646,20644.7683
384.5391,20447.2383
384.7134,20350.015
384.8878,20534.7233
385.0622,20762.9017
385.2365,20417.8283
385.4109,20174.19
385.5852,20216.3267
385.7594,20180.825
385.9337,20256.1667
386.1079,20296.8583
386.2822,20477.8033
386.4564,20391.0133
386.6306,20443.3083
386.8047,20653.4367
386.9789,20645.6017
387.153,20893.1933
387.3271,21249.6167
387.5012,21347.7233
387.6752,21627.725
387.8492,21683.7667
388.0233,21408.07
388.1972,21732.0817
388.3712,21684.4017
388.5452,21795.8767
388.7191,21959.7
388.893,22276.2733
389.0669,21973.255
389.2408,21250.7217
389.4146,20711.4067
389.5884,20275.8283
389.7623,20111.1917
389.9361,20179.5267
390.1098,20515.675
390.2835,20593.965
390.4573,20415.1317
390.631,20573.0567
390.8047,21035.51
390.9784,20921.475
391.152,20895.9283
391.3256,21285.9267
391.4992,21235.8183
391.6728,20907.4267
391.8464,21273.79
392.0199,21742.91
392.1934,21618.925
392.3669,22298.9133
392.5403,22189.0167
392.7138,22539.3817
392.8873,23002.0233
393.0607,23772.0533
393.2341,23973.6683
393.4074,23508.4683
393.5808,22387.605
393.7542,22120.9767
393.9274,22072.7417
394.1007,21810.37
394.274,21712.9017
394.4472,21320.5367
394.6205,21551.6617
394.7937,22107.5067
394.9668,22078.285
395.14,21731.3083
395.3131,21507.4
395.4863,21429.2833
395.6594,21439.185
395.8325,20985.7983
396.0055,21093.25
396.1786,21125.5717
396.3516,21221.8183
396.5246,21123.5667
396.6975,20966.1467
396.8705,21706.6983
397.0434,21687.6417
397.2163,20980.495
397.3892,21275.24
397.5621,21834.5517
397.735,22137.7933
397.9077,22955.8967
398.0806,22384.68
398.2534,22273.53
398.4261,22519.475
398.5989,23694.7017
398.7716,23867.5933
398.9443,23245.3617
399.117,22376.0917
399.2896,22118.3183
399.4623,22023.2433
399.6349,21718.2883
399.8075,21129.64
399.9801,21120.5283
400.1526,21124.425
400.3252,20325.96
400.4977,20079.09
400.6702,19982.8567
400.8427,20118.7817
401.0151,20498.1733
401.1875,20402.3333
401.36,20531.0217
401.5323,20391.2317
401.7047,20012.5467
401.877,19788.355
402.0494,19693.685
402.2216,20061.145
402.394,20213.9883
402.5662,19955.8167
402.7385,19865.48
402.9107,19885.5567
403.0829,20078.5
403.2551,19983.095
403.4272,19786.535
403.5994,19781.1833
403.7715,20172.4417
403.9436,20074.225
404.1156,20099.1467
