Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2021-12-26 15:36:51.378264
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2711.1717
218.2508,2769.4
218.442,2825.885
218.6332,2888.3917
218.8244,2949.4217
219.0156,3014.3383
219.2067,3085.02
219.3979,3155.0033
219.589,3225.7883
219.7801,3300.995
219.9712,3377.5783
220.1623,3456.1283
220.3533,3541.68
220.5444,3624.4933
220.7354,3711.815
220.9264,3800.2867
221.1174,3895.58
221.3083,3991.7317
221.4993,4084.1767
221.6902,4178.9733
221.8812,4284.2083
222.0721,4390.015
222.263,4497.8383
222.4538,4608.7233
222.6447,4724.7133
222.8355,4840.1867
223.0264,4957.265
223.2172,5074.0917
223.408,5196.5333
223.5987,5321.9533
223.7895,5450.1883
223.9802,5580.8267
224.1709,5712.6833
224.3616,5850.66
224.5524,5990.5733
224.743,6131.5233
224.9337,6272.0183
225.1243,6425.0483
225.315,6572.6217
225.5056,6719.0233
225.6962,6877.3917
225.8867,7034.35
226.0773,7192.9733
226.2678,7356.9517
226.4584,7522.0183
226.6489,7688.3767
226.8394,7846.62
227.0298,8020.0183
227.2203,8199.3767
227.4108,8388.24
227.6012,8574.2033
227.7916,8750.34
227.982,8933.7517
228.1723,9115.3833
228.3627,9305.155
228.5531,9491.635
228.7434,9680.1483
228.9337,9876.7867
229.124,10078.9633
229.3143,10281.9883
229.5045,10497.8033
229.6948,10715.38
229.885,10936.5183
230.0752,11161.6117
230.2654,11385.9367
230.4556,11606.1517
230.6457,11822.3
230.8358,12039.4317
231.026,12262.7117
231.2161,12483.57
231.4062,12714.3133
231.5963,12934.8567
231.7863,13163.78
231.9764,13408.8967
232.1664,13654.4667
232.3564,13905.6033
232.5464,14148.215
232.7364,14395.115
232.9263,14634.33
233.1163,14885.315
233.3062,15143.4233
233.4961,15415.5683
233.686,15664.22
233.8758,15891.315
234.0657,16126.745
234.2555,16385.7333
234.4454,16642.1783
234.6352,16889.4933
234.825,17141.5433
235.0147,17383.6583
235.2045,17632.555
235.3942,17878.99
235.5839,18129.425
235.7737,18369.5567
235.9633,18614.695
236.153,18883.095
236.3427,19139.2233
236.5323,19386.94
236.7219,19626.7767
236.9115,19844.2133
237.1011,20070.3267
237.2907,20328.3833
237.4803,20573.305
237.6698,20804.6667
237.8593,21050.2633
238.0488,21287.3717
238.2383,21530.5233
238.4278,21762.5567
238.6172,22024.3467
238.8066,22263.555
238.9961,22504.52
239.1855,22759.4067
239.3748,22996.3
239.5642,23209.3533
239.7536,23455.105
239.9429,23686.7917
240.1322,23895.385
240.3215,24119.4217
240.5108,24346.185
240.7001,24580.6467
240.8893,24801.9033
241.0786,25014.3717
241.2677,25223.5683
241.457,25460.5783
241.6461,25633.57
241.8353,25815.5183
242.0244,26010.6483
242.2136,26187.6333
242.4027,26386.0783
242.5918,26572.7033
242.7809,26729.55
242.9699,26810.44
243.159,26950.9733
243.348,27186.4267
243.537,27430.59
243.726,27619.4417
243.915,27777.3517
244.1039,27933.5467
244.2929,27989.575
244.4818,28076.565
244.6707,28265.7017
244.8596,28506.9683
245.0485,28720.9317
245.2373,28927.595
245.4262,29121.4833
245.615,29292.0467
245.8038,29420.9533
245.9926,29600.1983
246.1814,29722.805
246.3701,29701.22
246.5589,29767.2317
246.7476,29956.1633
246.9363,30194.57
247.1249,30381.4317
247.3136,30573.25
247.5023,30742.6033
247.6909,30923.3033
247.8795,31084.7583
248.0681,31241.245
248.2567,31405.5783
248.4453,31556.175
248.6338,31688.335
248.8224,31689.8933
249.0109,31644.0183
249.1994,31809.8717
249.3878,32025.4933
249.5763,32213.4467
249.7648,32373.3283
249.9532,32527.0533
250.1416,32723.0333
250.33,32905.8083
250.5183,33072.34
250.7067,33197.9767
250.8951,33311.1867
251.0834,33432.425
251.2717,33551.9217
251.46,33651.6383
251.6483,33750.4383
251.8365,33776.7283
252.0247,33745.0733
252.213,33895.2067
252.4012,34049.5233
252.5894,34236.8933
252.7775,34365.1483
252.9657,34477.0183
253.1538,34635.55
253.3419,34752.885
253.53,34821.1317
253.7181,34927.0333
253.9062,35020.7583
254.0942,35112.7283
254.2823,35180.4683
254.4703,35251.8783
254.6583,35333.9417
254.8463,35414.9033
255.0342,35452.8617
255.2222,35496.4267
255.4101,35478.77
255.598,35473.185
255.7859,35595.56
255.9738,35738.5233
256.1616,35875.0067
256.3495,36023.8267
256.5373,36133.5683
256.7251,36285.9633
256.9129,36380.9683
257.1006,36461.4483
257.2884,36574.4317
257.4761,36691.2467
257.6638,36762.8283
257.8515,36790.8083
258.0392,36857.23
258.2269,36903.7283
258.4146,36948.165
258.6022,37002.7867
258.7898,37010.28
258.9774,37046.015
259.165,37113.8433
259.3525,37152.6317
259.5401,37191.175
259.7276,37273.1267
259.9151,37337.2033
260.1026,37386.7183
260.2901,37459.09
260.4776,37527.56
260.665,37640.075
260.8524,37752.565
261.0398,37852.75
261.2272,37897.7617
261.4146,37901.7667
261.6019,37947.7067
261.7893,38003.3183
261.9766,38037.7133
262.1639,38088.8017
262.3512,38077.8083
262.5384,38080.95
262.7257,38083.7117
262.9129,38102.5433
263.1001,38110.3733
263.2873,38163.58
263.4745,38187.3733
263.6617,38108.3533
263.8488,38137.9583
264.0359,38170.285
264.2231,38183.1833
264.4101,38197.8183
264.5972,38226.1767
264.7842,38244.9833
264.9713,38246.9633
265.1583,38240.5133
265.3453,38248.9383
265.5323,38275.27
265.7193,38300.7
265.9062,38339.2083
266.0931,38342.5317
266.2801,38326.19
266.4669,38357.0817
266.6538,38378.1917
266.8407,38407.1233
267.0276,38371.9433
267.2143,38334.1567
267.4012,38336.1917
267.588,38263.075
267.7747,38245.8233
267.9615,38240.8233
268.1482,38217.37
268.3349,38210.6317
268.5217,38179.5417
268.7083,38122.16
268.895,38094.2867
269.0817,38099.31
269.2682,38071.7717
269.4549,38011.4367
269.6415,37912.5883
269.8281,37877.7217
270.0146,37891.6983
270.2012,37884.9883
270.3877,37891.0333
270.5742,37859.9433
270.7607,37832.3283
270.9472,37799.2617
271.1336,37767.7933
271.32,37716.365
271.5065,37670.535
271.6929,37641.9567
271.8792,37649.4583
272.0656,37618.8467
272.252,37611.0033
272.4383,37588.6117
272.6246,37540.125
272.8109,37498.6133
272.9972,37534.8533
273.1835,37534.0233
273.3697,37532.8617
273.5559,37515.0667
273.7421,37492.5667
273.9283,37459.2167
274.1145,37425.6933
274.3007,37398.405
274.4868,37392.7817
274.6729,37411.5983
274.859,37393.625
275.0451,37361.6217
275.2311,37246.735
275.4172,37239.1717
275.6032,37234.9117
275.7892,37238.4917
275.9752,37209.24
276.1612,37208.3117
276.3472,37139.5983
276.5331,37100.7183
276.719,37069.04
276.9049,37045.64
277.0908,36985.1
277.2767,36954.0583
277.4625,36938.8417
277.6484,36898.425
277.8342,36836.3
278.02,36803.9183
278.2057,36798.255
278.3915,36816.8167
278.5772,36789.095
278.763,36718.67
278.9487,36726.6533
279.1343,36730.2267
279.32,36673.7633
279.5057,36592.1
279.6913,36474.0833
279.877,36425.405
280.0625,36381.7633
280.2481,36304.0533
280.4337,36231.7683
280.6192,36240.7267
280.8048,36242.72
280.9903,36175.0567
281.1758,36099.1283
281.3612,36019.3883
281.5467,35973.5883
281.7321,35983.88
281.9175,35963.4283
282.1029,35917.3217
282.2884,35880.91
282.4737,35798.8283
282.6591,35724.3067
282.8444,35685.8933
283.0297,35644.925
283.215,35611.9583
283.4002,35572.0617
283.5855,35489.6183
283.7707,35368.235
283.956,35305.115
284.1412,35247.81
284.3264,35233.4883
284.5115,35237.71
284.6967,35221.2917
284.8818,35153.02
285.0669,35057.4
285.252,35014.6267
285.4371,34983.605
285.6222,34906.2617
285.8072,34838.295
285.9922,34779.1633
286.1772,34765.5617
286.3622,34753.9817
286.5472,34672.3183
286.7321,34588.4467
286.9171,34591.8367
287.102,34563.2733
287.2869,34560.285
287.4717,34578.2833
287.6566,34544.2067
287.8415,34508.33
288.0263,34457.9017
288.2111,34354.18
288.3959,34255.045
288.5806,34224.9733
288.7654,34199.7667
288.9501,34240.7833
289.1348,34220.0
289.3195,34182.3383
289.5042,34157.2183
289.6889,34155.5283
289.8735,34054.1583
290.0581,33997.685
290.2428,33902.0833
290.4273,33872.3683
290.6119,33879.6533
290.7965,33835.9133
290.981,33807.3633
291.1655,33762.0017
291.35,33639.29
291.5345,33553.8367
291.719,33531.2267
291.9034,33512.6483
292.0878,33530.4533
292.2722,33489.7617
292.4566,33419.3667
292.641,33397.5567
292.8253,33365.3317
293.0096,33304.3017
293.194,33287.4017
293.3783,33252.9717
293.5626,33243.0883
293.7468,33217.38
293.9311,33190.2417
294.1153,33102.6983
294.2995,32970.6917
294.4837,32879.1083
294.6678,32800.8183
294.852,32741.7717
295.0361,32725.78
295.2202,32706.3117
295.4043,32692.765
295.5884,32645.655
295.7725,32607.895
295.9565,32554.1683
296.1405,32458.035
296.3246,32397.97
296.5085,32410.5683
296.6925,32423.4
296.8764,32380.8167
297.0603,32330.2
297.2443,32270.8167
297.4282,32192.5233
297.612,32110.4683
297.7959,32042.9933
297.9797,31990.1533
298.1635,31912.2833
298.3474,31933.5483
298.5311,31935.5233
298.7149,31853.6683
298.8987,31755.2067
299.0823,31696.7767
299.2661,31613.0083
299.4498,31491.6133
299.6334,31462.6467
299.8171,31441.5817
300.0007,31400.985
300.1843,31363.88
300.368,31323.3617
300.5515,31270.72
300.7351,31225.7033
300.9186,31177.11
301.1021,31112.105
301.2857,31074.8067
301.4691,31037.6583
301.6526,31027.06
301.8361,30952.64
302.0195,30885.5283
302.2029,30839.4133
302.3863,30812.5033
302.5697,30748.8967
302.753,30727.4133
302.9364,30724.7433
303.1197,30732.2967
303.303,30689.135
303.4863,30606.5417
303.6696,30496.0117
303.8528,30411.6683
304.036,30363.7533
304.2192,30352.09
304.4024,30309.745
304.5856,30244.7567
304.7688,30211.395
304.9519,30178.4567
305.135,30129.0367
305.3181,30075.9517
305.5012,30039.85
305.6842,30021.8183
305.8673,29975.7133
306.0504,29910.415
306.2333,29819.2167
306.4163,29792.46
306.5993,29733.46
306.7822,29700.6683
306.9652,29673.68
307.1481,29611.6333
307.331,29558.74
307.5139,29502.9717
307.6967,29430.9833
307.8796,29371.0633
308.0624,29323.1883
308.2452,29263.91
308.428,29218.4767
308.6107,29190.865
308.7935,29140.8417
308.9762,29093.2467
309.1589,29048.3317
309.3416,28997.045
309.5243,28944.305
309.7069,28902.35
309.8896,28843.315
310.0721,28798.895
310.2548,28763.915
310.4373,28730.4517
310.6199,28720.9067
310.8024,28662.405
310.985,28630.515
311.1674,28555.7833
311.3499,28476.335
311.5324,28450.7967
311.7148,28450.9833
311.8973,28403.6933
312.0797,28363.075
312.2621,28324.1183
312.4445,28279.535
312.6268,28220.7883
312.8091,28181.7483
312.9915,28107.5317
313.1738,28065.6967
313.356,27992.375
313.5383,27925.0033
313.7206,27895.0433
313.9027,27832.5983
314.085,27800.7883
314.2672,27775.0667
314.4493,27751.2583
314.6314,27743.71
314.8136,27727.335
314.9957,27664.77
315.1778,27592.5967
315.3598,27558.7417
315.5419,27544.305
315.724,27528.0967
315.9059,27493.495
316.088,27452.1267
316.2699,27444.895
316.4519,27415.195
316.6338,27357.6517
316.8157,27257.7683
316.9977,27219.6333
317.1795,27218.8233
317.3614,27211.9433
317.5432,27186.9667
317.7251,27129.1767
317.9069,27047.9517
318.0887,27001.1967
318.2704,26950.5683
318.4522,26941.0633
318.6339,26939.6133
318.8156,26967.3367
318.9973,26930.7183
319.179,26923.645
319.3607,26927.1367
319.5423,26928.9283
319.7239,26891.8433
319.9055,26847.2083
320.0871,26811.15
320.2687,26788.9367
320.4502,26760.4733
320.6317,26703.1733
320.8132,26683.1167
320.9947,26672.97
321.1761,26677.8733
321.3576,26660.8033
321.5391,26630.125
321.7205,26588.3183
321.9019,26549.8633
322.0832,26491.985
322.2646,26448.4533
322.4459,26414.91
322.6272,26366.175
322.8085,26335.3567
322.9898,26308.0283
323.1711,26264.6683
323.3523,26228.79
323.5335,26187.1783
323.7147,26225.7533
323.8959,26274.2667
324.0771,26272.3667
324.2582,26237.8017
324.4393,26212.9467
324.6204,26218.0233
324.8015,26198.6483
324.9826,26217.9217
325.1637,26240.9833
325.3447,26228.0617
325.5257,26231.03
325.7067,26218.175
325.8877,26114.29
326.0686,26010.6017
326.2496,26001.345
326.4305,25962.515
326.6114,25951.5783
326.7922,25944.29
326.9731,25943.4033
327.1539,25909.195
327.3347,25891.4933
327.5155,25881.6717
327.6963,25910.435
327.8771,25908.94
328.0578,25859.7633
328.2385,25771.2217
328.4193,25755.0783
328.5999,25731.21
328.7806,25681.8183
328.9613,25691.1867
329.1419,25680.975
329.3225,25676.8483
329.5031,25626.69
329.6837,25586.83
329.8642,25544.9833
330.0447,25534.385
330.2252,25492.6683
330.4057,25442.7067
330.5862,25431.7783
330.7667,25445.1967
330.9471,25457.315
331.1275,25435.7733
331.3079,25372.9433
331.4883,25332.32
331.6687,25328.7367
331.849,25295.2617
332.0293,25251.1
332.2096,25219.055
332.3899,25213.4883
332.5702,25226.465
332.7504,25234.7933
332.9306,25235.1617
333.1108,25184.51
333.291,25121.735
333.4712,25114.625
333.6514,25139.5983
333.8315,25122.0333
334.0116,25096.9417
334.1917,25090.3067
334.3717,25091.875
334.5518,25102.0283
334.7318,25063.0683
334.9119,25039.0517
335.0918,25043.8817
335.2718,25037.3983
335.4518,25022.655
335.6317,25003.7883
335.8116,24996.02
335.9915,24947.25
336.1714,24891.96
336.3513,24884.0017
336.5311,24897.075
336.7109,24898.9967
336.8907,24855.385
337.0705,24782.675
337.2502,24713.5033
337.43,24689.49
337.6097,24642.1967
337.7894,24613.8667
337.9691,24612.9833
338.1488,24630.29
338.3284,24636.2617
338.508,24669.4767
338.6877,24658.9017
338.8672,24624.9083
339.0468,24563.845
339.2263,24524.9933
339.4059,24537.855
339.5854,24568.27
339.7649,24555.2517
339.9443,24536.6467
340.1238,24527.1117
340.3032,24535.1333
340.4826,24546.5033
340.662,24482.27
340.8414,24431.755
341.0207,24442.89
341.2001,24453.9383
341.3794,24449.9633
341.5587,24481.415
341.738,24444.6117
341.9172,24402.8633
342.0965,24350.6817
342.2757,24269.7167
342.4549,24195.6883
342.6341,24190.0417
342.8132,24193.4633
342.9923,24228.115
343.1715,24253.03
343.3506,24237.955
343.5296,24179.03
343.7087,24149.4033
343.8878,24117.2167
344.0668,24103.84
344.2458,24092.2017
344.4248,24037.4667
344.6037,24020.32
344.7827,24018.7983
344.9616,23988.6567
345.1405,23997.5067
345.3194,23983.27
345.4982,23939.34
345.6771,23908.635
345.8559,23916.48
346.0347,23883.81
346.2135,23861.69
346.3923,23876.8067
346.571,23818.495
346.7498,23777.3383
346.9285,23820.9817
347.1071,23761.125
347.2859,23718.935
347.4645,23741.9117
347.6431,23802.36
347.8217,23868.09
348.0003,23837.98
348.1789,23711.2483
348.3574,23631.57
348.5359,23567.01
348.7145,23521.2817
348.893,23510.8033
349.0714,23501.7967
349.2499,23446.0117
349.4283,23389.855
349.6068,23319.4133
349.7852,23294.5583
349.9635,23314.6083
350.1419,23304.875
350.3202,23262.665
350.4985,23202.1883
350.6768,23159.2217
350.8551,23138.5233
351.0334,23104.5333
351.2116,23066.4333
351.3898,23062.5933
351.568,23036.3683
351.7462,23039.0567
351.9243,23007.9667
352.1025,22967.6867
352.2806,22928.0867
352.4587,22922.465
352.6368,22885.1867
352.8148,22811.29
352.9929,22772.4433
353.1709,22775.0983
353.3489,22763.145
353.5268,22720.2567
353.7048,22675.6467
353.8828,22647.3883
354.0607,22597.9083
354.2386,22589.4883
354.4165,22560.0167
354.5943,22527.5417
354.7722,22511.9667
354.95,22531.0017
355.1278,22510.56
355.3056,22444.9283
355.4833,22358.9083
355.6611,22296.0783
355.8388,22236.65
356.0165,22201.235
356.1942,22216.4133
356.3719,22244.5733
356.5495,22225.6867
356.7271,22197.0317
356.9047,22161.965
357.0823,22158.555
357.2599,22162.0467
357.4374,22122.075
357.6149,22059.2417
357.7924,21991.47
357.9699,21958.2467
358.1474,21922.5383
358.3248,21868.7883
358.5023,21828.0633
358.6797,21771.33
358.8571,21736.145
359.0344,21701.3283
359.2118,21652.5033
359.3891,21612.5717
359.5664,21587.2417
359.7437,21562.1483
359.9209,21488.56
360.0982,21415.6783
360.2754,21371.2917
360.4526,21394.59
360.6298,21408.8083
360.807,21404.06
360.9841,21353.5617
361.1613,21290.8283
361.3383,21288.66
361.5154,21288.3283
361.6925,21226.2133
361.8695,21192.9283
362.0466,21151.175
362.2236,21129.0317
362.4005,21148.39
362.5775,21082.835
362.7545,20996.075
362.9314,20975.4883
363.1083,20982.07
363.2852,20933.0733
363.462,20878.5483
363.6389,20879.9967
363.8157,20848.5933
363.9925,20849.4883
364.1693,20819.99
364.346,20732.6017
364.5228,20744.23
364.6996,20759.5683
364.8762,20772.1767
365.0529,20713.4983
365.2296,20676.0467
365.4062,20722.6733
365.5829,20659.77
365.7595,20648.095
365.9361,20651.19
366.1126,20617.1567
366.2892,20709.8017
366.4657,20860.865
366.6422,20953.3667
366.8186,20977.0883
366.9951,20934.12
367.1716,20817.2933
367.348,20882.175
367.5244,21060.77
367.7008,21180.4683
367.8772,21020.9
368.0535,20703.38
368.2298,20731.8483
368.4061,20602.9233
368.5824,20541.1367
368.7586,20664.0767
368.9349,20609.5883
369.1111,20617.8667
369.2873,20592.0617
369.4635,20801.715
369.6396,20675.1433
369.8158,20456.1633
369.9919,20375.2783
370.168,20334.0867
370.3441,20314.92
370.5202,20217.0917
370.6962,20141.98
370.8722,20103.485
371.0482,20094.0683
371.2242,20137.7017
371.4002,20228.3767
371.5761,20214.2567
371.752,20172.2183
371.9279,20172.3433
372.1038,20141.38
372.2796,20068.3717
372.4555,20078.3617
372.6313,20094.275
372.8071,20080.44
372.9829,20050.6917
373.1586,20059.0783
373.3344,20058.8217
373.5101,20017.1783
373.6858,20022.2433
373.8615,20012.72
374.0371,20060.3733
374.2127,20172.7417
374.3884,20142.6283
374.564,20067.38
374.7395,20087.11
374.9151,20254.585
375.0906,20531.6017
375.2661,20463.645
375.4416,20428.2167
375.6171,20642.7367
375.7925,20731.5383
375.968,20629.2383
376.1434,20358.0317
376.3188,20279.905
376.4941,20294.365
376.6695,20400.825
376.8448,20548.145
377.0201,20477.2167
377.1954,20484.25
377.3707,20633.7483
377.5459,20614.44
377.7212,20856.7517
377.8964,21076.515
378.0715,20987.835
378.2467,20964.6217
378.4218,21359.5167
378.597,20936.8317
378.7721,21000.7933
378.9472,21035.8483
379.1222,21094.4917
379.2973,21819.9883
379.4723,22278.14
379.6473,22030.065
379.8223,21249.7633
379.9972,20977.9217
380.1722,20790.14
380.3471,20919.0133
380.522,20975.8667
380.6969,21148.265
380.8717,21433.6833
381.0466,21047.515
381.2214,20896.2033
381.3962,20677.725
381.571,20495.5817
381.7457,20530.3667
381.9204,20596.1
382.0952,20499.9483
382.2699,20960.035
382.4445,21102.7217
382.6192,21200.7367
382.7938,21688.3717
382.9685,21569.8617
383.1431,21054.345
383.3176,20853.6733
383.4922,20841.0467
383.6667,20838.4683
383.8412,20691.8833
384.0157,20681.2333
384.1902,20873.57
384.3646,21003.6567
384.5391,20807.4417
384.7134,20700.2967
384.8878,20884.08
385.0622,21143.9683
385.2365,20807.6283
385.4109,20523.9933
385.5852,20561.36
385.7594,20522.1633
385.9337,20598.555
386.1079,20643.935
386.2822,20835.5483
386.4564,20760.8633
386.6306,20785.3267
386.8047,21008.815
386.9789,20997.91
387.153,21227.37
387.3271,21629.3783
387.5012,21703.3067
387.6752,21997.9517
387.8492,22079.2867
388.0233,21767.32
388.1972,22078.9817
388.3712,22055.945
388.5452,22160.2217
388.7191,22320.225
388.893,22671.57
389.0669,22385.4133
389.2408,21653.2967
389.4146,21074.9117
389.5884,20632.99
389.7623,20460.7967
389.9361,20528.5017
390.1098,20888.4
390.2835,20992.3717
390.4573,20791.3833
390.631,20922.6333
390.8047,21416.555
390.9784,21332.755
391.152,21274.6317
391.3256,21666.495
391.4992,21669.4083
391.6728,21291.4717
391.8464,21628.7383
392.0199,22145.67
392.1934,21996.2717
392.3669,22701.4133
392.5403,22603.9883
392.7138,22936.6683
392.8873,23378.3333
393.0607,24205.5817
393.2341,24415.61
393.4074,23984.4483
393.5808,22772.1383
393.7542,22460.1233
393.9274,22459.8133
394.1007,22201.0717
394.274,22153.6933
394.4472,21713.7233
394.6205,21942.855
394.7937,22531.875
394.9668,22565.55
395.14,22180.5417
395.3131,21951.7667
395.4863,21824.1367
395.6594,21901.725
395.8325,21409.885
396.0055,21518.55
396.1786,21526.22
396.3516,21643.75
396.5246,21541.3967
396.6975,21338.92
396.8705,22060.2467
397.0434,22163.3117
397.2163,21375.5817
397.3892,21651.105
397.5621,22259.0483
397.735,22593.4283
397.9077,23478.0083
398.0806,22944.3183
398.2534,22731.9817
398.4261,23006.6533
398.5989,24186.375
398.7716,24506.89
398.9443,23834.6917
399.117,22911.1917
399.2896,22582.9717
399.4623,22527.5917
399.6349,22254.8867
399.8075,21634.43
399.9801,21594.17
400.1526,21660.2367
400.3252,20813.22
400.4977,20546.435
400.6702,20422.45
400.8427,20567.56
401.0151,21003.5017
401.1875,20909.365
401.36,21033.185
401.5323,20916.87
401.7047,20496.9917
401.877,20273.64
402.0494,20153.1
402.2216,20537.9933
402.394,20739.01
402.5662,20462.9917
402.7385,20368.955
402.9107,20372.015
403.0829,20575.285
403.2551,20497.0017
403.4272,20273.12
403.5994,20259.0117
403.7715,20684.8917
403.9436,20615.4417
404.1156,20625.665
