Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2021-12-26 19:59:24.208269
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2699.2083
218.2508,2756.5
218.442,2815.22
218.6332,2877.4867
218.8244,2937.1967
219.0156,3002.185
219.2067,3071.4383
219.3979,3142.5
219.589,3214.2967
219.7801,3288.675
219.9712,3363.545
220.1623,3443.235
220.3533,3527.6
220.5444,3611.6983
220.7354,3697.8967
220.9264,3785.5167
221.1174,3880.3117
221.3083,3976.3433
221.4993,4068.4417
221.6902,4163.5583
221.8812,4269.93
222.0721,4375.4033
222.263,4482.2417
222.4538,4593.3433
222.6447,4708.485
222.8355,4824.7033
223.0264,4941.6217
223.2172,5059.0367
223.408,5180.6483
223.5987,5305.99
223.7895,5434.4183
223.9802,5566.1217
224.1709,5696.0383
224.3616,5836.035
224.5524,5975.2817
224.743,6118.1967
224.9337,6258.0333
225.1243,6412.9267
225.315,6559.7517
225.5056,6704.445
225.6962,6863.93
225.8867,7023.6667
226.0773,7180.98
226.2678,7344.7967
226.4584,7511.9367
226.6489,7678.1967
226.8394,7837.21
227.0298,8010.4767
227.2203,8192.8933
227.4108,8381.03
227.6012,8565.0067
227.7916,8745.465
227.982,8928.825
228.1723,9109.825
228.3627,9301.3617
228.5531,9487.8633
228.7434,9677.7867
228.9337,9876.995
229.124,10079.3883
229.3143,10281.2583
229.5045,10500.9533
229.6948,10718.0833
229.885,10941.1583
230.0752,11165.5517
230.2654,11390.7367
230.4556,11611.5017
230.6457,11831.7467
230.8358,12050.9283
231.026,12275.715
231.2161,12496.515
231.4062,12728.3933
231.5963,12952.5717
231.7863,13183.0067
231.9764,13428.6017
232.1664,13674.295
232.3564,13926.4717
232.5464,14172.3567
232.7364,14421.2883
232.9263,14659.1933
233.1163,14914.7617
233.3062,15172.6633
233.4961,15445.6633
233.686,15699.2617
233.8758,15927.5433
234.0657,16163.1583
234.2555,16424.695
234.4454,16681.485
234.6352,16935.1067
234.825,17186.4217
235.0147,17428.9633
235.2045,17680.8867
235.3942,17929.6133
235.5839,18183.835
235.7737,18430.64
235.9633,18672.4183
236.153,18943.9317
236.3427,19205.3033
236.5323,19458.13
236.7219,19696.1367
236.9115,19915.045
237.1011,20146.645
237.2907,20402.2867
237.4803,20649.625
237.6698,20886.6433
237.8593,21130.3067
238.0488,21370.415
238.2383,21617.1067
238.4278,21853.4433
238.6172,22117.25
238.8066,22358.095
238.9961,22600.1617
239.1855,22859.4083
239.3748,23096.605
239.5642,23317.2017
239.7536,23561.7083
239.9429,23796.1533
240.1322,24006.565
240.3215,24233.0733
240.5108,24465.0833
240.7001,24699.68
240.8893,24921.1917
241.0786,25137.0667
241.2677,25346.8617
241.457,25584.3467
241.6461,25761.2317
241.8353,25948.0633
242.0244,26138.6783
242.2136,26319.5917
242.4027,26522.4433
242.5918,26712.6267
242.7809,26867.6433
242.9699,26949.5283
243.159,27089.865
243.348,27332.2367
243.537,27577.9183
243.726,27769.2033
243.915,27931.87
244.1039,28086.6117
244.2929,28141.145
244.4818,28228.4183
244.6707,28420.695
244.8596,28666.835
245.0485,28885.2983
245.2373,29096.3
245.4262,29289.5583
245.615,29467.825
245.8038,29593.7267
245.9926,29781.3283
246.1814,29894.5383
246.3701,29868.69
246.5589,29936.0
246.7476,30131.83
246.9363,30377.905
247.1249,30564.795
247.3136,30757.875
247.5023,30926.93
247.6909,31109.9883
247.8795,31275.7033
248.0681,31435.4267
248.2567,31599.8683
248.4453,31749.3483
248.6338,31880.2583
248.8224,31879.8417
249.0109,31832.3883
249.1994,31995.0233
249.3878,32215.67
249.5763,32409.065
249.7648,32573.875
249.9532,32729.955
250.1416,32930.1217
250.33,33114.1617
250.5183,33281.595
250.7067,33409.7433
250.8951,33519.9583
251.0834,33644.4
251.2717,33760.09
251.46,33860.51
251.6483,33959.8617
251.8365,33985.545
252.0247,33952.225
252.213,34103.6683
252.4012,34259.235
252.5894,34445.4617
252.7775,34577.97
252.9657,34689.6183
253.1538,34850.4083
253.3419,34967.0717
253.53,35041.805
253.7181,35148.6583
253.9062,35243.1133
254.0942,35332.6533
254.2823,35398.55
254.4703,35473.5517
254.6583,35552.79
254.8463,35630.3267
255.0342,35672.025
255.2222,35711.6267
255.4101,35697.5217
255.598,35693.645
255.7859,35809.8883
255.9738,35952.3367
256.1616,36094.4883
256.3495,36244.1967
256.5373,36351.1
256.7251,36505.6733
256.9129,36600.4417
257.1006,36689.3817
257.2884,36799.1817
257.4761,36914.93
257.6638,36983.35
257.8515,37020.14
258.0392,37081.2483
258.2269,37123.2817
258.4146,37170.7483
258.6022,37232.8917
258.7898,37245.9967
258.9774,37275.6433
259.165,37341.805
259.3525,37374.2483
259.5401,37410.9333
259.7276,37491.3517
259.9151,37556.8917
260.1026,37612.885
260.2901,37685.4117
260.4776,37755.1917
260.665,37875.56
260.8524,37979.95
261.0398,38089.6783
261.2272,38127.17
261.4146,38128.8967
261.6019,38175.4483
261.7893,38233.125
261.9766,38260.9083
262.1639,38316.9917
262.3512,38304.6567
262.5384,38305.04
262.7257,38302.7083
262.9129,38318.045
263.1001,38331.915
263.2873,38381.7883
263.4745,38402.7083
263.6617,38324.555
263.8488,38351.2817
264.0359,38384.2667
264.2231,38396.8683
264.4101,38416.6367
264.5972,38445.3833
264.7842,38467.1367
264.9713,38464.78
265.1583,38455.8833
265.3453,38467.615
265.5323,38493.2783
265.7193,38512.535
265.9062,38553.9233
266.0931,38560.9117
266.2801,38543.3983
266.4669,38568.54
266.6538,38588.055
266.8407,38611.4983
267.0276,38580.1383
267.2143,38538.4717
267.4012,38541.6417
267.588,38468.6917
267.7747,38453.09
267.9615,38443.4667
268.1482,38415.8
268.3349,38411.375
268.5217,38378.74
268.7083,38317.6583
268.895,38291.1433
269.0817,38295.7417
269.2682,38272.27
269.4549,38206.8533
269.6415,38111.1017
269.8281,38076.5617
270.0146,38089.3117
270.2012,38080.395
270.3877,38080.89
270.5742,38051.0533
270.7607,38024.7717
270.9472,37995.3667
271.1336,37959.705
271.32,37902.625
271.5065,37854.2233
271.6929,37829.7017
271.8792,37838.4083
272.0656,37808.7633
272.252,37795.7767
272.4383,37770.0783
272.6246,37722.0783
272.8109,37679.15
272.9972,37711.02
273.1835,37717.645
273.3697,37713.065
273.5559,37697.1667
273.7421,37675.2683
273.9283,37639.4967
274.1145,37601.655
274.3007,37575.0933
274.4868,37563.56
274.6729,37585.9917
274.859,37565.6717
275.0451,37534.24
275.2311,37420.4033
275.4172,37414.305
275.6032,37409.3133
275.7892,37412.7833
275.9752,37381.1233
276.1612,37384.9533
276.3472,37315.8817
276.5331,37274.1917
276.719,37242.1183
276.9049,37214.9
277.0908,37154.5733
277.2767,37120.3583
277.4625,37107.8283
277.6484,37063.1617
277.8342,36999.5867
278.02,36966.65
278.2057,36961.0017
278.3915,36976.9267
278.5772,36950.9117
278.763,36883.75
278.9487,36892.36
279.1343,36891.76
279.32,36837.7217
279.5057,36756.42
279.6913,36633.4033
279.877,36586.4533
280.0625,36545.6967
280.2481,36464.2083
280.4337,36395.3533
280.6192,36403.8433
280.8048,36407.3133
280.9903,36344.185
281.1758,36261.9533
281.3612,36181.8733
281.5467,36132.2217
281.7321,36145.4367
281.9175,36124.105
282.1029,36077.8033
282.2884,36047.6317
282.4737,35960.5117
282.6591,35885.605
282.8444,35848.5733
283.0297,35808.6917
283.215,35773.4633
283.4002,35732.59
283.5855,35649.0267
283.7707,35529.315
283.956,35465.5433
284.1412,35409.875
284.3264,35399.155
284.5115,35401.46
284.6967,35388.515
284.8818,35315.3817
285.0669,35219.59
285.252,35180.2333
285.4371,35150.1767
285.6222,35074.555
285.8072,35012.49
285.9922,34952.5683
286.1772,34935.385
286.3622,34921.025
286.5472,34843.385
286.7321,34760.85
286.9171,34758.4217
287.102,34735.5317
287.2869,34726.6783
287.4717,34747.4417
287.6566,34713.2733
287.8415,34678.7417
288.0263,34628.7267
288.2111,34525.675
288.3959,34430.735
288.5806,34395.1067
288.7654,34370.0833
288.9501,34414.8833
289.1348,34396.285
289.3195,34361.115
289.5042,34337.475
289.6889,34335.5367
289.8735,34235.1733
290.0581,34180.4417
290.2428,34085.8
290.4273,34052.605
290.6119,34051.9833
290.7965,34019.2317
290.981,33991.5283
291.1655,33945.64
291.35,33830.555
291.5345,33740.815
291.719,33712.66
291.9034,33703.2367
292.0878,33718.7
292.2722,33678.96
292.4566,33609.8333
292.641,33589.025
292.8253,33556.2383
293.0096,33496.4967
293.194,33483.83
293.3783,33448.695
293.5626,33433.8083
293.7468,33410.15
293.9311,33383.4283
294.1153,33298.7467
294.2995,33169.8483
294.4837,33079.735
294.6678,33000.2117
294.852,32938.3667
295.0361,32921.7383
295.2202,32897.8133
295.4043,32892.2083
295.5884,32843.4383
295.7725,32809.26
295.9565,32756.7517
296.1405,32659.8533
296.3246,32602.2433
296.5085,32611.2283
296.6925,32624.0817
296.8764,32581.9767
297.0603,32530.9617
297.2443,32474.18
297.4282,32398.7383
297.612,32318.5767
297.7959,32247.1217
297.9797,32197.1183
298.1635,32119.2717
298.3474,32135.2483
298.5311,32144.4567
298.7149,32058.7733
298.8987,31957.775
299.0823,31904.465
299.2661,31816.8333
299.4498,31697.5717
299.6334,31669.51
299.8171,31650.2483
300.0007,31607.4733
300.1843,31576.87
300.368,31535.8483
300.5515,31487.6883
300.7351,31439.4083
300.9186,31392.4
301.1021,31323.3317
301.2857,31295.3983
301.4691,31255.14
301.6526,31242.5133
301.8361,31174.6333
302.0195,31107.5917
302.2029,31064.2783
302.3863,31039.7467
302.5697,30972.6317
302.753,30953.7233
302.9364,30945.9883
303.1197,30954.8833
303.303,30912.05
303.4863,30833.5717
303.6696,30721.2967
303.8528,30638.3633
304.036,30585.7033
304.2192,30576.7167
304.4024,30541.4867
304.5856,30474.3733
304.7688,30441.7467
304.9519,30409.1283
305.135,30358.6183
305.3181,30306.3183
305.5012,30267.4017
305.6842,30250.9583
305.8673,30213.5367
306.0504,30146.4167
306.2333,30052.7567
306.4163,30028.0217
306.5993,29968.845
306.7822,29933.695
306.9652,29907.16
307.1481,29846.0267
307.331,29788.9383
307.5139,29731.29
307.6967,29666.7267
307.8796,29603.845
308.0624,29558.1267
308.2452,29496.4817
308.428,29443.1
308.6107,29421.6483
308.7935,29371.5133
308.9762,29323.4267
309.1589,29281.58
309.3416,29231.5
309.5243,29174.9567
309.7069,29134.01
309.8896,29073.29
310.0721,29028.7333
310.2548,28997.5317
310.4373,28962.9133
310.6199,28954.5283
310.8024,28897.7583
310.985,28869.185
311.1674,28792.8683
311.3499,28712.6767
311.5324,28689.8833
311.7148,28691.1433
311.8973,28635.9683
312.0797,28592.6117
312.2621,28556.8283
312.4445,28505.8333
312.6268,28452.425
312.8091,28412.35
312.9915,28340.8183
313.1738,28301.0867
313.356,28231.76
313.5383,28159.9833
313.7206,28128.9317
313.9027,28067.6567
314.085,28034.2967
314.2672,28006.5283
314.4493,27987.1217
314.6314,27977.7267
314.8136,27962.16
314.9957,27898.18
315.1778,27825.525
315.3598,27795.8617
315.5419,27782.36
315.724,27764.5367
315.9059,27731.5017
316.088,27690.42
316.2699,27678.5217
316.4519,27648.555
316.6338,27592.6217
316.8157,27491.5467
316.9977,27453.055
317.1795,27452.8467
317.3614,27447.9317
317.5432,27420.99
317.7251,27364.43
317.9069,27282.6783
318.0887,27239.9917
318.2704,27185.97
318.4522,27179.12
318.6339,27176.6183
318.8156,27205.2017
318.9973,27165.855
319.179,27159.1167
319.3607,27162.93
319.5423,27166.13
319.7239,27130.1383
319.9055,27081.24
320.0871,27041.1283
320.2687,27023.9367
320.4502,26997.5133
320.6317,26937.7117
320.8132,26916.2567
320.9947,26913.37
321.1761,26916.0517
321.3576,26895.5133
321.5391,26861.5217
321.7205,26819.315
321.9019,26781.7
322.0832,26727.075
322.2646,26681.1033
322.4459,26647.7967
322.6272,26602.2517
322.8085,26569.4667
322.9898,26538.625
323.1711,26491.08
323.3523,26454.8583
323.5335,26416.8867
323.7147,26451.5167
323.8959,26500.4717
324.0771,26491.72
324.2582,26460.5567
324.4393,26436.8717
324.6204,26437.3517
324.8015,26421.3867
324.9826,26443.1467
325.1637,26466.3117
325.3447,26454.2667
325.5257,26453.9267
325.7067,26435.78
325.8877,26329.825
326.0686,26228.1917
326.2496,26220.8467
326.4305,26180.6767
326.6114,26168.115
326.7922,26161.1717
326.9731,26162.19
327.1539,26127.1867
327.3347,26103.9667
327.5155,26095.76
327.6963,26127.0517
327.8771,26124.84
328.0578,26073.5733
328.2385,25985.94
328.4193,25968.4
328.5999,25946.1417
328.7806,25900.0817
328.9613,25906.2483
329.1419,25886.36
329.3225,25883.22
329.5031,25829.1133
329.6837,25784.7083
329.8642,25748.7467
330.0447,25734.5133
330.2252,25697.1733
330.4057,25651.8567
330.5862,25644.18
330.7667,25648.975
330.9471,25660.6217
331.1275,25642.19
331.3079,25584.3067
331.4883,25542.845
331.6687,25537.3683
331.849,25500.4883
332.0293,25462.1733
332.2096,25433.095
332.3899,25423.6017
332.5702,25435.0217
332.7504,25442.7883
332.9306,25442.8567
333.1108,25388.9633
333.291,25329.695
333.4712,25324.3083
333.6514,25348.7617
333.8315,25329.8317
334.0116,25303.4733
334.1917,25297.795
334.3717,25296.5533
334.5518,25308.975
334.7318,25270.5383
334.9119,25252.67
335.0918,25253.0433
335.2718,25243.3083
335.4518,25230.6917
335.6317,25208.3033
335.8116,25204.1883
335.9915,25160.2133
336.1714,25104.94
336.3513,25096.9333
336.5311,25108.48
336.7109,25109.8817
336.8907,25075.475
337.0705,24999.59
337.2502,24928.91
337.43,24898.5583
337.6097,24849.4817
337.7894,24824.4767
337.9691,24825.765
338.1488,24839.6483
338.3284,24844.29
338.508,24872.0733
338.6877,24865.3683
338.8672,24830.0283
339.0468,24768.1467
339.2263,24731.705
339.4059,24740.1967
339.5854,24772.3783
339.7649,24758.23
339.9443,24735.6583
340.1238,24727.9583
340.3032,24733.3617
340.4826,24743.7367
340.662,24680.9017
340.8414,24630.4233
341.0207,24638.325
341.2001,24653.7033
341.3794,24652.46
341.5587,24684.265
341.738,24643.3933
341.9172,24602.2883
342.0965,24546.65
342.2757,24468.13
342.4549,24399.68
342.6341,24391.3283
342.8132,24398.165
342.9923,24421.185
343.1715,24451.3633
343.3506,24433.0933
343.5296,24376.3733
343.7087,24354.4767
343.8878,24320.725
344.0668,24313.84
344.2458,24302.9717
344.4248,24249.8767
344.6037,24225.545
344.7827,24217.87
344.9616,24188.42
345.1405,24194.8183
345.3194,24181.6083
345.4982,24134.7617
345.6771,24099.5683
345.8559,24111.68
346.0347,24079.355
346.2135,24059.53
346.3923,24067.645
346.571,24013.3417
346.7498,23971.04
346.9285,24012.4
347.1071,23954.58
347.2859,23914.1383
347.4645,23941.1867
347.6431,23998.9583
347.8217,24064.3
348.0003,24025.8833
348.1789,23898.15
348.3574,23825.97
348.5359,23765.0667
348.7145,23707.7833
348.893,23703.8417
349.0714,23698.5567
349.2499,23644.105
349.4283,23585.5533
349.6068,23513.5567
349.7852,23489.79
349.9635,23494.915
350.1419,23484.66
350.3202,23443.9733
350.4985,23385.55
350.6768,23346.34
350.8551,23324.6333
351.0334,23291.405
351.2116,23257.4817
351.3898,23255.145
351.568,23225.7617
351.7462,23224.555
351.9243,23189.2867
352.1025,23153.32
352.2806,23114.4983
352.4587,23110.71
352.6368,23074.0667
352.8148,22995.1383
352.9929,22951.4517
353.1709,22954.9683
353.3489,22940.8583
353.5268,22894.9317
353.7048,22851.6633
353.8828,22817.79
354.0607,22770.2617
354.2386,22760.1883
354.4165,22730.2567
354.5943,22694.205
354.7722,22676.495
354.95,22690.0183
355.1278,22675.4183
355.3056,22612.22
355.4833,22525.9417
355.6611,22465.13
355.8388,22408.87
356.0165,22369.1067
356.1942,22381.565
356.3719,22411.7517
356.5495,22402.48
356.7271,22370.5533
356.9047,22336.295
357.0823,22332.4283
357.2599,22335.655
357.4374,22291.3083
357.6149,22221.8367
357.7924,22158.585
357.9699,22129.3133
358.1474,22096.0233
358.3248,22043.6533
358.5023,22006.765
358.6797,21949.2667
358.8571,21912.3833
359.0344,21870.7267
359.2118,21814.005
359.3891,21775.2567
359.5664,21743.215
359.7437,21712.18
359.9209,21638.7533
360.0982,21567.3283
360.2754,21525.9783
360.4526,21550.2483
360.6298,21565.9067
360.807,21562.1117
360.9841,21515.73
361.1613,21446.255
361.3383,21445.5983
361.5154,21442.5367
361.6925,21377.8267
361.8695,21356.8017
362.0466,21308.8117
362.2236,21281.6033
362.4005,21296.1783
362.5775,21219.4517
362.7545,21137.0717
362.9314,21115.6933
363.1083,21130.25
363.2852,21085.2333
363.462,21028.7617
363.6389,21028.8283
363.8157,20993.52
363.9925,20990.7083
364.1693,20954.1983
364.346,20871.685
364.5228,20889.3783
364.6996,20907.7717
364.8762,20919.3233
365.0529,20856.9867
365.2296,20813.4533
365.4062,20855.345
365.5829,20790.83
365.7595,20772.44
365.9361,20775.995
366.1126,20743.8833
366.2892,20843.1967
366.4657,20991.805
366.6422,21083.6217
366.8186,21111.5033
366.9951,21063.63
367.1716,20946.7017
367.348,21013.12
367.5244,21188.6617
367.7008,21305.4583
367.8772,21145.1633
368.0535,20836.9283
368.2298,20864.34
368.4061,20731.315
368.5824,20679.0
368.7586,20801.2633
368.9349,20738.8317
369.1111,20740.3633
369.2873,20718.5333
369.4635,20925.3633
369.6396,20790.85
369.8158,20574.1067
369.9919,20493.0167
370.168,20453.8517
370.3441,20437.43
370.5202,20346.7117
370.6962,20274.6383
370.8722,20235.2317
371.0482,20222.935
371.2242,20258.06
371.4002,20343.5533
371.5761,20323.0367
371.752,20288.5933
371.9279,20303.71
372.1038,20279.375
372.2796,20204.055
372.4555,20202.0833
372.6313,20215.14
372.8071,20200.6883
372.9829,20172.2583
373.1586,20188.1833
373.3344,20190.3483
373.5101,20157.2717
373.6858,20162.5667
373.8615,20143.97
374.0371,20179.4083
374.2127,20289.075
374.3884,20265.9733
374.564,20199.5533
374.7395,20223.895
374.9151,20401.9133
375.0906,20659.7483
375.2661,20578.8967
375.4416,20540.4083
375.6171,20754.36
375.7925,20846.7517
375.968,20740.7983
376.1434,20469.0183
376.3188,20398.465
376.4941,20412.2783
376.6695,20518.1983
376.8448,20665.6117
377.0201,20580.77
377.1954,20597.1667
377.3707,20730.5333
377.5459,20711.075
377.7212,20956.7767
377.8964,21167.3417
378.0715,21062.8783
378.2467,21068.6917
378.4218,21435.58
378.597,21026.5567
378.7721,21104.4783
378.9472,21141.44
379.1222,21203.8733
379.2973,21938.0483
379.4723,22383.2983
379.6473,22115.3017
379.8223,21371.94
379.9972,21104.2183
380.1722,20905.14
380.3471,21017.5967
380.522,21066.5717
380.6969,21252.2333
380.8717,21512.8417
381.0466,21122.445
381.2214,20986.84
381.3962,20778.1783
381.571,20603.5917
381.7457,20639.4433
381.9204,20704.5933
382.0952,20619.9967
382.2699,21081.1533
382.4445,21213.3967
382.6192,21333.5717
382.7938,21825.2033
382.9685,21677.2617
383.1431,21177.3667
383.3176,21001.6
383.4922,20981.0017
383.6667,20972.7917
383.8412,20824.02
384.0157,20821.245
384.1902,21005.0617
384.3646,21109.315
384.5391,20905.365
384.7134,20798.4233
384.8878,20985.9267
385.0622,21228.3217
385.2365,20880.315
385.4109,20613.92
385.5852,20659.3033
385.7594,20621.6067
385.9337,20707.0883
386.1079,20749.445
386.2822,20932.0633
386.4564,20845.1917
386.6306,20888.8467
386.8047,21106.8983
386.9789,21103.725
387.153,21354.5167
387.3271,21732.3783
387.5012,21814.175
387.6752,22105.7417
387.8492,22181.62
388.0233,21879.245
388.1972,22208.4633
388.3712,22167.9383
388.5452,22274.0267
388.7191,22444.7267
388.893,22783.4233
389.0669,22474.0333
389.2408,21724.5017
389.4146,21154.5167
389.5884,20707.3183
389.7623,20530.7733
389.9361,20604.1167
390.1098,20951.935
390.2835,21045.66
390.4573,20858.5733
390.631,21008.695
390.8047,21484.3417
390.9784,21377.8983
391.152,21331.74
391.3256,21725.815
391.4992,21697.63
391.6728,21347.82
391.8464,21711.3467
392.0199,22215.3667
392.1934,22079.0017
392.3669,22783.635
392.5403,22681.1733
392.7138,23031.8533
392.8873,23497.4433
393.0607,24313.8983
393.2341,24531.225
393.4074,24078.9783
393.5808,22898.715
393.7542,22599.1667
393.9274,22557.7317
394.1007,22283.715
394.274,22204.965
394.4472,21781.1217
394.6205,22005.68
394.7937,22579.3333
394.9668,22576.4167
395.14,22204.6433
395.3131,21977.7067
395.4863,21869.14
395.6594,21910.53
395.8325,21433.6833
396.0055,21545.1883
396.1786,21581.4283
396.3516,21689.01
396.5246,21601.6
396.6975,21432.73
396.8705,22185.4167
397.0434,22218.39
397.2163,21458.595
397.3892,21732.2183
397.5621,22306.735
397.735,22616.5033
397.9077,23466.19
398.0806,22894.3583
398.2534,22730.0867
398.4261,22994.78
398.5989,24184.92
398.7716,24424.9383
398.9443,23765.6517
399.117,22855.9517
399.2896,22558.095
399.4623,22484.4517
399.6349,22192.6467
399.8075,21583.9467
399.9801,21553.4
400.1526,21585.015
400.3252,20750.8283
400.4977,20497.115
400.6702,20393.9633
400.8427,20530.8683
401.0151,20939.48
401.1875,20833.83
401.36,20958.385
401.5323,20827.7783
401.7047,20427.6833
401.877,20204.57
402.0494,20093.515
402.2216,20472.2983
402.394,20646.9717
402.5662,20374.9717
402.7385,20279.365
402.9107,20286.5883
403.0829,20498.56
403.2551,20412.6817
403.4272,20205.7967
403.5994,20188.58
403.7715,20587.4317
403.9436,20495.41
404.1156,20518.7133
