Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-12-26 07:43:02.114062
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2641.655
218.2508,2697.2267
218.442,2752.9267
218.6332,2814.4733
218.8244,2871.8483
219.0156,2934.6317
219.2067,3003.44
219.3979,3071.4533
219.589,3139.05
219.7801,3211.8567
219.9712,3286.355
220.1623,3363.3217
220.3533,3443.4183
220.5444,3525.175
220.7354,3607.4283
220.9264,3692.945
221.1174,3786.0967
221.3083,3877.565
221.4993,3967.9283
221.6902,4060.8433
221.8812,4162.635
222.0721,4264.6333
222.263,4369.165
222.4538,4476.2417
222.6447,4588.5967
222.8355,4701.1367
223.0264,4814.7983
223.2172,4926.1733
223.408,5045.395
223.5987,5168.8583
223.7895,5290.9133
223.9802,5419.78
224.1709,5546.9133
224.3616,5680.275
224.5524,5815.7583
224.743,5952.39
224.9337,6089.0167
225.1243,6239.77
225.315,6383.6233
225.5056,6527.0233
225.6962,6678.4467
225.8867,6832.21
226.0773,6987.0
226.2678,7146.1167
226.4584,7306.1633
226.6489,7467.65
226.8394,7621.2283
227.0298,7789.485
227.2203,7966.1517
227.4108,8148.6867
227.6012,8328.425
227.7916,8503.24
227.982,8680.02
228.1723,8857.6
228.3627,9044.8833
228.5531,9223.43
228.7434,9408.715
228.9337,9600.4367
229.124,9797.75
229.3143,9994.5717
229.5045,10207.01
229.6948,10417.3333
229.885,10632.04
230.0752,10854.51
230.2654,11071.7183
230.4556,11285.9017
230.6457,11498.6717
230.8358,11710.1917
231.026,11930.0433
231.2161,12144.4533
231.4062,12369.0683
231.5963,12585.2917
231.7863,12809.41
231.9764,13045.7033
232.1664,13286.6483
232.3564,13532.145
232.5464,13770.3583
232.7364,14011.885
232.9263,14243.6533
233.1163,14491.455
233.3062,14742.48
233.4961,15004.97
233.686,15250.9817
233.8758,15473.165
234.0657,15703.83
234.2555,15957.125
234.4454,16206.9867
234.6352,16453.3333
234.825,16699.1267
235.0147,16935.8733
235.2045,17176.095
235.3942,17415.0
235.5839,17666.1483
235.7737,17902.09
235.9633,18139.815
236.153,18403.5517
236.3427,18656.8283
236.5323,18902.8
236.7219,19134.8883
236.9115,19346.585
237.1011,19569.3117
237.2907,19817.1533
237.4803,20064.2567
237.6698,20289.6717
237.8593,20531.0217
238.0488,20764.27
238.2383,21001.7767
238.4278,21228.8517
238.6172,21485.7733
238.8066,21719.2267
238.9961,21956.8133
239.1855,22205.5683
239.3748,22439.6017
239.5642,22653.4483
239.7536,22886.125
239.9429,23116.8833
240.1322,23320.145
240.3215,23540.2983
240.5108,23763.2067
240.7001,23994.195
240.8893,24208.3833
241.0786,24419.4183
241.2677,24625.0133
241.457,24860.8533
241.6461,25026.0367
241.8353,25205.2
242.0244,25391.865
242.2136,25572.2533
242.4027,25764.9817
242.5918,25949.5583
242.7809,26099.1267
242.9699,26177.74
243.159,26316.6367
243.348,26550.9383
243.537,26789.36
243.726,26976.6433
243.915,27131.3517
244.1039,27279.8333
244.2929,27334.1183
244.4818,27421.3567
244.6707,27607.5917
244.8596,27846.22
245.0485,28057.2
245.2373,28266.6083
245.4262,28447.9567
245.615,28620.785
245.8038,28746.6717
245.9926,28923.5967
246.1814,29035.1683
246.3701,29010.8067
246.5589,29076.1783
246.7476,29265.4233
246.9363,29499.3683
247.1249,29685.2267
247.3136,29874.3417
247.5023,30039.455
247.6909,30215.6867
247.8795,30378.0067
248.0681,30529.025
248.2567,30691.8283
248.4453,30839.1867
248.6338,30965.49
248.8224,30961.85
249.0109,30924.01
249.1994,31083.71
249.3878,31294.6067
249.5763,31480.1167
249.7648,31639.525
249.9532,31792.4033
250.1416,31981.7183
250.33,32163.6833
250.5183,32328.5267
250.7067,32451.1067
250.8951,32562.375
251.0834,32681.45
251.2717,32793.4317
251.46,32888.6733
251.6483,32985.6133
251.8365,33009.5483
252.0247,32975.9633
252.213,33127.84
252.4012,33279.0517
252.5894,33466.615
252.7775,33592.3883
252.9657,33701.3583
253.1538,33858.3217
253.3419,33972.405
253.53,34043.7667
253.7181,34146.585
253.9062,34241.5017
254.0942,34328.36
254.2823,34393.3733
254.4703,34466.9467
254.6583,34543.1117
254.8463,34622.7833
255.0342,34658.0883
255.2222,34700.9833
255.4101,34684.2467
255.598,34684.025
255.7859,34795.97
255.9738,34939.14
256.1616,35076.3183
256.3495,35222.4383
256.5373,35330.35
256.7251,35488.7017
256.9129,35576.0
257.1006,35658.7667
257.2884,35768.47
257.4761,35884.3433
257.6638,35953.405
257.8515,35989.77
258.0392,36051.2667
258.2269,36094.0417
258.4146,36139.0433
258.6022,36196.3333
258.7898,36207.5133
258.9774,36243.0183
259.165,36306.03
259.3525,36340.86
259.5401,36382.3133
259.7276,36462.1867
259.9151,36530.7367
260.1026,36580.0183
260.2901,36655.17
260.4776,36721.7733
260.665,36840.4733
260.8524,36942.68
261.0398,37047.1717
261.2272,37089.8733
261.4146,37094.2983
261.6019,37138.2917
261.7893,37194.325
261.9766,37229.8517
262.1639,37282.465
262.3512,37266.9483
262.5384,37268.9483
262.7257,37275.085
262.9129,37292.7267
263.1001,37303.1167
263.2873,37357.3433
263.4745,37381.7567
263.6617,37305.595
263.8488,37332.0783
264.0359,37367.9533
264.2231,37378.8967
264.4101,37396.3367
264.5972,37429.185
264.7842,37449.0467
264.9713,37450.5483
265.1583,37445.58
265.3453,37454.0717
265.5323,37483.9317
265.7193,37505.3033
265.9062,37546.6117
266.0931,37552.7483
266.2801,37537.135
266.4669,37563.2067
266.6538,37587.4567
266.8407,37615.365
267.0276,37581.1717
267.2143,37547.1217
267.4012,37550.7517
267.588,37478.1967
267.7747,37463.4033
267.9615,37456.61
268.1482,37429.0983
268.3349,37428.8783
268.5217,37396.9267
268.7083,37346.265
268.895,37317.21
269.0817,37331.2633
269.2682,37300.34
269.4549,37240.5067
269.6415,37147.7683
269.8281,37114.85
270.0146,37133.0217
270.2012,37128.52
270.3877,37129.905
270.5742,37103.0167
270.7607,37076.095
270.9472,37048.6417
271.1336,37013.9417
271.32,36969.5017
271.5065,36920.9567
271.6929,36895.795
271.8792,36906.1933
272.0656,36879.1233
272.252,36863.0633
272.4383,36845.8217
272.6246,36798.575
272.8109,36762.9833
272.9972,36795.1983
273.1835,36802.2817
273.3697,36797.4717
273.5559,36783.9383
273.7421,36763.095
273.9283,36732.1633
274.1145,36695.6083
274.3007,36673.6367
274.4868,36662.8267
274.6729,36680.0533
274.859,36664.1217
275.0451,36636.4633
275.2311,36519.8017
275.4172,36522.605
275.6032,36520.3583
275.7892,36521.9167
275.9752,36492.1767
276.1612,36498.8067
276.3472,36433.8583
276.5331,36389.4933
276.719,36363.885
276.9049,36342.2883
277.0908,36286.1433
277.2767,36250.1967
277.4625,36235.295
277.6484,36195.4267
277.8342,36136.6483
278.02,36102.075
278.2057,36098.49
278.3915,36114.5933
278.5772,36090.0717
278.763,36024.3033
278.9487,36036.5
279.1343,36035.4083
279.32,35984.7417
279.5057,35909.555
279.6913,35786.8717
279.877,35739.685
280.0625,35697.9233
280.2481,35626.0817
280.4337,35553.8517
280.6192,35566.5567
280.8048,35569.7567
280.9903,35502.1183
281.1758,35430.8717
281.3612,35350.8833
281.5467,35302.4267
281.7321,35320.1067
281.9175,35300.9817
282.1029,35255.975
282.2884,35223.5017
282.4737,35142.7483
282.6591,35067.0117
282.8444,35029.7717
283.0297,34989.4433
283.215,34964.69
283.4002,34923.4983
283.5855,34841.7667
283.7707,34729.455
283.956,34668.2783
284.1412,34612.0483
284.3264,34599.2133
284.5115,34606.655
284.6967,34589.0417
284.8818,34521.8883
285.0669,34427.4117
285.252,34389.11
285.4371,34361.085
285.6222,34287.9783
285.8072,34224.49
285.9922,34171.8267
286.1772,34153.1767
286.3622,34135.7733
286.5472,34064.3567
286.7321,33980.3983
286.9171,33982.79
287.102,33954.9133
287.2869,33946.68
287.4717,33969.3567
287.6566,33934.46
287.8415,33902.4833
288.0263,33850.9767
288.2111,33755.5117
288.3959,33660.0883
288.5806,33629.645
288.7654,33608.865
288.9501,33643.3967
289.1348,33627.515
289.3195,33592.4233
289.5042,33569.7433
289.6889,33570.9217
289.8735,33475.7317
290.0581,33412.6317
290.2428,33326.5283
290.4273,33291.1783
290.6119,33295.0733
290.7965,33257.16
290.981,33233.85
291.1655,33190.1333
291.35,33075.7567
291.5345,32989.465
291.719,32960.8033
291.9034,32946.0533
292.0878,32963.7167
292.2722,32925.67
292.4566,32856.2183
292.641,32837.3117
292.8253,32805.1583
293.0096,32743.99
293.194,32731.0633
293.3783,32696.05
293.5626,32685.7433
293.7468,32657.4533
293.9311,32635.0333
294.1153,32551.3617
294.2995,32425.855
294.4837,32332.9633
294.6678,32255.0883
294.852,32198.6817
295.0361,32182.1967
295.2202,32162.9233
295.4043,32151.335
295.5884,32105.8617
295.7725,32070.13
295.9565,32022.57
296.1405,31927.7533
296.3246,31866.4883
296.5085,31874.68
296.6925,31887.6067
296.8764,31846.7433
297.0603,31794.4967
297.2443,31742.3583
297.4282,31669.4417
297.612,31590.74
297.7959,31516.575
297.9797,31467.6683
298.1635,31391.905
298.3474,31408.7867
298.5311,31409.765
298.7149,31329.8967
298.8987,31232.8517
299.0823,31174.4267
299.2661,31093.53
299.4498,30974.1467
299.6334,30948.6483
299.8171,30929.0717
300.0007,30886.915
300.1843,30857.1083
300.368,30815.2767
300.5515,30765.9417
300.7351,30721.3133
300.9186,30672.3517
301.1021,30609.3733
301.2857,30574.785
301.4691,30536.1367
301.6526,30527.675
301.8361,30456.2433
302.0195,30388.7867
302.2029,30348.3783
302.3863,30323.5333
302.5697,30253.355
302.753,30236.695
302.9364,30229.0483
303.1197,30234.2783
303.303,30190.9383
303.4863,30118.2867
303.6696,30008.5317
303.8528,29927.9633
304.036,29877.1
304.2192,29863.89
304.4024,29828.9817
304.5856,29762.7467
304.7688,29732.5517
304.9519,29703.2667
305.135,29645.145
305.3181,29596.1033
305.5012,29560.49
305.6842,29539.5983
305.8673,29501.2767
306.0504,29432.835
306.2333,29343.6983
306.4163,29316.1183
306.5993,29258.8433
306.7822,29225.1067
306.9652,29199.43
307.1481,29137.195
307.331,29084.88
307.5139,29023.9483
307.6967,28955.8067
307.8796,28895.8717
308.0624,28850.0817
308.2452,28795.0783
308.428,28743.6117
308.6107,28719.955
308.7935,28670.89
308.9762,28620.98
309.1589,28577.2367
309.3416,28527.945
309.5243,28475.1117
309.7069,28435.105
309.8896,28375.4733
310.0721,28328.265
310.2548,28297.27
310.4373,28262.3767
310.6199,28253.665
310.8024,28192.92
310.985,28163.96
311.1674,28092.4033
311.3499,28013.955
311.5324,27990.4267
311.7148,27991.675
311.8973,27939.0867
312.0797,27895.8033
312.2621,27857.04
312.4445,27812.3367
312.6268,27754.175
312.8091,27716.235
312.9915,27651.1733
313.1738,27612.805
313.356,27541.4433
313.5383,27473.3417
313.7206,27443.725
313.9027,27381.2383
314.085,27348.9267
314.2672,27320.9767
314.4493,27300.715
314.6314,27291.6183
314.8136,27274.1483
314.9957,27210.475
315.1778,27138.41
315.3598,27107.5233
315.5419,27092.8617
315.724,27078.7167
315.9059,27041.5483
316.088,27003.9867
316.2699,26989.4733
316.4519,26961.2167
316.6338,26904.305
316.8157,26810.555
316.9977,26771.2783
317.1795,26767.4433
317.3614,26763.4783
317.5432,26739.6867
317.7251,26683.3483
317.9069,26601.1217
318.0887,26558.8633
318.2704,26509.1817
318.4522,26496.8533
318.6339,26496.7617
318.8156,26519.5517
318.9973,26485.905
319.179,26478.4967
319.3607,26485.9133
319.5423,26481.0233
319.7239,26449.025
319.9055,26397.87
320.0871,26362.1467
320.2687,26339.5017
320.4502,26311.3517
320.6317,26254.345
320.8132,26231.9967
320.9947,26228.45
321.1761,26231.9317
321.3576,26208.6433
321.5391,26176.2617
321.7205,26134.145
321.9019,26098.5667
322.0832,26040.94
322.2646,25998.66
322.4459,25965.9183
322.6272,25926.23
322.8085,25885.5117
322.9898,25860.5883
323.1711,25814.83
323.3523,25781.41
323.5335,25739.785
323.7147,25771.44
323.8959,25815.3733
324.0771,25813.42
324.2582,25778.3567
324.4393,25753.96
324.6204,25757.815
324.8015,25738.8367
324.9826,25759.75
325.1637,25780.3183
325.3447,25769.68
325.5257,25768.5617
325.7067,25753.7067
325.8877,25648.545
326.0686,25549.0917
326.2496,25540.5633
326.4305,25501.655
326.6114,25489.315
326.7922,25481.3233
326.9731,25481.455
327.1539,25447.6717
327.3347,25430.0567
327.5155,25418.4733
327.6963,25445.3017
327.8771,25444.3183
328.0578,25393.4117
328.2385,25310.34
328.4193,25291.18
328.5999,25269.2233
328.7806,25224.2333
328.9613,25228.8567
329.1419,25213.2417
329.3225,25206.7583
329.5031,25154.8983
329.6837,25109.58
329.8642,25072.6883
330.0447,25062.2217
330.2252,25021.3633
330.4057,24974.935
330.5862,24968.8067
330.7667,24977.0
330.9471,24987.7717
331.1275,24966.645
331.3079,24913.1
331.4883,24872.05
331.6687,24864.445
331.849,24830.8683
332.0293,24787.7633
332.2096,24762.185
332.3899,24752.775
332.5702,24762.7067
332.7504,24772.06
332.9306,24775.1583
333.1108,24724.1117
333.291,24658.1667
333.4712,24658.705
333.6514,24679.795
333.8315,24659.8883
334.0116,24637.3167
334.1917,24630.2917
334.3717,24631.5933
334.5518,24639.4133
334.7318,24598.5733
334.9119,24582.6933
335.0918,24577.4433
335.2718,24572.3717
335.4518,24558.6817
335.6317,24533.5017
335.8116,24531.665
335.9915,24491.4083
336.1714,24436.7733
336.3513,24430.3917
336.5311,24436.7133
336.7109,24440.3167
336.8907,24404.2117
337.0705,24333.2033
337.2502,24264.2917
337.43,24238.8633
337.6097,24186.3917
337.7894,24160.4617
337.9691,24160.8417
338.1488,24173.245
338.3284,24180.3283
338.508,24207.25
338.6877,24198.7483
338.8672,24161.845
339.0468,24103.095
339.2263,24071.1383
339.4059,24079.0017
339.5854,24105.6283
339.7649,24092.1333
339.9443,24069.8783
340.1238,24062.6817
340.3032,24068.205
340.4826,24077.69
340.662,24019.525
340.8414,23971.8483
341.0207,23979.83
341.2001,23993.01
341.3794,23990.52
341.5587,24019.7267
341.738,23978.6133
341.9172,23937.18
342.0965,23888.2667
342.2757,23809.9117
342.4549,23740.52
342.6341,23738.0017
342.8132,23740.6067
342.9923,23762.7233
343.1715,23793.2583
343.3506,23775.6833
343.5296,23717.2867
343.7087,23695.58
343.8878,23663.5683
344.0668,23653.055
344.2458,23646.3417
344.4248,23595.53
344.6037,23570.275
344.7827,23564.965
344.9616,23535.1583
345.1405,23544.92
345.3194,23530.04
345.4982,23487.125
345.6771,23456.72
345.8559,23463.6617
346.0347,23429.855
346.2135,23411.2917
346.3923,23420.7783
346.571,23365.0833
346.7498,23322.5683
346.9285,23365.1183
347.1071,23306.5867
347.2859,23269.12
347.4645,23295.7083
347.6431,23350.675
347.8217,23414.9467
348.0003,23375.38
348.1789,23254.3383
348.3574,23183.6183
348.5359,23123.925
348.7145,23068.705
348.893,23063.7967
349.0714,23053.64
349.2499,23000.625
349.4283,22942.9917
349.6068,22877.7967
349.7852,22852.9733
349.9635,22860.755
350.1419,22846.5433
350.3202,22807.1067
350.4985,22748.8567
350.6768,22714.27
350.8551,22691.3367
351.0334,22659.54
351.2116,22621.1133
351.3898,22622.6217
351.568,22592.8883
351.7462,22590.3483
351.9243,22561.3183
352.1025,22526.7433
352.2806,22488.3283
352.4587,22488.7283
352.6368,22448.2267
352.8148,22371.9017
352.9929,22328.93
353.1709,22330.7933
353.3489,22318.8983
353.5268,22271.1817
353.7048,22230.6017
353.8828,22201.4833
354.0607,22154.995
354.2386,22147.7033
354.4165,22113.7317
354.5943,22081.7617
354.7722,22064.9683
354.95,22079.1967
355.1278,22061.5883
355.3056,21999.82
355.4833,21918.4067
355.6611,21855.07
355.8388,21799.7133
356.0165,21764.7917
356.1942,21773.8717
356.3719,21798.775
356.5495,21791.835
356.7271,21761.83
356.9047,21730.0433
357.0823,21726.7817
357.2599,21726.085
357.4374,21685.3033
357.6149,21619.86
357.7924,21558.2933
357.9699,21530.1733
358.1474,21497.765
358.3248,21444.4033
358.5023,21407.565
358.6797,21353.1983
358.8571,21315.2367
359.0344,21273.5333
359.2118,21221.015
359.3891,21185.1167
359.5664,21151.5433
359.7437,21124.4833
359.9209,21054.3167
360.0982,20987.5333
360.2754,20944.0567
360.4526,20968.43
360.6298,20983.4483
360.807,20975.8383
360.9841,20930.205
361.1613,20865.6533
361.3383,20864.2283
361.5154,20855.66
361.6925,20793.2967
361.8695,20776.01
362.0466,20727.3467
362.2236,20703.6067
362.4005,20718.39
362.5775,20642.405
362.7545,20561.8383
362.9314,20548.2933
363.1083,20555.8083
363.2852,20511.535
363.462,20456.5333
363.6389,20458.445
363.8157,20421.8483
363.9925,20417.075
364.1693,20389.955
364.346,20308.0883
364.5228,20325.1917
364.6996,20343.8267
364.8762,20353.7317
365.0529,20288.705
365.2296,20250.14
365.4062,20289.695
365.5829,20229.625
365.7595,20214.27
365.9361,20216.97
366.1126,20184.4417
366.2892,20276.8083
366.4657,20423.6133
366.6422,20509.425
366.8186,20539.0133
366.9951,20490.2733
367.1716,20377.0483
367.348,20443.535
367.5244,20615.3533
367.7008,20730.6033
367.8772,20568.8767
368.0535,20276.3867
368.2298,20305.7933
368.4061,20168.4517
368.5824,20119.7367
368.7586,20238.67
368.9349,20176.1133
369.1111,20181.9633
369.2873,20161.615
369.4635,20364.6333
369.6396,20223.7633
369.8158,20016.1917
369.9919,19940.27
370.168,19899.065
370.3441,19884.895
370.5202,19798.9983
370.6962,19728.5217
370.8722,19689.9267
371.0482,19674.2917
371.2242,19713.2183
371.4002,19792.3167
371.5761,19776.335
371.752,19744.7633
371.9279,19759.9583
372.1038,19737.705
372.2796,19662.8967
372.4555,19662.3183
372.6313,19671.145
372.8071,19657.7917
372.9829,19628.0017
373.1586,19641.4183
373.3344,19646.6933
373.5101,19616.3467
373.6858,19622.265
373.8615,19605.1067
374.0371,19639.6
374.2127,19742.0483
374.3884,19715.545
374.564,19655.96
374.7395,19679.6783
374.9151,19850.2183
375.0906,20098.68
375.2661,20015.9067
375.4416,19983.755
375.6171,20195.4867
375.7925,20285.7617
375.968,20174.6367
376.1434,19914.8833
376.3188,19849.0883
376.4941,19864.1233
376.6695,19965.4833
376.8448,20107.5883
377.0201,20026.555
377.1954,20043.9817
377.3707,20174.2983
377.5459,20157.3867
377.7212,20396.745
377.8964,20595.7383
378.0715,20491.5
378.2467,20507.3283
378.4218,20855.3617
378.597,20460.8683
378.7721,20537.405
378.9472,20576.8117
379.1222,20635.79
379.2973,21349.875
379.4723,21781.97
379.6473,21504.4817
379.8223,20791.1367
379.9972,20532.6333
380.1722,20341.59
380.3471,20451.1533
380.522,20497.9467
380.6969,20689.18
380.8717,20932.215
381.0466,20553.215
381.2214,20417.2833
381.3962,20215.0067
381.571,20048.395
381.7457,20085.1467
381.9204,20139.635
382.0952,20069.9783
382.2699,20516.7633
382.4445,20641.7767
382.6192,20763.7383
382.7938,21234.5133
382.9685,21085.8083
383.1431,20608.9717
383.3176,20443.5017
383.4922,20424.5217
383.6667,20413.3317
383.8412,20268.18
384.0157,20263.1933
384.1902,20442.3083
384.3646,20542.3733
384.5391,20342.475
384.7134,20240.565
384.8878,20422.5533
385.0622,20654.7933
385.2365,20313.9433
385.4109,20063.5383
385.5852,20106.765
385.7594,20070.945
385.9337,20150.9733
386.1079,20189.2867
386.2822,20366.805
386.4564,20282.4917
386.6306,20329.3483
386.8047,20542.4967
386.9789,20535.9583
387.153,20783.5733
387.3271,21143.695
387.5012,21226.7667
387.6752,21507.255
387.8492,21573.3017
388.0233,21291.0517
388.1972,21613.92
388.3712,21572.0167
388.5452,21675.765
388.7191,21842.475
388.893,22169.6683
389.0669,21864.7217
389.2408,21140.7267
389.4146,20590.14
389.5884,20152.4483
389.7623,19984.3933
389.9361,20055.9483
390.1098,20392.9383
390.2835,20481.3333
390.4573,20306.3533
390.631,20453.9367
390.8047,20909.5217
390.9784,20807.465
391.152,20770.66
391.3256,21154.58
391.4992,21118.795
391.6728,20783.7583
391.8464,21138.5133
392.0199,21620.7017
392.1934,21496.8783
392.3669,22175.4167
392.5403,22076.9017
392.7138,22420.25
392.8873,22880.2933
393.0607,23666.0467
393.2341,23872.3883
393.4074,23424.595
393.5808,22283.9717
393.7542,22001.875
393.9274,21958.7933
394.1007,21688.3183
394.274,21603.645
394.4472,21197.4033
394.6205,21418.9
394.7937,21973.0117
394.9668,21957.08
395.14,21598.185
395.3131,21378.5767
395.4863,21286.995
395.6594,21314.44
395.8325,20856.7533
396.0055,20967.6933
396.1786,21000.1683
396.3516,21105.04
396.5246,21015.9433
396.6975,20855.0517
396.8705,21588.5983
397.0434,21600.0567
397.2163,20873.5667
397.3892,21153.225
397.5621,21705.1383
397.735,22010.0983
397.9077,22823.4633
398.0806,22265.8233
398.2534,22121.0717
398.4261,22372.8567
398.5989,23532.75
398.7716,23740.7433
398.9443,23108.825
399.117,22229.355
399.2896,21949.22
399.4623,21869.1067
399.6349,21579.96
399.8075,20989.82
399.9801,20966.1483
400.1526,20985.7933
400.3252,20179.3167
400.4977,19939.47
400.6702,19840.9417
400.8427,19975.3733
401.0151,20364.34
401.1875,20263.0917
401.36,20385.2383
401.5323,20251.2983
401.7047,19867.07
401.877,19648.515
402.0494,19546.125
402.2216,19911.4617
402.394,20073.1283
402.5662,19813.805
402.7385,19719.985
402.9107,19732.7033
403.0829,19933.2767
403.2551,19846.4267
403.4272,19647.2483
403.5994,19634.075
403.7715,20019.9567
403.9436,19928.3967
404.1156,19949.0467
