Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2021-12-26 03:47:38.266519
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2620.5733
218.2508,2675.7033
218.442,2732.56
218.6332,2792.125
218.8244,2849.91
219.0156,2912.0583
219.2067,2978.945
219.3979,3045.67
219.589,3113.36
219.7801,3185.5733
219.9712,3258.6233
220.1623,3335.4567
220.3533,3415.5817
220.5444,3496.0467
220.7354,3578.2733
220.9264,3662.8817
221.1174,3754.04
221.3083,3846.6433
221.4993,3935.5433
221.6902,4026.825
221.8812,4126.15
222.0721,4228.5717
222.263,4333.2133
222.4538,4440.865
222.6447,4549.5917
222.8355,4660.7617
223.0264,4772.7133
223.2172,4884.6717
223.408,5003.0067
223.5987,5124.525
223.7895,5246.0433
223.9802,5374.02
224.1709,5498.58
224.3616,5632.2167
224.5524,5765.4483
224.743,5901.4483
224.9337,6037.465
225.1243,6187.1633
225.315,6328.03
225.5056,6469.665
225.6962,6620.9883
225.8867,6773.1967
226.0773,6925.8383
226.2678,7083.1583
226.4584,7242.26
226.6489,7402.2717
226.8394,7556.025
227.0298,7723.1117
227.2203,7897.7433
227.4108,8080.5417
227.6012,8259.3717
227.7916,8430.3317
227.982,8606.3233
228.1723,8783.17
228.3627,8965.8667
228.5531,9146.195
228.7434,9329.1567
228.9337,9521.0917
229.124,9715.82
229.3143,9909.5267
229.5045,10119.3483
229.6948,10329.4783
229.885,10543.745
230.0752,10763.48
230.2654,10978.6833
230.4556,11190.24
230.6457,11401.34
230.8358,11612.35
231.026,11830.0283
231.2161,12042.4767
231.4062,12266.525
231.5963,12482.275
231.7863,12701.8467
231.9764,12938.475
232.1664,13177.5233
232.3564,13421.5217
232.5464,13655.5117
232.7364,13895.8633
232.9263,14128.64
233.1163,14374.625
233.3062,14625.8283
233.4961,14885.9483
233.686,15127.9467
233.8758,15351.1817
234.0657,15580.1167
234.2555,15830.0783
234.4454,16081.6917
234.6352,16322.73
234.825,16566.9717
235.0147,16800.1233
235.2045,17042.89
235.3942,17281.3517
235.5839,17528.4767
235.7737,17762.8733
235.9633,17999.52
236.153,18259.37
236.3427,18514.3517
236.5323,18755.7533
236.7219,18985.365
236.9115,19198.2017
237.1011,19418.6267
237.2907,19665.335
237.4803,19906.8
237.6698,20134.45
237.8593,20371.0633
238.0488,20605.2367
238.2383,20839.8083
238.4278,21068.2283
238.6172,21321.9117
238.8066,21559.0083
238.9961,21791.1433
239.1855,22043.7383
239.3748,22273.3233
239.5642,22486.0717
239.7536,22722.725
239.9429,22946.0417
240.1322,23147.77
240.3215,23372.5333
240.5108,23594.58
240.7001,23823.14
240.8893,24036.445
241.0786,24245.65
241.2677,24448.7333
241.457,24680.165
241.6461,24853.5
241.8353,25028.0117
242.0244,25214.7267
242.2136,25392.3267
242.4027,25582.495
242.5918,25762.3933
242.7809,25916.7233
242.9699,25994.0817
243.159,26132.3183
243.348,26366.155
243.537,26601.645
243.726,26786.0433
243.915,26944.0783
244.1039,27092.7117
244.2929,27146.37
244.4818,27228.515
244.6707,27412.485
244.8596,27651.1017
245.0485,27861.5367
245.2373,28065.2783
245.4262,28256.335
245.615,28425.0417
245.8038,28549.335
245.9926,28725.6367
246.1814,28845.44
246.3701,28817.025
246.5589,28878.5483
246.7476,29065.1267
246.9363,29304.3067
247.1249,29485.2717
247.3136,29673.4983
247.5023,29834.6617
247.6909,30014.865
247.8795,30172.7017
248.0681,30326.875
248.2567,30488.03
248.4453,30632.7767
248.6338,30763.605
248.8224,30766.9467
249.0109,30719.9317
249.1994,30875.695
249.3878,31092.4117
249.5763,31273.2867
249.7648,31433.3083
249.9532,31582.6633
250.1416,31778.9983
250.33,31953.2433
250.5183,32114.1817
250.7067,32237.8217
250.8951,32347.7017
251.0834,32467.6017
251.2717,32582.4417
251.46,32677.8367
251.6483,32774.9717
251.8365,32807.0283
252.0247,32772.3217
252.213,32916.0217
252.4012,33068.0483
252.5894,33255.1283
252.7775,33376.6233
252.9657,33488.2883
253.1538,33643.3533
253.3419,33754.6333
253.53,33832.6683
253.7181,33930.7867
253.9062,34028.9533
254.0942,34114.7833
254.2823,34182.56
254.4703,34251.3
254.6583,34330.2233
254.8463,34407.8067
255.0342,34450.7467
255.2222,34490.8783
255.4101,34479.375
255.598,34474.3867
255.7859,34586.675
255.9738,34731.605
256.1616,34867.17
256.3495,35010.395
256.5373,35119.06
256.7251,35270.6517
256.9129,35362.1483
257.1006,35445.74
257.2884,35552.64
257.4761,35667.6767
257.6638,35736.9283
257.8515,35773.6967
258.0392,35835.415
258.2269,35877.7733
258.4146,35922.6117
258.6022,35982.5633
258.7898,35991.86
258.9774,36024.9017
259.165,36096.93
259.3525,36126.8783
259.5401,36164.975
259.7276,36243.89
259.9151,36310.9333
260.1026,36359.475
260.2901,36433.65
260.4776,36504.0533
260.665,36621.7167
260.8524,36724.255
261.0398,36830.8367
261.2272,36870.1633
261.4146,36873.1967
261.6019,36917.0317
261.7893,36976.345
261.9766,37008.1683
262.1639,37061.7267
262.3512,37050.9283
262.5384,37052.5
262.7257,37053.2483
262.9129,37070.16
263.1001,37077.075
263.2873,37133.7717
263.4745,37159.2167
263.6617,37083.5367
263.8488,37106.0467
264.0359,37142.8383
264.2231,37158.5367
264.4101,37177.8683
264.5972,37207.7917
264.7842,37229.4933
264.9713,37231.37
265.1583,37220.5067
265.3453,37234.0283
265.5323,37262.0583
265.7193,37283.5033
265.9062,37329.0883
266.0931,37332.8333
266.2801,37319.12
266.4669,37345.3367
266.6538,37366.2383
266.8407,37394.25
267.0276,37359.5667
267.2143,37324.1483
267.4012,37329.0183
267.588,37264.8083
267.7747,37245.9267
267.9615,37239.17
268.1482,37212.745
268.3349,37209.265
268.5217,37180.0317
268.7083,37129.7617
268.895,37098.2533
269.0817,37109.6167
269.2682,37080.9633
269.4549,37020.3483
269.6415,36927.2617
269.8281,36894.9783
270.0146,36910.64
270.2012,36909.3383
270.3877,36913.71
270.5742,36885.9633
270.7607,36861.345
270.9472,36831.2
271.1336,36799.31
271.32,36752.2917
271.5065,36705.8267
271.6929,36677.81
271.8792,36690.0883
272.0656,36660.0833
272.252,36650.435
272.4383,36632.4433
272.6246,36585.8417
272.8109,36547.5767
272.9972,36583.9633
273.1835,36584.0767
273.3697,36586.715
273.5559,36566.8767
273.7421,36549.7517
273.9283,36516.3717
274.1145,36485.005
274.3007,36458.5017
274.4868,36449.6067
274.6729,36473.77
274.859,36456.3883
275.0451,36427.875
275.2311,36310.395
275.4172,36306.3033
275.6032,36305.1417
275.7892,36311.2017
275.9752,36281.6783
276.1612,36284.4417
276.3472,36220.4217
276.5331,36176.3617
276.719,36149.9633
276.9049,36129.4183
277.0908,36073.0383
277.2767,36041.59
277.4625,36024.61
277.6484,35983.3183
277.8342,35926.2083
278.02,35887.435
278.2057,35885.1367
278.3915,35904.965
278.5772,35875.6567
278.763,35812.7667
278.9487,35825.3067
279.1343,35826.165
279.32,35773.8967
279.5057,35696.6883
279.6913,35579.515
279.877,35532.3433
280.0625,35493.6833
280.2481,35416.2267
280.4337,35344.695
280.6192,35356.9567
280.8048,35354.72
280.9903,35291.4017
281.1758,35222.13
281.3612,35143.2917
281.5467,35098.95
281.7321,35111.7183
281.9175,35090.25
282.1029,35047.4867
282.2884,35016.0583
282.4737,34934.8767
282.6591,34862.06
282.8444,34827.015
283.0297,34788.2767
283.215,34756.3633
283.4002,34719.4133
283.5855,34644.1633
283.7707,34527.26
283.956,34462.8517
284.1412,34408.9683
284.3264,34394.6983
284.5115,34396.5283
284.6967,34384.875
284.8818,34314.0467
285.0669,34222.725
285.252,34181.2467
285.4371,34155.6
285.6222,34080.95
285.8072,34018.22
285.9922,33960.4983
286.1772,33946.2717
286.3622,33936.6267
286.5472,33862.1883
286.7321,33778.0717
286.9171,33776.705
287.102,33753.8267
287.2869,33750.2933
287.4717,33765.5933
287.6566,33732.0183
287.8415,33700.6733
288.0263,33649.745
288.2111,33551.085
288.3959,33458.6083
288.5806,33427.5567
288.7654,33403.8733
288.9501,33444.59
289.1348,33423.895
289.3195,33393.385
289.5042,33365.2683
289.6889,33363.525
289.8735,33269.5017
290.0581,33212.685
290.2428,33121.7217
290.4273,33091.7517
290.6119,33094.5717
290.7965,33056.94
290.981,33028.5433
291.1655,32986.095
291.35,32873.8283
291.5345,32782.795
291.719,32759.955
291.9034,32744.9733
292.0878,32761.275
292.2722,32721.8283
292.4566,32656.9383
292.641,32633.1133
292.8253,32603.285
293.0096,32545.1033
293.194,32525.52
293.3783,32492.6183
293.5626,32482.3967
293.7468,32454.155
293.9311,32427.0483
294.1153,32348.01
294.2995,32217.7333
294.4837,32131.6517
294.6678,32049.1933
294.852,31996.27
295.0361,31973.62
295.2202,31956.9817
295.4043,31948.51
295.5884,31900.04
295.7725,31864.5967
295.9565,31814.95
296.1405,31719.185
296.3246,31660.26
296.5085,31672.1017
296.6925,31682.175
296.8764,31643.455
297.0603,31590.58
297.2443,31536.48
297.4282,31458.9417
297.612,31385.52
297.7959,31310.9467
297.9797,31259.465
298.1635,31185.045
298.3474,31202.3867
298.5311,31207.3167
298.7149,31125.6017
298.8987,31031.78
299.0823,30973.1783
299.2661,30889.0567
299.4498,30772.96
299.6334,30743.1267
299.8171,30724.485
300.0007,30683.4933
300.1843,30648.0833
300.368,30608.6833
300.5515,30559.7283
300.7351,30514.4883
300.9186,30467.9267
301.1021,30402.875
301.2857,30368.5933
301.4691,30328.5017
301.6526,30318.155
301.8361,30246.3283
302.0195,30181.65
302.2029,30136.47
302.3863,30110.005
302.5697,30045.4617
302.753,30029.1467
302.9364,30020.7767
303.1197,30026.5133
303.303,29982.2917
303.4863,29910.2267
303.6696,29801.7233
303.8528,29720.2183
304.036,29667.6417
304.2192,29660.295
304.4024,29621.2267
304.5856,29552.99
304.7688,29523.8383
304.9519,29490.7867
305.135,29439.4
305.3181,29390.7083
305.5012,29352.1667
305.6842,29333.2717
305.8673,29290.7917
306.0504,29225.1317
306.2333,29137.1083
306.4163,29108.275
306.5993,29052.205
306.7822,29017.9183
306.9652,28993.935
307.1481,28926.745
307.331,28876.405
307.5139,28817.9
307.6967,28752.8283
307.8796,28687.6517
308.0624,28643.235
308.2452,28586.8367
308.428,28536.5117
308.6107,28511.785
308.7935,28461.0917
308.9762,28414.16
309.1589,28370.71
309.3416,28324.905
309.5243,28269.91
309.7069,28224.735
309.8896,28166.27
310.0721,28121.1233
310.2548,28091.58
310.4373,28057.335
310.6199,28045.6617
310.8024,27989.5917
310.985,27957.825
311.1674,27884.92
311.3499,27804.3133
311.5324,27782.6217
311.7148,27784.4717
311.8973,27729.835
312.0797,27690.2817
312.2621,27656.26
312.4445,27605.9883
312.6268,27549.7083
312.8091,27512.44
312.9915,27438.9617
313.1738,27399.2767
313.356,27330.155
313.5383,27263.0367
313.7206,27233.5183
313.9027,27171.2683
314.085,27139.8933
314.2672,27112.5383
314.4493,27091.8883
314.6314,27079.37
314.8136,27063.015
314.9957,26999.9183
315.1778,26925.9017
315.3598,26898.2
315.5419,26881.82
315.724,26865.4017
315.9059,26834.015
316.088,26792.025
316.2699,26785.4083
316.4519,26754.22
316.6338,26696.015
316.8157,26600.7
316.9977,26560.7367
317.1795,26562.4267
317.3614,26555.7167
317.5432,26532.21
317.7251,26473.585
317.9069,26391.0217
318.0887,26347.1017
318.2704,26297.04
318.4522,26284.66
318.6339,26286.0083
318.8156,26311.8233
318.9973,26271.8967
319.179,26264.2417
319.3607,26268.7417
319.5423,26270.53
319.7239,26235.195
319.9055,26185.1067
320.0871,26148.3717
320.2687,26126.455
320.4502,26098.1883
320.6317,26042.09
320.8132,26018.67
320.9947,26013.3033
321.1761,26015.87
321.3576,25991.2783
321.5391,25961.9517
321.7205,25921.85
321.9019,25880.9583
322.0832,25829.5533
322.2646,25781.36
322.4459,25747.65
322.6272,25706.4917
322.8085,25672.9333
322.9898,25647.2383
323.1711,25600.875
323.3523,25562.62
323.5335,25521.3933
323.7147,25554.9467
323.8959,25603.4733
324.0771,25598.7833
324.2582,25563.485
324.4393,25539.375
324.6204,25543.1
324.8015,25523.9617
324.9826,25541.4367
325.1637,25564.9467
325.3447,25551.0883
325.5257,25553.22
325.7067,25534.56
325.8877,25433.4717
326.0686,25333.3017
326.2496,25319.815
326.4305,25283.8933
326.6114,25268.825
326.7922,25261.505
326.9731,25261.535
327.1539,25227.565
327.3347,25212.8617
327.5155,25203.705
327.6963,25231.095
327.8771,25233.4617
328.0578,25184.0083
328.2385,25096.1283
328.4193,25074.795
328.5999,25049.0667
328.7806,25008.7133
328.9613,25011.185
329.1419,24995.0367
329.3225,24993.0267
329.5031,24937.0267
329.6837,24896.6783
329.8642,24858.32
330.0447,24845.975
330.2252,24808.5767
330.4057,24762.75
330.5862,24751.9133
330.7667,24758.0983
330.9471,24773.3017
331.1275,24751.4967
331.3079,24691.6833
331.4883,24648.06
331.6687,24642.2917
331.849,24609.185
332.0293,24570.7267
332.2096,24541.2333
332.3899,24533.875
332.5702,24545.3283
332.7504,24556.9617
332.9306,24556.1733
333.1108,24500.745
333.291,24445.2467
333.4712,24441.98
333.6514,24464.4233
333.8315,24443.4633
334.0116,24418.8117
334.1917,24411.8283
334.3717,24410.9917
334.5518,24421.75
334.7318,24383.4883
334.9119,24366.0383
335.0918,24363.8217
335.2718,24353.99
335.4518,24338.355
335.6317,24313.0033
335.8116,24310.9983
335.9915,24269.4183
336.1714,24215.2283
336.3513,24204.1817
336.5311,24214.9717
336.7109,24221.3
336.8907,24181.0283
337.0705,24109.7383
337.2502,24044.2717
337.43,24015.1517
337.6097,23967.7867
337.7894,23942.3933
337.9691,23941.275
338.1488,23958.5783
338.3284,23958.8483
338.508,23985.96
338.6877,23977.145
338.8672,23943.8867
339.0468,23882.2217
339.2263,23846.2433
339.4059,23855.87
339.5854,23884.095
339.7649,23872.5383
339.9443,23852.6783
340.1238,23845.285
340.3032,23852.2283
340.4826,23862.44
340.662,23802.725
340.8414,23749.9067
341.0207,23757.655
341.2001,23772.4367
341.3794,23772.6917
341.5587,23801.22
341.738,23762.825
341.9172,23719.32
342.0965,23669.6733
342.2757,23590.1133
342.4549,23521.1367
342.6341,23515.365
342.8132,23518.84
342.9923,23542.6233
343.1715,23568.87
343.3506,23554.9567
343.5296,23495.67
343.7087,23472.8217
343.8878,23441.8433
344.0668,23434.3167
344.2458,23424.59
344.4248,23371.9633
344.6037,23351.0433
344.7827,23342.53
344.9616,23309.7033
345.1405,23319.1917
345.3194,23305.7467
345.4982,23262.0333
345.6771,23228.9283
345.8559,23238.2533
346.0347,23207.7183
346.2135,23185.8517
346.3923,23197.4083
346.571,23144.1183
346.7498,23099.8983
346.9285,23140.5467
347.1071,23085.5333
347.2859,23046.0967
347.4645,23071.3983
347.6431,23126.9333
347.8217,23188.71
348.0003,23161.475
348.1789,23035.485
348.3574,22959.135
348.5359,22897.26
348.7145,22846.0217
348.893,22840.52
349.0714,22831.5067
349.2499,22782.485
349.4283,22725.7167
349.6068,22658.8567
349.7852,22634.565
349.9635,22642.2
350.1419,22628.05
350.3202,22589.4533
350.4985,22533.7367
350.6768,22494.0533
350.8551,22468.5267
351.0334,22439.8383
351.2116,22400.505
351.3898,22403.38
351.568,22375.2
351.7462,22374.2867
351.9243,22343.135
352.1025,22305.7667
352.2806,22272.2767
352.4587,22271.97
352.6368,22232.375
352.8148,22156.0233
352.9929,22115.0133
353.1709,22116.1817
353.3489,22103.8633
353.5268,22057.6517
353.7048,22018.5133
353.8828,21987.4867
354.0607,21939.3017
354.2386,21933.4833
354.4165,21904.1583
354.5943,21871.1683
354.7722,21855.16
354.95,21872.5033
355.1278,21855.71
355.3056,21795.3167
355.4833,21709.1367
355.6611,21645.5633
355.8388,21590.6533
356.0165,21549.995
356.1942,21561.6717
356.3719,21591.3417
356.5495,21583.2283
356.7271,21554.47
356.9047,21523.1183
357.0823,21521.4467
357.2599,21525.705
357.4374,21481.7133
357.6149,21418.7883
357.7924,21355.9217
357.9699,21328.1667
358.1474,21296.2083
358.3248,21241.815
358.5023,21204.4667
358.6797,21151.885
358.8571,21116.29
359.0344,21072.9783
359.2118,21018.5817
359.3891,20979.67
359.5664,20948.9933
359.7437,20921.9717
359.9209,20851.64
360.0982,20782.86
360.2754,20739.2867
360.4526,20766.5183
360.6298,20782.52
360.807,20776.0983
360.9841,20728.8133
361.1613,20667.9583
361.3383,20666.595
361.5154,20661.52
361.6925,20601.905
361.8695,20577.655
362.0466,20532.0917
362.2236,20507.085
362.4005,20520.94
362.5775,20453.5017
362.7545,20369.7183
362.9314,20347.9517
363.1083,20363.8467
363.2852,20316.54
363.462,20266.6183
363.6389,20259.76
363.8157,20224.895
363.9925,20220.88
364.1693,20192.9017
364.346,20111.67
364.5228,20131.3583
364.6996,20146.8967
364.8762,20158.33
365.0529,20102.0583
365.2296,20055.1317
365.4062,20098.5483
365.5829,20035.6033
365.7595,20013.4433
365.9361,20019.415
366.1126,19987.9283
366.2892,20081.3967
366.4657,20224.4733
366.6422,20315.9867
366.8186,20339.1917
366.9951,20297.4733
367.1716,20181.34
367.348,20236.625
367.5244,20411.69
367.7008,20527.3383
367.8772,20383.3933
368.0535,20076.4467
368.2298,20095.805
368.4061,19975.9317
368.5824,19918.1283
368.7586,20041.4483
368.9349,19984.8833
369.1111,19985.2583
369.2873,19961.2583
369.4635,20157.9267
369.6396,20039.435
369.8158,19825.0983
369.9919,19738.1517
370.168,19703.4583
370.3441,19692.7133
370.5202,19609.9933
370.6962,19538.4467
370.8722,19497.385
371.0482,19485.0167
371.2242,19519.1783
371.4002,19599.2033
371.5761,19585.6117
371.752,19551.2683
371.9279,19564.0683
372.1038,19544.7317
372.2796,19470.0533
372.4555,19468.69
372.6313,19481.0783
372.8071,19467.465
372.9829,19436.9067
373.1586,19449.515
373.3344,19458.9283
373.5101,19424.6717
373.6858,19430.8567
373.8615,19411.5
374.0371,19447.3183
374.2127,19549.3583
374.3884,19527.3433
374.564,19463.6
374.7395,19483.215
374.9151,19651.4717
375.0906,19908.8767
375.2661,19834.195
375.4416,19784.6017
375.6171,19991.7433
375.7925,20089.3117
375.968,19995.1033
376.1434,19724.3283
376.3188,19653.45
376.4941,19660.11
376.6695,19768.0733
376.8448,19910.51
377.0201,19842.42
377.1954,19839.9533
377.3707,19979.3183
377.5459,19958.3967
377.7212,20188.745
377.8964,20397.0733
378.0715,20308.8367
378.2467,20282.8583
378.4218,20665.01
378.597,20267.5833
378.7721,20331.52
378.9472,20368.5183
379.1222,20425.6633
379.2973,21113.5783
379.4723,21571.3133
379.6473,21332.7733
379.8223,20579.0117
379.9972,20309.6717
380.1722,20122.5367
380.3471,20242.6317
380.522,20301.28
380.6969,20466.6883
380.8717,20742.605
381.0466,20365.0217
381.2214,20219.3383
381.3962,20018.18
381.571,19849.795
381.7457,19877.1883
381.9204,19949.1117
382.0952,19860.61
382.2699,20287.26
382.4445,20441.285
382.6192,20538.235
382.7938,21001.58
382.9685,20892.4467
383.1431,20389.065
383.3176,20202.415
383.4922,20190.7817
383.6667,20187.13
383.8412,20054.5783
384.0157,20036.6283
384.1902,20205.1733
384.3646,20323.5433
384.5391,20134.09
384.7134,20022.1367
384.8878,20194.555
385.0622,20448.845
385.2365,20131.515
385.4109,19851.285
385.5852,19890.7617
385.7594,19857.0333
385.9337,19942.6033
386.1079,19978.9417
386.2822,20138.475
386.4564,20070.5783
386.6306,20094.1267
386.8047,20307.9467
386.9789,20307.3517
387.153,20530.5983
387.3271,20908.7467
387.5012,20970.2067
387.6752,21253.755
387.8492,21341.7767
388.0233,21042.1633
388.1972,21342.08
388.3712,21323.8183
388.5452,21415.8283
388.7191,21575.07
388.893,21910.025
389.0669,21626.4983
389.2408,20916.465
389.4146,20346.7033
389.5884,19926.0533
389.7623,19755.26
389.9361,19828.955
390.1098,20169.05
390.2835,20277.9133
390.4573,20089.3733
390.631,20208.675
390.8047,20672.755
390.9784,20594.7133
391.152,20532.305
391.3256,20894.8333
391.4992,20904.7967
391.6728,20548.505
391.8464,20869.5067
392.0199,21378.7983
392.1934,21251.7283
392.3669,21916.0183
392.5403,21832.1617
392.7138,22149.7533
392.8873,22591.0217
393.0607,23401.44
393.2341,23615.2217
393.4074,23213.3933
393.5808,22034.8417
393.7542,21712.9983
393.9274,21699.915
394.1007,21441.845
394.274,21384.7433
394.4472,20957.7317
394.6205,21161.4633
394.7937,21715.7233
394.9668,21756.555
395.14,21376.2267
395.3131,21155.5583
395.4863,21024.24
395.6594,21104.69
395.8325,20632.6183
396.0055,20735.035
396.1786,20761.3
396.3516,20885.055
396.5246,20801.705
396.6975,20628.7933
396.8705,21323.0317
397.0434,21431.1333
397.2163,20656.065
397.3892,20899.5783
397.5621,21466.795
397.735,21782.7533
397.9077,22601.6767
398.0806,22084.8167
398.2534,21855.0717
398.4261,22124.18
398.5989,23241.375
398.7716,23572.225
398.9443,22904.2133
399.117,22008.4133
399.2896,21673.5117
399.4623,21632.0383
399.6349,21377.7533
399.8075,20783.8233
399.9801,20727.765
400.1526,20793.6283
400.3252,19982.795
400.4977,19733.305
400.6702,19617.98
400.8427,19754.1667
401.0151,20164.5217
401.1875,20069.4167
401.36,20177.8467
401.5323,20062.985
401.7047,19661.0517
401.877,19447.12
402.0494,19326.08
402.2216,19694.37
402.394,19890.52
402.5662,19621.8167
402.7385,19521.1867
402.9107,19519.8317
403.0829,19729.0
403.2551,19664.055
403.4272,19450.6133
403.5994,19423.9333
403.7715,19807.6317
403.9436,19743.9183
404.1156,19748.59
