UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140832
Integration Time,1000
Averages,300
Date,10/8/2020 7:30:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13877.4719244444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.14666666667
181.9732053322,-114.744742222222
182.1045947288,-117.931408888889
182.2359681898,-119.484742222222
182.3673257152,-55.9947422222222
182.498667305,-53.7547422222222
182.6299929592,-56.3080755555556
182.7613026778,-55.8647422222222
182.8925964608,-54.4914088888889
183.0238743082,-53.5547422222222
183.15513622,-56.2780755555556
183.2863821962,-55.0414088888889
183.4176122368,-50.9480755555556
183.5488263418,-49.4580755555556
183.6800245112,-55.0780755555556
183.811206745,-49.5180755555556
183.9423730432,-52.7447422222222
184.0735234058,-52.0814088888889
184.2046578328,-48.6347422222223
184.3357763242,-51.5114088888889
184.46687888,-52.1347422222222
184.5979655002,-49.0380755555556
184.7290361848,-52.4114088888889
184.8600909338,-49.7914088888889
184.9911297472,-48.2047422222223
185.122152625,-52.0547422222222
185.2531595672,-47.9447422222222
185.3841505738,-49.4814088888889
185.5151256448,-48.1514088888889
185.6460847802,-50.6747422222222
185.77702798,-52.7680755555556
185.9079552442,-51.9547422222222
186.0388665728,-50.4014088888889
186.1697619658,-50.5014088888889
186.3006414232,-48.1014088888889
186.431504945,-52.8547422222222
186.5623525312,-50.5214088888889
186.6931841818,-55.0847422222222
186.8239998968,-52.6447422222222
186.9547996762,-47.1280755555556
187.08558352,-52.1380755555556
187.2163514282,-48.3247422222222
187.3471034008,-56.0980755555556
187.4778394378,-54.8147422222222
187.6085595392,-49.7480755555556
187.739263705,-49.8747422222222
187.8699519352,-51.2547422222222
188.0006242298,-51.5180755555556
188.1312805888,-48.8414088888889
188.2619210122,-50.6214088888889
188.3925455,-54.2447422222222
188.5231540522,-53.0114088888889
188.6537466688,-53.5647422222222
188.7843233498,-54.2614088888889
188.9148840952,-50.8580755555556
189.045428905,-51.5914088888889
189.1759577792,-52.9114088888889
189.3064707178,-50.4714088888889
189.4369677208,-53.5180755555556
189.5674487882,-53.0680755555556
189.69791392,-45.4847422222223
189.8283631162,-51.7380755555556
189.9587963768,-52.8547422222222
190.0892137018,-50.7447422222222
190.2196150912,-51.9580755555556
190.350000545,-52.5380755555556
190.4803700632,-51.8180755555556
190.6107236458,-51.1247422222222
190.7410612928,-52.0314088888889
190.8713830042,-44.1647422222222
191.00168878,-50.2847422222222
191.1319786202,-49.4980755555556
191.2622525248,-51.4314088888889
191.3925104938,-46.3147422222222
191.5227525272,-49.5547422222222
191.652978625,-43.3847422222222
191.7831887872,-45.5047422222222
191.9133830138,-48.8447422222222
192.0435613048,-47.6614088888889
192.1737236602,-46.1547422222222
192.30387008,-47.4547422222223
192.4340005642,-49.8680755555556
192.5641151128,-45.6047422222222
192.6942137258,-49.6514088888889
192.8242964032,-44.2780755555556
192.954363145,-45.4647422222222
193.0844139512,-46.0647422222223
193.2144488218,-44.8380755555556
193.3444677568,-47.2514088888889
193.4744707562,-42.2814088888889
193.60445782,-44.5547422222222
193.7344289482,-41.9414088888889
193.8643841408,-40.8847422222223
193.9943233978,-40.3580755555556
194.1242467192,-39.9647422222222
194.254154105,-38.4947422222222
194.3840455552,-39.6880755555556
194.5139210698,-41.4314088888889
194.6437806488,-41.0747422222222
194.7736242922,-39.7914088888889
194.903452,-41.7280755555556
195.0332637722,-31.0780755555556
195.1630596088,-38.7547422222222
195.2928395098,-38.3247422222222
195.4226034752,-31.1347422222223
195.552351505,-34.9514088888889
195.6820835992,-31.2847422222222
195.8117997578,-34.2280755555556
195.9414999808,-33.9880755555556
196.0711842682,-34.6547422222223
196.20085262,-29.9880755555556
196.3305050362,-31.8014088888889
196.4601415168,-26.8780755555556
196.5897620618,-23.7947422222222
196.7193666712,-24.5147422222222
196.848955345,-29.2314088888889
196.9785280832,-28.9447422222222
197.1080848858,-30.1747422222222
197.2376257528,-26.6847422222222
197.3671506842,-25.3780755555556
197.49665968,-22.4514088888889
197.6261527402,-20.8147422222222
197.7556298648,-18.5480755555556
197.8850910538,-18.1347422222222
198.0145363072,-17.2180755555556
198.143965625,-16.0014088888889
198.2733790072,-18.8180755555556
198.4027764538,-14.4247422222222
198.5321579648,-14.1514088888889
198.6615235402,-9.3814088888889
198.79087318,-7.36474222222223
198.9202068842,-5.83474222222223
199.0495246528,-7.98474222222222
199.1788264858,-6.1514088888889
199.3081123832,-6.28807555555556
199.437382345,-5.4314088888889
199.5666363712,-7.58140888888889
199.6958744618,-9.20474222222223
199.8250966168,-4.4314088888889
199.9543028362,-1.48474222222223
200.08349312,-2.3214088888889
200.2126674682,-1.73807555555556
200.3418258808,3.44859111111111
200.4709683578,1.3485911111111
200.6000948992,1.72525777777777
200.729205505,-0.218075555555562
200.8583001752,6.20525777777777
200.9873789098,9.4685911111111
201.1164417088,8.20525777777777
201.2454885722,13.1185911111111
201.3745195,12.2185911111111
201.5035344922,12.1552577777778
201.6325335488,13.7819244444444
201.7615166698,18.0019244444444
201.8904838552,17.1719244444444
202.019435105,19.9319244444444
202.1483704192,19.9985911111111
202.2772897978,20.1185911111111
202.4061932408,20.3952577777778
202.5350807482,19.5619244444444
202.66395232,25.2019244444444
202.7928079562,23.6919244444444
202.9216476568,30.7385911111111
203.0504714218,29.1852577777778
203.1792792512,28.3019244444444
203.308071145,28.0085911111111
203.4368471032,44.3019244444444
203.5656071258,32.2652577777777
203.6943512128,34.1819244444444
203.8230793642,37.2419244444444
203.95179158,36.9452577777778
204.0804878602,36.0685911111111
204.2091682048,43.1752577777778
204.3378326138,40.5119244444444
204.4664810872,45.8185911111111
204.595113625,43.9652577777778
204.7237302272,47.9785911111111
204.8523308938,50.5152577777778
204.9809156248,48.8719244444444
205.1094844202,53.3952577777778
205.23803728,54.9552577777777
205.3665742042,55.9819244444444
205.4950951928,59.7419244444444
205.6236002458,56.9152577777778
205.7520893632,63.2019244444444
205.880562545,63.7352577777777
206.0090197912,64.4952577777778
206.1374611018,64.7552577777777
206.2658864768,74.7419244444444
206.3942959162,70.4352577777777
206.52268942,71.1852577777777
206.6510669882,73.5019244444444
206.7794286208,80.1819244444444
206.9077743178,78.3085911111111
207.0361040792,84.6885911111111
207.164417905,82.9485911111111
207.2927157952,85.0052577777778
207.4209977498,87.5152577777778
207.5492637688,89.7119244444445
207.6775138522,95.0119244444445
207.805748,94.3285911111111
207.9339662122,99.2519244444445
208.0621684888,96.1652577777778
208.1903548298,102.445257777778
208.3185252352,104.241924444444
208.446679705,108.468591111111
208.5748182392,110.595257777778
208.7029408378,113.045257777778
208.8310475008,114.425257777778
208.9591382282,119.401924444444
209.08721302,117.511924444445
209.2152718762,121.915257777778
209.3433147968,131.078591111111
209.4713417818,129.015257777778
209.5993528312,130.255257777778
209.727347945,133.635257777778
209.8553271232,136.031924444444
209.9832903658,142.095257777778
210.1112376728,142.078591111111
210.2391690442,143.898591111111
210.36708448,145.591924444444
210.4949839802,150.571924444445
210.6228675448,156.558591111111
210.7507351738,161.498591111111
210.8785868672,161.615257777778
211.006422625,165.945257777778
211.1342424472,174.181924444444
211.2620463338,172.921924444444
211.3898342848,179.781924444444
211.5176063002,180.421924444444
211.64536238,186.658591111111
211.7731025242,187.228591111111
211.9008267328,194.285257777778
212.0285350058,196.795257777778
212.1562273432,202.661924444444
212.283903745,211.065257777778
212.4115642112,209.441924444444
212.5392087418,216.385257777778
212.6668373368,220.041924444444
212.7944499962,222.868591111111
212.92204672,228.461924444444
213.0496275082,231.378591111111
213.1771923608,237.601924444444
213.3047412778,244.718591111111
213.4322742592,245.841924444444
213.559791305,253.198591111111
213.6872924152,259.158591111111
213.8147775898,262.498591111111
213.9422468288,268.611924444444
214.0697001322,274.661924444444
214.1971375,277.881924444444
214.3245589322,285.148591111111
214.4519644288,290.531924444444
214.5793539898,297.551924444444
214.7067276152,300.035257777778
214.834085305,307.111924444444
214.9614270592,310.665257777778
215.0887528778,319.708591111111
215.2160627608,324.068591111111
215.3433567082,332.465257777778
215.47063472,338.118591111111
215.5978967962,344.095257777778
215.7251429368,355.171924444444
215.8523731418,359.601924444444
215.9795874112,361.565257777778
216.106785745,368.108591111111
216.2339681432,376.288591111111
216.3611346058,386.515257777778
216.4882851328,391.338591111111
216.6154197242,395.695257777778
216.74253838,407.615257777778
216.8696411002,411.225257777778
216.9967278848,418.908591111111
217.1237987338,426.031924444445
217.2508536472,430.981924444445
217.377892625,443.071924444445
217.5049156672,450.455257777778
217.6319227738,456.185257777778
217.7589139448,460.881924444445
217.8858891802,472.095257777778
218.01284848,482.825257777778
218.1397918442,489.518591111111
218.2667192728,500.521924444444
218.3936307658,510.408591111111
218.5205263232,518.098591111111
218.647405945,529.535257777778
218.7742696312,538.955257777778
218.9011173818,544.711924444444
219.0279491968,554.721924444444
219.1547650762,562.425257777778
219.28156502,575.041924444444
219.4083490282,585.898591111111
219.5351171008,595.498591111111
219.6618692378,605.518591111111
219.7886054392,616.675257777777
219.915325705,625.068591111111
220.0420300352,631.578591111111
220.1687184298,643.581924444444
220.2953908888,655.091924444444
220.4220474122,663.845257777777
220.548688,673.605257777777
220.6753126522,684.17859111111
220.8019213688,697.105257777777
220.9285141498,707.18859111111
221.0550909952,723.211924444444
221.181651905,732.618591111111
221.3081968792,741.765257777777
221.4347259178,756.651924444444
221.5612390208,767.735257777777
221.6877361882,773.961924444444
221.81421742,789.41859111111
221.9406827162,801.05859111111
222.0671320768,815.92859111111
222.1935655018,825.228591111111
222.3199829912,840.685257777777
222.446384545,852.565257777777
222.5727701632,862.555257777777
222.6991398458,880.621924444444
222.8254935928,894.161924444444
222.9518314042,903.621924444444
223.07815328,921.03859111111
223.2044592202,934.861924444444
223.3307492248,951.12859111111
223.4570232938,960.661924444444
223.5832814272,974.70859111111
223.709523625,988.16859111111
223.8357498872,1008.07859111111
223.9619602138,1022.35859111111
224.0881546048,1030.05525777778
224.2143330602,1045.57192444444
224.34049558,1060.51859111111
224.4666421642,1075.67192444444
224.5927728128,1095.17525777778
224.7188875258,1103.35859111111
224.8449863032,1124.97859111111
224.971069145,1140.01525777778
225.0971360512,1153.03192444444
225.2231870218,1174.17192444444
225.3492220568,1190.44525777778
225.4752411562,1208.99525777778
225.60124432,1229.25192444444
225.7272315482,1246.60192444444
225.8532028408,1263.18859111111
225.9791581978,1283.63525777778
226.1050976192,1293.87192444444
226.231021105,1317.87525777778
226.3569286552,1334.48192444444
226.4828202698,1351.06859111111
226.6086959488,1375.73859111111
226.7345556922,1389.25525777778
226.8603995,1411.62192444444
226.9862273722,1433.72192444444
227.1120393088,1452.28859111111
227.2378353098,1470.31192444444
227.3636153752,1486.87859111111
227.489379505,1515.80192444444
227.6151276992,1528.96859111111
227.7408599578,1541.71192444444
227.8665762808,1567.39192444444
227.9922766682,1588.96859111111
228.11796112,1611.77192444444
228.2436296362,1629.76859111111
228.3692822168,1652.19525777778
228.4949188618,1669.19859111111
228.6205395712,1694.57192444444
228.746144345,1723.54525777778
228.8717331832,1742.41859111111
228.9973060858,1760.71525777778
229.1228630528,1783.23192444444
229.2484040842,1809.82192444444
229.37392918,1828.05859111111
229.4994383402,1854.19525777778
229.6249315648,1872.63192444444
229.7504088538,1894.76525777778
229.8758702072,1921.44859111111
230.001315625,1942.94192444445
230.1267451072,1960.10525777778
230.2521586538,1991.15192444444
230.3775562648,2012.62192444444
230.5029379402,2029.28525777778
230.62830368,2052.20192444445
230.7536534842,2075.35859111111
230.8789873528,2096.26192444444
231.0043052858,2128.55192444445
231.1296072832,2144.19192444444
231.254893345,2171.45192444445
231.3801634712,2195.67192444444
231.5054176618,2210.79525777778
231.6306559168,2235.51192444444
231.7558782362,2256.35192444444
231.88108462,2291.52525777778
232.0062750682,2311.76192444444
232.1314495808,2341.80192444445
232.2566081578,2356.78859111111
232.3817507992,2382.94859111111
232.506877505,2402.46192444445
232.6319882752,2424.63192444445
232.7570831098,2451.35192444444
232.8821620088,2482.45859111111
233.0072249722,2502.89525777778
233.132272,2522.05525777778
233.2573030922,2538.70192444445
233.3823182488,2566.42859111111
233.5073174698,2586.31525777778
233.6323007552,2607.66192444445
233.757268105,2619.01192444445
233.8822195192,2644.30859111111
234.0071549978,2663.15192444445
234.1320745408,2691.94525777778
234.2569781482,2702.53859111111
234.38186582,2731.55525777778
234.5067375562,2746.13859111111
234.6315933568,2763.85525777778
234.7564332218,2798.67859111111
234.8812571512,2802.42192444445
235.006065145,2820.04525777778
235.1308572032,2844.51525777778
235.2556333258,2857.30525777778
235.3803935128,2874.56525777778
235.5051377642,2898.79525777778
235.62986608,2914.23525777778
235.7545784602,2922.59192444445
235.8792749048,2940.30859111111
236.0039554138,2960.64525777778
236.1286199872,2971.40859111111
236.253268625,2989.36525777778
236.3779013272,3012.78525777778
236.5025180938,3023.97192444445
236.6271189248,3034.55859111111
236.7517038202,3054.97859111111
236.87627278,3070.54192444445
237.0008258042,3078.90192444445
237.1253628928,3104.72192444444
237.2498840458,3114.53525777778
237.3743892632,3128.06859111111
237.498878545,3142.36192444445
237.6233518912,3156.65525777778
237.7478093018,3163.11859111111
237.8722507768,3179.80192444445
237.9966763162,3187.58192444445
238.12108592,3196.70192444445
238.2454795882,3216.64192444445
238.3698573208,3216.69192444445
238.4942191178,3233.22525777778
238.6185649792,3239.62525777778
238.742894905,3246.79859111111
238.8672088952,3256.95859111111
238.9915069498,3270.73525777778
239.1157890688,3279.94192444445
239.2400552522,3290.90192444445
239.3643055,3297.67192444445
239.4885398122,3307.25525777778
239.6127581888,3314.79525777778
239.7369606298,3332.70192444445
239.8611471352,3329.21192444445
239.985317705,3344.47859111111
240.1094723392,3356.28859111111
240.2336110378,3362.45525777778
240.3577338008,3375.11525777778
240.4818406282,3379.48525777778
240.60593152,3389.36192444445
240.7300064762,3409.27192444445
240.8540654968,3403.30192444445
240.9781085818,3414.31859111111
241.1021357312,3422.74525777778
241.226146945,3439.71859111111
241.3501422232,3449.77525777778
241.4741215658,3451.61525777778
241.5980849728,3460.70192444445
241.7220324442,3463.68192444445
241.84596398,3472.58525777778
241.9698795802,3485.02192444445
242.0937792448,3499.04525777778
242.2176629738,3514.12525777778
242.3415307672,3531.52192444445
242.465382625,3543.69192444445
242.5892185472,3546.23192444445
242.7130385338,3537.36859111111
242.8368425848,3548.11192444445
242.9606307002,3565.85525777778
243.08440288,3584.33859111111
243.2081591242,3600.50859111111
243.3318994328,3617.09525777778
243.4556238058,3633.17192444445
243.5793322432,3647.88525777778
243.703024745,3653.02192444445
243.8267013112,3678.93859111111
243.9503619418,3677.80525777778
244.0740066368,3660.42525777778
244.1976353962,3656.60859111111
244.32124822,3671.51192444445
244.4448451082,3700.59525777778
244.5684260608,3731.19859111111
244.6919910778,3747.19192444445
244.8155401592,3766.54192444445
244.939073305,3781.97192444445
245.0625905152,3801.58525777778
245.1860917898,3815.81859111111
245.3095771288,3826.05859111111
245.4330465322,3847.38192444445
245.5565,3849.70525777778
245.6799375322,3872.74192444445
245.8033591288,3905.73525777778
245.9267647898,3914.90525777778
246.0501545152,3901.53192444445
246.173528305,3896.26192444445
246.2968861592,3915.37525777778
246.4202280778,3951.66525777778
246.5435540608,3995.25192444445
246.6668641082,4035.27859111111
246.79015822,4080.33192444445
246.9134363962,4107.19192444445
247.0366986368,4150.33525777778
247.1599449418,4167.88859111111
247.2831753112,4203.45859111111
247.406389745,4241.26859111111
247.5295882432,4262.18525777778
247.6527708058,4298.11192444445
247.7759374328,4323.50192444445
247.8990881242,4351.50859111111
248.02222288,4391.64192444445
248.1453417002,4419.09859111111
248.2684445848,4447.67859111111
248.3915315338,4483.15525777778
248.5146025472,4504.58859111111
248.637657625,4491.34525777778
248.7606967672,4486.56859111111
248.8837199738,4536.64525777778
249.0067272448,4590.13192444445
249.1297185802,4640.76192444445
249.25269398,4681.21859111111
249.3756534442,4726.30525777778
249.4985969728,4770.70525777778
249.6215245658,4829.12525777778
249.7444362232,4859.57859111111
249.867331945,4921.71192444445
249.9902117312,4954.76859111111
250.1130755818,5007.51525777778
250.2359234968,5067.43192444445
250.3587554762,5093.46859111111
250.48157152,5144.78192444444
250.6043716282,5190.70859111111
250.7271558008,5225.00192444444
250.8499240378,5275.27192444445
250.9726763392,5325.00859111111
251.095412705,5361.14525777778
251.2181331352,5409.53859111111
251.3408376298,5454.14525777778
251.4635261888,5500.12192444444
251.5861988122,5530.36525777778
251.7088555,5535.81859111111
251.8314962522,5562.26192444445
251.9541210688,5632.86192444444
252.0767299498,5698.69525777778
252.1993228952,5764.93525777778
252.321899905,5832.81525777778
252.4444609792,5884.38525777778
252.5670061178,5951.21525777778
252.6895353208,6002.91525777778
252.8120485882,6070.59859111111
252.93454592,6137.67192444445
253.0570273162,6190.41525777778
253.1794927768,6268.34525777778
253.3019423018,6322.45859111111
253.4243758912,6381.92192444445
253.546793545,6436.68859111111
253.6691952632,6495.02525777778
253.7915810458,6540.53192444445
253.9139508928,6600.91859111111
254.0363048042,6662.09525777778
254.15864278,6718.07192444445
254.2809648202,6781.78525777778
254.4032709248,6822.00192444445
254.5255610938,6875.99525777778
254.6478353272,6930.70859111111
254.770093625,6969.14525777778
254.8923359872,7013.73192444445
255.0145624138,7066.89192444445
255.1367729048,7092.03192444445
255.2589674602,7108.79192444445
255.38114608,7161.56525777778
255.5033087642,7237.02525777778
255.6254555128,7305.94525777778
255.7475863258,7370.23525777778
255.8697012032,7440.57525777778
255.991800145,7507.04192444445
256.1138831512,7584.75859111111
256.2359502218,7658.45859111111
256.3580013568,7746.27525777778
256.4800365562,7812.04192444445
256.60205582,7894.12859111112
256.7240591482,7957.14192444445
256.8460465408,8024.53192444445
256.9680179978,8089.17859111112
257.0899735192,8147.55525777778
257.211913105,8205.14192444445
257.3338367552,8260.89525777778
257.4557444698,8315.74525777778
257.5776362488,8361.55525777778
257.6995120922,8414.08859111112
257.821372,8457.77525777778
257.9432159722,8513.20859111112
258.0650440088,8570.84859111111
258.1868561098,8613.93859111111
258.3086522752,8669.80525777778
258.430432505,8709.80859111111
258.5521967992,8759.61525777778
258.6739451578,8814.31525777778
258.7956775808,8870.64192444445
258.9173940682,8922.68192444445
259.03909462,8956.35192444445
259.1607792362,8972.42192444445
259.2824479168,9016.68525777778
259.4041006618,9072.79192444445
259.5257374712,9130.25859111111
259.647358345,9181.80192444445
259.7689632832,9227.67192444445
259.8905522858,9272.82525777778
260.0121253528,9329.03525777778
260.1336824842,9360.62525777779
260.25522368,9409.84192444445
260.3767489402,9453.59859111112
260.4982582648,9499.09525777779
260.6197516538,9541.44525777779
260.7412291072,9572.42859111112
260.862690625,9617.11859111112
260.9841362072,9653.70192444445
261.1055658538,9690.66859111112
261.2269795648,9737.38525777779
261.3483773402,9777.62192444445
261.46975918,9814.12192444445
261.5911250842,9855.88525777779
261.7124750528,9890.03525777779
261.8338090858,9922.80192444445
261.9551271832,9963.98525777779
262.076429345,10016.9652577778
262.1977155712,10046.2185911111
262.3189858618,10085.2252577778
262.4402402168,10110.6619244445
262.5614786362,10135.7785911111
262.68270112,10161.6519244445
262.8039076682,10178.2152577778
262.9250982808,10209.5919244445
263.0462729578,10238.4119244445
263.1674316992,10261.5219244445
263.288574505,10288.3319244445
263.4097013752,10293.6785911111
263.5308123098,10293.9552577778
263.6519073088,10312.2819244445
263.7729863722,10333.0952577778
263.8940495,10359.8752577778
264.0150966922,10375.8552577778
264.1361279488,10407.2719244445
264.2571432698,10424.2519244445
264.3781426552,10456.8752577778
264.499126105,10488.0885911111
264.6200936192,10512.5985911111
264.7410451978,10538.5252577778
264.8619808408,10564.7252577778
264.9829005482,10594.7785911111
265.10380432,10606.7052577778
265.2246921562,10627.1919244445
265.3455640568,10650.2952577778
265.4664200218,10670.5785911111
265.5872600512,10675.2719244445
265.708084145,10700.7985911111
265.8288923032,10714.0119244445
265.9496845258,10734.4619244445
266.0704608128,10748.6619244445
266.1912211642,10759.9752577778
266.31196558,10769.2919244445
266.4326940602,10772.8552577778
266.5534066048,10781.5485911111
266.6741032138,10791.1585911111
266.7947838872,10792.0819244445
266.915448625,10800.4219244445
267.0360974272,10791.2019244445
267.1567302938,10788.9952577778
267.2773472248,10795.1385911111
267.3979482202,10800.9719244445
267.51853328,10798.9319244445
267.6391024042,10820.2985911111
267.7596555928,10837.7185911111
267.8801928458,10838.6752577778
268.0007141632,10850.9952577778
268.121219545,10871.7952577778
268.2417089912,10874.8719244445
268.3621825018,10881.9919244445
268.4826400768,10911.1952577778
268.6030817162,10911.5485911111
268.72350742,10921.1419244445
268.8439171882,10933.9852577778
268.9643110208,10948.5219244445
269.0846889178,10964.9952577778
269.2050508792,10964.4485911111
269.325396905,10961.7285911111
269.4457269952,10965.4185911111
269.5660411498,10970.0452577778
269.6863393688,10978.2352577778
269.8066216522,10988.9452577778
269.926888,10988.8919244445
270.0471384122,10999.1552577778
270.1673728888,11009.5352577778
270.2875914298,11013.1985911111
270.4077940352,11027.9619244445
270.527980705,11031.4319244445
270.6481514392,11024.9519244445
270.7683062378,11032.5852577778
270.8884451008,11033.1819244445
271.0085680282,11027.1752577778
271.12867502,11039.7452577778
271.2487660762,11034.0319244445
271.3688411968,11032.7252577778
271.4889003818,11050.1185911111
271.6089436312,11049.2452577778
271.728970945,11058.7819244445
271.8489823232,11052.4385911111
271.9689777658,11053.9985911111
272.0889572728,11063.7585911111
272.2089208442,11068.5652577778
272.32886848,11079.9585911111
272.4488001802,11084.4919244445
272.5687159448,11087.9785911111
272.6886157738,11112.9685911111
272.8084996672,11121.2585911111
272.928367625,11139.1752577778
273.0482196472,11159.8352577778
273.1680557338,11158.2052577778
273.2878758848,11176.6419244445
273.4076801002,11172.5785911111
273.52746838,11166.8419244445
273.6472407242,11176.8885911111
273.7669971328,11185.3119244445
273.8867376058,11190.0385911111
274.0064621432,11190.5385911111
274.126170745,11191.8719244445
274.2458634112,11214.2785911111
274.3655401418,11221.2652577778
274.4852009368,11225.6819244445
274.6048457962,11247.5652577778
274.72447472,11257.4952577778
274.8440877082,11266.5219244445
274.9636847608,11269.9019244445
275.0832658778,11284.0885911111
275.2028310592,11289.7019244445
275.322380305,11292.1352577778
275.4419136152,11311.5819244445
275.5614309898,11302.9652577778
275.6809324288,11308.6885911111
275.8004179322,11308.2152577778
275.9198875,11328.3752577778
276.0393411322,11321.6452577778
276.1587788288,11313.8152577778
276.2782005898,11321.6285911111
276.3976064152,11333.0652577778
276.516996305,11320.3519244445
276.6363702592,11341.4485911111
276.7557282778,11346.2619244445
276.8750703608,11351.7052577778
276.9943965082,11368.0085911111
277.11370672,11377.8785911111
277.2330009962,11379.9485911111
277.3522793368,11400.1552577778
277.4715417418,11411.3219244445
277.5907882112,11424.5119244445
277.710018745,11427.7552577778
277.8292333432,11432.3685911111
277.9484320058,11447.2985911111
278.0676147328,11442.9085911111
278.1867815242,11453.3852577778
278.30593238,11454.6052577778
278.4250673002,11467.9219244445
278.5441862848,11475.3052577778
278.6632893338,11495.7719244445
278.7823764472,11504.7052577778
278.901447625,11511.9019244445
279.0205028672,11514.6652577778
279.1395421738,11532.9419244445
279.2585655448,11542.1319244445
279.3775729802,11543.5452577778
279.49656448,11551.3319244445
279.6155400442,11549.4352577778
279.7344996728,11566.2552577778
279.8534433658,11557.3052577778
279.9723711232,11568.7319244445
280.091282945,11574.6652577778
280.2101788312,11570.3719244445
280.3290587818,11584.3185911111
280.4479227968,11578.9719244445
280.5667708762,11577.0285911111
280.68560302,11582.5385911111
280.8044192282,11586.2152577778
280.9232195008,11595.6952577778
281.0420038378,11606.9985911111
281.1607722392,11608.7352577778
281.279524705,11628.7385911111
281.3982612352,11627.8485911111
281.5169818298,11646.6019244445
281.6356864888,11661.3819244445
281.7543752122,11671.2985911111
281.873048,11681.1452577778
281.9917048522,11691.4885911111
282.1103457688,11699.2219244445
282.2289707498,11702.6819244445
282.3475797952,11712.9252577778
282.466172905,11723.3952577778
282.5847500792,11735.8152577778
282.7033113178,11735.9419244445
282.8218566208,11735.6952577778
282.9403859882,11723.0652577778
283.05889942,11731.2152577778
283.1773969162,11739.7652577778
283.2958784768,11737.2252577778
283.4143441018,11731.8619244445
283.5327937912,11725.6119244445
283.651227545,11728.7019244445
283.7696453632,11730.4619244445
283.8880472458,11736.9619244445
284.0064331928,11746.2885911111
284.1248032042,11742.6652577778
284.24315728,11749.4385911111
284.3614954202,11767.5385911111
284.4798176248,11775.6452577778
284.5981238938,11795.8585911111
284.7164142272,11816.8452577778
284.834688625,11812.8652577778
284.9529470872,11812.6319244445
285.0711896138,11811.4752577778
285.1894162048,11810.1385911111
285.3076268602,11822.2752577778
285.42582158,11825.2619244445
285.5440003642,11829.1452577778
285.6621632128,11827.1552577778
285.7803101258,11833.1352577778
285.8984411032,11832.4219244445
286.016556145,11826.8952577778
286.1346552512,11838.9685911111
286.2527384218,11841.5985911111
286.3708056568,11845.0819244445
286.4888569562,11835.2552577778
286.60689232,11845.1419244445
286.7249117482,11844.4152577778
286.8429152408,11848.4452577778
286.9609027978,11847.9919244445
287.0788744192,11863.1652577778
287.196830105,11876.0852577778
287.3147698552,11874.8719244445
287.4326936698,11864.6285911111
287.5506015488,11873.6085911111
287.6684934922,11876.5985911111
287.7863695,11872.1719244445
287.9042295722,11873.6619244445
288.0220737088,11876.6219244445
288.1399019098,11885.3885911111
288.2577141752,11882.7052577778
288.375510505,11881.6585911111
288.4932908992,11880.2085911111
288.6110553578,11872.2752577778
288.7288038808,11866.4619244445
288.8465364682,11860.3785911111
288.96425312,11859.1385911111
289.0819538362,11858.1352577778
289.1996386168,11865.4852577778
289.3173074618,11887.3385911111
289.4349603712,11890.9819244445
289.552597345,11908.1619244445
289.6702183832,11922.8952577778
289.7878234858,11932.1252577778
289.9054126528,11943.6285911111
290.0229858842,11956.5952577778
290.14054318,11964.0519244445
290.2580845402,11991.6485911111
290.3756099648,11999.3185911111
290.4931194538,12015.4652577778
290.6106130072,12032.5352577778
290.728090625,12043.3952577778
290.8455523072,12059.2885911111
290.9629980538,12078.0019244445
291.0804278648,12093.0319244445
291.1978417402,12109.5552577778
291.31523968,12118.9919244445
291.4326216842,12135.9385911111
291.5499877528,12148.9952577778
291.6673378858,12179.4819244445
291.7846720832,12189.0185911111
291.901990345,12205.3452577778
292.0192926712,12227.7285911111
292.1365790618,12245.7352577778
292.2538495168,12266.8252577778
292.3711040362,12271.4752577778
292.48834262,12289.2219244445
292.6055652682,12303.1819244445
292.7227719808,12326.6152577778
292.8399627578,12337.5452577778
292.9571375992,12359.4485911111
293.074296505,12379.4652577778
293.1914394752,12395.7119244445
293.3085665098,12408.2185911111
293.4256776088,12430.8385911111
293.5427727722,12441.4819244445
293.659852,12463.9952577778
293.7769152922,12483.7752577778
293.8939626488,12506.9319244445
294.0109940698,12522.2352577778
294.1280095552,12532.6285911111
294.245009105,12565.9919244445
294.3619927192,12575.1185911111
294.4789603978,12594.2085911111
294.5959121408,12615.5319244445
294.7128479482,12632.9252577778
294.82976782,12658.9119244445
294.9466717562,12673.7385911111
295.0635597568,12691.0452577778
295.1804318218,12709.2085911111
295.2972879512,12723.5985911111
295.414128145,12732.7619244445
295.5309524032,12766.4519244445
295.6477607258,12788.3652577778
295.7645531128,12798.6119244445
295.8813295642,12817.2819244445
295.99809008,12837.0252577778
296.1148346602,12865.2119244445
296.2315633048,12910.2385911111
296.3482760138,12897.5319244445
296.4649727872,12925.5985911111
296.581653625,12953.2519244445
296.6983185272,12982.5152577778
296.8149674938,13001.9419244445
296.9316005248,13025.5152577778
297.0482176202,13042.9852577778
297.16481878,13051.7885911111
297.2814040042,13076.2319244445
297.3979732928,13100.8885911111
297.5145266458,13120.0952577778
297.6310640632,13131.0385911111
297.747585545,13155.9952577778
