UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143241
Integration Time,1000
Averages,300
Date,10/16/2020 4:49:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18387.0325377778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.01666666667
181.9732053322,-90.6907955555556
182.1045947288,-93.8507955555556
182.2359681898,-95.4174622222223
182.3673257152,-61.7341288888888
182.498667305,-58.7474622222222
182.6299929592,-62.0274622222222
182.7613026778,-60.3041288888889
182.8925964608,-59.3807955555555
183.0238743082,-58.3774622222222
183.15513622,-61.2441288888889
183.2863821962,-59.5041288888889
183.4176122368,-56.2574622222222
183.5488263418,-54.3574622222222
183.6800245112,-59.7807955555555
183.811206745,-53.9774622222222
183.9423730432,-56.7841288888889
184.0735234058,-56.3241288888889
184.2046578328,-53.2174622222222
184.3357763242,-55.8441288888888
184.46687888,-55.9807955555555
184.5979655002,-53.3807955555555
184.7290361848,-56.1741288888889
184.8600909338,-53.4874622222222
184.9911297472,-52.2641288888888
185.122152625,-55.5174622222222
185.2531595672,-51.6774622222222
185.3841505738,-53.3274622222222
185.5151256448,-51.6741288888888
185.6460847802,-54.1974622222222
185.77702798,-55.9707955555555
185.9079552442,-54.9874622222222
186.0388665728,-53.3407955555555
186.1697619658,-53.3741288888888
186.3006414232,-50.8641288888888
186.431504945,-55.1441288888888
186.5623525312,-52.5607955555555
186.6931841818,-57.1107955555555
186.8239998968,-54.4841288888888
186.9547996762,-48.6441288888889
187.08558352,-54.0307955555555
187.2163514282,-50.5841288888888
187.3471034008,-57.7474622222222
187.4778394378,-56.2041288888889
187.6085595392,-50.8841288888889
187.739263705,-50.8341288888888
187.8699519352,-52.7107955555555
188.0006242298,-52.7574622222222
188.1312805888,-50.3241288888889
188.2619210122,-51.8341288888888
188.3925455,-55.2007955555555
188.5231540522,-53.7641288888888
188.6537466688,-54.0607955555555
188.7843233498,-54.5907955555555
188.9148840952,-52.2841288888888
189.045428905,-52.3774622222222
189.1759577792,-54.4574622222222
189.3064707178,-50.7174622222222
189.4369677208,-54.2474622222222
189.5674487882,-53.6274622222222
189.69791392,-46.5041288888889
189.8283631162,-52.7674622222222
189.9587963768,-54.0841288888888
190.0892137018,-51.8641288888888
190.2196150912,-52.8374622222222
190.350000545,-53.4374622222222
190.4803700632,-53.3174622222222
190.6107236458,-51.8241288888888
190.7410612928,-52.6607955555555
190.8713830042,-45.5674622222222
191.00168878,-51.2207955555555
191.1319786202,-50.7541288888889
191.2622525248,-52.1407955555555
191.3925104938,-46.4274622222222
191.5227525272,-50.2107955555555
191.652978625,-43.9174622222222
191.7831887872,-46.2041288888889
191.9133830138,-48.9707955555555
192.0435613048,-48.5674622222222
192.1737236602,-46.9774622222222
192.30387008,-47.6274622222222
192.4340005642,-50.2174622222222
192.5641151128,-46.2807955555555
192.6942137258,-49.9474622222222
192.8242964032,-44.7607955555555
192.954363145,-45.7441288888889
193.0844139512,-46.2641288888889
193.2144488218,-44.4674622222222
193.3444677568,-46.1441288888889
193.4744707562,-41.4474622222222
193.60445782,-43.1074622222222
193.7344289482,-40.4607955555555
193.8643841408,-39.2307955555555
193.9943233978,-38.6441288888889
194.1242467192,-37.2141288888889
194.254154105,-36.0774622222222
194.3840455552,-37.5074622222222
194.5139210698,-40.6541288888889
194.6437806488,-41.1507955555555
194.7736242922,-39.9674622222222
194.903452,-40.7207955555555
195.0332637722,-29.7074622222222
195.1630596088,-35.8041288888889
195.2928395098,-34.7441288888889
195.4226034752,-27.7907955555556
195.552351505,-31.6141288888889
195.6820835992,-28.2907955555556
195.8117997578,-30.9674622222222
195.9414999808,-29.8507955555556
196.0711842682,-30.2607955555556
196.20085262,-24.3274622222222
196.3305050362,-25.9074622222222
196.4601415168,-21.0441288888889
196.5897620618,-17.6741288888889
196.7193666712,-18.7074622222222
196.848955345,-23.2174622222222
196.9785280832,-24.3841288888889
197.1080848858,-25.8907955555556
197.2376257528,-22.1241288888889
197.3671506842,-20.4474622222222
197.49665968,-16.8907955555556
197.6261527402,-14.3374622222222
197.7556298648,-12.1474622222222
197.8850910538,-11.6041288888889
198.0145363072,-10.0074622222222
198.143965625,-8.25412888888888
198.2733790072,-12.3874622222222
198.4027764538,-7.67746222222221
198.5321579648,-7.08746222222222
198.6615235402,-1.37412888888889
198.79087318,0.789204444444445
198.9202068842,3.21587111111111
199.0495246528,0.782537777777778
199.1788264858,3.13587111111111
199.3081123832,2.05920444444445
199.437382345,2.64587111111111
199.5666363712,0.0292044444444454
199.6958744618,-2.00412888888889
199.8250966168,3.55253777777778
199.9543028362,6.74920444444444
200.08349312,6.64253777777778
200.2126674682,7.30920444444445
200.3418258808,12.9058711111111
200.4709683578,10.9958711111111
200.6000948992,12.2092044444445
200.729205505,9.86253777777779
200.8583001752,17.0292044444444
200.9873789098,19.6725377777778
201.1164417088,19.2192044444444
201.2454885722,24.2958711111111
201.3745195,23.3492044444444
201.5035344922,23.7525377777778
201.6325335488,25.9758711111111
201.7615166698,30.0025377777778
201.8904838552,28.7492044444444
202.019435105,31.9358711111111
202.1483704192,32.5492044444444
202.2772897978,32.2125377777778
202.4061932408,33.3792044444444
202.5350807482,32.2758711111111
202.66395232,37.9058711111111
202.7928079562,37.5192044444444
202.9216476568,44.0425377777778
203.0504714218,43.1725377777778
203.1792792512,42.5892044444445
203.308071145,42.5225377777778
203.4368471032,60.0692044444445
203.5656071258,48.6692044444445
203.6943512128,49.7492044444445
203.8230793642,52.4192044444445
203.95179158,51.9792044444445
204.0804878602,51.8158711111112
204.2091682048,59.4392044444445
204.3378326138,57.5125377777778
204.4664810872,63.4125377777778
204.595113625,61.3025377777778
204.7237302272,65.8892044444445
204.8523308938,67.9258711111111
204.9809156248,67.9492044444445
205.1094844202,73.3525377777778
205.23803728,73.7458711111112
205.3665742042,74.9125377777778
205.4950951928,79.7758711111111
205.6236002458,77.1125377777778
205.7520893632,83.8325377777778
205.880562545,84.6758711111111
206.0090197912,86.0392044444444
206.1374611018,87.3792044444444
206.2658864768,97.2892044444444
206.3942959162,93.6325377777778
206.52268942,94.2992044444444
206.6510669882,96.8825377777777
206.7794286208,104.292537777778
206.9077743178,103.165871111111
207.0361040792,109.559204444444
207.164417905,108.972537777778
207.2927157952,111.702537777778
207.4209977498,113.782537777778
207.5492637688,116.782537777778
207.6775138522,122.809204444444
207.805748,122.792537777778
207.9339662122,129.172537777778
208.0621684888,126.705871111111
208.1903548298,133.989204444444
208.3185252352,135.669204444444
208.446679705,139.949204444444
208.5748182392,143.619204444444
208.7029408378,147.232537777778
208.8310475008,147.399204444444
208.9591382282,154.222537777778
209.08721302,152.655871111111
209.2152718762,157.669204444444
209.3433147968,167.685871111111
209.4713417818,166.125871111111
209.5993528312,168.732537777778
209.727347945,172.202537777778
209.8553271232,176.145871111111
209.9832903658,183.455871111111
210.1112376728,183.955871111111
210.2391690442,186.165871111111
210.36708448,188.215871111111
210.4949839802,195.479204444444
210.6228675448,202.095871111111
210.7507351738,208.245871111111
210.8785868672,207.962537777778
211.006422625,214.189204444444
211.1342424472,223.695871111111
211.2620463338,223.329204444444
211.3898342848,232.132537777778
211.5176063002,232.792537777778
211.64536238,240.665871111111
211.7731025242,242.135871111111
211.9008267328,251.632537777778
212.0285350058,254.929204444445
212.1562273432,262.442537777778
212.283903745,270.835871111111
212.4115642112,271.175871111111
212.5392087418,278.125871111111
212.6668373368,284.469204444445
212.7944499962,289.259204444445
212.92204672,295.512537777778
213.0496275082,300.755871111111
213.1771923608,307.895871111111
213.3047412778,315.909204444445
213.4322742592,319.172537777778
213.559791305,327.972537777778
213.6872924152,334.122537777778
213.8147775898,339.729204444445
213.9422468288,347.652537777778
214.0697001322,356.402537777778
214.1971375,360.742537777778
214.3245589322,369.992537777778
214.4519644288,376.699204444445
214.5793539898,385.142537777778
214.7067276152,391.515871111111
214.834085305,398.009204444445
214.9614270592,404.799204444445
215.0887528778,415.489204444445
215.2160627608,421.922537777778
215.3433567082,432.019204444445
215.47063472,439.435871111111
215.5978967962,448.125871111111
215.7251429368,459.729204444444
215.8523731418,466.415871111111
215.9795874112,470.925871111111
216.106785745,480.605871111111
216.2339681432,490.735871111111
216.3611346058,502.985871111111
216.4882851328,510.829204444444
216.6154197242,517.239204444444
216.74253838,531.732537777777
216.8696411002,538.212537777777
216.9967278848,548.019204444444
217.1237987338,556.569204444444
217.2508536472,564.862537777778
217.377892625,579.872537777778
217.5049156672,590.462537777778
217.6319227738,598.332537777778
217.7589139448,608.145871111111
217.8858891802,620.982537777778
218.01284848,632.689204444444
218.1397918442,644.459204444444
218.2667192728,658.855871111111
218.3936307658,670.472537777778
218.5205263232,682.819204444444
218.647405945,696.902537777778
218.7742696312,709.095871111111
218.9011173818,718.779204444444
219.0279491968,731.379204444444
219.1547650762,743.472537777778
219.28156502,758.219204444444
219.4083490282,773.465871111111
219.5351171008,786.279204444444
219.6618692378,801.452537777778
219.7886054392,814.315871111111
219.915325705,826.255871111111
220.0420300352,838.099204444444
220.1687184298,852.355871111111
220.2953908888,868.262537777777
220.4220474122,882.155871111111
220.548688,895.789204444444
220.6753126522,911.729204444444
220.8019213688,926.982537777778
220.9285141498,940.895871111111
221.0550909952,959.599204444445
221.181651905,975.069204444445
221.3081968792,989.665871111112
221.4347259178,1008.33587111111
221.5612390208,1023.42920444444
221.6877361882,1034.46920444445
221.81421742,1055.31253777778
221.9406827162,1072.09587111111
222.0671320768,1092.83920444444
222.1935655018,1105.93587111111
222.3199829912,1126.60920444445
222.446384545,1142.50253777778
222.5727701632,1158.13253777778
222.6991398458,1180.85920444444
222.8254935928,1201.24920444444
222.9518314042,1214.89587111111
223.07815328,1238.91253777778
223.2044592202,1257.76253777778
223.3307492248,1278.42920444445
223.4570232938,1295.27253777778
223.5832814272,1313.07587111111
223.709523625,1331.38253777778
223.8357498872,1358.48253777778
223.9619602138,1378.67920444445
224.0881546048,1391.46587111111
224.2143330602,1412.84587111111
224.34049558,1435.15253777778
224.4666421642,1454.47253777778
224.5927728128,1482.81587111111
224.7188875258,1497.35253777778
224.8449863032,1525.83253777778
224.971069145,1547.14920444444
225.0971360512,1568.28253777778
225.2231870218,1595.00253777778
225.3492220568,1617.75253777778
225.4752411562,1643.12587111111
225.60124432,1669.58253777778
225.7272315482,1697.08253777778
225.8532028408,1721.76253777778
225.9791581978,1743.89920444445
226.1050976192,1765.96253777778
226.231021105,1797.80253777778
226.3569286552,1819.19587111111
226.4828202698,1842.66920444445
226.6086959488,1878.73587111111
226.7345556922,1898.26587111111
226.8603995,1929.04587111111
226.9862273722,1959.12587111111
227.1120393088,1982.86587111111
227.2378353098,2011.59920444444
227.3636153752,2036.05253777778
227.489379505,2072.88920444444
227.6151276992,2094.14920444444
227.7408599578,2116.48920444444
227.8665762808,2153.35920444444
227.9922766682,2180.45587111111
228.11796112,2210.46253777778
228.2436296362,2238.91587111111
228.3692822168,2270.02253777778
228.4949188618,2298.99920444444
228.6205395712,2330.25253777778
228.746144345,2369.66920444444
228.8717331832,2394.44253777778
228.9973060858,2424.53920444444
229.1228630528,2459.61253777778
229.2484040842,2488.70587111111
229.37392918,2520.14253777778
229.4994383402,2554.76253777778
229.6249315648,2583.99253777778
229.7504088538,2614.55920444444
229.8758702072,2651.38920444444
230.001315625,2684.59253777778
230.1267451072,2715.65920444444
230.2521586538,2751.37253777778
230.3775562648,2779.12587111111
230.5029379402,2804.74253777778
230.62830368,2837.66587111111
230.7536534842,2874.47920444444
230.8789873528,2904.22587111111
231.0043052858,2944.08920444444
231.1296072832,2973.09253777778
231.254893345,3009.24253777778
231.3801634712,3043.12587111111
231.5054176618,3069.38920444444
231.6306559168,3105.46253777778
231.7558782362,3132.70253777778
231.88108462,3177.30587111111
232.0062750682,3213.16253777778
232.1314495808,3254.80253777778
232.2566081578,3279.94587111111
232.3817507992,3318.56587111111
232.506877505,3342.55253777778
232.6319882752,3374.28920444444
232.7570831098,3413.33253777778
232.8821620088,3451.33587111111
233.0072249722,3485.58920444444
233.132272,3513.68587111111
233.2573030922,3538.21920444444
233.3823182488,3578.77253777778
233.5073174698,3609.66587111111
233.6323007552,3641.89253777778
233.757268105,3660.52920444444
233.8822195192,3693.37253777778
234.0071549978,3726.37587111111
234.1320745408,3759.17587111111
234.2569781482,3780.99253777778
234.38186582,3824.69587111111
234.5067375562,3846.26253777778
234.6315933568,3873.40253777778
234.7564332218,3925.48587111111
234.8812571512,3935.56587111111
235.006065145,3959.87920444444
235.1308572032,3994.29253777778
235.2556333258,4016.37253777778
235.3803935128,4038.38587111111
235.5051377642,4071.20253777778
235.62986608,4097.20253777778
235.7545784602,4115.31253777778
235.8792749048,4139.61253777778
236.0039554138,4166.54587111111
236.1286199872,4187.67587111111
236.253268625,4215.73587111111
236.3779013272,4247.15587111111
236.5025180938,4266.04920444444
236.6271189248,4286.68587111111
236.7517038202,4313.13253777778
236.87627278,4338.67253777778
237.0008258042,4353.37253777778
237.1253628928,4390.52920444444
237.2498840458,4408.28920444444
237.3743892632,4429.22253777778
237.498878545,4450.73920444444
237.6233518912,4471.06253777778
237.7478093018,4487.33587111111
237.8722507768,4508.89253777778
237.9966763162,4519.90920444444
238.12108592,4538.39587111111
238.2454795882,4565.54920444444
238.3698573208,4568.61587111111
238.4942191178,4590.52253777777
238.6185649792,4605.32587111111
238.742894905,4619.85253777778
238.8672088952,4636.68920444444
238.9915069498,4656.46920444444
239.1157890688,4672.96253777778
239.2400552522,4680.51587111111
239.3643055,4699.33253777777
239.4885398122,4719.02920444444
239.6127581888,4727.09920444444
239.7369606298,4749.97253777777
239.8611471352,4756.15920444444
239.985317705,4776.13253777777
240.1094723392,4797.12920444444
240.2336110378,4804.72587111111
240.3577338008,4820.44920444444
240.4818406282,4829.28920444444
240.60593152,4851.41253777777
240.7300064762,4872.59920444444
240.8540654968,4871.49587111111
240.9781085818,4890.67920444444
241.1021357312,4906.90253777777
241.226146945,4928.56587111111
241.3501422232,4942.05587111111
241.4741215658,4952.91587111111
241.5980849728,4968.21920444444
241.7220324442,4976.95587111111
241.84596398,4991.53253777778
241.9698795802,5005.17920444444
242.0937792448,5024.18920444444
242.2176629738,5048.77587111111
242.3415307672,5070.06920444444
242.465382625,5093.60920444444
242.5892185472,5100.17587111111
242.7130385338,5084.29920444444
242.8368425848,5103.25253777778
242.9606307002,5129.18587111111
243.08440288,5152.63253777778
243.2081591242,5183.86587111111
243.3318994328,5213.04253777778
243.4556238058,5239.62920444444
243.5793322432,5263.79920444444
243.703024745,5272.51253777778
243.8267013112,5305.26253777778
243.9503619418,5302.74253777778
244.0740066368,5279.65920444444
244.1976353962,5278.82253777778
244.32124822,5296.68253777777
244.4448451082,5342.39920444444
244.5684260608,5386.90587111111
244.6919910778,5409.10253777778
244.8155401592,5443.62253777778
244.939073305,5464.73920444444
245.0625905152,5497.20587111111
245.1860917898,5517.77253777778
245.3095771288,5532.16253777778
245.4330465322,5562.40587111111
245.5565,5573.68587111111
245.6799375322,5607.72920444444
245.8033591288,5656.08587111111
245.9267647898,5661.40587111111
246.0501545152,5650.85587111111
246.173528305,5633.30920444444
246.2968861592,5668.47253777778
246.4202280778,5719.83253777778
246.5435540608,5792.20920444444
246.6668641082,5848.04253777778
246.79015822,5909.27587111111
246.9134363962,5952.16253777778
247.0366986368,6015.71587111111
247.1599449418,6046.61587111111
247.2831753112,6098.88587111111
247.406389745,6147.17587111111
247.5295882432,6177.42253777778
247.6527708058,6232.77920444445
247.7759374328,6276.22253777778
247.8990881242,6317.32253777778
248.02222288,6372.00920444445
248.1453417002,6413.74587111111
248.2684445848,6458.21920444445
248.3915315338,6509.73587111111
248.5146025472,6537.35920444445
248.637657625,6507.91920444445
248.7606967672,6502.17920444445
248.8837199738,6578.83920444445
249.0067272448,6663.26587111111
249.1297185802,6740.21253777778
249.25269398,6793.43253777778
249.3756534442,6866.45920444445
249.4985969728,6926.43253777778
249.6215245658,7008.61587111111
249.7444362232,7053.48253777778
249.867331945,7145.28253777778
249.9902117312,7200.96253777778
250.1130755818,7280.57587111111
250.2359234968,7362.12920444445
250.3587554762,7408.17920444445
250.48157152,7485.05587111112
250.6043716282,7544.56920444445
250.7271558008,7592.01587111111
250.8499240378,7672.94253777778
250.9726763392,7744.27920444445
251.095412705,7801.42587111111
251.2181331352,7861.05253777778
251.3408376298,7930.48920444445
251.4635261888,8004.43920444445
251.5861988122,8039.57920444445
251.7088555,8040.78253777778
251.8314962522,8083.95253777778
251.9541210688,8194.23920444445
252.0767299498,8293.30920444445
252.1993228952,8384.71253777778
252.321899905,8480.76920444445
252.4444609792,8551.97587111112
252.5670061178,8655.32920444445
252.6895353208,8730.19253777779
252.8120485882,8828.05253777779
252.93454592,8926.56587111112
253.0570273162,9006.42587111112
253.1794927768,9113.03253777779
253.3019423018,9189.40253777779
253.4243758912,9280.96587111112
253.546793545,9361.96253777779
253.6691952632,9443.60253777779
253.7915810458,9516.47920444445
253.9139508928,9601.27253777779
254.0363048042,9679.96587111112
254.15864278,9765.84920444445
254.2809648202,9857.43253777779
254.4032709248,9922.79253777779
254.5255610938,9991.29920444445
254.6478353272,10064.6858711111
254.770093625,10130.4292044445
254.8923359872,10195.5658711111
255.0145624138,10262.6658711111
255.1367729048,10301.8125377778
255.2589674602,10324.6325377778
255.38114608,10400.0425377778
255.5033087642,10504.4425377778
255.6254555128,10602.2725377778
255.7475863258,10696.5392044445
255.8697012032,10807.9358711111
255.991800145,10897.8292044445
256.1138831512,11013.5058711111
256.2359502218,11115.1325377778
256.3580013568,11242.1925377778
256.4800365562,11340.1725377778
256.60205582,11457.7858711111
256.7240591482,11547.2058711111
256.8460465408,11638.9692044444
256.9680179978,11736.5525377778
257.0899735192,11812.3925377778
257.211913105,11897.0658711111
257.3338367552,11978.2325377778
257.4557444698,12054.8192044444
257.5776362488,12121.9358711111
257.6995120922,12196.9758711111
257.821372,12262.5458711111
257.9432159722,12335.8158711111
258.0650440088,12411.7758711111
258.1868561098,12475.8792044445
258.3086522752,12542.6025377778
258.430432505,12606.7792044445
258.5521967992,12671.2592044444
258.6739451578,12751.9592044444
258.7956775808,12839.6825377778
258.9173940682,12907.4758711111
259.03909462,12961.4292044445
259.1607792362,12983.1425377778
259.2824479168,13045.2225377778
259.4041006618,13131.8625377778
259.5257374712,13209.2925377778
259.647358345,13283.1125377778
259.7689632832,13351.7458711111
259.8905522858,13412.9425377778
260.0121253528,13491.0225377778
260.1336824842,13533.4692044445
260.25522368,13611.7858711111
260.3767489402,13652.7425377778
260.4982582648,13718.0258711111
260.6197516538,13774.8058711111
260.7412291072,13829.1058711111
260.862690625,13888.4125377778
260.9841362072,13936.7892044445
261.1055658538,14001.5592044445
261.2269795648,14076.1425377778
261.3483773402,14122.1225377778
261.46975918,14173.7558711111
261.5911250842,14223.9758711111
261.7124750528,14278.8225377778
261.8338090858,14320.5625377778
261.9551271832,14386.1058711111
262.076429345,14448.4658711111
262.1977155712,14496.2425377778
262.3189858618,14544.0825377778
262.4402402168,14573.2858711111
262.5614786362,14612.7458711111
262.68270112,14647.6858711111
262.8039076682,14672.4392044444
262.9250982808,14712.8092044444
263.0462729578,14747.5025377778
263.1674316992,14780.8492044444
263.288574505,14813.7492044444
263.4097013752,14826.7825377778
263.5308123098,14828.2692044444
263.6519073088,14839.8725377778
263.7729863722,14866.9425377778
263.8940495,14899.2125377778
264.0150966922,14926.4592044444
264.1361279488,14968.3092044444
264.2571432698,15003.8925377778
264.3781426552,15047.2692044444
264.499126105,15089.3425377778
264.6200936192,15133.3792044444
264.7410451978,15164.2658711111
264.8619808408,15195.1192044444
264.9829005482,15226.1058711111
265.10380432,15244.8725377778
265.2246921562,15272.8925377778
265.3455640568,15295.9725377778
265.4664200218,15320.7192044444
265.5872600512,15333.3492044444
265.708084145,15375.2592044445
265.8288923032,15395.9992044444
265.9496845258,15424.8092044445
266.0704608128,15438.7625377778
266.1912211642,15445.6625377778
266.31196558,15454.7325377778
266.4326940602,15461.5192044445
266.5534066048,15471.8325377778
266.6741032138,15488.5392044445
266.7947838872,15490.4492044445
266.915448625,15493.3592044445
267.0360974272,15484.0992044445
267.1567302938,15481.2992044445
267.2773472248,15487.0525377778
267.3979482202,15484.0458711111
267.51853328,15481.4225377778
267.6391024042,15507.6492044445
267.7596555928,15527.9725377778
267.8801928458,15533.8125377778
268.0007141632,15544.5425377778
268.121219545,15574.7925377778
268.2417089912,15573.2825377778
268.3621825018,15591.1158711111
268.4826400768,15623.5692044444
268.6030817162,15628.1358711111
268.72350742,15633.7392044444
268.8439171882,15654.2458711111
268.9643110208,15668.7658711111
269.0846889178,15681.3325377778
269.2050508792,15677.7558711111
269.325396905,15667.4692044444
269.4457269952,15671.3792044444
269.5660411498,15686.2992044444
269.6863393688,15694.7492044444
269.8066216522,15704.8725377778
269.926888,15712.4525377778
270.0471384122,15721.5492044444
270.1673728888,15727.3492044444
270.2875914298,15724.2392044444
270.4077940352,15740.1925377778
270.527980705,15748.8292044444
270.6481514392,15743.7158711111
270.7683062378,15745.4458711111
270.8884451008,15758.3392044444
271.0085680282,15738.6492044444
271.12867502,15745.6158711111
271.2487660762,15744.4058711111
271.3688411968,15739.6892044444
271.4889003818,15766.2392044444
271.6089436312,15765.0792044444
271.728970945,15766.7725377778
271.8489823232,15751.7958711111
271.9689777658,15745.3225377778
272.0889572728,15771.4592044444
272.2089208442,15784.8125377778
272.32886848,15795.2558711111
272.4488001802,15798.8592044444
272.5687159448,15810.0125377778
272.6886157738,15833.3058711111
272.8084996672,15829.0025377778
272.928367625,15845.5058711111
273.0482196472,15880.1758711111
273.1680557338,15889.0792044444
273.2878758848,15903.6592044444
273.4076801002,15900.7592044444
273.52746838,15895.0792044444
273.6472407242,15894.8392044444
273.7669971328,15908.4958711111
273.8867376058,15919.8025377778
274.0064621432,15920.2825377778
274.126170745,15918.3525377778
274.2458634112,15923.9592044444
274.3655401418,15941.9492044444
274.4852009368,15946.2358711111
274.6048457962,15971.9092044444
274.72447472,15980.9125377778
274.8440877082,15999.1425377778
274.9636847608,16002.4492044444
275.0832658778,16014.4858711111
275.2028310592,16024.8658711111
275.322380305,16023.6025377778
275.4419136152,16056.1692044444
275.5614309898,16042.2025377778
275.6809324288,16048.8192044444
275.8004179322,16041.5092044444
275.9198875,16059.2958711111
276.0393411322,16039.6258711111
276.1587788288,16031.5525377778
276.2782005898,16041.9525377778
276.3976064152,16061.9092044444
276.516996305,16052.1492044444
276.6363702592,16062.2992044444
276.7557282778,16069.9225377778
276.8750703608,16072.9225377778
276.9943965082,16087.8492044444
277.11370672,16103.9658711111
277.2330009962,16100.6958711111
277.3522793368,16137.4225377778
277.4715417418,16142.4325377778
277.5907882112,16146.7825377778
277.710018745,16160.2192044444
277.8292333432,16175.2658711111
277.9484320058,16182.4692044444
278.0676147328,16184.0658711111
278.1867815242,16188.1292044444
278.30593238,16191.2125377778
278.4250673002,16200.6092044444
278.5441862848,16214.7192044444
278.6632893338,16229.5492044444
278.7823764472,16231.9258711111
278.901447625,16238.7958711111
279.0205028672,16255.5492044445
279.1395421738,16275.2725377778
279.2585655448,16277.2058711111
279.3775729802,16274.4025377778
279.49656448,16280.4925377778
279.6155400442,16284.8692044445
279.7344996728,16298.5425377778
279.8534433658,16296.9925377778
279.9723711232,16315.3992044445
280.091282945,16307.3758711111
280.2101788312,16300.7158711111
280.3290587818,16320.2858711111
280.4479227968,16304.2492044444
280.5667708762,16292.1725377778
280.68560302,16303.8192044445
280.8044192282,16308.2125377778
280.9232195008,16322.7125377778
281.0420038378,16332.5325377778
281.1607722392,16337.9292044445
281.279524705,16362.0125377778
281.3982612352,16358.3292044445
281.5169818298,16371.6525377778
281.6356864888,16389.6892044445
281.7543752122,16400.5892044445
281.873048,16398.4225377778
281.9917048522,16407.6792044445
282.1103457688,16429.3325377778
282.2289707498,16435.4758711111
282.3475797952,16447.9392044444
282.466172905,16459.9392044444
282.5847500792,16468.9392044444
282.7033113178,16469.9992044444
282.8218566208,16459.9858711111
282.9403859882,16435.2325377778
283.05889942,16438.8092044444
283.1773969162,16449.5792044444
283.2958784768,16445.8658711111
283.4143441018,16428.6725377778
283.5327937912,16424.7758711111
283.651227545,16426.8092044444
283.7696453632,16415.8025377778
283.8880472458,16419.2258711111
284.0064331928,16429.9058711111
284.1248032042,16436.8125377778
284.24315728,16440.4458711111
284.3614954202,16450.5992044444
284.4798176248,16474.5858711111
284.5981238938,16494.2292044444
284.7164142272,16509.8025377778
284.834688625,16506.0592044444
284.9529470872,16513.2625377778
285.0711896138,16509.8692044444
285.1894162048,16498.6492044444
285.3076268602,16498.9625377778
285.42582158,16493.5892044444
285.5440003642,16501.9225377778
285.6621632128,16505.3358711111
285.7803101258,16505.9958711111
285.8984411032,16498.4758711111
286.016556145,16503.0425377778
286.1346552512,16506.0892044444
286.2527384218,16507.0092044444
286.3708056568,16496.4758711111
286.4888569562,16505.9392044444
286.60689232,16504.8525377778
286.7249117482,16491.8458711111
286.8429152408,16495.9525377778
286.9609027978,16498.7558711111
287.0788744192,16508.6325377778
287.196830105,16529.1758711111
287.3147698552,16511.9325377778
287.4326936698,16501.2692044444
287.5506015488,16509.3692044444
287.6684934922,16502.0325377778
287.7863695,16500.7525377778
287.9042295722,16501.0958711111
288.0220737088,16501.5925377778
288.1399019098,16505.1192044444
288.2577141752,16502.5092044444
288.375510505,16504.3825377778
288.4932908992,16489.7792044444
288.6110553578,16472.1658711111
288.7288038808,16463.9925377778
288.8465364682,16454.2358711111
288.96425312,16438.2425377778
289.0819538362,16434.9192044444
289.1996386168,16448.0825377778
289.3173074618,16476.5792044444
289.4349603712,16489.4525377778
289.552597345,16497.0058711111
289.6702183832,16508.6325377778
289.7878234858,16516.3625377778
289.9054126528,16528.1958711111
290.0229858842,16545.8858711111
290.14054318,16549.6292044444
290.2580845402,16575.6292044444
290.3756099648,16589.9058711111
290.4931194538,16609.8425377778
290.6106130072,16627.2792044444
290.728090625,16639.2058711111
290.8455523072,16657.4225377778
290.9629980538,16682.5225377778
291.0804278648,16698.1092044444
291.1978417402,16711.6458711111
291.31523968,16724.5792044444
291.4326216842,16728.3358711111
291.5499877528,16758.0125377778
291.6673378858,16791.6558711111
291.7846720832,16804.4558711111
291.901990345,16832.2258711111
292.0192926712,16853.0025377778
292.1365790618,16864.8592044444
292.2538495168,16881.4625377778
292.3711040362,16905.2225377778
292.48834262,16932.3758711111
292.6055652682,16941.4358711111
292.7227719808,16957.8892044444
292.8399627578,16972.5425377778
292.9571375992,16997.5225377778
293.074296505,17020.6692044444
293.1914394752,17040.2692044444
293.3085665098,17053.2158711111
293.4256776088,17072.9792044444
293.5427727722,17084.9725377778
293.659852,17107.3425377778
293.7769152922,17129.6358711111
293.8939626488,17160.6792044444
294.0109940698,17183.8925377778
294.1280095552,17201.8525377778
294.245009105,17232.6058711111
294.3619927192,17248.9958711111
294.4789603978,17267.2158711111
294.5959121408,17274.6258711111
294.7128479482,17291.6692044444
294.82976782,17330.9192044444
294.9466717562,17344.2092044444
295.0635597568,17374.4292044444
295.1804318218,17408.0125377778
295.2972879512,17411.8192044444
295.414128145,17422.4092044444
295.5309524032,17465.6825377778
295.6477607258,17483.4658711111
295.7645531128,17496.4425377778
295.8813295642,17522.3625377778
295.99809008,17543.6092044445
296.1148346602,17575.4992044445
296.2315633048,17617.4758711111
296.3482760138,17604.1658711111
296.4649727872,17620.8892044445
296.581653625,17669.5558711111
296.6983185272,17698.8825377778
296.8149674938,17723.9892044445
296.9316005248,17746.9092044445
297.0482176202,17769.5892044445
297.16481878,17773.4825377778
297.2814040042,17807.2425377778
297.3979732928,17839.3592044445
297.5145266458,17867.1592044445
297.6310640632,17865.5458711111
297.747585545,17896.2592044445
