UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144763
Integration Time,1000
Averages,300
Date,10/22/2020 12:06:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4504.27763333333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.76
181.9732053322,-81.1423666666667
182.1045947288,-84.6490333333334
182.2359681898,-86.1823666666667
182.3673257152,-63.3790333333334
182.498667305,-60.4223666666667
182.6299929592,-63.4757
182.7613026778,-62.2057
182.8925964608,-61.0290333333334
183.0238743082,-59.8590333333334
183.15513622,-63.1890333333334
183.2863821962,-61.5223666666667
183.4176122368,-57.9790333333334
183.5488263418,-55.9057
183.6800245112,-61.5723666666667
183.811206745,-55.5023666666667
183.9423730432,-58.5357
184.0735234058,-58.0190333333334
184.2046578328,-55.1423666666667
184.3357763242,-57.7423666666667
184.46687888,-58.0423666666667
184.5979655002,-54.8023666666667
184.7290361848,-58.4323666666667
184.8600909338,-55.6323666666667
184.9911297472,-54.1590333333334
185.122152625,-57.1490333333334
185.2531595672,-53.2690333333334
185.3841505738,-54.9423666666667
185.5151256448,-53.2657
185.6460847802,-55.9457
185.77702798,-57.9123666666667
185.9079552442,-56.7890333333334
186.0388665728,-55.5423666666667
186.1697619658,-55.7190333333334
186.3006414232,-52.6423666666667
186.431504945,-57.3890333333334
186.5623525312,-54.3390333333334
186.6931841818,-59.0323666666667
186.8239998968,-56.8357
186.9547996762,-50.8357
187.08558352,-56.2590333333334
187.2163514282,-52.6023666666667
187.3471034008,-59.7157
187.4778394378,-58.7023666666667
187.6085595392,-52.9523666666667
187.739263705,-54.0323666666667
187.8699519352,-54.8890333333334
188.0006242298,-55.2490333333334
188.1312805888,-52.5190333333334
188.2619210122,-54.0990333333334
188.3925455,-57.5990333333334
188.5231540522,-55.9923666666667
188.6537466688,-56.4123666666667
188.7843233498,-57.5523666666667
188.9148840952,-54.7657
189.045428905,-55.1790333333334
189.1759577792,-56.7457
189.3064707178,-53.7390333333334
189.4369677208,-57.2090333333334
189.5674487882,-56.5223666666667
189.69791392,-48.8823666666667
189.8283631162,-55.6923666666667
189.9587963768,-57.0090333333334
190.0892137018,-54.5757
190.2196150912,-55.5890333333334
190.350000545,-56.1490333333334
190.4803700632,-55.8223666666667
190.6107236458,-55.2490333333334
190.7410612928,-56.2390333333334
190.8713830042,-49.1057
191.00168878,-54.4357
191.1319786202,-53.9257
191.2622525248,-55.8790333333334
191.3925104938,-50.5257
191.5227525272,-54.4023666666667
191.652978625,-48.1823666666667
191.7831887872,-50.5223666666667
191.9133830138,-53.2023666666667
192.0435613048,-52.2723666666667
192.1737236602,-50.5423666666667
192.30387008,-51.9690333333334
192.4340005642,-54.7123666666667
192.5641151128,-50.2990333333334
192.6942137258,-54.2657
192.8242964032,-49.1857
192.954363145,-50.7557
193.0844139512,-52.1923666666667
193.2144488218,-51.1390333333334
193.3444677568,-53.3590333333334
193.4744707562,-49.5057
193.60445782,-51.7590333333334
193.7344289482,-50.0657
193.8643841408,-48.6557
193.9943233978,-48.2957
194.1242467192,-48.4557
194.254154105,-47.0723666666667
194.3840455552,-47.8490333333333
194.5139210698,-49.3290333333334
194.6437806488,-48.4657
194.7736242922,-48.0257
194.903452,-49.8590333333334
195.0332637722,-40.4323666666667
195.1630596088,-48.9590333333334
195.2928395098,-49.2523666666667
195.4226034752,-43.3790333333333
195.552351505,-48.1323666666667
195.6820835992,-44.5990333333333
195.8117997578,-46.8923666666667
195.9414999808,-47.2790333333334
196.0711842682,-49.1590333333334
196.20085262,-46.0057
196.3305050362,-48.7657
196.4601415168,-45.3290333333333
196.5897620618,-42.2057
196.7193666712,-43.2657
196.848955345,-46.6457
196.9785280832,-45.7823666666667
197.1080848858,-46.2457
197.2376257528,-44.7757
197.3671506842,-44.7590333333333
197.49665968,-43.2057
197.6261527402,-42.3790333333333
197.7556298648,-41.5423666666667
197.8850910538,-41.7123666666667
198.0145363072,-41.1623666666666
198.143965625,-39.4290333333333
198.2733790072,-43.0857
198.4027764538,-39.8457
198.5321579648,-41.6723666666667
198.6615235402,-37.4790333333333
198.79087318,-37.2657
198.9202068842,-36.2590333333333
199.0495246528,-39.8823666666667
199.1788264858,-37.8323666666667
199.3081123832,-38.3723666666667
199.437382345,-37.1557
199.5666363712,-37.5857
199.6958744618,-39.0590333333333
199.8250966168,-35.5657
199.9543028362,-34.2990333333333
200.08349312,-36.7923666666666
200.2126674682,-37.9157
200.3418258808,-32.9023666666666
200.4709683578,-35.2723666666666
200.6000948992,-35.1457
200.729205505,-38.1757
200.8583001752,-33.0723666666666
200.9873789098,-31.4523666666667
201.1164417088,-33.4457
201.2454885722,-29.3757
201.3745195,-31.4557
201.5035344922,-31.9290333333333
201.6325335488,-31.5723666666667
201.7615166698,-28.1857
201.8904838552,-29.9523666666666
202.019435105,-27.6690333333333
202.1483704192,-28.6623666666667
202.2772897978,-28.9223666666667
202.4061932408,-28.2557
202.5350807482,-30.3657
202.66395232,-25.4690333333333
202.7928079562,-28.0057
202.9216476568,-22.4990333333333
203.0504714218,-24.1623666666666
203.1792792512,-25.5890333333333
203.308071145,-26.3923666666667
203.4368471032,-11.1523666666667
203.5656071258,-24.6190333333333
203.6943512128,-24.1623666666666
203.8230793642,-22.1590333333333
203.95179158,-23.0157
204.0804878602,-24.9923666666666
204.2091682048,-18.8057
204.3378326138,-22.4957
204.4664810872,-18.1057
204.595113625,-20.8590333333333
204.7237302272,-18.1390333333333
204.8523308938,-16.9423666666667
204.9809156248,-18.9990333333333
205.1094844202,-15.5923666666667
205.23803728,-16.8157
205.3665742042,-16.4090333333333
205.4950951928,-13.6957
205.6236002458,-17.5423666666667
205.7520893632,-11.8123666666667
205.880562545,-12.5523666666667
206.0090197912,-13.2190333333333
206.1374611018,-13.7357
206.2658864768,-5.7957
206.3942959162,-11.4657
206.52268942,-12.6090333333333
206.6510669882,-11.0923666666667
206.7794286208,-5.5057
206.9077743178,-9.08236666666666
207.0361040792,-5.2257
207.164417905,-7.60236666666667
207.2927157952,-7.9757
207.4209977498,-5.98903333333333
207.5492637688,-5.10903333333333
207.6775138522,-1.6657
207.805748,-3.89236666666667
207.9339662122,-0.539033333333333
208.0621684888,-4.2557
208.1903548298,-0.349033333333334
208.3185252352,-0.569033333333334
208.446679705,1.0743
208.5748182392,2.16096666666667
208.7029408378,3.95096666666667
208.8310475008,2.37763333333333
208.9591382282,6.01763333333333
209.08721302,1.7543
209.2152718762,3.82096666666667
209.3433147968,10.8709666666667
209.4713417818,6.65763333333333
209.5993528312,6.13763333333333
209.727347945,6.9943
209.8553271232,7.36763333333333
209.9832903658,10.6643
210.1112376728,8.3243
210.2391690442,8.17096666666667
210.36708448,7.26096666666666
210.4949839802,10.5243
210.6228675448,14.0343
210.7507351738,16.2043
210.8785868672,13.3543
211.006422625,16.0776333333333
211.1342424472,21.7643
211.2620463338,18.6409666666667
211.3898342848,23.3009666666667
211.5176063002,21.3109666666667
211.64536238,25.2976333333333
211.7731025242,22.4809666666667
211.9008267328,27.1409666666667
212.0285350058,27.5509666666667
212.1562273432,30.7243
212.283903745,36.6709666666667
212.4115642112,32.3609666666667
212.5392087418,35.5509666666667
212.6668373368,37.9776333333334
212.7944499962,37.5676333333333
212.92204672,39.0376333333333
213.0496275082,39.4843
213.1771923608,42.7143
213.3047412778,46.9976333333333
213.4322742592,43.9476333333333
213.559791305,48.0409666666666
213.6872924152,49.3643
213.8147775898,50.2876333333333
213.9422468288,52.4509666666666
214.0697001322,56.0543
214.1971375,55.1476333333333
214.3245589322,59.8376333333333
214.4519644288,60.4243
214.5793539898,62.9576333333333
214.7067276152,62.6143
214.834085305,65.0542999999999
214.9614270592,66.0476333333333
215.0887528778,71.3276333333333
215.2160627608,71.3876333333333
215.3433567082,74.8409666666666
215.47063472,76.6476333333333
215.5978967962,79.6242999999999
215.7251429368,84.9809666666666
215.8523731418,86.1076333333333
215.9795874112,83.6209666666666
216.106785745,86.0343
216.2339681432,90.0343
216.3611346058,94.7409666666666
216.4882851328,95.9576333333333
216.6154197242,96.2076333333333
216.74253838,103.200966666667
216.8696411002,103.0243
216.9967278848,105.3043
217.1237987338,106.210966666667
217.2508536472,105.9643
217.377892625,113.150966666667
217.5049156672,115.5243
217.6319227738,115.590966666667
217.7589139448,116.6843
217.8858891802,121.4043
218.01284848,123.8943
218.1397918442,125.157633333333
218.2667192728,131.000966666667
218.3936307658,133.837633333333
218.5205263232,136.747633333333
218.647405945,141.370966666667
218.7742696312,144.587633333333
218.9011173818,145.2543
219.0279491968,148.920966666667
219.1547650762,150.637633333333
219.28156502,155.5243
219.4083490282,160.9743
219.5351171008,163.4843
219.6618692378,167.0443
219.7886054392,170.0743
219.915325705,172.780966666667
220.0420300352,174.557633333333
220.1687184298,177.960966666667
220.2953908888,183.657633333333
220.4220474122,186.397633333333
220.548688,187.567633333333
220.6753126522,190.757633333333
220.8019213688,196.610966666667
220.9285141498,197.550966666667
221.0550909952,205.7043
221.181651905,208.590966666667
221.3081968792,208.9643
221.4347259178,217.3443
221.5612390208,220.730966666667
221.6877361882,218.500966666667
221.81421742,224.727633333333
221.9406827162,228.377633333333
222.0671320768,235.317633333333
222.1935655018,234.5643
222.3199829912,241.080966666667
222.446384545,246.067633333333
222.5727701632,247.1043
222.6991398458,256.450966666667
222.8254935928,261.1743
222.9518314042,262.820966666667
223.07815328,270.967633333333
223.2044592202,276.8443
223.3307492248,283.650966666667
223.4570232938,284.9643
223.5832814272,288.7443
223.709523625,295.027633333333
223.8357498872,304.060966666667
223.9619602138,310.030966666667
224.0881546048,307.790966666667
224.2143330602,313.910966666667
224.34049558,319.137633333333
224.4666421642,320.850966666667
224.5927728128,332.0843
224.7188875258,331.0743
224.8449863032,341.090966666667
224.971069145,345.057633333333
225.0971360512,347.567633333333
225.2231870218,356.090966666667
225.3492220568,361.087633333333
225.4752411562,367.030966666667
225.60124432,375.9943
225.7272315482,383.167633333334
225.8532028408,388.4043
225.9791581978,394.4943
226.1050976192,396.460966666667
226.231021105,408.657633333334
226.3569286552,411.890966666667
226.4828202698,416.910966666667
226.6086959488,429.267633333334
226.7345556922,431.760966666667
226.8603995,441.827633333333
226.9862273722,448.7643
227.1120393088,454.4843
227.2378353098,460.7043
227.3636153752,466.330966666667
227.489379505,480.3943
227.6151276992,480.050966666667
227.7408599578,481.920966666667
227.8665762808,496.030966666667
227.9922766682,502.2443
228.11796112,509.300966666667
228.2436296362,516.530966666667
228.3692822168,524.6443
228.4949188618,530.2343
228.6205395712,541.420966666667
228.746144345,555.280966666667
228.8717331832,559.5243
228.9973060858,564.780966666667
229.1228630528,575.4043
229.2484040842,585.890966666667
229.37392918,591.527633333333
229.4994383402,603.9343
229.6249315648,608.810966666667
229.7504088538,617.050966666667
229.8758702072,625.8243
230.001315625,634.0243
230.1267451072,639.667633333333
230.2521586538,654.887633333333
230.3775562648,659.9543
230.5029379402,661.787633333333
230.62830368,672.087633333333
230.7536534842,681.2243
230.8789873528,689.137633333333
231.0043052858,705.467633333333
231.1296072832,709.267633333333
231.254893345,720.947633333333
231.3801634712,732.907633333333
231.5054176618,734.480966666667
231.6306559168,743.027633333333
231.7558782362,746.727633333333
231.88108462,764.4743
232.0062750682,770.6143
232.1314495808,785.490966666667
232.2566081578,785.8743
232.3817507992,797.260966666666
232.506877505,801.057633333333
232.6319882752,812.270966666666
232.7570831098,825.5143
232.8821620088,833.490966666667
233.0072249722,843.9543
233.132272,848.000966666666
233.2573030922,850.0743
233.3823182488,863.987633333333
233.5073174698,869.580966666666
233.6323007552,880.3643
233.757268105,875.550966666666
233.8822195192,883.690966666667
234.0071549978,895.047633333333
234.1320745408,905.700966666667
234.2569781482,905.6443
234.38186582,921.697633333333
234.5067375562,921.0343
234.6315933568,929.0143
234.7564332218,953.580966666667
234.8812571512,940.287633333333
235.006065145,946.640966666667
235.1308572032,956.3443
235.2556333258,957.830966666667
235.3803935128,962.8643
235.5051377642,974.5143
235.62986608,980.300966666666
235.7545784602,980.3843
235.8792749048,983.890966666666
236.0039554138,993.400966666667
236.1286199872,994.740966666667
236.253268625,1000.60763333333
236.3779013272,1011.54763333333
236.5025180938,1012.07096666667
236.6271189248,1014.88096666667
236.7517038202,1021.51096666667
236.87627278,1028.41096666667
237.0008258042,1028.07763333333
237.1253628928,1042.72096666667
237.2498840458,1039.52096666667
237.3743892632,1044.52096666667
237.498878545,1051.25096666667
237.6233518912,1053.07096666667
237.7478093018,1053.93096666667
237.8722507768,1061.79763333333
237.9966763162,1060.76096666667
238.12108592,1064.2743
238.2454795882,1072.22096666667
238.3698573208,1065.3243
238.4942191178,1072.11096666667
238.6185649792,1075.16096666667
238.742894905,1078.15096666667
238.8672088952,1080.0643
238.9915069498,1086.73096666667
239.1157890688,1089.27096666667
239.2400552522,1091.36096666667
239.3643055,1095.2543
239.4885398122,1094.53096666667
239.6127581888,1095.41763333333
239.7369606298,1106.25096666667
239.8611471352,1099.03763333333
239.985317705,1108.73096666667
240.1094723392,1112.20096666667
240.2336110378,1112.30096666667
240.3577338008,1117.3643
240.4818406282,1114.12096666667
240.60593152,1117.58096666667
240.7300064762,1131.10096666667
240.8540654968,1118.67096666667
240.9781085818,1126.36096666667
241.1021357312,1127.64763333333
241.226146945,1137.78096666667
241.3501422232,1139.34763333333
241.4741215658,1135.93096666667
241.5980849728,1139.78763333333
241.7220324442,1139.7343
241.84596398,1142.33096666667
241.9698795802,1145.56096666667
242.0937792448,1152.31763333333
242.2176629738,1156.24763333333
242.3415307672,1160.73096666667
242.465382625,1167.90763333333
242.5892185472,1170.7643
242.7130385338,1166.16763333333
242.8368425848,1174.13763333333
242.9606307002,1175.79763333333
243.08440288,1178.1143
243.2081591242,1186.5743
243.3318994328,1190.65096666667
243.4556238058,1194.2243
243.5793322432,1199.86096666667
243.703024745,1204.01096666667
243.8267013112,1208.0243
243.9503619418,1210.79763333333
244.0740066368,1207.36763333333
244.1976353962,1201.79763333333
244.32124822,1206.87763333333
244.4448451082,1218.0243
244.5684260608,1225.09096666667
244.6919910778,1233.01096666667
244.8155401592,1235.76096666667
244.939073305,1244.69096666667
245.0625905152,1246.8943
245.1860917898,1253.79763333333
245.3095771288,1254.7643
245.4330465322,1263.76763333333
245.5565,1262.83096666667
245.6799375322,1271.39763333333
245.8033591288,1284.0143
245.9267647898,1282.61096666667
246.0501545152,1283.5843
246.173528305,1280.99763333333
246.2968861592,1283.97763333333
246.4202280778,1295.61096666667
246.5435540608,1309.82096666667
246.6668641082,1325.2143
246.79015822,1335.73763333333
246.9134363962,1349.20763333333
247.0366986368,1356.80763333333
247.1599449418,1365.94096666667
247.2831753112,1379.93096666667
247.406389745,1389.8543
247.5295882432,1394.4443
247.6527708058,1406.46096666667
247.7759374328,1416.43096666667
247.8990881242,1427.34763333333
248.02222288,1438.84763333333
248.1453417002,1445.40096666667
248.2684445848,1453.5943
248.3915315338,1466.6243
248.5146025472,1474.34096666667
248.637657625,1476.04763333333
248.7606967672,1470.88763333333
248.8837199738,1486.03763333333
249.0067272448,1502.6643
249.1297185802,1517.98096666667
249.25269398,1529.40096666667
249.3756534442,1545.06763333333
249.4985969728,1561.05096666667
249.6215245658,1580.0443
249.7444362232,1590.3843
249.867331945,1609.74096666667
249.9902117312,1622.41763333333
250.1130755818,1635.5843
250.2359234968,1658.2343
250.3587554762,1665.66763333333
250.48157152,1679.45763333333
250.6043716282,1697.59763333333
250.7271558008,1706.59763333333
250.8499240378,1722.6243
250.9726763392,1738.4943
251.095412705,1749.01763333333
251.2181331352,1765.79096666667
251.3408376298,1779.21096666667
251.4635261888,1799.63763333333
251.5861988122,1810.47763333333
251.7088555,1812.08763333333
251.8314962522,1815.63096666667
251.9541210688,1841.81763333333
252.0767299498,1857.86763333333
252.1993228952,1880.1743
252.321899905,1903.43763333333
252.4444609792,1919.40096666667
252.5670061178,1939.27096666667
252.6895353208,1956.24763333333
252.8120485882,1975.34763333333
252.93454592,1998.26096666667
253.0570273162,2014.8843
253.1794927768,2038.9843
253.3019423018,2059.4443
253.4243758912,2078.12763333333
253.546793545,2090.5343
253.6691952632,2116.7043
253.7915810458,2129.1143
253.9139508928,2146.6943
254.0363048042,2165.9743
254.15864278,2189.26096666667
254.2809648202,2209.0843
254.4032709248,2218.41096666667
254.5255610938,2234.31763333333
254.6478353272,2252.26096666667
254.770093625,2263.61763333333
254.8923359872,2278.8543
255.0145624138,2291.7243
255.1367729048,2305.37096666667
255.2589674602,2309.2943
255.38114608,2326.15763333333
255.5033087642,2350.2743
255.6254555128,2371.1243
255.7475863258,2389.21096666667
255.8697012032,2415.68096666667
255.991800145,2433.16763333333
256.1138831512,2460.67763333333
256.2359502218,2484.99096666667
256.3580013568,2510.2943
256.4800365562,2529.9343
256.60205582,2555.37763333333
256.7240591482,2572.30763333333
256.8460465408,2600.3443
256.9680179978,2616.39763333333
257.0899735192,2634.63096666667
257.211913105,2653.63763333333
257.3338367552,2668.22096666667
257.4557444698,2687.47763333333
257.5776362488,2702.81763333333
257.6995120922,2715.2343
257.821372,2725.1743
257.9432159722,2746.01096666666
258.0650440088,2767.8943
258.1868561098,2780.97096666666
258.3086522752,2796.72763333333
258.430432505,2810.19096666666
258.5521967992,2826.38763333333
258.6739451578,2844.49763333333
258.7956775808,2858.64096666666
258.9173940682,2879.00763333333
259.03909462,2887.42763333333
259.1607792362,2894.33096666666
259.2824479168,2906.66763333333
259.4041006618,2926.2843
259.5257374712,2941.10763333333
259.647358345,2961.7943
259.7689632832,2976.75763333333
259.8905522858,2987.27763333333
260.0121253528,3001.89096666666
260.1336824842,3016.2343
260.25522368,3035.75096666666
260.3767489402,3044.98763333333
260.4982582648,3057.48763333333
260.6197516538,3072.96763333333
260.7412291072,3081.36763333333
260.862690625,3095.2743
260.9841362072,3109.5143
261.1055658538,3122.85763333333
261.2269795648,3136.64763333333
261.3483773402,3143.22096666666
261.46975918,3157.79763333333
261.5911250842,3166.9943
261.7124750528,3183.5543
261.8338090858,3192.4543
261.9551271832,3207.73096666666
262.076429345,3227.09763333333
262.1977155712,3233.20763333333
262.3189858618,3243.01096666666
262.4402402168,3252.64096666667
262.5614786362,3256.63096666666
262.68270112,3266.0243
262.8039076682,3269.73763333333
262.9250982808,3278.20763333333
263.0462729578,3288.14763333333
263.1674316992,3289.5743
263.288574505,3300.0143
263.4097013752,3303.5943
263.5308123098,3308.43763333333
263.6519073088,3306.81763333333
263.7729863722,3314.64096666667
263.8940495,3324.43096666666
264.0150966922,3326.86763333333
264.1361279488,3339.4843
264.2571432698,3343.6943
264.3781426552,3353.7643
264.499126105,3360.4943
264.6200936192,3368.6143
264.7410451978,3374.96096666666
264.8619808408,3380.45763333333
264.9829005482,3390.8643
265.10380432,3395.41096666666
265.2246921562,3401.7443
265.3455640568,3412.46096666666
265.4664200218,3419.9043
265.5872600512,3416.86763333333
265.708084145,3428.71763333333
265.8288923032,3429.32763333333
265.9496845258,3435.40096666666
266.0704608128,3444.17096666666
266.1912211642,3444.8743
266.31196558,3449.43096666666
266.4326940602,3444.4143
266.5534066048,3448.98763333333
266.6741032138,3451.6343
266.7947838872,3445.42763333333
266.915448625,3448.24763333333
267.0360974272,3446.9643
267.1567302938,3445.11763333333
267.2773472248,3445.06096666666
267.3979482202,3447.94096666666
267.51853328,3447.34763333333
267.6391024042,3453.92096666666
267.7596555928,3456.66096666666
267.8801928458,3457.64763333333
268.0007141632,3462.87763333333
268.121219545,3471.2743
268.2417089912,3466.9943
268.3621825018,3471.25763333333
268.4826400768,3480.7743
268.6030817162,3477.14096666666
268.72350742,3485.3843
268.8439171882,3488.83763333333
268.9643110208,3490.25763333333
269.0846889178,3499.5743
269.2050508792,3503.32096666666
269.325396905,3498.1543
269.4457269952,3498.58763333333
269.5660411498,3502.3143
269.6863393688,3502.49096666666
269.8066216522,3507.14763333333
269.926888,3506.91096666666
270.0471384122,3507.80096666666
270.1673728888,3512.4843
270.2875914298,3511.2143
270.4077940352,3517.41763333333
270.527980705,3516.35096666666
270.6481514392,3511.92096666666
270.7683062378,3520.51763333333
270.8884451008,3518.3943
271.0085680282,3514.7243
271.12867502,3523.03763333333
271.2487660762,3516.4443
271.3688411968,3520.4443
271.4889003818,3524.79763333333
271.6089436312,3529.12096666666
271.728970945,3528.39096666666
271.8489823232,3526.17096666666
271.9689777658,3526.43763333333
272.0889572728,3531.7743
272.2089208442,3537.54763333333
272.32886848,3543.0543
272.4488001802,3536.71763333333
272.5687159448,3538.15096666666
272.6886157738,3545.15763333333
272.8084996672,3551.25096666666
272.928367625,3556.4743
273.0482196472,3560.97763333333
273.1680557338,3558.27096666666
273.2878758848,3570.0243
273.4076801002,3565.23096666666
273.52746838,3562.3443
273.6472407242,3564.4443
273.7669971328,3566.91096666666
273.8867376058,3569.21763333333
274.0064621432,3564.2843
274.126170745,3563.10096666666
274.2458634112,3571.10096666666
274.3655401418,3573.8443
274.4852009368,3571.60096666666
274.6048457962,3579.61096666666
274.72447472,3583.92763333333
274.8440877082,3587.7443
274.9636847608,3588.7943
275.0832658778,3599.37763333333
275.2028310592,3596.8443
275.322380305,3594.99763333333
275.4419136152,3607.83763333333
275.5614309898,3603.61763333333
275.6809324288,3602.9943
275.8004179322,3604.57763333333
275.9198875,3617.0543
276.0393411322,3613.30096666666
276.1587788288,3602.73096666666
276.2782005898,3607.19096666666
276.3976064152,3619.88096666666
276.516996305,3610.9443
276.6363702592,3619.85763333333
276.7557282778,3623.4743
276.8750703608,3625.8343
276.9943965082,3631.10763333333
277.11370672,3633.0243
277.2330009962,3631.09096666666
277.3522793368,3643.90763333333
277.4715417418,3642.68096666666
277.5907882112,3639.98096666666
277.710018745,3646.00096666666
277.8292333432,3645.68763333333
277.9484320058,3651.70096666666
278.0676147328,3647.26763333333
278.1867815242,3649.4843
278.30593238,3647.73763333333
278.4250673002,3657.49096666666
278.5441862848,3657.45763333333
278.6632893338,3663.15763333333
278.7823764472,3667.13763333333
278.901447625,3671.97763333333
279.0205028672,3675.67096666666
279.1395421738,3684.75096666666
279.2585655448,3685.84096666666
279.3775729802,3687.56763333333
279.49656448,3690.1343
279.6155400442,3690.3243
279.7344996728,3700.02096666666
279.8534433658,3694.64763333333
279.9723711232,3699.68763333333
280.091282945,3697.31763333333
280.2101788312,3692.7143
280.3290587818,3700.4643
280.4479227968,3694.63763333333
280.5667708762,3689.8443
280.68560302,3696.61763333333
280.8044192282,3697.48096666666
280.9232195008,3699.64763333333
281.0420038378,3703.62096666666
281.1607722392,3699.29763333333
281.279524705,3717.47096666666
281.3982612352,3710.97096666666
281.5169818298,3718.7743
281.6356864888,3727.5043
281.7543752122,3725.6843
281.873048,3727.1443
281.9917048522,3731.74763333333
282.1103457688,3736.02763333333
282.2289707498,3734.41763333333
282.3475797952,3734.79763333333
282.466172905,3738.86763333333
282.5847500792,3743.44096666666
282.7033113178,3744.49763333333
282.8218566208,3747.35096666666
282.9403859882,3739.93763333333
283.05889942,3742.57096666666
283.1773969162,3754.1243
283.2958784768,3747.44096666666
283.4143441018,3747.61763333333
283.5327937912,3742.44096666666
283.651227545,3744.42096666666
283.7696453632,3744.86096666666
283.8880472458,3744.2843
284.0064331928,3751.0743
284.1248032042,3751.50763333333
284.24315728,3755.4543
284.3614954202,3759.8643
284.4798176248,3763.63763333333
284.5981238938,3770.8543
284.7164142272,3773.54763333333
284.834688625,3770.83096666666
284.9529470872,3775.75763333333
285.0711896138,3774.4843
285.1894162048,3772.0043
285.3076268602,3776.51096666666
285.42582158,3780.4943
285.5440003642,3784.94763333333
285.6621632128,3780.20763333333
285.7803101258,3785.73096666666
285.8984411032,3786.18763333333
286.016556145,3785.42763333333
286.1346552512,3784.5343
286.2527384218,3790.48096666666
286.3708056568,3786.63763333333
286.4888569562,3786.4943
286.60689232,3794.29763333333
286.7249117482,3783.9543
286.8429152408,3790.1643
286.9609027978,3795.1943
287.0788744192,3794.92096666666
287.196830105,3801.71096666666
287.3147698552,3798.97763333333
287.4326936698,3794.49763333333
287.5506015488,3799.29763333333
287.6684934922,3796.35763333333
287.7863695,3806.0943
287.9042295722,3807.57763333333
288.0220737088,3805.01763333333
288.1399019098,3806.94763333333
288.2577141752,3813.2543
288.375510505,3804.3643
288.4932908992,3806.36763333333
288.6110553578,3804.94763333333
288.7288038808,3803.02763333333
288.8465364682,3799.51096666666
288.96425312,3802.89763333333
289.0819538362,3801.3843
289.1996386168,3803.1343
289.3173074618,3814.55763333333
289.4349603712,3814.4043
289.552597345,3821.5943
289.6702183832,3826.06763333333
289.7878234858,3827.53763333333
289.9054126528,3830.1443
290.0229858842,3835.02763333333
290.14054318,3840.53096666666
290.2580845402,3849.46763333333
290.3756099648,3852.55763333333
290.4931194538,3857.7343
290.6106130072,3864.02763333333
290.728090625,3861.6143
290.8455523072,3871.99763333333
290.9629980538,3880.87096666667
291.0804278648,3885.57763333333
291.1978417402,3887.34763333333
291.31523968,3893.1543
291.4326216842,3896.0543
291.5499877528,3903.77763333333
291.6673378858,3914.67763333333
291.7846720832,3920.66096666667
291.901990345,3926.7443
292.0192926712,3933.6343
292.1365790618,3936.20763333333
292.2538495168,3942.52096666667
292.3711040362,3944.15096666667
292.48834262,3955.56763333333
292.6055652682,3960.29763333333
292.7227719808,3968.0943
292.8399627578,3973.53763333333
292.9571375992,3979.4743
293.074296505,3986.64763333333
293.1914394752,3988.07096666667
293.3085665098,3990.32763333333
293.4256776088,4000.7743
293.5427727722,4005.28763333333
293.659852,4012.88763333333
293.7769152922,4017.8143
293.8939626488,4030.71096666667
294.0109940698,4034.58096666667
294.1280095552,4037.5243
294.245009105,4051.03096666667
294.3619927192,4053.03096666667
294.4789603978,4060.14763333333
294.5959121408,4066.13096666667
294.7128479482,4074.4943
294.82976782,4086.05763333333
294.9466717562,4085.22096666667
295.0635597568,4091.8743
295.1804318218,4104.13763333333
295.2972879512,4110.0543
295.414128145,4113.41763333333
295.5309524032,4122.13763333333
295.6477607258,4132.64763333333
295.7645531128,4131.24763333333
295.8813295642,4142.3343
295.99809008,4146.67096666667
296.1148346602,4158.4143
296.2315633048,4184.6543
296.3482760138,4166.91096666666
296.4649727872,4173.45096666666
296.581653625,4187.6443
296.6983185272,4200.97096666666
296.8149674938,4206.81096666666
296.9316005248,4211.9843
297.0482176202,4219.1543
297.16481878,4222.98096666666
297.2814040042,4230.1343
297.3979732928,4239.05763333333
297.5145266458,4244.23096666667
297.6310640632,4247.7743
297.747585545,4258.6943
297.8640910912,4266.49096666667
297.9805807018,4270.53763333333
298.0970543768,4277.5143
298.2135121162,4276.85096666667
298.32995392,4288.22763333333
298.4463797882,4293.93763333333
298.5627897208,4298.5043
298.6791837178,4302.39763333333
298.7955617792,4313.9543
298.911923905,4317.4443
299.0282700952,4326.87096666667
299.1446003498,4329.18763333333
299.2609146688,4330.90096666667
299.3772130522,4336.1343
299.4934955,4335.47096666667
299.6097620122,4376.75096666667
299.7260125888,4348.22096666667
299.8422472298,4356.76096666667
299.9584659352,4357.90096666667
300.074668705,4366.44763333333
300.1908555392,4371.49096666667
300.3070264378,4371.67096666667
300.4231814008,4380.3943
300.5393204282,4382.42096666667
300.65544352,4392.2043
300.7715506762,4395.9343
300.8876418968,4398.8543
301.0037171818,4399.6143
301.1197765312,4409.90763333333
301.235819945,4408.18096666667
301.3518474232,4412.6543
301.4678589658,4412.8343
301.5838545728,4425.83763333333
301.6998342442,4420.35763333333
301.81579798,4425.14763333333
301.9317457802,4429.64763333333
302.0476776448,4430.16763333333
302.1635935738,4430.8643
302.2794935672,4433.1343
302.395377625,4433.1643
302.5112457472,4442.3443
302.6270979338,4445.83763333333
302.7429341848,4448.41096666667
302.8587545002,4451.19096666667
302.97455888,4454.1643
303.0903473242,4456.1243
