UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144952
Integration Time,1000
Averages,300
Date,10/22/2020 3:54:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17372.4221855556
Reference Date,Multiple Library Date
User Note,


181.8418,1572.04333333333
181.9732053322,-90.2844811111112
182.1045947288,-93.5211477777778
182.2359681898,-95.2311477777778
182.3673257152,-61.4644811111112
182.498667305,-58.9478144444445
182.6299929592,-61.7711477777778
182.7613026778,-60.9144811111112
182.8925964608,-59.5544811111112
183.0238743082,-58.5544811111112
183.15513622,-61.1511477777778
183.2863821962,-59.5611477777778
183.4176122368,-56.1978144444445
183.5488263418,-54.2011477777778
183.6800245112,-59.5411477777778
183.811206745,-54.0978144444445
183.9423730432,-56.8478144444445
184.0735234058,-56.7644811111112
184.2046578328,-53.5444811111112
184.3357763242,-56.3344811111112
184.46687888,-56.1478144444445
184.5979655002,-53.4278144444445
184.7290361848,-56.2511477777778
184.8600909338,-53.7778144444445
184.9911297472,-52.4078144444445
185.122152625,-55.6411477777778
185.2531595672,-51.3711477777778
185.3841505738,-53.4678144444445
185.5151256448,-51.5644811111111
185.6460847802,-53.8378144444445
185.77702798,-55.9878144444445
185.9079552442,-55.1411477777778
186.0388665728,-53.7011477777778
186.1697619658,-53.6078144444445
186.3006414232,-50.5544811111111
186.431504945,-55.4078144444445
186.5623525312,-52.4811477777778
186.6931841818,-57.2711477777778
186.8239998968,-54.9078144444445
186.9547996762,-49.1211477777778
187.08558352,-53.7178144444445
187.2163514282,-50.3211477777778
187.3471034008,-57.6344811111112
187.4778394378,-56.5244811111112
187.6085595392,-51.0878144444445
187.739263705,-51.5078144444445
187.8699519352,-53.1811477777778
188.0006242298,-53.1144811111112
188.1312805888,-50.3678144444445
188.2619210122,-52.0344811111111
188.3925455,-55.2678144444445
188.5231540522,-53.8711477777778
188.6537466688,-54.4178144444445
188.7843233498,-54.9544811111111
188.9148840952,-52.0444811111111
189.045428905,-52.6878144444445
189.1759577792,-54.2811477777778
189.3064707178,-50.5178144444445
189.4369677208,-54.1944811111112
189.5674487882,-53.7944811111112
189.69791392,-46.1444811111111
189.8283631162,-52.3178144444445
189.9587963768,-54.2144811111111
190.0892137018,-51.6511477777778
190.2196150912,-52.8411477777778
190.350000545,-52.9878144444445
190.4803700632,-52.8478144444445
190.6107236458,-51.7244811111111
190.7410612928,-52.1211477777778
190.8713830042,-45.0578144444445
191.00168878,-50.7544811111111
191.1319786202,-50.2278144444445
191.2622525248,-51.7478144444445
191.3925104938,-46.1011477777778
191.5227525272,-49.6311477777778
191.652978625,-43.5078144444445
191.7831887872,-45.9511477777778
191.9133830138,-48.9511477777778
192.0435613048,-47.9011477777778
192.1737236602,-46.1244811111112
192.30387008,-47.5911477777778
192.4340005642,-50.1344811111111
192.5641151128,-45.3844811111111
192.6942137258,-49.5978144444445
192.8242964032,-44.1178144444445
192.954363145,-44.9544811111111
193.0844139512,-46.1678144444445
193.2144488218,-44.6011477777778
193.3444677568,-47.0911477777778
193.4744707562,-42.5911477777778
193.60445782,-44.7244811111112
193.7344289482,-41.9244811111111
193.8643841408,-41.2144811111111
193.9943233978,-40.4278144444445
194.1242467192,-39.6711477777778
194.254154105,-38.2278144444445
194.3840455552,-39.2478144444445
194.5139210698,-41.0578144444445
194.6437806488,-40.9744811111112
194.7736242922,-39.1778144444445
194.903452,-40.6044811111111
195.0332637722,-30.0878144444444
195.1630596088,-38.0778144444445
195.2928395098,-36.9278144444445
195.4226034752,-29.8944811111111
195.552351505,-34.0344811111111
195.6820835992,-30.5744811111111
195.8117997578,-32.8078144444444
195.9414999808,-32.7144811111111
196.0711842682,-33.3278144444444
196.20085262,-28.5511477777778
196.3305050362,-29.4311477777778
196.4601415168,-25.2044811111111
196.5897620618,-21.1378144444444
196.7193666712,-21.4778144444444
196.848955345,-25.6944811111111
196.9785280832,-25.1444811111111
197.1080848858,-26.5011477777778
197.2376257528,-23.7178144444444
197.3671506842,-21.9678144444444
197.49665968,-18.6944811111111
197.6261527402,-15.7944811111111
197.7556298648,-14.4278144444444
197.8850910538,-13.3644811111111
198.0145363072,-12.6278144444444
198.143965625,-11.0478144444444
198.2733790072,-14.6644811111111
198.4027764538,-9.77781444444444
198.5321579648,-8.64781444444444
198.6615235402,-3.23114777777778
198.79087318,-0.82448111111111
198.9202068842,1.50885222222222
199.0495246528,-0.967814444444443
199.1788264858,1.61551888888889
199.3081123832,1.41551888888889
199.437382345,2.93218555555556
199.5666363712,1.02218555555556
199.6958744618,-0.941147777777776
199.8250966168,3.75218555555556
199.9543028362,7.29218555555556
200.08349312,6.90551888888889
200.2126674682,7.39551888888889
200.3418258808,13.3921855555556
200.4709683578,11.1155188888889
200.6000948992,12.0955188888889
200.729205505,9.01218555555556
200.8583001752,16.0788522222222
200.9873789098,19.9155188888889
201.1164417088,19.7921855555556
201.2454885722,24.9521855555556
201.3745195,24.4055188888889
201.5035344922,24.7455188888889
201.6325335488,27.0488522222222
201.7615166698,30.6988522222222
201.8904838552,30.4588522222222
202.019435105,32.8321855555556
202.1483704192,34.1888522222222
202.2772897978,34.5955188888889
202.4061932408,35.5321855555555
202.5350807482,34.0621855555555
202.66395232,40.1321855555555
202.7928079562,38.4121855555555
202.9216476568,45.2555188888889
203.0504714218,45.2155188888889
203.1792792512,45.0521855555555
203.308071145,44.4755188888888
203.4368471032,62.1755188888888
203.5656071258,49.2955188888889
203.6943512128,52.1221855555555
203.8230793642,54.0921855555555
203.95179158,55.1621855555555
204.0804878602,54.4755188888888
204.2091682048,62.4188522222222
204.3378326138,59.7588522222222
204.4664810872,66.0155188888888
204.595113625,63.7321855555555
204.7237302272,68.0955188888888
204.8523308938,71.1021855555555
204.9809156248,69.8721855555555
205.1094844202,75.8021855555556
205.23803728,76.0188522222222
205.3665742042,77.7688522222222
205.4950951928,82.1155188888888
205.6236002458,79.4088522222222
205.7520893632,86.4888522222222
205.880562545,87.0621855555555
206.0090197912,88.2255188888888
206.1374611018,89.3221855555555
206.2658864768,99.7255188888889
206.3942959162,95.4755188888889
206.52268942,96.2955188888889
206.6510669882,99.5321855555556
206.7794286208,107.158852222222
206.9077743178,105.072185555556
207.0361040792,111.895518888889
207.164417905,110.612185555556
207.2927157952,111.878852222222
207.4209977498,115.038852222222
207.5492637688,118.622185555556
207.6775138522,124.998852222222
207.805748,124.392185555556
207.9339662122,130.942185555556
208.0621684888,128.035518888889
208.1903548298,133.735518888889
208.3185252352,137.502185555556
208.446679705,140.472185555556
208.5748182392,144.818852222222
208.7029408378,147.282185555556
208.8310475008,148.702185555556
208.9591382282,155.185518888889
209.08721302,153.242185555556
209.2152718762,158.015518888889
209.3433147968,168.245518888889
209.4713417818,166.138852222222
209.5993528312,168.528852222222
209.727347945,172.802185555556
209.8553271232,175.822185555556
209.9832903658,182.175518888889
210.1112376728,183.058852222222
210.2391690442,185.618852222222
210.36708448,188.328852222222
210.4949839802,194.672185555556
210.6228675448,201.338852222222
210.7507351738,206.868852222222
210.8785868672,205.892185555556
211.006422625,211.735518888889
211.1342424472,221.375518888889
211.2620463338,220.955518888889
211.3898342848,229.038852222222
211.5176063002,230.672185555556
211.64536238,238.325518888889
211.7731025242,239.875518888889
211.9008267328,247.555518888889
212.0285350058,251.512185555555
212.1562273432,258.318852222222
212.283903745,267.285518888889
212.4115642112,267.542185555555
212.5392087418,273.838852222222
212.6668373368,280.362185555555
212.7944499962,282.502185555555
212.92204672,290.258852222222
213.0496275082,294.688852222222
213.1771923608,302.242185555556
213.3047412778,310.555518888889
213.4322742592,311.632185555556
213.559791305,320.578852222222
213.6872924152,326.565518888889
213.8147775898,331.972185555556
213.9422468288,338.992185555555
214.0697001322,346.958852222222
214.1971375,350.605518888889
214.3245589322,360.982185555555
214.4519644288,367.048852222222
214.5793539898,373.558852222222
214.7067276152,379.875518888889
214.834085305,387.608852222222
214.9614270592,393.242185555555
215.0887528778,403.742185555555
215.2160627608,409.785518888889
215.3433567082,418.572185555556
215.47063472,426.952185555556
215.5978967962,434.812185555555
215.7251429368,444.845518888889
215.8523731418,452.742185555555
215.9795874112,456.448852222222
216.106785745,464.245518888889
216.2339681432,475.062185555555
216.3611346058,485.555518888889
216.4882851328,492.042185555555
216.6154197242,497.318852222222
216.74253838,512.368852222222
216.8696411002,518.088852222222
216.9967278848,529.465518888889
217.1237987338,536.542185555556
217.2508536472,543.675518888889
217.377892625,559.792185555556
217.5049156672,567.788852222222
217.6319227738,575.512185555556
217.7589139448,584.888852222222
217.8858891802,596.018852222222
218.01284848,606.952185555556
218.1397918442,617.678852222222
218.2667192728,632.502185555556
218.3936307658,644.278852222222
218.5205263232,653.152185555556
218.647405945,666.805518888889
218.7742696312,677.662185555556
218.9011173818,688.162185555556
219.0279491968,699.238852222222
219.1547650762,711.395518888889
219.28156502,724.652185555556
219.4083490282,738.998852222222
219.5351171008,751.855518888889
219.6618692378,763.712185555556
219.7886054392,776.565518888889
219.915325705,788.642185555556
220.0420300352,798.535518888889
220.1687184298,812.825518888889
220.2953908888,827.455518888889
220.4220474122,840.335518888889
220.548688,850.075518888889
220.6753126522,866.158852222222
220.8019213688,881.782185555556
220.9285141498,894.902185555556
221.0550909952,911.422185555556
221.181651905,926.268852222223
221.3081968792,937.16551888889
221.4347259178,957.302185555556
221.5612390208,971.522185555556
221.6877361882,980.898852222223
221.81421742,997.46551888889
221.9406827162,1014.67551888889
222.0671320768,1034.01885222222
222.1935655018,1045.58885222222
222.3199829912,1064.16551888889
222.446384545,1081.03885222222
222.5727701632,1093.22551888889
222.6991398458,1115.45551888889
222.8254935928,1133.58885222222
222.9518314042,1145.87885222222
223.07815328,1168.12218555556
223.2044592202,1185.21551888889
223.3307492248,1206.60218555556
223.4570232938,1218.86551888889
223.5832814272,1236.57885222222
223.709523625,1255.87218555556
223.8357498872,1277.61551888889
223.9619602138,1296.90885222222
224.0881546048,1308.69551888889
224.2143330602,1329.54218555556
224.34049558,1350.11218555556
224.4666421642,1365.71218555556
224.5927728128,1392.39218555556
224.7188875258,1405.54885222222
224.8449863032,1430.25218555556
224.971069145,1448.67218555556
225.0971360512,1467.36551888889
225.2231870218,1492.37885222222
225.3492220568,1513.73218555556
225.4752411562,1538.63885222222
225.60124432,1565.82218555556
225.7272315482,1588.55885222222
225.8532028408,1608.79885222222
225.9791581978,1633.48218555556
226.1050976192,1650.52551888889
226.231021105,1678.57885222222
226.3569286552,1700.24551888889
226.4828202698,1722.46885222222
226.6086959488,1753.77551888889
226.7345556922,1774.14551888889
226.8603995,1799.00218555555
226.9862273722,1826.04885222222
227.1120393088,1850.44218555555
227.2378353098,1876.90551888889
227.3636153752,1898.59885222222
227.489379505,1930.89885222222
227.6151276992,1950.34885222222
227.7408599578,1972.78218555556
227.8665762808,2003.41218555556
227.9922766682,2031.54218555556
228.11796112,2056.25885222222
228.2436296362,2082.83551888889
228.3692822168,2112.00551888889
228.4949188618,2135.58885222222
228.6205395712,2167.85218555556
228.746144345,2200.83885222222
228.8717331832,2224.73551888889
228.9973060858,2249.77551888889
229.1228630528,2279.79885222222
229.2484040842,2311.92218555556
229.37392918,2338.55218555556
229.4994383402,2371.28551888889
229.6249315648,2394.95551888889
229.7504088538,2425.81551888889
229.8758702072,2457.14885222222
230.001315625,2485.34551888889
230.1267451072,2513.64885222222
230.2521586538,2549.06218555556
230.3775562648,2576.80885222222
230.5029379402,2600.77551888889
230.62830368,2627.74551888889
230.7536534842,2660.19885222222
230.8789873528,2687.30885222222
231.0043052858,2726.80218555555
231.1296072832,2751.32551888889
231.254893345,2781.90551888889
231.3801634712,2813.44885222222
231.5054176618,2839.09551888889
231.6306559168,2869.97218555555
231.7558782362,2892.57885222222
231.88108462,2939.59551888889
232.0062750682,2970.64218555555
232.1314495808,3009.65885222222
232.2566081578,3029.30885222222
232.3817507992,3062.24551888889
232.506877505,3088.41551888889
232.6319882752,3119.22551888889
232.7570831098,3153.57885222222
232.8821620088,3183.98218555555
233.0072249722,3217.00551888889
233.132272,3244.76885222222
233.2573030922,3265.95885222222
233.3823182488,3301.67218555555
233.5073174698,3329.05551888889
233.6323007552,3359.97218555555
233.757268105,3372.95551888889
233.8822195192,3403.28885222222
234.0071549978,3430.13218555555
234.1320745408,3463.54885222222
234.2569781482,3484.13885222222
234.38186582,3523.65885222222
234.5067375562,3539.66885222222
234.6315933568,3569.73218555556
234.7564332218,3615.92218555556
234.8812571512,3621.56218555556
235.006065145,3648.95885222222
235.1308572032,3679.94885222222
235.2556333258,3697.36551888889
235.3803935128,3721.02885222222
235.5051377642,3750.58551888889
235.62986608,3772.79218555556
235.7545784602,3786.73551888889
235.8792749048,3807.15551888889
236.0039554138,3835.78218555555
236.1286199872,3854.99885222222
236.253268625,3878.92218555555
236.3779013272,3907.97885222222
236.5025180938,3925.97218555555
236.6271189248,3942.68218555555
236.7517038202,3968.14885222222
236.87627278,3989.43218555555
237.0008258042,4004.26885222222
237.1253628928,4034.50885222222
237.2498840458,4050.46885222222
237.3743892632,4070.25885222222
237.498878545,4093.10885222222
237.6233518912,4108.47551888889
237.7478093018,4123.52885222222
237.8722507768,4143.26551888889
237.9966763162,4156.98551888889
238.12108592,4174.00551888889
238.2454795882,4197.94218555555
238.3698573208,4199.51885222222
238.4942191178,4220.79218555555
238.6185649792,4231.56218555555
238.742894905,4247.00218555555
238.8672088952,4263.33885222222
238.9915069498,4280.24885222222
239.1157890688,4292.00551888889
239.2400552522,4305.57885222222
239.3643055,4321.27551888889
239.4885398122,4334.70551888889
239.6127581888,4345.46551888889
239.7369606298,4363.86551888889
239.8611471352,4369.65218555555
239.985317705,4389.25885222222
240.1094723392,4406.43885222222
240.2336110378,4418.41218555555
240.3577338008,4430.15218555555
240.4818406282,4441.09218555555
240.60593152,4454.61885222222
240.7300064762,4479.34551888889
240.8540654968,4478.78885222222
240.9781085818,4498.56218555555
241.1021357312,4508.09218555555
241.226146945,4531.93218555555
241.3501422232,4541.68885222222
241.4741215658,4550.43218555555
241.5980849728,4566.81885222222
241.7220324442,4575.27885222222
241.84596398,4586.64218555555
241.9698795802,4602.77218555555
242.0937792448,4620.69551888889
242.2176629738,4639.53218555555
242.3415307672,4664.63218555556
242.465382625,4681.10218555556
242.5892185472,4693.21551888889
242.7130385338,4683.03551888889
242.8368425848,4697.67885222222
242.9606307002,4716.50551888889
243.08440288,4739.08218555555
243.2081591242,4766.83885222222
243.3318994328,4792.29551888889
243.4556238058,4809.33218555556
243.5793322432,4831.45885222222
243.703024745,4843.90885222222
243.8267013112,4873.06218555556
243.9503619418,4876.60885222222
244.0740066368,4860.88551888889
244.1976353962,4850.91218555556
244.32124822,4866.27551888889
244.4448451082,4908.57885222222
244.5684260608,4940.95885222222
244.6919910778,4965.75885222222
244.8155401592,4989.80218555556
244.939073305,5013.95551888889
245.0625905152,5037.93218555556
245.1860917898,5059.12885222222
245.3095771288,5073.20551888889
245.4330465322,5109.87551888889
245.5565,5116.56551888889
245.6799375322,5146.11218555556
245.8033591288,5186.08218555556
245.9267647898,5201.09551888889
246.0501545152,5189.56551888889
246.173528305,5179.01551888889
246.2968861592,5200.49885222222
246.4202280778,5240.74885222222
246.5435540608,5302.03885222222
246.6668641082,5356.32218555556
246.79015822,5416.65551888889
246.9134363962,5452.52551888889
247.0366986368,5501.91218555556
247.1599449418,5536.44885222222
247.2831753112,5576.49218555556
247.406389745,5623.79551888889
247.5295882432,5649.65218555556
247.6527708058,5697.38218555556
247.7759374328,5742.56218555556
247.8990881242,5772.52551888889
248.02222288,5816.85885222222
248.1453417002,5864.34551888889
248.2684445848,5902.73885222222
248.3915315338,5946.92551888889
248.5146025472,5976.47551888889
248.637657625,5963.45551888889
248.7606967672,5950.91218555555
248.8837199738,6012.50218555555
249.0067272448,6087.36885222222
249.1297185802,6152.46218555555
249.25269398,6201.25551888889
249.3756534442,6268.87551888889
249.4985969728,6311.16218555555
249.6215245658,6392.36218555555
249.7444362232,6428.48885222222
249.867331945,6510.24218555555
249.9902117312,6562.88551888889
250.1130755818,6621.66218555555
250.2359234968,6700.32218555555
250.3587554762,6734.71551888889
250.48157152,6800.29218555556
250.6043716282,6863.27218555556
250.7271558008,6905.77218555556
250.8499240378,6970.71885222222
250.9726763392,7034.03885222222
251.095412705,7090.84218555555
251.2181331352,7146.89218555555
251.3408376298,7208.01551888889
251.4635261888,7267.67885222222
251.5861988122,7306.77551888889
251.7088555,7319.98885222222
251.8314962522,7345.19551888889
251.9541210688,7435.92885222222
252.0767299498,7522.18885222222
252.1993228952,7604.61885222222
252.321899905,7684.33218555555
252.4444609792,7759.42218555555
252.5670061178,7839.84885222222
252.6895353208,7909.93551888889
252.8120485882,7989.57551888889
252.93454592,8078.91551888889
253.0570273162,8141.86551888888
253.1794927768,8233.30218555555
253.3019423018,8309.60885222222
253.4243758912,8381.48885222222
253.546793545,8458.35885222222
253.6691952632,8540.95885222222
253.7915810458,8597.94218555556
253.9139508928,8674.59551888889
254.0363048042,8753.30218555555
254.15864278,8828.44218555555
254.2809648202,8904.03218555556
254.4032709248,8954.26551888889
254.5255610938,9021.32218555555
254.6478353272,9085.96885222222
254.770093625,9140.02218555556
254.8923359872,9193.39885222222
255.0145624138,9252.86551888889
255.1367729048,9300.04218555555
255.2589674602,9320.44218555555
255.38114608,9385.46551888889
255.5033087642,9475.47218555556
255.6254555128,9564.20218555556
255.7475863258,9640.33551888889
255.8697012032,9742.43885222222
255.991800145,9820.21885222222
256.1138831512,9917.25218555556
256.2359502218,10009.8721855556
256.3580013568,10124.9655188889
256.4800365562,10216.4055188889
256.60205582,10312.4955188889
256.7240591482,10395.9921855556
256.8460465408,10473.7421855556
256.9680179978,10561.0155188889
257.0899735192,10638.7521855556
257.211913105,10705.3955188889
257.3338367552,10783.2388522222
257.4557444698,10848.0088522222
257.5776362488,10912.9155188889
257.6995120922,10978.8021855556
257.821372,11032.5155188889
257.9432159722,11101.9788522222
258.0650440088,11165.2255188889
258.1868561098,11229.4321855556
258.3086522752,11296.8055188889
258.430432505,11350.4788522222
258.5521967992,11412.7655188889
258.6739451578,11480.3255188889
258.7956775808,11559.1121855556
258.9173940682,11620.8188522222
259.03909462,11668.6288522222
259.1607792362,11697.9755188889
259.2824479168,11749.3121855556
259.4041006618,11833.5155188889
259.5257374712,11904.3888522222
259.647358345,11972.3655188889
259.7689632832,12031.4855188889
259.8905522858,12079.4955188889
260.0121253528,12153.3088522222
260.1336824842,12192.8021855556
260.25522368,12247.2288522222
260.3767489402,12298.5755188889
260.4982582648,12353.8988522222
260.6197516538,12405.2088522222
260.7412291072,12453.7788522222
260.862690625,12517.8188522222
260.9841362072,12562.1055188889
261.1055658538,12620.8855188889
261.2269795648,12681.0455188889
261.3483773402,12721.7288522222
261.46975918,12766.0921855556
261.5911250842,12813.5121855556
261.7124750528,12872.0955188889
261.8338090858,12913.2855188889
261.9551271832,12969.6755188889
262.076429345,13032.6121855556
262.1977155712,13071.6321855556
262.3189858618,13108.6088522222
262.4402402168,13149.9221855556
262.5614786362,13182.3988522222
262.68270112,13223.3155188889
262.8039076682,13242.8588522222
262.9250982808,13283.1855188889
263.0462729578,13314.3521855556
263.1674316992,13354.5021855556
263.288574505,13379.9655188889
263.4097013752,13395.0588522222
263.5308123098,13399.6755188889
263.6519073088,13407.0121855556
263.7729863722,13440.2888522222
263.8940495,13465.6288522222
264.0150966922,13484.6688522222
264.1361279488,13528.6688522222
264.2571432698,13558.4821855556
264.3781426552,13602.6188522222
264.499126105,13635.6021855556
264.6200936192,13674.5455188889
264.7410451978,13705.3421855556
264.8619808408,13723.9555188889
264.9829005482,13773.3621855556
265.10380432,13786.5455188889
265.2246921562,13800.6021855556
265.3455640568,13833.8955188889
265.4664200218,13862.9321855556
265.5872600512,13872.0721855556
265.708084145,13911.3955188889
265.8288923032,13934.3488522222
265.9496845258,13955.8788522222
266.0704608128,13972.7455188889
266.1912211642,13986.3655188889
266.31196558,13996.4755188889
266.4326940602,13997.0621855556
266.5534066048,14013.3855188889
266.6741032138,14034.5355188889
266.7947838872,14033.2421855556
266.915448625,14032.7921855556
267.0360974272,14025.7155188889
267.1567302938,14026.9655188889
267.2773472248,14031.3321855556
267.3979482202,14041.9621855556
267.51853328,14036.1555188889
267.6391024042,14056.4055188889
267.7596555928,14071.8221855556
267.8801928458,14081.7821855556
268.0007141632,14097.6321855556
268.121219545,14136.9021855556
268.2417089912,14140.3521855556
268.3621825018,14157.3521855556
268.4826400768,14185.8121855556
268.6030817162,14188.0188522222
268.72350742,14201.0955188889
268.8439171882,14217.1155188889
268.9643110208,14233.1288522222
269.0846889178,14246.2055188889
269.2050508792,14240.1655188889
269.325396905,14238.7655188889
269.4457269952,14241.4888522222
269.5660411498,14259.8055188889
269.6863393688,14262.8288522222
269.8066216522,14271.7755188889
269.926888,14274.3521855556
270.0471384122,14285.7821855556
270.1673728888,14302.9388522222
270.2875914298,14305.4455188889
270.4077940352,14318.4788522222
270.527980705,14311.8955188889
270.6481514392,14319.6288522222
270.7683062378,14329.3155188889
270.8884451008,14331.3455188889
271.0085680282,14327.6855188889
271.12867502,14332.7855188889
271.2487660762,14327.9121855556
271.3688411968,14323.7321855556
271.4889003818,14344.4421855556
271.6089436312,14349.7655188889
271.728970945,14346.6321855556
271.8489823232,14353.0721855556
271.9689777658,14357.2421855556
272.0889572728,14375.9821855556
272.2089208442,14386.0421855556
272.32886848,14394.3721855556
272.4488001802,14394.2921855556
272.5687159448,14404.4655188889
272.6886157738,14428.5221855556
272.8084996672,14438.1388522222
272.928367625,14445.2788522222
273.0482196472,14474.6255188889
273.1680557338,14485.7355188889
273.2878758848,14510.0421855556
273.4076801002,14511.6455188889
273.52746838,14503.0921855556
273.6472407242,14506.8455188889
273.7669971328,14513.7988522222
273.8867376058,14522.5721855556
274.0064621432,14528.4855188889
274.126170745,14532.1621855556
274.2458634112,14545.8355188889
274.3655401418,14558.0555188889
274.4852009368,14561.2621855556
274.6048457962,14582.0721855556
274.72447472,14596.9888522222
274.8440877082,14609.0521855556
274.9636847608,14620.4521855556
275.0832658778,14635.5421855556
275.2028310592,14649.2188522222
275.322380305,14648.2088522222
275.4419136152,14674.5521855556
275.5614309898,14661.9055188889
275.6809324288,14666.8188522222
275.8004179322,14669.2188522222
275.9198875,14684.8988522222
276.0393411322,14675.7688522222
276.1587788288,14664.2621855556
276.2782005898,14677.6788522222
276.3976064152,14699.9388522222
276.516996305,14688.8455188889
276.6363702592,14705.8988522222
276.7557282778,14707.2455188889
276.8750703608,14712.3988522222
276.9943965082,14738.1321855556
277.11370672,14742.9588522222
277.2330009962,14744.2888522222
277.3522793368,14777.8121855556
277.4715417418,14785.9188522222
277.5907882112,14798.7421855556
277.710018745,14807.4688522222
277.8292333432,14816.0188522222
277.9484320058,14827.5421855556
278.0676147328,14832.6421855556
278.1867815242,14847.7588522222
278.30593238,14845.8821855556
278.4250673002,14860.4355188889
278.5441862848,14869.5088522222
278.6632893338,14879.6655188889
278.7823764472,14897.2321855556
278.901447625,14900.6555188889
279.0205028672,14910.0621855556
279.1395421738,14935.2888522222
279.2585655448,14947.4355188889
279.3775729802,14952.0055188889
279.49656448,14957.0755188889
279.6155400442,14960.0455188889
279.7344996728,14968.5588522222
279.8534433658,14966.2655188889
279.9723711232,14982.3821855556
280.091282945,14977.5621855556
280.2101788312,14978.9121855556
280.3290587818,14995.6188522222
280.4479227968,14986.2688522222
280.5667708762,14985.7555188889
280.68560302,14994.2288522222
280.8044192282,14993.1821855556
280.9232195008,14993.3988522222
281.0420038378,15006.4621855556
281.1607722392,15015.0421855556
281.279524705,15032.5488522222
281.3982612352,15034.3588522222
281.5169818298,15049.1755188889
281.6356864888,15073.3788522222
281.7543752122,15080.4388522222
281.873048,15098.8221855556
281.9917048522,15107.5021855556
282.1103457688,15125.1621855556
282.2289707498,15125.2255188889
282.3475797952,15122.9821855556
282.466172905,15137.7488522222
282.5847500792,15156.3321855556
282.7033113178,15153.2555188889
282.8218566208,15149.7555188889
282.9403859882,15135.8721855556
283.05889942,15143.0921855556
283.1773969162,15144.5221855556
283.2958784768,15148.3555188889
283.4143441018,15141.8521855556
283.5327937912,15133.4755188889
283.651227545,15144.0421855556
283.7696453632,15144.0355188889
283.8880472458,15147.7388522222
284.0064331928,15160.7921855556
284.1248032042,15157.0555188889
284.24315728,15157.6421855556
284.3614954202,15176.6155188889
284.4798176248,15197.9055188889
284.5981238938,15218.7355188889
284.7164142272,15240.2755188889
284.834688625,15237.2121855556
284.9529470872,15236.8255188889
285.0711896138,15236.4155188889
285.1894162048,15230.1521855556
285.3076268602,15235.2888522222
285.42582158,15235.6721855556
285.5440003642,15232.4255188889
285.6621632128,15240.7055188889
285.7803101258,15244.9755188889
285.8984411032,15255.4355188889
286.016556145,15244.3021855556
286.1346552512,15253.4688522222
286.2527384218,15264.0388522222
286.3708056568,15261.5255188889
286.4888569562,15261.7821855556
286.60689232,15262.9355188889
286.7249117482,15243.7921855556
286.8429152408,15258.1655188889
286.9609027978,15261.0255188889
287.0788744192,15270.3555188889
287.196830105,15294.4421855556
287.3147698552,15294.6221855556
287.4326936698,15282.5521855556
287.5506015488,15290.2188522222
287.6684934922,15283.2821855556
287.7863695,15288.8821855556
287.9042295722,15285.8855188889
288.0220737088,15293.0288522222
288.1399019098,15299.3688522222
288.2577141752,15288.0288522222
288.375510505,15281.9221855556
288.4932908992,15280.6155188889
288.6110553578,15272.3555188889
288.7288038808,15267.8288522222
288.8465364682,15256.6988522222
288.96425312,15240.8855188889
289.0819538362,15251.2955188889
289.1996386168,15267.2255188889
289.3173074618,15291.9421855556
289.4349603712,15298.5155188889
289.552597345,15298.6655188889
289.6702183832,15326.8155188889
289.7878234858,15332.6755188889
289.9054126528,15338.5355188889
290.0229858842,15351.7121855556
290.14054318,15364.9521855556
290.2580845402,15380.9388522222
290.3756099648,15400.7555188889
290.4931194538,15424.8955188889
290.6106130072,15444.4721855556
290.728090625,15452.6355188889
290.8455523072,15467.7155188889
290.9629980538,15492.0188522222
291.0804278648,15507.1688522222
291.1978417402,15528.9788522222
291.31523968,15546.0155188889
291.4326216842,15556.8055188889
291.5499877528,15583.2321855556
291.6673378858,15618.5155188889
291.7846720832,15628.6788522222
291.901990345,15658.3388522222
292.0192926712,15683.6955188889
292.1365790618,15697.9188522222
292.2538495168,15712.4421855556
292.3711040362,15729.5388522222
292.48834262,15745.1155188889
292.6055652682,15756.4855188889
292.7227719808,15791.0888522222
292.8399627578,15814.5521855556
292.9571375992,15829.8988522222
293.074296505,15854.5788522222
293.1914394752,15865.7988522222
293.3085665098,15888.8221855556
293.4256776088,15909.3188522222
293.5427727722,15921.0621855556
293.659852,15952.3121855556
293.7769152922,15979.2888522222
293.8939626488,16012.2755188889
294.0109940698,16026.9488522222
294.1280095552,16039.6288522222
294.245009105,16069.2421855556
294.3619927192,16085.2288522222
294.4789603978,16104.5855188889
294.5959121408,16120.9621855556
294.7128479482,16141.1421855556
294.82976782,16185.2221855556
294.9466717562,16189.9921855556
295.0635597568,16220.1255188889
295.1804318218,16242.1888522222
295.2972879512,16266.0721855556
295.414128145,16281.1421855556
295.5309524032,16313.8155188889
295.6477607258,16336.1488522222
295.7645531128,16346.4121855556
295.8813295642,16364.6321855556
295.99809008,16389.1188522222
296.1148346602,16425.0488522222
296.2315633048,16472.0488522222
296.3482760138,16460.2988522222
296.4649727872,16483.3088522222
296.581653625,16520.5388522222
296.6983185272,16556.0555188889
296.8149674938,16585.4221855556
296.9316005248,16615.0588522222
297.0482176202,16640.5121855556
297.16481878,16644.7055188889
297.2814040042,16668.1955188889
297.3979732928,16704.9321855556
297.5145266458,16723.7155188889
297.6310640632,16726.2455188889
297.747585545,16756.2655188889
