UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143166
Integration Time,1000
Averages,300
Date,10/16/2020 10:33:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17316.3189077778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.50666666667
181.9732053322,-107.247758888889
182.1045947288,-110.547758888889
182.2359681898,-112.104425555556
182.3673257152,-57.6210922222222
182.498667305,-55.5344255555555
182.6299929592,-57.8977588888889
182.7613026778,-57.3110922222222
182.8925964608,-55.9544255555555
183.0238743082,-54.7177588888889
183.15513622,-57.9510922222222
183.2863821962,-56.2677588888889
183.4176122368,-52.6044255555556
183.5488263418,-50.8810922222222
183.6800245112,-56.6444255555556
183.811206745,-50.6544255555555
183.9423730432,-53.8610922222222
184.0735234058,-53.2277588888889
184.2046578328,-50.2844255555556
184.3357763242,-52.9577588888889
184.46687888,-53.3010922222222
184.5979655002,-50.6010922222222
184.7290361848,-53.6010922222222
184.8600909338,-51.2277588888889
184.9911297472,-49.9977588888889
185.122152625,-52.8310922222222
185.2531595672,-48.6444255555556
185.3841505738,-50.5644255555555
185.5151256448,-49.0644255555556
185.6460847802,-52.1877588888889
185.77702798,-53.6510922222222
185.9079552442,-53.0077588888889
186.0388665728,-51.5610922222222
186.1697619658,-51.8944255555556
186.3006414232,-48.6777588888889
186.431504945,-53.7310922222222
186.5623525312,-50.9077588888889
186.6931841818,-55.5710922222222
186.8239998968,-53.3077588888889
186.9547996762,-47.0644255555556
187.08558352,-52.2244255555555
187.2163514282,-48.9844255555556
187.3471034008,-56.9610922222222
187.4778394378,-55.2610922222222
187.6085595392,-49.6177588888889
187.739263705,-50.4644255555556
187.8699519352,-52.1710922222222
188.0006242298,-51.8144255555555
188.1312805888,-49.3277588888889
188.2619210122,-51.0410922222222
188.3925455,-54.2577588888889
188.5231540522,-52.9244255555556
188.6537466688,-53.2244255555555
188.7843233498,-53.7477588888889
188.9148840952,-51.0444255555555
189.045428905,-51.3110922222222
189.1759577792,-53.7377588888889
189.3064707178,-50.0044255555556
189.4369677208,-53.4877588888889
189.5674487882,-53.2010922222222
189.69791392,-45.9277588888889
189.8283631162,-52.1177588888889
189.9587963768,-53.5910922222222
190.0892137018,-51.1677588888889
190.2196150912,-52.1877588888889
190.350000545,-52.6144255555555
190.4803700632,-52.7577588888889
190.6107236458,-51.3577588888889
190.7410612928,-52.2710922222222
190.8713830042,-44.8277588888889
191.00168878,-50.2277588888889
191.1319786202,-49.8577588888889
191.2622525248,-51.8510922222222
191.3925104938,-46.2444255555556
191.5227525272,-49.5410922222222
191.652978625,-43.3477588888889
191.7831887872,-45.4810922222222
191.9133830138,-49.3377588888889
192.0435613048,-47.7177588888889
192.1737236602,-46.3210922222222
192.30387008,-47.2877588888889
192.4340005642,-49.9844255555556
192.5641151128,-45.1444255555556
192.6942137258,-49.3444255555556
192.8242964032,-43.9277588888889
192.954363145,-45.1110922222222
193.0844139512,-45.8577588888889
193.2144488218,-44.6110922222222
193.3444677568,-45.8344255555556
193.4744707562,-41.3044255555556
193.60445782,-43.3577588888889
193.7344289482,-40.9077588888889
193.8643841408,-39.4610922222222
193.9943233978,-38.9444255555555
194.1242467192,-38.1177588888889
194.254154105,-37.0377588888889
194.3840455552,-37.8877588888889
194.5139210698,-40.7510922222222
194.6437806488,-40.8810922222222
194.7736242922,-39.1077588888889
194.903452,-40.0677588888889
195.0332637722,-29.0710922222223
195.1630596088,-36.2277588888889
195.2928395098,-35.2544255555556
195.4226034752,-28.3710922222223
195.552351505,-31.9577588888889
195.6820835992,-28.0244255555556
195.8117997578,-30.9644255555556
195.9414999808,-30.6410922222223
196.0711842682,-31.2544255555556
196.20085262,-25.6210922222222
196.3305050362,-26.6877588888889
196.4601415168,-21.7877588888889
196.5897620618,-18.1977588888889
196.7193666712,-19.3110922222222
196.848955345,-23.7744255555556
196.9785280832,-24.5644255555556
197.1080848858,-25.7210922222222
197.2376257528,-21.9977588888889
197.3671506842,-20.6277588888889
197.49665968,-17.1910922222222
197.6261527402,-14.4677588888889
197.7556298648,-12.2910922222222
197.8850910538,-11.5644255555555
198.0145363072,-10.9644255555555
198.143965625,-8.71442555555555
198.2733790072,-12.5910922222222
198.4027764538,-7.98109222222222
198.5321579648,-7.11109222222222
198.6615235402,-1.68442555555556
198.79087318,0.362241111111109
198.9202068842,2.56557444444444
199.0495246528,0.862241111111109
199.1788264858,3.44890777777778
199.3081123832,2.03890777777778
199.437382345,2.05224111111111
199.5666363712,0.345574444444442
199.6958744618,-1.56109222222222
199.8250966168,3.56557444444444
199.9543028362,7.33557444444444
200.08349312,6.60557444444444
200.2126674682,7.27890777777777
200.3418258808,13.0955744444444
200.4709683578,11.0989077777778
200.6000948992,11.9455744444445
200.729205505,9.98224111111112
200.8583001752,16.8789077777778
200.9873789098,20.1422411111111
201.1164417088,19.6089077777778
201.2454885722,25.0489077777778
201.3745195,23.3389077777778
201.5035344922,23.5655744444444
201.6325335488,26.2555744444444
201.7615166698,30.1089077777777
201.8904838552,29.0955744444444
202.019435105,32.4655744444444
202.1483704192,33.0322411111111
202.2772897978,32.9989077777778
202.4061932408,33.3155744444444
202.5350807482,32.5489077777778
202.66395232,38.2389077777778
202.7928079562,36.6689077777778
202.9216476568,43.9622411111111
203.0504714218,42.9922411111111
203.1792792512,42.5689077777778
203.308071145,42.2189077777778
203.4368471032,57.2155744444445
203.5656071258,47.9289077777778
203.6943512128,49.5755744444444
203.8230793642,52.2489077777778
203.95179158,52.0822411111111
204.0804878602,52.1322411111111
204.2091682048,59.5022411111111
204.3378326138,57.6222411111111
204.4664810872,63.0955744444444
204.595113625,61.6222411111111
204.7237302272,65.8589077777778
204.8523308938,69.3122411111111
204.9809156248,67.4022411111111
205.1094844202,72.0622411111111
205.23803728,72.8155744444444
205.3665742042,75.7222411111111
205.4950951928,79.5755744444445
205.6236002458,76.6589077777778
205.7520893632,83.5255744444444
205.880562545,84.1255744444444
206.0090197912,85.1555744444444
206.1374611018,86.9022411111111
206.2658864768,97.0689077777777
206.3942959162,93.3555744444444
206.52268942,93.5255744444444
206.6510669882,96.8055744444444
206.7794286208,103.015574444444
206.9077743178,101.928907777778
207.0361040792,108.472241111111
207.164417905,106.955574444444
207.2927157952,109.302241111111
207.4209977498,112.478907777778
207.5492637688,115.652241111111
207.6775138522,120.912241111111
207.805748,120.445574444444
207.9339662122,126.502241111111
208.0621684888,125.098907777778
208.1903548298,131.438907777778
208.3185252352,134.075574444444
208.446679705,138.058907777778
208.5748182392,140.378907777778
208.7029408378,143.358907777778
208.8310475008,144.658907777778
208.9591382282,151.192241111111
209.08721302,150.592241111111
209.2152718762,153.992241111111
209.3433147968,164.035574444444
209.4713417818,161.718907777778
209.5993528312,163.168907777778
209.727347945,168.605574444444
209.8553271232,171.145574444444
209.9832903658,178.908907777778
210.1112376728,180.068907777778
210.2391690442,181.798907777778
210.36708448,183.328907777778
210.4949839802,190.895574444445
210.6228675448,196.842241111111
210.7507351738,201.715574444445
210.8785868672,201.985574444445
211.006422625,207.505574444445
211.1342424472,217.305574444445
211.2620463338,216.992241111111
211.3898342848,224.535574444445
211.5176063002,225.308907777778
211.64536238,233.138907777778
211.7731025242,234.652241111111
211.9008267328,241.638907777778
212.0285350058,245.545574444444
212.1562273432,252.508907777778
212.283903745,261.605574444445
212.4115642112,260.478907777778
212.5392087418,267.655574444444
212.6668373368,274.645574444444
212.7944499962,278.155574444444
212.92204672,284.138907777778
213.0496275082,289.338907777778
213.1771923608,295.468907777778
213.3047412778,303.955574444444
213.4322742592,306.382241111111
213.559791305,315.365574444444
213.6872924152,321.235574444444
213.8147775898,326.055574444444
213.9422468288,332.562241111111
214.0697001322,340.198907777778
214.1971375,344.305574444444
214.3245589322,354.865574444444
214.4519644288,360.268907777778
214.5793539898,367.928907777778
214.7067276152,373.772241111111
214.834085305,380.235574444444
214.9614270592,386.832241111111
215.0887528778,396.052241111111
215.2160627608,401.345574444444
215.3433567082,411.082241111111
215.47063472,419.558907777778
215.5978967962,426.888907777778
215.7251429368,438.015574444444
215.8523731418,444.062241111111
215.9795874112,449.188907777778
216.106785745,455.405574444444
216.2339681432,466.055574444444
216.3611346058,477.748907777778
216.4882851328,483.815574444444
216.6154197242,488.432241111111
216.74253838,502.782241111111
216.8696411002,510.688907777778
216.9967278848,519.638907777778
217.1237987338,526.025574444445
217.2508536472,534.538907777778
217.377892625,549.408907777778
217.5049156672,557.555574444445
217.6319227738,565.472241111112
217.7589139448,573.335574444445
217.8858891802,586.645574444445
218.01284848,597.658907777778
218.1397918442,607.008907777778
218.2667192728,620.115574444445
218.3936307658,632.445574444445
218.5205263232,641.512241111112
218.647405945,655.352241111112
218.7742696312,667.188907777779
218.9011173818,676.575574444445
219.0279491968,687.535574444446
219.1547650762,698.055574444445
219.28156502,711.722241111112
219.4083490282,726.898907777779
219.5351171008,736.652241111112
219.6618692378,749.785574444446
219.7886054392,762.305574444445
219.915325705,774.032241111112
220.0420300352,784.288907777779
220.1687184298,799.542241111112
220.2953908888,811.942241111112
220.4220474122,823.855574444445
220.548688,834.645574444446
220.6753126522,850.218907777779
220.8019213688,865.742241111112
220.9285141498,877.848907777779
221.0550909952,895.002241111112
221.181651905,909.628907777779
221.3081968792,920.332241111112
221.4347259178,938.865574444445
221.5612390208,955.125574444445
221.6877361882,964.672241111111
221.81421742,980.918907777778
221.9406827162,995.008907777778
222.0671320768,1014.35224111111
222.1935655018,1024.86557444444
222.3199829912,1045.90224111111
222.446384545,1059.75557444444
222.5727701632,1074.52224111111
222.6991398458,1097.05557444444
222.8254935928,1112.26557444444
222.9518314042,1126.46890777778
223.07815328,1146.78890777778
223.2044592202,1164.53224111111
223.3307492248,1186.20890777778
223.4570232938,1197.69890777778
223.5832814272,1214.93224111111
223.709523625,1231.87890777778
223.8357498872,1254.80890777778
223.9619602138,1273.66890777778
224.0881546048,1283.51224111111
224.2143330602,1304.03224111111
224.34049558,1324.55557444444
224.4666421642,1339.05224111111
224.5927728128,1364.11890777778
224.7188875258,1380.06890777778
224.8449863032,1407.00224111111
224.971069145,1423.48557444444
225.0971360512,1441.09890777778
225.2231870218,1467.33224111111
225.3492220568,1487.45224111111
225.4752411562,1511.45890777778
225.60124432,1535.70557444444
225.7272315482,1559.47890777778
225.8532028408,1579.67224111111
225.9791581978,1602.12557444444
226.1050976192,1621.61890777778
226.231021105,1650.23224111111
226.3569286552,1669.00557444444
226.4828202698,1690.66224111111
226.6086959488,1720.45890777778
226.7345556922,1739.40890777778
226.8603995,1767.07890777778
226.9862273722,1793.85224111111
227.1120393088,1816.45890777778
227.2378353098,1840.75224111111
227.3636153752,1863.90557444444
227.489379505,1898.64224111111
227.6151276992,1917.03557444444
227.7408599578,1936.58890777778
227.8665762808,1966.64224111111
227.9922766682,1993.13557444444
228.11796112,2020.50224111111
228.2436296362,2046.34557444444
228.3692822168,2075.38890777778
228.4949188618,2097.03890777778
228.6205395712,2130.63557444444
228.746144345,2161.90557444444
228.8717331832,2184.29890777778
228.9973060858,2210.33557444444
229.1228630528,2242.08557444444
229.2484040842,2272.32557444444
229.37392918,2300.01890777778
229.4994383402,2330.72224111111
229.6249315648,2353.50890777778
229.7504088538,2385.11224111111
229.8758702072,2416.01557444444
230.001315625,2444.69557444444
230.1267451072,2470.34890777778
230.2521586538,2505.46890777778
230.3775562648,2528.27890777778
230.5029379402,2556.48557444444
230.62830368,2584.12890777778
230.7536534842,2614.12890777778
230.8789873528,2641.94557444444
231.0043052858,2680.83890777778
231.1296072832,2703.38224111111
231.254893345,2734.62890777778
231.3801634712,2766.28224111111
231.5054176618,2789.40890777778
231.6306559168,2821.64224111111
231.7558782362,2846.47890777778
231.88108462,2888.15224111111
232.0062750682,2919.03557444444
232.1314495808,2955.19224111111
232.2566081578,2979.35224111111
232.3817507992,3012.64224111111
232.506877505,3034.49224111111
232.6319882752,3066.04890777778
232.7570831098,3098.51890777778
232.8821620088,3132.54890777778
233.0072249722,3163.72890777778
233.132272,3188.83890777778
233.2573030922,3212.20890777778
233.3823182488,3248.54224111111
233.5073174698,3275.90890777778
233.6323007552,3301.18557444444
233.757268105,3315.34890777778
233.8822195192,3345.67890777778
234.0071549978,3376.25890777778
234.1320745408,3405.46557444444
234.2569781482,3422.84557444444
234.38186582,3464.36557444444
234.5067375562,3482.16890777778
234.6315933568,3507.91224111111
234.7564332218,3547.61557444444
234.8812571512,3558.65224111111
235.006065145,3585.96890777777
235.1308572032,3616.21224111111
235.2556333258,3633.66557444444
235.3803935128,3655.67224111111
235.5051377642,3681.65890777777
235.62986608,3708.48557444444
235.7545784602,3725.77224111111
235.8792749048,3746.51224111111
236.0039554138,3773.17224111111
236.1286199872,3787.39557444444
236.253268625,3811.27890777777
236.3779013272,3840.18890777778
236.5025180938,3856.59557444444
236.6271189248,3872.39890777778
236.7517038202,3899.55224111111
236.87627278,3922.35557444444
237.0008258042,3932.98224111111
237.1253628928,3968.05224111111
237.2498840458,3980.84557444444
237.3743892632,4001.26557444444
237.498878545,4023.23224111111
237.6233518912,4039.16557444444
237.7478093018,4051.55557444444
237.8722507768,4073.95224111111
237.9966763162,4086.50557444444
238.12108592,4098.87557444444
238.2454795882,4122.22224111111
238.3698573208,4125.80557444444
238.4942191178,4147.73557444444
238.6185649792,4156.70224111111
238.742894905,4169.73557444444
238.8672088952,4183.42557444444
238.9915069498,4201.45557444444
239.1157890688,4220.46224111111
239.2400552522,4228.62557444444
239.3643055,4244.35224111111
239.4885398122,4257.57224111111
239.6127581888,4269.07224111111
239.7369606298,4289.74224111111
239.8611471352,4290.69224111111
239.985317705,4309.79890777778
240.1094723392,4324.86557444444
240.2336110378,4334.36890777778
240.3577338008,4349.32224111111
240.4818406282,4356.92890777778
240.60593152,4375.44557444444
240.7300064762,4399.31557444444
240.8540654968,4398.10557444444
240.9781085818,4415.67224111111
241.1021357312,4425.94890777778
241.226146945,4446.59557444444
241.3501422232,4456.79890777778
241.4741215658,4465.34557444444
241.5980849728,4480.64224111111
241.7220324442,4493.36557444444
241.84596398,4501.91890777778
241.9698795802,4518.18557444444
242.0937792448,4538.83890777778
242.2176629738,4556.36890777778
242.3415307672,4578.77890777778
242.465382625,4596.81557444444
242.5892185472,4602.70890777778
242.7130385338,4590.50890777778
242.8368425848,4606.41890777778
242.9606307002,4631.52890777778
243.08440288,4652.14890777778
243.2081591242,4681.11224111111
243.3318994328,4702.91224111111
243.4556238058,4723.57557444444
243.5793322432,4745.51557444444
243.703024745,4755.07890777778
243.8267013112,4788.62890777778
243.9503619418,4790.20557444444
244.0740066368,4766.34557444444
244.1976353962,4759.22890777778
244.32124822,4778.36557444444
244.4448451082,4818.44224111111
244.5684260608,4859.34557444444
244.6919910778,4881.80890777778
244.8155401592,4910.32890777777
244.939073305,4935.45890777777
245.0625905152,4960.68557444444
245.1860917898,4977.11890777778
245.3095771288,4994.14890777777
245.4330465322,5020.26224111111
245.5565,5029.27890777778
245.6799375322,5057.13224111111
245.8033591288,5104.62224111111
245.9267647898,5116.61224111111
246.0501545152,5101.07557444444
246.173528305,5084.48224111111
246.2968861592,5116.23224111111
246.4202280778,5167.07890777777
246.5435540608,5224.06557444444
246.6668641082,5274.25224111111
246.79015822,5329.38890777778
246.9134363962,5370.54224111111
247.0366986368,5426.76224111111
247.1599449418,5453.38557444444
247.2831753112,5500.22557444444
247.406389745,5549.92224111111
247.5295882432,5576.93890777778
247.6527708058,5624.12890777778
247.7759374328,5662.14890777778
247.8990881242,5699.19890777778
248.02222288,5745.51890777778
248.1453417002,5788.47557444444
248.2684445848,5826.11890777778
248.3915315338,5875.17890777778
248.5146025472,5898.23890777778
248.637657625,5880.99890777778
248.7606967672,5872.52890777778
248.8837199738,5937.03557444444
249.0067272448,6009.37224111111
249.1297185802,6081.45557444444
249.25269398,6129.64224111111
249.3756534442,6195.23890777778
249.4985969728,6246.96224111111
249.6215245658,6326.39890777777
249.7444362232,6367.21890777778
249.867331945,6448.54224111111
249.9902117312,6499.15224111111
250.1130755818,6569.31224111111
250.2359234968,6640.07224111111
250.3587554762,6681.26890777778
250.48157152,6747.84224111111
250.6043716282,6807.52557444444
250.7271558008,6848.94557444444
250.8499240378,6918.48890777778
250.9726763392,6982.39557444444
251.095412705,7038.08557444444
251.2181331352,7100.68557444444
251.3408376298,7161.85224111111
251.4635261888,7222.89557444444
251.5861988122,7252.54890777778
251.7088555,7260.56890777778
251.8314962522,7295.66557444445
251.9541210688,7390.06890777778
252.0767299498,7478.46557444445
252.1993228952,7564.34224111111
252.321899905,7645.52890777778
252.4444609792,7718.24890777778
252.5670061178,7809.73890777778
252.6895353208,7880.47224111111
252.8120485882,7966.03224111111
252.93454592,8050.07890777778
253.0570273162,8120.56224111111
253.1794927768,8219.88557444445
253.3019423018,8291.13890777777
253.4243758912,8372.35224111111
253.546793545,8446.37557444444
253.6691952632,8525.62890777778
253.7915810458,8586.69224111111
253.9139508928,8662.74224111111
254.0363048042,8741.62890777778
254.15864278,8812.96224111111
254.2809648202,8897.35224111111
254.4032709248,8953.39224111111
254.5255610938,9022.97890777778
254.6478353272,9089.33557444445
254.770093625,9144.84890777778
254.8923359872,9205.77224111111
255.0145624138,9270.91890777778
255.1367729048,9302.10224111111
255.2589674602,9324.70224111111
255.38114608,9392.38890777778
255.5033087642,9483.49890777778
255.6254555128,9573.56557444444
255.7475863258,9659.45224111111
255.8697012032,9759.66224111111
255.991800145,9848.70224111111
256.1138831512,9950.13557444444
256.2359502218,10044.6255744444
256.3580013568,10155.0222411111
256.4800365562,10244.3889077778
256.60205582,10350.0655744444
256.7240591482,10434.6289077778
256.8460465408,10516.4489077778
256.9680179978,10604.1155744444
257.0899735192,10680.6155744444
257.211913105,10752.4555744444
257.3338367552,10821.1955744444
257.4557444698,10892.4522411111
257.5776362488,10954.7089077778
257.6995120922,11024.1589077778
257.821372,11078.2655744444
257.9432159722,11149.4389077778
258.0650440088,11217.8522411111
258.1868561098,11276.7689077778
258.3086522752,11346.1022411111
258.430432505,11406.6622411111
258.5521967992,11464.7255744444
258.6739451578,11539.4722411111
258.7956775808,11617.0222411111
258.9173940682,11685.6055744444
259.03909462,11726.7622411111
259.1607792362,11751.6289077778
259.2824479168,11803.3455744444
259.4041006618,11880.8755744444
259.5257374712,11947.9722411111
259.647358345,12023.4222411111
259.7689632832,12084.3455744444
259.8905522858,12139.8322411111
260.0121253528,12208.1222411111
260.1336824842,12256.6189077778
260.25522368,12320.3455744444
260.3767489402,12368.1355744444
260.4982582648,12426.1255744444
260.6197516538,12474.1822411111
260.7412291072,12525.5655744444
260.862690625,12583.2255744444
260.9841362072,12634.9522411111
261.1055658538,12693.8055744444
261.2269795648,12759.5122411111
261.3483773402,12802.1455744444
261.46975918,12848.2589077778
261.5911250842,12891.0455744444
261.7124750528,12943.8322411111
261.8338090858,12981.5022411111
261.9551271832,13038.3055744444
262.076429345,13105.1155744444
262.1977155712,13145.7422411111
262.3189858618,13188.8722411111
262.4402402168,13226.9789077778
262.5614786362,13257.6822411111
262.68270112,13292.1589077778
262.8039076682,13309.9755744444
262.9250982808,13354.9189077778
263.0462729578,13387.1589077778
263.1674316992,13410.2455744444
263.288574505,13444.4322411111
263.4097013752,13457.1555744444
263.5308123098,13462.1955744444
263.6519073088,13476.3022411111
263.7729863722,13502.2722411111
263.8940495,13535.0722411111
264.0150966922,13560.5322411111
264.1361279488,13594.9389077778
264.2571432698,13625.6789077778
264.3781426552,13667.5422411111
264.499126105,13709.2522411111
264.6200936192,13743.0822411111
264.7410451978,13767.2089077778
264.8619808408,13802.3189077778
264.9829005482,13842.0089077778
265.10380432,13858.0922411111
265.2246921562,13885.8255744444
265.3455640568,13912.8255744444
265.4664200218,13940.2422411111
265.5872600512,13938.8122411111
265.708084145,13974.0555744444
265.8288923032,13992.2355744444
265.9496845258,14016.4322411111
266.0704608128,14039.8822411111
266.1912211642,14045.8622411111
266.31196558,14053.5489077778
266.4326940602,14060.7089077778
266.5534066048,14074.2755744444
266.6741032138,14090.4322411111
266.7947838872,14094.9622411111
266.915448625,14096.7522411111
267.0360974272,14089.1389077778
267.1567302938,14086.9522411111
267.2773472248,14094.7389077778
267.3979482202,14104.4022411111
267.51853328,14099.4955744444
267.6391024042,14120.9855744444
267.7596555928,14144.7655744444
267.8801928458,14147.8522411111
268.0007141632,14161.3855744444
268.121219545,14184.2189077778
268.2417089912,14188.7022411111
268.3621825018,14197.5922411111
268.4826400768,14226.0655744445
268.6030817162,14226.0955744445
268.72350742,14241.4255744444
268.8439171882,14258.0655744444
268.9643110208,14277.7222411111
269.0846889178,14299.4855744444
269.2050508792,14292.3589077778
269.325396905,14288.4222411111
269.4457269952,14297.3955744444
269.5660411498,14303.9122411111
269.6863393688,14304.7322411111
269.8066216522,14322.8755744444
269.926888,14330.8122411111
270.0471384122,14337.1255744444
270.1673728888,14342.1755744444
270.2875914298,14350.1989077778
270.4077940352,14365.6889077778
270.527980705,14369.1055744444
270.6481514392,14370.9755744444
270.7683062378,14374.9289077778
270.8884451008,14379.5689077778
271.0085680282,14367.4389077778
271.12867502,14374.1055744444
271.2487660762,14371.3022411111
271.3688411968,14369.6255744444
271.4889003818,14388.3655744444
271.6089436312,14390.9122411111
271.728970945,14401.5355744444
271.8489823232,14391.3022411111
271.9689777658,14384.4089077778
272.0889572728,14402.5289077778
272.2089208442,14411.8222411111
272.32886848,14426.8522411111
272.4488001802,14429.4455744444
272.5687159448,14442.7055744444
272.6886157738,14461.8955744444
272.8084996672,14466.9689077778
272.928367625,14483.9089077778
273.0482196472,14516.6089077778
273.1680557338,14517.8955744444
273.2878758848,14528.7922411111
273.4076801002,14537.9555744444
273.52746838,14532.8022411111
273.6472407242,14531.2055744444
273.7669971328,14544.3855744444
273.8867376058,14553.3455744444
274.0064621432,14552.8189077778
274.126170745,14556.6355744444
274.2458634112,14573.1189077778
274.3655401418,14588.0289077778
274.4852009368,14588.9789077778
274.6048457962,14609.3722411111
274.72447472,14614.7422411111
274.8440877082,14635.5622411111
274.9636847608,14647.8989077778
275.0832658778,14669.0222411111
275.2028310592,14674.7522411111
275.322380305,14667.4989077778
275.4419136152,14695.3622411111
275.5614309898,14680.1855744444
275.6809324288,14689.4655744444
275.8004179322,14696.2222411111
275.9198875,14713.8622411111
276.0393411322,14702.4589077778
276.1587788288,14683.0122411111
276.2782005898,14694.5589077778
276.3976064152,14713.7255744444
276.516996305,14705.5255744444
276.6363702592,14728.0655744444
276.7557282778,14727.4855744444
276.8750703608,14729.0822411111
276.9943965082,14748.4822411111
277.11370672,14757.9489077778
277.2330009962,14760.5289077778
277.3522793368,14785.3989077778
277.4715417418,14796.7822411111
277.5907882112,14803.9055744444
277.710018745,14814.8455744444
277.8292333432,14827.2555744444
277.9484320058,14837.4389077778
278.0676147328,14843.7589077778
278.1867815242,14849.4689077778
278.30593238,14847.3922411111
278.4250673002,14864.6222411111
278.5441862848,14869.3589077778
278.6632893338,14888.3189077778
278.7823764472,14898.8089077778
278.901447625,14904.4589077778
279.0205028672,14913.1655744444
279.1395421738,14935.9355744444
279.2585655448,14945.0489077778
279.3775729802,14947.2822411111
279.49656448,14955.8755744444
279.6155400442,14955.0655744444
279.7344996728,14963.1922411111
279.8534433658,14957.4222411111
279.9723711232,14967.4989077778
280.091282945,14971.8522411111
280.2101788312,14970.3122411111
280.3290587818,14987.4322411111
280.4479227968,14981.1755744444
280.5667708762,14972.8622411111
280.68560302,14980.9522411111
280.8044192282,14977.3855744444
280.9232195008,14987.9155744444
281.0420038378,15002.1955744444
281.1607722392,15009.4489077778
281.279524705,15036.3055744444
281.3982612352,15031.8955744444
281.5169818298,15050.1722411111
281.6356864888,15071.4255744444
281.7543752122,15076.5389077778
281.873048,15091.0822411111
281.9917048522,15102.7722411111
282.1103457688,15117.1955744444
282.2289707498,15121.3055744444
282.3475797952,15127.3089077778
282.466172905,15133.3322411111
282.5847500792,15144.2389077778
282.7033113178,15142.2755744444
282.8218566208,15136.9589077778
282.9403859882,15118.0589077778
283.05889942,15133.1822411111
283.1773969162,15141.5522411111
283.2958784768,15128.1122411111
283.4143441018,15133.7122411111
283.5327937912,15125.2089077778
283.651227545,15129.5089077778
283.7696453632,15112.9289077778
283.8880472458,15119.1622411111
284.0064331928,15130.4422411111
284.1248032042,15136.2755744444
284.24315728,15141.8222411111
284.3614954202,15157.8889077778
284.4798176248,15178.0055744444
284.5981238938,15191.9689077778
284.7164142272,15216.0455744444
284.834688625,15216.5789077778
284.9529470872,15221.2689077778
285.0711896138,15218.6722411111
285.1894162048,15218.6089077778
285.3076268602,15216.9889077778
285.42582158,15209.8589077778
285.5440003642,15211.2422411111
285.6621632128,15206.2589077778
285.7803101258,15218.4522411111
285.8984411032,15226.3189077778
286.016556145,15220.5822411111
286.1346552512,15228.7555744444
286.2527384218,15236.0389077778
286.3708056568,15227.9589077778
286.4888569562,15221.0622411111
286.60689232,15226.8722411111
286.7249117482,15214.2855744444
286.8429152408,15215.3255744444
286.9609027978,15223.8922411111
287.0788744192,15230.0089077778
287.196830105,15248.2322411111
287.3147698552,15244.4155744444
287.4326936698,15238.6055744444
287.5506015488,15237.9222411111
287.6684934922,15245.8122411111
287.7863695,15247.3822411111
287.9042295722,15241.4189077778
288.0220737088,15245.3389077778
288.1399019098,15245.1122411111
288.2577141752,15247.6755744444
288.375510505,15232.9422411111
288.4932908992,15230.3789077778
288.6110553578,15224.2455744444
288.7288038808,15221.3922411111
288.8465364682,15216.1922411111
288.96425312,15207.8155744444
289.0819538362,15203.0355744444
289.1996386168,15211.7422411111
289.3173074618,15239.2389077778
289.4349603712,15247.5955744444
289.552597345,15256.0889077778
289.6702183832,15275.1689077778
289.7878234858,15278.5655744444
289.9054126528,15288.0822411111
290.0229858842,15312.3389077778
290.14054318,15326.8089077778
290.2580845402,15347.6755744444
290.3756099648,15357.7755744444
290.4931194538,15386.7555744444
290.6106130072,15401.0289077778
290.728090625,15404.2089077778
290.8455523072,15423.6955744444
290.9629980538,15445.8055744444
291.0804278648,15464.0489077778
291.1978417402,15484.2022411111
291.31523968,15491.5489077778
291.4326216842,15498.6389077778
291.5499877528,15528.1122411111
291.6673378858,15564.3722411111
291.7846720832,15574.0422411111
291.901990345,15601.9889077778
292.0192926712,15625.2555744444
292.1365790618,15642.2122411111
292.2538495168,15657.6989077778
292.3711040362,15677.7822411111
292.48834262,15696.5822411111
292.6055652682,15706.5222411111
292.7227719808,15729.4089077778
292.8399627578,15748.8922411111
292.9571375992,15766.6422411111
293.074296505,15782.5889077778
293.1914394752,15802.1122411111
293.3085665098,15816.4955744444
293.4256776088,15851.5855744444
293.5427727722,15858.3389077778
293.659852,15887.4322411111
293.7769152922,15913.2655744444
293.8939626488,15948.4255744444
294.0109940698,15960.3322411111
294.1280095552,15978.3122411111
294.245009105,16006.0855744444
294.3619927192,16025.6055744444
294.4789603978,16041.3122411111
294.5959121408,16056.6589077778
294.7128479482,16070.2555744444
294.82976782,16108.7489077778
294.9466717562,16122.3822411111
295.0635597568,16151.4889077778
295.1804318218,16176.2889077778
295.2972879512,16189.6022411111
295.414128145,16202.1089077778
295.5309524032,16239.7355744444
295.6477607258,16256.9855744444
295.7645531128,16268.6422411111
295.8813295642,16284.9255744444
295.99809008,16312.8755744444
296.1148346602,16341.6722411111
296.2315633048,16383.8455744444
296.3482760138,16375.0655744444
296.4649727872,16401.6189077778
296.581653625,16431.8922411111
296.6983185272,16467.0389077778
296.8149674938,16499.3989077778
296.9316005248,16521.3289077778
297.0482176202,16546.0355744444
297.16481878,16552.8389077778
297.2814040042,16578.4289077778
297.3979732928,16610.7789077778
297.5145266458,16630.9322411111
297.6310640632,16644.2689077778
297.747585545,16666.6555744444
