UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140322
Integration Time,1000
Averages,300
Date,10/6/2020 12:52:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20508.4360044445
Reference Date,Multiple Library Date
User Note,


181.8418,1571.63333333333
181.9732053322,-134.607328888889
182.1045947288,-137.597328888889
182.2359681898,-139.333995555556
182.3673257152,-52.7906622222223
182.498667305,-49.7006622222223
182.6299929592,-52.6473288888889
182.7613026778,-51.3973288888889
182.8925964608,-50.2106622222223
183.0238743082,-49.5073288888889
183.15513622,-52.3239955555556
183.2863821962,-50.7773288888889
183.4176122368,-47.4606622222223
183.5488263418,-45.9373288888889
183.6800245112,-51.4239955555556
183.811206745,-45.4239955555556
183.9423730432,-48.6506622222222
184.0735234058,-48.7573288888889
184.2046578328,-45.2473288888889
184.3357763242,-48.3839955555556
184.46687888,-48.5373288888889
184.5979655002,-45.2273288888889
184.7290361848,-48.5239955555556
184.8600909338,-46.2873288888889
184.9911297472,-45.1073288888889
185.122152625,-48.4773288888889
185.2531595672,-44.5673288888889
185.3841505738,-46.4006622222222
185.5151256448,-44.8106622222222
185.6460847802,-47.7839955555556
185.77702798,-49.4873288888889
185.9079552442,-48.8639955555556
186.0388665728,-47.8939955555556
186.1697619658,-47.9839955555556
186.3006414232,-45.6673288888889
186.431504945,-50.6739955555556
186.5623525312,-47.2673288888889
186.6931841818,-52.6406622222223
186.8239998968,-49.8306622222223
186.9547996762,-44.6906622222222
187.08558352,-49.7339955555556
187.2163514282,-46.6139955555556
187.3471034008,-54.2039955555556
187.4778394378,-52.3039955555556
187.6085595392,-47.5839955555556
187.739263705,-47.6906622222222
187.8699519352,-49.5006622222223
188.0006242298,-49.7573288888889
188.1312805888,-46.9906622222223
188.2619210122,-48.4406622222222
188.3925455,-52.5706622222223
188.5231540522,-50.4339955555556
188.6537466688,-51.3073288888889
188.7843233498,-51.9373288888889
188.9148840952,-49.1673288888889
189.045428905,-49.9839955555556
189.1759577792,-51.7073288888889
189.3064707178,-48.4406622222223
189.4369677208,-51.7039955555556
189.5674487882,-50.9706622222223
189.69791392,-43.3406622222222
189.8283631162,-50.0006622222223
189.9587963768,-51.3839955555556
190.0892137018,-49.4339955555556
190.2196150912,-50.3939955555556
190.350000545,-50.7639955555556
190.4803700632,-50.3506622222223
190.6107236458,-49.0073288888889
190.7410612928,-50.1173288888889
190.8713830042,-42.4939955555556
191.00168878,-48.6406622222222
191.1319786202,-47.7506622222222
191.2622525248,-49.3439955555556
191.3925104938,-43.8239955555556
191.5227525272,-48.0006622222222
191.652978625,-41.0439955555556
191.7831887872,-43.3073288888889
191.9133830138,-46.5239955555556
192.0435613048,-45.4973288888889
192.1737236602,-44.1139955555556
192.30387008,-45.0539955555556
192.4340005642,-47.7339955555556
192.5641151128,-43.2906622222222
192.6942137258,-48.0373288888889
192.8242964032,-41.7106622222222
192.954363145,-42.9373288888889
193.0844139512,-43.1006622222222
193.2144488218,-40.9873288888889
193.3444677568,-43.4506622222222
193.4744707562,-38.9673288888889
193.60445782,-40.9806622222222
193.7344289482,-38.7706622222222
193.8643841408,-37.0373288888889
193.9943233978,-35.7073288888889
194.1242467192,-34.9073288888889
194.254154105,-33.9106622222222
194.3840455552,-35.4606622222222
194.5139210698,-37.5373288888889
194.6437806488,-37.8973288888889
194.7736242922,-36.6673288888889
194.903452,-37.0439955555556
195.0332637722,-26.4073288888889
195.1630596088,-33.3873288888889
195.2928395098,-32.3639955555555
195.4226034752,-25.0273288888889
195.552351505,-28.7373288888889
195.6820835992,-24.7273288888889
195.8117997578,-27.6739955555555
195.9414999808,-27.4373288888889
196.0711842682,-27.3939955555555
196.20085262,-21.7439955555555
196.3305050362,-22.4606622222222
196.4601415168,-17.4673288888889
196.5897620618,-13.1573288888889
196.7193666712,-13.9573288888889
196.848955345,-18.5806622222222
196.9785280832,-19.6139955555555
197.1080848858,-21.6473288888889
197.2376257528,-17.2706622222222
197.3671506842,-14.8573288888889
197.49665968,-11.1606622222222
197.6261527402,-8.02399555555555
197.7556298648,-5.67399555555555
197.8850910538,-5.15066222222222
198.0145363072,-4.21732888888888
198.143965625,-2.88732888888888
198.2733790072,-7.33399555555555
198.4027764538,-1.99066222222222
198.5321579648,-0.337328888888885
198.6615235402,5.66267111111112
198.79087318,8.47267111111111
198.9202068842,11.2660044444444
199.0495246528,9.50267111111112
199.1788264858,11.8893377777778
199.3081123832,11.2826711111111
199.437382345,12.3193377777778
199.5666363712,10.0493377777778
199.6958744618,7.18267111111112
199.8250966168,12.7526711111111
199.9543028362,16.4960044444444
200.08349312,17.2026711111111
200.2126674682,17.3826711111111
200.3418258808,24.3526711111111
200.4709683578,21.8160044444445
200.6000948992,22.6526711111111
200.729205505,20.1160044444445
200.8583001752,27.2860044444445
200.9873789098,31.4626711111111
201.1164417088,31.0026711111111
201.2454885722,36.4460044444444
201.3745195,36.3160044444445
201.5035344922,36.6126711111111
201.6325335488,39.4493377777778
201.7615166698,43.3893377777778
201.8904838552,42.6560044444444
202.019435105,45.6226711111111
202.1483704192,46.2893377777778
202.2772897978,46.6293377777778
202.4061932408,48.2993377777778
202.5350807482,46.9260044444444
202.66395232,53.0426711111111
202.7928079562,52.3393377777777
202.9216476568,59.0493377777778
203.0504714218,58.3893377777778
203.1792792512,58.2060044444444
203.308071145,58.4593377777778
203.4368471032,76.7260044444444
203.5656071258,64.4826711111111
203.6943512128,66.6760044444444
203.8230793642,70.2226711111111
203.95179158,70.4126711111111
204.0804878602,70.2393377777777
204.2091682048,78.6726711111111
204.3378326138,75.5326711111111
204.4664810872,81.9393377777777
204.595113625,80.8360044444444
204.7237302272,85.202671111111
204.8523308938,88.642671111111
204.9809156248,87.8060044444444
205.1094844202,93.9460044444444
205.23803728,94.7460044444444
205.3665742042,96.3093377777777
205.4950951928,100.962671111111
205.6236002458,99.5126711111111
205.7520893632,105.282671111111
205.880562545,107.106004444444
206.0090197912,108.532671111111
206.1374611018,110.169337777778
206.2658864768,120.182671111111
206.3942959162,117.849337777778
206.52268942,118.026004444444
206.6510669882,122.036004444444
206.7794286208,130.069337777778
206.9077743178,128.676004444444
207.0361040792,135.562671111111
207.164417905,135.309337777778
207.2927157952,137.192671111111
207.4209977498,141.366004444444
207.5492637688,143.879337777778
207.6775138522,151.526004444444
207.805748,150.549337777778
207.9339662122,157.839337777778
208.0621684888,156.486004444444
208.1903548298,162.476004444444
208.3185252352,165.609337777778
208.446679705,170.659337777778
208.5748182392,174.079337777778
208.7029408378,178.109337777778
208.8310475008,180.369337777778
208.9591382282,186.512671111111
209.08721302,185.816004444444
209.2152718762,191.536004444444
209.3433147968,201.159337777778
209.4713417818,200.952671111111
209.5993528312,204.029337777778
209.727347945,208.812671111111
209.8553271232,212.036004444444
209.9832903658,219.519337777778
210.1112376728,221.576004444444
210.2391690442,224.532671111111
210.36708448,227.892671111111
210.4949839802,234.722671111111
210.6228675448,242.236004444445
210.7507351738,248.619337777778
210.8785868672,248.846004444445
211.006422625,255.112671111111
211.1342424472,265.849337777778
211.2620463338,267.192671111111
211.3898342848,275.622671111111
211.5176063002,277.506004444444
211.64536238,286.742671111111
211.7731025242,289.199337777778
211.9008267328,297.049337777778
212.0285350058,301.946004444444
212.1562273432,309.746004444444
212.283903745,320.422671111111
212.4115642112,320.556004444444
212.5392087418,330.532671111111
212.6668373368,337.289337777778
212.7944499962,341.756004444444
212.92204672,348.469337777778
213.0496275082,354.142671111111
213.1771923608,362.966004444444
213.3047412778,373.116004444444
213.4322742592,375.756004444444
213.559791305,385.856004444444
213.6872924152,394.636004444445
213.8147775898,400.889337777778
213.9422468288,409.012671111111
214.0697001322,418.389337777778
214.1971375,426.056004444445
214.3245589322,435.386004444445
214.4519644288,443.562671111111
214.5793539898,453.082671111111
214.7067276152,459.546004444444
214.834085305,468.556004444444
214.9614270592,476.522671111111
215.0887528778,488.939337777778
215.2160627608,494.906004444444
215.3433567082,506.909337777778
215.47063472,516.392671111111
215.5978967962,525.896004444444
215.7251429368,541.132671111111
215.8523731418,547.559337777778
215.9795874112,553.452671111111
216.106785745,563.672671111111
216.2339681432,575.922671111111
216.3611346058,589.306004444444
216.4882851328,597.712671111111
216.6154197242,606.579337777778
216.74253838,621.599337777778
216.8696411002,629.592671111111
216.9967278848,642.116004444445
217.1237987338,651.252671111111
217.2508536472,660.329337777778
217.377892625,678.502671111111
217.5049156672,690.356004444444
217.6319227738,699.546004444444
217.7589139448,711.836004444444
217.8858891802,724.666004444444
218.01284848,740.859337777778
218.1397918442,752.519337777778
218.2667192728,768.042671111111
218.3936307658,781.979337777778
218.5205263232,796.659337777778
218.647405945,813.642671111111
218.7742696312,827.862671111111
218.9011173818,839.486004444444
219.0279491968,854.712671111111
219.1547650762,869.359337777778
219.28156502,884.016004444445
219.4083490282,901.812671111112
219.5351171008,916.946004444445
219.6618692378,932.669337777778
219.7886054392,948.062671111112
219.915325705,963.669337777778
220.0420300352,977.422671111112
220.1687184298,995.172671111112
220.2953908888,1013.13933777778
220.4220474122,1029.60933777778
220.548688,1041.72600444445
220.6753126522,1061.34933777778
220.8019213688,1079.82933777778
220.9285141498,1096.61600444445
221.0550909952,1117.78933777778
221.181651905,1135.57267111111
221.3081968792,1151.57600444444
221.4347259178,1175.52600444444
221.5612390208,1192.39933777778
221.6877361882,1205.74933777778
221.81421742,1229.00267111111
221.9406827162,1248.69600444444
222.0671320768,1272.63267111111
222.1935655018,1288.62600444444
222.3199829912,1311.57933777778
222.446384545,1333.03933777778
222.5727701632,1349.29933777778
222.6991398458,1373.75933777778
222.8254935928,1396.22600444444
222.9518314042,1414.04933777778
223.07815328,1439.81267111111
223.2044592202,1464.91600444444
223.3307492248,1487.62600444444
223.4570232938,1506.43267111111
223.5832814272,1526.59600444444
223.709523625,1550.14933777778
223.8357498872,1577.11933777778
223.9619602138,1603.34600444444
224.0881546048,1619.53267111111
224.2143330602,1644.54933777778
224.34049558,1669.30600444444
224.4666421642,1689.18933777778
224.5927728128,1723.03933777778
224.7188875258,1743.12933777778
224.8449863032,1772.22600444444
224.971069145,1795.81933777778
225.0971360512,1821.90267111111
225.2231870218,1851.55267111111
225.3492220568,1878.97267111111
225.4752411562,1910.06267111111
225.60124432,1942.05933777778
225.7272315482,1970.54600444444
225.8532028408,2000.43600444444
225.9791581978,2026.45600444444
226.1050976192,2051.48600444444
226.231021105,2087.92933777778
226.3569286552,2113.17933777778
226.4828202698,2139.08600444444
226.6086959488,2177.87600444444
226.7345556922,2204.09933777778
226.8603995,2239.26600444444
226.9862273722,2270.59933777778
227.1120393088,2302.34600444444
227.2378353098,2334.96267111111
227.3636153752,2366.26600444444
227.489379505,2401.52600444444
227.6151276992,2429.77933777778
227.7408599578,2457.91267111111
227.8665762808,2499.39933777778
227.9922766682,2533.93267111111
228.11796112,2566.28933777778
228.2436296362,2599.51600444444
228.3692822168,2634.26600444445
228.4949188618,2666.48267111111
228.6205395712,2704.39600444445
228.746144345,2743.77267111111
228.8717331832,2775.10933777778
228.9973060858,2810.31933777778
229.1228630528,2848.03267111111
229.2484040842,2886.40267111111
229.37392918,2918.39600444445
229.4994383402,2960.90600444445
229.6249315648,2993.45600444445
229.7504088538,3030.26933777778
229.8758702072,3070.28267111111
230.001315625,3111.02600444445
230.1267451072,3141.99267111111
230.2521586538,3184.60600444445
230.3775562648,3216.21933777778
230.5029379402,3249.16933777778
230.62830368,3287.06933777778
230.7536534842,3328.05933777778
230.8789873528,3366.63933777778
231.0043052858,3412.60267111111
231.1296072832,3442.05600444445
231.254893345,3480.34267111111
231.3801634712,3517.06600444445
231.5054176618,3552.81600444445
231.6306559168,3588.32600444445
231.7558782362,3622.09267111111
231.88108462,3677.21933777778
232.0062750682,3715.71933777778
232.1314495808,3760.53933777778
232.2566081578,3787.36267111111
232.3817507992,3834.04933777778
232.506877505,3867.75600444445
232.6319882752,3906.26267111111
232.7570831098,3947.23933777778
232.8821620088,3988.44933777778
233.0072249722,4027.66267111111
233.132272,4060.60267111111
233.2573030922,4091.48933777778
233.3823182488,4138.02600444445
233.5073174698,4169.06267111111
233.6323007552,4206.00267111111
233.757268105,4229.77267111111
233.8822195192,4266.10600444445
234.0071549978,4300.19267111111
234.1320745408,4340.44600444445
234.2569781482,4369.45267111111
234.38186582,4415.02933777778
234.5067375562,4440.21600444445
234.6315933568,4472.01933777778
234.7564332218,4526.64267111111
234.8812571512,4543.70267111111
235.006065145,4573.30600444445
235.1308572032,4610.35600444445
235.2556333258,4635.54933777778
235.3803935128,4663.98933777778
235.5051377642,4699.60267111111
235.62986608,4728.16600444445
235.7545784602,4750.03267111111
235.8792749048,4773.50933777778
236.0039554138,4807.52267111111
236.1286199872,4833.00267111111
236.253268625,4860.65600444445
236.3779013272,4895.80267111111
236.5025180938,4917.19600444445
236.6271189248,4943.37600444445
236.7517038202,4974.09933777778
236.87627278,5001.54933777778
237.0008258042,5019.08600444445
237.1253628928,5060.15600444445
237.2498840458,5076.89600444445
237.3743892632,5100.57267111111
237.498878545,5128.31267111111
237.6233518912,5149.68933777778
237.7478093018,5170.22600444445
237.8722507768,5196.30933777778
237.9966763162,5209.33933777778
238.12108592,5230.59600444445
238.2454795882,5260.56600444444
238.3698573208,5266.44600444444
238.4942191178,5286.81600444444
238.6185649792,5303.26933777778
238.742894905,5318.69600444444
238.8672088952,5340.43933777778
238.9915069498,5361.56267111111
239.1157890688,5380.46267111111
239.2400552522,5391.79933777778
239.3643055,5406.40600444444
239.4885398122,5426.35267111111
239.6127581888,5441.81933777778
239.7369606298,5463.97600444444
239.8611471352,5472.46933777778
239.985317705,5493.62267111111
240.1094723392,5515.81600444445
240.2336110378,5527.85933777778
240.3577338008,5543.85933777778
240.4818406282,5553.42933777778
240.60593152,5574.90933777778
240.7300064762,5601.16600444445
240.8540654968,5601.95600444445
240.9781085818,5622.40600444444
241.1021357312,5633.58933777778
241.226146945,5655.87267111111
241.3501422232,5670.50933777778
241.4741215658,5684.81267111111
241.5980849728,5705.40600444444
241.7220324442,5715.98933777778
241.84596398,5729.02933777778
241.9698795802,5745.66600444445
242.0937792448,5766.78933777778
242.2176629738,5786.49267111111
242.3415307672,5820.63267111111
242.465382625,5837.45600444445
242.5892185472,5849.45267111111
242.7130385338,5832.27933777778
242.8368425848,5847.08267111111
242.9606307002,5875.42267111111
243.08440288,5903.00267111111
243.2081591242,5934.78933777778
243.3318994328,5971.19933777778
243.4556238058,5993.83267111111
243.5793322432,6021.85267111111
243.703024745,6031.34600444445
243.8267013112,6066.41267111111
243.9503619418,6070.63600444445
244.0740066368,6045.59267111111
244.1976353962,6035.26933777778
244.32124822,6057.33267111111
244.4448451082,6105.17933777778
244.5684260608,6148.02600444444
244.6919910778,6175.77267111111
244.8155401592,6212.74600444444
244.939073305,6240.26267111111
245.0625905152,6263.45933777778
245.1860917898,6294.45267111111
245.3095771288,6305.86267111111
245.4330465322,6344.78600444444
245.5565,6356.42600444444
245.6799375322,6389.93933777778
245.8033591288,6442.73600444444
245.9267647898,6453.71600444445
246.0501545152,6442.92600444445
246.173528305,6423.01600444445
246.2968861592,6458.15267111111
246.4202280778,6513.08267111111
246.5435540608,6579.49267111111
246.6668641082,6649.55600444445
246.79015822,6717.01267111111
246.9134363962,6772.65933777778
247.0366986368,6833.16600444444
247.1599449418,6871.36933777778
247.2831753112,6917.14933777778
247.406389745,6985.59267111111
247.5295882432,7014.30267111111
247.6527708058,7071.18600444444
247.7759374328,7126.13933777778
247.8990881242,7164.26933777778
248.02222288,7226.52933777777
248.1453417002,7277.38267111111
248.2684445848,7324.35267111111
248.3915315338,7383.61933777778
248.5146025472,7418.09267111111
248.637657625,7397.71267111111
248.7606967672,7378.57933777778
248.8837199738,7454.33267111111
249.0067272448,7545.85267111111
249.1297185802,7627.57267111111
249.25269398,7685.68600444444
249.3756534442,7769.73267111111
249.4985969728,7827.30933777778
249.6215245658,7925.82933777778
249.7444362232,7973.05933777778
249.867331945,8075.03267111111
249.9902117312,8136.86600444444
250.1130755818,8219.71600444444
250.2359234968,8309.29933777777
250.3587554762,8357.62267111111
250.48157152,8434.78267111111
250.6043716282,8506.21600444444
250.7271558008,8561.95600444444
250.8499240378,8647.34267111111
250.9726763392,8729.1126711111
251.095412705,8796.66600444444
251.2181331352,8864.58600444444
251.3408376298,8934.09933777777
251.4635261888,9008.20933777777
251.5861988122,9062.77933777777
251.7088555,9073.89933777777
251.8314962522,9108.28600444444
251.9541210688,9222.34933777777
252.0767299498,9326.87600444444
252.1993228952,9435.2626711111
252.321899905,9525.7026711111
252.4444609792,9622.42600444444
252.5670061178,9723.0526711111
252.6895353208,9820.6826711111
252.8120485882,9917.59933777777
252.93454592,10030.7893377778
253.0570273162,10104.9593377778
253.1794927768,10222.6560044444
253.3019423018,10314.0426711111
253.4243758912,10406.3860044444
253.546793545,10501.6826711111
253.6691952632,10597.7926711111
253.7915810458,10676.0460044444
253.9139508928,10772.0460044444
254.0363048042,10868.6426711111
254.15864278,10956.1226711111
254.2809648202,11059.9626711111
254.4032709248,11116.9260044444
254.5255610938,11205.4493377778
254.6478353272,11285.0360044444
254.770093625,11355.3360044444
254.8923359872,11433.7960044444
255.0145624138,11513.1493377778
255.1367729048,11555.2626711111
255.2589674602,11576.8226711111
255.38114608,11653.3960044444
255.5033087642,11769.7326711111
255.6254555128,11879.4460044444
255.7475863258,11978.0960044444
255.8697012032,12102.1760044444
255.991800145,12207.2893377778
256.1138831512,12338.9760044444
256.2359502218,12445.2326711111
256.3580013568,12579.0260044444
256.4800365562,12694.9660044444
256.60205582,12825.9426711111
256.7240591482,12925.7726711111
256.8460465408,13018.9926711111
256.9680179978,13132.4093377778
257.0899735192,13221.8860044444
257.211913105,13312.1726711111
257.3338367552,13408.1526711111
257.4557444698,13492.5926711111
257.5776362488,13573.8560044444
257.6995120922,13654.3426711111
257.821372,13723.9460044444
257.9432159722,13805.1926711111
258.0650440088,13887.3493377778
258.1868561098,13962.3293377778
258.3086522752,14046.8693377778
258.430432505,14116.4226711111
258.5521967992,14186.9860044444
258.6739451578,14275.0860044444
258.7956775808,14362.8326711111
258.9173940682,14446.0493377778
259.03909462,14511.9660044444
259.1607792362,14546.5993377778
259.2824479168,14606.7793377778
259.4041006618,14701.0793377778
259.5257374712,14782.2693377778
259.647358345,14871.3160044444
259.7689632832,14942.8426711111
259.8905522858,15010.5960044444
260.0121253528,15100.2893377778
260.1336824842,15137.6893377778
260.25522368,15217.5893377778
260.3767489402,15277.2926711111
260.4982582648,15345.3360044444
260.6197516538,15408.5260044444
260.7412291072,15466.2293377778
260.862690625,15540.7893377778
260.9841362072,15601.2726711111
261.1055658538,15670.5626711111
261.2269795648,15748.8860044444
261.3483773402,15809.3326711111
261.46975918,15856.6760044444
261.5911250842,15922.0893377778
261.7124750528,15976.8993377778
261.8338090858,16024.6693377778
261.9551271832,16091.7793377778
262.076429345,16166.4693377778
262.1977155712,16224.9960044444
262.3189858618,16266.2193377778
262.4402402168,16306.7826711111
262.5614786362,16363.8560044444
262.68270112,16402.0693377778
262.8039076682,16436.5226711111
262.9250982808,16473.9926711111
263.0462729578,16527.9293377778
263.1674316992,16563.4126711111
263.288574505,16595.7393377778
263.4097013752,16617.4093377778
263.5308123098,16613.1526711111
263.6519073088,16624.3226711111
263.7729863722,16659.6760044444
263.8940495,16696.4526711111
264.0150966922,16718.2860044444
264.1361279488,16765.4326711111
264.2571432698,16792.1293377778
264.3781426552,16847.9493377778
264.499126105,16892.1260044444
264.6200936192,16939.8860044445
264.7410451978,16972.5626711111
264.8619808408,17010.2093377778
264.9829005482,17051.8260044445
265.10380432,17076.0093377778
265.2246921562,17105.2393377778
265.3455640568,17138.2460044445
265.4664200218,17170.5160044445
265.5872600512,17170.4960044445
265.708084145,17211.6993377778
265.8288923032,17226.8593377778
265.9496845258,17247.7160044445
266.0704608128,17277.7793377778
266.1912211642,17294.9593377778
266.31196558,17303.5026711111
266.4326940602,17310.5860044445
266.5534066048,17325.6726711111
266.6741032138,17331.5793377778
266.7947838872,17347.2660044445
266.915448625,17352.7593377778
267.0360974272,17343.6360044445
267.1567302938,17333.6126711111
267.2773472248,17331.3293377778
267.3979482202,17330.4526711111
267.51853328,17322.2360044445
267.6391024042,17348.2393377778
267.7596555928,17382.0726711111
267.8801928458,17396.0760044445
268.0007141632,17400.9060044445
268.121219545,17443.1626711111
268.2417089912,17441.2760044445
268.3621825018,17449.7060044445
268.4826400768,17487.9593377778
268.6030817162,17495.6860044445
268.72350742,17504.2660044445
268.8439171882,17531.5226711111
268.9643110208,17547.7960044445
269.0846889178,17559.7626711111
269.2050508792,17538.4360044445
269.325396905,17529.6526711111
269.4457269952,17546.6093377778
269.5660411498,17547.0093377778
269.6863393688,17549.9826711111
269.8066216522,17564.4926711111
269.926888,17577.7260044445
270.0471384122,17595.4326711111
270.1673728888,17599.8926711111
270.2875914298,17591.5093377778
270.4077940352,17608.4826711111
270.527980705,17618.6560044445
270.6481514392,17608.4360044445
270.7683062378,17621.4760044445
270.8884451008,17626.2893377778
271.0085680282,17616.7326711111
271.12867502,17627.0660044445
271.2487660762,17624.8393377778
271.3688411968,17623.3760044445
271.4889003818,17631.4726711111
271.6089436312,17634.9960044445
271.728970945,17629.4260044445
271.8489823232,17632.2860044445
271.9689777658,17633.8560044445
272.0889572728,17639.7660044445
272.2089208442,17652.9660044445
272.32886848,17667.7226711111
272.4488001802,17661.7326711111
272.5687159448,17684.4326711111
272.6886157738,17702.9426711111
272.8084996672,17710.4093377778
272.928367625,17723.7393377778
273.0482196472,17762.2326711111
273.1680557338,17765.5026711111
273.2878758848,17778.4793377778
273.4076801002,17781.6693377778
273.52746838,17777.6326711111
273.6472407242,17777.5160044444
273.7669971328,17788.0360044444
273.8867376058,17792.1893377778
274.0064621432,17797.6260044444
274.126170745,17798.7126711111
274.2458634112,17807.9726711111
274.3655401418,17821.8160044445
274.4852009368,17829.9293377778
274.6048457962,17850.0860044445
274.72447472,17860.4693377778
274.8440877082,17869.3360044445
274.9636847608,17887.3926711111
275.0832658778,17904.2126711111
275.2028310592,17915.7460044445
275.322380305,17911.2026711111
275.4419136152,17943.9460044444
275.5614309898,17927.4560044445
275.6809324288,17931.7226711111
275.8004179322,17929.9660044444
275.9198875,17947.6526711111
276.0393411322,17944.3526711111
276.1587788288,17932.9393377778
276.2782005898,17932.7260044445
276.3976064152,17952.5360044444
276.516996305,17940.3460044445
276.6363702592,17956.5060044445
276.7557282778,17965.5060044445
276.8750703608,17963.5993377778
276.9943965082,17989.1826711111
277.11370672,17992.2826711111
277.2330009962,17998.2793377778
277.3522793368,18024.8926711111
277.4715417418,18033.1293377778
277.5907882112,18039.2626711111
277.710018745,18059.8826711111
277.8292333432,18069.8026711111
277.9484320058,18070.1226711111
278.0676147328,18077.2826711111
278.1867815242,18084.8926711111
278.30593238,18081.3860044445
278.4250673002,18101.6226711111
278.5441862848,18118.3093377778
278.6632893338,18130.0726711111
278.7823764472,18136.7126711111
278.901447625,18152.0026711111
279.0205028672,18165.2060044445
279.1395421738,18190.1060044444
279.2585655448,18187.3893377778
279.3775729802,18189.2593377778
279.49656448,18191.8293377778
279.6155400442,18190.3293377778
279.7344996728,18206.2993377778
279.8534433658,18204.6426711111
279.9723711232,18209.1093377778
280.091282945,18211.9360044445
280.2101788312,18207.2226711111
280.3290587818,18227.6593377778
280.4479227968,18218.8693377778
280.5667708762,18213.6626711111
280.68560302,18219.4960044445
280.8044192282,18213.6293377778
280.9232195008,18225.9793377778
281.0420038378,18239.9726711111
281.1607722392,18242.0326711111
281.279524705,18269.1360044445
281.3982612352,18264.9260044444
281.5169818298,18281.6760044444
281.6356864888,18304.8360044445
281.7543752122,18317.1360044445
281.873048,18309.2326711111
281.9917048522,18322.5360044444
282.1103457688,18336.9026711111
282.2289707498,18342.3193377778
282.3475797952,18347.9626711111
282.466172905,18361.3593377778
282.5847500792,18383.3026711111
282.7033113178,18373.4193377778
282.8218566208,18366.7760044445
282.9403859882,18352.1660044445
283.05889942,18356.2993377778
283.1773969162,18356.0493377778
283.2958784768,18353.9860044445
283.4143441018,18344.2193377778
283.5327937912,18333.3193377778
283.651227545,18335.3193377778
283.7696453632,18325.1493377778
283.8880472458,18338.7660044444
284.0064331928,18333.1926711111
284.1248032042,18336.7926711111
284.24315728,18347.2026711111
284.3614954202,18366.9626711111
284.4798176248,18378.0426711111
284.5981238938,18389.8326711111
284.7164142272,18405.9626711111
284.834688625,18415.9726711111
284.9529470872,18411.7426711111
285.0711896138,18410.2560044445
285.1894162048,18403.9626711111
285.3076268602,18410.4826711111
285.42582158,18411.3893377778
285.5440003642,18407.9860044445
285.6621632128,18410.2626711111
285.7803101258,18410.9793377778
285.8984411032,18411.9293377778
286.016556145,18398.1293377778
286.1346552512,18397.4026711111
286.2527384218,18406.4193377778
286.3708056568,18407.1060044445
286.4888569562,18398.4260044445
286.60689232,18397.5560044445
286.7249117482,18388.5460044445
286.8429152408,18402.8660044445
286.9609027978,18396.5226711111
287.0788744192,18412.6360044445
287.196830105,18436.0660044445
287.3147698552,18413.7160044445
287.4326936698,18404.3726711111
287.5506015488,18414.3226711111
287.6684934922,18409.0693377778
287.7863695,18400.2493377778
287.9042295722,18399.8626711111
288.0220737088,18402.0593377778
288.1399019098,18397.4860044445
288.2577141752,18391.9726711111
288.375510505,18375.3460044445
288.4932908992,18376.2693377778
288.6110553578,18368.3026711111
288.7288038808,18356.5460044445
288.8465364682,18338.8826711111
288.96425312,18334.9760044445
289.0819538362,18331.9760044445
289.1996386168,18345.9360044445
289.3173074618,18367.5126711111
289.4349603712,18370.8260044445
289.552597345,18380.1493377778
289.6702183832,18400.9560044445
289.7878234858,18414.1760044445
289.9054126528,18426.8026711111
290.0229858842,18441.8360044445
290.14054318,18444.5560044445
290.2580845402,18462.9526711111
290.3756099648,18482.1793377778
290.4931194538,18504.1960044445
290.6106130072,18522.8026711111
290.728090625,18531.9260044445
290.8455523072,18550.2460044445
290.9629980538,18571.9126711111
291.0804278648,18595.0660044445
291.1978417402,18609.1260044444
291.31523968,18619.7826711111
291.4326216842,18631.7660044445
291.5499877528,18656.8560044445
291.6673378858,18702.4626711111
291.7846720832,18716.7860044445
291.901990345,18742.1993377778
292.0192926712,18769.7526711111
292.1365790618,18787.0460044445
292.2538495168,18812.8160044445
292.3711040362,18826.5493377778
292.48834262,18839.6026711111
292.6055652682,18849.6393377778
292.7227719808,18877.1160044445
292.8399627578,18900.0493377778
292.9571375992,18936.0260044445
293.074296505,18956.1593377778
293.1914394752,18961.2626711111
293.3085665098,18978.3193377778
293.4256776088,19002.7360044445
293.5427727722,19024.8126711111
293.659852,19052.8793377778
293.7769152922,19074.0093377778
293.8939626488,19105.1993377778
294.0109940698,19123.2826711111
294.1280095552,19147.8960044445
294.245009105,19178.1093377778
294.3619927192,19197.4926711111
294.4789603978,19221.2426711111
294.5959121408,19238.6160044445
294.7128479482,19260.2893377778
294.82976782,19304.7160044445
294.9466717562,19318.0793377778
295.0635597568,19345.3393377778
295.1804318218,19370.8193377778
295.2972879512,19379.0726711111
295.414128145,19390.5326711111
295.5309524032,19436.4193377778
295.6477607258,19451.0893377778
295.7645531128,19462.2926711111
295.8813295642,19484.7260044445
295.99809008,19511.5526711111
296.1148346602,19552.3526711111
296.2315633048,19603.0126711111
296.3482760138,19590.2293377778
296.4649727872,19617.7426711111
296.581653625,19656.1726711111
296.6983185272,19695.8693377778
296.8149674938,19720.7326711111
296.9316005248,19744.3726711111
297.0482176202,19758.9826711111
297.16481878,19764.5426711111
297.2814040042,19798.9460044445
297.3979732928,19843.0226711111
297.5145266458,19861.0126711111
297.6310640632,19871.7293377778
297.747585545,19905.1093377778
