UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140421
Integration Time,1000
Averages,300
Date,10/6/2020 9:08:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17748.5015055556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.14
181.9732053322,-90.1384944444445
182.1045947288,-93.4118277777778
182.2359681898,-94.9151611111111
182.3673257152,-61.6684944444445
182.498667305,-58.9818277777778
182.6299929592,-61.7751611111111
182.7613026778,-60.4184944444445
182.8925964608,-59.2451611111111
183.0238743082,-58.0851611111111
183.15513622,-61.3184944444445
183.2863821962,-59.4084944444445
183.4176122368,-56.3551611111111
183.5488263418,-54.3384944444444
183.6800245112,-59.8518277777778
183.811206745,-54.1084944444444
183.9423730432,-56.8251611111111
184.0735234058,-56.2318277777778
184.2046578328,-53.2318277777778
184.3357763242,-55.9518277777778
184.46687888,-56.4251611111111
184.5979655002,-53.2584944444444
184.7290361848,-56.6451611111111
184.8600909338,-53.8951611111111
184.9911297472,-52.2118277777778
185.122152625,-55.1351611111111
185.2531595672,-51.6551611111111
185.3841505738,-53.2151611111111
185.5151256448,-51.0918277777778
185.6460847802,-54.2651611111111
185.77702798,-55.9751611111111
185.9079552442,-54.6784944444444
186.0388665728,-53.5618277777778
186.1697619658,-53.4918277777778
186.3006414232,-51.0618277777778
186.431504945,-56.3118277777778
186.5623525312,-52.8318277777778
186.6931841818,-57.1251611111111
186.8239998968,-54.5018277777778
186.9547996762,-48.8151611111111
187.08558352,-53.8551611111111
187.2163514282,-50.5484944444444
187.3471034008,-57.8518277777777
187.4778394378,-57.1551611111111
187.6085595392,-50.9751611111111
187.739263705,-51.2018277777778
187.8699519352,-52.5818277777778
188.0006242298,-52.4251611111111
188.1312805888,-49.8384944444444
188.2619210122,-52.2851611111111
188.3925455,-55.2918277777778
188.5231540522,-54.2084944444444
188.6537466688,-54.4484944444444
188.7843233498,-54.8184944444444
188.9148840952,-51.9418277777778
189.045428905,-52.5084944444444
189.1759577792,-54.1551611111111
189.3064707178,-50.3684944444444
189.4369677208,-54.5884944444444
189.5674487882,-53.4551611111111
189.69791392,-46.2851611111111
189.8283631162,-52.2684944444444
189.9587963768,-54.0684944444444
190.0892137018,-51.6784944444444
190.2196150912,-52.9818277777778
190.350000545,-52.8251611111111
190.4803700632,-52.9684944444444
190.6107236458,-51.2418277777778
190.7410612928,-52.4918277777778
190.8713830042,-45.4018277777778
191.00168878,-50.9384944444444
191.1319786202,-50.2784944444444
191.2622525248,-52.1618277777778
191.3925104938,-46.7984944444444
191.5227525272,-50.1951611111111
191.652978625,-43.7484944444444
191.7831887872,-45.9884944444444
191.9133830138,-49.4584944444444
192.0435613048,-48.5218277777778
192.1737236602,-46.9551611111111
192.30387008,-47.7318277777778
192.4340005642,-50.7451611111111
192.5641151128,-45.5851611111111
192.6942137258,-50.2351611111111
192.8242964032,-44.6851611111111
192.954363145,-45.9451611111111
193.0844139512,-46.0618277777778
193.2144488218,-45.3618277777778
193.3444677568,-46.8951611111111
193.4744707562,-42.2084944444444
193.60445782,-44.1484944444444
193.7344289482,-41.9518277777778
193.8643841408,-40.3984944444444
193.9943233978,-39.4618277777778
194.1242467192,-39.1418277777778
194.254154105,-36.9918277777778
194.3840455552,-38.5684944444444
194.5139210698,-41.2351611111111
194.6437806488,-41.2518277777778
194.7736242922,-39.6551611111111
194.903452,-40.4218277777778
195.0332637722,-29.8284944444444
195.1630596088,-36.8184944444444
195.2928395098,-35.9351611111111
195.4226034752,-28.8451611111111
195.552351505,-32.6884944444444
195.6820835992,-29.0851611111111
195.8117997578,-31.1951611111111
195.9414999808,-31.0118277777778
196.0711842682,-31.0818277777778
196.20085262,-25.6084944444444
196.3305050362,-27.5884944444444
196.4601415168,-22.6218277777778
196.5897620618,-18.6784944444444
196.7193666712,-19.4751611111111
196.848955345,-23.9518277777778
196.9785280832,-24.5351611111111
197.1080848858,-25.8918277777778
197.2376257528,-22.2118277777778
197.3671506842,-20.4318277777778
197.49665968,-16.5351611111111
197.6261527402,-14.6418277777778
197.7556298648,-11.8151611111111
197.8850910538,-10.5818277777778
198.0145363072,-9.66182777777777
198.143965625,-8.27849444444444
198.2733790072,-12.2651611111111
198.4027764538,-7.29516111111111
198.5321579648,-6.11849444444445
198.6615235402,-0.375161111111112
198.79087318,1.37483888888889
198.9202068842,4.15150555555555
199.0495246528,1.83817222222222
199.1788264858,3.95483888888889
199.3081123832,3.43817222222222
199.437382345,4.55150555555555
199.5666363712,1.86150555555555
199.6958744618,0.418172222222221
199.8250966168,5.56150555555555
199.9543028362,9.20150555555556
200.08349312,8.95483888888889
200.2126674682,9.01817222222222
200.3418258808,15.3348388888889
200.4709683578,13.8281722222222
200.6000948992,14.4615055555556
200.729205505,12.5481722222222
200.8583001752,18.7448388888889
200.9873789098,22.6448388888889
201.1164417088,21.6815055555555
201.2454885722,27.6948388888889
201.3745195,27.0081722222222
201.5035344922,27.3681722222222
201.6325335488,29.1981722222222
201.7615166698,33.3981722222222
201.8904838552,32.8415055555555
202.019435105,35.6181722222222
202.1483704192,36.5281722222222
202.2772897978,37.0448388888889
202.4061932408,37.8481722222222
202.5350807482,36.3948388888889
202.66395232,41.8215055555556
202.7928079562,41.3281722222222
202.9216476568,48.1181722222222
203.0504714218,47.3315055555556
203.1792792512,46.3248388888889
203.308071145,46.8815055555556
203.4368471032,62.4181722222222
203.5656071258,52.3648388888889
203.6943512128,54.7781722222222
203.8230793642,57.4848388888889
203.95179158,58.0448388888889
204.0804878602,57.4348388888889
204.2091682048,65.0581722222222
204.3378326138,63.1915055555555
204.4664810872,68.6848388888889
204.595113625,66.4581722222222
204.7237302272,71.6248388888889
204.8523308938,74.0815055555556
204.9809156248,73.6181722222222
205.1094844202,78.7615055555555
205.23803728,78.8048388888888
205.3665742042,81.1548388888888
205.4950951928,85.1881722222222
205.6236002458,82.7248388888889
205.7520893632,89.6148388888889
205.880562545,90.9815055555555
206.0090197912,92.2281722222222
206.1374611018,93.8315055555556
206.2658864768,103.024838888889
206.3942959162,100.204838888889
206.52268942,100.304838888889
206.6510669882,103.694838888889
206.7794286208,110.551505555556
206.9077743178,109.184838888889
207.0361040792,115.278172222222
207.164417905,115.504838888889
207.2927157952,117.764838888889
207.4209977498,121.538172222222
207.5492637688,126.794838888889
207.6775138522,130.718172222222
207.805748,129.924838888889
207.9339662122,135.961505555556
208.0621684888,133.904838888889
208.1903548298,140.014838888889
208.3185252352,142.544838888889
208.446679705,146.871505555556
208.5748182392,149.321505555556
208.7029408378,153.991505555556
208.8310475008,155.418172222222
208.9591382282,161.581505555556
209.08721302,159.928172222222
209.2152718762,165.444838888889
209.3433147968,175.081505555556
209.4713417818,173.488172222222
209.5993528312,175.228172222222
209.727347945,179.394838888889
209.8553271232,183.628172222222
209.9832903658,189.908172222222
210.1112376728,190.184838888889
210.2391690442,193.414838888889
210.36708448,195.844838888889
210.4949839802,202.158172222222
210.6228675448,209.328172222222
210.7507351738,215.238172222222
210.8785868672,215.324838888889
211.006422625,220.744838888889
211.1342424472,230.304838888889
211.2620463338,230.638172222222
211.3898342848,238.468172222222
211.5176063002,239.674838888889
211.64536238,248.021505555556
211.7731025242,249.511505555556
211.9008267328,257.938172222222
212.0285350058,260.784838888889
212.1562273432,268.938172222222
212.283903745,278.071505555556
212.4115642112,277.334838888889
212.5392087418,284.874838888889
212.6668373368,291.508172222222
212.7944499962,295.614838888889
212.92204672,302.088172222222
213.0496275082,306.148172222222
213.1771923608,313.358172222222
213.3047412778,322.671505555555
213.4322742592,324.438172222222
213.559791305,333.888172222222
213.6872924152,340.488172222222
213.8147775898,345.881505555555
213.9422468288,353.001505555555
214.0697001322,361.341505555555
214.1971375,366.184838888889
214.3245589322,375.264838888889
214.4519644288,381.278172222222
214.5793539898,389.644838888889
214.7067276152,395.224838888889
214.834085305,404.184838888889
214.9614270592,409.811505555556
215.0887528778,420.904838888889
215.2160627608,425.254838888889
215.3433567082,436.331505555555
215.47063472,442.861505555556
215.5978967962,451.821505555556
215.7251429368,463.121505555556
215.8523731418,469.821505555556
215.9795874112,474.588172222222
216.106785745,481.734838888889
216.2339681432,493.611505555555
216.3611346058,504.154838888889
216.4882851328,510.978172222222
216.6154197242,517.471505555556
216.74253838,533.138172222222
216.8696411002,538.821505555555
216.9967278848,549.111505555555
217.1237987338,557.294838888889
217.2508536472,565.661505555555
217.377892625,579.778172222222
217.5049156672,590.498172222222
217.6319227738,596.444838888889
217.7589139448,607.558172222222
217.8858891802,620.061505555556
218.01284848,630.331505555556
218.1397918442,642.224838888889
218.2667192728,656.298172222222
218.3936307658,666.364838888889
218.5205263232,678.874838888889
218.647405945,693.391505555556
218.7742696312,705.498172222222
218.9011173818,714.628172222222
219.0279491968,727.684838888889
219.1547650762,739.634838888889
219.28156502,753.208172222222
219.4083490282,767.334838888889
219.5351171008,780.154838888889
219.6618692378,793.324838888889
219.7886054392,806.248172222222
219.915325705,818.811505555556
220.0420300352,829.638172222222
220.1687184298,845.874838888889
220.2953908888,859.161505555556
220.4220474122,871.764838888889
220.548688,882.901505555556
220.6753126522,899.201505555556
220.8019213688,916.194838888889
220.9285141498,928.651505555556
221.0550909952,946.401505555556
221.181651905,960.448172222222
221.3081968792,974.164838888889
221.4347259178,992.261505555556
221.5612390208,1008.46817222222
221.6877361882,1018.58817222222
221.81421742,1038.20817222222
221.9406827162,1053.74817222222
222.0671320768,1073.44483888889
222.1935655018,1084.93817222222
222.3199829912,1104.52483888889
222.446384545,1119.58150555556
222.5727701632,1137.36150555556
222.6991398458,1157.52483888889
222.8254935928,1175.98483888889
222.9518314042,1188.98150555556
223.07815328,1212.03483888889
223.2044592202,1230.31483888889
223.3307492248,1250.92817222222
223.4570232938,1264.13150555556
223.5832814272,1281.76817222222
223.709523625,1301.93150555556
223.8357498872,1325.42150555556
223.9619602138,1344.69483888889
224.0881546048,1357.95483888889
224.2143330602,1377.78483888889
224.34049558,1399.99817222222
224.4666421642,1419.06150555556
224.5927728128,1445.17150555556
224.7188875258,1457.34150555556
224.8449863032,1482.58150555556
224.971069145,1503.93150555556
225.0971360512,1523.30483888889
225.2231870218,1551.67483888889
225.3492220568,1572.64150555556
225.4752411562,1597.95483888889
225.60124432,1621.10817222222
225.7272315482,1647.02483888889
225.8532028408,1669.18150555556
225.9791581978,1691.08817222222
226.1050976192,1712.04817222222
226.231021105,1742.36483888889
226.3569286552,1762.89150555556
226.4828202698,1785.04483888889
226.6086959488,1819.50817222222
226.7345556922,1837.52483888889
226.8603995,1869.27150555556
226.9862273722,1894.24483888889
227.1120393088,1919.29150555556
227.2378353098,1945.64483888889
227.3636153752,1970.70150555556
227.489379505,2002.51150555556
227.6151276992,2024.20150555556
227.7408599578,2042.70483888889
227.8665762808,2074.11483888889
227.9922766682,2105.59817222222
228.11796112,2131.66483888889
228.2436296362,2159.48817222222
228.3692822168,2189.45483888889
228.4949188618,2213.65483888889
228.6205395712,2247.84483888889
228.746144345,2281.31483888889
228.8717331832,2304.74483888889
228.9973060858,2334.52817222222
229.1228630528,2361.16483888889
229.2484040842,2395.97483888889
229.37392918,2425.17150555556
229.4994383402,2457.31483888889
229.6249315648,2479.53150555556
229.7504088538,2512.61150555556
229.8758702072,2544.83817222222
230.001315625,2575.79483888889
230.1267451072,2603.00817222222
230.2521586538,2640.28817222222
230.3775562648,2666.31483888889
230.5029379402,2691.96483888889
230.62830368,2720.55150555556
230.7536534842,2753.24483888889
230.8789873528,2782.77817222222
231.0043052858,2821.14150555556
231.1296072832,2845.70817222222
231.254893345,2876.55483888889
231.3801634712,2909.24483888889
231.5054176618,2935.72483888889
231.6306559168,2965.33817222222
231.7558782362,2992.83817222222
231.88108462,3040.42483888889
232.0062750682,3070.29483888889
232.1314495808,3110.17483888889
232.2566081578,3130.29150555556
232.3817507992,3164.45150555556
232.506877505,3192.32150555556
232.6319882752,3220.77150555555
232.7570831098,3255.22817222222
232.8821620088,3292.92150555556
233.0072249722,3322.69150555556
233.132272,3348.98150555556
233.2573030922,3372.03483888889
233.3823182488,3411.05817222222
233.5073174698,3439.47150555556
233.6323007552,3466.47150555555
233.757268105,3483.23483888889
233.8822195192,3514.45150555555
234.0071549978,3544.44150555555
234.1320745408,3575.51483888889
234.2569781482,3594.54150555555
234.38186582,3634.74483888889
234.5067375562,3656.03150555555
234.6315933568,3682.60150555555
234.7564332218,3723.57483888889
234.8812571512,3737.56150555555
235.006065145,3759.11150555555
235.1308572032,3790.79150555555
235.2556333258,3809.26150555555
235.3803935128,3829.25483888889
235.5051377642,3861.67483888889
235.62986608,3883.83150555555
235.7545784602,3902.24817222222
235.8792749048,3923.13817222222
236.0039554138,3947.58150555555
236.1286199872,3968.04150555555
236.253268625,3988.92817222222
236.3779013272,4020.58817222222
236.5025180938,4039.83817222222
236.6271189248,4053.93150555556
236.7517038202,4078.15817222222
236.87627278,4100.73483888889
237.0008258042,4115.48150555556
237.1253628928,4147.93483888889
237.2498840458,4163.20817222222
237.3743892632,4181.47817222222
237.498878545,4202.19483888889
237.6233518912,4219.60817222222
237.7478093018,4234.47483888889
237.8722507768,4256.19150555555
237.9966763162,4265.38817222222
238.12108592,4282.34483888889
238.2454795882,4301.33817222222
238.3698573208,4306.12817222222
238.4942191178,4326.80817222222
238.6185649792,4337.50483888889
238.742894905,4352.76483888889
238.8672088952,4364.45483888889
238.9915069498,4383.86150555555
239.1157890688,4396.51150555555
239.2400552522,4410.81150555555
239.3643055,4424.37483888889
239.4885398122,4434.54483888889
239.6127581888,4447.48150555555
239.7369606298,4465.28483888889
239.8611471352,4471.50483888889
239.985317705,4489.85483888889
240.1094723392,4503.43817222222
240.2336110378,4515.00817222222
240.3577338008,4530.51483888889
240.4818406282,4536.03817222222
240.60593152,4554.13483888889
240.7300064762,4574.32817222222
240.8540654968,4572.68817222222
240.9781085818,4592.82817222222
241.1021357312,4599.07817222222
241.226146945,4622.38150555555
241.3501422232,4634.80150555555
241.4741215658,4641.15483888889
241.5980849728,4658.33817222222
241.7220324442,4664.37817222222
241.84596398,4675.85150555555
241.9698795802,4686.38483888889
242.0937792448,4708.20817222222
242.2176629738,4726.31483888889
242.3415307672,4751.37483888889
242.465382625,4765.49817222222
242.5892185472,4772.80817222222
242.7130385338,4760.63817222222
242.8368425848,4775.87817222222
242.9606307002,4798.15150555555
243.08440288,4816.24483888889
243.2081591242,4846.91483888889
243.3318994328,4872.02483888889
243.4556238058,4888.00483888889
243.5793322432,4911.47483888889
243.703024745,4920.86483888889
243.8267013112,4951.62150555555
243.9503619418,4950.64150555555
244.0740066368,4935.14483888889
244.1976353962,4928.24817222222
244.32124822,4949.03483888889
244.4448451082,4983.27150555555
244.5684260608,5023.49817222222
244.6919910778,5045.22483888889
244.8155401592,5072.76150555555
244.939073305,5097.16483888889
245.0625905152,5122.11817222222
245.1860917898,5142.98150555555
245.3095771288,5152.99483888889
245.4330465322,5187.15483888889
245.5565,5193.36150555555
245.6799375322,5226.07817222222
245.8033591288,5268.35150555555
245.9267647898,5276.55150555555
246.0501545152,5258.17817222222
246.173528305,5251.31150555555
246.2968861592,5281.80817222222
246.4202280778,5325.08483888889
246.5435540608,5387.11817222222
246.6668641082,5438.99817222222
246.79015822,5499.21483888889
246.9134363962,5537.48483888889
247.0366986368,5594.40150555555
247.1599449418,5619.89817222222
247.2831753112,5668.17483888889
247.406389745,5718.90483888889
247.5295882432,5745.57483888889
247.6527708058,5791.98483888889
247.7759374328,5832.66150555555
247.8990881242,5868.33483888889
248.02222288,5922.16817222222
248.1453417002,5964.87150555555
248.2684445848,6000.63150555556
248.3915315338,6048.25817222222
248.5146025472,6077.16150555555
248.637657625,6051.21150555556
248.7606967672,6047.26817222222
248.8837199738,6116.55483888889
249.0067272448,6189.71150555556
249.1297185802,6261.94483888889
249.25269398,6310.97817222222
249.3756534442,6376.91483888889
249.4985969728,6425.28483888889
249.6215245658,6510.64817222222
249.7444362232,6552.35483888889
249.867331945,6635.58817222222
249.9902117312,6685.48150555556
250.1130755818,6752.39483888889
250.2359234968,6825.61817222222
250.3587554762,6866.57150555556
250.48157152,6937.15150555556
250.6043716282,6999.39817222222
250.7271558008,7044.51150555556
250.8499240378,7119.88483888889
250.9726763392,7180.76817222222
251.095412705,7238.38817222222
251.2181331352,7294.98150555556
251.3408376298,7353.45483888889
251.4635261888,7417.99483888889
251.5861988122,7460.57817222223
251.7088555,7464.08150555556
251.8314962522,7505.36150555556
251.9541210688,7605.96150555556
252.0767299498,7691.90483888889
252.1993228952,7776.29817222222
252.321899905,7865.22817222222
252.4444609792,7941.60817222222
252.5670061178,8024.89150555556
252.6895353208,8102.24817222222
252.8120485882,8187.15150555556
252.93454592,8280.59817222222
253.0570273162,8350.68817222222
253.1794927768,8453.74817222222
253.3019423018,8520.34817222222
253.4243758912,8602.14483888889
253.546793545,8682.96150555556
253.6691952632,8767.14150555556
253.7915810458,8823.84483888889
253.9139508928,8901.95150555555
254.0363048042,8988.63817222222
254.15864278,9064.18150555556
254.2809648202,9151.11817222222
254.4032709248,9207.87817222222
254.5255610938,9276.86150555555
254.6478353272,9342.38483888889
254.770093625,9402.50150555556
254.8923359872,9459.53150555555
255.0145624138,9526.58817222222
255.1367729048,9565.55817222222
255.2589674602,9581.84817222222
255.38114608,9657.00817222222
255.5033087642,9752.94817222222
255.6254555128,9851.95817222222
255.7475863258,9932.08817222222
255.8697012032,10038.8881722222
255.991800145,10123.8848388889
256.1138831512,10237.8381722222
256.2359502218,10328.1115055556
256.3580013568,10443.1215055556
256.4800365562,10538.3381722222
256.60205582,10648.3115055556
256.7240591482,10738.9781722222
256.8460465408,10820.8281722222
256.9680179978,10912.0515055556
257.0899735192,10990.2181722222
257.211913105,11063.8648388889
257.3338367552,11146.9081722222
257.4557444698,11217.6615055556
257.5776362488,11280.9281722222
257.6995120922,11349.0181722222
257.821372,11405.4548388889
257.9432159722,11480.6748388889
258.0650440088,11549.4315055556
258.1868561098,11613.8948388889
258.3086522752,11682.3981722222
258.430432505,11734.6315055556
258.5521967992,11798.0281722222
258.6739451578,11877.6681722222
258.7956775808,11962.5548388889
258.9173940682,12033.0915055556
259.03909462,12082.4781722222
259.1607792362,12109.3615055556
259.2824479168,12169.5481722222
259.4041006618,12250.1981722222
259.5257374712,12323.4448388889
259.647358345,12386.0081722222
259.7689632832,12447.6248388889
259.8905522858,12507.2548388889
260.0121253528,12584.4115055556
260.1336824842,12623.7315055556
260.25522368,12698.0981722222
260.3767489402,12739.0881722222
260.4982582648,12793.2781722222
260.6197516538,12846.4481722222
260.7412291072,12898.7448388889
260.862690625,12960.8515055556
260.9841362072,13016.2681722222
261.1055658538,13074.3881722222
261.2269795648,13137.3315055556
261.3483773402,13184.6015055556
261.46975918,13238.0348388889
261.5911250842,13288.0381722222
261.7124750528,13341.3281722222
261.8338090858,13378.7581722222
261.9551271832,13438.0281722222
262.076429345,13510.6481722222
262.1977155712,13549.7781722222
262.3189858618,13595.1915055556
262.4402402168,13630.0448388889
262.5614786362,13670.3948388889
262.68270112,13694.4781722222
262.8039076682,13719.5181722222
262.9250982808,13764.4815055556
263.0462729578,13807.9815055556
263.1674316992,13839.2615055556
263.288574505,13869.9181722222
263.4097013752,13888.7215055556
263.5308123098,13885.0281722222
263.6519073088,13896.9081722222
263.7729863722,13927.9115055556
263.8940495,13963.1681722222
264.0150966922,13977.3148388889
264.1361279488,14021.2515055556
264.2571432698,14049.7948388889
264.3781426552,14097.9881722222
264.499126105,14139.1948388889
264.6200936192,14189.3081722222
264.7410451978,14222.8481722222
264.8619808408,14245.5915055556
264.9829005482,14284.0515055556
265.10380432,14298.4581722222
265.2246921562,14317.6948388889
265.3455640568,14348.0448388889
265.4664200218,14371.1681722222
265.5872600512,14387.2948388889
265.708084145,14423.5315055556
265.8288923032,14436.6715055556
265.9496845258,14465.3048388889
266.0704608128,14485.4748388889
266.1912211642,14497.7615055556
266.31196558,14509.8715055556
266.4326940602,14507.1848388889
266.5534066048,14521.4981722222
266.6741032138,14540.6948388889
266.7947838872,14548.5881722222
266.915448625,14553.5815055556
267.0360974272,14543.7748388889
267.1567302938,14533.8715055556
267.2773472248,14538.5881722222
267.3979482202,14545.1481722222
267.51853328,14537.0448388889
267.6391024042,14567.6548388889
267.7596555928,14591.4715055556
267.8801928458,14596.6348388889
268.0007141632,14605.3248388889
268.121219545,14650.4848388889
268.2417089912,14651.1648388889
268.3621825018,14656.9848388889
268.4826400768,14685.4881722222
268.6030817162,14702.4148388889
268.72350742,14718.9015055556
268.8439171882,14727.4181722222
268.9643110208,14734.9015055556
269.0846889178,14744.4381722222
269.2050508792,14746.3515055556
269.325396905,14749.5081722222
269.4457269952,14761.7015055556
269.5660411498,14774.1581722222
269.6863393688,14774.8115055556
269.8066216522,14789.1415055556
269.926888,14793.6248388889
270.0471384122,14801.2181722222
270.1673728888,14817.7915055556
270.2875914298,14819.4581722222
270.4077940352,14823.2848388889
270.527980705,14826.7415055556
270.6481514392,14835.6315055556
270.7683062378,14844.2315055556
270.8884451008,14858.1681722222
271.0085680282,14834.8415055556
271.12867502,14842.0881722222
271.2487660762,14848.3181722222
271.3688411968,14844.4781722222
271.4889003818,14857.1481722222
271.6089436312,14860.8015055556
271.728970945,14870.9648388889
271.8489823232,14863.3148388889
271.9689777658,14865.1315055556
272.0889572728,14874.4048388889
272.2089208442,14885.3048388889
272.32886848,14899.5781722222
272.4488001802,14899.7748388889
272.5687159448,14909.7648388889
272.6886157738,14932.5115055556
272.8084996672,14939.9015055556
272.928367625,14966.5848388889
273.0482196472,14994.1481722222
273.1680557338,15004.0581722222
273.2878758848,15020.3015055556
273.4076801002,15023.1315055556
273.52746838,15015.2515055556
273.6472407242,15021.6315055556
273.7669971328,15019.1115055556
273.8867376058,15036.6548388889
274.0064621432,15031.7381722222
274.126170745,15036.0481722222
274.2458634112,15054.0981722222
274.3655401418,15071.8415055556
274.4852009368,15074.5681722222
274.6048457962,15102.1181722222
274.72447472,15110.8348388889
274.8440877082,15115.2215055556
274.9636847608,15123.7381722222
275.0832658778,15154.5448388889
275.2028310592,15162.5848388889
275.322380305,15154.9148388889
275.4419136152,15182.4048388889
275.5614309898,15172.7548388889
275.6809324288,15180.9415055556
275.8004179322,15184.6448388889
275.9198875,15196.6215055556
276.0393411322,15189.3815055556
276.1587788288,15175.2548388889
276.2782005898,15185.9848388889
276.3976064152,15207.1848388889
276.516996305,15192.3948388889
276.6363702592,15207.7115055556
276.7557282778,15220.2981722222
276.8750703608,15226.1481722222
276.9943965082,15247.3815055556
277.11370672,15261.0381722222
277.2330009962,15256.9115055556
277.3522793368,15281.6315055556
277.4715417418,15294.5648388889
277.5907882112,15301.9781722222
277.710018745,15317.8415055556
277.8292333432,15340.0148388889
277.9484320058,15340.8448388889
278.0676147328,15344.2081722222
278.1867815242,15344.9548388889
278.30593238,15355.6815055556
278.4250673002,15373.1481722222
278.5441862848,15376.1348388889
278.6632893338,15396.6415055556
278.7823764472,15401.9348388889
278.901447625,15408.2348388889
279.0205028672,15421.6881722222
279.1395421738,15446.9848388889
279.2585655448,15452.1115055556
279.3775729802,15460.0815055556
279.49656448,15458.8648388889
279.6155400442,15459.0715055556
279.7344996728,15471.6515055556
279.8534433658,15467.4681722222
279.9723711232,15478.9115055556
280.091282945,15486.8548388889
280.2101788312,15480.4381722222
280.3290587818,15501.6515055556
280.4479227968,15488.2715055556
280.5667708762,15481.9181722222
280.68560302,15496.2548388889
280.8044192282,15495.0681722222
280.9232195008,15512.1281722222
281.0420038378,15522.2081722222
281.1607722392,15527.7848388889
281.279524705,15549.5948388889
281.3982612352,15545.0815055556
281.5169818298,15564.0981722222
281.6356864888,15589.1448388889
281.7543752122,15589.3415055556
281.873048,15600.2181722222
281.9917048522,15611.8415055556
282.1103457688,15634.0648388889
282.2289707498,15640.7415055556
282.3475797952,15640.3181722222
282.466172905,15657.5081722222
282.5847500792,15661.4481722222
282.7033113178,15656.2381722222
282.8218566208,15653.3648388889
282.9403859882,15644.5615055556
283.05889942,15655.3915055556
283.1773969162,15656.9781722222
283.2958784768,15655.3648388889
283.4143441018,15650.1981722222
283.5327937912,15644.0248388889
283.651227545,15649.1915055556
283.7696453632,15649.2315055556
283.8880472458,15641.1448388889
284.0064331928,15650.5481722222
284.1248032042,15659.5915055556
284.24315728,15662.1281722222
284.3614954202,15681.2348388889
284.4798176248,15690.2348388889
284.5981238938,15719.8715055556
284.7164142272,15737.2048388889
284.834688625,15745.5248388889
284.9529470872,15741.0248388889
285.0711896138,15736.9381722222
285.1894162048,15727.7348388889
285.3076268602,15737.4881722222
285.42582158,15737.1415055556
285.5440003642,15741.3748388889
285.6621632128,15743.3881722222
285.7803101258,15746.1115055556
285.8984411032,15750.7148388889
286.016556145,15737.7015055556
286.1346552512,15737.2915055556
286.2527384218,15750.1115055556
286.3708056568,15744.4281722222
286.4888569562,15744.5948388889
286.60689232,15743.0648388889
286.7249117482,15740.6781722222
286.8429152408,15749.3048388889
286.9609027978,15754.8715055556
287.0788744192,15765.9315055556
287.196830105,15780.9681722222
287.3147698552,15772.6848388889
287.4326936698,15754.8381722222
287.5506015488,15763.3948388889
287.6684934922,15762.2548388889
287.7863695,15766.4781722222
287.9042295722,15766.2048388889
288.0220737088,15775.8781722222
288.1399019098,15772.2848388889
288.2577141752,15761.6315055556
288.375510505,15762.1815055556
288.4932908992,15752.9615055556
288.6110553578,15751.2915055556
288.7288038808,15751.2515055556
288.8465364682,15742.7448388889
288.96425312,15732.4248388889
289.0819538362,15720.5248388889
289.1996386168,15731.8115055556
289.3173074618,15754.1048388889
289.4349603712,15767.7415055556
289.552597345,15778.2448388889
289.6702183832,15802.0848388889
289.7878234858,15806.8848388889
289.9054126528,15814.4181722222
290.0229858842,15826.7415055556
290.14054318,15833.3081722222
290.2580845402,15858.5281722222
290.3756099648,15873.0881722222
290.4931194538,15896.7448388889
290.6106130072,15914.7981722222
290.728090625,15932.1415055556
290.8455523072,15937.9415055556
290.9629980538,15968.2315055556
291.0804278648,15986.2781722222
291.1978417402,16000.2515055556
291.31523968,16014.8915055556
291.4326216842,16026.0581722222
291.5499877528,16048.1148388889
291.6673378858,16084.3581722222
291.7846720832,16101.1681722222
291.901990345,16120.2915055556
292.0192926712,16145.1148388889
292.1365790618,16160.8581722222
292.2538495168,16179.5648388889
292.3711040362,16195.2015055556
292.48834262,16225.8715055556
292.6055652682,16229.7981722222
292.7227719808,16248.2181722222
292.8399627578,16270.5548388889
292.9571375992,16300.6181722222
293.074296505,16313.6581722222
293.1914394752,16328.0315055556
293.3085665098,16343.4148388889
293.4256776088,16370.7148388889
293.5427727722,16393.4081722222
293.659852,16420.5515055556
293.7769152922,16435.2048388889
293.8939626488,16469.5015055556
294.0109940698,16486.5781722222
294.1280095552,16506.6715055556
294.245009105,16528.9381722222
294.3619927192,16547.4415055556
294.4789603978,16568.6915055556
294.5959121408,16586.9481722222
294.7128479482,16603.6515055556
294.82976782,16640.5015055556
294.9466717562,16651.9715055556
295.0635597568,16677.4248388889
295.1804318218,16711.6415055556
295.2972879512,16715.4781722222
295.414128145,16728.4348388889
295.5309524032,16765.3881722222
295.6477607258,16785.6981722222
295.7645531128,16801.2981722222
295.8813295642,16817.7548388889
295.99809008,16850.2815055556
296.1148346602,16877.5748388889
296.2315633048,16932.6015055556
296.3482760138,16909.8048388889
296.4649727872,16940.6615055556
296.581653625,16978.6448388889
296.6983185272,17006.8581722222
296.8149674938,17030.0848388889
296.9316005248,17061.8781722222
297.0482176202,17092.2248388889
297.16481878,17087.4315055556
297.2814040042,17121.7248388889
297.3979732928,17161.2948388889
297.5145266458,17169.8548388889
297.6310640632,17177.2348388889
297.747585545,17209.4148388889
