UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139335
Integration Time,1000
Averages,300
Date,10/3/2020 2:18:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1569.62666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.62666666667
181.9732053322,-77.566061111111
182.1045947288,-80.796061111111
182.2359681898,-82.4260611111111
182.3673257152,-63.9893944444444
182.498667305,-61.3027277777778
182.6299929592,-64.1260611111111
182.7613026778,-63.0527277777778
182.8925964608,-61.8627277777778
183.0238743082,-60.4260611111111
183.15513622,-63.4960611111111
183.2863821962,-62.1560611111111
183.4176122368,-58.3827277777778
183.5488263418,-56.8827277777778
183.6800245112,-62.0560611111111
183.811206745,-55.8460611111111
183.9423730432,-59.0593944444445
184.0735234058,-58.6227277777778
184.2046578328,-55.5793944444445
184.3357763242,-58.3927277777778
184.46687888,-58.7060611111111
184.5979655002,-55.6527277777778
184.7290361848,-59.0260611111111
184.8600909338,-55.8927277777778
184.9911297472,-54.6527277777778
185.122152625,-57.7993944444444
185.2531595672,-53.4393944444445
185.3841505738,-55.8793944444445
185.5151256448,-53.9060611111112
185.6460847802,-56.5227277777778
185.77702798,-58.1527277777778
185.9079552442,-57.4260611111111
186.0388665728,-56.0527277777778
186.1697619658,-56.1027277777778
186.3006414232,-53.0760611111112
186.431504945,-58.0327277777778
186.5623525312,-54.8960611111112
186.6931841818,-59.6660611111111
186.8239998968,-57.3260611111111
186.9547996762,-51.2793944444445
187.08558352,-56.2093944444444
187.2163514282,-53.3760611111112
187.3471034008,-60.3727277777778
187.4778394378,-58.9293944444445
187.6085595392,-53.7260611111112
187.739263705,-53.8327277777778
187.8699519352,-55.4760611111111
188.0006242298,-55.2960611111111
188.1312805888,-53.2360611111112
188.2619210122,-54.9193944444445
188.3925455,-58.1360611111111
188.5231540522,-56.9627277777778
188.6537466688,-56.8927277777778
188.7843233498,-57.7427277777778
188.9148840952,-55.1460611111112
189.045428905,-55.7927277777778
189.1759577792,-57.2693944444444
189.3064707178,-54.1593944444445
189.4369677208,-57.4460611111111
189.5674487882,-57.1093944444444
189.69791392,-49.3093944444445
189.8283631162,-55.6960611111111
189.9587963768,-57.3660611111111
190.0892137018,-54.8760611111112
190.2196150912,-56.5927277777778
190.350000545,-56.7727277777778
190.4803700632,-56.4660611111111
190.6107236458,-55.1127277777778
190.7410612928,-56.4427277777778
190.8713830042,-49.1693944444445
191.00168878,-54.7993944444445
191.1319786202,-54.3193944444445
191.2622525248,-56.4393944444444
191.3925104938,-50.9227277777778
191.5227525272,-54.7793944444445
191.652978625,-48.1727277777778
191.7831887872,-50.7793944444445
191.9133830138,-54.3027277777778
192.0435613048,-52.9027277777778
192.1737236602,-51.2993944444445
192.30387008,-52.0360611111112
192.4340005642,-55.4127277777778
192.5641151128,-50.5393944444445
192.6942137258,-54.8193944444445
192.8242964032,-50.0993944444445
192.954363145,-51.9393944444445
193.0844139512,-52.9827277777778
193.2144488218,-51.7327277777778
193.3444677568,-54.0827277777778
193.4744707562,-49.8127277777778
193.60445782,-52.3427277777778
193.7344289482,-50.2960611111112
193.8643841408,-49.7493944444445
193.9943233978,-49.3393944444445
194.1242467192,-49.3793944444445
194.254154105,-47.4027277777778
194.3840455552,-48.3727277777778
194.5139210698,-50.1893944444445
194.6437806488,-49.4527277777778
194.7736242922,-48.7927277777778
194.903452,-50.8327277777778
195.0332637722,-41.7927277777778
195.1630596088,-50.0360611111112
195.2928395098,-50.4093944444445
195.4226034752,-45.1460611111112
195.552351505,-49.8227277777778
195.6820835992,-46.6527277777778
195.8117997578,-49.1793944444445
195.9414999808,-49.2827277777778
196.0711842682,-51.0427277777778
196.20085262,-48.3160611111111
196.3305050362,-51.1927277777778
196.4601415168,-48.2527277777778
196.5897620618,-44.7527277777778
196.7193666712,-46.3727277777778
196.848955345,-49.4227277777778
196.9785280832,-48.2593944444445
197.1080848858,-48.4860611111111
197.2376257528,-47.5427277777778
197.3671506842,-48.0693944444445
197.49665968,-47.0193944444445
197.6261527402,-46.4993944444445
197.7556298648,-45.4993944444445
197.8850910538,-45.9893944444445
198.0145363072,-45.0693944444445
198.143965625,-43.6460611111111
198.2733790072,-47.5193944444445
198.4027764538,-44.7493944444445
198.5321579648,-46.0627277777778
198.6615235402,-43.2593944444445
198.79087318,-43.2493944444445
198.9202068842,-41.9560611111111
199.0495246528,-46.1793944444445
199.1788264858,-44.3960611111111
199.3081123832,-44.7827277777778
199.437382345,-43.2793944444445
199.5666363712,-44.4460611111111
199.6958744618,-45.0093944444445
199.8250966168,-41.7660611111111
199.9543028362,-40.9827277777778
200.08349312,-43.9127277777778
200.2126674682,-45.2027277777778
200.3418258808,-40.3560611111111
200.4709683578,-43.2327277777778
200.6000948992,-42.7827277777778
200.729205505,-45.8527277777778
200.8583001752,-40.6327277777778
200.9873789098,-39.4393944444445
201.1164417088,-41.8693944444445
201.2454885722,-38.7460611111111
201.3745195,-40.7060611111112
201.5035344922,-41.3193944444445
201.6325335488,-40.8393944444445
201.7615166698,-38.0393944444445
201.8904838552,-39.7160611111111
202.019435105,-38.0060611111111
202.1483704192,-38.4760611111111
202.2772897978,-39.1727277777778
202.4061932408,-38.6093944444445
202.5350807482,-40.9460611111112
202.66395232,-36.3227277777778
202.7928079562,-39.3693944444445
202.9216476568,-34.1760611111111
203.0504714218,-35.8160611111111
203.1792792512,-37.4827277777778
203.308071145,-38.7727277777778
203.4368471032,-22.8493944444444
203.5656071258,-37.1760611111111
203.6943512128,-36.2493944444445
203.8230793642,-35.4160611111111
203.95179158,-36.5560611111111
204.0804878602,-38.7860611111112
204.2091682048,-32.9160611111111
204.3378326138,-36.0860611111111
204.4664810872,-32.1593944444445
204.595113625,-35.4293944444445
204.7237302272,-32.8760611111111
204.8523308938,-32.0260611111111
204.9809156248,-35.0860611111111
205.1094844202,-30.7127277777778
205.23803728,-32.0693944444445
205.3665742042,-32.0693944444445
205.4950951928,-29.7127277777778
205.6236002458,-33.8227277777778
205.7520893632,-29.6760611111111
205.880562545,-30.2160611111111
206.0090197912,-30.6860611111111
206.1374611018,-31.6427277777778
206.2658864768,-23.5027277777778
206.3942959162,-30.0093944444445
206.52268942,-31.3427277777778
206.6510669882,-30.2993944444445
206.7794286208,-25.5293944444444
206.9077743178,-29.0160611111111
207.0361040792,-25.0693944444444
207.164417905,-28.5593944444445
207.2927157952,-28.6160611111111
207.4209977498,-27.0993944444445
207.5492637688,-27.7427277777778
207.6775138522,-23.5860611111111
207.805748,-26.9727277777778
207.9339662122,-23.3227277777778
208.0621684888,-27.6627277777778
208.1903548298,-23.9860611111111
208.3185252352,-24.4027277777778
208.446679705,-22.9660611111111
208.5748182392,-23.0693944444444
208.7029408378,-22.1727277777778
208.8310475008,-23.7027277777778
208.9591382282,-20.7660611111111
209.08721302,-25.6093944444444
209.2152718762,-24.1393944444444
209.3433147968,-16.8460611111111
209.4713417818,-21.8593944444445
209.5993528312,-22.6793944444444
209.727347945,-22.3160611111111
209.8553271232,-22.0993944444444
209.9832903658,-18.6493944444444
210.1112376728,-21.4027277777778
210.2391690442,-22.6927277777778
210.36708448,-24.0527277777778
210.4949839802,-20.7860611111111
210.6228675448,-18.3360611111111
210.7507351738,-16.1360611111111
210.8785868672,-20.6727277777778
211.006422625,-18.6427277777778
211.1342424472,-13.9660611111111
211.2620463338,-17.8427277777778
211.3898342848,-14.2860611111111
211.5176063002,-17.0693944444444
211.64536238,-13.9527277777778
211.7731025242,-17.0893944444444
211.9008267328,-14.0893944444444
212.0285350058,-15.1393944444444
212.1562273432,-12.8093944444444
212.283903745,-8.47939444444444
212.4115642112,-13.5860611111111
212.5392087418,-11.3893944444444
212.6668373368,-10.4527277777778
212.7944499962,-11.5960611111111
212.92204672,-10.7327277777778
213.0496275082,-11.4660611111111
213.1771923608,-9.53606111111111
213.3047412778,-6.61606111111111
213.4322742592,-10.2160611111111
213.559791305,-6.92606111111111
213.6872924152,-6.53272777777778
213.8147775898,-7.46272777777778
213.9422468288,-6.03606111111111
214.0697001322,-3.85272777777778
214.1971375,-5.89939444444445
214.3245589322,-2.35939444444445
214.4519644288,-3.09939444444444
214.5793539898,-1.63606111111111
214.7067276152,-2.66939444444444
214.834085305,-1.42939444444444
214.9614270592,-2.59606111111111
215.0887528778,0.61393888888889
215.2160627608,-0.686061111111111
215.3433567082,1.94727222222222
215.47063472,2.53393888888889
215.5978967962,3.45393888888889
215.7251429368,7.00393888888888
215.8523731418,6.58060555555555
215.9795874112,3.33393888888889
216.106785745,4.25727222222222
216.2339681432,6.18060555555555
216.3611346058,10.2406055555556
216.4882851328,8.67393888888889
216.6154197242,7.36393888888888
216.74253838,13.2039388888889
216.8696411002,11.4539388888889
216.9967278848,12.3372722222222
217.1237987338,11.5472722222222
217.2508536472,9.59060555555556
217.377892625,15.2106055555556
217.5049156672,15.7139388888889
217.6319227738,13.0939388888889
217.7589139448,12.8572722222222
217.8858891802,14.6572722222222
218.01284848,15.7906055555556
218.1397918442,15.2272722222222
218.2667192728,18.8239388888889
218.3936307658,19.6606055555556
218.5205263232,20.2606055555556
218.647405945,23.0539388888889
218.7742696312,23.7239388888889
218.9011173818,21.9206055555556
219.0279491968,23.4972722222222
219.1547650762,23.8406055555556
219.28156502,26.1572722222222
219.4083490282,29.5106055555555
219.5351171008,29.5039388888889
219.6618692378,30.3906055555555
219.7886054392,31.6772722222222
219.915325705,33.0472722222222
220.0420300352,31.2272722222222
220.1687184298,33.5272722222222
220.2953908888,35.3406055555555
220.4220474122,34.9039388888889
220.548688,33.9606055555555
220.6753126522,34.7539388888888
220.8019213688,38.4706055555555
220.9285141498,38.1406055555555
221.0550909952,41.6472722222222
221.181651905,42.3539388888889
221.3081968792,40.1472722222222
221.4347259178,45.7206055555555
221.5612390208,46.0506055555555
221.6877361882,41.6839388888889
221.81421742,44.7806055555555
221.9406827162,45.5472722222222
222.0671320768,48.4206055555555
222.1935655018,45.0306055555555
222.3199829912,47.7506055555555
222.446384545,50.3539388888889
222.5727701632,47.6639388888888
222.6991398458,54.0272722222222
222.8254935928,54.3906055555555
222.9518314042,52.9639388888889
223.07815328,59.6739388888889
223.2044592202,61.5339388888889
223.3307492248,65.1939388888889
223.4570232938,62.2106055555556
223.5832814272,63.8039388888889
223.709523625,65.1872722222223
223.8357498872,72.0006055555556
223.9619602138,74.0406055555556
224.0881546048,68.5572722222223
224.2143330602,71.0206055555556
224.34049558,74.1972722222223
224.4666421642,70.7372722222223
224.5927728128,78.1972722222223
224.7188875258,73.0272722222223
224.8449863032,78.3106055555556
224.971069145,79.5706055555556
225.0971360512,77.993938888889
225.2231870218,81.343938888889
225.3492220568,82.5706055555556
225.4752411562,85.153938888889
225.60124432,88.6472722222223
225.7272315482,91.3672722222223
225.8532028408,93.0406055555556
225.9791581978,94.2472722222223
226.1050976192,93.8239388888889
226.231021105,100.013938888889
226.3569286552,100.307272222222
226.4828202698,99.8472722222223
226.6086959488,108.440605555556
226.7345556922,104.987272222222
226.8603995,109.763938888889
226.9862273722,112.743938888889
227.1120393088,113.833938888889
227.2378353098,115.250605555556
227.3636153752,116.757272222222
227.489379505,125.540605555556
227.6151276992,121.210605555556
227.7408599578,117.507272222222
227.8665762808,126.223938888889
227.9922766682,127.557272222222
228.11796112,130.763938888889
228.2436296362,132.150605555556
228.3692822168,135.533938888889
228.4949188618,134.713938888889
228.6205395712,142.440605555556
228.746144345,150.133938888889
228.8717331832,148.953938888889
228.9973060858,149.540605555556
229.1228630528,155.133938888889
229.2484040842,159.077272222222
229.37392918,159.763938888889
229.4994383402,167.510605555556
229.6249315648,166.383938888889
229.7504088538,168.517272222222
229.8758702072,173.603938888889
230.001315625,175.360605555556
230.1267451072,175.670605555556
230.2521586538,183.633938888889
230.3775562648,184.273938888889
230.5029379402,181.163938888889
230.62830368,185.180605555556
230.7536534842,190.020605555556
230.8789873528,192.200605555556
231.0043052858,203.547272222222
231.1296072832,199.557272222222
231.254893345,207.463938888889
231.3801634712,213.073938888889
231.5054176618,210.107272222222
231.6306559168,214.510605555556
231.7558782362,211.540605555556
231.88108462,223.037272222222
232.0062750682,221.480605555556
232.1314495808,230.850605555556
232.2566081578,224.443938888889
232.3817507992,229.697272222222
232.506877505,228.727272222222
232.6319882752,233.213938888889
232.7570831098,241.283938888889
232.8821620088,246.093938888889
233.0072249722,248.587272222222
233.132272,246.573938888889
233.2573030922,242.733938888889
233.3823182488,253.680605555556
233.5073174698,252.933938888889
233.6323007552,256.520605555556
233.757268105,248.013938888889
233.8822195192,251.570605555556
234.0071549978,255.697272222222
234.1320745408,261.590605555556
234.2569781482,255.847272222222
234.38186582,268.517272222222
234.5067375562,261.530605555556
234.6315933568,262.117272222222
234.7564332218,290.230605555556
234.8812571512,261.973938888889
235.006065145,263.617272222222
235.1308572032,269.257272222222
235.2556333258,268.390605555556
235.3803935128,268.010605555556
235.5051377642,273.523938888889
235.62986608,274.250605555556
235.7545784602,270.223938888889
235.8792749048,270.593938888889
236.0039554138,275.490605555556
236.1286199872,270.327272222222
236.253268625,271.527272222222
236.3779013272,279.357272222222
236.5025180938,275.023938888889
236.6271189248,271.720605555556
236.7517038202,273.723938888889
236.87627278,277.027272222222
237.0008258042,272.313938888889
237.1253628928,281.523938888889
237.2498840458,273.067272222222
237.3743892632,275.207272222222
237.498878545,276.050605555556
237.6233518912,275.913938888889
237.7478093018,272.550605555556
237.8722507768,276.563938888889
237.9966763162,270.897272222222
238.12108592,271.817272222222
238.2454795882,277.467272222222
238.3698573208,264.090605555556
238.4942191178,270.750605555556
238.6185649792,270.020605555556
238.742894905,268.010605555556
238.8672088952,267.087272222222
238.9915069498,270.483938888889
239.1157890688,268.393938888889
239.2400552522,268.150605555556
239.3643055,268.763938888889
239.4885398122,266.273938888889
239.6127581888,263.290605555556
239.7369606298,270.457272222222
239.8611471352,261.647272222222
239.985317705,266.443938888889
240.1094723392,267.490605555556
240.2336110378,265.237272222222
240.3577338008,266.367272222222
240.4818406282,260.997272222222
240.60593152,260.883938888889
240.7300064762,271.780605555556
240.8540654968,257.197272222222
240.9781085818,259.150605555556
241.1021357312,260.097272222222
241.226146945,265.710605555556
241.3501422232,265.250605555556
241.4741215658,257.917272222222
241.5980849728,258.123938888889
241.7220324442,254.570605555556
241.84596398,255.250605555556
241.9698795802,255.127272222222
242.0937792448,258.880605555556
242.2176629738,257.317272222222
242.3415307672,259.497272222222
242.465382625,259.907272222222
242.5892185472,260.283938888889
242.7130385338,258.033938888889
242.8368425848,263.140605555556
242.9606307002,261.177272222222
243.08440288,257.313938888889
243.2081591242,257.513938888889
243.3318994328,257.647272222222
243.4556238058,255.927272222222
243.5793322432,257.067272222222
243.703024745,258.307272222222
243.8267013112,258.957272222222
243.9503619418,256.110605555556
244.0740066368,259.487272222222
244.1976353962,253.870605555556
244.32124822,256.990605555556
244.4448451082,258.570605555556
244.5684260608,258.167272222222
244.6919910778,260.400605555556
244.8155401592,256.873938888889
244.939073305,262.980605555556
245.0625905152,258.923938888889
245.1860917898,258.987272222222
245.3095771288,259.873938888889
245.4330465322,258.560605555556
245.5565,256.317272222222
245.6799375322,261.363938888889
245.8033591288,266.947272222222
245.9267647898,260.033938888889
246.0501545152,262.873938888889
246.173528305,263.657272222222
246.2968861592,259.550605555556
246.4202280778,261.597272222222
246.5435540608,264.797272222222
246.6668641082,269.563938888889
246.79015822,268.297272222222
246.9134363962,274.290605555556
247.0366986368,272.963938888889
247.1599449418,272.907272222222
247.2831753112,279.383938888889
247.406389745,278.450605555556
247.5295882432,280.707272222222
247.6527708058,280.820605555556
247.7759374328,281.037272222222
247.8990881242,286.320605555556
248.02222288,289.433938888889
248.1453417002,284.970605555556
248.2684445848,287.717272222222
248.3915315338,290.653938888889
248.5146025472,291.600605555555
248.637657625,295.857272222222
248.7606967672,291.833938888889
248.8837199738,293.723938888889
249.0067272448,297.347272222222
249.1297185802,299.333938888889
249.25269398,301.707272222222
249.3756534442,299.630605555555
249.4985969728,307.440605555556
249.6215245658,314.893938888889
249.7444362232,314.807272222222
249.867331945,316.890605555556
249.9902117312,319.360605555556
250.1130755818,319.967272222222
250.2359234968,327.550605555556
250.3587554762,326.207272222222
250.48157152,328.063938888889
250.6043716282,335.020605555555
250.7271558008,332.037272222222
250.8499240378,337.290605555555
250.9726763392,338.507272222222
251.095412705,336.850605555555
251.2181331352,342.407272222222
251.3408376298,345.797272222222
251.4635261888,352.423938888889
251.5861988122,356.440605555555
251.7088555,356.367272222222
251.8314962522,352.640605555555
251.9541210688,362.267272222222
252.0767299498,362.737272222222
252.1993228952,366.513938888889
252.321899905,374.330605555555
252.4444609792,372.420605555555
252.5670061178,376.580605555555
252.6895353208,380.080605555555
252.8120485882,386.470605555555
252.93454592,388.690605555555
253.0570273162,391.700605555555
253.1794927768,396.223938888889
253.3019423018,399.627272222222
253.4243758912,406.680605555555
253.546793545,402.107272222222
253.6691952632,413.667272222222
253.7915810458,413.177272222222
253.9139508928,414.907272222222
254.0363048042,421.910605555555
254.15864278,426.470605555555
254.2809648202,430.663938888889
254.4032709248,430.060605555555
254.5255610938,433.260605555555
254.6478353272,437.713938888889
254.770093625,437.403938888889
254.8923359872,436.197272222222
255.0145624138,438.013938888889
255.1367729048,445.350605555555
255.2589674602,445.930605555555
255.38114608,451.130605555555
255.5033087642,457.457272222222
255.6254555128,458.980605555555
255.7475863258,461.803938888889
255.8697012032,468.487272222222
255.991800145,467.340605555555
256.1138831512,476.833938888888
256.2359502218,486.473938888888
256.3580013568,485.700605555555
256.4800365562,487.330605555555
256.60205582,493.607272222222
256.7240591482,493.030605555555
256.8460465408,503.343938888888
256.9680179978,502.703938888888
257.0899735192,505.683938888888
257.211913105,508.920605555555
257.3338367552,509.943938888889
257.4557444698,517.427272222222
257.5776362488,516.570605555555
257.6995120922,520.120605555555
257.821372,515.967272222222
257.9432159722,522.147272222222
258.0650440088,530.183938888889
258.1868561098,530.983938888889
258.3086522752,534.763938888889
258.430432505,533.260605555555
258.5521967992,539.423938888889
258.6739451578,542.270605555555
258.7956775808,544.477272222222
258.9173940682,551.140605555555
259.03909462,549.707272222222
259.1607792362,549.373938888888
259.2824479168,552.337272222222
259.4041006618,554.620605555555
259.5257374712,556.567272222222
259.647358345,562.977272222222
259.7689632832,567.480605555555
259.8905522858,568.847272222222
260.0121253528,565.120605555555
260.1336824842,569.620605555555
260.25522368,574.003938888889
260.3767489402,573.583938888889
260.4982582648,575.707272222222
260.6197516538,577.253938888889
260.7412291072,577.307272222222
260.862690625,580.253938888889
260.9841362072,584.127272222222
261.1055658538,588.900605555555
261.2269795648,587.490605555555
261.3483773402,587.390605555555
261.46975918,592.117272222222
261.5911250842,589.983938888889
261.7124750528,593.427272222222
261.8338090858,593.413938888889
261.9551271832,597.797272222222
262.076429345,606.737272222222
262.1977155712,603.347272222222
262.3189858618,601.973938888889
262.4402402168,601.937272222222
262.5614786362,605.967272222222
262.68270112,607.460605555555
262.8039076682,603.587272222222
262.9250982808,606.837272222222
263.0462729578,610.423938888889
263.1674316992,604.930605555555
263.288574505,606.597272222222
263.4097013752,610.183938888889
263.5308123098,612.850605555555
263.6519073088,609.387272222222
263.7729863722,610.343938888889
263.8940495,614.517272222222
264.0150966922,611.803938888889
264.1361279488,616.870605555555
264.2571432698,614.970605555555
264.3781426552,613.657272222222
264.499126105,618.450605555555
264.6200936192,618.433938888889
264.7410451978,617.063938888889
264.8619808408,615.740605555555
264.9829005482,623.293938888889
265.10380432,619.510605555555
265.2246921562,620.680605555555
265.3455640568,622.957272222222
265.4664200218,623.097272222222
265.5872600512,622.140605555555
265.708084145,624.717272222222
265.8288923032,624.180605555555
265.9496845258,626.057272222222
266.0704608128,626.597272222222
266.1912211642,622.777272222222
266.31196558,627.290605555555
266.4326940602,623.243938888889
266.5534066048,623.727272222222
266.6741032138,627.747272222222
266.7947838872,617.357272222222
266.915448625,622.637272222222
267.0360974272,621.067272222222
267.1567302938,616.063938888889
267.2773472248,617.770605555555
267.3979482202,622.113938888889
267.51853328,616.567272222222
267.6391024042,619.343938888889
267.7596555928,621.737272222222
267.8801928458,620.197272222222
268.0007141632,619.680605555555
268.121219545,626.047272222222
268.2417089912,620.203938888889
268.3621825018,620.150605555555
268.4826400768,625.360605555555
268.6030817162,618.710605555555
268.72350742,620.523938888889
268.8439171882,619.153938888889
268.9643110208,623.750605555555
269.0846889178,625.097272222222
269.2050508792,627.657272222222
269.325396905,622.120605555555
269.4457269952,617.090605555555
269.5660411498,618.867272222222
269.6863393688,618.130605555555
269.8066216522,621.173938888889
269.926888,618.537272222222
270.0471384122,617.840605555555
270.1673728888,618.270605555555
270.2875914298,619.023938888889
270.4077940352,619.643938888889
270.527980705,620.490605555555
270.6481514392,616.067272222222
270.7683062378,618.907272222222
270.8884451008,618.947272222222
271.0085680282,615.430605555555
271.12867502,620.583938888889
271.2487660762,612.690605555555
271.3688411968,615.903938888889
271.4889003818,616.400605555555
271.6089436312,619.450605555555
271.728970945,618.183938888889
271.8489823232,612.240605555555
271.9689777658,614.520605555555
272.0889572728,615.990605555555
272.2089208442,621.683938888889
272.32886848,622.670605555555
272.4488001802,613.667272222222
272.5687159448,612.527272222222
272.6886157738,617.787272222222
272.8084996672,615.807272222222
272.928367625,617.753938888889
273.0482196472,618.397272222222
273.1680557338,613.133938888889
273.2878758848,619.760605555555
273.4076801002,617.220605555555
273.52746838,614.520605555555
273.6472407242,613.090605555555
273.7669971328,617.037272222222
273.8867376058,615.840605555555
274.0064621432,611.930605555555
274.126170745,609.943938888889
274.2458634112,613.453938888889
274.3655401418,616.840605555555
274.4852009368,612.257272222222
274.6048457962,617.980605555555
274.72447472,614.227272222222
274.8440877082,616.943938888889
274.9636847608,616.657272222222
275.0832658778,622.077272222222
275.2028310592,614.193938888889
275.322380305,614.177272222222
275.4419136152,623.640605555555
275.5614309898,616.613938888889
275.6809324288,612.253938888889
275.8004179322,615.383938888889
275.9198875,638.200605555555
276.0393411322,619.120605555555
276.1587788288,612.177272222222
276.2782005898,613.997272222222
276.3976064152,620.907272222222
276.516996305,613.800605555555
276.6363702592,619.840605555555
276.7557282778,617.030605555555
276.8750703608,617.763938888889
276.9943965082,618.680605555555
277.11370672,618.567272222222
277.2330009962,616.803938888889
277.3522793368,624.013938888889
277.4715417418,620.783938888889
277.5907882112,620.660605555555
277.710018745,622.930605555555
277.8292333432,619.117272222222
277.9484320058,621.900605555555
278.0676147328,619.440605555555
278.1867815242,619.777272222222
278.30593238,617.503938888889
278.4250673002,626.137272222222
278.5441862848,624.637272222222
278.6632893338,623.900605555555
278.7823764472,625.467272222222
278.901447625,628.750605555555
279.0205028672,627.623938888889
279.1395421738,631.777272222222
279.2585655448,627.770605555555
279.3775729802,629.983938888889
279.49656448,628.720605555555
279.6155400442,624.513938888889
279.7344996728,629.963938888889
279.8534433658,624.140605555555
279.9723711232,623.523938888889
280.091282945,621.560605555555
280.2101788312,616.833938888889
280.3290587818,619.953938888889
280.4479227968,617.933938888889
280.5667708762,611.670605555555
280.68560302,613.887272222222
280.8044192282,613.977272222222
280.9232195008,610.960605555555
281.0420038378,613.670605555555
281.1607722392,609.800605555555
281.279524705,618.480605555555
281.3982612352,609.650605555555
281.5169818298,614.477272222222
281.6356864888,616.567272222222
281.7543752122,612.273938888889
281.873048,611.160605555555
281.9917048522,613.287272222222
282.1103457688,616.417272222222
282.2289707498,609.770605555555
282.3475797952,612.253938888889
282.466172905,609.637272222222
282.5847500792,610.167272222222
282.7033113178,610.413938888889
282.8218566208,611.383938888889
282.9403859882,606.333938888889
283.05889942,605.467272222222
283.1773969162,610.150605555555
283.2958784768,608.680605555555
283.4143441018,608.997272222222
283.5327937912,606.170605555555
283.651227545,607.270605555555
283.7696453632,602.780605555555
283.8880472458,603.697272222222
284.0064331928,606.623938888889
284.1248032042,605.153938888889
284.24315728,603.290605555555
284.3614954202,605.110605555555
284.4798176248,606.853938888889
284.5981238938,607.837272222222
284.7164142272,605.350605555555
284.834688625,603.067272222222
284.9529470872,604.820605555555
285.0711896138,602.473938888889
285.1894162048,602.197272222222
285.3076268602,603.957272222222
285.42582158,603.367272222222
285.5440003642,607.203938888889
285.6621632128,604.693938888889
285.7803101258,607.740605555555
285.8984411032,606.740605555555
286.016556145,603.080605555555
286.1346552512,601.537272222222
286.2527384218,603.693938888889
286.3708056568,600.573938888889
286.4888569562,600.263938888889
286.60689232,606.710605555555
286.7249117482,597.723938888889
286.8429152408,600.833938888889
286.9609027978,602.887272222222
287.0788744192,602.533938888889
287.196830105,600.877272222222
287.3147698552,599.223938888889
287.4326936698,598.440605555555
287.5506015488,600.057272222222
287.6684934922,597.110605555555
287.7863695,603.167272222222
287.9042295722,601.957272222222
288.0220737088,599.137272222222
288.1399019098,598.263938888889
288.2577141752,600.027272222222
288.375510505,594.990605555555
288.4932908992,598.473938888889
288.6110553578,595.967272222222
288.7288038808,595.397272222222
288.8465364682,593.713938888889
288.96425312,596.280605555555
289.0819538362,593.467272222222
289.1996386168,595.460605555555
289.3173074618,597.810605555555
289.4349603712,594.173938888889
289.552597345,595.357272222222
289.6702183832,595.597272222222
289.7878234858,596.447272222222
289.9054126528,595.927272222222
290.0229858842,596.937272222222
290.14054318,596.330605555555
290.2580845402,601.613938888889
290.3756099648,601.603938888889
290.4931194538,601.257272222222
290.6106130072,602.713938888889
290.728090625,601.047272222222
290.8455523072,603.337272222222
290.9629980538,605.283938888889
291.0804278648,604.133938888889
291.1978417402,602.147272222222
291.31523968,603.933938888889
291.4326216842,603.367272222222
291.5499877528,603.637272222222
291.6673378858,605.563938888889
291.7846720832,605.957272222222
291.901990345,605.917272222222
292.0192926712,608.207272222222
292.1365790618,605.340605555555
292.2538495168,607.677272222222
292.3711040362,606.717272222222
292.48834262,610.133938888889
292.6055652682,607.017272222222
292.7227719808,611.413938888889
292.8399627578,612.037272222222
292.9571375992,612.660605555555
293.074296505,616.893938888889
293.1914394752,615.097272222222
293.3085665098,611.703938888889
293.4256776088,617.993938888889
293.5427727722,614.850605555555
293.659852,617.410605555555
293.7769152922,617.483938888889
293.8939626488,619.080605555555
294.0109940698,620.247272222222
294.1280095552,617.800605555555
294.245009105,621.320605555555
294.3619927192,619.567272222222
294.4789603978,621.803938888889
294.5959121408,621.823938888889
294.7128479482,623.780605555555
294.82976782,628.160605555555
294.9466717562,621.420605555555
295.0635597568,625.243938888889
295.1804318218,628.517272222222
295.2972879512,628.073938888889
295.414128145,629.347272222222
295.5309524032,629.173938888889
295.6477607258,635.417272222222
295.7645531128,628.063938888889
295.8813295642,630.613938888889
295.99809008,631.043938888889
296.1148346602,635.410605555555
296.2315633048,655.527272222222
296.3482760138,631.700605555555
296.4649727872,635.243938888889
296.581653625,636.913938888889
296.6983185272,640.883938888889
296.8149674938,639.687272222222
296.9316005248,639.440605555555
297.0482176202,640.900605555555
297.16481878,638.880605555555
297.2814040042,639.643938888889
297.3979732928,643.320605555555
297.5145266458,645.817272222222
297.6310640632,643.107272222222
297.747585545,644.423938888888
297.8640910912,647.667272222222
297.9805807018,647.010605555555
298.0970543768,646.577272222222
298.2135121162,646.280605555555
298.32995392,651.070605555555
298.4463797882,648.907272222222
298.5627897208,649.257272222222
298.6791837178,646.423938888888
298.7955617792,653.533938888889
298.911923905,649.727272222222
299.0282700952,652.910605555555
299.1446003498,653.390605555555
299.2609146688,650.570605555555
299.3772130522,652.297272222222
299.4934955,650.027272222222
299.6097620122,685.640605555556
299.7260125888,653.097272222222
299.8422472298,654.450605555555
299.9584659352,652.850605555555
300.074668705,656.137272222222
300.1908555392,659.337272222222
300.3070264378,653.920605555555
300.4231814008,657.550605555555
300.5393204282,655.880605555555
300.65544352,660.867272222222
