UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145486
Integration Time,1000
Averages,300
Date,10/24/2020 12:51:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24355.6257611111
Reference Date,Multiple Library Date
User Note,


181.8418,1575.12333333333
181.9732053322,-102.290905555556
182.1045947288,-105.377572222222
182.2359681898,-107.390905555556
182.3673257152,-58.9642388888889
182.498667305,-56.7109055555556
182.6299929592,-59.3875722222223
182.7613026778,-58.1775722222223
182.8925964608,-57.3709055555556
183.0238743082,-55.9409055555556
183.15513622,-59.1142388888889
183.2863821962,-57.8075722222223
183.4176122368,-53.7475722222223
183.5488263418,-52.3909055555556
183.6800245112,-57.6475722222223
183.811206745,-51.904238888889
183.9423730432,-55.1509055555556
184.0735234058,-54.8609055555556
184.2046578328,-51.294238888889
184.3357763242,-53.8242388888889
184.46687888,-54.2542388888889
184.5979655002,-51.244238888889
184.7290361848,-54.564238888889
184.8600909338,-51.9275722222223
184.9911297472,-50.494238888889
185.122152625,-53.5509055555556
185.2531595672,-49.7309055555556
185.3841505738,-51.2375722222223
185.5151256448,-49.7075722222223
185.6460847802,-52.5375722222223
185.77702798,-54.1142388888889
185.9079552442,-52.794238888889
186.0388665728,-51.9875722222223
186.1697619658,-51.6842388888889
186.3006414232,-49.1909055555556
186.431504945,-53.9242388888889
186.5623525312,-50.8375722222223
186.6931841818,-55.3709055555556
186.8239998968,-53.1975722222223
186.9547996762,-47.2209055555556
187.08558352,-52.2075722222223
187.2163514282,-48.7309055555556
187.3471034008,-56.0375722222223
187.4778394378,-54.694238888889
187.6085595392,-49.3475722222223
187.739263705,-49.7742388888889
187.8699519352,-50.994238888889
188.0006242298,-50.9009055555556
188.1312805888,-48.8109055555556
188.2619210122,-50.2275722222223
188.3925455,-53.4975722222223
188.5231540522,-52.094238888889
188.6537466688,-52.6409055555556
188.7843233498,-52.6675722222223
188.9148840952,-49.8675722222223
189.045428905,-50.264238888889
189.1759577792,-52.0009055555556
189.3064707178,-48.4742388888889
189.4369677208,-51.9642388888889
189.5674487882,-51.2309055555556
189.69791392,-44.0475722222223
189.8283631162,-50.174238888889
189.9587963768,-51.2975722222223
190.0892137018,-49.2309055555556
190.2196150912,-50.7775722222223
190.350000545,-50.7209055555556
190.4803700632,-50.0475722222223
190.6107236458,-48.4142388888889
190.7410612928,-49.4375722222223
190.8713830042,-42.2409055555556
191.00168878,-47.4542388888889
191.1319786202,-46.7742388888889
191.2622525248,-48.2509055555556
191.3925104938,-43.0509055555556
191.5227525272,-45.9175722222223
191.652978625,-39.6575722222223
191.7831887872,-42.0475722222223
191.9133830138,-45.0675722222223
192.0435613048,-44.0609055555556
192.1737236602,-43.2075722222223
192.30387008,-44.0542388888889
192.4340005642,-47.1675722222223
192.5641151128,-41.4675722222223
192.6942137258,-45.4309055555556
192.8242964032,-39.4009055555556
192.954363145,-40.4709055555556
193.0844139512,-40.3042388888889
193.2144488218,-38.4009055555556
193.3444677568,-39.7375722222223
193.4744707562,-35.0509055555556
193.60445782,-36.4175722222222
193.7344289482,-33.3309055555556
193.8643841408,-31.8609055555556
193.9943233978,-29.9542388888889
194.1242467192,-30.0342388888889
194.254154105,-28.1875722222222
194.3840455552,-29.4075722222222
194.5139210698,-32.5975722222222
194.6437806488,-33.4009055555556
194.7736242922,-31.2009055555555
194.903452,-30.8542388888889
195.0332637722,-19.3175722222222
195.1630596088,-25.5042388888889
195.2928395098,-23.3209055555556
195.4226034752,-15.3142388888889
195.552351505,-18.1075722222222
195.6820835992,-13.3609055555556
195.8117997578,-15.4675722222222
195.9414999808,-15.6342388888889
196.0711842682,-14.4942388888889
196.20085262,-7.98090555555556
196.3305050362,-7.67090555555555
196.4601415168,-1.74423888888889
196.5897620618,3.0057611111111
196.7193666712,0.949094444444439
196.848955345,-2.82423888888889
196.9785280832,-5.87757222222223
197.1080848858,-7.92090555555556
197.2376257528,-1.91090555555556
197.3671506842,1.36909444444444
197.49665968,6.57909444444444
197.6261527402,10.5190944444444
197.7556298648,13.8724277777778
197.8850910538,15.0790944444444
198.0145363072,16.7557611111111
198.143965625,19.0257611111111
198.2733790072,15.2857611111111
198.4027764538,22.0124277777778
198.5321579648,24.2324277777778
198.6615235402,31.1557611111111
198.79087318,34.5024277777778
198.9202068842,38.5490944444444
199.0495246528,36.1924277777778
199.1788264858,39.3790944444444
199.3081123832,39.0157611111111
199.437382345,39.8724277777777
199.5666363712,35.8490944444444
199.6958744618,33.3257611111111
199.8250966168,39.0724277777777
199.9543028362,45.2024277777777
200.08349312,46.3024277777777
200.2126674682,48.9190944444444
200.3418258808,55.2624277777777
200.4709683578,54.3990944444444
200.6000948992,56.3590944444444
200.729205505,54.2024277777777
200.8583001752,62.4124277777777
200.9873789098,66.8157611111111
201.1164417088,67.9757611111111
201.2454885722,73.4924277777777
201.3745195,73.8757611111111
201.5035344922,75.2124277777777
201.6325335488,78.5157611111111
201.7615166698,82.7724277777778
201.8904838552,83.9424277777778
202.019435105,87.3590944444444
202.1483704192,88.1624277777778
202.2772897978,88.3390944444444
202.4061932408,90.8457611111111
202.5350807482,90.2257611111111
202.66395232,97.0124277777778
202.7928079562,97.0324277777778
202.9216476568,104.702427777778
203.0504714218,104.562427777778
203.1792792512,104.452427777778
203.308071145,105.959094444444
203.4368471032,122.345761111111
203.5656071258,113.055761111111
203.6943512128,116.429094444444
203.8230793642,121.769094444444
203.95179158,121.935761111111
204.0804878602,121.572427777778
204.2091682048,131.092427777778
204.3378326138,130.412427777778
204.4664810872,136.352427777778
204.595113625,136.232427777778
204.7237302272,141.955761111111
204.8523308938,145.975761111111
204.9809156248,145.749094444444
205.1094844202,153.089094444444
205.23803728,153.859094444444
205.3665742042,157.325761111111
205.4950951928,163.169094444444
205.6236002458,161.969094444444
205.7520893632,169.799094444444
205.880562545,171.589094444444
206.0090197912,173.299094444444
206.1374611018,175.759094444444
206.2658864768,187.305761111111
206.3942959162,184.945761111111
206.52268942,187.612427777778
206.6510669882,191.439094444444
206.7794286208,199.322427777778
206.9077743178,199.362427777778
207.0361040792,207.319094444444
207.164417905,208.459094444445
207.2927157952,212.082427777778
207.4209977498,216.815761111111
207.5492637688,221.182427777778
207.6775138522,229.342427777778
207.805748,230.099094444444
207.9339662122,237.719094444445
208.0621684888,237.489094444445
208.1903548298,245.029094444445
208.3185252352,249.069094444445
208.446679705,257.512427777778
208.5748182392,260.779094444445
208.7029408378,265.929094444445
208.8310475008,267.969094444445
208.9591382282,277.265761111111
209.08721302,277.025761111111
209.2152718762,284.129094444445
209.3433147968,294.919094444445
209.4713417818,295.059094444445
209.5993528312,299.002427777778
209.727347945,305.459094444445
209.8553271232,311.205761111111
209.9832903658,319.859094444445
210.1112376728,320.909094444445
210.2391690442,326.152427777778
210.36708448,331.592427777778
210.4949839802,340.545761111111
210.6228675448,348.165761111111
210.7507351738,356.392427777778
210.8785868672,357.872427777778
211.006422625,366.802427777778
211.1342424472,378.549094444445
211.2620463338,380.435761111111
211.3898342848,391.595761111111
211.5176063002,394.482427777778
211.64536238,405.085761111111
211.7731025242,407.985761111111
211.9008267328,418.849094444445
212.0285350058,424.635761111111
212.1562273432,435.275761111111
212.283903745,447.309094444445
212.4115642112,449.299094444445
212.5392087418,459.025761111111
212.6668373368,467.619094444445
212.7944499962,473.905761111111
212.92204672,484.499094444445
213.0496275082,490.499094444445
213.1771923608,501.289094444444
213.3047412778,511.659094444445
213.4322742592,517.355761111111
213.559791305,528.769094444444
213.6872924152,538.269094444444
213.8147775898,546.532427777778
213.9422468288,556.655761111111
214.0697001322,568.639094444444
214.1971375,575.945761111111
214.3245589322,588.452427777778
214.4519644288,598.282427777778
214.5793539898,608.845761111111
214.7067276152,617.469094444444
214.834085305,628.802427777778
214.9614270592,637.489094444444
215.0887528778,652.149094444444
215.2160627608,659.899094444444
215.3433567082,674.462427777778
215.47063472,684.395761111111
215.5978967962,697.322427777778
215.7251429368,710.652427777778
215.8523731418,723.169094444444
215.9795874112,727.512427777778
216.106785745,740.652427777778
216.2339681432,754.759094444444
216.3611346058,770.045761111111
216.4882851328,779.372427777778
216.6154197242,791.485761111111
216.74253838,808.192427777778
216.8696411002,818.622427777778
216.9967278848,831.699094444444
217.1237987338,845.055761111111
217.2508536472,854.972427777778
217.377892625,874.005761111111
217.5049156672,888.619094444444
217.6319227738,900.255761111111
217.7589139448,912.589094444444
217.8858891802,929.485761111111
218.01284848,945.939094444444
218.1397918442,962.085761111111
218.2667192728,982.869094444444
218.3936307658,998.602427777778
218.5205263232,1011.94242777778
218.647405945,1029.64242777778
218.7742696312,1047.51909444444
218.9011173818,1062.21576111111
219.0279491968,1079.69909444445
219.1547650762,1095.34909444444
219.28156502,1113.99242777778
219.4083490282,1133.26576111111
219.5351171008,1148.74242777778
219.6618692378,1167.13242777778
219.7886054392,1187.62909444444
219.915325705,1202.76576111111
220.0420300352,1217.61242777778
220.1687184298,1236.65576111111
220.2953908888,1256.32242777778
220.4220474122,1272.97576111111
220.548688,1291.30909444444
220.6753126522,1308.65576111111
220.8019213688,1331.88242777778
220.9285141498,1350.81909444444
221.0550909952,1375.45576111111
221.181651905,1393.98242777778
221.3081968792,1411.72576111111
221.4347259178,1436.64242777778
221.5612390208,1456.93909444444
221.6877361882,1471.81242777778
221.81421742,1497.93909444444
221.9406827162,1518.44576111111
222.0671320768,1546.83242777778
222.1935655018,1564.75909444444
222.3199829912,1587.52576111111
222.446384545,1608.76242777778
222.5727701632,1628.77242777778
222.6991398458,1658.70242777778
222.8254935928,1681.73909444444
222.9518314042,1699.63909444444
223.07815328,1728.02242777778
223.2044592202,1751.92576111111
223.3307492248,1778.01909444444
223.4570232938,1798.68909444444
223.5832814272,1820.90242777778
223.709523625,1844.68242777778
223.8357498872,1874.80242777778
223.9619602138,1902.98576111111
224.0881546048,1922.90576111111
224.2143330602,1950.12909444444
224.34049558,1979.39242777778
224.4666421642,2001.97242777778
224.5927728128,2034.55576111111
224.7188875258,2055.65242777778
224.8449863032,2087.81576111111
224.971069145,2114.54242777778
225.0971360512,2139.39576111111
225.2231870218,2174.18909444444
225.3492220568,2202.00242777778
225.4752411562,2236.17576111111
225.60124432,2269.16576111111
225.7272315482,2300.14576111111
225.8532028408,2326.42909444444
225.9791581978,2359.16576111111
226.1050976192,2385.40909444444
226.231021105,2422.65242777778
226.3569286552,2451.47909444444
226.4828202698,2481.65909444445
226.6086959488,2523.00576111111
226.7345556922,2551.07909444445
226.8603995,2586.62909444445
226.9862273722,2620.56242777778
227.1120393088,2654.64909444445
227.2378353098,2687.94576111111
227.3636153752,2717.45242777778
227.489379505,2758.92909444445
227.6151276992,2785.85242777778
227.7408599578,2816.69909444445
227.8665762808,2856.37242777778
227.9922766682,2893.00242777778
228.11796112,2926.53576111111
228.2436296362,2960.51576111111
228.3692822168,3002.37909444445
228.4949188618,3031.55909444445
228.6205395712,3071.42242777778
228.746144345,3115.43576111111
228.8717331832,3147.58909444445
228.9973060858,3185.48576111111
229.1228630528,3221.37909444445
229.2484040842,3262.44242777778
229.37392918,3298.40576111111
229.4994383402,3337.51576111111
229.6249315648,3371.34576111111
229.7504088538,3411.93242777778
229.8758702072,3452.36576111111
230.001315625,3491.43909444445
230.1267451072,3526.92909444445
230.2521586538,3574.05576111111
230.3775562648,3607.40576111111
230.5029379402,3642.10242777778
230.62830368,3679.85909444445
230.7536534842,3719.47909444445
230.8789873528,3757.05909444445
231.0043052858,3804.96576111111
231.1296072832,3838.58242777778
231.254893345,3879.79909444445
231.3801634712,3918.94909444445
231.5054176618,3951.40242777778
231.6306559168,3992.27909444445
231.7558782362,4029.14909444445
231.88108462,4083.29576111111
232.0062750682,4121.46909444445
232.1314495808,4169.15576111111
232.2566081578,4201.49242777778
232.3817507992,4240.76909444445
232.506877505,4277.05909444445
232.6319882752,4320.09909444445
232.7570831098,4361.73909444445
232.8821620088,4402.52576111111
233.0072249722,4444.95242777778
233.132272,4475.62242777778
233.2573030922,4509.48576111111
233.3823182488,4554.87576111111
233.5073174698,4592.45242777778
233.6323007552,4625.60242777778
233.757268105,4649.14576111111
233.8822195192,4686.23242777778
234.0071549978,4723.83242777778
234.1320745408,4764.64909444444
234.2569781482,4792.95576111111
234.38186582,4841.01909444444
234.5067375562,4865.61909444444
234.6315933568,4897.69909444444
234.7564332218,4946.31909444444
234.8812571512,4968.53242777778
235.006065145,5004.77909444444
235.1308572032,5039.80909444444
235.2556333258,5061.44242777778
235.3803935128,5093.33242777778
235.5051377642,5127.45242777778
235.62986608,5158.22242777778
235.7545784602,5177.37909444444
235.8792749048,5206.03576111111
236.0039554138,5239.71576111111
236.1286199872,5264.38242777777
236.253268625,5297.27242777778
236.3779013272,5330.27909444444
236.5025180938,5355.31576111111
236.6271189248,5383.37242777778
236.7517038202,5410.61909444444
236.87627278,5436.96576111111
237.0008258042,5455.65242777778
237.1253628928,5494.07576111111
237.2498840458,5517.27909444444
237.3743892632,5541.14909444444
237.498878545,5568.92576111111
237.6233518912,5588.31909444444
237.7478093018,5607.78242777778
237.8722507768,5633.16909444444
237.9966763162,5649.69242777778
238.12108592,5669.52242777778
238.2454795882,5698.27576111111
238.3698573208,5705.35909444444
238.4942191178,5726.88576111111
238.6185649792,5741.09576111111
238.742894905,5762.10576111111
238.8672088952,5782.04576111111
238.9915069498,5801.56576111111
239.1157890688,5823.11242777778
239.2400552522,5835.82242777778
239.3643055,5852.33242777778
239.4885398122,5868.35242777778
239.6127581888,5883.42576111111
239.7369606298,5904.00242777778
239.8611471352,5916.61242777778
239.985317705,5936.76576111111
240.1094723392,5954.99576111111
240.2336110378,5971.75909444444
240.3577338008,5989.66242777778
240.4818406282,6000.32576111111
240.60593152,6019.75909444444
240.7300064762,6043.77909444444
240.8540654968,6050.44576111111
240.9781085818,6073.79909444444
241.1021357312,6085.59576111111
241.226146945,6114.66242777778
241.3501422232,6125.67909444444
241.4741215658,6141.80909444444
241.5980849728,6155.50242777778
241.7220324442,6170.17909444444
241.84596398,6181.69242777778
241.9698795802,6203.34576111111
242.0937792448,6225.75242777778
242.2176629738,6252.33909444444
242.3415307672,6281.28242777778
242.465382625,6304.28909444444
242.5892185472,6315.02909444444
242.7130385338,6293.29576111111
242.8368425848,6314.05576111111
242.9606307002,6341.64242777778
243.08440288,6374.19909444444
243.2081591242,6410.69576111111
243.3318994328,6446.26909444444
243.4556238058,6474.55576111111
243.5793322432,6504.91909444444
243.703024745,6514.83909444444
243.8267013112,6549.66242777778
243.9503619418,6552.54909444444
244.0740066368,6522.87576111111
244.1976353962,6518.05242777777
244.32124822,6537.81242777778
244.4448451082,6588.23909444444
244.5684260608,6640.91909444444
244.6919910778,6667.66909444444
244.8155401592,6704.04909444444
244.939073305,6736.86576111111
245.0625905152,6770.48242777778
245.1860917898,6797.13242777777
245.3095771288,6813.80909444444
245.4330465322,6859.06576111111
245.5565,6873.23909444444
245.6799375322,6910.85242777778
245.8033591288,6965.56909444444
245.9267647898,6984.37909444444
246.0501545152,6960.89576111111
246.173528305,6939.87909444444
246.2968861592,6976.02242777778
246.4202280778,7032.83909444444
246.5435540608,7116.66576111111
246.6668641082,7189.93909444444
246.79015822,7265.26576111111
246.9134363962,7318.33576111111
247.0366986368,7392.92909444444
247.1599449418,7427.48242777777
247.2831753112,7487.78242777777
247.406389745,7553.42242777777
247.5295882432,7586.70242777777
247.6527708058,7654.99576111111
247.7759374328,7706.95576111111
247.8990881242,7752.09576111111
248.02222288,7811.42909444444
248.1453417002,7872.63909444444
248.2684445848,7922.98576111111
248.3915315338,7984.69909444444
248.5146025472,8023.58909444444
248.637657625,7995.12909444444
248.7606967672,7985.37909444444
248.8837199738,8073.2657611111
249.0067272448,8174.53242777777
249.1297185802,8266.11909444444
249.25269398,8327.1857611111
249.3756534442,8415.62242777777
249.4985969728,8486.3257611111
249.6215245658,8589.34242777777
249.7444362232,8642.24242777777
249.867331945,8754.71909444444
249.9902117312,8821.23576111111
250.1130755818,8909.29576111111
250.2359234968,9011.19909444444
250.3587554762,9063.30576111111
250.48157152,9147.32576111111
250.6043716282,9222.4457611111
250.7271558008,9291.8057611111
250.8499240378,9378.59576111111
250.9726763392,9465.55909444444
251.095412705,9540.88242777777
251.2181331352,9616.11576111111
251.3408376298,9698.95909444444
251.4635261888,9787.51576111111
251.5861988122,9832.25909444444
251.7088555,9837.15242777777
251.8314962522,9886.69909444444
251.9541210688,10008.4557611111
252.0767299498,10125.5624277778
252.1993228952,10246.3257611111
252.321899905,10351.5257611111
252.4444609792,10450.7524277778
252.5670061178,10564.3890944444
252.6895353208,10665.8690944444
252.8120485882,10770.5624277778
252.93454592,10897.9090944444
253.0570273162,10989.3724277778
253.1794927768,11117.9057611111
253.3019423018,11213.1424277778
253.4243758912,11316.2624277778
253.546793545,11423.2690944444
253.6691952632,11526.8590944444
253.7915810458,11614.2990944444
253.9139508928,11708.0290944444
254.0363048042,11810.5390944444
254.15864278,11909.1224277778
254.2809648202,12019.1857611111
254.4032709248,12089.5857611111
254.5255610938,12186.0590944444
254.6478353272,12271.8457611111
254.770093625,12357.2824277778
254.8923359872,12427.7890944444
255.0145624138,12518.8290944444
255.1367729048,12566.0624277778
255.2589674602,12594.9790944444
255.38114608,12685.7724277778
255.5033087642,12807.7724277778
255.6254555128,12932.5790944444
255.7475863258,13035.1790944444
255.8697012032,13162.0590944444
255.991800145,13277.8124277778
256.1138831512,13417.0324277778
256.2359502218,13530.5990944444
256.3580013568,13689.1257611111
256.4800365562,13809.8324277778
256.60205582,13951.3690944444
256.7240591482,14060.5424277778
256.8460465408,14172.7657611111
256.9680179978,14286.8890944444
257.0899735192,14402.8024277778
257.211913105,14493.2590944444
257.3338367552,14589.4324277778
257.4557444698,14683.3157611111
257.5776362488,14767.4290944445
257.6995120922,14857.6790944445
257.821372,14937.2390944445
257.9432159722,15037.5890944445
258.0650440088,15125.5624277778
258.1868561098,15204.9090944445
258.3086522752,15285.6390944445
258.430432505,15365.7990944445
258.5521967992,15444.7224277778
258.6739451578,15545.3790944445
258.7956775808,15652.1424277778
258.9173940682,15741.6890944445
259.03909462,15796.8024277778
259.1607792362,15825.4124277778
259.2824479168,15900.7357611111
259.4041006618,16000.1490944445
259.5257374712,16092.4724277778
259.647358345,16183.4890944445
259.7689632832,16265.0190944445
259.8905522858,16349.9490944445
260.0121253528,16448.4724277778
260.1336824842,16501.5290944445
260.25522368,16591.0290944445
260.3767489402,16653.3757611111
260.4982582648,16730.1690944445
260.6197516538,16790.6524277778
260.7412291072,16865.0557611111
260.862690625,16949.5290944445
260.9841362072,17010.2990944445
261.1055658538,17087.3024277778
261.2269795648,17171.2557611111
261.3483773402,17228.5024277778
261.46975918,17289.1424277778
261.5911250842,17352.1490944445
261.7124750528,17420.2057611111
261.8338090858,17475.0690944445
261.9551271832,17558.7990944445
262.076429345,17645.3757611111
262.1977155712,17700.4290944445
262.3189858618,17765.8657611111
262.4402402168,17806.6024277778
262.5614786362,17850.0957611111
262.68270112,17893.0624277778
262.8039076682,17926.8457611111
262.9250982808,17975.1390944445
263.0462729578,18021.8957611111
263.1674316992,18068.3090944445
263.288574505,18100.6324277778
263.4097013752,18119.4357611111
263.5308123098,18121.9290944445
263.6519073088,18145.2657611111
263.7729863722,18184.7290944445
263.8940495,18229.2724277778
264.0150966922,18257.5124277778
264.1361279488,18306.6624277778
264.2571432698,18353.9924277778
264.3781426552,18415.6290944445
264.499126105,18464.0324277778
264.6200936192,18514.8224277778
264.7410451978,18557.9224277778
264.8619808408,18598.3157611111
264.9829005482,18650.0824277778
265.10380432,18672.9590944445
265.2246921562,18706.1424277778
265.3455640568,18737.1290944445
265.4664200218,18776.6657611111
265.5872600512,18793.5390944445
265.708084145,18835.3324277778
265.8288923032,18863.6357611111
265.9496845258,18901.5357611111
266.0704608128,18920.7990944445
266.1912211642,18945.1424277778
266.31196558,18957.0790944445
266.4326940602,18959.9757611111
266.5534066048,18972.2990944445
266.6741032138,18988.6224277778
266.7947838872,18999.3524277778
266.915448625,18997.3157611111
267.0360974272,18994.9424277778
267.1567302938,19001.4090944445
267.2773472248,19011.6490944445
267.3979482202,19025.7090944445
267.51853328,19019.3590944445
267.6391024042,19054.1057611111
267.7596555928,19080.4957611111
267.8801928458,19082.1924277778
268.0007141632,19097.4990944445
268.121219545,19140.8390944445
268.2417089912,19148.0390944445
268.3621825018,19160.5524277778
268.4826400768,19201.0257611111
268.6030817162,19212.4524277778
268.72350742,19226.8424277778
268.8439171882,19242.4990944445
268.9643110208,19261.4657611111
269.0846889178,19288.4324277778
269.2050508792,19288.8124277778
269.325396905,19296.4490944445
269.4457269952,19310.7190944445
269.5660411498,19320.8857611111
269.6863393688,19332.7190944445
269.8066216522,19343.5124277778
269.926888,19351.4224277778
270.0471384122,19362.5790944445
270.1673728888,19378.8157611111
270.2875914298,19377.6457611111
270.4077940352,19402.2324277778
270.527980705,19410.4990944445
270.6481514392,19412.2857611111
270.7683062378,19421.5957611111
270.8884451008,19429.1390944445
271.0085680282,19422.7790944445
271.12867502,19436.3390944445
271.2487660762,19423.8657611111
271.3688411968,19425.0357611111
271.4889003818,19447.8857611111
271.6089436312,19450.0324277778
271.728970945,19470.0324277778
271.8489823232,19469.6924277778
271.9689777658,19476.8790944445
272.0889572728,19488.5357611111
272.2089208442,19511.0490944445
272.32886848,19526.8024277778
272.4488001802,19532.1290944445
272.5687159448,19548.8757611111
272.6886157738,19575.1024277778
272.8084996672,19584.3124277778
272.928367625,19608.4624277778
273.0482196472,19647.9557611111
273.1680557338,19665.3390944445
273.2878758848,19680.6290944445
273.4076801002,19687.2157611111
273.52746838,19675.1590944445
273.6472407242,19683.7890944445
273.7669971328,19692.7224277778
273.8867376058,19709.3024277778
274.0064621432,19709.6624277778
274.126170745,19717.7657611111
274.2458634112,19741.6890944445
274.3655401418,19759.8290944445
274.4852009368,19774.9857611111
274.6048457962,19802.6790944445
274.72447472,19820.4490944445
274.8440877082,19842.5390944445
274.9636847608,19860.5590944445
275.0832658778,19885.2224277778
275.2028310592,19904.7890944445
275.322380305,19907.9857611111
275.4419136152,19937.2357611111
275.5614309898,19929.8124277778
275.6809324288,19936.2357611111
275.8004179322,19930.1124277778
275.9198875,19940.2057611111
276.0393411322,19955.1557611111
276.1587788288,19948.7490944445
276.2782005898,19957.6124277778
276.3976064152,19975.8890944445
276.516996305,19967.5324277778
276.6363702592,19996.0857611111
276.7557282778,20010.5157611111
276.8750703608,20016.0524277778
276.9943965082,20035.7857611111
277.11370672,20053.3757611111
277.2330009962,20073.4757611111
277.3522793368,20111.8490944445
277.4715417418,20124.9057611111
277.5907882112,20134.3490944445
277.710018745,20156.2224277778
277.8292333432,20170.1124277778
277.9484320058,20174.7824277778
278.0676147328,20190.9924277778
278.1867815242,20203.6324277778
278.30593238,20214.3990944445
278.4250673002,20234.5057611111
278.5441862848,20241.6690944445
278.6632893338,20266.4257611111
278.7823764472,20285.3990944445
278.901447625,20292.3124277778
279.0205028672,20303.5024277778
279.1395421738,20339.6990944445
279.2585655448,20352.7690944445
279.3775729802,20359.6224277778
279.49656448,20370.5490944445
279.6155400442,20385.2557611111
279.7344996728,20406.6490944445
279.8534433658,20400.4957611111
279.9723711232,20411.5524277778
280.091282945,20422.5257611111
280.2101788312,20414.3224277778
280.3290587818,20453.3490944445
280.4479227968,20445.2424277778
280.5667708762,20446.3890944445
280.68560302,20470.2290944445
280.8044192282,20466.2190944445
280.9232195008,20484.4857611111
281.0420038378,20493.5824277778
281.1607722392,20504.1890944445
281.279524705,20530.5924277778
281.3982612352,20529.7990944445
281.5169818298,20556.1957611111
281.6356864888,20584.8624277778
281.7543752122,20598.5324277778
281.873048,20618.2924277778
281.9917048522,20636.1090944445
282.1103457688,20667.7490944445
282.2289707498,20673.7557611111
282.3475797952,20674.2190944445
282.466172905,20699.2890944445
282.5847500792,20721.3090944445
282.7033113178,20736.4657611111
282.8218566208,20729.9057611111
282.9403859882,20720.1524277778
283.05889942,20718.6890944445
283.1773969162,20726.3324277778
283.2958784768,20726.9457611111
283.4143441018,20722.3190944445
283.5327937912,20731.7690944445
283.651227545,20742.8790944445
283.7696453632,20729.4390944445
283.8880472458,20734.5224277778
284.0064331928,20752.0190944445
284.1248032042,20770.4424277778
284.24315728,20782.3724277778
284.3614954202,20803.4424277778
284.4798176248,20819.5624277778
284.5981238938,20843.7824277778
284.7164142272,20880.3057611111
284.834688625,20889.0790944445
284.9529470872,20898.4357611111
285.0711896138,20894.8857611111
285.1894162048,20890.3490944445
285.3076268602,20889.7824277778
285.42582158,20896.1424277778
285.5440003642,20900.3590944445
285.6621632128,20914.0857611111
285.7803101258,20915.8290944445
285.8984411032,20935.9590944445
286.016556145,20931.3157611111
286.1346552512,20940.7890944445
286.2527384218,20967.2824277778
286.3708056568,20957.2457611111
286.4888569562,20956.3790944445
286.60689232,20971.7724277778
286.7249117482,20959.7357611111
286.8429152408,20980.2957611111
286.9609027978,20972.5857611111
287.0788744192,20986.7657611111
287.196830105,21013.8990944445
287.3147698552,21006.5924277778
287.4326936698,20998.2157611111
287.5506015488,21016.0257611111
287.6684934922,21018.7890944445
287.7863695,21022.8924277778
287.9042295722,21017.8524277778
288.0220737088,21020.0257611111
288.1399019098,21036.6824277778
288.2577141752,21042.1524277778
288.375510505,21042.1324277778
288.4932908992,21035.8724277778
288.6110553578,21026.4290944445
288.7288038808,21025.3257611111
288.8465364682,21012.1890944445
288.96425312,21001.9157611111
289.0819538362,21008.6824277778
289.1996386168,21030.5690944445
289.3173074618,21057.6624277778
289.4349603712,21077.0024277778
289.552597345,21100.6257611111
289.6702183832,21122.6357611111
289.7878234858,21140.1590944445
289.9054126528,21154.2157611111
290.0229858842,21197.0390944445
290.14054318,21216.2457611111
290.2580845402,21234.2190944445
290.3756099648,21255.4824277778
290.4931194538,21292.5390944445
290.6106130072,21320.3024277778
290.728090625,21332.7457611111
290.8455523072,21361.5990944445
290.9629980538,21396.1990944445
291.0804278648,21431.5957611111
291.1978417402,21459.9190944445
291.31523968,21489.9157611111
291.4326216842,21513.0257611111
291.5499877528,21551.1624277778
291.6673378858,21592.4190944445
291.7846720832,21605.7024277778
291.901990345,21641.5690944445
292.0192926712,21676.1757611111
292.1365790618,21702.7957611111
292.2538495168,21737.2057611111
292.3711040362,21760.9524277778
292.48834262,21795.5657611111
292.6055652682,21822.0590944445
292.7227719808,21848.5290944444
292.8399627578,21891.6357611111
292.9571375992,21919.6624277778
293.074296505,21945.1224277778
293.1914394752,21974.0457611111
293.3085665098,22003.8790944445
293.4256776088,22039.5390944444
293.5427727722,22077.7524277778
293.659852,22121.3857611111
293.7769152922,22147.3724277778
293.8939626488,22191.5924277778
294.0109940698,22214.7190944444
294.1280095552,22238.7690944444
294.245009105,22276.5624277778
294.3619927192,22306.5690944444
294.4789603978,22344.0290944444
294.5959121408,22370.7324277778
294.7128479482,22393.7390944445
294.82976782,22449.4990944445
294.9466717562,22472.2724277778
295.0635597568,22511.3624277778
295.1804318218,22552.4857611111
295.2972879512,22579.1924277778
295.414128145,22605.6924277778
295.5309524032,22655.8490944445
295.6477607258,22683.8124277778
295.7645531128,22709.1024277778
295.8813295642,22747.0090944445
295.99809008,22785.8557611111
296.1148346602,22820.2290944445
296.2315633048,22892.3757611111
296.3482760138,22878.4590944444
296.4649727872,22927.7890944444
296.581653625,22980.6857611111
296.6983185272,23032.7190944444
296.8149674938,23069.8557611111
296.9316005248,23109.9190944444
297.0482176202,23143.0724277778
297.16481878,23155.8957611111
297.2814040042,23182.8890944444
297.3979732928,23226.3757611111
297.5145266458,23266.6524277778
297.6310640632,23286.3957611111
297.747585545,23324.7924277778
297.8640910912,23370.5690944444
297.9805807018,23390.1424277778
