UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142843
Integration Time,1000
Averages,300
Date,10/15/2020 7:32:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16858.4739933333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.24333333333
181.9732053322,-113.61934
182.1045947288,-116.542673333333
182.2359681898,-118.352673333333
182.3673257152,-56.9060066666667
182.498667305,-54.0226733333334
182.6299929592,-57.0526733333333
182.7613026778,-55.9626733333333
182.8925964608,-54.93934
183.0238743082,-53.57934
183.15513622,-56.6460066666667
183.2863821962,-55.11934
183.4176122368,-51.8060066666667
183.5488263418,-49.7626733333334
183.6800245112,-55.1226733333333
183.811206745,-49.7926733333334
183.9423730432,-52.35934
184.0735234058,-52.5426733333334
184.2046578328,-49.02934
184.3357763242,-52.2226733333334
184.46687888,-52.04934
184.5979655002,-49.02934
184.7290361848,-52.1060066666667
184.8600909338,-50.1160066666667
184.9911297472,-48.7460066666667
185.122152625,-52.2826733333334
185.2531595672,-48.2460066666667
185.3841505738,-49.6726733333334
185.5151256448,-47.9926733333334
185.6460847802,-51.1260066666667
185.77702798,-52.8426733333334
185.9079552442,-52.3660066666667
186.0388665728,-50.7960066666667
186.1697619658,-50.70934
186.3006414232,-48.4426733333334
186.431504945,-52.94934
186.5623525312,-49.8060066666667
186.6931841818,-54.7660066666667
186.8239998968,-52.7026733333334
186.9547996762,-47.0826733333334
187.08558352,-52.16934
187.2163514282,-48.9160066666667
187.3471034008,-56.25934
187.4778394378,-55.0026733333333
187.6085595392,-49.0460066666667
187.739263705,-50.1826733333334
187.8699519352,-51.38934
188.0006242298,-51.4626733333334
188.1312805888,-49.3426733333334
188.2619210122,-50.7226733333334
188.3925455,-53.6026733333334
188.5231540522,-52.7026733333334
188.6537466688,-53.0126733333334
188.7843233498,-54.2160066666667
188.9148840952,-51.16934
189.045428905,-51.45934
189.1759577792,-53.3926733333334
189.3064707178,-49.7760066666667
189.4369677208,-52.8926733333334
189.5674487882,-52.7826733333334
189.69791392,-45.6826733333334
189.8283631162,-52.12934
189.9587963768,-53.0960066666667
190.0892137018,-50.64934
190.2196150912,-51.9826733333334
190.350000545,-52.5226733333334
190.4803700632,-51.60934
190.6107236458,-51.19934
190.7410612928,-52.1326733333334
190.8713830042,-44.23934
191.00168878,-49.80934
191.1319786202,-49.0226733333334
191.2622525248,-51.5960066666667
191.3925104938,-46.1860066666667
191.5227525272,-49.63934
191.652978625,-43.6060066666667
191.7831887872,-45.49934
191.9133830138,-48.6426733333334
192.0435613048,-47.69934
192.1737236602,-46.13934
192.30387008,-47.1760066666667
192.4340005642,-50.07934
192.5641151128,-45.09934
192.6942137258,-49.4260066666667
192.8242964032,-44.13934
192.954363145,-45.44934
193.0844139512,-46.57934
193.2144488218,-45.0560066666667
193.3444677568,-47.1660066666667
193.4744707562,-42.9326733333334
193.60445782,-44.9526733333334
193.7344289482,-42.9360066666667
193.8643841408,-41.2526733333334
193.9943233978,-40.5760066666667
194.1242467192,-40.0526733333334
194.254154105,-38.5526733333334
194.3840455552,-39.5226733333334
194.5139210698,-42.0160066666667
194.6437806488,-41.0426733333334
194.7736242922,-40.0493400000001
194.903452,-40.8860066666667
195.0332637722,-30.2726733333334
195.1630596088,-38.4726733333334
195.2928395098,-38.1126733333334
195.4226034752,-30.8826733333334
195.552351505,-34.6126733333334
195.6820835992,-30.84934
195.8117997578,-33.42934
195.9414999808,-33.1826733333334
196.0711842682,-34.0560066666667
196.20085262,-28.4826733333334
196.3305050362,-31.26934
196.4601415168,-25.5960066666667
196.5897620618,-21.87934
196.7193666712,-22.49934
196.848955345,-26.1826733333333
196.9785280832,-26.81934
197.1080848858,-27.76934
197.2376257528,-24.78934
197.3671506842,-23.2326733333333
197.49665968,-19.81934
197.6261527402,-17.3560066666667
197.7556298648,-15.45934
197.8850910538,-14.3660066666667
198.0145363072,-14.2026733333333
198.143965625,-12.3526733333333
198.2733790072,-15.7060066666667
198.4027764538,-10.4926733333333
198.5321579648,-10.0326733333333
198.6615235402,-4.61600666666668
198.79087318,-2.77934000000001
198.9202068842,-0.36267333333334
199.0495246528,-2.27267333333334
199.1788264858,-0.43267333333334
199.3081123832,-0.419340000000006
199.437382345,0.840659999999994
199.5666363712,-1.41934000000001
199.6958744618,-2.82267333333334
199.8250966168,1.32732666666666
199.9543028362,4.83732666666666
200.08349312,4.58399333333332
200.2126674682,5.38065999999999
200.3418258808,11.2973266666667
200.4709683578,9.27732666666665
200.6000948992,10.0439933333333
200.729205505,7.09399333333332
200.8583001752,13.9439933333333
200.9873789098,17.57066
201.1164417088,16.7139933333333
201.2454885722,22.0873266666667
201.3745195,21.3073266666667
201.5035344922,22.0373266666667
201.6325335488,23.90066
201.7615166698,27.54066
201.8904838552,26.9739933333333
202.019435105,30.48066
202.1483704192,30.8973266666666
202.2772897978,30.9273266666666
202.4061932408,32.1473266666666
202.5350807482,30.5873266666667
202.66395232,35.9939933333333
202.7928079562,35.7139933333333
202.9216476568,42.06066
203.0504714218,41.7173266666666
203.1792792512,40.9973266666666
203.308071145,41.0473266666666
203.4368471032,56.86066
203.5656071258,45.3439933333333
203.6943512128,47.85066
203.8230793642,50.8673266666666
203.95179158,50.79066
204.0804878602,50.4639933333333
204.2091682048,58.09066
204.3378326138,55.6939933333333
204.4664810872,61.39066
204.595113625,59.5773266666667
204.7237302272,63.9073266666667
204.8523308938,66.2473266666667
204.9809156248,66.00066
205.1094844202,71.0739933333334
205.23803728,71.2006600000001
205.3665742042,73.38066
205.4950951928,76.9573266666667
205.6236002458,74.0439933333334
205.7520893632,80.9473266666667
205.880562545,82.1039933333334
206.0090197912,83.0506600000001
206.1374611018,84.4006600000001
206.2658864768,93.5773266666667
206.3942959162,89.9473266666667
206.52268942,90.65066
206.6510669882,93.1839933333334
206.7794286208,101.063993333333
206.9077743178,100.053993333333
207.0361040792,105.78066
207.164417905,104.59066
207.2927157952,106.307326666667
207.4209977498,110.72066
207.5492637688,113.08066
207.6775138522,117.897326666667
207.805748,117.643993333333
207.9339662122,123.837326666667
208.0621684888,121.477326666667
208.1903548298,127.467326666667
208.3185252352,130.723993333333
208.446679705,134.03066
208.5748182392,137.847326666667
208.7029408378,141.093993333333
208.8310475008,142.953993333333
208.9591382282,148.31066
209.08721302,146.037326666667
209.2152718762,150.223993333333
209.3433147968,160.77066
209.4713417818,158.803993333333
209.5993528312,160.923993333333
209.727347945,165.453993333333
209.8553271232,168.41066
209.9832903658,174.467326666667
210.1112376728,175.13066
210.2391690442,177.527326666667
210.36708448,180.22066
210.4949839802,185.79066
210.6228675448,192.87066
210.7507351738,198.11066
210.8785868672,197.61066
211.006422625,203.133993333333
211.1342424472,212.467326666667
211.2620463338,211.52066
211.3898342848,219.553993333333
211.5176063002,221.587326666667
211.64536238,229.023993333333
211.7731025242,229.547326666667
211.9008267328,237.803993333333
212.0285350058,240.53066
212.1562273432,248.353993333333
212.283903745,257.003993333333
212.4115642112,256.23066
212.5392087418,263.333993333333
212.6668373368,269.127326666667
212.7944499962,272.11066
212.92204672,278.983993333333
213.0496275082,281.83066
213.1771923608,290.277326666667
213.3047412778,298.813993333333
213.4322742592,299.97066
213.559791305,308.787326666667
213.6872924152,314.35066
213.8147775898,320.02066
213.9422468288,326.92066
214.0697001322,334.67066
214.1971375,338.723993333333
214.3245589322,347.173993333333
214.4519644288,352.857326666667
214.5793539898,361.037326666667
214.7067276152,366.137326666667
214.834085305,374.393993333333
214.9614270592,378.817326666667
215.0887528778,389.323993333333
215.2160627608,395.08066
215.3433567082,402.897326666667
215.47063472,412.027326666667
215.5978967962,418.953993333333
215.7251429368,430.407326666667
215.8523731418,437.07066
215.9795874112,441.377326666667
216.106785745,448.767326666667
216.2339681432,457.993993333334
216.3611346058,469.587326666667
216.4882851328,475.537326666667
216.6154197242,481.573993333334
216.74253838,495.55066
216.8696411002,502.557326666667
216.9967278848,511.22066
217.1237987338,518.327326666667
217.2508536472,525.60066
217.377892625,539.513993333334
217.5049156672,550.127326666667
217.6319227738,555.77066
217.7589139448,564.473993333334
217.8858891802,577.707326666667
218.01284848,588.327326666667
218.1397918442,597.997326666667
218.2667192728,610.727326666667
218.3936307658,623.18066
218.5205263232,633.81066
218.647405945,646.38066
218.7742696312,657.117326666667
218.9011173818,666.613993333333
219.0279491968,678.123993333333
219.1547650762,688.943993333333
219.28156502,702.927326666667
219.4083490282,715.85066
219.5351171008,727.393993333333
219.6618692378,739.317326666667
219.7886054392,751.76066
219.915325705,764.397326666667
220.0420300352,773.70066
220.1687184298,788.517326666667
220.2953908888,802.47066
220.4220474122,813.287326666667
220.548688,822.987326666667
220.6753126522,837.857326666667
220.8019213688,853.66066
220.9285141498,866.84066
221.0550909952,883.23066
221.181651905,897.48066
221.3081968792,908.84066
221.4347259178,926.93066
221.5612390208,941.517326666667
221.6877361882,951.293993333333
221.81421742,969.12066
221.9406827162,983.34066
222.0671320768,1002.12732666667
222.1935655018,1013.17066
222.3199829912,1032.32066
222.446384545,1048.37066
222.5727701632,1060.17732666667
222.6991398458,1083.95732666667
222.8254935928,1099.04066
222.9518314042,1112.43732666667
223.07815328,1134.49066
223.2044592202,1149.97732666667
223.3307492248,1168.25732666667
223.4570232938,1181.82399333333
223.5832814272,1198.57399333333
223.709523625,1217.08732666667
223.8357498872,1241.47732666667
223.9619602138,1258.97066
224.0881546048,1270.17732666667
224.2143330602,1290.04732666667
224.34049558,1309.39399333333
224.4666421642,1324.33066
224.5927728128,1350.29066
224.7188875258,1363.88732666667
224.8449863032,1388.32732666667
224.971069145,1407.72732666667
225.0971360512,1423.95066
225.2231870218,1448.42732666667
225.3492220568,1469.58066
225.4752411562,1493.55732666667
225.60124432,1517.73732666667
225.7272315482,1540.64066
225.8532028408,1562.89399333333
225.9791581978,1583.65732666667
226.1050976192,1603.30399333333
226.231021105,1631.73066
226.3569286552,1650.21732666667
226.4828202698,1671.05399333333
226.6086959488,1700.22066
226.7345556922,1720.53732666667
226.8603995,1745.69066
226.9862273722,1772.78066
227.1120393088,1798.18066
227.2378353098,1821.20399333333
227.3636153752,1843.24732666667
227.489379505,1874.01066
227.6151276992,1893.95066
227.7408599578,1914.02399333333
227.8665762808,1946.87399333333
227.9922766682,1971.17066
228.11796112,1997.52732666666
228.2436296362,2020.81732666666
228.3692822168,2049.07732666667
228.4949188618,2071.88732666666
228.6205395712,2103.84399333333
228.746144345,2137.38066
228.8717331832,2159.27732666667
228.9973060858,2185.66732666667
229.1228630528,2214.01399333333
229.2484040842,2243.61399333333
229.37392918,2270.44732666667
229.4994383402,2301.98066
229.6249315648,2323.40732666667
229.7504088538,2353.79399333333
229.8758702072,2386.76732666667
230.001315625,2412.31066
230.1267451072,2438.88399333333
230.2521586538,2476.16732666667
230.3775562648,2500.12732666667
230.5029379402,2521.19066
230.62830368,2550.85066
230.7536534842,2581.17066
230.8789873528,2610.25066
231.0043052858,2645.85399333333
231.1296072832,2670.37732666667
231.254893345,2703.05732666667
231.3801634712,2733.72732666667
231.5054176618,2754.71732666667
231.6306559168,2784.28399333333
231.7558782362,2807.95399333333
231.88108462,2850.52066
232.0062750682,2881.36066
232.1314495808,2915.96732666667
232.2566081578,2936.62066
232.3817507992,2970.12399333333
232.506877505,2995.10066
232.6319882752,3023.38399333333
232.7570831098,3053.87732666667
232.8821620088,3090.98399333333
233.0072249722,3119.53399333333
233.132272,3146.46732666667
233.2573030922,3167.13732666667
233.3823182488,3205.00066
233.5073174698,3228.32066
233.6323007552,3255.68399333333
233.757268105,3274.96732666667
233.8822195192,3301.79732666667
234.0071549978,3330.38399333333
234.1320745408,3357.75066
234.2569781482,3378.89732666667
234.38186582,3416.46066
234.5067375562,3431.79066
234.6315933568,3456.56399333333
234.7564332218,3504.22399333333
234.8812571512,3509.83732666667
235.006065145,3535.64399333333
235.1308572032,3565.08399333333
235.2556333258,3581.68399333333
235.3803935128,3602.24066
235.5051377642,3630.02732666667
235.62986608,3653.40732666667
235.7545784602,3667.19732666667
235.8792749048,3686.51399333333
236.0039554138,3711.47399333333
236.1286199872,3729.25066
236.253268625,3755.16066
236.3779013272,3781.08066
236.5025180938,3797.98066
236.6271189248,3816.96066
236.7517038202,3840.16399333333
236.87627278,3861.02399333333
237.0008258042,3872.54399333333
237.1253628928,3905.04066
237.2498840458,3919.68066
237.3743892632,3937.06066
237.498878545,3955.06066
237.6233518912,3974.44066
237.7478093018,3986.57066
237.8722507768,4009.49732666667
237.9966763162,4018.40732666667
238.12108592,4034.39399333333
238.2454795882,4056.01066
238.3698573208,4057.90066
238.4942191178,4077.07399333333
238.6185649792,4089.22066
238.742894905,4104.49399333333
238.8672088952,4116.54399333333
238.9915069498,4134.70732666667
239.1157890688,4148.47066
239.2400552522,4159.17732666667
239.3643055,4171.27399333333
239.4885398122,4182.41399333333
239.6127581888,4193.26066
239.7369606298,4215.10066
239.8611471352,4219.94399333333
239.985317705,4238.35066
240.1094723392,4251.66399333333
240.2336110378,4263.09732666667
240.3577338008,4277.46399333333
240.4818406282,4283.53399333333
240.60593152,4298.30066
240.7300064762,4323.69732666666
240.8540654968,4319.43399333333
240.9781085818,4336.66066
241.1021357312,4345.67066
241.226146945,4370.08732666666
241.3501422232,4379.58732666667
241.4741215658,4385.83399333333
241.5980849728,4399.98399333333
241.7220324442,4407.89732666667
241.84596398,4420.03732666667
241.9698795802,4436.04066
242.0937792448,4452.84066
242.2176629738,4469.55399333333
242.3415307672,4492.25732666666
242.465382625,4509.75399333333
242.5892185472,4518.74399333333
242.7130385338,4510.17399333333
242.8368425848,4527.11732666667
242.9606307002,4542.15732666667
243.08440288,4562.46066
243.2081591242,4588.79732666666
243.3318994328,4615.48399333333
243.4556238058,4634.05399333333
243.5793322432,4656.79066
243.703024745,4664.12066
243.8267013112,4690.94066
243.9503619418,4692.04399333333
244.0740066368,4672.51732666666
244.1976353962,4670.25066
244.32124822,4682.07732666666
244.4448451082,4718.92732666666
244.5684260608,4756.68399333333
244.6919910778,4778.43399333333
244.8155401592,4806.09399333333
244.939073305,4822.43399333333
245.0625905152,4845.12732666666
245.1860917898,4865.79732666666
245.3095771288,4879.28399333333
245.4330465322,4915.96399333333
245.5565,4920.09399333333
245.6799375322,4947.38732666666
245.8033591288,4992.16732666666
245.9267647898,5001.95066
246.0501545152,4988.42732666666
246.173528305,4978.10399333333
246.2968861592,5002.64066
246.4202280778,5043.38066
246.5435540608,5100.79732666666
246.6668641082,5151.85399333333
246.79015822,5207.31066
246.9134363962,5243.12066
247.0366986368,5297.74066
247.1599449418,5318.46732666667
247.2831753112,5364.87732666667
247.406389745,5411.99066
247.5295882432,5437.06066
247.6527708058,5483.01399333333
247.7759374328,5522.00066
247.8990881242,5551.84399333333
248.02222288,5603.54399333333
248.1453417002,5643.05066
248.2684445848,5674.33732666666
248.3915315338,5718.10732666666
248.5146025472,5751.80399333333
248.637657625,5731.65732666666
248.7606967672,5723.83399333333
248.8837199738,5779.58066
249.0067272448,5856.50066
249.1297185802,5920.27066
249.25269398,5962.20066
249.3756534442,6023.99732666666
249.4985969728,6072.16732666666
249.6215245658,6149.01732666666
249.7444362232,6184.17399333333
249.867331945,6262.89732666666
249.9902117312,6314.26066
250.1130755818,6378.79399333333
250.2359234968,6448.18399333333
250.3587554762,6484.98399333333
250.48157152,6544.91066
250.6043716282,6602.87399333333
250.7271558008,6643.09066
250.8499240378,6717.13066
250.9726763392,6775.44399333333
251.095412705,6825.52066
251.2181331352,6882.19066
251.3408376298,6934.42732666667
251.4635261888,6996.81399333333
251.5861988122,7033.60066
251.7088555,7040.22732666667
251.8314962522,7067.09732666667
251.9541210688,7162.40066
252.0767299498,7246.59066
252.1993228952,7324.50732666667
252.321899905,7402.85732666667
252.4444609792,7470.43732666667
252.5670061178,7553.50399333333
252.6895353208,7622.70399333333
252.8120485882,7699.43399333333
252.93454592,7782.12066
253.0570273162,7851.15399333333
253.1794927768,7942.39399333333
253.3019423018,8011.99399333333
253.4243758912,8078.26066
253.546793545,8150.71399333333
253.6691952632,8229.39066
253.7915810458,8291.24066
253.9139508928,8362.96399333333
254.0363048042,8435.71066
254.15864278,8506.05066
254.2809648202,8587.54732666667
254.4032709248,8634.70066
254.5255610938,8703.12399333333
254.6478353272,8766.80399333333
254.770093625,8818.87066
254.8923359872,8873.09066
255.0145624138,8936.70066
255.1367729048,8972.47732666667
255.2589674602,8994.97732666667
255.38114608,9062.18399333334
255.5033087642,9147.01399333334
255.6254555128,9235.43066000001
255.7475863258,9314.20399333334
255.8697012032,9407.08732666667
255.991800145,9482.63066000001
256.1138831512,9583.31732666668
256.2359502218,9677.56732666668
256.3580013568,9783.16732666668
256.4800365562,9870.41399333334
256.60205582,9965.59732666668
256.7240591482,10045.5739933333
256.8460465408,10121.66066
256.9680179978,10209.52066
257.0899735192,10279.86066
257.211913105,10351.3039933333
257.3338367552,10420.5073266667
257.4557444698,10486.25066
257.5776362488,10549.90066
257.6995120922,10612.3973266667
257.821372,10663.0139933333
257.9432159722,10734.73066
258.0650440088,10797.03066
258.1868561098,10857.00066
258.3086522752,10918.53066
258.430432505,10973.9339933333
258.5521967992,11029.9173266667
258.6739451578,11101.0739933333
258.7956775808,11174.79066
258.9173940682,11245.45066
259.03909462,11292.1073266667
259.1607792362,11314.4639933333
259.2824479168,11372.9073266667
259.4041006618,11444.2639933333
259.5257374712,11506.22066
259.647358345,11576.04066
259.7689632832,11640.27066
259.8905522858,11692.5773266667
260.0121253528,11750.31066
260.1336824842,11789.07066
260.25522368,11854.8639933333
260.3767489402,11899.6173266667
260.4982582648,11956.8273266667
260.6197516538,12004.8173266667
260.7412291072,12056.8939933333
260.862690625,12110.63066
260.9841362072,12157.09066
261.1055658538,12214.18066
261.2269795648,12273.65066
261.3483773402,12320.3139933333
261.46975918,12363.4173266667
261.5911250842,12409.7473266667
261.7124750528,12454.0073266667
261.8338090858,12493.0539933333
261.9551271832,12546.9173266667
262.076429345,12607.9439933333
262.1977155712,12647.41066
262.3189858618,12696.58066
262.4402402168,12725.7873266667
262.5614786362,12759.0173266667
262.68270112,12791.9173266667
262.8039076682,12824.1939933333
262.9250982808,12863.19066
263.0462729578,12896.9373266667
263.1674316992,12926.2073266667
263.288574505,12949.2839933333
263.4097013752,12966.25066
263.5308123098,12969.5539933333
263.6519073088,12980.0039933333
263.7729863722,13011.3473266667
263.8940495,13042.8639933333
264.0150966922,13059.5639933333
264.1361279488,13092.35066
264.2571432698,13127.1773266667
264.3781426552,13158.04066
264.499126105,13199.8273266667
264.6200936192,13236.79066
264.7410451978,13270.00066
264.8619808408,13289.9639933333
264.9829005482,13323.54066
265.10380432,13342.93066
265.2246921562,13373.7939933333
265.3455640568,13404.7139933333
265.4664200218,13421.6839933333
265.5872600512,13438.58066
265.708084145,13465.8673266667
265.8288923032,13479.8239933333
265.9496845258,13506.63066
266.0704608128,13526.3973266667
266.1912211642,13539.0673266667
266.31196558,13554.47066
266.4326940602,13561.9839933333
266.5534066048,13569.95066
266.6741032138,13578.39066
266.7947838872,13584.89066
266.915448625,13585.9473266667
267.0360974272,13580.70066
267.1567302938,13584.92066
267.2773472248,13587.61066
267.3979482202,13595.06066
267.51853328,13588.94066
267.6391024042,13610.40066
267.7596555928,13630.83066
267.8801928458,13643.5073266667
268.0007141632,13653.5039933333
268.121219545,13684.27066
268.2417089912,13681.2173266667
268.3621825018,13691.65066
268.4826400768,13717.22066
268.6030817162,13725.56066
268.72350742,13742.0039933333
268.8439171882,13769.0773266667
268.9643110208,13779.3373266667
269.0846889178,13791.11066
269.2050508792,13793.6639933333
269.325396905,13780.9739933333
269.4457269952,13790.1639933333
269.5660411498,13795.5473266667
269.6863393688,13796.8839933333
269.8066216522,13813.4373266667
269.926888,13817.0673266667
270.0471384122,13833.86066
270.1673728888,13852.6839933333
270.2875914298,13852.1773266667
270.4077940352,13862.06066
270.527980705,13858.0473266667
270.6481514392,13864.7639933333
270.7683062378,13873.8239933333
270.8884451008,13872.6739933333
271.0085680282,13864.5939933333
271.12867502,13884.46066
271.2487660762,13873.7073266667
271.3688411968,13873.74066
271.4889003818,13888.5573266667
271.6089436312,13893.5473266667
271.728970945,13901.56066
271.8489823232,13895.2573266667
271.9689777658,13901.18066
272.0889572728,13911.7739933333
272.2089208442,13930.40066
272.32886848,13939.5073266667
272.4488001802,13936.1473266667
272.5687159448,13949.61066
272.6886157738,13971.50066
272.8084996672,13978.2173266667
272.928367625,13990.3339933333
273.0482196472,14019.7139933333
273.1680557338,14020.9239933333
273.2878758848,14037.5273266667
273.4076801002,14036.74066
273.52746838,14044.6173266667
273.6472407242,14052.5539933333
273.7669971328,14054.6673266667
273.8867376058,14062.8539933333
274.0064621432,14064.8473266667
274.126170745,14068.7273266667
274.2458634112,14081.2839933333
274.3655401418,14095.1973266667
274.4852009368,14105.4073266667
274.6048457962,14124.2039933333
274.72447472,14133.4473266667
274.8440877082,14140.26066
274.9636847608,14149.16066
275.0832658778,14173.87066
275.2028310592,14186.0139933333
275.322380305,14185.90066
275.4419136152,14209.4039933333
275.5614309898,14200.3839933333
275.6809324288,14205.64066
275.8004179322,14205.5539933333
275.9198875,14226.06066
276.0393411322,14218.3439933333
276.1587788288,14204.1073266667
276.2782005898,14212.0439933333
276.3976064152,14226.5839933333
276.516996305,14224.0173266667
276.6363702592,14238.0073266667
276.7557282778,14246.9273266667
276.8750703608,14244.9439933333
276.9943965082,14264.05066
277.11370672,14276.76066
277.2330009962,14280.0239933333
277.3522793368,14306.41066
277.4715417418,14316.8473266667
277.5907882112,14323.2539933333
277.710018745,14333.26066
277.8292333432,14340.3039933333
277.9484320058,14348.0839933333
278.0676147328,14358.3639933333
278.1867815242,14364.6873266667
278.30593238,14365.32066
278.4250673002,14382.0239933333
278.5441862848,14390.3873266667
278.6632893338,14407.1339933333
278.7823764472,14420.2339933333
278.901447625,14429.8673266667
279.0205028672,14434.6439933333
279.1395421738,14454.2373266667
279.2585655448,14468.54066
279.3775729802,14464.66066
279.49656448,14473.4339933333
279.6155400442,14475.7739933333
279.7344996728,14492.1673266667
279.8534433658,14493.06066
279.9723711232,14504.4373266667
280.091282945,14504.3439933333
280.2101788312,14494.93066
280.3290587818,14511.01066
280.4479227968,14505.13066
280.5667708762,14502.9739933333
280.68560302,14514.72066
280.8044192282,14513.2073266667
280.9232195008,14520.3973266667
281.0420038378,14535.2473266667
281.1607722392,14539.8539933333
281.279524705,14558.6239933333
281.3982612352,14556.8839933333
281.5169818298,14582.05066
281.6356864888,14601.68066
281.7543752122,14609.1673266667
281.873048,14618.6673266667
281.9917048522,14626.9573266667
282.1103457688,14634.8673266667
282.2289707498,14640.53066
282.3475797952,14649.3039933333
282.466172905,14665.3273266667
282.5847500792,14671.7239933333
282.7033113178,14672.0639933333
282.8218566208,14674.37066
282.9403859882,14659.3039933333
283.05889942,14671.0339933333
283.1773969162,14681.27066
283.2958784768,14679.6173266667
283.4143441018,14665.29066
283.5327937912,14658.8139933333
283.651227545,14664.0239933333
283.7696453632,14652.5773266667
283.8880472458,14661.9039933333
284.0064331928,14675.1673266667
284.1248032042,14677.7039933333
284.24315728,14685.29066
284.3614954202,14703.19066
284.4798176248,14714.0139933333
284.5981238938,14738.8339933333
284.7164142272,14761.1239933333
284.834688625,14761.96066
284.9529470872,14753.6839933333
285.0711896138,14744.44066
285.1894162048,14747.26066
285.3076268602,14752.4873266667
285.42582158,14756.55066
285.5440003642,14760.8873266667
285.6621632128,14758.0873266667
285.7803101258,14762.2239933333
285.8984411032,14769.7973266667
286.016556145,14763.17066
286.1346552512,14767.7739933333
286.2527384218,14775.3773266667
286.3708056568,14776.01066
286.4888569562,14773.1473266667
286.60689232,14775.9473266667
286.7249117482,14758.8339933333
286.8429152408,14765.5873266667
286.9609027978,14775.9339933333
287.0788744192,14783.6273266667
287.196830105,14798.52066
287.3147698552,14788.0439933333
287.4326936698,14785.75066
287.5506015488,14800.9573266667
287.6684934922,14800.9273266667
287.7863695,14799.0573266667
287.9042295722,14796.21066
288.0220737088,14797.5873266667
288.1399019098,14795.5373266667
288.2577141752,14797.23066
288.375510505,14799.2873266667
288.4932908992,14792.66066
288.6110553578,14778.0173266667
288.7288038808,14771.81066
288.8465364682,14768.0073266667
288.96425312,14762.0973266667
289.0819538362,14761.36066
289.1996386168,14772.6139933333
289.3173074618,14789.8339933333
289.4349603712,14795.7073266667
289.552597345,14807.7339933333
289.6702183832,14821.0873266667
289.7878234858,14838.2173266667
289.9054126528,14848.99066
290.0229858842,14862.0139933333
290.14054318,14876.13066
290.2580845402,14888.94066
290.3756099648,14906.3939933333
290.4931194538,14929.0939933333
290.6106130072,14947.3639933333
290.728090625,14962.3239933333
290.8455523072,14979.66066
290.9629980538,15006.70066
291.0804278648,15024.2673266667
291.1978417402,15038.7273266667
291.31523968,15050.3873266667
291.4326216842,15062.3273266667
291.5499877528,15076.9673266667
291.6673378858,15113.7273266667
291.7846720832,15127.31066
291.901990345,15143.66066
292.0192926712,15169.3139933334
292.1365790618,15192.2073266667
292.2538495168,15204.8973266667
292.3711040362,15226.4573266667
292.48834262,15243.0673266667
292.6055652682,15258.2039933334
292.7227719808,15280.0039933334
292.8399627578,15301.1939933334
292.9571375992,15328.1739933334
293.074296505,15341.76066
293.1914394752,15360.3139933334
293.3085665098,15367.0939933334
293.4256776088,15393.1939933334
293.5427727722,15409.8673266667
293.659852,15435.5973266667
293.7769152922,15455.2439933333
293.8939626488,15485.8639933333
294.0109940698,15507.8373266667
294.1280095552,15524.4773266667
294.245009105,15552.5739933333
294.3619927192,15572.18066
294.4789603978,15586.0739933333
294.5959121408,15598.36066
294.7128479482,15618.5173266667
294.82976782,15660.0639933333
294.9466717562,15670.1973266667
295.0635597568,15691.2973266667
295.1804318218,15716.87066
295.2972879512,15726.0173266667
295.414128145,15740.65066
295.5309524032,15775.95066
295.6477607258,15797.2239933333
295.7645531128,15818.2439933333
295.8813295642,15830.73066
295.99809008,15856.9039933333
296.1148346602,15888.84066
296.2315633048,15934.7773266667
296.3482760138,15931.50066
296.4649727872,15951.76066
296.581653625,15987.1873266667
296.6983185272,16022.19066
296.8149674938,16044.8239933333
296.9316005248,16072.76066
297.0482176202,16093.7039933333
297.16481878,16100.9673266667
297.2814040042,16118.32066
297.3979732928,16150.47066
297.5145266458,16170.95066
297.6310640632,16176.48066
297.747585545,16211.09066
297.8640910912,16237.8373266667
297.9805807018,16249.88066
298.0970543768,16265.1239933333
298.2135121162,16275.1439933333
298.32995392,16296.4673266667
298.4463797882,16323.8573266667
298.5627897208,16335.3973266667
298.6791837178,16349.6873266667
298.7955617792,16377.3039933333
298.911923905,16400.1173266667
299.0282700952,16402.57066
299.1446003498,16420.3373266667
299.2609146688,16434.1839933333
299.3772130522,16445.9439933333
299.4934955,16446.21066
299.6097620122,16491.66066
299.7260125888,16490.0173266667
299.8422472298,16503.05066
299.9584659352,16497.8039933333
300.074668705,16530.2773266667
300.1908555392,16542.0373266667
300.3070264378,16552.0939933333
300.4231814008,16567.65066
300.5393204282,16580.1473266667
300.65544352,16593.75066
300.7715506762,16597.0939933333
300.8876418968,16608.1439933333
301.0037171818,16627.15066
301.1197765312,16629.3639933333
301.235819945,16636.27066
301.3518474232,16645.3373266667
301.4678589658,16655.5973266667
301.5838545728,16670.2839933333
301.6998342442,16672.1273266667
301.81579798,16673.6473266667
301.9317457802,16685.12066
302.0476776448,16687.19066
302.1635935738,16689.1673266667
302.2794935672,16700.50066
302.395377625,16696.7973266667
302.5112457472,16715.7039933333
302.6270979338,16731.3439933333
302.7429341848,16737.6873266667
302.8587545002,16747.5773266667
302.97455888,16748.3173266667
303.0903473242,16763.93066
303.2061198328,16773.4039933333
303.3218764058,16788.37066
