UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139089
Integration Time,1000
Averages,300
Date,10/2/2020 5:43:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5580.86713
Reference Date,Multiple Library Date
User Note,


181.8418,1569.79
181.9732053322,-84.15287
182.1045947288,-87.22287
182.2359681898,-89.07287
182.3673257152,-62.24287
182.498667305,-60.1462033333333
182.6299929592,-62.8695366666666
182.7613026778,-61.8262033333333
182.8925964608,-60.80287
183.0238743082,-59.3095366666666
183.15513622,-61.97287
183.2863821962,-60.63287
183.4176122368,-57.18287
183.5488263418,-56.0095366666666
183.6800245112,-60.83287
183.811206745,-55.1095366666666
183.9423730432,-57.6195366666666
184.0735234058,-57.4295366666666
184.2046578328,-53.80287
184.3357763242,-57.5062033333333
184.46687888,-57.6295366666666
184.5979655002,-54.5662033333333
184.7290361848,-57.8095366666666
184.8600909338,-54.6895366666666
184.9911297472,-53.3762033333333
185.122152625,-56.7195366666666
185.2531595672,-52.6562033333333
185.3841505738,-54.15287
185.5151256448,-52.6162033333333
185.6460847802,-55.34287
185.77702798,-57.5562033333333
185.9079552442,-56.52287
186.0388665728,-54.8795366666666
186.1697619658,-55.01287
186.3006414232,-52.0095366666666
186.431504945,-56.8295366666666
186.5623525312,-54.01287
186.6931841818,-58.4662033333333
186.8239998968,-55.6562033333333
186.9547996762,-50.6062033333333
187.08558352,-55.5962033333333
187.2163514282,-52.12287
187.3471034008,-59.35287
187.4778394378,-58.0995366666666
187.6085595392,-52.6162033333333
187.739263705,-53.0995366666666
187.8699519352,-54.4262033333333
188.0006242298,-54.6095366666666
188.1312805888,-52.1495366666666
188.2619210122,-54.17287
188.3925455,-57.5895366666666
188.5231540522,-55.7995366666666
188.6537466688,-56.12287
188.7843233498,-57.1995366666666
188.9148840952,-54.28287
189.045428905,-55.0462033333333
189.1759577792,-56.72287
189.3064707178,-53.29287
189.4369677208,-56.6462033333333
189.5674487882,-56.1262033333333
189.69791392,-48.9062033333333
189.8283631162,-55.10287
189.9587963768,-56.5262033333333
190.0892137018,-54.3362033333333
190.2196150912,-55.84287
190.350000545,-56.05287
190.4803700632,-55.7362033333333
190.6107236458,-54.5762033333333
190.7410612928,-55.7095366666666
190.8713830042,-48.6962033333333
191.00168878,-54.4395366666666
191.1319786202,-54.1462033333333
191.2622525248,-56.19287
191.3925104938,-50.6162033333333
191.5227525272,-54.0495366666666
191.652978625,-47.5862033333333
191.7831887872,-50.6462033333333
191.9133830138,-53.67287
192.0435613048,-52.4462033333333
192.1737236602,-50.7162033333333
192.30387008,-51.8162033333333
192.4340005642,-54.6795366666666
192.5641151128,-50.2462033333333
192.6942137258,-54.4762033333333
192.8242964032,-49.30287
192.954363145,-51.0495366666666
193.0844139512,-52.4262033333333
193.2144488218,-51.13287
193.3444677568,-53.2862033333333
193.4744707562,-49.1062033333333
193.60445782,-51.75287
193.7344289482,-49.7095366666666
193.8643841408,-48.2195366666666
193.9943233978,-48.2862033333333
194.1242467192,-47.45287
194.254154105,-46.49287
194.3840455552,-46.9995366666666
194.5139210698,-49.1095366666666
194.6437806488,-48.7095366666666
194.7736242922,-47.9562033333333
194.903452,-49.25287
195.0332637722,-39.8862033333333
195.1630596088,-48.3862033333333
195.2928395098,-48.5262033333333
195.4226034752,-42.5595366666666
195.552351505,-47.4562033333333
195.6820835992,-43.85287
195.8117997578,-46.0895366666666
195.9414999808,-46.2662033333333
196.0711842682,-47.9695366666666
196.20085262,-44.2595366666666
196.3305050362,-46.8795366666666
196.4601415168,-43.0195366666666
196.5897620618,-40.38287
196.7193666712,-41.1562033333333
196.848955345,-44.86287
196.9785280832,-44.20287
197.1080848858,-44.88287
197.2376257528,-42.42287
197.3671506842,-43.3695366666666
197.49665968,-41.2395366666666
197.6261527402,-40.6195366666666
197.7556298648,-39.0362033333333
197.8850910538,-39.1795366666666
198.0145363072,-38.4295366666666
198.143965625,-36.4562033333333
198.2733790072,-40.1362033333333
198.4027764538,-37.2462033333333
198.5321579648,-38.26287
198.6615235402,-34.4962033333333
198.79087318,-33.97287
198.9202068842,-32.31287
199.0495246528,-35.9462033333333
199.1788264858,-34.25287
199.3081123832,-34.89287
199.437382345,-33.6195366666667
199.5666363712,-34.9895366666667
199.6958744618,-36.0395366666667
199.8250966168,-31.7562033333333
199.9543028362,-30.30287
200.08349312,-32.8495366666667
200.2126674682,-33.39287
200.3418258808,-28.66287
200.4709683578,-31.1995366666667
200.6000948992,-30.73287
200.729205505,-33.36287
200.8583001752,-27.7462033333333
200.9873789098,-25.93287
201.1164417088,-28.1095366666667
201.2454885722,-24.0162033333333
201.3745195,-25.96287
201.5035344922,-26.20287
201.6325335488,-25.52287
201.7615166698,-22.36287
201.8904838552,-24.3162033333333
202.019435105,-22.0962033333333
202.1483704192,-22.2562033333333
202.2772897978,-22.5362033333333
202.4061932408,-21.64287
202.5350807482,-23.6662033333333
202.66395232,-19.1162033333333
202.7928079562,-21.70287
202.9216476568,-15.4395366666667
203.0504714218,-17.0062033333333
203.1792792512,-18.5762033333333
203.308071145,-19.1562033333333
203.4368471032,-3.62953666666667
203.5656071258,-16.7095366666667
203.6943512128,-16.1862033333333
203.8230793642,-14.7362033333333
203.95179158,-15.1395366666667
204.0804878602,-16.4895366666667
204.2091682048,-10.1662033333333
204.3378326138,-13.5695366666667
204.4664810872,-8.94953666666667
204.595113625,-11.49287
204.7237302272,-8.47953666666667
204.8523308938,-6.89620333333333
204.9809156248,-9.27287
205.1094844202,-5.06287
205.23803728,-6.07620333333333
205.3665742042,-5.31620333333333
205.4950951928,-1.88620333333333
205.6236002458,-5.68287
205.7520893632,-0.592869999999999
205.880562545,-0.936203333333333
206.0090197912,-1.45620333333333
206.1374611018,-1.46953666666667
206.2658864768,7.00046333333333
206.3942959162,1.83379666666667
206.52268942,1.00379666666667
206.6510669882,2.90046333333333
206.7794286208,8.35046333333333
206.9077743178,5.15379666666667
207.0361040792,9.78046333333333
207.164417905,7.66046333333333
207.2927157952,7.49713
207.4209977498,9.44713
207.5492637688,10.8304633333333
207.6775138522,14.8737966666667
207.805748,12.4704633333333
207.9339662122,16.60713
208.0621684888,13.50713
208.1903548298,17.47713
208.3185252352,17.7004633333333
208.446679705,20.5637966666667
208.5748182392,21.85713
208.7029408378,23.4637966666667
208.8310475008,22.43713
208.9591382282,26.8037966666667
209.08721302,23.45713
209.2152718762,25.2337966666667
209.3433147968,33.0737966666667
209.4713417818,29.5904633333333
209.5993528312,29.7004633333333
209.727347945,31.66713
209.8553271232,32.3204633333333
209.9832903658,36.8204633333334
210.1112376728,35.6604633333333
210.2391690442,34.9604633333334
210.36708448,35.41713
210.4949839802,39.23713
210.6228675448,43.7237966666667
210.7507351738,47.3804633333334
210.8785868672,44.1037966666667
211.006422625,46.9304633333334
211.1342424472,53.29713
211.2620463338,50.6104633333334
211.3898342848,55.8237966666667
211.5176063002,54.2804633333334
211.64536238,58.7704633333334
211.7731025242,56.93713
211.9008267328,61.5537966666667
212.0285350058,61.9404633333334
212.1562273432,66.4104633333334
212.283903745,71.99713
212.4115642112,68.68713
212.5392087418,72.2204633333334
212.6668373368,74.9037966666667
212.7944499962,75.7504633333333
212.92204672,78.5737966666667
213.0496275082,79.84713
213.1771923608,83.40713
213.3047412778,88.3204633333333
213.4322742592,86.36713
213.559791305,91.30713
213.6872924152,93.8404633333333
213.8147775898,95.7704633333333
213.9422468288,98.9204633333333
214.0697001322,102.240463333333
214.1971375,102.803796666667
214.3245589322,108.050463333333
214.4519644288,110.770463333333
214.5793539898,113.960463333333
214.7067276152,115.650463333333
214.834085305,118.27713
214.9614270592,119.913796666667
215.0887528778,126.140463333333
215.2160627608,127.34713
215.3433567082,131.763796666667
215.47063472,134.56713
215.5978967962,138.29713
215.7251429368,145.57713
215.8523731418,146.500463333333
215.9795874112,145.44713
216.106785745,148.743796666667
216.2339681432,154.920463333333
216.3611346058,161.603796666667
216.4882851328,162.84713
216.6154197242,163.870463333333
216.74253838,172.82713
216.8696411002,173.690463333334
216.9967278848,177.880463333333
217.1237987338,180.330463333333
217.2508536472,181.650463333333
217.377892625,190.580463333333
217.5049156672,194.290463333333
217.6319227738,194.46713
217.7589139448,198.513796666667
217.8858891802,203.85713
218.01284848,209.23713
218.1397918442,212.033796666667
218.2667192728,218.920463333333
218.3936307658,224.743796666667
218.5205263232,228.030463333333
218.647405945,236.453796666667
218.7742696312,239.550463333333
218.9011173818,242.470463333333
219.0279491968,246.990463333333
219.1547650762,251.05713
219.28156502,258.45713
219.4083490282,265.67713
219.5351171008,269.723796666667
219.6618692378,274.893796666667
219.7886054392,280.460463333333
219.915325705,285.920463333333
220.0420300352,288.020463333333
220.1687184298,295.88713
220.2953908888,302.13713
220.4220474122,306.393796666667
220.548688,310.710463333333
220.6753126522,316.163796666667
220.8019213688,323.63713
220.9285141498,328.703796666667
221.0550909952,336.953796666667
221.181651905,342.530463333333
221.3081968792,346.153796666667
221.4347259178,356.483796666667
221.5612390208,362.783796666667
221.6877361882,363.793796666667
221.81421742,372.170463333333
221.9406827162,377.153796666667
222.0671320768,388.29713
222.1935655018,388.910463333333
222.3199829912,398.333796666667
222.446384545,404.783796666667
222.5727701632,409.65713
222.6991398458,421.66713
222.8254935928,428.47713
222.9518314042,432.463796666667
223.07815328,444.660463333334
223.2044592202,452.863796666667
223.3307492248,462.173796666667
223.4570232938,466.427130000001
223.5832814272,474.170463333334
223.709523625,481.327130000001
223.8357498872,494.080463333334
223.9619602138,501.913796666667
224.0881546048,504.990463333334
224.2143330602,513.440463333334
224.34049558,521.893796666667
224.4666421642,526.493796666667
224.5927728128,541.777130000001
224.7188875258,542.73713
224.8449863032,556.09713
224.971069145,564.31713
225.0971360512,569.593796666667
225.2231870218,582.580463333334
225.3492220568,590.460463333334
225.4752411562,602.97713
225.60124432,613.563796666667
225.7272315482,623.537130000001
225.8532028408,632.213796666667
225.9791581978,640.993796666667
226.1050976192,648.120463333334
226.231021105,663.400463333333
226.3569286552,672.140463333334
226.4828202698,678.71713
226.6086959488,696.883796666667
226.7345556922,702.79713
226.8603995,717.443796666667
226.9862273722,727.30713
227.1120393088,738.580463333333
227.2378353098,748.37713
227.3636153752,757.550463333333
227.489379505,775.26713
227.6151276992,779.24713
227.7408599578,784.913796666667
227.8665762808,803.25713
227.9922766682,815.600463333333
228.11796112,826.503796666667
228.2436296362,836.810463333333
228.3692822168,850.89713
228.4949188618,860.240463333333
228.6205395712,875.73713
228.746144345,893.143796666666
228.8717331832,901.830463333333
228.9973060858,911.047129999999
229.1228630528,926.113796666666
229.2484040842,942.910463333333
229.37392918,952.037129999999
229.4994383402,968.260463333333
229.6249315648,978.96713
229.7504088538,990.837129999999
229.8758702072,1005.72379666667
230.001315625,1016.78046333333
230.1267451072,1028.56379666667
230.2521586538,1047.80713
230.3775562648,1057.81379666667
230.5029379402,1062.75713
230.62830368,1077.62713
230.7536534842,1091.47713
230.8789873528,1105.24046333333
231.0043052858,1126.09046333333
231.1296072832,1131.46046333333
231.254893345,1149.50379666667
231.3801634712,1164.97379666667
231.5054176618,1171.32379666667
231.6306559168,1187.29046333333
231.7558782362,1193.05379666667
231.88108462,1215.81379666667
232.0062750682,1229.24046333333
232.1314495808,1248.17046333333
232.2566081578,1251.89379666667
232.3817507992,1268.64713
232.506877505,1277.70046333333
232.6319882752,1291.20713
232.7570831098,1309.41379666667
232.8821620088,1325.69379666667
233.0072249722,1337.66713
233.132272,1346.06713
233.2573030922,1352.22046333333
233.3823182488,1374.27713
233.5073174698,1383.11046333333
233.6323007552,1395.98713
233.757268105,1396.60379666667
233.8822195192,1409.59713
234.0071549978,1423.83379666667
234.1320745408,1439.07379666667
234.2569781482,1444.10713
234.38186582,1467.68713
234.5067375562,1469.23713
234.6315933568,1479.80713
234.7564332218,1503.96713
234.8812571512,1497.30046333333
235.006065145,1509.34379666667
235.1308572032,1521.85046333333
235.2556333258,1527.39379666667
235.3803935128,1537.48379666667
235.5051377642,1549.64046333333
235.62986608,1559.77713
235.7545784602,1561.08713
235.8792749048,1571.22379666667
236.0039554138,1580.67379666667
236.1286199872,1584.12046333333
236.253268625,1596.99046333333
236.3779013272,1610.73379666667
236.5025180938,1613.99046333333
236.6271189248,1617.38713
236.7517038202,1628.76713
236.87627278,1639.55713
237.0008258042,1641.49379666667
237.1253628928,1658.61713
237.2498840458,1658.49046333333
237.3743892632,1666.23713
237.498878545,1675.20713
237.6233518912,1681.72379666667
237.7478093018,1685.71379666667
237.8722507768,1694.99713
237.9966763162,1694.93046333333
238.12108592,1699.17713
238.2454795882,1712.49046333333
238.3698573208,1703.91046333333
238.4942191178,1715.17713
238.6185649792,1718.36046333333
238.742894905,1721.47046333333
238.8672088952,1724.91713
238.9915069498,1733.96713
239.1157890688,1737.18046333333
239.2400552522,1738.89379666667
239.3643055,1747.42046333333
239.4885398122,1748.88713
239.6127581888,1750.55713
239.7369606298,1761.61713
239.8611471352,1757.07046333333
239.985317705,1765.64379666667
240.1094723392,1772.43379666667
240.2336110378,1773.90046333333
240.3577338008,1779.24379666667
240.4818406282,1780.42379666667
240.60593152,1786.53379666667
240.7300064762,1799.88713
240.8540654968,1787.40379666667
240.9781085818,1796.64713
241.1021357312,1799.05046333333
241.226146945,1810.28046333333
241.3501422232,1814.30379666667
241.4741215658,1812.10379666667
241.5980849728,1817.06046333333
241.7220324442,1817.72379666667
241.84596398,1820.96046333333
241.9698795802,1824.65379666667
242.0937792448,1835.97046333333
242.2176629738,1841.57046333333
242.3415307672,1849.30046333333
242.465382625,1854.32713
242.5892185472,1856.58379666667
242.7130385338,1850.27713
242.8368425848,1858.84713
242.9606307002,1866.52379666667
243.08440288,1872.45713
243.2081591242,1881.23713
243.3318994328,1889.93713
243.4556238058,1895.96379666666
243.5793322432,1900.64379666666
243.703024745,1905.19046333333
243.8267013112,1916.83713
243.9503619418,1912.40046333333
244.0740066368,1906.68713
244.1976353962,1904.14046333333
244.32124822,1912.63713
244.4448451082,1923.33713
244.5684260608,1939.44713
244.6919910778,1948.07379666666
244.8155401592,1952.67379666666
244.939073305,1968.64379666666
245.0625905152,1973.30046333333
245.1860917898,1979.41046333333
245.3095771288,1986.75046333333
245.4330465322,1995.46046333333
245.5565,1995.75713
245.6799375322,2008.48046333333
245.8033591288,2027.89379666666
245.9267647898,2023.26379666667
246.0501545152,2018.18713
246.173528305,2014.82046333333
246.2968861592,2023.79046333333
246.4202280778,2043.25379666667
246.5435540608,2067.54379666667
246.6668641082,2086.32379666666
246.79015822,2109.11046333333
246.9134363962,2126.39713
247.0366986368,2142.82046333333
247.1599449418,2149.87046333333
247.2831753112,2172.81046333333
247.406389745,2190.94713
247.5295882432,2196.61713
247.6527708058,2214.26713
247.7759374328,2227.25713
247.8990881242,2245.96713
248.02222288,2263.35046333333
248.1453417002,2276.01713
248.2684445848,2287.43379666666
248.3915315338,2309.28713
248.5146025472,2314.88379666667
248.637657625,2310.65379666667
248.7606967672,2308.78713
248.8837199738,2331.85713
249.0067272448,2362.15046333333
249.1297185802,2388.60713
249.25269398,2404.18713
249.3756534442,2425.89046333333
249.4985969728,2450.64046333333
249.6215245658,2479.64379666666
249.7444362232,2495.10713
249.867331945,2529.17046333333
249.9902117312,2545.06713
250.1130755818,2571.74379666666
250.2359234968,2603.83046333333
250.3587554762,2614.84046333333
250.48157152,2638.81379666666
250.6043716282,2662.94046333333
250.7271558008,2675.75046333333
250.8499240378,2705.30713
250.9726763392,2728.20046333333
251.095412705,2745.85046333333
251.2181331352,2770.80713
251.3408376298,2795.64046333333
251.4635261888,2817.30713
251.5861988122,2831.01046333333
251.7088555,2831.73713
251.8314962522,2843.66046333333
251.9541210688,2886.38713
252.0767299498,2919.13046333333
252.1993228952,2948.36713
252.321899905,2983.53046333333
252.4444609792,3008.53046333333
252.5670061178,3040.99713
252.6895353208,3067.58713
252.8120485882,3102.17379666667
252.93454592,3134.19379666667
253.0570273162,3163.46046333333
253.1794927768,3199.25713
253.3019423018,3223.80713
253.4243758912,3254.92713
253.546793545,3284.65713
253.6691952632,3316.73046333333
253.7915810458,3334.93713
253.9139508928,3363.61713
254.0363048042,3396.73713
254.15864278,3423.65379666667
254.2809648202,3452.97379666667
254.4032709248,3471.92046333333
254.5255610938,3496.67713
254.6478353272,3524.89379666667
254.770093625,3545.13379666667
254.8923359872,3564.08379666667
255.0145624138,3585.22713
255.1367729048,3601.15713
255.2589674602,3609.37379666667
255.38114608,3635.60046333333
255.5033087642,3673.03379666667
255.6254555128,3705.31379666667
255.7475863258,3734.32379666667
255.8697012032,3768.71713
255.991800145,3802.21713
256.1138831512,3841.99379666667
256.2359502218,3878.92046333333
256.3580013568,3920.67046333333
256.4800365562,3953.31046333334
256.60205582,3991.78379666667
256.7240591482,4021.40379666667
256.8460465408,4057.86046333333
256.9680179978,4088.95379666667
257.0899735192,4117.91713
257.211913105,4139.67713
257.3338367552,4165.31046333334
257.4557444698,4193.44713
257.5776362488,4212.68046333333
257.6995120922,4236.70046333333
257.821372,4253.79713
257.9432159722,4281.63046333334
258.0650440088,4309.31046333334
258.1868561098,4327.42046333334
258.3086522752,4352.91046333334
258.430432505,4373.06713
258.5521967992,4397.20379666667
258.6739451578,4423.38379666667
258.7956775808,4450.33046333334
258.9173940682,4471.91046333334
259.03909462,4485.56046333334
259.1607792362,4491.70046333334
259.2824479168,4508.83379666667
259.4041006618,4537.06379666667
259.5257374712,4560.74046333333
259.647358345,4588.40046333334
259.7689632832,4610.60379666667
259.8905522858,4632.07379666667
260.0121253528,4651.75046333333
260.1336824842,4666.30046333333
260.25522368,4691.48713
260.3767489402,4704.86713
260.4982582648,4725.53379666667
260.6197516538,4741.56713
260.7412291072,4758.00713
260.862690625,4774.84379666667
260.9841362072,4791.58713
261.1055658538,4817.66379666667
261.2269795648,4838.14379666667
261.3483773402,4845.89713
261.46975918,4862.49046333333
261.5911250842,4878.68046333333
261.7124750528,4895.80379666667
261.8338090858,4901.83046333333
261.9551271832,4926.02379666667
262.076429345,4955.24046333333
262.1977155712,4969.42046333333
262.3189858618,4975.65379666667
262.4402402168,4986.76379666667
262.5614786362,4996.83379666667
262.68270112,5007.47046333333
262.8039076682,5012.26046333333
262.9250982808,5022.98713
263.0462729578,5040.01713
263.1674316992,5040.47046333333
263.288574505,5052.40379666667
263.4097013752,5053.80713
263.5308123098,5055.12046333333
263.6519073088,5056.66379666667
263.7729863722,5064.26713
263.8940495,5073.12046333333
264.0150966922,5077.21379666667
264.1361279488,5092.48046333333
264.2571432698,5099.83046333333
264.3781426552,5108.31379666667
264.499126105,5122.05046333333
264.6200936192,5134.63046333333
264.7410451978,5141.36713
264.8619808408,5147.63713
264.9829005482,5164.63379666667
265.10380432,5162.45046333333
265.2246921562,5167.22379666667
265.3455640568,5179.27379666667
265.4664200218,5187.48713
265.5872600512,5184.41046333333
265.708084145,5199.64713
265.8288923032,5200.30046333333
265.9496845258,5207.13379666667
266.0704608128,5212.29379666667
266.1912211642,5201.58379666667
266.31196558,5208.55046333333
266.4326940602,5206.67046333333
266.5534066048,5212.25713
266.6741032138,5214.87713
266.7947838872,5205.84379666667
266.915448625,5205.95046333333
267.0360974272,5201.20379666667
267.1567302938,5194.42713
267.2773472248,5192.79379666667
267.3979482202,5196.84713
267.51853328,5189.04713
267.6391024042,5200.00379666667
267.7596555928,5205.11713
267.8801928458,5203.86046333333
268.0007141632,5203.86713
268.121219545,5219.69046333333
268.2417089912,5209.33379666667
268.3621825018,5207.48713
268.4826400768,5219.87379666667
268.6030817162,5216.96379666667
268.72350742,5215.40046333333
268.8439171882,5220.54046333333
268.9643110208,5220.02046333333
269.0846889178,5226.35046333333
269.2050508792,5225.99046333333
269.325396905,5222.12713
269.4457269952,5215.98379666667
269.5660411498,5219.18379666667
269.6863393688,5217.04046333333
269.8066216522,5217.02379666667
269.926888,5217.91713
270.0471384122,5215.58046333333
270.1673728888,5219.20713
270.2875914298,5219.60379666667
270.4077940352,5219.72713
270.527980705,5221.22713
270.6481514392,5214.74379666667
270.7683062378,5217.70713
270.8884451008,5218.09713
271.0085680282,5207.56713
271.12867502,5210.65379666667
271.2487660762,5204.36713
271.3688411968,5205.62379666667
271.4889003818,5207.48713
271.6089436312,5205.25046333333
271.728970945,5203.27379666667
271.8489823232,5198.32379666667
271.9689777658,5193.76379666667
272.0889572728,5195.02046333333
272.2089208442,5201.00046333333
272.32886848,5207.89046333333
272.4488001802,5196.05379666667
272.5687159448,5197.18713
272.6886157738,5203.19379666667
272.8084996672,5203.52046333333
272.928367625,5206.63046333333
273.0482196472,5214.20713
273.1680557338,5214.27379666667
273.2878758848,5220.30046333333
273.4076801002,5217.21379666667
273.52746838,5210.07046333333
273.6472407242,5206.76046333333
273.7669971328,5210.07379666667
273.8867376058,5207.81379666667
274.0064621432,5199.78379666667
274.126170745,5201.56713
274.2458634112,5205.69046333333
274.3655401418,5209.46379666667
274.4852009368,5207.35379666667
274.6048457962,5214.88046333333
274.72447472,5215.97046333333
274.8440877082,5219.90379666667
274.9636847608,5219.31713
275.0832658778,5222.24379666667
275.2028310592,5219.59046333333
275.322380305,5214.62046333333
275.4419136152,5229.04713
275.5614309898,5214.45713
275.6809324288,5211.53046333333
275.8004179322,5217.55379666667
275.9198875,5227.20379666667
276.0393411322,5215.31379666667
276.1587788288,5204.70713
276.2782005898,5204.28046333333
276.3976064152,5212.48379666667
276.516996305,5202.86713
276.6363702592,5209.71379666667
276.7557282778,5207.42046333333
276.8750703608,5208.67046333333
276.9943965082,5213.12379666667
277.11370672,5212.51713
277.2330009962,5209.73713
277.3522793368,5221.53379666667
277.4715417418,5222.51713
277.5907882112,5220.60379666667
277.710018745,5223.56713
277.8292333432,5222.08713
277.9484320058,5223.77046333333
278.0676147328,5224.47046333333
278.1867815242,5225.36046333333
278.30593238,5222.89046333333
278.4250673002,5230.99713
278.5441862848,5231.34713
278.6632893338,5234.05713
278.7823764472,5232.02713
278.901447625,5235.05046333333
279.0205028672,5233.73046333333
279.1395421738,5241.14713
279.2585655448,5237.28379666667
279.3775729802,5238.35713
279.49656448,5235.35379666667
279.6155400442,5233.62046333333
279.7344996728,5239.21046333333
279.8534433658,5227.67713
279.9723711232,5228.94046333333
280.091282945,5228.95046333333
280.2101788312,5222.78713
280.3290587818,5228.49713
280.4479227968,5222.73379666667
280.5667708762,5215.97046333333
280.68560302,5212.00379666667
280.8044192282,5210.68046333333
280.9232195008,5213.96713
281.0420038378,5215.32713
281.1607722392,5211.27379666667
281.279524705,5221.28379666667
281.3982612352,5214.46046333333
281.5169818298,5222.35379666667
281.6356864888,5225.62713
281.7543752122,5222.71713
281.873048,5225.02046333333
281.9917048522,5227.00713
282.1103457688,5230.70379666667
282.2289707498,5224.12046333333
282.3475797952,5228.85379666667
282.466172905,5227.82046333333
282.5847500792,5228.76379666667
282.7033113178,5228.17713
282.8218566208,5224.99379666667
282.9403859882,5212.72046333333
283.05889942,5211.73379666667
283.1773969162,5218.90713
283.2958784768,5214.91046333333
283.4143441018,5208.43713
283.5327937912,5201.52046333333
283.651227545,5200.31713
283.7696453632,5197.53379666667
283.8880472458,5193.58379666667
284.0064331928,5198.62379666667
284.1248032042,5196.46379666667
284.24315728,5197.92046333333
284.3614954202,5200.26713
284.4798176248,5203.32046333333
284.5981238938,5209.59713
284.7164142272,5209.90713
284.834688625,5206.47713
284.9529470872,5204.73713
285.0711896138,5201.32713
285.1894162048,5199.35713
285.3076268602,5198.91046333333
285.42582158,5196.39379666667
285.5440003642,5195.43046333333
285.6621632128,5190.97713
285.7803101258,5196.23046333333
285.8984411032,5195.65713
286.016556145,5189.49379666667
286.1346552512,5186.00379666667
286.2527384218,5186.88713
286.3708056568,5181.74046333333
286.4888569562,5179.28379666667
286.60689232,5184.72379666667
286.7249117482,5170.81046333333
286.8429152408,5171.79046333333
286.9609027978,5173.16046333333
287.0788744192,5174.86713
287.196830105,5174.15713
287.3147698552,5168.51713
287.4326936698,5161.74046333333
287.5506015488,5165.45713
287.6684934922,5165.04379666667
287.7863695,5169.59046333333
287.9042295722,5165.64046333333
288.0220737088,5160.81713
288.1399019098,5159.37046333333
288.2577141752,5156.88713
288.375510505,5150.32379666667
288.4932908992,5145.83713
288.6110553578,5139.84046333333
288.7288038808,5134.59379666667
288.8465364682,5129.11713
288.96425312,5130.19046333333
289.0819538362,5126.45379666667
289.1996386168,5130.19713
289.3173074618,5134.73713
289.4349603712,5136.13379666667
289.552597345,5139.43713
289.6702183832,5137.74379666667
289.7878234858,5140.92046333333
289.9054126528,5144.00046333333
290.0229858842,5145.80046333333
290.14054318,5148.14379666667
290.2580845402,5158.20046333333
290.3756099648,5156.41379666667
290.4931194538,5161.44046333333
290.6106130072,5168.38046333333
290.728090625,5169.17379666667
290.8455523072,5173.40379666667
290.9629980538,5181.16379666667
291.0804278648,5183.51046333333
291.1978417402,5186.39713
291.31523968,5188.71379666667
291.4326216842,5189.89713
291.5499877528,5194.45713
291.6673378858,5205.89379666667
291.7846720832,5207.63379666667
291.901990345,5210.31713
292.0192926712,5221.09379666667
292.1365790618,5221.36379666667
292.2538495168,5223.80713
292.3711040362,5227.79379666667
292.48834262,5234.67713
292.6055652682,5231.86046333333
292.7227719808,5242.18046333333
292.8399627578,5245.68046333333
292.9571375992,5250.19713
293.074296505,5259.73379666667
293.1914394752,5257.89046333333
293.3085665098,5263.50046333333
293.4256776088,5274.06046333333
293.5427727722,5276.43713
293.659852,5284.28713
293.7769152922,5286.63379666667
293.8939626488,5295.77713
294.0109940698,5298.48379666667
294.1280095552,5300.78379666667
294.245009105,5310.26379666667
294.3619927192,5309.37379666667
294.4789603978,5316.06046333333
294.5959121408,5318.97379666667
294.7128479482,5325.84046333333
294.82976782,5337.37046333333
294.9466717562,5334.77379666667
295.0635597568,5345.28046333333
295.1804318218,5353.84046333333
295.2972879512,5353.91379666667
295.414128145,5357.77713
295.5309524032,5362.51713
295.6477607258,5374.78046333333
295.7645531128,5376.17713
295.8813295642,5380.18379666667
295.99809008,5386.62713
296.1148346602,5397.94713
296.2315633048,5433.19046333333
296.3482760138,5402.56046333333
296.4649727872,5408.81046333333
296.581653625,5419.26713
296.6983185272,5427.72713
296.8149674938,5436.67379666667
296.9316005248,5441.43379666667
297.0482176202,5447.91046333333
297.16481878,5444.34713
297.2814040042,5452.10046333333
297.3979732928,5460.62046333333
297.5145266458,5467.10379666667
297.6310640632,5465.81379666667
297.747585545,5475.94379666667
297.8640910912,5485.74046333333
297.9805807018,5485.87046333333
298.0970543768,5490.19046333333
298.2135121162,5486.45379666667
298.32995392,5499.55379666667
298.4463797882,5500.46046333333
298.5627897208,5507.67046333333
298.6791837178,5506.34046333333
298.7955617792,5514.70713
298.911923905,5518.78379666667
299.0282700952,5518.92046333333
299.1446003498,5523.54379666667
299.2609146688,5521.77379666667
299.3772130522,5528.84046333333
299.4934955,5522.68046333333
299.6097620122,5553.55379666667
299.7260125888,5536.52713
299.8422472298,5538.92713
299.9584659352,5536.64046333333
300.074668705,5545.07379666667
300.1908555392,5547.50046333333
300.3070264378,5543.42379666667
300.4231814008,5545.90713
300.5393204282,5550.99046333333
300.65544352,5556.41046333333
300.7715506762,5556.50379666667
300.8876418968,5556.81713
301.0037171818,5562.78713
301.1197765312,5563.07379666667
301.235819945,5563.78379666667
301.3518474232,5566.60379666667
301.4678589658,5560.97379666667
301.5838545728,5580.86713
301.6998342442,5562.85713
301.81579798,5558.85046333333
301.9317457802,5561.11046333333
302.0476776448,5559.50379666667
302.1635935738,5558.33379666667
302.2794935672,5561.54713
302.395377625,5556.32046333333
302.5112457472,5562.21713
302.6270979338,5565.24713
302.7429341848,5563.05713
302.8587545002,5564.74379666667
302.97455888,5565.43046333333
