UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147577
Integration Time,1000
Averages,300
Date,10/31/2020 7:46:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19550.6342566667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.27333333333
181.9732053322,-93.14241
182.1045947288,-96.26241
182.2359681898,-98.0957433333333
182.3673257152,-60.4757433333333
182.498667305,-58.4157433333333
182.6299929592,-61.1057433333333
182.7613026778,-60.3757433333333
182.8925964608,-58.7390766666667
183.0238743082,-57.63241
183.15513622,-60.8090766666666
183.2863821962,-59.11241
183.4176122368,-55.7457433333333
183.5488263418,-53.9390766666667
183.6800245112,-59.35241
183.811206745,-53.2057433333333
183.9423730432,-56.0457433333333
184.0735234058,-55.6757433333333
184.2046578328,-52.5957433333333
184.3357763242,-55.68241
184.46687888,-56.1257433333333
184.5979655002,-52.8490766666667
184.7290361848,-55.6790766666667
184.8600909338,-53.3090766666667
184.9911297472,-51.5857433333333
185.122152625,-54.6857433333333
185.2531595672,-50.6057433333333
185.3841505738,-52.84241
185.5151256448,-50.68241
185.6460847802,-54.0357433333333
185.77702798,-55.0357433333333
185.9079552442,-54.29241
186.0388665728,-52.83241
186.1697619658,-52.9757433333333
186.3006414232,-50.1790766666667
186.431504945,-55.1557433333333
186.5623525312,-52.20241
186.6931841818,-56.12241
186.8239998968,-53.8357433333333
186.9547996762,-48.2190766666667
187.08558352,-53.11241
187.2163514282,-49.6890766666667
187.3471034008,-57.2690766666666
187.4778394378,-55.8090766666667
187.6085595392,-49.8557433333333
187.739263705,-50.27241
187.8699519352,-51.5990766666667
188.0006242298,-52.34241
188.1312805888,-49.38241
188.2619210122,-51.3757433333333
188.3925455,-54.5690766666667
188.5231540522,-52.5357433333333
188.6537466688,-52.56241
188.7843233498,-53.66241
188.9148840952,-50.9657433333333
189.045428905,-51.2790766666667
189.1759577792,-52.4290766666667
189.3064707178,-49.3690766666667
189.4369677208,-52.8357433333333
189.5674487882,-52.00241
189.69791392,-44.7490766666667
189.8283631162,-51.0790766666667
189.9587963768,-52.5157433333333
190.0892137018,-50.4557433333333
190.2196150912,-51.5390766666667
190.350000545,-51.7357433333333
190.4803700632,-51.1057433333333
190.6107236458,-49.8257433333334
190.7410612928,-50.8790766666667
190.8713830042,-43.04241
191.00168878,-48.5590766666667
191.1319786202,-47.72241
191.2622525248,-49.7390766666667
191.3925104938,-43.97241
191.5227525272,-46.7757433333334
191.652978625,-40.3690766666667
191.7831887872,-42.9457433333334
191.9133830138,-46.2657433333334
192.0435613048,-45.60241
192.1737236602,-44.2290766666667
192.30387008,-45.26241
192.4340005642,-48.0190766666667
192.5641151128,-42.76241
192.6942137258,-46.3490766666667
192.8242964032,-40.7557433333334
192.954363145,-41.24241
193.0844139512,-41.87241
193.2144488218,-39.62241
193.3444677568,-41.2990766666667
193.4744707562,-36.0857433333333
193.60445782,-37.2190766666667
193.7344289482,-34.4390766666667
193.8643841408,-33.1990766666667
193.9943233978,-32.1057433333333
194.1242467192,-31.10241
194.254154105,-29.6957433333333
194.3840455552,-31.42241
194.5139210698,-35.0457433333333
194.6437806488,-35.2590766666667
194.7736242922,-33.78241
194.903452,-33.35241
195.0332637722,-21.7657433333333
195.1630596088,-28.0990766666666
195.2928395098,-26.0257433333333
195.4226034752,-18.8557433333333
195.552351505,-21.1090766666666
195.6820835992,-17.6657433333333
195.8117997578,-19.72241
195.9414999808,-19.2690766666667
196.0711842682,-18.33241
196.20085262,-12.3457433333333
196.3305050362,-12.8857433333333
196.4601415168,-7.67241
196.5897620618,-3.80241
196.7193666712,-4.93574333333333
196.848955345,-9.47241
196.9785280832,-11.3057433333333
197.1080848858,-13.1590766666667
197.2376257528,-8.43907666666667
197.3671506842,-6.69574333333333
197.49665968,-0.77241
197.6261527402,1.45092333333333
197.7556298648,5.04759
197.8850910538,5.96092333333334
198.0145363072,7.20092333333333
198.143965625,8.85759
198.2733790072,5.71092333333334
198.4027764538,11.6409233333333
198.5321579648,12.9309233333333
198.6615235402,19.3742566666667
198.79087318,21.7542566666667
198.9202068842,25.50759
199.0495246528,23.4942566666667
199.1788264858,25.92759
199.3081123832,24.2609233333334
199.437382345,25.8609233333334
199.5666363712,22.13759
199.6958744618,19.7709233333333
199.8250966168,25.48759
199.9543028362,30.5442566666667
200.08349312,30.7542566666667
200.2126674682,32.12759
200.3418258808,38.84759
200.4709683578,37.1609233333333
200.6000948992,38.81759
200.729205505,36.6342566666667
200.8583001752,44.0742566666666
200.9873789098,47.9309233333333
201.1164417088,48.0609233333333
201.2454885722,53.6142566666667
201.3745195,53.9742566666667
201.5035344922,54.9542566666667
201.6325335488,56.4409233333333
201.7615166698,61.7242566666667
201.8904838552,60.82759
202.019435105,64.3809233333333
202.1483704192,64.5042566666667
202.2772897978,65.7509233333333
202.4061932408,66.7442566666667
202.5350807482,66.3042566666667
202.66395232,73.29759
202.7928079562,72.1009233333333
202.9216476568,79.86759
203.0504714218,78.87759
203.1792792512,78.98759
203.308071145,79.39759
203.4368471032,95.9609233333333
203.5656071258,85.8042566666667
203.6943512128,88.8509233333333
203.8230793642,91.8509233333333
203.95179158,93.2109233333333
204.0804878602,92.6042566666667
204.2091682048,100.940923333333
204.3378326138,99.63759
204.4664810872,105.254256666667
204.595113625,104.554256666667
204.7237302272,109.554256666667
204.8523308938,112.43759
204.9809156248,111.70759
205.1094844202,117.960923333333
205.23803728,118.444256666667
205.3665742042,121.474256666667
205.4950951928,127.214256666667
205.6236002458,125.02759
205.7520893632,132.334256666667
205.880562545,133.610923333333
206.0090197912,135.330923333333
206.1374611018,136.624256666667
206.2658864768,148.06759
206.3942959162,144.720923333333
206.52268942,145.570923333333
206.6510669882,149.044256666667
206.7794286208,157.624256666667
206.9077743178,157.22759
207.0361040792,164.660923333333
207.164417905,163.94759
207.2927157952,166.680923333333
207.4209977498,171.874256666667
207.5492637688,174.67759
207.6775138522,181.920923333333
207.805748,181.81759
207.9339662122,188.710923333333
208.0621684888,187.664256666667
208.1903548298,193.834256666667
208.3185252352,197.220923333333
208.446679705,202.994256666667
208.5748182392,205.600923333333
208.7029408378,210.96759
208.8310475008,213.34759
208.9591382282,221.114256666667
209.08721302,219.69759
209.2152718762,225.07759
209.3433147968,235.33759
209.4713417818,234.930923333333
209.5993528312,238.110923333333
209.727347945,242.72759
209.8553271232,247.160923333333
209.9832903658,253.844256666667
210.1112376728,256.05759
210.2391690442,259.844256666667
210.36708448,262.830923333333
210.4949839802,269.790923333333
210.6228675448,278.080923333333
210.7507351738,285.630923333333
210.8785868672,285.704256666667
211.006422625,291.95759
211.1342424472,303.540923333333
211.2620463338,303.84759
211.3898342848,312.810923333333
211.5176063002,315.934256666666
211.64536238,323.200923333333
211.7731025242,327.180923333333
211.9008267328,335.970923333333
212.0285350058,340.234256666666
212.1562273432,349.424256666666
212.283903745,359.814256666667
212.4115642112,359.864256666667
212.5392087418,369.56759
212.6668373368,377.574256666666
212.7944499962,380.924256666666
212.92204672,388.724256666666
213.0496275082,393.63759
213.1771923608,402.530923333333
213.3047412778,411.144256666666
213.4322742592,415.884256666666
213.559791305,426.33759
213.6872924152,434.34759
213.8147775898,441.394256666666
213.9422468288,448.94759
214.0697001322,458.42759
214.1971375,463.94759
214.3245589322,474.86759
214.4519644288,482.400923333334
214.5793539898,491.264256666667
214.7067276152,498.53759
214.834085305,507.200923333333
214.9614270592,515.440923333333
215.0887528778,526.060923333334
215.2160627608,532.614256666667
215.3433567082,544.204256666667
215.47063472,553.294256666667
215.5978967962,563.92759
215.7251429368,575.640923333333
215.8523731418,585.300923333334
215.9795874112,588.190923333334
216.106785745,597.934256666667
216.2339681432,609.924256666667
216.3611346058,624.034256666667
216.4882851328,631.884256666667
216.6154197242,639.340923333334
216.74253838,655.22759
216.8696411002,663.09759
216.9967278848,674.36759
217.1237987338,683.790923333334
217.2508536472,692.830923333333
217.377892625,709.880923333333
217.5049156672,721.78759
217.6319227738,729.580923333334
217.7589139448,740.100923333334
217.8858891802,754.330923333334
218.01284848,766.42759
218.1397918442,778.794256666667
218.2667192728,795.84759
218.3936307658,808.610923333334
218.5205263232,819.934256666667
218.647405945,836.120923333334
218.7742696312,848.85759
218.9011173818,860.13759
219.0279491968,873.93759
219.1547650762,885.894256666667
219.28156502,903.307590000001
219.4083490282,918.524256666667
219.5351171008,931.620923333334
219.6618692378,946.717590000001
219.7886054392,962.060923333334
219.915325705,976.414256666668
220.0420300352,985.450923333334
220.1687184298,1002.32425666667
220.2953908888,1018.57092333333
220.4220474122,1031.54092333333
220.548688,1045.44425666667
220.6753126522,1061.77759
220.8019213688,1082.10425666667
220.9285141498,1094.38092333333
221.0550909952,1114.35425666667
221.181651905,1129.75759
221.3081968792,1145.13092333333
221.4347259178,1165.07759
221.5612390208,1182.08425666667
221.6877361882,1193.16092333333
221.81421742,1214.14759
221.9406827162,1230.26425666667
222.0671320768,1251.42425666667
222.1935655018,1265.53425666667
222.3199829912,1285.68759
222.446384545,1304.25759
222.5727701632,1320.35759
222.6991398458,1343.72425666667
222.8254935928,1361.67759
222.9518314042,1377.30759
223.07815328,1401.51425666667
223.2044592202,1421.96425666667
223.3307492248,1442.44425666667
223.4570232938,1458.18092333333
223.5832814272,1478.16425666667
223.709523625,1497.64092333333
223.8357498872,1522.70759
223.9619602138,1543.81092333333
224.0881546048,1557.94092333333
224.2143330602,1581.02425666667
224.34049558,1602.53759
224.4666421642,1620.82759
224.5927728128,1650.10425666667
224.7188875258,1664.53425666667
224.8449863032,1689.92092333333
224.971069145,1711.59759
225.0971360512,1732.68092333333
225.2231870218,1760.10092333333
225.3492220568,1784.86425666667
225.4752411562,1809.38092333333
225.60124432,1834.36759
225.7272315482,1861.88092333333
225.8532028408,1883.11759
225.9791581978,1910.01425666667
226.1050976192,1931.95092333333
226.231021105,1959.45425666667
226.3569286552,1983.93092333333
226.4828202698,2008.38425666667
226.6086959488,2042.22759
226.7345556922,2061.44425666667
226.8603995,2090.36759
226.9862273722,2118.72092333333
227.1120393088,2146.13759
227.2378353098,2173.55425666666
227.3636153752,2196.43759
227.489379505,2231.03759
227.6151276992,2252.12092333333
227.7408599578,2277.05092333333
227.8665762808,2309.97759
227.9922766682,2340.97425666666
228.11796112,2367.08759
228.2436296362,2395.37759
228.3692822168,2426.45759
228.4949188618,2451.06759
228.6205395712,2485.23759
228.746144345,2518.77092333333
228.8717331832,2542.71425666667
228.9973060858,2573.69759
229.1228630528,2601.87092333333
229.2484040842,2636.77425666667
229.37392918,2666.20092333333
229.4994383402,2699.70759
229.6249315648,2727.28092333333
229.7504088538,2757.62425666667
229.8758702072,2790.01092333333
230.001315625,2821.59425666667
230.1267451072,2850.33759
230.2521586538,2888.33425666666
230.3775562648,2914.44759
230.5029379402,2938.90759
230.62830368,2971.14092333333
230.7536534842,3001.20092333333
230.8789873528,3031.43092333333
231.0043052858,3073.75425666666
231.1296072832,3096.75092333333
231.254893345,3130.29425666666
231.3801634712,3164.03759
231.5054176618,3189.12092333333
231.6306559168,3219.87092333333
231.7558782362,3246.28425666666
231.88108462,3292.05759
232.0062750682,3324.93759
232.1314495808,3362.45759
232.2566081578,3384.94759
232.3817507992,3421.54092333333
232.506877505,3447.62092333333
232.6319882752,3476.65425666666
232.7570831098,3510.35425666667
232.8821620088,3549.16092333333
233.0072249722,3580.08092333333
233.132272,3608.18759
233.2573030922,3628.92425666667
233.3823182488,3669.08759
233.5073174698,3696.31425666667
233.6323007552,3726.84759
233.757268105,3739.52425666666
233.8822195192,3773.71759
234.0071549978,3800.36759
234.1320745408,3834.20092333333
234.2569781482,3856.79425666666
234.38186582,3895.73759
234.5067375562,3913.70092333333
234.6315933568,3940.09425666666
234.7564332218,3986.55092333333
234.8812571512,3995.04425666667
235.006065145,4022.84759
235.1308572032,4051.66092333333
235.2556333258,4070.11092333333
235.3803935128,4089.45425666667
235.5051377642,4118.03092333333
235.62986608,4140.41092333333
235.7545784602,4155.82425666667
235.8792749048,4179.47092333333
236.0039554138,4206.83759
236.1286199872,4225.01092333333
236.253268625,4248.35425666667
236.3779013272,4277.08759
236.5025180938,4296.88759
236.6271189248,4315.21759
236.7517038202,4340.95425666667
236.87627278,4360.41092333333
237.0008258042,4372.99425666666
237.1253628928,4404.51759
237.2498840458,4418.35759
237.3743892632,4440.01092333333
237.498878545,4458.76092333333
237.6233518912,4475.92425666666
237.7478093018,4494.68759
237.8722507768,4514.41759
237.9966763162,4522.56759
238.12108592,4538.98092333333
238.2454795882,4559.80425666666
238.3698573208,4564.40092333333
238.4942191178,4579.66425666666
238.6185649792,4591.24092333333
238.742894905,4604.82092333333
238.8672088952,4620.42092333333
238.9915069498,4640.78092333333
239.1157890688,4651.82092333333
239.2400552522,4662.54092333333
239.3643055,4675.84092333333
239.4885398122,4689.40425666666
239.6127581888,4699.85425666666
239.7369606298,4718.22758999999
239.8611471352,4726.57759
239.985317705,4741.95092333333
240.1094723392,4754.34092333333
240.2336110378,4764.17425666666
240.3577338008,4783.29425666666
240.4818406282,4790.25425666666
240.60593152,4804.72425666666
240.7300064762,4830.92425666666
240.8540654968,4829.63425666666
240.9781085818,4845.38092333333
241.1021357312,4856.47425666666
241.226146945,4874.67092333333
241.3501422232,4885.73092333333
241.4741215658,4891.44759
241.5980849728,4906.26092333333
241.7220324442,4911.50092333333
241.84596398,4927.26092333333
241.9698795802,4944.38759
242.0937792448,4964.70425666666
242.2176629738,4984.73759
242.3415307672,5003.63425666666
242.465382625,5021.73092333333
242.5892185472,5023.80759
242.7130385338,5009.29092333333
242.8368425848,5030.70092333333
242.9606307002,5057.62759
243.08440288,5076.22092333333
243.2081591242,5106.30759
243.3318994328,5132.90092333333
243.4556238058,5155.19425666666
243.5793322432,5173.34759
243.703024745,5186.25759
243.8267013112,5215.97092333333
243.9503619418,5210.32092333333
244.0740066368,5185.56759
244.1976353962,5184.68092333333
244.32124822,5200.51759
244.4448451082,5245.48092333333
244.5684260608,5288.35759
244.6919910778,5310.87425666666
244.8155401592,5341.94092333333
244.939073305,5357.97425666666
245.0625905152,5390.85092333333
245.1860917898,5403.43425666666
245.3095771288,5424.69092333333
245.4330465322,5460.94092333333
245.5565,5463.88092333333
245.6799375322,5496.13759
245.8033591288,5539.83092333333
245.9267647898,5548.07759
246.0501545152,5523.95092333333
246.173528305,5515.95092333333
246.2968861592,5553.88425666666
246.4202280778,5602.24759
246.5435540608,5668.17425666666
246.6668641082,5722.51092333333
246.79015822,5781.15092333333
246.9134363962,5817.57425666666
247.0366986368,5878.63092333333
247.1599449418,5903.07092333333
247.2831753112,5957.65759
247.406389745,6009.20759
247.5295882432,6034.79092333333
247.6527708058,6092.50759
247.7759374328,6127.91759
247.8990881242,6163.16092333333
248.02222288,6212.77759
248.1453417002,6255.81092333333
248.2684445848,6297.79759
248.3915315338,6346.88092333333
248.5146025472,6370.22425666667
248.637657625,6341.27092333333
248.7606967672,6343.56759
248.8837199738,6416.44092333333
249.0067272448,6496.86092333333
249.1297185802,6567.12759
249.25269398,6619.21092333333
249.3756534442,6686.85092333333
249.4985969728,6748.45092333333
249.6215245658,6824.41759
249.7444362232,6878.24092333333
249.867331945,6961.12092333333
249.9902117312,7011.41759
250.1130755818,7088.73092333333
250.2359234968,7162.93759
250.3587554762,7204.52425666666
250.48157152,7276.30092333333
250.6043716282,7333.77759
250.7271558008,7379.26425666666
250.8499240378,7456.50092333333
250.9726763392,7526.52425666667
251.095412705,7586.28425666667
251.2181331352,7645.11092333333
251.3408376298,7705.14759
251.4635261888,7772.12425666667
251.5861988122,7802.74759
251.7088555,7807.02759
251.8314962522,7853.08092333333
251.9541210688,7961.53092333333
252.0767299498,8050.44092333333
252.1993228952,8137.46092333333
252.321899905,8232.61759
252.4444609792,8303.87759
252.5670061178,8405.39425666666
252.6895353208,8473.37759
252.8120485882,8570.96759
252.93454592,8658.81759
253.0570273162,8733.31092333334
253.1794927768,8839.75425666667
253.3019423018,8913.45092333333
253.4243758912,8995.98759
253.546793545,9078.07425666667
253.6691952632,9155.99092333333
253.7915810458,9222.96759
253.9139508928,9305.31425666667
254.0363048042,9384.18425666667
254.15864278,9464.50092333334
254.2809648202,9557.80759
254.4032709248,9608.42092333333
254.5255610938,9677.23092333333
254.6478353272,9746.29759
254.770093625,9805.29092333333
254.8923359872,9864.75092333333
255.0145624138,9929.40425666667
255.1367729048,9967.90425666667
255.2589674602,9990.48092333333
255.38114608,10072.48759
255.5033087642,10176.8909233333
255.6254555128,10274.6842566667
255.7475863258,10354.3842566667
255.8697012032,10455.5609233333
255.991800145,10544.8609233333
256.1138831512,10655.5309233333
256.2359502218,10749.8609233333
256.3580013568,10872.78759
256.4800365562,10961.7442566667
256.60205582,11081.4542566667
256.7240591482,11166.03759
256.8460465408,11258.7709233333
256.9680179978,11349.9509233333
257.0899735192,11428.3409233333
257.211913105,11504.6809233333
257.3338367552,11580.14759
257.4557444698,11654.64759
257.5776362488,11714.6042566667
257.6995120922,11784.7842566667
257.821372,11843.1509233333
257.9432159722,11920.0242566667
258.0650440088,11997.5342566667
258.1868561098,12058.6642566667
258.3086522752,12127.14759
258.430432505,12188.8009233333
258.5521967992,12255.9242566667
258.6739451578,12331.10759
258.7956775808,12408.7642566667
258.9173940682,12476.69759
259.03909462,12527.7209233333
259.1607792362,12551.4609233333
259.2824479168,12612.66759
259.4041006618,12686.3809233333
259.5257374712,12762.3742566667
259.647358345,12832.10759
259.7689632832,12903.7542566667
259.8905522858,12962.6209233333
260.0121253528,13040.6242566667
260.1336824842,13078.0042566667
260.25522368,13155.7609233333
260.3767489402,13203.8109233333
260.4982582648,13257.2442566667
260.6197516538,13311.0542566667
260.7412291072,13366.19759
260.862690625,13427.5509233333
260.9841362072,13485.48759
261.1055658538,13544.7942566667
261.2269795648,13610.5109233333
261.3483773402,13652.4009233333
261.46975918,13695.8009233333
261.5911250842,13753.67759
261.7124750528,13807.63759
261.8338090858,13854.40759
261.9551271832,13921.7842566667
262.076429345,13988.76759
262.1977155712,14031.24759
262.3189858618,14073.2009233333
262.4402402168,14104.5242566667
262.5614786362,14143.54759
262.68270112,14175.6042566667
262.8039076682,14206.3009233333
262.9250982808,14244.8509233333
263.0462729578,14286.61759
263.1674316992,14316.8942566667
263.288574505,14352.6309233333
263.4097013752,14356.7442566667
263.5308123098,14357.4209233333
263.6519073088,14381.8109233333
263.7729863722,14409.0842566667
263.8940495,14440.45759
264.0150966922,14464.39759
264.1361279488,14501.7109233333
264.2571432698,14541.7542566667
264.3781426552,14595.1742566667
264.499126105,14628.99759
264.6200936192,14674.4442566667
264.7410451978,14696.31759
264.8619808408,14732.09759
264.9829005482,14775.12759
265.10380432,14792.9742566667
265.2246921562,14820.0609233333
265.3455640568,14844.78759
265.4664200218,14883.52759
265.5872600512,14890.13759
265.708084145,14931.98759
265.8288923032,14947.84759
265.9496845258,14977.43759
266.0704608128,14993.57759
266.1912211642,15006.7409233333
266.31196558,15009.5709233333
266.4326940602,15024.9209233333
266.5534066048,15044.9042566667
266.6741032138,15049.51759
266.7947838872,15057.3409233333
266.915448625,15057.43759
267.0360974272,15046.52759
267.1567302938,15050.4142566667
267.2773472248,15062.0742566667
267.3979482202,15067.4809233333
267.51853328,15065.02759
267.6391024042,15095.8609233333
267.7596555928,15118.5642566667
267.8801928458,15130.8409233333
268.0007141632,15140.5209233333
268.121219545,15170.3109233333
268.2417089912,15174.12759
268.3621825018,15187.6842566667
268.4826400768,15231.7409233333
268.6030817162,15237.6242566667
268.72350742,15245.34759
268.8439171882,15265.27759
268.9643110208,15276.9742566667
269.0846889178,15294.2742566667
269.2050508792,15296.3609233333
269.325396905,15303.2242566667
269.4457269952,15304.37759
269.5660411498,15321.65759
269.6863393688,15339.13759
269.8066216522,15349.3342566667
269.926888,15357.2542566667
270.0471384122,15369.99759
270.1673728888,15377.58759
270.2875914298,15382.8109233333
270.4077940352,15387.3542566667
270.527980705,15397.00759
270.6481514392,15405.22759
270.7683062378,15416.17759
270.8884451008,15423.3709233333
271.0085680282,15417.6109233333
271.12867502,15430.34759
271.2487660762,15423.7142566667
271.3688411968,15423.26759
271.4889003818,15438.1409233333
271.6089436312,15445.2509233333
271.728970945,15458.52759
271.8489823232,15451.2309233333
271.9689777658,15464.5009233333
272.0889572728,15480.7742566667
272.2089208442,15496.2042566667
272.32886848,15508.7242566667
272.4488001802,15509.2342566667
272.5687159448,15521.45759
272.6886157738,15552.76759
272.8084996672,15564.4809233333
272.928367625,15578.8709233333
273.0482196472,15613.82759
273.1680557338,15624.9009233333
273.2878758848,15641.7042566667
273.4076801002,15640.16759
273.52746838,15637.1609233333
273.6472407242,15641.3342566667
273.7669971328,15657.67759
273.8867376058,15668.3609233333
274.0064621432,15668.6142566667
274.126170745,15680.5042566667
274.2458634112,15695.4342566667
274.3655401418,15707.74759
274.4852009368,15720.9842566667
274.6048457962,15750.73759
274.72447472,15766.2042566667
274.8440877082,15779.5309233333
274.9636847608,15796.8542566667
275.0832658778,15815.8509233333
275.2028310592,15826.90759
275.322380305,15826.43759
275.4419136152,15852.4742566667
275.5614309898,15843.34759
275.6809324288,15846.7009233333
275.8004179322,15855.9442566667
275.9198875,15875.1809233333
276.0393411322,15875.54759
276.1587788288,15865.66759
276.2782005898,15876.0709233333
276.3976064152,15896.1109233333
276.516996305,15886.5209233333
276.6363702592,15908.1442566667
276.7557282778,15921.1742566667
276.8750703608,15930.5209233333
276.9943965082,15949.6042566667
277.11370672,15970.46759
277.2330009962,15978.25759
277.3522793368,16011.0109233333
277.4715417418,16023.9942566667
277.5907882112,16029.3642566667
277.710018745,16045.03759
277.8292333432,16060.4542566667
277.9484320058,16070.00759
278.0676147328,16075.78759
278.1867815242,16096.06759
278.30593238,16101.0942566667
278.4250673002,16119.1309233333
278.5441862848,16131.3109233333
278.6632893338,16153.6642566667
278.7823764472,16162.5609233333
278.901447625,16175.7309233333
279.0205028672,16187.74759
279.1395421738,16218.7709233333
279.2585655448,16225.58759
279.3775729802,16226.6942566667
279.49656448,16233.1109233333
279.6155400442,16249.6642566667
279.7344996728,16262.5142566667
279.8534433658,16258.9009233333
279.9723711232,16272.4542566667
280.091282945,16275.52759
280.2101788312,16274.37759
280.3290587818,16305.2042566667
280.4479227968,16295.1842566667
280.5667708762,16294.68759
280.68560302,16309.6142566667
280.8044192282,16312.8309233333
280.9232195008,16336.43759
281.0420038378,16344.99759
281.1607722392,16348.1442566667
281.279524705,16379.2209233333
281.3982612352,16382.8409233333
281.5169818298,16402.6042566667
281.6356864888,16420.2309233333
281.7543752122,16436.48759
281.873048,16454.0009233333
281.9917048522,16469.54759
282.1103457688,16488.5209233333
282.2289707498,16500.48759
282.3475797952,16508.62759
282.466172905,16518.0742566667
282.5847500792,16536.6609233333
282.7033113178,16536.1309233333
282.8218566208,16532.98759
282.9403859882,16530.7309233333
283.05889942,16540.5809233333
283.1773969162,16551.8142566667
283.2958784768,16550.7142566667
283.4143441018,16549.05759
283.5327937912,16550.72759
283.651227545,16555.71759
283.7696453632,16557.83759
283.8880472458,16558.2009233333
284.0064331928,16571.60759
284.1248032042,16571.31759
284.24315728,16592.03759
284.3614954202,16607.1542566667
284.4798176248,16630.2309233333
284.5981238938,16658.01759
284.7164142272,16678.3842566667
284.834688625,16677.3742566667
284.9529470872,16687.3009233333
285.0711896138,16686.0742566667
285.1894162048,16684.99759
285.3076268602,16686.06759
285.42582158,16695.8409233333
285.5440003642,16707.8042566667
285.6621632128,16710.7242566667
285.7803101258,16723.2242566667
285.8984411032,16730.0109233333
286.016556145,16722.37759
286.1346552512,16740.9709233333
286.2527384218,16751.6542566667
286.3708056568,16752.5342566667
286.4888569562,16746.2609233333
286.60689232,16757.2142566667
286.7249117482,16744.98759
286.8429152408,16757.2309233333
286.9609027978,16768.0209233333
287.0788744192,16783.0709233333
287.196830105,16805.66759
287.3147698552,16799.36759
287.4326936698,16795.67759
287.5506015488,16802.3942566667
287.6684934922,16809.60759
287.7863695,16810.71759
287.9042295722,16814.73759
288.0220737088,16823.1942566667
288.1399019098,16838.8409233333
288.2577141752,16829.3342566667
288.375510505,16823.8442566667
288.4932908992,16828.3809233333
288.6110553578,16819.21759
288.7288038808,16809.70759
288.8465364682,16806.0109233333
288.96425312,16801.7942566667
289.0819538362,16804.2642566667
289.1996386168,16826.28759
289.3173074618,16863.8309233333
289.4349603712,16871.49759
289.552597345,16886.40759
289.6702183832,16906.4142566667
289.7878234858,16927.7709233333
289.9054126528,16943.8509233333
290.0229858842,16962.1009233333
290.14054318,16974.5109233333
290.2580845402,16996.2042566667
290.3756099648,17004.30759
290.4931194538,17046.20759
290.6106130072,17067.3409233333
290.728090625,17086.35759
290.8455523072,17104.81759
290.9629980538,17139.1709233333
291.0804278648,17160.68759
291.1978417402,17180.30759
291.31523968,17199.89759
291.4326216842,17218.9042566667
291.5499877528,17247.9242566667
291.6673378858,17280.41759
291.7846720832,17298.18759
291.901990345,17325.63759
292.0192926712,17356.4209233333
292.1365790618,17380.14759
292.2538495168,17409.5142566667
292.3711040362,17435.89759
292.48834262,17460.87759
292.6055652682,17474.1909233333
292.7227719808,17497.22759
292.8399627578,17523.3242566667
292.9571375992,17553.6342566667
293.074296505,17585.5442566667
293.1914394752,17606.0742566667
293.3085665098,17628.9842566667
293.4256776088,17654.1609233333
293.5427727722,17678.84759
293.659852,17717.8042566667
293.7769152922,17748.38759
293.8939626488,17783.58759
294.0109940698,17804.03759
294.1280095552,17822.69759
294.245009105,17853.3009233333
294.3619927192,17872.29759
294.4789603978,17904.95759
294.5959121408,17925.25759
294.7128479482,17955.29759
294.82976782,17997.9942566667
294.9466717562,18023.34759
295.0635597568,18051.3209233333
295.1804318218,18073.02759
295.2972879512,18098.4242566667
295.414128145,18113.1542566667
295.5309524032,18160.07759
295.6477607258,18188.5142566667
295.7645531128,18210.7042566667
295.8813295642,18235.8942566667
295.99809008,18264.2742566667
296.1148346602,18301.2742566667
296.2315633048,18352.2042566667
296.3482760138,18349.15759
296.4649727872,18370.0109233333
296.581653625,18417.2542566667
296.6983185272,18463.65759
296.8149674938,18493.8642566667
296.9316005248,18522.6409233333
297.0482176202,18545.30759
297.16481878,18555.0409233333
297.2814040042,18599.1842566667
297.3979732928,18643.67759
297.5145266458,18665.51759
297.6310640632,18676.88759
297.747585545,18711.5909233333
297.8640910912,18757.4809233333
297.9805807018,18770.9409233333
298.0970543768,18799.1542566667
298.2135121162,18797.9742566667
298.32995392,18831.5409233333
298.4463797882,18856.4709233333
298.5627897208,18867.9542566667
298.6791837178,18893.4142566667
298.7955617792,18920.7542566667
298.911923905,18952.17759
299.0282700952,18957.7509233333
299.1446003498,18994.27759
299.2609146688,19005.9042566667
299.3772130522,19038.0209233333
299.4934955,19036.22759
299.6097620122,19094.65759
299.7260125888,19083.52759
299.8422472298,19097.53759
299.9584659352,19105.3542566667
300.074668705,19133.11759
300.1908555392,19160.42759
300.3070264378,19168.98759
300.4231814008,19183.27759
300.5393204282,19207.5709233333
300.65544352,19227.3509233333
300.7715506762,19243.51759
300.8876418968,19250.34759
301.0037171818,19272.2142566667
301.1197765312,19283.77759
301.235819945,19294.00759
301.3518474232,19311.0709233333
301.4678589658,19306.3909233333
301.5838545728,19323.80759
301.6998342442,19333.7042566667
301.81579798,19345.76759
301.9317457802,19350.48759
302.0476776448,19351.15759
302.1635935738,19363.55759
302.2794935672,19385.47759
302.395377625,19386.4442566667
302.5112457472,19404.80759
302.6270979338,19416.61759
302.7429341848,19421.1242566667
302.8587545002,19433.2942566667
302.97455888,19439.7809233333
303.0903473242,19446.4642566667
303.2061198328,19453.5009233333
303.3218764058,19462.8309233333
303.4376170432,19476.57759
303.553341745,19488.4242566667
