UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142988
Integration Time,1000
Averages,300
Date,10/15/2020 7:40:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8842.68345777777
Reference Date,Multiple Library Date
User Note,


181.8418,1570.74333333333
181.9732053322,-84.6298755555556
182.1045947288,-87.7732088888889
182.2359681898,-89.7532088888889
182.3673257152,-62.7198755555556
182.498667305,-59.8865422222222
182.6299929592,-62.6132088888889
182.7613026778,-61.7332088888889
182.8925964608,-60.1932088888889
183.0238743082,-59.2598755555556
183.15513622,-61.9065422222222
183.2863821962,-60.5698755555556
183.4176122368,-57.1798755555556
183.5488263418,-55.5998755555556
183.6800245112,-60.9798755555556
183.811206745,-55.1265422222222
183.9423730432,-57.8598755555556
184.0735234058,-57.1965422222222
184.2046578328,-54.1898755555556
184.3357763242,-56.8298755555556
184.46687888,-57.6965422222222
184.5979655002,-54.4898755555556
184.7290361848,-57.9765422222222
184.8600909338,-54.9432088888889
184.9911297472,-53.3498755555556
185.122152625,-56.5965422222222
185.2531595672,-52.5165422222222
185.3841505738,-54.2732088888889
185.5151256448,-52.6965422222222
185.6460847802,-55.2765422222222
185.77702798,-57.2132088888889
185.9079552442,-56.1398755555556
186.0388665728,-54.2365422222222
186.1697619658,-54.7465422222222
186.3006414232,-52.0332088888889
186.431504945,-56.9498755555556
186.5623525312,-54.0498755555556
186.6931841818,-58.2565422222222
186.8239998968,-55.5398755555556
186.9547996762,-50.0732088888889
187.08558352,-55.1232088888889
187.2163514282,-51.7498755555556
187.3471034008,-59.4098755555556
187.4778394378,-58.0265422222222
187.6085595392,-51.8898755555556
187.739263705,-52.4698755555556
187.8699519352,-53.9865422222222
188.0006242298,-54.2398755555556
188.1312805888,-51.6832088888889
188.2619210122,-53.6732088888889
188.3925455,-56.9798755555556
188.5231540522,-54.9332088888889
188.6537466688,-55.4732088888889
188.7843233498,-56.2032088888889
188.9148840952,-53.6498755555556
189.045428905,-54.1332088888889
189.1759577792,-55.7698755555556
189.3064707178,-52.8198755555556
189.4369677208,-56.0698755555556
189.5674487882,-55.4932088888889
189.69791392,-48.1632088888889
189.8283631162,-54.3898755555556
189.9587963768,-56.1232088888889
190.0892137018,-53.4998755555556
190.2196150912,-54.6898755555556
190.350000545,-55.2132088888889
190.4803700632,-54.3465422222222
190.6107236458,-53.6465422222222
190.7410612928,-54.5532088888889
190.8713830042,-47.5498755555556
191.00168878,-53.2298755555556
191.1319786202,-52.6065422222222
191.2622525248,-54.8432088888889
191.3925104938,-49.1732088888889
191.5227525272,-52.6598755555556
191.652978625,-46.6298755555556
191.7831887872,-49.2365422222222
191.9133830138,-52.0765422222222
192.0435613048,-51.3832088888889
192.1737236602,-49.3032088888889
192.30387008,-50.5198755555556
192.4340005642,-53.4898755555556
192.5641151128,-48.8898755555556
192.6942137258,-52.9065422222222
192.8242964032,-48.0598755555556
192.954363145,-49.8032088888889
193.0844139512,-50.0632088888889
193.2144488218,-49.5298755555556
193.3444677568,-51.3232088888889
193.4744707562,-47.4265422222222
193.60445782,-49.5432088888889
193.7344289482,-47.4865422222222
193.8643841408,-45.9098755555556
193.9943233978,-45.3898755555555
194.1242467192,-45.5698755555556
194.254154105,-44.0598755555555
194.3840455552,-45.1198755555556
194.5139210698,-46.6532088888889
194.6437806488,-46.1198755555556
194.7736242922,-45.3532088888889
194.903452,-46.8365422222222
195.0332637722,-37.5198755555556
195.1630596088,-45.5198755555556
195.2928395098,-45.3165422222222
195.4226034752,-39.0732088888889
195.552351505,-43.2232088888889
195.6820835992,-40.1232088888889
195.8117997578,-43.0032088888889
195.9414999808,-42.9832088888889
196.0711842682,-43.7332088888889
196.20085262,-40.2098755555555
196.3305050362,-42.2165422222222
196.4601415168,-38.3065422222222
196.5897620618,-35.5565422222222
196.7193666712,-36.7298755555556
196.848955345,-40.3698755555555
196.9785280832,-40.0032088888889
197.1080848858,-40.2632088888889
197.2376257528,-38.2332088888889
197.3671506842,-38.4265422222222
197.49665968,-35.8065422222222
197.6261527402,-34.5932088888889
197.7556298648,-33.0998755555555
197.8850910538,-32.9032088888889
198.0145363072,-32.1398755555555
198.143965625,-30.0798755555556
198.2733790072,-33.6365422222222
198.4027764538,-30.4865422222222
198.5321579648,-31.1965422222222
198.6615235402,-27.5565422222222
198.79087318,-26.1498755555556
198.9202068842,-24.7132088888889
199.0495246528,-28.0432088888889
199.1788264858,-26.1232088888889
199.3081123832,-26.7965422222222
199.437382345,-25.4998755555556
199.5666363712,-26.6598755555556
199.6958744618,-28.1698755555556
199.8250966168,-24.0532088888889
199.9543028362,-22.2565422222222
200.08349312,-23.8265422222222
200.2126674682,-24.5965422222222
200.3418258808,-19.3932088888889
200.4709683578,-22.1798755555556
200.6000948992,-20.7265422222222
200.729205505,-23.4398755555556
200.8583001752,-17.6432088888889
200.9873789098,-16.1665422222222
201.1164417088,-17.4065422222222
201.2454885722,-13.7332088888889
201.3745195,-14.8565422222222
201.5035344922,-15.5165422222222
201.6325335488,-13.8632088888889
201.7615166698,-10.4832088888889
201.8904838552,-12.3898755555556
202.019435105,-9.82987555555556
202.1483704192,-10.1365422222222
202.2772897978,-9.9932088888889
202.4061932408,-9.90987555555556
202.5350807482,-10.6532088888889
202.66395232,-5.96654222222222
202.7928079562,-8.19987555555556
202.9216476568,-2.43654222222222
203.0504714218,-3.28320888888889
203.1792792512,-4.55987555555555
203.308071145,-4.84987555555555
203.4368471032,10.8201244444444
203.5656071258,-2.75320888888889
203.6943512128,-0.949875555555556
203.8230793642,0.180124444444444
203.95179158,-0.269875555555555
204.0804878602,-2.08320888888889
204.2091682048,5.50012444444444
204.3378326138,2.83012444444445
204.4664810872,7.50679111111111
204.595113625,4.36345777777778
204.7237302272,7.74345777777778
204.8523308938,9.32679111111111
204.9809156248,7.23679111111111
205.1094844202,12.0434577777778
205.23803728,10.7901244444444
205.3665742042,11.9534577777778
205.4950951928,15.7267911111111
205.6236002458,12.0567911111111
205.7520893632,17.6067911111111
205.880562545,17.6301244444444
206.0090197912,18.2201244444444
206.1374611018,17.8867911111111
206.2658864768,26.3901244444444
206.3942959162,21.3601244444444
206.52268942,20.4201244444444
206.6510669882,22.0134577777778
206.7794286208,28.6467911111111
206.9077743178,26.1501244444444
207.0361040792,30.6534577777778
207.164417905,28.3501244444444
207.2927157952,29.1267911111111
207.4209977498,31.0101244444444
207.5492637688,32.6801244444445
207.6775138522,36.8867911111111
207.805748,35.5234577777778
207.9339662122,40.0667911111111
208.0621684888,37.0301244444444
208.1903548298,40.7434577777778
208.3185252352,41.9434577777778
208.446679705,44.7634577777778
208.5748182392,46.7101244444445
208.7029408378,48.2934577777778
208.8310475008,48.0767911111111
208.9591382282,52.3267911111111
209.08721302,49.2034577777778
209.2152718762,51.8267911111111
209.3433147968,60.2967911111111
209.4713417818,56.7334577777778
209.5993528312,57.0567911111111
209.727347945,59.0434577777778
209.8553271232,60.6634577777778
209.9832903658,65.4301244444444
210.1112376728,64.4867911111111
210.2391690442,64.5101244444444
210.36708448,64.5567911111111
210.4949839802,69.6401244444444
210.6228675448,73.8201244444444
210.7507351738,77.5467911111111
210.8785868672,74.7667911111111
211.006422625,78.1701244444444
211.1342424472,86.0901244444444
211.2620463338,83.3801244444444
211.3898342848,89.5601244444444
211.5176063002,87.8734577777778
211.64536238,92.7501244444445
211.7731025242,91.3501244444444
211.9008267328,97.1734577777778
212.0285350058,98.7801244444445
212.1562273432,102.056791111111
212.283903745,108.966791111111
212.4115642112,106.170124444444
212.5392087418,110.476791111111
212.6668373368,113.493457777778
212.7944499962,114.313457777778
212.92204672,117.870124444444
213.0496275082,119.203457777778
213.1771923608,123.540124444444
213.3047412778,128.646791111111
213.4322742592,128.316791111111
213.559791305,133.560124444444
213.6872924152,136.746791111111
213.8147775898,138.623457777778
213.9422468288,142.736791111111
214.0697001322,146.416791111111
214.1971375,147.656791111111
214.3245589322,154.836791111111
214.4519644288,156.473457777778
214.5793539898,161.283457777778
214.7067276152,161.823457777778
214.834085305,165.860124444444
214.9614270592,167.860124444444
215.0887528778,174.903457777778
215.2160627608,176.600124444444
215.3433567082,181.586791111111
215.47063472,185.460124444444
215.5978967962,189.510124444444
215.7251429368,197.053457777778
215.8523731418,199.603457777778
215.9795874112,199.746791111111
216.106785745,203.893457777778
216.2339681432,209.960124444444
216.3611346058,217.353457777778
216.4882851328,219.910124444444
216.6154197242,220.383457777778
216.74253838,230.216791111111
216.8696411002,231.906791111111
216.9967278848,237.083457777778
217.1237987338,240.750124444445
217.2508536472,243.356791111111
217.377892625,252.753457777778
217.5049156672,256.863457777778
217.6319227738,258.263457777778
217.7589139448,261.990124444444
217.8858891802,268.900124444444
218.01284848,274.460124444445
218.1397918442,277.610124444445
218.2667192728,286.750124444445
218.3936307658,292.316791111111
218.5205263232,297.640124444445
218.647405945,304.570124444445
218.7742696312,309.660124444445
218.9011173818,313.283457777778
219.0279491968,320.500124444445
219.1547650762,324.943457777778
219.28156502,331.933457777778
219.4083490282,340.020124444445
219.5351171008,346.350124444445
219.6618692378,352.360124444445
219.7886054392,358.423457777778
219.915325705,363.716791111111
220.0420300352,368.263457777778
220.1687184298,375.463457777778
220.2953908888,384.313457777778
220.4220474122,390.113457777778
220.548688,394.383457777778
220.6753126522,399.746791111111
220.8019213688,410.130124444445
220.9285141498,414.483457777778
221.0550909952,424.556791111111
221.181651905,430.946791111111
221.3081968792,436.300124444445
221.4347259178,447.216791111111
221.5612390208,453.403457777778
221.6877361882,455.123457777778
221.81421742,465.760124444445
221.9406827162,471.956791111111
222.0671320768,482.853457777778
222.1935655018,486.703457777778
222.3199829912,496.826791111111
222.446384545,505.286791111111
222.5727701632,508.783457777778
222.6991398458,521.576791111111
222.8254935928,529.970124444444
222.9518314042,535.860124444444
223.07815328,548.600124444444
223.2044592202,557.436791111111
223.3307492248,569.036791111111
223.4570232938,573.583457777778
223.5832814272,582.470124444444
223.709523625,591.496791111111
223.8357498872,604.996791111111
223.9619602138,614.896791111111
224.0881546048,616.443457777778
224.2143330602,626.786791111111
224.34049558,637.376791111111
224.4666421642,643.576791111111
224.5927728128,659.463457777778
224.7188875258,662.200124444444
224.8449863032,676.480124444444
224.971069145,686.073457777778
225.0971360512,692.616791111111
225.2231870218,707.140124444444
225.3492220568,716.700124444444
225.4752411562,728.196791111111
225.60124432,741.696791111111
225.7272315482,753.056791111111
225.8532028408,761.863457777778
225.9791581978,774.216791111111
226.1050976192,781.903457777778
226.231021105,798.530124444444
226.3569286552,807.933457777778
226.4828202698,817.996791111111
226.6086959488,836.223457777778
226.7345556922,842.473457777778
226.8603995,858.206791111111
226.9862273722,871.756791111111
227.1120393088,882.640124444444
227.2378353098,894.720124444444
227.3636153752,905.990124444444
227.489379505,925.246791111111
227.6151276992,930.213457777778
227.7408599578,938.183457777778
227.8665762808,957.700124444445
227.9922766682,970.406791111111
228.11796112,983.140124444444
228.2436296362,996.840124444445
228.3692822168,1009.77679111111
228.4949188618,1020.65345777778
228.6205395712,1038.89012444444
228.746144345,1057.14345777778
228.8717331832,1068.90345777778
228.9973060858,1079.92012444444
229.1228630528,1095.30345777778
229.2484040842,1113.93679111111
229.37392918,1123.64345777778
229.4994383402,1143.17012444444
229.6249315648,1152.46345777778
229.7504088538,1168.13012444444
229.8758702072,1183.13679111111
230.001315625,1198.50345777778
230.1267451072,1210.09679111111
230.2521586538,1230.48012444444
230.3775562648,1240.14679111111
230.5029379402,1249.60679111111
230.62830368,1265.44679111111
230.7536534842,1280.78679111111
230.8789873528,1296.43345777778
231.0043052858,1320.02012444444
231.1296072832,1327.55679111111
231.254893345,1345.65679111111
231.3801634712,1362.93345777778
231.5054176618,1371.38012444444
231.6306559168,1387.16679111111
231.7558782362,1396.67679111111
231.88108462,1422.52345777778
232.0062750682,1434.82679111111
232.1314495808,1457.30679111111
232.2566081578,1463.81345777778
232.3817507992,1481.27345777778
232.506877505,1491.36679111111
232.6319882752,1506.67012444444
232.7570831098,1525.86345777778
232.8821620088,1543.60345777778
233.0072249722,1558.60345777778
233.132272,1569.78012444444
233.2573030922,1576.40679111111
233.3823182488,1597.62345777778
233.5073174698,1609.03345777778
233.6323007552,1625.82679111111
233.757268105,1627.81679111111
233.8822195192,1643.55012444444
234.0071549978,1657.69345777778
234.1320745408,1675.66679111111
234.2569781482,1681.33679111111
234.38186582,1705.29345777778
234.5067375562,1709.28012444444
234.6315933568,1720.07345777778
234.7564332218,1758.28345777778
234.8812571512,1742.33012444444
235.006065145,1759.49345777778
235.1308572032,1771.65012444444
235.2556333258,1778.73012444444
235.3803935128,1786.53679111111
235.5051377642,1804.31679111111
235.62986608,1814.27345777778
235.7545784602,1818.19679111111
235.8792749048,1828.85679111111
236.0039554138,1842.94345777778
236.1286199872,1846.27679111111
236.253268625,1858.76012444444
236.3779013272,1873.58679111111
236.5025180938,1881.37345777778
236.6271189248,1887.91012444444
236.7517038202,1898.65012444444
236.87627278,1910.26345777778
237.0008258042,1913.92012444444
237.1253628928,1932.31679111111
237.2498840458,1932.12679111111
237.3743892632,1943.73012444444
237.498878545,1953.65345777778
237.6233518912,1960.32345777778
237.7478093018,1965.72345777778
237.8722507768,1976.47012444444
237.9966763162,1980.19012444444
238.12108592,1983.29679111111
238.2454795882,2000.58345777778
238.3698573208,1992.35345777778
238.4942191178,2003.59679111111
238.6185649792,2009.27012444444
238.742894905,2014.08679111111
238.8672088952,2019.65679111111
238.9915069498,2030.31679111111
239.1157890688,2032.81679111111
239.2400552522,2038.93679111111
239.3643055,2047.09012444444
239.4885398122,2048.96345777778
239.6127581888,2052.69679111111
239.7369606298,2065.56012444444
239.8611471352,2064.34345777778
239.985317705,2072.73345777778
240.1094723392,2080.34345777778
240.2336110378,2084.59345777778
240.3577338008,2088.71012444445
240.4818406282,2092.39679111111
240.60593152,2098.58345777778
240.7300064762,2114.28012444444
240.8540654968,2104.83679111111
240.9781085818,2117.00679111111
241.1021357312,2120.00012444444
241.226146945,2132.83345777778
241.3501422232,2136.27012444444
241.4741215658,2135.31345777778
241.5980849728,2141.17679111111
241.7220324442,2143.03012444444
241.84596398,2148.84012444445
241.9698795802,2156.93345777778
242.0937792448,2165.66679111111
242.2176629738,2174.10345777778
242.3415307672,2184.11345777778
242.465382625,2194.03012444445
242.5892185472,2196.22679111111
242.7130385338,2188.37345777778
242.8368425848,2197.56679111111
242.9606307002,2209.91345777778
243.08440288,2216.41345777778
243.2081591242,2230.42345777778
243.3318994328,2240.54345777778
243.4556238058,2251.45679111111
243.5793322432,2255.77679111111
243.703024745,2261.42012444445
243.8267013112,2275.10679111111
243.9503619418,2269.13012444445
244.0740066368,2263.32345777778
244.1976353962,2262.81679111111
244.32124822,2270.80679111111
244.4448451082,2287.98012444445
244.5684260608,2307.52679111111
244.6919910778,2316.91679111111
244.8155401592,2331.49012444445
244.939073305,2343.96012444445
245.0625905152,2352.88679111111
245.1860917898,2358.43345777778
245.3095771288,2367.79345777778
245.4330465322,2381.56012444445
245.5565,2381.36679111111
245.6799375322,2398.07345777778
245.8033591288,2420.75345777778
245.9267647898,2417.94012444445
246.0501545152,2413.40345777778
246.173528305,2409.10679111111
246.2968861592,2421.97012444445
246.4202280778,2445.06012444445
246.5435540608,2474.35679111111
246.6668641082,2497.93012444445
246.79015822,2524.93345777778
246.9134363962,2542.13679111111
247.0366986368,2568.16345777778
247.1599449418,2578.38679111111
247.2831753112,2605.66345777778
247.406389745,2626.60345777778
247.5295882432,2638.21012444444
247.6527708058,2660.93679111111
247.7759374328,2674.84012444444
247.8990881242,2693.24679111111
248.02222288,2717.89012444444
248.1453417002,2735.46345777778
248.2684445848,2751.74012444444
248.3915315338,2776.64012444444
248.5146025472,2785.83345777778
248.637657625,2775.01345777778
248.7606967672,2776.44012444444
248.8837199738,2808.20345777778
249.0067272448,2843.16679111111
249.1297185802,2874.32679111111
249.25269398,2898.06679111111
249.3756534442,2924.66679111111
249.4985969728,2955.21012444444
249.6215245658,2992.04679111111
249.7444362232,3010.69012444444
249.867331945,3048.52012444444
249.9902117312,3070.94679111111
250.1130755818,3104.21345777778
250.2359234968,3141.04679111111
250.3587554762,3157.29679111111
250.48157152,3187.94345777778
250.6043716282,3213.06012444444
250.7271558008,3234.44345777778
250.8499240378,3269.54012444444
250.9726763392,3300.48679111111
251.095412705,3323.49679111111
251.2181331352,3354.62012444444
251.3408376298,3380.97679111111
251.4635261888,3412.05345777778
251.5861988122,3426.29679111111
251.7088555,3430.53012444444
251.8314962522,3448.97345777778
251.9541210688,3497.85345777778
252.0767299498,3538.50679111111
252.1993228952,3573.44012444445
252.321899905,3618.37679111111
252.4444609792,3647.34012444445
252.5670061178,3691.75012444445
252.6895353208,3726.31012444444
252.8120485882,3766.83679111111
252.93454592,3804.39345777778
253.0570273162,3841.08345777778
253.1794927768,3886.56679111111
253.3019423018,3917.64679111111
253.4243758912,3958.06679111111
253.546793545,3989.54012444444
253.6691952632,4035.08679111111
253.7915810458,4059.75012444444
253.9139508928,4097.98679111111
254.0363048042,4132.96012444444
254.15864278,4171.69345777778
254.2809648202,4209.56679111111
254.4032709248,4231.49345777778
254.5255610938,4262.37679111111
254.6478353272,4296.12345777778
254.770093625,4322.19679111111
254.8923359872,4349.58012444444
255.0145624138,4378.49679111111
255.1367729048,4395.37345777778
255.2589674602,4407.53012444444
255.38114608,4447.01679111111
255.5033087642,4488.72012444444
255.6254555128,4532.06679111111
255.7475863258,4572.09012444444
255.8697012032,4615.45679111111
255.991800145,4652.84345777778
256.1138831512,4708.29345777778
256.2359502218,4754.04345777778
256.3580013568,4804.26345777778
256.4800365562,4842.85345777778
256.60205582,4895.06679111111
256.7240591482,4933.01679111111
256.8460465408,4974.30345777778
256.9680179978,5017.53679111111
257.0899735192,5051.30012444444
257.211913105,5087.67345777778
257.3338367552,5122.28012444444
257.4557444698,5156.03345777778
257.5776362488,5181.77012444444
257.6995120922,5216.55012444444
257.821372,5237.39679111111
257.9432159722,5274.26679111111
258.0650440088,5312.12012444444
258.1868561098,5334.38679111111
258.3086522752,5367.94345777778
258.430432505,5392.18345777778
258.5521967992,5423.21679111111
258.6739451578,5461.90012444444
258.7956775808,5499.09679111111
258.9173940682,5530.91345777778
259.03909462,5547.29679111111
259.1607792362,5558.45345777778
259.2824479168,5584.57012444444
259.4041006618,5620.01345777778
259.5257374712,5655.14679111111
259.647358345,5686.33679111111
259.7689632832,5720.37345777778
259.8905522858,5751.04012444444
260.0121253528,5777.52012444444
260.1336824842,5796.90679111111
260.25522368,5830.53012444444
260.3767489402,5854.84679111111
260.4982582648,5883.25345777778
260.6197516538,5907.93012444444
260.7412291072,5928.49679111111
260.862690625,5959.83345777778
260.9841362072,5983.64012444444
261.1055658538,6008.77679111111
261.2269795648,6041.18345777778
261.3483773402,6062.42012444444
261.46975918,6084.59345777778
261.5911250842,6103.31012444444
261.7124750528,6127.68679111111
261.8338090858,6144.09345777778
261.9551271832,6171.63345777778
262.076429345,6206.06345777778
262.1977155712,6228.19679111111
262.3189858618,6246.14679111111
262.4402402168,6261.72345777778
262.5614786362,6281.04345777778
262.68270112,6295.24012444444
262.8039076682,6300.26345777778
262.9250982808,6325.35679111111
263.0462729578,6347.05012444444
263.1674316992,6354.64679111111
263.288574505,6372.62012444444
263.4097013752,6376.89679111111
263.5308123098,6381.65345777778
263.6519073088,6386.76012444444
263.7729863722,6403.78012444444
263.8940495,6412.78679111111
264.0150966922,6427.14679111111
264.1361279488,6443.98679111111
264.2571432698,6459.88679111111
264.3781426552,6479.70679111111
264.499126105,6502.27679111111
264.6200936192,6522.37012444444
264.7410451978,6534.81345777778
264.8619808408,6549.24679111111
264.9829005482,6568.22679111111
265.10380432,6576.48012444444
265.2246921562,6589.04345777778
265.3455640568,6602.53345777778
265.4664200218,6614.98345777778
265.5872600512,6621.12012444444
265.708084145,6636.96345777778
265.8288923032,6645.90012444444
265.9496845258,6658.49345777778
266.0704608128,6671.66012444444
266.1912211642,6670.92345777778
266.31196558,6676.20012444444
266.4326940602,6677.62679111111
266.5534066048,6690.67345777778
266.6741032138,6696.22679111111
266.7947838872,6696.01345777778
266.915448625,6697.11345777778
267.0360974272,6697.36345777778
267.1567302938,6695.59679111111
267.2773472248,6696.02345777778
267.3979482202,6709.94679111111
267.51853328,6700.47679111111
267.6391024042,6716.31345777778
267.7596555928,6728.18012444444
267.8801928458,6734.69012444444
268.0007141632,6735.79679111111
268.121219545,6751.54679111111
268.2417089912,6748.90679111111
268.3621825018,6758.82345777778
268.4826400768,6776.98679111111
268.6030817162,6779.30012444444
268.72350742,6786.35679111111
268.8439171882,6793.68345777778
268.9643110208,6798.84012444444
269.0846889178,6807.65012444444
269.2050508792,6809.06012444444
269.325396905,6806.21345777778
269.4457269952,6811.77012444444
269.5660411498,6820.67345777778
269.6863393688,6817.53345777778
269.8066216522,6827.04679111111
269.926888,6830.28012444444
270.0471384122,6832.97345777778
270.1673728888,6843.27345777778
270.2875914298,6848.38345777778
270.4077940352,6852.58012444444
270.527980705,6856.29679111111
270.6481514392,6862.20012444444
270.7683062378,6865.30345777778
270.8884451008,6867.87345777778
271.0085680282,6862.22012444444
271.12867502,6868.58012444444
271.2487660762,6862.19679111111
271.3688411968,6869.15012444444
271.4889003818,6879.34012444444
271.6089436312,6884.27679111111
271.728970945,6892.76345777778
271.8489823232,6876.08679111111
271.9689777658,6877.90679111111
272.0889572728,6886.82012444444
272.2089208442,6901.41345777778
272.32886848,6915.16012444444
272.4488001802,6909.12012444444
272.5687159448,6914.15345777778
272.6886157738,6922.41345777778
272.8084996672,6927.74345777778
272.928367625,6935.79679111111
273.0482196472,6950.82345777778
273.1680557338,6957.20345777778
273.2878758848,6968.79012444444
273.4076801002,6970.61345777778
273.52746838,6964.72345777778
273.6472407242,6969.16012444444
273.7669971328,6974.78012444444
273.8867376058,6980.08012444444
274.0064621432,6981.51345777778
274.126170745,6980.19012444444
274.2458634112,6989.30679111111
274.3655401418,7001.70679111111
274.4852009368,7005.47012444444
274.6048457962,7018.43679111111
274.72447472,7024.28345777777
274.8440877082,7029.20012444444
274.9636847608,7042.19679111111
275.0832658778,7050.95345777777
275.2028310592,7055.74012444444
275.322380305,7050.87679111111
275.4419136152,7071.33345777778
275.5614309898,7064.48345777777
275.6809324288,7068.49012444444
275.8004179322,7072.33012444444
275.9198875,7082.32679111111
276.0393411322,7078.42679111111
276.1587788288,7071.05345777778
276.2782005898,7074.12012444444
276.3976064152,7092.87345777777
276.516996305,7086.72012444444
276.6363702592,7098.42679111111
276.7557282778,7098.04679111111
276.8750703608,7104.27345777777
276.9943965082,7116.30012444444
277.11370672,7128.16679111111
277.2330009962,7126.51679111111
277.3522793368,7142.75345777777
277.4715417418,7146.95012444444
277.5907882112,7152.66345777777
277.710018745,7161.92012444444
277.8292333432,7168.17679111111
277.9484320058,7177.91012444444
278.0676147328,7180.78679111111
278.1867815242,7179.16345777777
278.30593238,7184.35345777777
278.4250673002,7196.58679111111
278.5441862848,7205.64012444444
278.6632893338,7209.18012444444
278.7823764472,7215.5167911111
278.901447625,7222.46679111111
279.0205028672,7228.12679111111
279.1395421738,7240.42679111111
279.2585655448,7245.48345777777
279.3775729802,7249.25012444444
279.49656448,7251.30345777777
279.6155400442,7250.90012444444
279.7344996728,7262.70679111111
279.8534433658,7259.57345777777
279.9723711232,7267.98012444444
280.091282945,7266.96345777778
280.2101788312,7265.09679111111
280.3290587818,7279.76012444444
280.4479227968,7274.85345777777
280.5667708762,7267.06345777777
280.68560302,7278.93679111111
280.8044192282,7283.30345777778
280.9232195008,7288.00679111111
281.0420038378,7293.77012444444
281.1607722392,7292.46679111111
281.279524705,7311.46012444444
281.3982612352,7311.15679111111
281.5169818298,7324.98012444444
281.6356864888,7337.43012444444
281.7543752122,7345.62012444444
281.873048,7346.39679111111
281.9917048522,7353.35679111111
282.1103457688,7365.63679111111
282.2289707498,7368.75679111111
282.3475797952,7375.08679111111
282.466172905,7377.19345777777
282.5847500792,7384.23679111111
282.7033113178,7381.01012444444
282.8218566208,7382.02012444444
282.9403859882,7376.03345777777
283.05889942,7380.70679111111
283.1773969162,7386.55679111111
283.2958784768,7390.45679111111
283.4143441018,7392.07345777777
283.5327937912,7392.29679111111
283.651227545,7393.68345777777
283.7696453632,7388.52345777777
283.8880472458,7393.25012444444
284.0064331928,7402.52012444444
284.1248032042,7400.09679111111
284.24315728,7407.18345777777
284.3614954202,7422.00345777778
284.4798176248,7427.14012444444
284.5981238938,7442.09679111111
284.7164142272,7446.57012444444
284.834688625,7452.47345777777
284.9529470872,7450.10679111111
285.0711896138,7451.65679111111
285.1894162048,7456.10012444444
285.3076268602,7454.64679111111
285.42582158,7463.94345777777
285.5440003642,7468.47345777777
285.6621632128,7469.38345777778
285.7803101258,7473.56345777777
285.8984411032,7470.57679111111
286.016556145,7473.04345777778
286.1346552512,7475.26345777778
286.2527384218,7480.78679111111
286.3708056568,7479.18679111111
286.4888569562,7478.19345777777
286.60689232,7481.44679111111
286.7249117482,7480.69679111111
286.8429152408,7491.14679111111
286.9609027978,7496.14345777777
287.0788744192,7504.23679111111
287.196830105,7512.81012444444
287.3147698552,7506.53679111111
287.4326936698,7505.70012444444
287.5506015488,7513.91345777777
287.6684934922,7508.89679111111
287.7863695,7516.95345777777
287.9042295722,7520.90679111111
288.0220737088,7520.84012444444
288.1399019098,7524.82345777777
288.2577141752,7529.09012444444
288.375510505,7524.27345777777
288.4932908992,7525.72679111111
288.6110553578,7522.82345777777
288.7288038808,7521.83345777777
288.8465364682,7519.72345777777
288.96425312,7513.08012444444
289.0819538362,7517.00679111111
289.1996386168,7523.46345777777
289.3173074618,7541.56345777777
289.4349603712,7544.30345777777
289.552597345,7550.49345777777
289.6702183832,7563.25012444444
289.7878234858,7575.84345777777
289.9054126528,7578.17679111111
290.0229858842,7584.29679111111
290.14054318,7597.57345777777
290.2580845402,7609.72345777777
290.3756099648,7619.25012444444
290.4931194538,7636.02345777777
290.6106130072,7640.50012444444
290.728090625,7650.40012444444
290.8455523072,7657.90679111111
290.9629980538,7670.93679111111
291.0804278648,7679.80679111111
291.1978417402,7689.30345777777
291.31523968,7696.05345777777
291.4326216842,7708.95345777777
291.5499877528,7722.80345777778
291.6673378858,7739.15012444444
291.7846720832,7747.92679111111
291.901990345,7757.61012444444
292.0192926712,7777.49345777778
292.1365790618,7787.61679111111
292.2538495168,7799.30345777778
292.3711040362,7811.39345777778
292.48834262,7823.20679111111
292.6055652682,7831.01012444444
292.7227719808,7843.11012444444
292.8399627578,7855.17345777778
292.9571375992,7865.89345777778
293.074296505,7881.38345777778
293.1914394752,7890.90679111111
293.3085665098,7900.49345777777
293.4256776088,7916.37679111111
293.5427727722,7926.61012444444
293.659852,7943.00012444444
293.7769152922,7951.57679111111
293.8939626488,7973.99012444444
294.0109940698,7985.29679111111
294.1280095552,7995.08345777778
294.245009105,8013.94345777777
294.3619927192,8020.30679111111
294.4789603978,8032.25345777778
294.5959121408,8039.34012444444
294.7128479482,8056.80345777778
294.82976782,8075.61345777777
294.9466717562,8078.76679111111
295.0635597568,8096.25345777778
295.1804318218,8114.13012444444
295.2972879512,8117.27679111111
295.414128145,8131.49679111111
295.5309524032,8154.70679111111
295.6477607258,8172.66012444444
295.7645531128,8174.17679111111
295.8813295642,8187.75012444444
295.99809008,8200.88012444444
296.1148346602,8221.86012444444
296.2315633048,8251.60679111111
296.3482760138,8242.50679111111
296.4649727872,8251.26345777778
296.581653625,8271.35345777778
296.6983185272,8298.00345777777
296.8149674938,8303.22345777777
296.9316005248,8320.03345777777
297.0482176202,8334.80012444444
297.16481878,8343.47345777777
297.2814040042,8358.82679111111
297.3979732928,8381.64679111111
297.5145266458,8394.29012444444
