UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144921
Integration Time,1000
Averages,300
Date,10/22/2020 1:19:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17813.8709744444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.01
181.9732053322,-121.602358888889
182.1045947288,-124.879025555555
182.2359681898,-126.515692222222
182.3673257152,-55.1590255555556
182.498667305,-52.6356922222222
182.6299929592,-55.2390255555556
182.7613026778,-54.2223588888889
182.8925964608,-53.0523588888889
183.0238743082,-51.9423588888889
183.15513622,-55.2223588888889
183.2863821962,-53.6723588888889
183.4176122368,-49.9523588888889
183.5488263418,-47.9856922222222
183.6800245112,-53.5423588888889
183.811206745,-47.8690255555556
183.9423730432,-50.8756922222222
184.0735234058,-50.6590255555556
184.2046578328,-47.6523588888889
184.3357763242,-50.4190255555555
184.46687888,-50.9556922222222
184.5979655002,-47.6956922222222
184.7290361848,-51.1490255555556
184.8600909338,-48.6690255555556
184.9911297472,-47.5323588888889
185.122152625,-50.6390255555555
185.2531595672,-46.5890255555556
185.3841505738,-48.8823588888889
185.5151256448,-46.8690255555556
185.6460847802,-49.5356922222222
185.77702798,-51.7556922222222
185.9079552442,-50.7923588888889
186.0388665728,-49.8623588888889
186.1697619658,-49.4756922222222
186.3006414232,-47.4090255555556
186.431504945,-51.8656922222222
186.5623525312,-49.4990255555555
186.6931841818,-53.6490255555556
186.8239998968,-51.4623588888889
186.9547996762,-45.6823588888889
187.08558352,-51.1956922222222
187.2163514282,-47.5823588888889
187.3471034008,-54.5523588888889
187.4778394378,-53.7390255555556
187.6085595392,-48.5323588888889
187.739263705,-48.9723588888889
187.8699519352,-50.8323588888889
188.0006242298,-50.9223588888889
188.1312805888,-48.2590255555556
188.2619210122,-49.9090255555556
188.3925455,-52.9823588888889
188.5231540522,-51.3423588888889
188.6537466688,-52.1390255555556
188.7843233498,-52.8190255555556
188.9148840952,-50.2690255555556
189.045428905,-50.5823588888889
189.1759577792,-51.9590255555556
189.3064707178,-48.6823588888889
189.4369677208,-52.2490255555556
189.5674487882,-51.6256922222222
189.69791392,-44.6056922222222
189.8283631162,-50.6690255555556
189.9587963768,-51.8656922222222
190.0892137018,-49.6590255555556
190.2196150912,-50.4590255555556
190.350000545,-50.8790255555556
190.4803700632,-50.7923588888889
190.6107236458,-49.7923588888889
190.7410612928,-50.9856922222222
190.8713830042,-43.2890255555556
191.00168878,-48.5090255555556
191.1319786202,-48.2623588888889
191.2622525248,-49.9356922222222
191.3925104938,-44.4423588888889
191.5227525272,-48.0723588888889
191.652978625,-41.4756922222222
191.7831887872,-44.7623588888889
191.9133830138,-46.8623588888889
192.0435613048,-46.0356922222222
192.1737236602,-44.5623588888889
192.30387008,-45.8556922222222
192.4340005642,-48.6056922222222
192.5641151128,-43.6723588888889
192.6942137258,-47.7556922222222
192.8242964032,-42.4656922222222
192.954363145,-43.5856922222222
193.0844139512,-44.2523588888889
193.2144488218,-42.9256922222222
193.3444677568,-45.5456922222222
193.4744707562,-41.0556922222222
193.60445782,-43.0990255555556
193.7344289482,-40.6523588888889
193.8643841408,-39.2156922222222
193.9943233978,-38.6090255555556
194.1242467192,-38.2556922222222
194.254154105,-36.5756922222222
194.3840455552,-37.4156922222222
194.5139210698,-39.2090255555556
194.6437806488,-38.7990255555556
194.7736242922,-37.5490255555556
194.903452,-38.9756922222222
195.0332637722,-28.7923588888889
195.1630596088,-35.6690255555555
195.2928395098,-35.6723588888889
195.4226034752,-28.5323588888889
195.552351505,-32.5723588888889
195.6820835992,-28.8756922222222
195.8117997578,-31.3823588888889
195.9414999808,-31.0156922222222
196.0711842682,-31.8423588888889
196.20085262,-26.7056922222222
196.3305050362,-28.2690255555556
196.4601415168,-23.3856922222222
196.5897620618,-19.5856922222222
196.7193666712,-20.1756922222222
196.848955345,-23.4756922222222
196.9785280832,-24.0023588888889
197.1080848858,-25.0790255555556
197.2376257528,-21.5790255555556
197.3671506842,-20.0190255555556
197.49665968,-16.1790255555555
197.6261527402,-14.2023588888889
197.7556298648,-11.8523588888889
197.8850910538,-11.4990255555555
198.0145363072,-10.4690255555555
198.143965625,-9.29902555555555
198.2733790072,-12.5923588888889
198.4027764538,-8.08235888888889
198.5321579648,-6.99235888888888
198.6615235402,-1.31235888888888
198.79087318,1.20097444444445
198.9202068842,2.99430777777778
199.0495246528,1.09430777777778
199.1788264858,3.87430777777778
199.3081123832,3.91430777777778
199.437382345,5.15430777777778
199.5666363712,3.25430777777778
199.6958744618,0.887641111111117
199.8250966168,5.30097444444445
199.9543028362,9.36764111111112
200.08349312,9.12764111111112
200.2126674682,9.37430777777779
200.3418258808,16.1076411111111
200.4709683578,13.8743077777778
200.6000948992,14.1309744444445
200.729205505,11.9476411111111
200.8583001752,18.7076411111111
200.9873789098,22.3209744444444
201.1164417088,21.8043077777778
201.2454885722,27.0643077777778
201.3745195,26.9843077777778
201.5035344922,26.9843077777778
201.6325335488,29.5676411111111
201.7615166698,33.3543077777778
201.8904838552,33.0309744444444
202.019435105,36.2043077777778
202.1483704192,36.6509744444445
202.2772897978,37.0609744444444
202.4061932408,38.3943077777778
202.5350807482,36.6509744444444
202.66395232,43.2776411111111
202.7928079562,41.8576411111111
202.9216476568,48.4676411111111
203.0504714218,47.4743077777778
203.1792792512,47.8109744444444
203.308071145,47.3576411111111
203.4368471032,62.3576411111111
203.5656071258,51.7843077777778
203.6943512128,54.0043077777778
203.8230793642,57.7976411111111
203.95179158,58.2843077777778
204.0804878602,58.1376411111111
204.2091682048,64.5276411111111
204.3378326138,62.7043077777777
204.4664810872,68.5076411111111
204.595113625,67.0709744444444
204.7237302272,71.2909744444444
204.8523308938,74.3109744444445
204.9809156248,72.8976411111111
205.1094844202,78.7709744444445
205.23803728,79.3976411111111
205.3665742042,81.0609744444445
205.4950951928,85.1609744444445
205.6236002458,83.7676411111112
205.7520893632,90.3943077777778
205.880562545,93.3709744444445
206.0090197912,93.3643077777778
206.1374611018,94.5043077777778
206.2658864768,103.100974444445
206.3942959162,99.4643077777778
206.52268942,99.8509744444445
206.6510669882,102.994307777778
206.7794286208,110.890974444445
206.9077743178,109.644307777778
207.0361040792,115.420974444445
207.164417905,114.760974444445
207.2927157952,116.407641111111
207.4209977498,119.630974444445
207.5492637688,122.277641111111
207.6775138522,129.217641111111
207.805748,128.350974444445
207.9339662122,134.357641111111
208.0621684888,132.510974444445
208.1903548298,138.837641111111
208.3185252352,141.250974444445
208.446679705,145.914307777778
208.5748182392,148.314307777778
208.7029408378,152.290974444445
208.8310475008,153.554307777778
208.9591382282,160.257641111111
209.08721302,158.314307777778
209.2152718762,162.530974444445
209.3433147968,173.064307777778
209.4713417818,171.527641111111
209.5993528312,174.074307777778
209.727347945,178.150974444445
209.8553271232,180.770974444445
209.9832903658,187.297641111111
210.1112376728,187.660974444445
210.2391690442,190.457641111111
210.36708448,193.854307777778
210.4949839802,200.024307777778
210.6228675448,206.624307777778
210.7507351738,212.690974444444
210.8785868672,211.330974444444
211.006422625,217.327641111111
211.1342424472,227.080974444444
211.2620463338,227.254307777778
211.3898342848,235.814307777778
211.5176063002,236.764307777778
211.64536238,244.020974444444
211.7731025242,245.044307777778
211.9008267328,253.740974444444
212.0285350058,258.354307777778
212.1562273432,264.894307777778
212.283903745,273.424307777778
212.4115642112,273.527641111111
212.5392087418,280.684307777778
212.6668373368,286.520974444444
212.7944499962,289.754307777778
212.92204672,297.537641111111
213.0496275082,301.424307777778
213.1771923608,308.604307777778
213.3047412778,318.237641111111
213.4322742592,319.534307777778
213.559791305,328.107641111111
213.6872924152,335.247641111111
213.8147775898,339.754307777778
213.9422468288,346.797641111111
214.0697001322,355.694307777778
214.1971375,359.137641111111
214.3245589322,369.637641111111
214.4519644288,375.744307777778
214.5793539898,383.644307777778
214.7067276152,389.884307777778
214.834085305,396.214307777778
214.9614270592,402.637641111111
215.0887528778,413.067641111111
215.2160627608,418.520974444444
215.3433567082,429.300974444444
215.47063472,436.584307777778
215.5978967962,443.944307777778
215.7251429368,456.224307777778
215.8523731418,463.574307777778
215.9795874112,467.944307777778
216.106785745,474.737641111111
216.2339681432,486.627641111111
216.3611346058,496.887641111111
216.4882851328,503.460974444445
216.6154197242,509.590974444444
216.74253838,524.967641111111
216.8696411002,531.134307777778
216.9967278848,541.017641111111
217.1237987338,549.600974444445
217.2508536472,556.557641111111
217.377892625,570.117641111111
217.5049156672,581.824307777778
217.6319227738,589.057641111111
217.7589139448,599.310974444445
217.8858891802,610.920974444445
218.01284848,623.374307777778
218.1397918442,632.064307777778
218.2667192728,646.667641111111
218.3936307658,657.994307777778
218.5205263232,669.130974444445
218.647405945,682.950974444445
218.7742696312,693.904307777778
218.9011173818,703.684307777778
219.0279491968,716.880974444445
219.1547650762,727.237641111111
219.28156502,741.540974444444
219.4083490282,756.847641111111
219.5351171008,766.957641111111
219.6618692378,781.024307777778
219.7886054392,793.567641111111
219.915325705,806.294307777778
220.0420300352,817.804307777778
220.1687184298,831.947641111111
220.2953908888,846.200974444444
220.4220474122,859.217641111111
220.548688,870.070974444444
220.6753126522,885.577641111111
220.8019213688,902.557641111111
220.9285141498,914.880974444445
221.0550909952,932.357641111111
221.181651905,947.674307777778
221.3081968792,960.414307777778
221.4347259178,978.780974444445
221.5612390208,993.180974444444
221.6877361882,1004.41430777778
221.81421742,1024.39764111111
221.9406827162,1037.29430777778
222.0671320768,1059.43764111111
222.1935655018,1070.65430777778
222.3199829912,1089.02764111111
222.446384545,1106.77097444444
222.5727701632,1120.25764111111
222.6991398458,1142.23430777778
222.8254935928,1160.60097444444
222.9518314042,1173.46430777778
223.07815328,1195.82764111111
223.2044592202,1214.50764111111
223.3307492248,1235.23097444444
223.4570232938,1248.08764111111
223.5832814272,1267.23097444444
223.709523625,1284.82097444444
223.8357498872,1311.10097444444
223.9619602138,1329.29764111111
224.0881546048,1341.02764111111
224.2143330602,1361.68764111111
224.34049558,1382.44764111111
224.4666421642,1397.84764111111
224.5927728128,1427.52430777778
224.7188875258,1442.63764111111
224.8449863032,1466.27430777778
224.971069145,1488.22764111111
225.0971360512,1506.40097444444
225.2231870218,1532.43097444444
225.3492220568,1554.15430777778
225.4752411562,1577.81097444444
225.60124432,1604.19764111111
225.7272315482,1629.40430777778
225.8532028408,1652.04764111111
225.9791581978,1674.00430777778
226.1050976192,1692.98097444444
226.231021105,1721.29764111111
226.3569286552,1742.98097444444
226.4828202698,1765.99764111111
226.6086959488,1797.49097444444
226.7345556922,1819.60764111111
226.8603995,1847.38430777778
226.9862273722,1874.35097444444
227.1120393088,1898.13430777778
227.2378353098,1924.27764111111
227.3636153752,1947.95097444444
227.489379505,1981.55764111111
227.6151276992,2002.13097444444
227.7408599578,2020.88764111111
227.8665762808,2054.48764111111
227.9922766682,2083.28097444444
228.11796112,2111.08764111111
228.2436296362,2138.91430777778
228.3692822168,2167.43097444444
228.4949188618,2193.62097444444
228.6205395712,2225.24764111111
228.746144345,2259.88430777778
228.8717331832,2282.57430777778
228.9973060858,2310.84764111111
229.1228630528,2339.18097444444
229.2484040842,2373.89430777778
229.37392918,2398.27764111111
229.4994383402,2431.46764111111
229.6249315648,2458.27764111111
229.7504088538,2488.28430777778
229.8758702072,2521.71764111111
230.001315625,2553.25430777778
230.1267451072,2581.00097444444
230.2521586538,2617.62097444444
230.3775562648,2646.29764111111
230.5029379402,2670.36097444444
230.62830368,2700.59430777778
230.7536534842,2730.13097444444
230.8789873528,2760.85430777778
231.0043052858,2799.62764111111
231.1296072832,2825.32097444444
231.254893345,2856.90764111111
231.3801634712,2889.82430777778
231.5054176618,2914.39097444444
231.6306559168,2947.45097444444
231.7558782362,2974.62430777778
231.88108462,3018.93430777778
232.0062750682,3048.28430777778
232.1314495808,3088.87430777778
232.2566081578,3112.42764111111
232.3817507992,3147.53097444444
232.506877505,3172.70097444444
232.6319882752,3202.44097444444
232.7570831098,3238.83097444444
232.8821620088,3272.71430777778
233.0072249722,3305.38764111111
233.132272,3329.48097444444
233.2573030922,3355.08764111111
233.3823182488,3394.25430777778
233.5073174698,3418.23430777778
233.6323007552,3449.18097444444
233.757268105,3466.40097444444
233.8822195192,3496.20764111111
234.0071549978,3526.97430777778
234.1320745408,3561.32764111111
234.2569781482,3579.36764111111
234.38186582,3621.73097444444
234.5067375562,3640.13097444444
234.6315933568,3667.08430777778
234.7564332218,3720.80764111111
234.8812571512,3723.96764111111
235.006065145,3747.71764111111
235.1308572032,3780.01097444445
235.2556333258,3796.37764111111
235.3803935128,3819.15764111111
235.5051377642,3854.58430777778
235.62986608,3876.69764111111
235.7545784602,3895.63430777778
235.8792749048,3915.03097444445
236.0039554138,3941.77430777778
236.1286199872,3956.99430777778
236.253268625,3984.66097444445
236.3779013272,4015.33430777778
236.5025180938,4032.81764111111
236.6271189248,4055.02430777778
236.7517038202,4079.88764111111
236.87627278,4100.38764111111
237.0008258042,4112.70430777778
237.1253628928,4145.87430777778
237.2498840458,4167.46764111111
237.3743892632,4185.72764111111
237.498878545,4211.36097444445
237.6233518912,4225.85430777778
237.7478093018,4241.55097444445
237.8722507768,4260.91430777778
237.9966763162,4274.04430777778
238.12108592,4291.65430777778
238.2454795882,4316.13764111111
238.3698573208,4318.97430777778
238.4942191178,4341.88430777778
238.6185649792,4354.91097444445
238.742894905,4366.39430777778
238.8672088952,4385.81430777778
238.9915069498,4403.08430777778
239.1157890688,4417.16430777778
239.2400552522,4427.58097444445
239.3643055,4445.78430777778
239.4885398122,4458.34764111111
239.6127581888,4469.26097444445
239.7369606298,4490.47430777778
239.8611471352,4494.71097444445
239.985317705,4512.25097444445
240.1094723392,4533.74097444445
240.2336110378,4544.76097444445
240.3577338008,4561.09764111112
240.4818406282,4567.34097444445
240.60593152,4585.88764111111
240.7300064762,4610.69097444445
240.8540654968,4608.70097444445
240.9781085818,4628.61764111111
241.1021357312,4638.16430777778
241.226146945,4663.97430777778
241.3501422232,4673.84097444445
241.4741215658,4683.22764111111
241.5980849728,4699.74430777778
241.7220324442,4710.63764111111
241.84596398,4724.73430777778
241.9698795802,4739.03097444445
242.0937792448,4754.70430777778
242.2176629738,4773.99430777778
242.3415307672,4799.39764111111
242.465382625,4818.89430777778
242.5892185472,4831.13764111111
242.7130385338,4820.54430777778
242.8368425848,4833.74430777778
242.9606307002,4856.17097444445
243.08440288,4878.04764111111
243.2081591242,4906.43764111111
243.3318994328,4932.71097444445
243.4556238058,4951.14097444445
243.5793322432,4977.19097444445
243.703024745,4985.03097444445
243.8267013112,5016.06097444445
243.9503619418,5020.85097444445
244.0740066368,5002.09764111111
244.1976353962,4996.00764111111
244.32124822,5011.48764111111
244.4448451082,5051.11097444445
244.5684260608,5088.05430777778
244.6919910778,5112.89764111111
244.8155401592,5137.86430777778
244.939073305,5164.80764111111
245.0625905152,5184.62764111111
245.1860917898,5210.05097444445
245.3095771288,5222.83430777778
245.4330465322,5256.86430777778
245.5565,5266.34764111111
245.6799375322,5293.61430777778
245.8033591288,5342.57430777778
245.9267647898,5352.37764111111
246.0501545152,5342.38097444445
246.173528305,5329.40764111111
246.2968861592,5352.52764111111
246.4202280778,5396.61097444444
246.5435540608,5454.79097444445
246.6668641082,5514.86097444445
246.79015822,5569.80097444445
246.9134363962,5612.56097444445
247.0366986368,5661.19097444445
247.1599449418,5692.76097444445
247.2831753112,5735.10430777778
247.406389745,5786.96097444445
247.5295882432,5813.85764111111
247.6527708058,5861.05430777778
247.7759374328,5907.74097444445
247.8990881242,5940.58764111111
248.02222288,5983.87097444445
248.1453417002,6029.70097444445
248.2684445848,6065.40764111111
248.3915315338,6112.72764111111
248.5146025472,6148.10430777778
248.637657625,6136.13430777778
248.7606967672,6118.46764111111
248.8837199738,6182.04097444445
249.0067272448,6259.31764111111
249.1297185802,6325.29097444445
249.25269398,6371.00764111111
249.3756534442,6440.15430777778
249.4985969728,6493.10764111111
249.6215245658,6570.84097444445
249.7444362232,6606.63764111111
249.867331945,6686.05430777778
249.9902117312,6740.79430777778
250.1130755818,6804.45097444445
250.2359234968,6884.04097444445
250.3587554762,6922.72764111111
250.48157152,6987.86764111111
250.6043716282,7049.83430777778
250.7271558008,7097.79430777778
250.8499240378,7161.14764111112
250.9726763392,7228.93764111112
251.095412705,7279.55097444445
251.2181331352,7341.36097444445
251.3408376298,7404.00764111112
251.4635261888,7463.82764111112
251.5861988122,7501.81764111112
251.7088555,7514.32430777779
251.8314962522,7546.25764111112
251.9541210688,7640.11097444445
252.0767299498,7719.99097444445
252.1993228952,7809.04097444445
252.321899905,7888.10097444445
252.4444609792,7967.13430777779
252.5670061178,8041.83764111112
252.6895353208,8122.97430777779
252.8120485882,8197.83430777778
252.93454592,8292.22764111112
253.0570273162,8355.28097444445
253.1794927768,8454.45764111112
253.3019423018,8527.72097444445
253.4243758912,8603.69764111112
253.546793545,8684.29430777778
253.6691952632,8761.66097444445
253.7915810458,8822.42430777778
253.9139508928,8899.13430777778
254.0363048042,8976.88430777778
254.15864278,9057.02764111111
254.2809648202,9135.51764111112
254.4032709248,9189.43430777778
254.5255610938,9256.04764111112
254.6478353272,9317.42097444445
254.770093625,9368.71764111112
254.8923359872,9431.54764111112
255.0145624138,9496.17764111112
255.1367729048,9540.58430777778
255.2589674602,9564.58097444445
255.38114608,9633.71764111112
255.5033087642,9719.27430777778
255.6254555128,9803.99430777778
255.7475863258,9892.76430777778
255.8697012032,9991.36430777778
255.991800145,10064.6809744444
256.1138831512,10172.1843077778
256.2359502218,10261.6043077778
256.3580013568,10377.5709744444
256.4800365562,10468.9643077778
256.60205582,10572.5876411111
256.7240591482,10654.9009744444
256.8460465408,10738.8476411111
256.9680179978,10825.8243077778
257.0899735192,10904.4743077778
257.211913105,10969.5776411111
257.3338367552,11053.8009744444
257.4557444698,11127.5609744444
257.5776362488,11194.0943077778
257.6995120922,11256.9076411111
257.821372,11311.5576411111
257.9432159722,11386.4143077778
258.0650440088,11450.3876411111
258.1868561098,11516.0309744444
258.3086522752,11577.9409744444
258.430432505,11633.1209744444
258.5521967992,11691.3809744444
258.6739451578,11764.7643077778
258.7956775808,11848.1809744444
258.9173940682,11914.0276411111
259.03909462,11967.8409744444
259.1607792362,11995.0343077778
259.2824479168,12049.7443077778
259.4041006618,12124.4243077778
259.5257374712,12204.0176411111
259.647358345,12270.2976411111
259.7689632832,12326.7576411111
259.8905522858,12381.0543077778
260.0121253528,12449.4643077778
260.1336824842,12490.4409744444
260.25522368,12556.6709744444
260.3767489402,12606.2909744444
260.4982582648,12660.9776411111
260.6197516538,12711.9909744444
260.7412291072,12762.5976411111
260.862690625,12819.9043077778
260.9841362072,12878.1576411111
261.1055658538,12932.0509744445
261.2269795648,12996.4343077778
261.3483773402,13049.2409744445
261.46975918,13097.9009744445
261.5911250842,13145.3409744445
261.7124750528,13192.3643077778
261.8338090858,13232.2576411111
261.9551271832,13290.2243077778
262.076429345,13358.8343077778
262.1977155712,13398.7143077778
262.3189858618,13437.8709744445
262.4402402168,13482.9643077778
262.5614786362,13518.1609744444
262.68270112,13552.9109744444
262.8039076682,13582.9943077778
262.9250982808,13613.2843077778
263.0462729578,13655.5476411111
263.1674316992,13684.2209744444
263.288574505,13715.4276411111
263.4097013752,13725.1343077778
263.5308123098,13734.5776411111
263.6519073088,13750.9609744444
263.7729863722,13777.0576411111
263.8940495,13810.9343077778
264.0150966922,13829.8443077778
264.1361279488,13860.4443077778
264.2571432698,13896.9276411111
264.3781426552,13941.8976411111
264.499126105,13980.8309744444
264.6200936192,14018.4043077778
264.7410451978,14049.9809744444
264.8619808408,14081.4309744444
264.9829005482,14112.4743077778
265.10380432,14130.0609744444
265.2246921562,14154.5576411111
265.3455640568,14186.8943077778
265.4664200218,14214.6543077778
265.5872600512,14226.3676411111
265.708084145,14263.6009744444
265.8288923032,14277.4909744444
265.9496845258,14307.0076411111
266.0704608128,14326.0243077778
266.1912211642,14343.0409744444
266.31196558,14349.2143077778
266.4326940602,14356.8643077778
266.5534066048,14373.5509744444
266.6741032138,14384.3076411111
266.7947838872,14381.7043077778
266.915448625,14387.4776411111
267.0360974272,14385.0543077778
267.1567302938,14384.6043077778
267.2773472248,14390.5109744444
267.3979482202,14394.2976411111
267.51853328,14392.3509744444
267.6391024042,14416.5309744444
267.7596555928,14434.3409744444
267.8801928458,14443.8743077778
268.0007141632,14457.9443077778
268.121219545,14491.6809744444
268.2417089912,14495.2343077778
268.3621825018,14511.9976411111
268.4826400768,14541.1109744444
268.6030817162,14539.2343077778
268.72350742,14549.9309744444
268.8439171882,14567.6909744444
268.9643110208,14580.1843077778
269.0846889178,14603.2476411111
269.2050508792,14593.4809744444
269.325396905,14591.5276411111
269.4457269952,14604.6776411111
269.5660411498,14615.1376411111
269.6863393688,14620.5309744444
269.8066216522,14632.5009744444
269.926888,14634.5643077778
270.0471384122,14640.5009744444
270.1673728888,14655.3943077778
270.2875914298,14663.3076411111
270.4077940352,14670.7509744444
270.527980705,14674.8843077778
270.6481514392,14670.7843077778
270.7683062378,14684.1043077778
270.8884451008,14691.0976411111
271.0085680282,14688.7443077778
271.12867502,14696.6543077778
271.2487660762,14685.1776411111
271.3688411968,14685.4609744444
271.4889003818,14703.4009744444
271.6089436312,14707.3143077778
271.728970945,14719.7543077778
271.8489823232,14705.6009744444
271.9689777658,14717.5609744444
272.0889572728,14735.3709744444
272.2089208442,14751.0543077778
272.32886848,14760.4443077778
272.4488001802,14762.3943077778
272.5687159448,14766.9509744444
272.6886157738,14787.3909744444
272.8084996672,14792.7443077778
272.928367625,14805.2343077778
273.0482196472,14841.9009744444
273.1680557338,14851.3443077778
273.2878758848,14869.4309744444
273.4076801002,14878.7443077778
273.52746838,14869.3309744444
273.6472407242,14872.7576411111
273.7669971328,14882.1243077778
273.8867376058,14888.6709744444
274.0064621432,14889.3309744444
274.126170745,14897.0776411111
274.2458634112,14902.5643077778
274.3655401418,14920.9276411111
274.4852009368,14928.4509744444
274.6048457962,14947.5476411111
274.72447472,14959.3576411111
274.8440877082,14975.8809744444
274.9636847608,14987.4576411111
275.0832658778,14999.8709744444
275.2028310592,15011.3276411111
275.322380305,15020.1243077778
275.4419136152,15039.3343077778
275.5614309898,15037.9809744444
275.6809324288,15036.6376411111
275.8004179322,15035.0276411111
275.9198875,15059.9009744444
276.0393411322,15045.2343077778
276.1587788288,15036.2809744444
276.2782005898,15048.2643077778
276.3976064152,15065.7376411111
276.516996305,15068.1409744444
276.6363702592,15077.7476411111
276.7557282778,15078.1443077778
276.8750703608,15081.4409744444
276.9943965082,15104.2276411111
277.11370672,15106.9376411111
277.2330009962,15115.4943077778
277.3522793368,15148.4509744444
277.4715417418,15158.0809744444
277.5907882112,15171.4109744444
277.710018745,15183.1976411111
277.8292333432,15182.1009744444
277.9484320058,15202.6543077778
278.0676147328,15211.1843077778
278.1867815242,15217.2176411111
278.30593238,15214.4943077778
278.4250673002,15234.5143077778
278.5441862848,15235.7609744444
278.6632893338,15254.9709744444
278.7823764472,15258.1476411111
278.901447625,15272.0509744444
279.0205028672,15278.2209744444
279.1395421738,15305.4276411111
279.2585655448,15321.1443077778
279.3775729802,15322.9443077778
279.49656448,15325.9476411111
279.6155400442,15336.5876411111
279.7344996728,15344.0109744444
279.8534433658,15341.1643077778
279.9723711232,15356.5009744444
280.091282945,15351.6809744444
280.2101788312,15350.1443077778
280.3290587818,15368.7476411111
280.4479227968,15359.5643077778
280.5667708762,15352.0443077778
280.68560302,15361.9943077778
280.8044192282,15353.9509744444
280.9232195008,15364.0809744444
281.0420038378,15378.1276411111
281.1607722392,15391.3809744444
281.279524705,15409.6676411111
281.3982612352,15406.9143077778
281.5169818298,15430.7709744444
281.6356864888,15451.8376411111
281.7543752122,15456.0376411111
281.873048,15473.5609744444
281.9917048522,15476.5743077778
282.1103457688,15493.2109744444
282.2289707498,15492.4543077778
282.3475797952,15503.9543077778
282.466172905,15522.6976411111
282.5847500792,15529.5909744444
282.7033113178,15529.8376411111
282.8218566208,15529.2476411111
282.9403859882,15509.1909744444
283.05889942,15516.1476411111
283.1773969162,15522.9143077778
283.2958784768,15530.1743077778
283.4143441018,15518.8109744444
283.5327937912,15519.0643077778
283.651227545,15529.1509744444
283.7696453632,15524.3309744444
283.8880472458,15531.9309744444
284.0064331928,15537.6043077778
284.1248032042,15529.9676411111
284.24315728,15538.4809744444
284.3614954202,15558.4176411111
284.4798176248,15570.1809744444
284.5981238938,15595.9043077778
284.7164142272,15617.2409744444
284.834688625,15619.4209744444
284.9529470872,15616.9309744444
285.0711896138,15615.4209744444
285.1894162048,15619.8143077778
285.3076268602,15626.9409744444
285.42582158,15620.9809744444
285.5440003642,15618.1409744444
285.6621632128,15614.9909744444
285.7803101258,15617.6309744444
285.8984411032,15626.1443077778
286.016556145,15623.6009744444
286.1346552512,15632.5343077778
286.2527384218,15641.4609744444
286.3708056568,15639.1476411111
286.4888569562,15629.3043077778
286.60689232,15641.6876411111
286.7249117482,15631.0543077778
286.8429152408,15641.6209744444
286.9609027978,15639.1143077778
287.0788744192,15649.3309744444
287.196830105,15668.8209744444
287.3147698552,15663.9109744444
287.4326936698,15653.2576411111
287.5506015488,15657.0643077778
287.6684934922,15654.9243077778
287.7863695,15657.6176411111
287.9042295722,15656.5109744444
288.0220737088,15667.4476411111
288.1399019098,15675.3976411111
288.2577141752,15670.1809744444
288.375510505,15660.6076411111
288.4932908992,15662.1043077778
288.6110553578,15652.0243077778
288.7288038808,15645.8976411111
288.8465364682,15638.8776411111
288.96425312,15632.2709744444
289.0819538362,15627.1809744444
289.1996386168,15641.9843077778
289.3173074618,15666.2709744444
289.4349603712,15670.4109744444
289.552597345,15679.4776411111
289.6702183832,15700.1976411111
289.7878234858,15714.6709744444
289.9054126528,15717.9643077778
290.0229858842,15730.8276411111
290.14054318,15744.9076411111
290.2580845402,15763.7643077778
290.3756099648,15777.0709744444
290.4931194538,15798.0676411111
290.6106130072,15817.9009744444
290.728090625,15827.5176411111
290.8455523072,15852.3576411111
290.9629980538,15877.9876411111
291.0804278648,15894.0643077778
291.1978417402,15912.5076411111
291.31523968,15925.2443077778
291.4326216842,15938.6209744444
291.5499877528,15966.5876411111
291.6673378858,16001.5476411111
291.7846720832,16010.3943077778
291.901990345,16044.1509744444
292.0192926712,16071.7943077778
292.1365790618,16088.3743077778
292.2538495168,16099.6709744444
292.3711040362,16114.8576411111
292.48834262,16136.9409744444
292.6055652682,16154.0543077778
292.7227719808,16181.0976411111
292.8399627578,16203.0743077778
292.9571375992,16223.0709744444
293.074296505,16243.6343077778
293.1914394752,16262.7909744444
293.3085665098,16280.6143077778
293.4256776088,16312.6709744444
293.5427727722,16313.8609744444
293.659852,16339.8943077778
293.7769152922,16366.2276411111
293.8939626488,16409.2709744444
294.0109940698,16423.1443077778
294.1280095552,16438.4143077778
294.245009105,16460.3243077778
294.3619927192,16471.8209744444
294.4789603978,16496.0576411111
294.5959121408,16513.9743077778
294.7128479482,16535.5143077778
294.82976782,16577.5176411111
294.9466717562,16586.4109744444
295.0635597568,16616.8943077778
295.1804318218,16641.9176411111
295.2972879512,16664.1376411111
295.414128145,16680.1009744444
295.5309524032,16714.0609744444
295.6477607258,16736.8443077778
295.7645531128,16751.9043077778
295.8813295642,16770.2809744444
295.99809008,16793.1276411111
296.1148346602,16822.6909744444
296.2315633048,16866.2643077778
296.3482760138,16864.0343077778
296.4649727872,16884.9443077778
296.581653625,16923.9076411111
296.6983185272,16967.8143077778
296.8149674938,16995.7909744444
296.9316005248,17023.3409744444
297.0482176202,17054.6976411111
297.16481878,17058.6576411111
297.2814040042,17081.3676411111
297.3979732928,17111.7476411111
297.5145266458,17132.9176411111
297.6310640632,17138.9409744444
297.747585545,17170.0376411111
