UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145334
Integration Time,1000
Averages,300
Date,10/24/2020 12:09:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12620.6600211111
Reference Date,Multiple Library Date
User Note,


181.8418,1574.93666666667
181.9732053322,-88.4933122222222
182.1045947288,-91.3766455555556
182.2359681898,-93.4399788888889
182.3673257152,-62.4566455555556
182.498667305,-59.4666455555556
182.6299929592,-62.4133122222222
182.7613026778,-61.2466455555555
182.8925964608,-59.7599788888889
183.0238743082,-58.7366455555556
183.15513622,-61.8433122222222
183.2863821962,-60.5133122222222
183.4176122368,-56.7499788888889
183.5488263418,-54.7099788888889
183.6800245112,-59.9399788888889
183.811206745,-54.1666455555555
183.9423730432,-57.5333122222222
184.0735234058,-56.9066455555555
184.2046578328,-54.0399788888889
184.3357763242,-56.7133122222222
184.46687888,-56.8333122222222
184.5979655002,-53.7233122222222
184.7290361848,-56.7299788888889
184.8600909338,-54.2466455555555
184.9911297472,-52.8866455555555
185.122152625,-56.0566455555556
185.2531595672,-52.0833122222222
185.3841505738,-54.2599788888889
185.5151256448,-51.6066455555555
185.6460847802,-54.7666455555555
185.77702798,-56.3233122222222
185.9079552442,-55.9699788888889
186.0388665728,-54.1566455555555
186.1697619658,-54.1433122222222
186.3006414232,-51.4599788888889
186.431504945,-56.1666455555556
186.5623525312,-53.3933122222222
186.6931841818,-58.2266455555555
186.8239998968,-55.5899788888889
186.9547996762,-49.7099788888889
187.08558352,-54.5699788888889
187.2163514282,-51.3799788888889
187.3471034008,-58.2699788888889
187.4778394378,-57.0899788888889
187.6085595392,-51.4133122222222
187.739263705,-51.8699788888889
187.8699519352,-53.5699788888889
188.0006242298,-53.3466455555555
188.1312805888,-51.1999788888889
188.2619210122,-52.4999788888889
188.3925455,-55.8266455555556
188.5231540522,-54.5699788888889
188.6537466688,-54.7266455555555
188.7843233498,-55.7566455555556
188.9148840952,-52.9899788888889
189.045428905,-53.1833122222222
189.1759577792,-54.5633122222222
189.3064707178,-51.2999788888889
189.4369677208,-54.8966455555555
189.5674487882,-54.0433122222222
189.69791392,-47.0033122222222
189.8283631162,-52.8899788888889
189.9587963768,-54.2166455555555
190.0892137018,-52.0333122222222
190.2196150912,-53.2133122222222
190.350000545,-53.2533122222222
190.4803700632,-53.2033122222222
190.6107236458,-51.8233122222222
190.7410612928,-52.5199788888889
190.8713830042,-44.7766455555555
191.00168878,-50.3766455555555
191.1319786202,-49.8899788888889
191.2622525248,-51.5633122222222
191.3925104938,-46.0599788888888
191.5227525272,-49.9333122222222
191.652978625,-43.3599788888889
191.7831887872,-45.7433122222222
191.9133830138,-48.4966455555555
192.0435613048,-47.7266455555555
192.1737236602,-46.2433122222222
192.30387008,-47.5699788888889
192.4340005642,-50.1166455555555
192.5641151128,-45.5266455555555
192.6942137258,-49.0299788888889
192.8242964032,-43.6833122222222
192.954363145,-44.4199788888889
193.0844139512,-45.2333122222222
193.2144488218,-44.4666455555555
193.3444677568,-46.7266455555555
193.4744707562,-42.2499788888889
193.60445782,-44.2199788888889
193.7344289482,-41.8466455555555
193.8643841408,-40.4933122222222
193.9943233978,-39.9233122222222
194.1242467192,-39.8833122222222
194.254154105,-37.5999788888889
194.3840455552,-38.9866455555555
194.5139210698,-40.4333122222222
194.6437806488,-40.1366455555555
194.7736242922,-38.7299788888889
194.903452,-40.0933122222222
195.0332637722,-30.2466455555555
195.1630596088,-38.0533122222222
195.2928395098,-37.7166455555555
195.4226034752,-31.2999788888889
195.552351505,-35.2899788888889
195.6820835992,-31.3366455555555
195.8117997578,-33.7866455555555
195.9414999808,-33.2366455555555
196.0711842682,-34.3966455555555
196.20085262,-30.4233122222222
196.3305050362,-32.1499788888889
196.4601415168,-27.7966455555555
196.5897620618,-24.0899788888889
196.7193666712,-24.5933122222222
196.848955345,-27.7066455555555
196.9785280832,-27.9299788888889
197.1080848858,-28.2166455555555
197.2376257528,-25.8266455555555
197.3671506842,-24.9799788888889
197.49665968,-21.4999788888889
197.6261527402,-20.0799788888889
197.7556298648,-17.6666455555556
197.8850910538,-17.1933122222222
198.0145363072,-15.8799788888889
198.143965625,-14.2066455555556
198.2733790072,-17.7066455555556
198.4027764538,-13.3999788888889
198.5321579648,-12.7199788888889
198.6615235402,-7.69997888888889
198.79087318,-6.29664555555555
198.9202068842,-4.64331222222222
199.0495246528,-7.36331222222222
199.1788264858,-4.37997888888889
199.3081123832,-4.55997888888889
199.437382345,-3.10664555555556
199.5666363712,-4.21997888888889
199.6958744618,-6.07997888888889
199.8250966168,-1.75997888888889
199.9543028362,1.13668777777778
200.08349312,0.210021111111113
200.2126674682,0.800021111111113
200.3418258808,6.89002111111111
200.4709683578,4.56335444444445
200.6000948992,5.34335444444445
200.729205505,2.84668777777778
200.8583001752,9.79002111111111
200.9873789098,12.9800211111111
201.1164417088,11.6700211111111
201.2454885722,16.4666877777778
201.3745195,15.4966877777778
201.5035344922,16.0500211111111
201.6325335488,17.4133544444444
201.7615166698,21.0466877777778
201.8904838552,20.3300211111111
202.019435105,23.5433544444445
202.1483704192,24.0733544444445
202.2772897978,23.8166877777778
202.4061932408,24.9333544444445
202.5350807482,23.6000211111111
202.66395232,29.4100211111111
202.7928079562,27.7566877777778
202.9216476568,34.7166877777778
203.0504714218,34.0966877777778
203.1792792512,33.5033544444445
203.308071145,33.1766877777778
203.4368471032,49.7933544444445
203.5656071258,37.0533544444445
203.6943512128,39.2433544444445
203.8230793642,41.9966877777778
203.95179158,41.6300211111111
204.0804878602,41.4766877777778
204.2091682048,48.4566877777778
204.3378326138,45.9766877777778
204.4664810872,51.4666877777778
204.595113625,49.6500211111111
204.7237302272,53.6000211111111
204.8523308938,56.0600211111111
204.9809156248,54.4933544444445
205.1094844202,60.2666877777778
205.23803728,59.6766877777778
205.3665742042,61.5233544444444
205.4950951928,65.1766877777778
205.6236002458,62.8033544444444
205.7520893632,68.8233544444444
205.880562545,69.8433544444444
206.0090197912,70.8800211111111
206.1374611018,71.7966877777778
206.2658864768,79.8400211111111
206.3942959162,76.1033544444444
206.52268942,76.5800211111111
206.6510669882,79.9033544444444
206.7794286208,85.9166877777778
206.9077743178,84.6766877777778
207.0361040792,90.0900211111111
207.164417905,88.7333544444444
207.2927157952,90.3766877777777
207.4209977498,93.6666877777777
207.5492637688,95.6566877777777
207.6775138522,101.530021111111
207.805748,100.463354444444
207.9339662122,105.600021111111
208.0621684888,103.220021111111
208.1903548298,109.746687777778
208.3185252352,111.116687777778
208.446679705,114.360021111111
208.5748182392,117.266687777778
208.7029408378,120.260021111111
208.8310475008,121.186687777778
208.9591382282,136.086687777778
209.08721302,123.053354444444
209.2152718762,127.370021111111
209.3433147968,137.030021111111
209.4713417818,134.850021111111
209.5993528312,135.993354444444
209.727347945,139.166687777778
209.8553271232,142.240021111111
209.9832903658,148.223354444444
210.1112376728,147.936687777778
210.2391690442,149.416687777778
210.36708448,150.270021111111
210.4949839802,157.056687777778
210.6228675448,162.660021111111
210.7507351738,167.143354444444
210.8785868672,165.556687777778
211.006422625,171.180021111111
211.1342424472,179.696687777778
211.2620463338,178.853354444444
211.3898342848,184.950021111111
211.5176063002,185.700021111111
211.64536238,192.743354444445
211.7731025242,192.600021111111
211.9008267328,199.010021111111
212.0285350058,202.406687777778
212.1562273432,208.093354444445
212.283903745,215.786687777778
212.4115642112,214.306687777778
212.5392087418,219.713354444445
212.6668373368,224.950021111111
212.7944499962,227.270021111111
212.92204672,232.576687777778
213.0496275082,236.200021111111
213.1771923608,242.543354444445
213.3047412778,249.856687777778
213.4322742592,250.293354444445
213.559791305,257.573354444445
213.6872924152,263.183354444444
213.8147775898,266.336687777778
213.9422468288,272.703354444445
214.0697001322,278.976687777778
214.1971375,280.963354444445
214.3245589322,288.240021111111
214.4519644288,293.680021111111
214.5793539898,300.133354444445
214.7067276152,303.506687777778
214.834085305,309.326687777778
214.9614270592,314.610021111111
215.0887528778,322.890021111111
215.2160627608,326.406687777778
215.3433567082,334.876687777778
215.47063472,340.050021111111
215.5978967962,346.256687777778
215.7251429368,356.103354444444
215.8523731418,361.020021111111
215.9795874112,363.320021111111
216.106785745,369.330021111111
216.2339681432,377.780021111111
216.3611346058,386.136687777778
216.4882851328,390.980021111111
216.6154197242,395.116687777778
216.74253838,407.660021111111
216.8696411002,411.886687777778
216.9967278848,420.086687777778
217.1237987338,426.230021111111
217.2508536472,430.810021111111
217.377892625,441.956687777778
217.5049156672,449.130021111111
217.6319227738,453.733354444444
217.7589139448,460.743354444444
217.8858891802,469.516687777778
218.01284848,478.133354444444
218.1397918442,485.313354444444
218.2667192728,497.453354444444
218.3936307658,506.010021111111
218.5205263232,513.743354444444
218.647405945,524.990021111111
218.7742696312,533.243354444444
218.9011173818,539.693354444444
219.0279491968,548.600021111111
219.1547650762,558.053354444444
219.28156502,568.010021111111
219.4083490282,579.666687777778
219.5351171008,588.170021111111
219.6618692378,597.426687777778
219.7886054392,607.510021111111
219.915325705,615.800021111111
220.0420300352,622.573354444444
220.1687184298,632.843354444444
220.2953908888,644.843354444444
220.4220474122,654.660021111111
220.548688,661.533354444444
220.6753126522,670.740021111111
220.8019213688,684.386687777778
220.9285141498,693.286687777778
221.0550909952,707.706687777778
221.181651905,718.093354444444
221.3081968792,725.520021111111
221.4347259178,740.923354444444
221.5612390208,751.800021111111
221.6877361882,758.073354444444
221.81421742,770.446687777778
221.9406827162,782.753354444444
222.0671320768,797.333354444444
222.1935655018,806.176687777778
222.3199829912,819.063354444444
222.446384545,832.046687777778
222.5727701632,840.370021111111
222.6991398458,857.383354444444
222.8254935928,869.050021111111
222.9518314042,878.960021111111
223.07815328,896.906687777778
223.2044592202,910.926687777777
223.3307492248,925.590021111111
223.4570232938,933.340021111111
223.5832814272,945.656687777777
223.709523625,959.436687777777
223.8357498872,977.673354444444
223.9619602138,992.32002111111
224.0881546048,999.646687777777
224.2143330602,1013.67002111111
224.34049558,1029.32335444444
224.4666421642,1040.22335444444
224.5927728128,1059.12335444444
224.7188875258,1067.25668777778
224.8449863032,1086.94668777778
224.971069145,1102.29668777778
225.0971360512,1113.93668777778
225.2231870218,1133.23668777778
225.3492220568,1149.04668777778
225.4752411562,1164.81002111111
225.60124432,1183.97668777778
225.7272315482,1201.75335444444
225.8532028408,1216.15002111111
225.9791581978,1231.73668777778
226.1050976192,1247.57335444444
226.231021105,1269.10335444444
226.3569286552,1281.65668777778
226.4828202698,1297.85668777778
226.6086959488,1322.43335444444
226.7345556922,1334.55335444444
226.8603995,1353.66668777778
226.9862273722,1372.15335444444
227.1120393088,1391.55335444444
227.2378353098,1410.00335444444
227.3636153752,1426.32668777778
227.489379505,1450.54335444444
227.6151276992,1461.74668777778
227.7408599578,1473.56668777778
227.8665762808,1498.85668777778
227.9922766682,1519.34335444444
228.11796112,1537.39002111111
228.2436296362,1556.75335444444
228.3692822168,1575.96335444444
228.4949188618,1593.57002111111
228.6205395712,1617.65335444444
228.746144345,1641.78002111111
228.8717331832,1658.12002111111
228.9973060858,1676.53668777778
229.1228630528,1698.75002111111
229.2484040842,1720.52668777778
229.37392918,1738.83002111111
229.4994383402,1764.08668777778
229.6249315648,1780.19335444444
229.7504088538,1802.48668777778
229.8758702072,1824.44002111111
230.001315625,1843.91335444444
230.1267451072,1862.09668777778
230.2521586538,1889.39335444445
230.3775562648,1906.84668777778
230.5029379402,1923.28668777778
230.62830368,1944.75668777778
230.7536534842,1967.19002111111
230.8789873528,1984.30002111111
231.0043052858,2014.70668777778
231.1296072832,2028.38668777778
231.254893345,2053.47335444445
231.3801634712,2076.68002111111
231.5054176618,2091.77335444445
231.6306559168,2114.88002111111
231.7558782362,2129.51335444445
231.88108462,2164.34002111111
232.0062750682,2182.16668777778
232.1314495808,2211.88668777778
232.2566081578,2223.81002111111
232.3817507992,2248.19335444445
232.506877505,2267.03668777778
232.6319882752,2285.30668777778
232.7570831098,2311.00002111111
232.8821620088,2334.74335444445
233.0072249722,2355.35335444445
233.132272,2373.49002111111
233.2573030922,2384.34002111111
233.3823182488,2411.61668777778
233.5073174698,2430.04668777778
233.6323007552,2452.56668777778
233.757268105,2460.30668777778
233.8822195192,2478.24335444445
234.0071549978,2500.57335444445
234.1320745408,2523.40002111111
234.2569781482,2533.77002111111
234.38186582,2564.42002111111
234.5067375562,2570.85668777778
234.6315933568,2591.26668777778
234.7564332218,2623.32002111111
234.8812571512,2625.99335444444
235.006065145,2640.97668777778
235.1308572032,2661.97335444444
235.2556333258,2674.28335444444
235.3803935128,2687.35335444444
235.5051377642,2711.45335444444
235.62986608,2725.40668777778
235.7545784602,2733.79668777778
235.8792749048,2745.76335444444
236.0039554138,2760.86335444444
236.1286199872,2775.01668777778
236.253268625,2789.30002111111
236.3779013272,2811.18002111111
236.5025180938,2822.67335444444
236.6271189248,2833.22335444444
236.7517038202,2849.17002111111
236.87627278,2863.18335444444
237.0008258042,2869.60002111111
237.1253628928,2893.29668777778
237.2498840458,2901.27335444444
237.3743892632,2913.09668777778
237.498878545,2927.84335444444
237.6233518912,2938.83002111111
237.7478093018,2945.74668777778
237.8722507768,2958.62668777778
237.9966763162,2964.04002111111
238.12108592,2974.12335444444
238.2454795882,2990.53002111111
238.3698573208,2988.75002111111
238.4942191178,3001.35002111111
238.6185649792,3011.69335444444
238.742894905,3019.75002111111
238.8672088952,3026.54668777778
238.9915069498,3038.09002111111
239.1157890688,3045.63335444444
239.2400552522,3051.63002111111
239.3643055,3061.17002111111
239.4885398122,3067.44668777778
239.6127581888,3074.61002111111
239.7369606298,3088.03002111111
239.8611471352,3088.11335444444
239.985317705,3101.66335444444
240.1094723392,3110.47002111111
240.2336110378,3114.43668777778
240.3577338008,3125.78002111111
240.4818406282,3128.19335444444
240.60593152,3136.85335444444
240.7300064762,3156.55335444444
240.8540654968,3151.47668777778
240.9781085818,3162.72668777778
241.1021357312,3169.13002111111
241.226146945,3185.00335444444
241.3501422232,3190.85335444444
241.4741215658,3191.68668777778
241.5980849728,3199.51002111111
241.7220324442,3203.84668777778
241.84596398,3209.21002111111
241.9698795802,3221.54002111111
242.0937792448,3234.60002111111
242.2176629738,3243.80002111111
242.3415307672,3257.29335444445
242.465382625,3268.36002111111
242.5892185472,3276.59002111111
242.7130385338,3267.51002111111
242.8368425848,3279.38668777778
242.9606307002,3291.88668777778
243.08440288,3302.22002111111
243.2081591242,3319.54335444445
243.3318994328,3338.98335444445
243.4556238058,3347.18335444445
243.5793322432,3361.29002111111
243.703024745,3367.88335444445
243.8267013112,3388.90002111111
243.9503619418,3386.78002111111
244.0740066368,3375.38002111111
244.1976353962,3368.59668777778
244.32124822,3378.63335444445
244.4448451082,3404.64002111111
244.5684260608,3427.13335444445
244.6919910778,3445.50002111111
244.8155401592,3459.98335444445
244.939073305,3477.60668777778
245.0625905152,3488.43335444445
245.1860917898,3502.16335444444
245.3095771288,3507.97668777778
245.4330465322,3529.55668777778
245.5565,3532.48002111111
245.6799375322,3552.67668777778
245.8033591288,3584.76002111111
245.9267647898,3588.74668777778
246.0501545152,3578.88668777778
246.173528305,3570.17335444445
246.2968861592,3586.84335444445
246.4202280778,3616.24002111111
246.5435540608,3653.05335444445
246.6668641082,3693.68668777778
246.79015822,3728.24668777778
246.9134363962,3754.83335444444
247.0366986368,3787.00335444444
247.1599449418,3806.50002111111
247.2831753112,3830.90002111111
247.406389745,3868.66335444444
247.5295882432,3886.90002111111
247.6527708058,3918.41002111111
247.7759374328,3945.33335444444
247.8990881242,3966.44335444444
248.02222288,3997.65002111111
248.1453417002,4017.99668777778
248.2684445848,4046.53668777778
248.3915315338,4078.94668777778
248.5146025472,4095.46002111111
248.637657625,4087.04002111111
248.7606967672,4078.35002111111
248.8837199738,4119.88002111111
249.0067272448,4170.78335444444
249.1297185802,4218.29002111111
249.25269398,4245.44002111111
249.3756534442,4289.81668777778
249.4985969728,4321.52335444444
249.6215245658,4378.20335444444
249.7444362232,4398.80335444444
249.867331945,4452.06668777778
249.9902117312,4484.05002111111
250.1130755818,4524.78002111111
250.2359234968,4575.94002111111
250.3587554762,4605.44668777778
250.48157152,4646.40335444444
250.6043716282,4684.78002111111
250.7271558008,4713.19668777778
250.8499240378,4759.90668777778
250.9726763392,4800.18668777778
251.095412705,4837.32668777778
251.2181331352,4874.21668777778
251.3408376298,4913.99335444444
251.4635261888,4956.66668777778
251.5861988122,4981.63002111111
251.7088555,4986.08668777777
251.8314962522,5006.93335444444
251.9541210688,5069.76002111111
252.0767299498,5121.68335444444
252.1993228952,5181.38668777778
252.321899905,5236.13335444444
252.4444609792,5283.24668777778
252.5670061178,5339.17668777778
252.6895353208,5386.53002111111
252.8120485882,5439.13002111111
252.93454592,5498.36668777778
253.0570273162,5541.12335444444
253.1794927768,5606.78335444444
253.3019423018,5652.40002111111
253.4243758912,5702.11335444444
253.546793545,5752.43002111111
253.6691952632,5807.30668777777
253.7915810458,5844.34002111111
253.9139508928,5893.48335444444
254.0363048042,5949.97335444444
254.15864278,5997.29002111111
254.2809648202,6052.70668777778
254.4032709248,6078.72335444444
254.5255610938,6122.92668777778
254.6478353272,6165.18002111111
254.770093625,6203.09668777778
254.8923359872,6239.14335444444
255.0145624138,6280.88002111111
255.1367729048,6307.77335444444
255.2589674602,6321.67002111111
255.38114608,6363.74335444444
255.5033087642,6429.41668777777
255.6254555128,6482.22668777777
255.7475863258,6536.71002111111
255.8697012032,6599.24668777777
255.991800145,6651.87335444444
256.1138831512,6720.57002111111
256.2359502218,6783.87335444444
256.3580013568,6855.51668777778
256.4800365562,6906.92668777778
256.60205582,6979.81335444444
256.7240591482,7033.72002111111
256.8460465408,7089.26002111111
256.9680179978,7145.58668777777
257.0899735192,7198.28002111111
257.211913105,7243.12335444444
257.3338367552,7291.73335444444
257.4557444698,7336.16335444444
257.5776362488,7377.82002111111
257.6995120922,7419.62335444444
257.821372,7456.21335444444
257.9432159722,7501.31002111111
258.0650440088,7550.21668777778
258.1868561098,7586.93335444444
258.3086522752,7629.67002111111
258.430432505,7664.21668777778
258.5521967992,7710.90002111111
258.6739451578,7757.94335444444
258.7956775808,7799.86335444444
258.9173940682,7845.06002111111
259.03909462,7876.78002111111
259.1607792362,7890.25002111111
259.2824479168,7926.76335444444
259.4041006618,7977.95335444444
259.5257374712,8025.22668777778
259.647358345,8071.01668777778
259.7689632832,8108.05335444444
259.8905522858,8144.88002111111
260.0121253528,8199.53335444445
260.1336824842,8220.22002111111
260.25522368,8261.89668777778
260.3767489402,8291.50335444445
260.4982582648,8324.83668777778
260.6197516538,8360.12335444445
260.7412291072,8394.69002111111
260.862690625,8430.21668777778
260.9841362072,8462.73335444445
261.1055658538,8498.64668777778
261.2269795648,8540.20668777778
261.3483773402,8570.17002111111
261.46975918,8599.23335444445
261.5911250842,8638.70335444444
261.7124750528,8669.40668777778
261.8338090858,8690.91002111111
261.9551271832,8731.57668777778
262.076429345,8779.74668777778
262.1977155712,8801.46668777778
262.3189858618,8829.92668777778
262.4402402168,8850.45668777778
262.5614786362,8871.27335444445
262.68270112,8895.09002111111
262.8039076682,8910.89335444444
262.9250982808,8932.93335444445
263.0462729578,8959.71668777778
263.1674316992,8980.10335444445
263.288574505,8997.85668777778
263.4097013752,9007.36002111111
263.5308123098,9009.50668777778
263.6519073088,9018.00335444444
263.7729863722,9036.90335444444
263.8940495,9061.71335444444
264.0150966922,9073.04668777778
264.1361279488,9099.88668777778
264.2571432698,9116.37002111111
264.3781426552,9141.46668777778
264.499126105,9167.65335444444
264.6200936192,9195.69668777778
264.7410451978,9213.02668777778
264.8619808408,9234.24335444444
264.9829005482,9262.34002111111
265.10380432,9274.40335444444
265.2246921562,9292.19002111111
265.3455640568,9306.87668777778
265.4664200218,9327.17335444445
265.5872600512,9332.46002111111
265.708084145,9353.63002111111
265.8288923032,9367.50002111111
265.9496845258,9384.02668777778
266.0704608128,9393.84335444445
266.1912211642,9401.27668777778
266.31196558,9413.25335444444
266.4326940602,9410.74335444444
266.5534066048,9420.90335444444
266.6741032138,9435.65002111111
266.7947838872,9429.27335444445
266.915448625,9433.56668777778
267.0360974272,9432.09668777778
267.1567302938,9429.03002111111
267.2773472248,9432.49335444444
267.3979482202,9439.84335444445
267.51853328,9433.85335444445
267.6391024042,9456.22335444444
267.7596555928,9473.23668777778
267.8801928458,9472.16002111111
268.0007141632,9480.54002111111
268.121219545,9501.80002111111
268.2417089912,9502.07002111111
268.3621825018,9510.44335444444
268.4826400768,9533.10668777778
268.6030817162,9533.65335444444
268.72350742,9544.11002111111
268.8439171882,9557.08335444444
268.9643110208,9568.36002111111
269.0846889178,9573.80002111111
269.2050508792,9580.31668777778
269.325396905,9576.58668777778
269.4457269952,9582.03002111111
269.5660411498,9589.25668777778
269.6863393688,9598.02335444445
269.8066216522,9609.90002111111
269.926888,9605.45668777778
270.0471384122,9616.32002111111
270.1673728888,9628.40668777778
270.2875914298,9625.62668777778
270.4077940352,9640.26002111111
270.527980705,9637.65335444444
270.6481514392,9640.13335444444
270.7683062378,9650.62335444444
270.8884451008,9655.09002111111
271.0085680282,9654.83668777778
271.12867502,9658.08668777778
271.2487660762,9654.52335444445
271.3688411968,9657.04002111111
271.4889003818,9660.99335444444
271.6089436312,9669.76668777778
271.728970945,9676.19002111111
271.8489823232,9676.53668777778
271.9689777658,9676.70335444444
272.0889572728,9685.66002111111
272.2089208442,9696.02668777778
272.32886848,9708.87002111111
272.4488001802,9706.78668777778
272.5687159448,9711.90002111111
272.6886157738,9725.45335444445
272.8084996672,9737.74335444445
272.928367625,9750.70335444445
273.0482196472,9767.78002111111
273.1680557338,9776.01002111111
273.2878758848,9792.76668777778
273.4076801002,9797.26668777778
273.52746838,9788.52335444445
273.6472407242,9788.21002111111
273.7669971328,9806.53335444445
273.8867376058,9810.39335444445
274.0064621432,9805.63668777778
274.126170745,9808.53002111111
274.2458634112,9821.53335444445
274.3655401418,9833.87335444445
274.4852009368,9839.78002111111
274.6048457962,9857.45668777778
274.72447472,9863.87002111111
274.8440877082,9876.56668777778
274.9636847608,9887.18668777778
275.0832658778,9906.32668777778
275.2028310592,9908.49335444445
275.322380305,9913.18002111111
275.4419136152,9930.82335444445
275.5614309898,9918.39668777778
275.6809324288,9924.59002111111
275.8004179322,9928.50335444445
275.9198875,9939.06002111111
276.0393411322,9939.47668777778
276.1587788288,9938.50002111111
276.2782005898,9948.45668777778
276.3976064152,9964.27335444445
276.516996305,9959.38668777778
276.6363702592,9971.94335444445
276.7557282778,9980.09335444445
276.8750703608,9980.78668777778
276.9943965082,9988.09002111111
277.11370672,10002.6533544444
277.2330009962,10001.8366877778
277.3522793368,10030.4033544444
277.4715417418,10031.6733544444
277.5907882112,10044.2333544444
277.710018745,10054.6066877778
277.8292333432,10065.1033544444
277.9484320058,10073.0166877778
278.0676147328,10074.9633544444
278.1867815242,10083.8433544444
278.30593238,10084.8833544444
278.4250673002,10103.4500211111
278.5441862848,10110.5466877778
278.6632893338,10124.4833544444
278.7823764472,10131.3966877778
278.901447625,10141.4533544444
279.0205028672,10152.5200211111
279.1395421738,10168.8200211111
279.2585655448,10174.9600211111
279.3775729802,10178.5300211111
279.49656448,10187.7200211111
279.6155400442,10192.4300211111
279.7344996728,10203.3000211111
279.8534433658,10202.6766877778
279.9723711232,10207.9600211111
280.091282945,10212.3500211111
280.2101788312,10206.9166877778
280.3290587818,10224.3466877778
280.4479227968,10217.1600211111
280.5667708762,10217.9233544444
280.68560302,10228.5733544444
280.8044192282,10232.9066877778
280.9232195008,10245.0000211111
281.0420038378,10250.3166877778
281.1607722392,10255.1333544444
281.279524705,10273.5033544444
281.3982612352,10273.7033544444
281.5169818298,10295.9700211111
281.6356864888,10310.6500211111
281.7543752122,10311.7066877778
281.873048,10320.3233544444
281.9917048522,10333.7333544444
282.1103457688,10351.8500211111
282.2289707498,10354.9700211111
282.3475797952,10362.9466877778
282.466172905,10372.2266877778
282.5847500792,10379.8033544444
282.7033113178,10390.3033544444
282.8218566208,10392.8266877778
282.9403859882,10377.8633544444
283.05889942,10381.4666877778
283.1773969162,10393.0666877778
283.2958784768,10395.5800211111
283.4143441018,10394.1433544444
283.5327937912,10395.9833544444
283.651227545,10401.2166877778
283.7696453632,10396.7666877778
283.8880472458,10395.7800211111
284.0064331928,10412.7466877778
284.1248032042,10422.1566877778
284.24315728,10433.6366877778
284.3614954202,10445.5200211111
284.4798176248,10451.7366877778
284.5981238938,10471.4566877778
284.7164142272,10485.2966877778
284.834688625,10488.8000211111
284.9529470872,10489.8600211111
285.0711896138,10498.0633544444
285.1894162048,10496.8533544444
285.3076268602,10505.4100211111
285.42582158,10506.6200211111
285.5440003642,10504.6700211111
285.6621632128,10508.7033544444
285.7803101258,10524.0900211111
285.8984411032,10525.7866877778
286.016556145,10525.5966877778
286.1346552512,10536.6700211111
286.2527384218,10547.4966877778
286.3708056568,10552.6800211111
286.4888569562,10545.5033544444
286.60689232,10558.3466877778
286.7249117482,10548.0266877778
286.8429152408,10557.6366877778
286.9609027978,10564.7133544444
287.0788744192,10574.6433544444
287.196830105,10594.3500211111
287.3147698552,10592.4433544444
287.4326936698,10583.4333544444
287.5506015488,10591.1500211111
287.6684934922,10589.4433544444
287.7863695,10600.1266877778
287.9042295722,10599.3100211111
288.0220737088,10608.9300211111
288.1399019098,10616.1433544444
288.2577141752,10613.0233544444
288.375510505,10606.5400211111
288.4932908992,10611.9800211111
288.6110553578,10614.0100211111
288.7288038808,10612.7300211111
288.8465364682,10609.6400211111
288.96425312,10609.1233544444
289.0819538362,10612.3566877778
289.1996386168,10620.6033544444
289.3173074618,10643.0933544444
289.4349603712,10654.7366877778
289.552597345,10666.6500211111
289.6702183832,10677.9966877778
289.7878234858,10689.9433544444
289.9054126528,10699.5933544444
290.0229858842,10716.8966877778
290.14054318,10732.0033544444
290.2580845402,10742.0766877778
290.3756099648,10757.3500211111
290.4931194538,10778.4166877778
290.6106130072,10792.1833544444
290.728090625,10801.8500211111
290.8455523072,10819.1166877778
290.9629980538,10836.4400211111
291.0804278648,10857.1033544444
291.1978417402,10867.7833544444
291.31523968,10881.7533544444
291.4326216842,10892.5300211111
291.5499877528,10909.8300211111
291.6673378858,10941.0800211111
291.7846720832,10961.4966877778
291.901990345,10977.4266877778
292.0192926712,10997.4633544445
292.1365790618,11014.8666877778
292.2538495168,11028.0500211111
292.3711040362,11043.4200211111
292.48834262,11063.6966877778
292.6055652682,11070.0100211111
292.7227719808,11094.1100211111
292.8399627578,11112.2600211111
292.9571375992,11127.9733544444
293.074296505,11150.7400211111
293.1914394752,11160.6633544444
293.3085665098,11173.4066877778
293.4256776088,11199.5333544444
293.5427727722,11214.1033544444
293.659852,11236.8533544444
293.7769152922,11254.1500211111
293.8939626488,11287.1033544444
294.0109940698,11301.0900211111
294.1280095552,11313.1800211111
294.245009105,11332.5266877778
294.3619927192,11351.1766877778
294.4789603978,11370.5533544444
294.5959121408,11386.5966877778
294.7128479482,11410.5266877778
294.82976782,11434.3866877778
294.9466717562,11454.2866877778
295.0635597568,11479.8533544445
295.1804318218,11499.9400211111
295.2972879512,11512.5900211111
295.414128145,11524.6000211111
295.5309524032,11551.9233544445
295.6477607258,11572.2933544445
295.7645531128,11586.5033544445
295.8813295642,11604.3566877778
295.99809008,11623.9400211111
296.1148346602,11651.2100211111
296.2315633048,11694.0033544445
296.3482760138,11683.5900211111
296.4649727872,11704.0433544445
296.581653625,11736.5033544445
296.6983185272,11764.1500211111
296.8149674938,11794.7866877778
296.9316005248,11817.2600211111
297.0482176202,11834.5833544445
297.16481878,11844.4266877778
297.2814040042,11865.7666877778
297.3979732928,11889.8500211111
297.5145266458,11907.8200211111
297.6310640632,11915.8666877778
297.747585545,11941.7166877778
