UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140675
Integration Time,1000
Averages,300
Date,10/7/2020 6:23:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19278.12592
Reference Date,Multiple Library Date
User Note,


181.8418,1571.34
181.9732053322,-91.0074133333333
182.1045947288,-94.3674133333333
182.2359681898,-96.3407466666666
182.3673257152,-61.2407466666667
182.498667305,-59.16408
182.6299929592,-61.7174133333333
182.7613026778,-60.6974133333333
182.8925964608,-59.3174133333333
183.0238743082,-58.2807466666667
183.15513622,-61.0074133333333
183.2863821962,-59.76408
183.4176122368,-55.98408
183.5488263418,-54.37408
183.6800245112,-59.3474133333333
183.811206745,-53.5707466666667
183.9423730432,-56.80408
184.0735234058,-56.5007466666667
184.2046578328,-53.1207466666667
184.3357763242,-55.5107466666667
184.46687888,-56.1074133333333
184.5979655002,-53.17408
184.7290361848,-55.9374133333333
184.8600909338,-53.6374133333333
184.9911297472,-51.93408
185.122152625,-55.3774133333334
185.2531595672,-51.10408
185.3841505738,-53.3807466666667
185.5151256448,-51.07408
185.6460847802,-54.3307466666667
185.77702798,-55.61408
185.9079552442,-54.9907466666667
186.0388665728,-53.1907466666667
186.1697619658,-53.5174133333333
186.3006414232,-50.7074133333334
186.431504945,-55.1674133333334
186.5623525312,-52.51408
186.6931841818,-57.1307466666667
186.8239998968,-54.65408
186.9547996762,-49.1607466666667
187.08558352,-53.7307466666667
187.2163514282,-50.4274133333334
187.3471034008,-57.35408
187.4778394378,-56.5574133333333
187.6085595392,-50.41408
187.739263705,-51.34408
187.8699519352,-52.57408
188.0006242298,-52.3074133333334
188.1312805888,-50.42408
188.2619210122,-52.07408
188.3925455,-54.8674133333334
188.5231540522,-53.6974133333334
188.6537466688,-53.88408
188.7843233498,-54.7374133333334
188.9148840952,-51.9174133333334
189.045428905,-52.52408
189.1759577792,-53.94408
189.3064707178,-50.3874133333334
189.4369677208,-53.7974133333334
189.5674487882,-53.40408
189.69791392,-46.10408
189.8283631162,-52.6974133333334
189.9587963768,-53.6774133333334
190.0892137018,-51.47408
190.2196150912,-52.45408
190.350000545,-52.5574133333334
190.4803700632,-52.5307466666667
190.6107236458,-51.2807466666667
190.7410612928,-52.40408
190.8713830042,-45.06408
191.00168878,-50.4307466666667
191.1319786202,-49.7607466666667
191.2622525248,-51.5207466666667
191.3925104938,-46.0907466666667
191.5227525272,-49.38408
191.652978625,-43.2374133333334
191.7831887872,-45.8774133333334
191.9133830138,-49.19408
192.0435613048,-47.86408
192.1737236602,-46.4107466666667
192.30387008,-47.01408
192.4340005642,-50.3107466666667
192.5641151128,-45.44408
192.6942137258,-49.47408
192.8242964032,-43.9307466666667
192.954363145,-45.0607466666667
193.0844139512,-45.1274133333334
193.2144488218,-44.4274133333334
193.3444677568,-45.84408
193.4744707562,-41.7274133333334
193.60445782,-43.51408
193.7344289482,-41.02408
193.8643841408,-40.0407466666667
193.9943233978,-38.7607466666667
194.1242467192,-38.0807466666667
194.254154105,-36.9007466666667
194.3840455552,-37.79408
194.5139210698,-40.4174133333333
194.6437806488,-39.9307466666667
194.7736242922,-38.8274133333333
194.903452,-39.2907466666667
195.0332637722,-28.6707466666667
195.1630596088,-35.53408
195.2928395098,-34.9074133333334
195.4226034752,-27.86408
195.552351505,-31.63408
195.6820835992,-27.7474133333333
195.8117997578,-29.96408
195.9414999808,-29.83408
196.0711842682,-30.55408
196.20085262,-24.8407466666667
196.3305050362,-26.0174133333333
196.4601415168,-20.6974133333333
196.5897620618,-16.77408
196.7193666712,-17.8807466666667
196.848955345,-22.06408
196.9785280832,-22.6407466666667
197.1080848858,-24.01408
197.2376257528,-20.03408
197.3671506842,-18.41408
197.49665968,-14.6307466666667
197.6261527402,-11.96408
197.7556298648,-9.47741333333333
197.8850910538,-8.72408
198.0145363072,-7.61074666666666
198.143965625,-6.28408
198.2733790072,-9.29408
198.4027764538,-4.63408
198.5321579648,-3.20074666666666
198.6615235402,2.37258666666667
198.79087318,4.47258666666667
198.9202068842,7.71592
199.0495246528,5.86258666666667
199.1788264858,8.20925333333334
199.3081123832,7.63925333333334
199.437382345,8.56592
199.5666363712,6.10258666666667
199.6958744618,4.46592
199.8250966168,9.20258666666667
199.9543028362,13.1225866666667
200.08349312,12.7425866666667
200.2126674682,13.43592
200.3418258808,19.6392533333333
200.4709683578,18.25592
200.6000948992,18.9025866666667
200.729205505,16.98592
200.8583001752,23.73592
200.9873789098,27.58592
201.1164417088,27.3925866666667
201.2454885722,32.5892533333333
201.3745195,32.47592
201.5035344922,33.39592
201.6325335488,35.1025866666666
201.7615166698,38.9025866666667
201.8904838552,39.1625866666667
202.019435105,42.3825866666666
202.1483704192,43.0325866666666
202.2772897978,43.05592
202.4061932408,44.9225866666666
202.5350807482,43.5425866666666
202.66395232,49.71592
202.7928079562,48.1992533333333
202.9216476568,55.22592
203.0504714218,55.2725866666666
203.1792792512,54.2592533333333
203.308071145,54.30592
203.4368471032,69.5692533333333
203.5656071258,59.66592
203.6943512128,62.5192533333333
203.8230793642,65.53592
203.95179158,67.3392533333333
204.0804878602,66.4025866666667
204.2091682048,74.0925866666667
204.3378326138,71.6925866666666
204.4664810872,78.09592
204.595113625,76.5292533333333
204.7237302272,80.0992533333333
204.8523308938,84.3625866666667
204.9809156248,82.9125866666667
205.1094844202,88.58592
205.23803728,89.1692533333333
205.3665742042,91.4092533333334
205.4950951928,96.2725866666667
205.6236002458,94.17592
205.7520893632,100.769253333333
205.880562545,102.69592
206.0090197912,103.369253333333
206.1374611018,105.609253333333
206.2658864768,115.912586666667
206.3942959162,110.99592
206.52268942,112.759253333333
206.6510669882,116.879253333333
206.7794286208,123.42592
206.9077743178,122.419253333333
207.0361040792,128.959253333333
207.164417905,129.019253333333
207.2927157952,130.952586666667
207.4209977498,135.07592
207.5492637688,138.252586666667
207.6775138522,144.419253333333
207.805748,143.899253333333
207.9339662122,150.972586666667
208.0621684888,148.852586666667
208.1903548298,155.10592
208.3185252352,157.59592
208.446679705,162.452586666667
208.5748182392,166.249253333333
208.7029408378,171.159253333333
208.8310475008,172.532586666667
208.9591382282,178.252586666667
209.08721302,178.50592
209.2152718762,183.159253333333
209.3433147968,193.499253333333
209.4713417818,192.319253333333
209.5993528312,195.189253333333
209.727347945,200.532586666667
209.8553271232,203.61592
209.9832903658,210.619253333333
210.1112376728,212.06592
210.2391690442,214.85592
210.36708448,218.22592
210.4949839802,225.37592
210.6228675448,231.44592
210.7507351738,238.09592
210.8785868672,238.80592
211.006422625,245.43592
211.1342424472,254.292586666667
211.2620463338,255.052586666667
211.3898342848,263.57592
211.5176063002,265.39592
211.64536238,274.509253333333
211.7731025242,275.979253333333
211.9008267328,285.032586666667
212.0285350058,289.199253333333
212.1562273432,297.082586666667
212.283903745,307.219253333333
212.4115642112,306.939253333333
212.5392087418,316.109253333333
212.6668373368,323.159253333333
212.7944499962,326.509253333333
212.92204672,333.549253333333
213.0496275082,339.10592
213.1771923608,347.64592
213.3047412778,357.13592
213.4322742592,359.27592
213.559791305,368.872586666667
213.6872924152,375.919253333333
213.8147775898,383.542586666667
213.9422468288,390.229253333333
214.0697001322,399.282586666667
214.1971375,404.80592
214.3245589322,415.672586666667
214.4519644288,422.972586666667
214.5793539898,431.729253333333
214.7067276152,437.272586666667
214.834085305,446.619253333333
214.9614270592,453.362586666667
215.0887528778,464.809253333333
215.2160627608,471.049253333333
215.3433567082,483.572586666666
215.47063472,492.279253333333
215.5978967962,501.489253333333
215.7251429368,512.922586666667
215.8523731418,520.23592
215.9795874112,526.499253333333
216.106785745,536.15592
216.2339681432,546.719253333333
216.3611346058,558.832586666667
216.4882851328,567.339253333333
216.6154197242,575.499253333333
216.74253838,590.042586666666
216.8696411002,598.99592
216.9967278848,609.61592
217.1237987338,618.99592
217.2508536472,627.982586666666
217.377892625,643.639253333333
217.5049156672,653.762586666666
217.6319227738,663.739253333333
217.7589139448,674.59592
217.8858891802,687.869253333333
218.01284848,701.55592
218.1397918442,713.50592
218.2667192728,729.102586666666
218.3936307658,742.469253333333
218.5205263232,753.33592
218.647405945,770.092586666666
218.7742696312,783.462586666666
218.9011173818,794.76592
219.0279491968,809.589253333333
219.1547650762,822.852586666667
219.28156502,837.422586666667
219.4083490282,852.65592
219.5351171008,867.362586666667
219.6618692378,881.362586666667
219.7886054392,896.592586666667
219.915325705,910.382586666667
220.0420300352,922.099253333334
220.1687184298,939.239253333334
220.2953908888,955.785920000001
220.4220474122,970.635920000001
220.548688,983.265920000001
220.6753126522,998.799253333334
220.8019213688,1018.15592
220.9285141498,1034.19258666667
221.0550909952,1053.06592
221.181651905,1069.06925333333
221.3081968792,1084.35592
221.4347259178,1106.15258666667
221.5612390208,1122.50592
221.6877361882,1134.43592
221.81421742,1155.33925333333
221.9406827162,1173.98925333333
222.0671320768,1195.85925333333
222.1935655018,1209.70258666667
222.3199829912,1230.58258666667
222.446384545,1249.39925333333
222.5727701632,1267.05258666667
222.6991398458,1291.37592
222.8254935928,1311.80925333333
222.9518314042,1327.48925333333
223.07815328,1351.79925333333
223.2044592202,1370.33258666667
223.3307492248,1394.69258666667
223.4570232938,1410.73925333333
223.5832814272,1430.24592
223.709523625,1453.38592
223.8357498872,1477.06592
223.9619602138,1500.01925333333
224.0881546048,1512.60258666667
224.2143330602,1538.56592
224.34049558,1562.88592
224.4666421642,1581.23592
224.5927728128,1611.53592
224.7188875258,1628.90592
224.8449863032,1656.54258666667
224.971069145,1680.83925333333
225.0971360512,1703.00592
225.2231870218,1731.97925333333
225.3492220568,1756.36592
225.4752411562,1783.04592
225.60124432,1811.66925333333
225.7272315482,1838.27925333333
225.8532028408,1863.16925333333
225.9791581978,1890.04925333333
226.1050976192,1911.34592
226.231021105,1945.13925333333
226.3569286552,1969.27592
226.4828202698,1995.46592
226.6086959488,2029.63925333333
226.7345556922,2053.92592
226.8603995,2085.01925333333
226.9862273722,2115.55258666667
227.1120393088,2141.55925333333
227.2378353098,2174.34925333333
227.3636153752,2199.27592
227.489379505,2236.21925333333
227.6151276992,2259.79925333333
227.7408599578,2285.32258666667
227.8665762808,2323.42258666667
227.9922766682,2354.42592
228.11796112,2383.61925333333
228.2436296362,2412.41258666667
228.3692822168,2446.73592
228.4949188618,2473.36592
228.6205395712,2511.72592
228.746144345,2549.98925333333
228.8717331832,2578.61925333333
228.9973060858,2610.07925333333
229.1228630528,2643.43925333333
229.2484040842,2677.81592
229.37392918,2709.93258666667
229.4994383402,2748.89592
229.6249315648,2773.61592
229.7504088538,2807.77592
229.8758702072,2846.95925333333
230.001315625,2878.28592
230.1267451072,2908.54925333333
230.2521586538,2951.39258666667
230.3775562648,2984.79925333333
230.5029379402,3011.30925333333
230.62830368,3046.69592
230.7536534842,3080.13592
230.8789873528,3115.28925333333
231.0043052858,3157.03592
231.1296072832,3184.79925333333
231.254893345,3222.31925333333
231.3801634712,3259.31925333333
231.5054176618,3285.33925333333
231.6306559168,3324.69592
231.7558782362,3351.14925333333
231.88108462,3399.44592
232.0062750682,3435.46925333333
232.1314495808,3475.56925333333
232.2566081578,3506.72925333333
232.3817507992,3542.61925333333
232.506877505,3574.72258666667
232.6319882752,3607.79592
232.7570831098,3642.60258666667
232.8821620088,3684.15258666667
233.0072249722,3723.34258666667
233.132272,3752.62925333333
233.2573030922,3777.66592
233.3823182488,3819.98925333333
233.5073174698,3851.12592
233.6323007552,3883.15925333333
233.757268105,3904.48592
233.8822195192,3941.54592
234.0071549978,3972.16258666667
234.1320745408,4004.99592
234.2569781482,4032.18925333333
234.38186582,4071.32258666666
234.5067375562,4093.26258666666
234.6315933568,4128.96592
234.7564332218,4178.26592
234.8812571512,4191.33258666666
235.006065145,4219.28925333333
235.1308572032,4251.93925333333
235.2556333258,4270.79925333333
235.3803935128,4300.24592
235.5051377642,4333.11592
235.62986608,4357.01925333333
235.7545784602,4379.05258666666
235.8792749048,4402.94258666666
236.0039554138,4430.14925333333
236.1286199872,4450.57925333333
236.253268625,4480.81592
236.3779013272,4510.82592
236.5025180938,4532.40592
236.6271189248,4553.85258666666
236.7517038202,4578.86925333333
236.87627278,4605.92925333333
237.0008258042,4623.00925333333
237.1253628928,4659.06258666666
237.2498840458,4677.14258666666
237.3743892632,4701.52925333333
237.498878545,4726.85925333333
237.6233518912,4744.46925333333
237.7478093018,4759.74592
237.8722507768,4783.02925333333
237.9966763162,4798.66592
238.12108592,4821.10925333333
238.2454795882,4845.00925333333
238.3698573208,4846.30258666666
238.4942191178,4873.16592
238.6185649792,4885.07925333333
238.742894905,4897.40925333333
238.8672088952,4911.43925333333
238.9915069498,4931.57592
239.1157890688,4949.52258666666
239.2400552522,4965.58592
239.3643055,4978.46592
239.4885398122,4992.44592
239.6127581888,5008.09925333333
239.7369606298,5027.89258666667
239.8611471352,5031.97258666666
239.985317705,5054.69925333333
240.1094723392,5073.53592
240.2336110378,5085.41925333333
240.3577338008,5099.08258666666
240.4818406282,5109.07925333333
240.60593152,5126.98592
240.7300064762,5149.90258666666
240.8540654968,5149.31258666666
240.9781085818,5170.05258666667
241.1021357312,5184.18592
241.226146945,5205.59258666667
241.3501422232,5222.92592
241.4741215658,5233.05258666667
241.5980849728,5250.11925333333
241.7220324442,5256.01258666666
241.84596398,5269.35925333333
241.9698795802,5286.90592
242.0937792448,5311.87258666666
242.2176629738,5330.24258666666
242.3415307672,5352.79925333333
242.465382625,5374.43258666666
242.5892185472,5387.04592
242.7130385338,5372.39258666667
242.8368425848,5385.69258666666
242.9606307002,5415.15258666666
243.08440288,5440.18258666666
243.2081591242,5465.78258666666
243.3318994328,5497.26258666666
243.4556238058,5520.03592
243.5793322432,5546.50258666666
243.703024745,5553.29258666666
243.8267013112,5592.27258666666
243.9503619418,5593.63925333333
244.0740066368,5570.56925333333
244.1976353962,5562.90258666666
244.32124822,5584.35592
244.4448451082,5624.53258666666
244.5684260608,5671.37258666666
244.6919910778,5696.89925333333
244.8155401592,5727.44925333333
244.939073305,5755.52258666666
245.0625905152,5779.26925333333
245.1860917898,5804.73258666666
245.3095771288,5816.39925333333
245.4330465322,5856.69925333333
245.5565,5862.54258666666
245.6799375322,5896.46258666666
245.8033591288,5946.75258666666
245.9267647898,5961.29592
246.0501545152,5949.05925333333
246.173528305,5933.54258666666
246.2968861592,5965.44258666666
246.4202280778,6016.41591999999
246.5435540608,6082.18925333333
246.6668641082,6148.11592
246.79015822,6213.41591999999
246.9134363962,6255.14925333333
247.0366986368,6316.18258666666
247.1599449418,6351.11925333333
247.2831753112,6396.36925333333
247.406389745,6457.41258666666
247.5295882432,6486.37592
247.6527708058,6543.33258666666
247.7759374328,6587.87925333333
247.8990881242,6624.47592
248.02222288,6683.91258666666
248.1453417002,6731.08925333333
248.2684445848,6775.35258666666
248.3915315338,6831.03258666666
248.5146025472,6862.97592
248.637657625,6842.95592
248.7606967672,6827.50925333333
248.8837199738,6902.06592
249.0067272448,6988.94258666666
249.1297185802,7065.77258666667
249.25269398,7119.25258666667
249.3756534442,7197.40592
249.4985969728,7250.84592
249.6215245658,7344.20258666666
249.7444362232,7389.32925333333
249.867331945,7483.13592
249.9902117312,7540.57592
250.1130755818,7610.32925333333
250.2359234968,7696.06925333333
250.3587554762,7741.06258666666
250.48157152,7822.04258666666
250.6043716282,7889.88258666667
250.7271558008,7943.03592
250.8499240378,8023.59925333333
250.9726763392,8093.11258666666
251.095412705,8155.79592
251.2181331352,8223.96925333333
251.3408376298,8292.38592
251.4635261888,8361.33925333333
251.5861988122,8408.27592
251.7088555,8416.52925333333
251.8314962522,8450.96592
251.9541210688,8559.42592
252.0767299498,8661.33592
252.1993228952,8753.90925333334
252.321899905,8849.07925333334
252.4444609792,8936.69925333334
252.5670061178,9036.20258666667
252.6895353208,9123.49592
252.8120485882,9210.07925333334
252.93454592,9317.64925333333
253.0570273162,9393.36925333334
253.1794927768,9503.33592
253.3019423018,9592.60925333334
253.4243758912,9676.39258666667
253.546793545,9765.25592
253.6691952632,9857.98592
253.7915810458,9933.67925333334
253.9139508928,10017.20592
254.0363048042,10114.8992533333
254.15864278,10193.5325866667
254.2809648202,10291.8425866667
254.4032709248,10354.7192533333
254.5255610938,10431.8592533333
254.6478353272,10511.2025866667
254.770093625,10577.8092533333
254.8923359872,10643.7825866667
255.0145624138,10715.2125866667
255.1367729048,10755.2092533333
255.2589674602,10781.00592
255.38114608,10863.2992533333
255.5033087642,10967.4092533333
255.6254555128,11075.7592533333
255.7475863258,11166.8825866667
255.8697012032,11285.7392533333
255.991800145,11377.50592
256.1138831512,11501.52592
256.2359502218,11605.61592
256.3580013568,11735.0925866667
256.4800365562,11830.4725866667
256.60205582,11952.5492533333
256.7240591482,12056.7525866667
256.8460465408,12144.0425866667
256.9680179978,12242.8492533333
257.0899735192,12332.7225866667
257.211913105,12419.21592
257.3338367552,12506.82592
257.4557444698,12594.0592533333
257.5776362488,12665.1625866667
257.6995120922,12734.3892533333
257.821372,12800.8392533333
257.9432159722,12886.7192533333
258.0650440088,12958.4192533333
258.1868561098,13026.8992533333
258.3086522752,13102.47592
258.430432505,13168.66592
258.5521967992,13246.9392533333
258.6739451578,13325.5992533333
258.7956775808,13410.1325866667
258.9173940682,13486.9392533333
259.03909462,13543.09592
259.1607792362,13571.1025866667
259.2824479168,13630.8725866667
259.4041006618,13720.4625866667
259.5257374712,13796.93592
259.647358345,13880.8392533333
259.7689632832,13951.6025866667
259.8905522858,14014.6592533333
260.0121253528,14093.4192533333
260.1336824842,14133.1125866667
260.25522368,14202.91592
260.3767489402,14252.64592
260.4982582648,14328.3325866667
260.6197516538,14383.7225866667
260.7412291072,14441.1092533333
260.862690625,14508.03592
260.9841362072,14563.3325866667
261.1055658538,14624.5325866667
261.2269795648,14697.8225866667
261.3483773402,14749.6425866667
261.46975918,14804.9192533333
261.5911250842,14864.4325866667
261.7124750528,14916.9692533333
261.8338090858,14960.9192533333
261.9551271832,15022.7225866667
262.076429345,15098.30592
262.1977155712,15141.9092533333
262.3189858618,15196.46592
262.4402402168,15233.5192533333
262.5614786362,15272.1992533333
262.68270112,15305.8225866667
262.8039076682,15335.9692533333
262.9250982808,15387.6992533333
263.0462729578,15430.0292533333
263.1674316992,15457.9492533333
263.288574505,15497.1692533333
263.4097013752,15506.9092533333
263.5308123098,15501.3525866667
263.6519073088,15516.82592
263.7729863722,15545.0792533333
263.8940495,15586.1992533333
264.0150966922,15607.7625866667
264.1361279488,15651.8892533333
264.2571432698,15684.6092533333
264.3781426552,15727.7892533333
264.499126105,15773.54592
264.6200936192,15817.94592
264.7410451978,15846.6125866667
264.8619808408,15876.8592533333
264.9829005482,15923.31592
265.10380432,15936.0592533333
265.2246921562,15963.5192533333
265.3455640568,15999.3125866667
265.4664200218,16027.5325866667
265.5872600512,16036.8192533333
265.708084145,16080.10592
265.8288923032,16096.42592
265.9496845258,16117.7392533333
266.0704608128,16138.3692533333
266.1912211642,16151.41592
266.31196558,16159.7325866667
266.4326940602,16163.2925866667
266.5534066048,16174.99592
266.6741032138,16187.35592
266.7947838872,16199.8692533333
266.915448625,16203.12592
267.0360974272,16193.9125866667
267.1567302938,16189.2992533333
267.2773472248,16182.89592
267.3979482202,16191.61592
267.51853328,16181.54592
267.6391024042,16210.1725866667
267.7596555928,16239.31592
267.8801928458,16238.2792533333
268.0007141632,16248.9392533333
268.121219545,16290.5025866667
268.2417089912,16290.9292533333
268.3621825018,16292.9992533333
268.4826400768,16327.66592
268.6030817162,16329.44592
268.72350742,16352.1392533333
268.8439171882,16372.50592
268.9643110208,16387.0792533333
269.0846889178,16396.6192533333
269.2050508792,16401.6525866667
269.325396905,16399.3025866667
269.4457269952,16399.55592
269.5660411498,16395.5525866667
269.6863393688,16398.55592
269.8066216522,16410.0292533333
269.926888,16417.1525866667
270.0471384122,16438.2925866667
270.1673728888,16447.4992533333
270.2875914298,16442.4092533333
270.4077940352,16449.28592
270.527980705,16451.79592
270.6481514392,16459.46592
270.7683062378,16463.1292533333
270.8884451008,16471.3492533333
271.0085680282,16455.8225866667
271.12867502,16462.70592
271.2487660762,16467.3725866667
271.3688411968,16458.89592
271.4889003818,16474.79592
271.6089436312,16473.7592533333
271.728970945,16481.4592533333
271.8489823232,16475.3892533333
271.9689777658,16472.3392533333
272.0889572728,16483.4592533333
272.2089208442,16501.21592
272.32886848,16511.5925866667
272.4488001802,16513.2092533333
272.5687159448,16521.67592
272.6886157738,16545.8292533333
272.8084996672,16551.98592
272.928367625,16568.0792533333
273.0482196472,16603.5092533333
273.1680557338,16600.8892533333
273.2878758848,16623.31592
273.4076801002,16628.8225866667
273.52746838,16613.5892533333
273.6472407242,16616.35592
273.7669971328,16628.7092533333
273.8867376058,16639.1992533333
274.0064621432,16634.72592
274.126170745,16638.7692533333
274.2458634112,16653.5192533333
274.3655401418,16667.37592
274.4852009368,16677.2392533333
274.6048457962,16692.1392533333
274.72447472,16699.2925866667
274.8440877082,16710.12592
274.9636847608,16729.3725866667
275.0832658778,16749.0725866667
275.2028310592,16754.8225866667
275.322380305,16742.82592
275.4419136152,16766.6825866667
275.5614309898,16757.0725866667
275.6809324288,16770.6292533333
275.8004179322,16770.07592
275.9198875,16777.3992533333
276.0393411322,16782.6392533333
276.1587788288,16761.25592
276.2782005898,16767.44592
276.3976064152,16783.9725866667
276.516996305,16771.55592
276.6363702592,16785.5692533333
276.7557282778,16793.88592
276.8750703608,16797.5292533333
276.9943965082,16811.9525866667
277.11370672,16824.0692533333
277.2330009962,16835.26592
277.3522793368,16861.4492533333
277.4715417418,16868.3792533333
277.5907882112,16873.4892533333
277.710018745,16890.3125866667
277.8292333432,16896.51592
277.9484320058,16903.7425866667
278.0676147328,16905.0025866667
278.1867815242,16910.16592
278.30593238,16909.2825866667
278.4250673002,16929.7025866667
278.5441862848,16949.4125866667
278.6632893338,16970.23592
278.7823764472,16968.76592
278.901447625,16980.8792533333
279.0205028672,16987.5392533333
279.1395421738,17013.2025866667
279.2585655448,17016.8892533333
279.3775729802,17014.7625866667
279.49656448,17022.6025866667
279.6155400442,17018.9525866667
279.7344996728,17037.7925866667
279.8534433658,17041.49592
279.9723711232,17050.04592
280.091282945,17049.74592
280.2101788312,17041.9992533333
280.3290587818,17059.1425866667
280.4479227968,17053.2225866667
280.5667708762,17037.3492533333
280.68560302,17043.1325866667
280.8044192282,17041.9925866667
280.9232195008,17054.18592
281.0420038378,17071.9192533333
281.1607722392,17075.66592
281.279524705,17100.68592
281.3982612352,17097.5292533333
281.5169818298,17118.2292533333
281.6356864888,17138.0692533333
281.7543752122,17145.03592
281.873048,17157.1825866667
281.9917048522,17161.4525866667
282.1103457688,17172.21592
282.2289707498,17176.17592
282.3475797952,17190.24592
282.466172905,17194.5792533333
282.5847500792,17214.6892533333
282.7033113178,17213.5025866667
282.8218566208,17210.0625866667
282.9403859882,17181.06592
283.05889942,17187.4025866667
283.1773969162,17189.7425866667
283.2958784768,17190.4725866667
283.4143441018,17176.1492533333
283.5327937912,17175.4425866667
283.651227545,17181.32592
283.7696453632,17174.5425866667
283.8880472458,17175.2892533333
284.0064331928,17189.1592533333
284.1248032042,17194.1892533333
284.24315728,17197.1325866667
284.3614954202,17213.5325866667
284.4798176248,17229.18592
284.5981238938,17254.6625866667
284.7164142272,17273.8625866667
284.834688625,17270.32592
284.9529470872,17269.1692533333
285.0711896138,17260.14592
285.1894162048,17258.72592
285.3076268602,17254.8092533333
285.42582158,17255.89592
285.5440003642,17254.6625866667
285.6621632128,17256.9625866667
285.7803101258,17262.62592
285.8984411032,17260.01592
286.016556145,17249.9392533333
286.1346552512,17263.6492533333
286.2527384218,17275.4625866667
286.3708056568,17259.06592
286.4888569562,17251.39592
286.60689232,17260.71592
286.7249117482,17251.6425866667
286.8429152408,17250.3792533333
286.9609027978,17248.1392533333
287.0788744192,17255.0125866667
287.196830105,17277.0892533333
287.3147698552,17264.89592
287.4326936698,17252.6325866667
287.5506015488,17264.9192533333
287.6684934922,17268.20592
287.7863695,17262.8092533333
287.9042295722,17254.6125866667
288.0220737088,17265.5325866667
288.1399019098,17260.7592533333
288.2577141752,17255.02592
288.375510505,17248.6225866667
288.4932908992,17234.7392533333
288.6110553578,17225.72592
288.7288038808,17222.91592
288.8465364682,17219.2792533333
288.96425312,17205.8792533333
289.0819538362,17203.77592
289.1996386168,17224.71592
289.3173074618,17241.05592
289.4349603712,17251.5092533333
289.552597345,17258.8192533333
289.6702183832,17272.1625866667
289.7878234858,17274.75592
289.9054126528,17279.58592
290.0229858842,17298.7225866667
290.14054318,17306.71592
290.2580845402,17324.08592
290.3756099648,17342.88592
290.4931194538,17368.7725866667
290.6106130072,17396.45592
290.728090625,17404.5392533333
290.8455523072,17430.5525866667
290.9629980538,17452.0125866667
291.0804278648,17470.4725866667
291.1978417402,17487.9192533333
291.31523968,17498.02592
291.4326216842,17500.88592
291.5499877528,17528.67592
291.6673378858,17567.4192533333
291.7846720832,17581.9292533333
291.901990345,17613.7125866667
292.0192926712,17644.72592
292.1365790618,17660.01592
292.2538495168,17677.4125866667
292.3711040362,17692.27592
292.48834262,17703.4392533333
292.6055652682,17720.78592
292.7227719808,17745.4692533333
292.8399627578,17762.8625866667
292.9571375992,17786.9925866667
293.074296505,17813.9692533333
293.1914394752,17817.2592533333
293.3085665098,17834.6392533333
293.4256776088,17875.7892533333
293.5427727722,17895.8192533333
293.659852,17925.37592
293.7769152922,17947.5992533333
293.8939626488,17972.3725866667
294.0109940698,17988.59592
294.1280095552,18009.4125866667
294.245009105,18030.8192533333
294.3619927192,18052.7225866667
294.4789603978,18075.40592
294.5959121408,18079.7425866667
294.7128479482,18112.0992533333
294.82976782,18158.5925866667
294.9466717562,18169.5325866667
295.0635597568,18192.51592
295.1804318218,18215.8925866667
295.2972879512,18229.6325866667
295.414128145,18240.20592
295.5309524032,18269.85592
295.6477607258,18298.8025866667
295.7645531128,18311.64592
295.8813295642,18336.4725866667
295.99809008,18354.9625866667
296.1148346602,18396.2592533333
296.2315633048,18449.7225866667
296.3482760138,18443.70592
296.4649727872,18465.37592
296.581653625,18506.91592
296.6983185272,18547.24592
296.8149674938,18571.6392533333
296.9316005248,18596.92592
297.0482176202,18609.2692533333
297.16481878,18616.2092533333
297.2814040042,18648.1692533333
297.3979732928,18683.8225866667
297.5145266458,18695.28592
297.6310640632,18704.5592533333
297.747585545,18743.0992533333
297.8640910912,18768.9592533333
297.9805807018,18781.54592
298.0970543768,18801.5325866667
298.2135121162,18804.0725866667
298.32995392,18832.8325866667
298.4463797882,18850.0692533333
298.5627897208,18874.51592
298.6791837178,18877.4392533333
298.7955617792,18899.23592
298.911923905,18919.6092533333
299.0282700952,18935.8892533333
299.1446003498,18956.41592
299.2609146688,18948.9992533333
299.3772130522,18973.6092533333
299.4934955,18979.89592
299.6097620122,19027.8125866667
299.7260125888,19030.2725866667
299.8422472298,19041.14592
299.9584659352,19039.9925866667
300.074668705,19070.90592
300.1908555392,19087.19592
300.3070264378,19079.4992533333
300.4231814008,19096.71592
300.5393204282,19106.0392533333
300.65544352,19131.1125866667
300.7715506762,19125.49592
300.8876418968,19131.82592
301.0037171818,19146.91592
301.1197765312,19147.8825866667
301.235819945,19166.97592
301.3518474232,19180.48592
301.4678589658,19190.6525866667
301.5838545728,19208.3592533333
301.6998342442,19208.5592533333
301.81579798,19208.68592
301.9317457802,19203.2125866667
302.0476776448,19200.2125866667
302.1635935738,19198.8725866667
302.2794935672,19208.91592
302.395377625,19215.60592
302.5112457472,19229.6592533333
302.6270979338,19225.1225866667
302.7429341848,19227.31592
302.8587545002,19229.57592
302.97455888,19230.19592
303.0903473242,19244.5825866667
303.2061198328,19255.2792533333
303.3218764058,19262.78592
303.4376170432,19263.0692533333
303.553341745,19274.61592
