UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141251
Integration Time,1000
Averages,300
Date,10/9/2020 6:32:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18950.0725788889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.47666666667
181.9732053322,-90.8340877777778
182.1045947288,-94.2274211111111
182.2359681898,-96.0907544444445
182.3673257152,-61.3240877777778
182.498667305,-58.8207544444444
182.6299929592,-61.6007544444444
182.7613026778,-60.2240877777778
182.8925964608,-59.4274211111111
183.0238743082,-58.1640877777778
183.15513622,-61.0474211111111
183.2863821962,-59.3907544444444
183.4176122368,-55.9840877777778
183.5488263418,-54.2274211111111
183.6800245112,-59.7474211111111
183.811206745,-53.6374211111111
183.9423730432,-56.6707544444444
184.0735234058,-56.5207544444444
184.2046578328,-53.4340877777778
184.3357763242,-55.8107544444444
184.46687888,-56.5574211111111
184.5979655002,-53.0407544444445
184.7290361848,-56.2140877777778
184.8600909338,-53.9207544444445
184.9911297472,-52.3174211111111
185.122152625,-55.2640877777778
185.2531595672,-50.9107544444445
185.3841505738,-53.1674211111111
185.5151256448,-51.4774211111111
185.6460847802,-54.0707544444445
185.77702798,-55.4907544444445
185.9079552442,-55.2007544444445
186.0388665728,-53.4907544444445
186.1697619658,-53.6807544444445
186.3006414232,-50.5640877777778
186.431504945,-55.2440877777778
186.5623525312,-52.6640877777778
186.6931841818,-57.3040877777778
186.8239998968,-54.6574211111111
186.9547996762,-48.8074211111111
187.08558352,-53.9974211111111
187.2163514282,-50.2374211111111
187.3471034008,-57.4507544444444
187.4778394378,-55.9907544444444
187.6085595392,-50.5540877777778
187.739263705,-51.3207544444445
187.8699519352,-52.4674211111111
188.0006242298,-52.6140877777778
188.1312805888,-50.4907544444445
188.2619210122,-51.9074211111111
188.3925455,-55.1340877777778
188.5231540522,-53.4574211111111
188.6537466688,-54.0207544444445
188.7843233498,-54.4774211111111
188.9148840952,-52.1540877777778
189.045428905,-52.4674211111111
189.1759577792,-54.0040877777778
189.3064707178,-50.7874211111111
189.4369677208,-54.0607544444445
189.5674487882,-53.6374211111111
189.69791392,-46.3440877777778
189.8283631162,-52.7807544444445
189.9587963768,-54.1174211111111
190.0892137018,-51.3174211111111
190.2196150912,-52.7840877777778
190.350000545,-53.2240877777778
190.4803700632,-52.6507544444445
190.6107236458,-51.5674211111112
190.7410612928,-52.6840877777778
190.8713830042,-45.3740877777778
191.00168878,-50.7074211111111
191.1319786202,-50.1507544444445
191.2622525248,-52.0174211111111
191.3925104938,-46.6074211111111
191.5227525272,-50.1740877777778
191.652978625,-43.7440877777778
191.7831887872,-46.5040877777778
191.9133830138,-48.9374211111111
192.0435613048,-48.2907544444445
192.1737236602,-46.7407544444445
192.30387008,-47.6374211111111
192.4340005642,-50.5407544444445
192.5641151128,-45.4874211111111
192.6942137258,-49.4174211111111
192.8242964032,-44.2607544444445
192.954363145,-45.4107544444445
193.0844139512,-46.0707544444445
193.2144488218,-44.9507544444445
193.3444677568,-47.3074211111111
193.4744707562,-42.3474211111112
193.60445782,-44.0707544444445
193.7344289482,-41.5474211111111
193.8643841408,-40.6474211111111
193.9943233978,-39.8774211111111
194.1242467192,-39.1340877777778
194.254154105,-37.7774211111111
194.3840455552,-38.8640877777778
194.5139210698,-41.4807544444445
194.6437806488,-40.7974211111111
194.7736242922,-39.4240877777778
194.903452,-40.4474211111111
195.0332637722,-29.9674211111111
195.1630596088,-37.1607544444445
195.2928395098,-36.6874211111111
195.4226034752,-29.6207544444445
195.552351505,-33.2240877777778
195.6820835992,-29.6307544444445
195.8117997578,-32.2874211111111
195.9414999808,-32.3807544444445
196.0711842682,-32.7140877777778
196.20085262,-27.4740877777778
196.3305050362,-28.9307544444445
196.4601415168,-23.4140877777778
196.5897620618,-20.1374211111111
196.7193666712,-21.0740877777778
196.848955345,-25.8040877777778
196.9785280832,-26.2140877777778
197.1080848858,-27.1240877777778
197.2376257528,-23.5274211111111
197.3671506842,-22.0574211111111
197.49665968,-19.0007544444444
197.6261527402,-16.3940877777778
197.7556298648,-13.6140877777778
197.8850910538,-13.5940877777778
198.0145363072,-12.5174211111111
198.143965625,-11.4474211111111
198.2733790072,-14.1174211111111
198.4027764538,-9.38075444444445
198.5321579648,-8.90742111111112
198.6615235402,-3.67742111111111
198.79087318,-1.69408777777778
198.9202068842,0.209245555555553
199.0495246528,-1.31408777777778
199.1788264858,0.389245555555553
199.3081123832,0.152578888888887
199.437382345,1.32257888888889
199.5666363712,-0.650754444444446
199.6958744618,-2.91742111111111
199.8250966168,2.39257888888889
199.9543028362,6.01924555555555
200.08349312,4.68591222222222
200.2126674682,4.76924555555555
200.3418258808,10.3759122222222
200.4709683578,8.39257888888888
200.6000948992,8.76591222222222
200.729205505,6.66257888888888
200.8583001752,13.0025788888889
200.9873789098,16.7959122222222
201.1164417088,16.5392455555556
201.2454885722,22.3025788888889
201.3745195,21.6425788888889
201.5035344922,21.6892455555556
201.6325335488,23.3092455555556
201.7615166698,27.7125788888889
201.8904838552,27.0225788888889
202.019435105,29.9759122222222
202.1483704192,29.9359122222222
202.2772897978,30.3259122222222
202.4061932408,31.5459122222222
202.5350807482,30.0759122222222
202.66395232,36.5592455555555
202.7928079562,36.2392455555555
202.9216476568,41.8125788888889
203.0504714218,41.5259122222222
203.1792792512,41.1759122222222
203.308071145,39.8259122222222
203.4368471032,54.4059122222222
203.5656071258,43.7725788888889
203.6943512128,46.0259122222222
203.8230793642,48.6692455555555
203.95179158,49.1892455555555
204.0804878602,47.4825788888889
204.2091682048,55.4425788888889
204.3378326138,52.7892455555555
204.4664810872,58.1525788888889
204.595113625,56.4259122222222
204.7237302272,60.3192455555556
204.8523308938,62.8192455555556
204.9809156248,61.7125788888889
205.1094844202,67.8459122222222
205.23803728,68.1792455555556
205.3665742042,70.3625788888889
205.4950951928,75.9325788888889
205.6236002458,73.3792455555556
205.7520893632,79.7825788888889
205.880562545,80.6492455555556
206.0090197912,82.1359122222222
206.1374611018,83.1659122222222
206.2658864768,92.5692455555556
206.3942959162,88.6392455555556
206.52268942,88.6792455555556
206.6510669882,90.6659122222222
206.7794286208,98.0925788888889
206.9077743178,97.7359122222222
207.0361040792,103.535912222222
207.164417905,102.365912222222
207.2927157952,105.132578888889
207.4209977498,108.829245555556
207.5492637688,111.715912222222
207.6775138522,116.792578888889
207.805748,115.595912222222
207.9339662122,120.709245555555
208.0621684888,118.035912222222
208.1903548298,124.165912222222
208.3185252352,126.542578888889
208.446679705,131.095912222222
208.5748182392,134.849245555556
208.7029408378,138.009245555556
208.8310475008,140.585912222222
208.9591382282,146.359245555556
209.08721302,145.832578888889
209.2152718762,150.092578888889
209.3433147968,159.725912222222
209.4713417818,157.825912222222
209.5993528312,158.522578888889
209.727347945,160.402578888889
209.8553271232,161.019245555556
209.9832903658,165.419245555556
210.1112376728,164.619245555556
210.2391690442,166.785912222222
210.36708448,168.495912222222
210.4949839802,175.249245555556
210.6228675448,182.019245555556
210.7507351738,188.272578888889
210.8785868672,189.132578888889
211.006422625,196.525912222222
211.1342424472,207.105912222222
211.2620463338,208.072578888889
211.3898342848,216.562578888889
211.5176063002,217.625912222222
211.64536238,226.895912222222
211.7731025242,230.212578888889
211.9008267328,240.259245555556
212.0285350058,246.642578888889
212.1562273432,254.529245555556
212.283903745,266.755912222222
212.4115642112,268.009245555556
212.5392087418,275.545912222222
212.6668373368,284.192578888889
212.7944499962,289.562578888889
212.92204672,297.355912222222
213.0496275082,302.229245555555
213.1771923608,309.472578888889
213.3047412778,318.879245555555
213.4322742592,320.595912222222
213.559791305,330.012578888889
213.6872924152,339.169245555555
213.8147775898,345.542578888889
213.9422468288,352.439245555555
214.0697001322,361.485912222222
214.1971375,365.172578888889
214.3245589322,375.605912222222
214.4519644288,382.162578888889
214.5793539898,390.302578888889
214.7067276152,397.842578888889
214.834085305,406.479245555555
214.9614270592,411.875912222222
215.0887528778,424.909245555556
215.2160627608,431.209245555555
215.3433567082,444.799245555556
215.47063472,453.749245555555
215.5978967962,464.099245555555
215.7251429368,477.145912222222
215.8523731418,484.549245555555
215.9795874112,490.202578888889
216.106785745,499.442578888889
216.2339681432,510.732578888889
216.3611346058,523.015912222222
216.4882851328,530.255912222222
216.6154197242,538.042578888889
216.74253838,552.192578888889
216.8696411002,559.252578888888
216.9967278848,571.365912222222
217.1237987338,582.062578888889
217.2508536472,591.332578888889
217.377892625,607.102578888888
217.5049156672,620.045912222222
217.6319227738,627.619245555555
217.7589139448,638.335912222222
217.8858891802,652.279245555555
218.01284848,665.925912222222
218.1397918442,677.619245555555
218.2667192728,692.502578888888
218.3936307658,704.372578888888
218.5205263232,715.862578888888
218.647405945,729.539245555555
218.7742696312,743.202578888888
218.9011173818,756.229245555555
219.0279491968,769.292578888888
219.1547650762,782.922578888888
219.28156502,799.565912222221
219.4083490282,815.099245555554
219.5351171008,828.175912222221
219.6618692378,843.272578888888
219.7886054392,857.345912222221
219.915325705,871.639245555554
220.0420300352,885.405912222221
220.1687184298,900.532578888888
220.2953908888,916.065912222221
220.4220474122,928.775912222221
220.548688,941.022578888888
220.6753126522,958.892578888888
220.8019213688,977.742578888888
220.9285141498,991.492578888887
221.0550909952,1010.79257888889
221.181651905,1027.69257888889
221.3081968792,1040.81924555555
221.4347259178,1063.38257888889
221.5612390208,1079.66924555555
221.6877361882,1093.73257888889
221.81421742,1113.69591222222
221.9406827162,1130.48257888889
222.0671320768,1153.29257888889
222.1935655018,1167.12591222222
222.3199829912,1190.40924555555
222.446384545,1209.84924555555
222.5727701632,1226.73924555555
222.6991398458,1251.57591222222
222.8254935928,1272.16257888889
222.9518314042,1288.11257888889
223.07815328,1312.65591222222
223.2044592202,1334.60924555556
223.3307492248,1356.12591222222
223.4570232938,1374.09924555556
223.5832814272,1393.18257888889
223.709523625,1415.41257888889
223.8357498872,1440.78924555556
223.9619602138,1464.09924555556
224.0881546048,1477.13591222222
224.2143330602,1499.38591222222
224.34049558,1525.60924555556
224.4666421642,1543.07924555556
224.5927728128,1574.97257888889
224.7188875258,1591.43257888889
224.8449863032,1621.95257888889
224.971069145,1646.35257888889
225.0971360512,1665.38257888889
225.2231870218,1694.79591222222
225.3492220568,1720.37591222222
225.4752411562,1745.87257888889
225.60124432,1773.98257888889
225.7272315482,1796.65591222222
225.8532028408,1817.39924555556
225.9791581978,1844.40924555556
226.1050976192,1872.91924555556
226.231021105,1907.82924555556
226.3569286552,1932.58591222222
226.4828202698,1959.97924555556
226.6086959488,1997.03591222222
226.7345556922,2020.95924555556
226.8603995,2055.08257888889
226.9862273722,2089.37257888889
227.1120393088,2118.61591222222
227.2378353098,2146.83257888889
227.3636153752,2173.08591222222
227.489379505,2211.13257888889
227.6151276992,2234.98591222222
227.7408599578,2259.55257888889
227.8665762808,2295.61257888889
227.9922766682,2328.74591222222
228.11796112,2361.71257888889
228.2436296362,2392.33257888889
228.3692822168,2425.27257888889
228.4949188618,2454.56591222222
228.6205395712,2491.46591222222
228.746144345,2528.62924555556
228.8717331832,2556.02924555556
228.9973060858,2587.64257888889
229.1228630528,2624.11591222222
229.2484040842,2664.94591222222
229.37392918,2694.13924555556
229.4994383402,2732.68924555556
229.6249315648,2760.76257888889
229.7504088538,2794.45257888889
229.8758702072,2833.15591222223
230.001315625,2869.29924555556
230.1267451072,2901.75591222222
230.2521586538,2941.44591222222
230.3775562648,2973.95924555556
230.5029379402,3000.17257888889
230.62830368,3036.51257888889
230.7536534842,3075.25257888889
230.8789873528,3109.40257888889
231.0043052858,3150.86924555556
231.1296072832,3178.48591222222
231.254893345,3216.94591222222
231.3801634712,3251.20924555556
231.5054176618,3281.54924555556
231.6306559168,3320.09924555556
231.7558782362,3347.74591222222
231.88108462,3401.18924555556
232.0062750682,3437.97257888889
232.1314495808,3478.91257888889
232.2566081578,3505.50257888889
232.3817507992,3546.79924555556
232.506877505,3581.42591222222
232.6319882752,3616.34257888889
232.7570831098,3653.31591222222
232.8821620088,3694.21924555556
233.0072249722,3734.06591222222
233.132272,3762.70591222222
233.2573030922,3793.48257888889
233.3823182488,3834.67257888889
233.5073174698,3868.61591222222
233.6323007552,3905.33591222222
233.757268105,3925.71924555556
233.8822195192,3959.51924555556
234.0071549978,3992.97257888889
234.1320745408,4031.69257888889
234.2569781482,4058.45591222222
234.38186582,4104.00924555556
234.5067375562,4123.65924555556
234.6315933568,4156.89924555556
234.7564332218,4213.79924555556
234.8812571512,4224.54924555556
235.006065145,4251.18591222222
235.1308572032,4282.91257888889
235.2556333258,4306.85257888889
235.3803935128,4335.13924555556
235.5051377642,4371.89257888889
235.62986608,4397.92591222222
235.7545784602,4418.42591222222
235.8792749048,4444.46591222222
236.0039554138,4475.30257888889
236.1286199872,4497.93591222222
236.253268625,4525.77257888889
236.3779013272,4558.56924555556
236.5025180938,4579.79591222222
236.6271189248,4604.17591222222
236.7517038202,4633.70591222222
236.87627278,4663.65591222222
237.0008258042,4679.23924555556
237.1253628928,4716.72257888889
237.2498840458,4732.03257888889
237.3743892632,4756.98591222222
237.498878545,4782.62924555555
237.6233518912,4804.06591222222
237.7478093018,4825.15924555556
237.8722507768,4848.46591222222
237.9966763162,4865.98924555556
238.12108592,4885.20924555555
238.2454795882,4911.80591222222
238.3698573208,4916.63924555555
238.4942191178,4943.95591222222
238.6185649792,4957.25924555555
238.742894905,4976.45924555555
238.8672088952,4994.05257888889
238.9915069498,5014.63924555555
239.1157890688,5031.67257888889
239.2400552522,5043.38924555555
239.3643055,5061.59591222222
239.4885398122,5080.36924555555
239.6127581888,5097.39257888889
239.7369606298,5122.07924555555
239.8611471352,5121.39257888889
239.985317705,5148.63924555555
240.1094723392,5168.29257888889
240.2336110378,5180.65924555555
240.3577338008,5194.96257888889
240.4818406282,5207.50257888889
240.60593152,5227.99924555555
240.7300064762,5251.18591222222
240.8540654968,5255.07591222222
240.9781085818,5278.27924555555
241.1021357312,5288.35924555555
241.226146945,5317.42257888889
241.3501422232,5328.87257888889
241.4741215658,5337.21257888889
241.5980849728,5359.50591222222
241.7220324442,5367.14591222222
241.84596398,5380.92257888889
241.9698795802,5404.14257888889
242.0937792448,5421.93924555555
242.2176629738,5443.10591222222
242.3415307672,5472.11924555555
242.465382625,5488.78257888889
242.5892185472,5503.65591222222
242.7130385338,5491.10924555555
242.8368425848,5513.60591222222
242.9606307002,5538.05257888889
243.08440288,5567.70257888889
243.2081591242,5599.78591222222
243.3318994328,5626.46924555555
243.4556238058,5655.96924555555
243.5793322432,5677.61591222222
243.703024745,5694.16591222222
243.8267013112,5728.08591222222
243.9503619418,5731.74257888889
244.0740066368,5708.21924555555
244.1976353962,5706.51591222222
244.32124822,5723.18924555555
244.4448451082,5771.03924555555
244.5684260608,5818.71924555555
244.6919910778,5843.92591222222
244.8155401592,5882.85591222222
244.939073305,5904.58924555555
245.0625905152,5939.11257888888
245.1860917898,5962.63257888888
245.3095771288,5981.81257888888
245.4330465322,6020.58591222222
245.5565,6028.33924555555
245.6799375322,6065.21257888888
245.8033591288,6117.45591222222
245.9267647898,6127.79924555555
246.0501545152,6114.88591222222
246.173528305,6097.70257888888
246.2968861592,6136.76924555555
246.4202280778,6190.24591222222
246.5435540608,6262.61924555555
246.6668641082,6325.57591222222
246.79015822,6394.25257888889
246.9134363962,6436.05591222222
247.0366986368,6503.31591222222
247.1599449418,6540.62591222222
247.2831753112,6592.85591222222
247.406389745,6648.29257888889
247.5295882432,6683.41591222222
247.6527708058,6739.06591222222
247.7759374328,6785.60924555555
247.8990881242,6828.55924555555
248.02222288,6882.34924555555
248.1453417002,6940.83257888889
248.2684445848,6988.13591222222
248.3915315338,7046.07591222222
248.5146025472,7078.99591222222
248.637657625,7046.87591222222
248.7606967672,7039.76257888889
248.8837199738,7125.01924555555
249.0067272448,7212.06924555555
249.1297185802,7293.05591222222
249.25269398,7349.78924555555
249.3756534442,7431.96591222222
249.4985969728,7492.00924555555
249.6215245658,7587.02591222222
249.7444362232,7632.79591222222
249.867331945,7724.98924555555
249.9902117312,7788.61924555555
250.1130755818,7868.21257888888
250.2359234968,7951.18257888888
250.3587554762,8001.46591222222
250.48157152,8081.87924555555
250.6043716282,8147.08924555555
250.7271558008,8197.74257888888
250.8499240378,8284.91257888889
250.9726763392,8366.26257888889
251.095412705,8428.12257888889
251.2181331352,8497.03257888889
251.3408376298,8569.53591222222
251.4635261888,8650.58257888889
251.5861988122,8689.86257888889
251.7088555,8697.28924555555
251.8314962522,8742.90257888889
251.9541210688,8854.50257888889
252.0767299498,8957.04257888888
252.1993228952,9052.86924555555
252.321899905,9145.08257888889
252.4444609792,9233.26591222222
252.5670061178,9333.01257888889
252.6895353208,9413.20591222222
252.8120485882,9515.22591222222
252.93454592,9628.08257888889
253.0570273162,9711.42257888889
253.1794927768,9827.28591222222
253.3019423018,9912.41591222222
253.4243758912,9999.68257888889
253.546793545,10097.2559122222
253.6691952632,10185.3259122222
253.7915810458,10263.9492455556
253.9139508928,10353.8225788889
254.0363048042,10440.7659122222
254.15864278,10527.9059122222
254.2809648202,10627.1592455556
254.4032709248,10682.9525788889
254.5255610938,10765.8125788889
254.6478353272,10846.4292455556
254.770093625,10918.4825788889
254.8923359872,10989.6759122222
255.0145624138,11063.2925788889
255.1367729048,11111.6825788889
255.2589674602,11137.2225788889
255.38114608,11216.6092455556
255.5033087642,11319.7925788889
255.6254555128,11420.5892455556
255.7475863258,11521.4025788889
255.8697012032,11634.2125788889
255.991800145,11737.4025788889
256.1138831512,11859.0592455556
256.2359502218,11975.4692455556
256.3580013568,12103.0992455556
256.4800365562,12205.0892455556
256.60205582,12327.4092455556
256.7240591482,12418.5959122222
256.8460465408,12520.6059122222
256.9680179978,12631.3592455556
257.0899735192,12714.9159122222
257.211913105,12796.4259122222
257.3338367552,12875.4359122222
257.4557444698,12960.2492455556
257.5776362488,13029.5359122222
257.6995120922,13110.9992455556
257.821372,13181.2225788889
257.9432159722,13265.4425788889
258.0650440088,13341.3859122222
258.1868561098,13420.0359122222
258.3086522752,13497.0259122222
258.430432505,13573.1792455556
258.5521967992,13642.9759122222
258.6739451578,13708.2459122222
258.7956775808,13798.2492455556
258.9173940682,13875.1992455556
259.03909462,13942.3292455556
259.1607792362,13959.8059122222
259.2824479168,14013.8859122222
259.4041006618,14095.9925788889
259.5257374712,14181.7392455556
259.647358345,14263.5825788889
259.7689632832,14331.5625788889
259.8905522858,14406.0959122222
260.0121253528,14489.4892455556
260.1336824842,14542.2792455556
260.25522368,14619.2759122222
260.3767489402,14677.7092455556
260.4982582648,14732.8659122222
260.6197516538,14796.1459122222
260.7412291072,14855.1259122222
260.862690625,14914.0259122222
260.9841362072,14967.5059122222
261.1055658538,15024.7459122222
261.2269795648,15096.0692455556
261.3483773402,15151.2959122222
261.46975918,15200.6059122222
261.5911250842,15265.4592455556
261.7124750528,15313.9259122222
261.8338090858,15360.9592455556
261.9551271832,15425.7892455556
262.076429345,15508.4592455556
262.1977155712,15568.0625788889
262.3189858618,15610.4392455556
262.4402402168,15641.7159122222
262.5614786362,15669.7859122222
262.68270112,15704.1325788889
262.8039076682,15722.8292455556
262.9250982808,15774.5625788889
263.0462729578,15814.9925788889
263.1674316992,15839.3459122222
263.288574505,15868.9259122222
263.4097013752,15872.6992455556
263.5308123098,15873.9859122222
263.6519073088,15887.4925788889
263.7729863722,15918.1492455556
263.8940495,15951.8992455556
264.0150966922,15974.9992455556
264.1361279488,16021.2059122222
264.2571432698,16052.0825788889
264.3781426552,16085.8559122222
264.499126105,16123.7625788889
264.6200936192,16166.6425788889
264.7410451978,16183.7625788889
264.8619808408,16218.7059122222
264.9829005482,16262.9825788889
265.10380432,16286.3259122222
265.2246921562,16311.9392455556
265.3455640568,16343.9192455556
265.4664200218,16374.3292455556
265.5872600512,16373.9959122222
265.708084145,16412.9159122222
265.8288923032,16426.8359122222
265.9496845258,16447.1192455556
266.0704608128,16465.4959122222
266.1912211642,16477.2692455555
266.31196558,16483.6759122222
266.4326940602,16478.2259122222
266.5534066048,16479.1792455555
266.6741032138,16473.8959122222
266.7947838872,16470.5525788889
266.915448625,16470.2459122222
267.0360974272,16457.6925788889
267.1567302938,16460.2225788889
267.2773472248,16458.4892455555
267.3979482202,16460.6459122222
267.51853328,16452.6825788889
267.6391024042,16467.9592455555
267.7596555928,16481.8725788889
267.8801928458,16476.0059122222
268.0007141632,16477.2525788889
268.121219545,16515.0292455555
268.2417089912,16507.2225788889
268.3621825018,16520.7225788889
268.4826400768,16551.0359122222
268.6030817162,16559.3925788889
268.72350742,16573.2759122222
268.8439171882,16595.7425788889
268.9643110208,16609.5359122222
269.0846889178,16633.3359122222
269.2050508792,16625.3625788889
269.325396905,16623.9959122222
269.4457269952,16638.8725788889
269.5660411498,16645.3192455556
269.6863393688,16643.8592455556
269.8066216522,16657.0425788889
269.926888,16666.0992455556
270.0471384122,16670.1125788889
270.1673728888,16671.4259122222
270.2875914298,16659.9425788889
270.4077940352,16665.2359122222
270.527980705,16664.6025788889
270.6481514392,16661.5292455556
270.7683062378,16664.7692455556
270.8884451008,16660.3625788889
271.0085680282,16649.1459122222
271.12867502,16663.0925788889
271.2487660762,16656.4425788889
271.3688411968,16658.4759122222
271.4889003818,16673.8059122222
271.6089436312,16671.8625788889
271.728970945,16669.1292455556
271.8489823232,16665.6825788889
271.9689777658,16656.1692455556
272.0889572728,16667.9925788889
272.2089208442,16678.8992455556
272.32886848,16689.5259122222
272.4488001802,16676.7359122222
272.5687159448,16688.0059122222
272.6886157738,16712.1259122222
272.8084996672,16716.2125788889
272.928367625,16723.9392455556
273.0482196472,16752.2825788889
273.1680557338,16757.5759122222
273.2878758848,16772.6759122222
273.4076801002,16771.8125788889
273.52746838,16756.4359122222
273.6472407242,16758.4559122222
273.7669971328,16755.0559122222
273.8867376058,16747.1159122222
274.0064621432,16742.5559122222
274.126170745,16748.1659122222
274.2458634112,16748.7192455556
274.3655401418,16755.4692455556
274.4852009368,16748.8059122222
274.6048457962,16772.6892455556
274.72447472,16780.0492455556
274.8440877082,16784.4292455556
274.9636847608,16793.3759122222
275.0832658778,16809.4392455556
275.2028310592,16809.2059122222
275.322380305,16807.8125788889
275.4419136152,16832.8625788889
275.5614309898,16823.0025788889
275.6809324288,16830.3559122222
275.8004179322,16838.7492455556
275.9198875,16845.7525788889
276.0393411322,16833.7759122222
276.1587788288,16820.9459122222
276.2782005898,16823.4459122222
276.3976064152,16844.2525788889
276.516996305,16823.5025788889
276.6363702592,16827.6792455556
276.7557282778,16841.2925788889
276.8750703608,16836.0659122222
276.9943965082,16857.7325788889
277.11370672,16868.9625788889
277.2330009962,16878.0692455556
277.3522793368,16895.5625788889
277.4715417418,16894.0492455556
277.5907882112,16884.5592455556
277.710018745,16888.4525788889
277.8292333432,16888.1392455556
277.9484320058,16890.8425788889
278.0676147328,16880.5325788889
278.1867815242,16879.5625788889
278.30593238,16874.0025788889
278.4250673002,16892.4392455556
278.5441862848,16898.6492455556
278.6632893338,16910.2525788889
278.7823764472,16912.4559122222
278.901447625,16922.7859122222
279.0205028672,16934.6159122222
279.1395421738,16953.1525788889
279.2585655448,16965.6392455556
279.3775729802,16959.5125788889
279.49656448,16967.8292455556
279.6155400442,16969.2925788889
279.7344996728,16987.0425788889
279.8534433658,16981.1392455556
279.9723711232,16986.8792455556
280.091282945,16994.1825788889
280.2101788312,16990.2992455556
280.3290587818,17008.8092455556
280.4479227968,17000.4992455556
280.5667708762,16991.3825788889
280.68560302,17001.9825788889
280.8044192282,16995.6592455556
280.9232195008,17006.8092455556
281.0420038378,17012.0625788889
281.1607722392,17007.6925788889
281.279524705,17037.8225788889
281.3982612352,17027.5392455556
281.5169818298,17043.5492455556
281.6356864888,17061.8492455556
281.7543752122,17073.7025788889
281.873048,17081.6459122222
281.9917048522,17091.2759122222
282.1103457688,17100.6659122222
282.2289707498,17101.8959122222
282.3475797952,17105.2425788889
282.466172905,17113.1592455556
282.5847500792,17128.6859122222
282.7033113178,17118.7692455556
282.8218566208,17099.2025788889
282.9403859882,17087.5625788889
283.05889942,17085.5792455556
283.1773969162,17100.4859122222
283.2958784768,17090.5659122222
283.4143441018,17072.3525788889
283.5327937912,17072.7992455556
283.651227545,17081.7159122222
283.7696453632,17068.7425788889
283.8880472458,17069.9459122222
284.0064331928,17072.7825788889
284.1248032042,17077.6392455556
284.24315728,17074.7159122222
284.3614954202,17090.2659122222
284.4798176248,17096.6125788889
284.5981238938,17122.9659122222
284.7164142272,17143.8859122222
284.834688625,17135.6625788889
284.9529470872,17126.2259122222
285.0711896138,17123.2192455556
285.1894162048,17113.3559122222
285.3076268602,17120.8792455556
285.42582158,17115.9159122222
285.5440003642,17115.9359122222
285.6621632128,17111.4659122222
285.7803101258,17115.1225788889
285.8984411032,17115.6392455556
286.016556145,17111.5225788889
286.1346552512,17121.8725788889
286.2527384218,17124.0592455556
286.3708056568,17112.1059122222
286.4888569562,17100.6625788889
286.60689232,17098.4659122222
286.7249117482,17084.2025788889
286.8429152408,17091.6259122222
286.9609027978,17084.4192455556
287.0788744192,17092.0159122222
287.196830105,17115.5692455556
287.3147698552,17101.3025788889
287.4326936698,17089.2125788889
287.5506015488,17106.0025788889
287.6684934922,17107.7559122222
287.7863695,17100.2159122222
287.9042295722,17091.6492455556
288.0220737088,17094.0925788889
288.1399019098,17091.4092455556
288.2577141752,17082.8825788889
288.375510505,17065.2159122222
288.4932908992,17058.3625788889
288.6110553578,17037.9792455556
288.7288038808,17032.3092455556
288.8465364682,17024.7359122222
288.96425312,17017.7025788889
289.0819538362,17018.4492455556
289.1996386168,17027.1592455556
289.3173074618,17047.7692455556
289.4349603712,17050.6392455556
289.552597345,17061.0792455556
289.6702183832,17076.2359122222
289.7878234858,17087.0292455556
289.9054126528,17084.2059122222
290.0229858842,17104.1925788889
290.14054318,17118.7959122222
290.2580845402,17137.9559122222
290.3756099648,17143.7692455556
290.4931194538,17159.1059122222
290.6106130072,17175.8125788889
290.728090625,17188.6659122222
290.8455523072,17213.5125788889
290.9629980538,17235.1759122222
291.0804278648,17254.4725788889
291.1978417402,17283.3492455556
291.31523968,17288.7159122222
291.4326216842,17292.9259122222
291.5499877528,17310.3192455556
291.6673378858,17344.1459122222
291.7846720832,17357.5959122222
291.901990345,17373.7059122222
292.0192926712,17395.4159122222
292.1365790618,17413.4392455556
292.2538495168,17426.4259122222
292.3711040362,17445.2459122222
292.48834262,17460.8525788889
292.6055652682,17474.2859122222
292.7227719808,17502.2625788889
292.8399627578,17531.8292455556
292.9571375992,17546.7859122222
293.074296505,17573.6625788889
293.1914394752,17595.4859122222
293.3085665098,17603.6192455556
293.4256776088,17624.2192455556
293.5427727722,17627.4625788889
293.659852,17643.9625788889
293.7769152922,17669.0425788889
293.8939626488,17698.0225788889
294.0109940698,17715.4725788889
294.1280095552,17741.5859122222
294.245009105,17770.2725788889
294.3619927192,17780.5625788889
294.4789603978,17801.1892455556
294.5959121408,17821.3525788889
294.7128479482,17856.5759122222
294.82976782,17897.4592455556
294.9466717562,17904.7759122222
295.0635597568,17929.0125788889
295.1804318218,17948.7759122222
295.2972879512,17960.9359122222
295.414128145,17970.4825788889
295.5309524032,18009.7225788889
295.6477607258,18019.0592455556
295.7645531128,18034.4059122222
295.8813295642,18057.0059122222
295.99809008,18073.9859122222
296.1148346602,18107.5092455556
296.2315633048,18158.2359122222
296.3482760138,18157.7992455556
296.4649727872,18189.0092455556
296.581653625,18226.1359122222
296.6983185272,18254.3659122222
296.8149674938,18285.6325788889
296.9316005248,18317.0325788889
297.0482176202,18335.1425788889
297.16481878,18338.5625788889
297.2814040042,18360.5259122222
297.3979732928,18391.6459122222
297.5145266458,18405.0125788889
297.6310640632,18405.1825788889
