UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139879
Integration Time,1000
Averages,300
Date,10/4/2020 11:47:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6039.73367777778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.59666666667
181.9732053322,-82.3629888888889
182.1045947288,-85.7429888888889
182.2359681898,-87.0996555555556
182.3673257152,-62.7896555555555
182.498667305,-60.3996555555555
182.6299929592,-63.0629888888889
182.7613026778,-62.1629888888889
182.8925964608,-60.8163222222222
183.0238743082,-59.8996555555555
183.15513622,-62.4029888888889
183.2863821962,-61.2696555555555
183.4176122368,-57.3896555555555
183.5488263418,-55.9929888888889
183.6800245112,-61.1863222222222
183.811206745,-55.7696555555555
183.9423730432,-58.0096555555555
184.0735234058,-57.7429888888889
184.2046578328,-54.4163222222222
184.3357763242,-57.3829888888889
184.46687888,-57.9929888888889
184.5979655002,-54.6996555555555
184.7290361848,-58.2129888888889
184.8600909338,-55.0129888888889
184.9911297472,-53.6363222222222
185.122152625,-56.6663222222222
185.2531595672,-52.1963222222222
185.3841505738,-54.7563222222222
185.5151256448,-53.3929888888889
185.6460847802,-55.5296555555555
185.77702798,-57.8529888888889
185.9079552442,-56.2796555555555
186.0388665728,-54.7363222222222
186.1697619658,-55.1396555555555
186.3006414232,-52.3796555555555
186.431504945,-57.3763222222222
186.5623525312,-54.1296555555555
186.6931841818,-58.8863222222222
186.8239998968,-56.3363222222222
186.9547996762,-50.2963222222222
187.08558352,-55.1829888888889
187.2163514282,-52.2796555555555
187.3471034008,-59.5896555555555
187.4778394378,-58.3863222222222
187.6085595392,-52.3729888888889
187.739263705,-53.1363222222222
187.8699519352,-54.5663222222222
188.0006242298,-54.7096555555555
188.1312805888,-52.3196555555555
188.2619210122,-53.9263222222222
188.3925455,-57.5163222222222
188.5231540522,-55.7296555555555
188.6537466688,-56.1329888888889
188.7843233498,-56.8863222222222
188.9148840952,-54.3129888888889
189.045428905,-54.9896555555555
189.1759577792,-56.6563222222222
189.3064707178,-53.2063222222222
189.4369677208,-56.8263222222222
189.5674487882,-56.1863222222222
189.69791392,-48.6996555555556
189.8283631162,-55.1496555555555
189.9587963768,-56.3829888888889
190.0892137018,-54.2263222222222
190.2196150912,-55.6329888888889
190.350000545,-55.8296555555555
190.4803700632,-55.1629888888889
190.6107236458,-54.6963222222222
190.7410612928,-55.4329888888889
190.8713830042,-48.7563222222222
191.00168878,-54.1996555555555
191.1319786202,-53.6963222222222
191.2622525248,-55.6396555555555
191.3925104938,-49.9196555555556
191.5227525272,-53.8629888888889
191.652978625,-47.1829888888889
191.7831887872,-50.4263222222222
191.9133830138,-53.1396555555555
192.0435613048,-52.1963222222222
192.1737236602,-50.4129888888889
192.30387008,-51.4829888888889
192.4340005642,-54.2563222222222
192.5641151128,-49.7129888888889
192.6942137258,-53.6563222222222
192.8242964032,-49.0029888888889
192.954363145,-50.4663222222222
193.0844139512,-51.6996555555556
193.2144488218,-50.3629888888889
193.3444677568,-53.1063222222222
193.4744707562,-48.7029888888889
193.60445782,-50.7763222222222
193.7344289482,-48.9629888888889
193.8643841408,-47.9363222222222
193.9943233978,-47.5129888888889
194.1242467192,-47.3629888888889
194.254154105,-46.0029888888889
194.3840455552,-46.4796555555555
194.5139210698,-48.2463222222222
194.6437806488,-47.4163222222222
194.7736242922,-46.8696555555555
194.903452,-48.7596555555556
195.0332637722,-39.2029888888889
195.1630596088,-47.5996555555555
195.2928395098,-47.5296555555555
195.4226034752,-41.9829888888889
195.552351505,-46.2896555555555
195.6820835992,-42.8729888888889
195.8117997578,-45.4263222222222
195.9414999808,-45.3663222222222
196.0711842682,-46.8563222222222
196.20085262,-43.2663222222222
196.3305050362,-45.9763222222222
196.4601415168,-42.3096555555555
196.5897620618,-39.2963222222222
196.7193666712,-40.3796555555556
196.848955345,-43.8596555555555
196.9785280832,-43.0463222222222
197.1080848858,-43.6963222222222
197.2376257528,-41.5963222222222
197.3671506842,-42.0629888888889
197.49665968,-40.3029888888889
197.6261527402,-39.5663222222222
197.7556298648,-37.7963222222222
197.8850910538,-37.7129888888889
198.0145363072,-37.4063222222222
198.143965625,-34.8996555555556
198.2733790072,-39.2196555555556
198.4027764538,-35.7563222222222
198.5321579648,-36.6796555555556
198.6615235402,-33.0129888888889
198.79087318,-32.5429888888889
198.9202068842,-31.1929888888889
199.0495246528,-34.2696555555556
199.1788264858,-32.6296555555556
199.3081123832,-33.6063222222222
199.437382345,-32.4296555555555
199.5666363712,-33.0129888888889
199.6958744618,-34.3863222222222
199.8250966168,-30.3096555555556
199.9543028362,-28.8063222222222
200.08349312,-31.1596555555556
200.2126674682,-31.8496555555556
200.3418258808,-26.8729888888889
200.4709683578,-29.2896555555556
200.6000948992,-29.3229888888889
200.729205505,-31.7796555555556
200.8583001752,-25.9129888888889
200.9873789098,-24.3896555555556
201.1164417088,-26.4463222222222
201.2454885722,-22.5796555555556
201.3745195,-23.9696555555556
201.5035344922,-24.6863222222222
201.6325335488,-23.1729888888889
201.7615166698,-20.5663222222222
201.8904838552,-22.0263222222222
202.019435105,-19.9063222222222
202.1483704192,-20.4496555555556
202.2772897978,-20.5796555555556
202.4061932408,-19.8163222222222
202.5350807482,-22.1463222222222
202.66395232,-17.4363222222222
202.7928079562,-19.0763222222222
202.9216476568,-13.8429888888889
203.0504714218,-15.6829888888889
203.1792792512,-16.7763222222222
203.308071145,-17.2496555555556
203.4368471032,-2.95298888888889
203.5656071258,-14.9829888888889
203.6943512128,-13.9196555555556
203.8230793642,-12.4429888888889
203.95179158,-12.9763222222222
204.0804878602,-14.9196555555556
204.2091682048,-7.52965555555555
204.3378326138,-11.2729888888889
204.4664810872,-6.85965555555556
204.595113625,-9.48965555555555
204.7237302272,-6.97298888888889
204.8523308938,-5.26632222222222
204.9809156248,-7.12965555555555
205.1094844202,-3.47965555555556
205.23803728,-4.64965555555556
205.3665742042,-3.19298888888889
205.4950951928,-0.486322222222222
205.6236002458,-4.41298888888889
205.7520893632,1.14034444444444
205.880562545,0.997011111111111
206.0090197912,0.380344444444444
206.1374611018,0.563677777777778
206.2658864768,8.50701111111112
206.3942959162,3.90367777777778
206.52268942,2.18367777777778
206.6510669882,4.15701111111111
206.7794286208,10.0470111111111
206.9077743178,6.51034444444444
207.0361040792,11.5103444444445
207.164417905,8.83367777777779
207.2927157952,8.99034444444445
207.4209977498,10.8003444444445
207.5492637688,11.8370111111111
207.6775138522,15.6436777777778
207.805748,13.8036777777778
207.9339662122,18.1836777777778
208.0621684888,14.8936777777778
208.1903548298,18.3670111111111
208.3185252352,18.8770111111111
208.446679705,21.0603444444444
208.5748182392,22.8670111111111
208.7029408378,24.6203444444444
208.8310475008,24.7170111111111
208.9591382282,27.8303444444444
209.08721302,23.0736777777778
209.2152718762,25.7703444444444
209.3433147968,33.4803444444444
209.4713417818,30.0636777777778
209.5993528312,29.3370111111111
209.727347945,31.9270111111111
209.8553271232,32.5870111111111
209.9832903658,37.2436777777778
210.1112376728,35.1703444444444
210.2391690442,35.4003444444444
210.36708448,35.1570111111111
210.4949839802,39.0336777777778
210.6228675448,43.3703444444444
210.7507351738,45.8836777777778
210.8785868672,42.5836777777778
211.006422625,45.9070111111111
211.1342424472,51.8436777777778
211.2620463338,48.7570111111111
211.3898342848,54.3036777777778
211.5176063002,52.3303444444445
211.64536238,57.0970111111111
211.7731025242,54.8836777777778
211.9008267328,60.1936777777778
212.0285350058,59.8236777777778
212.1562273432,64.0836777777778
212.283903745,69.5470111111111
212.4115642112,65.7570111111112
212.5392087418,69.9836777777778
212.6668373368,72.0003444444445
212.7944499962,72.1736777777778
212.92204672,74.4270111111111
213.0496275082,75.6770111111111
213.1771923608,79.7136777777778
213.3047412778,84.2336777777778
213.4322742592,82.3970111111111
213.559791305,86.3403444444444
213.6872924152,90.4736777777778
213.8147775898,90.6136777777778
213.9422468288,94.4870111111111
214.0697001322,97.7203444444444
214.1971375,97.0403444444444
214.3245589322,102.313677777778
214.4519644288,104.677011111111
214.5793539898,108.410344444444
214.7067276152,108.503677777778
214.834085305,111.627011111111
214.9614270592,113.273677777778
215.0887528778,118.453677777778
215.2160627608,118.850344444444
215.3433567082,124.043677777778
215.47063472,126.810344444444
215.5978967962,129.660344444444
215.7251429368,135.577011111111
215.8523731418,138.007011111111
215.9795874112,136.217011111111
216.106785745,139.213677777778
216.2339681432,144.350344444444
216.3611346058,151.280344444444
216.4882851328,151.263677777778
216.6154197242,152.823677777778
216.74253838,160.667011111111
216.8696411002,163.200344444444
216.9967278848,170.820344444444
217.1237987338,170.580344444444
217.2508536472,169.260344444444
217.377892625,176.897011111111
217.5049156672,180.697011111111
217.6319227738,180.533677777778
217.7589139448,184.133677777778
217.8858891802,188.597011111111
218.01284848,193.720344444444
218.1397918442,195.993677777778
218.2667192728,203.113677777778
218.3936307658,207.957011111111
218.5205263232,211.173677777778
218.647405945,216.807011111111
218.7742696312,220.753677777778
218.9011173818,222.983677777778
219.0279491968,228.223677777778
219.1547650762,230.877011111111
219.28156502,237.687011111111
219.4083490282,244.073677777778
219.5351171008,248.077011111111
219.6618692378,252.653677777778
219.7886054392,256.223677777778
219.915325705,262.647011111111
220.0420300352,264.530344444445
220.1687184298,271.257011111111
220.2953908888,276.343677777778
220.4220474122,280.107011111111
220.548688,283.677011111111
220.6753126522,288.440344444445
220.8019213688,296.447011111111
220.9285141498,299.943677777778
221.0550909952,307.407011111111
221.181651905,312.107011111111
221.3081968792,316.310344444444
221.4347259178,324.797011111111
221.5612390208,330.777011111111
221.6877361882,330.317011111111
221.81421742,339.730344444444
221.9406827162,342.867011111111
222.0671320768,353.040344444445
222.1935655018,353.603677777778
222.3199829912,362.550344444444
222.446384545,368.273677777778
222.5727701632,372.753677777778
222.6991398458,382.120344444444
222.8254935928,388.297011111111
222.9518314042,391.827011111111
223.07815328,402.733677777778
223.2044592202,409.717011111111
223.3307492248,418.383677777778
223.4570232938,421.760344444444
223.5832814272,428.193677777778
223.709523625,435.320344444444
223.8357498872,446.567011111111
223.9619602138,454.523677777778
224.0881546048,453.577011111111
224.2143330602,463.257011111111
224.34049558,470.750344444444
224.4666421642,474.023677777778
224.5927728128,488.707011111111
224.7188875258,489.783677777778
224.8449863032,501.283677777778
224.971069145,508.283677777777
225.0971360512,512.093677777777
225.2231870218,524.077011111111
225.3492220568,532.590344444444
225.4752411562,540.880344444444
225.60124432,551.650344444444
225.7272315482,560.647011111111
225.8532028408,569.590344444444
225.9791581978,578.133677777777
226.1050976192,583.127011111111
226.231021105,595.847011111111
226.3569286552,603.347011111111
226.4828202698,609.510344444444
226.6086959488,626.817011111111
226.7345556922,630.053677777777
226.8603995,643.233677777777
226.9862273722,652.18701111111
227.1120393088,662.813677777777
227.2378353098,671.980344444444
227.3636153752,679.510344444444
227.489379505,695.803677777777
227.6151276992,697.89701111111
227.7408599578,703.480344444444
227.8665762808,718.71701111111
227.9922766682,729.720344444444
228.11796112,741.413677777777
228.2436296362,748.81701111111
228.3692822168,760.85701111111
228.4949188618,769.12701111111
228.6205395712,784.410344444444
228.746144345,800.110344444444
228.8717331832,806.870344444444
228.9973060858,814.61701111111
229.1228630528,829.31701111111
229.2484040842,843.783677777777
229.37392918,851.210344444444
229.4994383402,868.540344444444
229.6249315648,875.08701111111
229.7504088538,887.160344444444
229.8758702072,901.133677777777
230.001315625,909.53701111111
230.1267451072,918.53701111111
230.2521586538,937.08701111111
230.3775562648,945.103677777777
230.5029379402,950.550344444444
230.62830368,962.443677777777
230.7536534842,976.14701111111
230.8789873528,987.183677777777
231.0043052858,1007.17034444444
231.1296072832,1011.97701111111
231.254893345,1026.70367777778
231.3801634712,1041.10701111111
231.5054176618,1047.47034444444
231.6306559168,1059.43367777778
231.7558782362,1065.99367777778
231.88108462,1087.84034444444
232.0062750682,1098.48701111111
232.1314495808,1115.78367777778
232.2566081578,1118.00701111111
232.3817507992,1132.07367777778
232.506877505,1141.61034444444
232.6319882752,1154.61034444444
232.7570831098,1169.89367777778
232.8821620088,1185.03701111111
233.0072249722,1196.62701111111
233.132272,1200.76367777778
233.2573030922,1207.26701111111
233.3823182488,1226.86034444444
233.5073174698,1233.41701111111
233.6323007552,1247.42701111111
233.757268105,1245.99034444444
233.8822195192,1257.83367777778
234.0071549978,1270.04034444444
234.1320745408,1283.20367777778
234.2569781482,1285.40367777778
234.38186582,1307.21034444444
234.5067375562,1309.33034444444
234.6315933568,1318.45701111111
234.7564332218,1352.49367777778
234.8812571512,1333.36034444444
235.006065145,1343.01367777778
235.1308572032,1357.86367777778
235.2556333258,1361.27034444444
235.3803935128,1366.09701111111
235.5051377642,1380.81034444444
235.62986608,1388.21034444444
235.7545784602,1392.11367777778
235.8792749048,1396.50034444444
236.0039554138,1409.59034444444
236.1286199872,1411.75701111111
236.253268625,1419.78034444444
236.3779013272,1434.17034444444
236.5025180938,1436.04034444444
236.6271189248,1440.84367777778
236.7517038202,1449.42034444444
236.87627278,1458.36034444444
237.0008258042,1459.69701111111
237.1253628928,1476.66367777778
237.2498840458,1475.04367777778
237.3743892632,1482.11034444444
237.498878545,1487.78701111111
237.6233518912,1495.17367777778
237.7478093018,1497.61367777778
237.8722507768,1505.92701111111
237.9966763162,1505.06701111111
238.12108592,1509.46701111111
238.2454795882,1520.65367777778
238.3698573208,1513.39367777778
238.4942191178,1523.32701111111
238.6185649792,1527.93034444444
238.742894905,1528.47034444444
238.8672088952,1533.61367777778
238.9915069498,1541.44701111111
239.1157890688,1544.55701111111
239.2400552522,1546.32034444444
239.3643055,1553.82034444444
239.4885398122,1554.88367777778
239.6127581888,1555.57701111111
239.7369606298,1565.90367777778
239.8611471352,1563.00701111111
239.985317705,1570.29701111111
240.1094723392,1575.94034444444
240.2336110378,1578.19367777778
240.3577338008,1582.33701111111
240.4818406282,1583.07367777778
240.60593152,1584.70701111111
240.7300064762,1599.99034444444
240.8540654968,1589.47367777778
240.9781085818,1596.89367777778
241.1021357312,1599.49367777778
241.226146945,1609.07367777778
241.3501422232,1613.50701111111
241.4741215658,1610.71034444444
241.5980849728,1615.21034444444
241.7220324442,1616.89034444444
241.84596398,1619.30034444444
241.9698795802,1622.80367777778
242.0937792448,1630.08367777778
242.2176629738,1634.43701111111
242.3415307672,1643.96701111111
242.465382625,1650.01367777778
242.5892185472,1651.26701111111
242.7130385338,1646.02034444444
242.8368425848,1653.45367777778
242.9606307002,1658.57034444444
243.08440288,1663.20701111111
243.2081591242,1673.29034444444
243.3318994328,1680.70367777778
243.4556238058,1686.61034444444
243.5793322432,1690.12034444444
243.703024745,1696.62367777778
243.8267013112,1704.14701111111
243.9503619418,1700.57701111111
244.0740066368,1697.14367777778
244.1976353962,1692.65367777778
244.32124822,1700.40701111111
244.4448451082,1712.65367777778
244.5684260608,1726.00367777778
244.6919910778,1733.69034444444
244.8155401592,1740.94367777778
244.939073305,1750.38701111111
245.0625905152,1754.53367777778
245.1860917898,1761.40701111111
245.3095771288,1766.78034444444
245.4330465322,1776.15034444444
245.5565,1776.28034444444
245.6799375322,1788.70701111111
245.8033591288,1805.33034444444
245.9267647898,1804.27367777778
246.0501545152,1800.38367777778
246.173528305,1797.10367777778
246.2968861592,1801.94367777778
246.4202280778,1819.88367777778
246.5435540608,1841.21034444444
246.6668641082,1860.43367777778
246.79015822,1879.91034444444
246.9134363962,1892.59701111111
247.0366986368,1909.06367777778
247.1599449418,1915.81701111111
247.2831753112,1936.76034444444
247.406389745,1953.75367777778
247.5295882432,1962.38701111111
247.6527708058,1976.52367777778
247.7759374328,1988.26367777778
247.8990881242,2002.35367777778
248.02222288,2020.03701111111
248.1453417002,2030.50367777778
248.2684445848,2043.79367777778
248.3915315338,2059.16367777778
248.5146025472,2068.02034444445
248.637657625,2063.15034444445
248.7606967672,2059.42701111111
248.8837199738,2083.83367777778
249.0067272448,2109.21034444445
249.1297185802,2133.05701111111
249.25269398,2148.95367777778
249.3756534442,2165.88367777778
249.4985969728,2188.91701111111
249.6215245658,2216.53701111111
249.7444362232,2230.54367777778
249.867331945,2258.86701111111
249.9902117312,2275.35701111111
250.1130755818,2300.18034444445
250.2359234968,2326.19701111111
250.3587554762,2336.43034444445
250.48157152,2358.08034444445
250.6043716282,2382.11034444445
250.7271558008,2394.57701111111
250.8499240378,2417.75367777778
250.9726763392,2441.88367777778
251.095412705,2456.69367777778
251.2181331352,2478.69367777778
251.3408376298,2497.48701111111
251.4635261888,2522.56034444445
251.5861988122,2535.31034444445
251.7088555,2537.45034444445
251.8314962522,2546.90034444445
251.9541210688,2583.93701111111
252.0767299498,2611.29701111111
252.1993228952,2640.47701111111
252.321899905,2671.49034444445
252.4444609792,2695.60701111111
252.5670061178,2726.39034444445
252.6895353208,2750.12367777778
252.8120485882,2780.23367777778
252.93454592,2807.23367777778
253.0570273162,2832.88701111111
253.1794927768,2870.21034444445
253.3019423018,2896.49367777778
253.4243758912,2919.80367777778
253.546793545,2945.20034444445
253.6691952632,2976.47367777778
253.7915810458,2994.18034444445
253.9139508928,3020.84034444445
254.0363048042,3048.10367777778
254.15864278,3075.06367777778
254.2809648202,3103.37034444445
254.4032709248,3118.03034444445
254.5255610938,3145.38367777778
254.6478353272,3168.18701111111
254.770093625,3185.23034444445
254.8923359872,3200.64701111111
255.0145624138,3223.07367777778
255.1367729048,3238.57034444445
255.2589674602,3245.15701111111
255.38114608,3271.90701111111
255.5033087642,3307.49701111111
255.6254555128,3337.91701111111
255.7475863258,3364.82034444445
255.8697012032,3397.88367777778
255.991800145,3428.24367777778
256.1138831512,3463.64034444445
256.2359502218,3501.20034444445
256.3580013568,3533.22367777778
256.4800365562,3563.47367777778
256.60205582,3602.10701111111
256.7240591482,3629.24034444445
256.8460465408,3660.47701111111
256.9680179978,3687.64367777778
257.0899735192,3711.81367777778
257.211913105,3738.91034444445
257.3338367552,3763.83034444445
257.4557444698,3788.66367777778
257.5776362488,3809.06701111111
257.6995120922,3834.08367777778
257.821372,3847.40701111111
257.9432159722,3876.01367777778
258.0650440088,3899.53367777778
258.1868561098,3920.19034444445
258.3086522752,3942.22034444445
258.430432505,3962.36034444445
258.5521967992,3983.61367777778
258.6739451578,4007.96701111111
258.7956775808,4036.76367777778
258.9173940682,4058.50367777778
259.03909462,4071.33034444445
259.1607792362,4080.08367777778
259.2824479168,4097.82367777778
259.4041006618,4121.98034444445
259.5257374712,4144.98034444445
259.647358345,4167.85367777778
259.7689632832,4192.06367777778
259.8905522858,4211.89367777778
260.0121253528,4228.45701111111
260.1336824842,4248.84034444444
260.25522368,4273.28034444445
260.3767489402,4285.26034444444
260.4982582648,4307.38701111111
260.6197516538,4323.74367777778
260.7412291072,4339.93367777778
260.862690625,4354.81701111111
260.9841362072,4373.06701111111
261.1055658538,4394.83034444444
261.2269795648,4412.56701111111
261.3483773402,4426.34701111111
261.46975918,4444.24034444444
261.5911250842,4459.75034444444
261.7124750528,4479.87701111111
261.8338090858,4490.66034444444
261.9551271832,4510.27034444444
262.076429345,4534.76367777778
262.1977155712,4545.88701111111
262.3189858618,4557.47367777778
262.4402402168,4569.16701111111
262.5614786362,4582.48701111111
262.68270112,4589.64034444444
262.8039076682,4593.85034444444
262.9250982808,4610.26034444444
263.0462729578,4623.74034444444
263.1674316992,4629.40701111111
263.288574505,4639.48367777778
263.4097013752,4642.90034444444
263.5308123098,4651.50367777778
263.6519073088,4652.27034444444
263.7729863722,4661.09367777778
263.8940495,4671.13367777778
264.0150966922,4674.70367777777
264.1361279488,4691.11701111111
264.2571432698,4704.57034444444
264.3781426552,4709.44367777778
264.499126105,4727.49701111111
264.6200936192,4741.09367777778
264.7410451978,4749.43701111111
264.8619808408,4753.23034444444
264.9829005482,4766.43367777778
265.10380432,4770.59034444444
265.2246921562,4782.30034444444
265.3455640568,4791.59367777778
265.4664200218,4798.25367777778
265.5872600512,4799.77034444444
265.708084145,4812.04367777778
265.8288923032,4815.69367777778
265.9496845258,4826.46367777778
266.0704608128,4830.35034444444
266.1912211642,4831.12034444444
266.31196558,4836.45367777778
266.4326940602,4831.14701111111
266.5534066048,4838.99701111111
266.6741032138,4847.68367777778
266.7947838872,4842.46034444444
266.915448625,4843.91034444444
267.0360974272,4839.91034444444
267.1567302938,4838.12034444444
267.2773472248,4840.02034444444
267.3979482202,4845.10367777778
267.51853328,4840.56367777778
267.6391024042,4847.11701111111
267.7596555928,4858.11367777778
267.8801928458,4857.25701111111
268.0007141632,4858.56367777778
268.121219545,4871.94367777778
268.2417089912,4871.53701111111
268.3621825018,4871.16367777778
268.4826400768,4883.21701111111
268.6030817162,4883.61367777778
268.72350742,4887.93034444444
268.8439171882,4890.80701111111
268.9643110208,4897.02034444444
269.0846889178,4903.19701111111
269.2050508792,4906.34367777778
269.325396905,4900.02367777778
269.4457269952,4898.49701111111
269.5660411498,4902.32034444444
269.6863393688,4902.37701111111
269.8066216522,4911.24034444444
269.926888,4910.63701111111
270.0471384122,4911.05034444444
270.1673728888,4917.09701111111
270.2875914298,4917.86701111111
270.4077940352,4919.31367777778
270.527980705,4922.56034444444
270.6481514392,4918.51034444444
270.7683062378,4921.60034444444
270.8884451008,4923.35367777778
271.0085680282,4920.36034444444
271.12867502,4924.79701111111
271.2487660762,4918.95701111111
271.3688411968,4918.37034444444
271.4889003818,4925.40701111111
271.6089436312,4930.52034444444
271.728970945,4929.79034444444
271.8489823232,4923.89034444444
271.9689777658,4922.03367777778
272.0889572728,4930.78034444444
272.2089208442,4933.55034444444
272.32886848,4938.79701111111
272.4488001802,4934.75701111111
272.5687159448,4939.59701111111
272.6886157738,4947.60034444444
272.8084996672,4950.14367777778
272.928367625,4954.27034444444
273.0482196472,4966.48034444444
273.1680557338,4963.86367777778
273.2878758848,4975.15034444444
273.4076801002,4976.93367777778
273.52746838,4967.76034444444
273.6472407242,4967.23701111111
273.7669971328,4977.13367777778
273.8867376058,4978.29367777778
274.0064621432,4977.13367777778
274.126170745,4974.22701111111
274.2458634112,4981.72701111111
274.3655401418,4987.26367777778
274.4852009368,4987.73367777778
274.6048457962,5000.62367777778
274.72447472,4999.32701111111
274.8440877082,5005.43701111111
274.9636847608,5007.73034444444
275.0832658778,5016.46701111111
275.2028310592,5014.80367777778
275.322380305,5009.87367777778
275.4419136152,5029.27034444444
275.5614309898,5020.80367777778
275.6809324288,5018.97701111111
275.8004179322,5024.68034444444
275.9198875,5038.01367777778
276.0393411322,5026.87034444444
276.1587788288,5016.29701111111
276.2782005898,5020.66034444444
276.3976064152,5032.60701111111
276.516996305,5024.66367777778
276.6363702592,5036.43701111111
276.7557282778,5034.44701111111
276.8750703608,5037.18034444444
276.9943965082,5046.46701111111
277.11370672,5046.01367777778
277.2330009962,5048.45701111111
277.3522793368,5061.26034444444
277.4715417418,5062.12034444444
277.5907882112,5065.80034444444
277.710018745,5069.53367777778
277.8292333432,5069.46367777778
277.9484320058,5076.68034444444
278.0676147328,5076.63367777778
278.1867815242,5080.79701111111
278.30593238,5082.19367777778
278.4250673002,5091.30701111111
278.5441862848,5093.86034444444
278.6632893338,5099.23701111111
278.7823764472,5102.58367777777
278.901447625,5105.12034444444
279.0205028672,5109.18701111111
279.1395421738,5117.40701111111
279.2585655448,5121.46034444444
279.3775729802,5117.57367777778
279.49656448,5120.58701111111
279.6155400442,5120.28034444444
279.7344996728,5128.21034444444
279.8534433658,5124.78701111111
279.9723711232,5127.29034444444
280.091282945,5129.97034444444
280.2101788312,5122.73367777778
280.3290587818,5128.46367777778
280.4479227968,5123.01367777778
280.5667708762,5120.29034444444
280.68560302,5124.05701111111
280.8044192282,5123.44701111111
280.9232195008,5125.50701111111
281.0420038378,5131.59367777778
281.1607722392,5131.70367777777
281.279524705,5142.78701111111
281.3982612352,5138.29034444444
281.5169818298,5149.11701111111
281.6356864888,5154.34367777778
281.7543752122,5153.84367777778
281.873048,5157.50701111111
281.9917048522,5162.96034444444
282.1103457688,5172.43701111111
282.2289707498,5168.01034444444
282.3475797952,5170.79034444444
282.466172905,5175.15367777778
282.5847500792,5178.60367777778
282.7033113178,5175.14701111111
282.8218566208,5176.24367777778
282.9403859882,5172.46034444444
283.05889942,5172.87701111111
283.1773969162,5176.15367777778
283.2958784768,5177.82701111111
283.4143441018,5173.53701111111
283.5327937912,5170.95701111111
283.651227545,5174.41701111111
283.7696453632,5169.04701111111
283.8880472458,5167.83034444444
284.0064331928,5176.74701111111
284.1248032042,5178.36034444444
284.24315728,5180.88034444444
284.3614954202,5185.44701111111
284.4798176248,5190.22034444444
284.5981238938,5198.32367777778
284.7164142272,5203.09701111111
284.834688625,5205.76701111111
284.9529470872,5204.76367777778
285.0711896138,5203.20701111111
285.1894162048,5200.57367777778
285.3076268602,5207.80034444444
285.42582158,5207.76701111111
285.5440003642,5209.02034444444
285.6621632128,5205.61701111111
285.7803101258,5211.22701111111
285.8984411032,5209.44367777778
286.016556145,5209.54034444444
286.1346552512,5209.67701111111
286.2527384218,5214.53367777778
286.3708056568,5214.00701111111
286.4888569562,5211.14367777778
286.60689232,5216.28367777778
286.7249117482,5211.36367777778
286.8429152408,5215.58367777778
286.9609027978,5217.89701111111
287.0788744192,5224.41367777778
287.196830105,5229.10701111111
287.3147698552,5224.61034444444
287.4326936698,5221.65367777778
287.5506015488,5226.86034444444
287.6684934922,5221.58701111111
287.7863695,5228.31034444444
287.9042295722,5225.69367777778
288.0220737088,5223.95701111111
288.1399019098,5227.93701111111
288.2577141752,5228.65034444444
288.375510505,5223.66701111111
288.4932908992,5224.69367777778
288.6110553578,5221.92034444444
288.7288038808,5216.92367777778
288.8465364682,5215.09367777778
288.96425312,5217.11034444444
289.0819538362,5213.93367777778
289.1996386168,5223.36701111111
289.3173074618,5233.60367777778
289.4349603712,5229.16367777778
289.552597345,5236.33034444444
289.6702183832,5243.52701111111
289.7878234858,5246.63367777778
289.9054126528,5250.42034444444
290.0229858842,5258.45367777778
290.14054318,5260.19034444444
290.2580845402,5274.49034444444
290.3756099648,5276.23034444444
290.4931194538,5282.37367777777
290.6106130072,5292.49701111111
290.728090625,5295.53034444444
290.8455523072,5304.99034444444
290.9629980538,5313.29367777778
291.0804278648,5316.74367777778
291.1978417402,5319.16367777778
291.31523968,5325.65701111111
291.4326216842,5335.35701111111
291.5499877528,5338.59034444444
291.6673378858,5350.48034444444
291.7846720832,5359.03034444444
291.901990345,5366.49701111111
292.0192926712,5377.14034444444
292.1365790618,5380.82034444444
292.2538495168,5385.24367777778
292.3711040362,5390.36701111111
292.48834262,5404.12367777778
292.6055652682,5404.24701111111
292.7227719808,5415.42701111111
292.8399627578,5424.03367777778
292.9571375992,5430.39034444444
293.074296505,5441.88034444444
293.1914394752,5445.89367777778
293.3085665098,5449.41701111111
293.4256776088,5464.34367777778
293.5427727722,5469.80034444444
293.659852,5478.08701111111
293.7769152922,5485.17367777778
293.8939626488,5497.45701111111
294.0109940698,5504.60701111111
294.1280095552,5509.54034444444
294.245009105,5521.61034444444
294.3619927192,5526.76367777778
294.4789603978,5540.62367777778
294.5959121408,5544.49034444444
294.7128479482,5552.10367777778
294.82976782,5568.01034444444
294.9466717562,5565.88367777778
295.0635597568,5581.58701111111
295.1804318218,5589.60367777778
295.2972879512,5590.69034444444
295.414128145,5599.22367777778
295.5309524032,5609.49034444444
295.6477607258,5621.36701111111
295.7645531128,5623.87034444444
295.8813295642,5632.54034444444
295.99809008,5639.00367777778
296.1148346602,5655.41367777778
296.2315633048,5685.52367777778
296.3482760138,5665.18701111111
296.4649727872,5675.03367777778
296.581653625,5692.19701111111
296.6983185272,5700.91367777778
296.8149674938,5710.81701111111
296.9316005248,5720.17034444444
297.0482176202,5728.36034444444
297.16481878,5727.11367777778
297.2814040042,5740.95367777778
297.3979732928,5755.29034444444
