UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140289
Integration Time,1000
Averages,300
Date,10/6/2020 10:06:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18420.6446566667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.21
181.9732053322,-131.715343333333
182.1045947288,-135.038676666667
182.2359681898,-136.89201
182.3673257152,-52.6453433333334
182.498667305,-50.1753433333333
182.6299929592,-52.9353433333333
182.7613026778,-52.4053433333333
182.8925964608,-51.0386766666667
183.0238743082,-49.6886766666667
183.15513622,-52.8586766666667
183.2863821962,-51.66201
183.4176122368,-47.9886766666667
183.5488263418,-46.0353433333333
183.6800245112,-51.7353433333333
183.811206745,-46.3953433333333
183.9423730432,-49.25201
184.0735234058,-49.1686766666667
184.2046578328,-45.6286766666667
184.3357763242,-49.1586766666667
184.46687888,-49.1253433333333
184.5979655002,-45.8753433333333
184.7290361848,-48.9453433333333
184.8600909338,-46.1786766666667
184.9911297472,-45.6586766666667
185.122152625,-49.0553433333333
185.2531595672,-45.19201
185.3841505738,-47.19201
185.5151256448,-45.70201
185.6460847802,-48.20201
185.77702798,-49.8786766666667
185.9079552442,-49.4486766666667
186.0388665728,-48.71201
186.1697619658,-48.56201
186.3006414232,-45.9786766666667
186.431504945,-50.8553433333334
186.5623525312,-47.9553433333333
186.6931841818,-53.04201
186.8239998968,-50.6253433333333
186.9547996762,-45.04201
187.08558352,-50.2286766666667
187.2163514282,-46.7186766666667
187.3471034008,-54.0986766666667
187.4778394378,-53.36201
187.6085595392,-47.18201
187.739263705,-48.23201
187.8699519352,-50.15201
188.0006242298,-49.78201
188.1312805888,-47.6986766666667
188.2619210122,-49.19201
188.3925455,-52.4653433333334
188.5231540522,-51.20201
188.6537466688,-51.8086766666667
188.7843233498,-52.22201
188.9148840952,-50.0853433333333
189.045428905,-50.19201
189.1759577792,-51.9353433333333
189.3064707178,-48.60201
189.4369677208,-52.0253433333333
189.5674487882,-51.66201
189.69791392,-44.5353433333333
189.8283631162,-50.9386766666667
189.9587963768,-51.6153433333333
190.0892137018,-49.2686766666667
190.2196150912,-50.2086766666667
190.350000545,-50.7553433333334
190.4803700632,-50.4886766666667
190.6107236458,-49.47201
190.7410612928,-50.4853433333333
190.8713830042,-43.5553433333333
191.00168878,-49.05201
191.1319786202,-48.0286766666667
191.2622525248,-50.1986766666667
191.3925104938,-44.5953433333333
191.5227525272,-46.78201
191.652978625,-42.2053433333333
191.7831887872,-44.5186766666667
191.9133830138,-47.21201
192.0435613048,-46.4286766666667
192.1737236602,-44.68201
192.30387008,-45.20201
192.4340005642,-48.6453433333333
192.5641151128,-43.6853433333333
192.6942137258,-47.9586766666667
192.8242964032,-42.1753433333333
192.954363145,-43.5686766666667
193.0844139512,-44.5686766666667
193.2144488218,-43.6553433333333
193.3444677568,-45.11201
193.4744707562,-40.4686766666667
193.60445782,-42.5753433333333
193.7344289482,-40.07201
193.8643841408,-38.5886766666666
193.9943233978,-37.80201
194.1242467192,-37.0186766666666
194.254154105,-35.78201
194.3840455552,-36.8953433333333
194.5139210698,-39.2353433333333
194.6437806488,-39.2986766666667
194.7736242922,-37.79201
194.903452,-38.7253433333333
195.0332637722,-28.05201
195.1630596088,-35.3753433333333
195.2928395098,-34.31201
195.4226034752,-27.18201
195.552351505,-31.1186766666667
195.6820835992,-27.14201
195.8117997578,-29.93201
195.9414999808,-29.5453433333333
196.0711842682,-29.50201
196.20085262,-24.5653433333333
196.3305050362,-25.73201
196.4601415168,-21.0786766666667
196.5897620618,-17.1986766666667
196.7193666712,-17.5986766666667
196.848955345,-22.00201
196.9785280832,-22.58201
197.1080848858,-24.2486766666667
197.2376257528,-20.3953433333333
197.3671506842,-19.1553433333333
197.49665968,-15.02201
197.6261527402,-12.1453433333333
197.7556298648,-9.69867666666666
197.8850910538,-9.00534333333333
198.0145363072,-8.75201
198.143965625,-6.92201
198.2733790072,-10.7653433333333
198.4027764538,-5.40867666666667
198.5321579648,-4.34534333333333
198.6615235402,1.55132333333333
198.79087318,3.30799
198.9202068842,5.77799
199.0495246528,3.50465666666667
199.1788264858,6.48132333333333
199.3081123832,5.34132333333333
199.437382345,5.84799
199.5666363712,4.53465666666667
199.6958744618,1.72465666666667
199.8250966168,7.18799
199.9543028362,10.8246566666667
200.08349312,10.4713233333333
200.2126674682,11.3413233333333
200.3418258808,17.1846566666667
200.4709683578,15.65799
200.6000948992,16.46799
200.729205505,13.75799
200.8583001752,21.2513233333333
200.9873789098,24.6946566666667
201.1164417088,24.41799
201.2454885722,29.5446566666667
201.3745195,29.5946566666667
201.5035344922,29.69799
201.6325335488,31.11799
201.7615166698,35.6713233333334
201.8904838552,34.7946566666667
202.019435105,38.03799
202.1483704192,38.12799
202.2772897978,39.00799
202.4061932408,40.44799
202.5350807482,38.5046566666667
202.66395232,44.95799
202.7928079562,44.1013233333333
202.9216476568,50.4713233333333
203.0504714218,50.34799
203.1792792512,49.53799
203.308071145,49.5913233333333
203.4368471032,66.1113233333333
203.5656071258,54.5013233333333
203.6943512128,57.0846566666666
203.8230793642,59.2946566666666
203.95179158,60.65799
204.0804878602,59.82799
204.2091682048,67.2413233333333
204.3378326138,64.9579899999999
204.4664810872,71.0446566666666
204.595113625,69.4746566666666
204.7237302272,73.5079899999999
204.8523308938,76.7046566666666
204.9809156248,75.9713233333332
205.1094844202,81.6513233333333
205.23803728,81.8813233333332
205.3665742042,83.6913233333332
205.4950951928,87.8079899999999
205.6236002458,86.3013233333333
205.7520893632,92.5879899999999
205.880562545,93.9079899999999
206.0090197912,95.0479899999999
206.1374611018,96.1779899999999
206.2658864768,106.534656666667
206.3942959162,102.201323333333
206.52268942,102.904656666667
206.6510669882,106.131323333333
206.7794286208,113.454656666667
206.9077743178,112.10799
207.0361040792,119.53799
207.164417905,118.091323333333
207.2927157952,120.404656666667
207.4209977498,123.561323333333
207.5492637688,126.374656666667
207.6775138522,132.714656666667
207.805748,132.441323333333
207.9339662122,138.021323333333
208.0621684888,136.391323333333
208.1903548298,142.174656666667
208.3185252352,144.074656666667
208.446679705,149.071323333333
208.5748182392,152.391323333333
208.7029408378,156.824656666667
208.8310475008,158.104656666667
208.9591382282,164.09799
209.08721302,162.431323333333
209.2152718762,167.421323333333
209.3433147968,177.244656666667
209.4713417818,175.751323333333
209.5993528312,178.374656666667
209.727347945,183.15799
209.8553271232,186.184656666667
209.9832903658,192.341323333333
210.1112376728,193.20799
210.2391690442,195.584656666667
210.36708448,198.19799
210.4949839802,204.86799
210.6228675448,212.25799
210.7507351738,218.45799
210.8785868672,217.911323333333
211.006422625,223.574656666667
211.1342424472,233.504656666667
211.2620463338,233.301323333334
211.3898342848,242.524656666667
211.5176063002,243.16799
211.64536238,250.634656666667
211.7731025242,251.934656666667
211.9008267328,259.544656666667
212.0285350058,263.12799
212.1562273432,271.47799
212.283903745,281.001323333333
212.4115642112,280.53799
212.5392087418,288.544656666667
212.6668373368,294.291323333333
212.7944499962,297.541323333334
212.92204672,304.211323333333
213.0496275082,309.10799
213.1771923608,317.331323333333
213.3047412778,326.21799
213.4322742592,327.991323333333
213.559791305,335.16799
213.6872924152,342.33799
213.8147775898,348.971323333333
213.9422468288,355.951323333333
214.0697001322,364.581323333333
214.1971375,368.49799
214.3245589322,377.741323333333
214.4519644288,384.26799
214.5793539898,392.584656666667
214.7067276152,397.651323333333
214.834085305,405.56799
214.9614270592,412.53799
215.0887528778,423.594656666667
215.2160627608,429.001323333334
215.3433567082,438.79799
215.47063472,446.62799
215.5978967962,455.88799
215.7251429368,466.991323333333
215.8523731418,474.284656666667
215.9795874112,478.52799
216.106785745,485.894656666667
216.2339681432,496.741323333334
216.3611346058,509.38799
216.4882851328,515.644656666667
216.6154197242,520.86799
216.74253838,536.121323333334
216.8696411002,542.661323333334
216.9967278848,552.854656666667
217.1237987338,562.014656666667
217.2508536472,569.141323333334
217.377892625,583.094656666667
217.5049156672,593.671323333333
217.6319227738,601.651323333333
217.7589139448,611.324656666667
217.8858891802,623.371323333334
218.01284848,634.25799
218.1397918442,645.464656666667
218.2667192728,659.661323333334
218.3936307658,671.121323333334
218.5205263232,682.904656666667
218.647405945,696.13799
218.7742696312,709.441323333334
218.9011173818,718.674656666667
219.0279491968,732.06799
219.1547650762,743.791323333334
219.28156502,756.051323333334
219.4083490282,771.754656666667
219.5351171008,784.20799
219.6618692378,798.064656666667
219.7886054392,809.974656666667
219.915325705,822.07799
220.0420300352,834.371323333334
220.1687184298,847.441323333334
220.2953908888,862.984656666667
220.4220474122,876.65799
220.548688,886.377990000001
220.6753126522,903.191323333334
220.8019213688,918.611323333334
220.9285141498,932.324656666667
221.0550909952,950.977990000001
221.181651905,964.634656666667
221.3081968792,976.464656666667
221.4347259178,996.487990000001
221.5612390208,1012.27465666667
221.6877361882,1021.72132333333
221.81421742,1042.43465666667
221.9406827162,1057.57465666667
222.0671320768,1077.41132333333
222.1935655018,1089.04132333333
222.3199829912,1109.18799
222.446384545,1126.49132333333
222.5727701632,1141.05799
222.6991398458,1163.19465666667
222.8254935928,1180.00799
222.9518314042,1194.23465666667
223.07815328,1217.97132333333
223.2044592202,1235.81799
223.3307492248,1255.27132333333
223.4570232938,1268.75465666667
223.5832814272,1286.58799
223.709523625,1306.83799
223.8357498872,1329.80132333333
223.9619602138,1350.95465666667
224.0881546048,1363.67799
224.2143330602,1384.90132333333
224.34049558,1405.40132333333
224.4666421642,1421.86132333333
224.5927728128,1449.39132333333
224.7188875258,1463.98465666667
224.8449863032,1489.47465666667
224.971069145,1513.25465666667
225.0971360512,1529.06132333333
225.2231870218,1555.85465666667
225.3492220568,1576.66132333333
225.4752411562,1602.04465666667
225.60124432,1629.53465666667
225.7272315482,1650.51132333333
225.8532028408,1672.82799
225.9791581978,1697.57132333333
226.1050976192,1718.36799
226.231021105,1746.14799
226.3569286552,1767.72799
226.4828202698,1789.30799
226.6086959488,1824.75465666667
226.7345556922,1846.12799
226.8603995,1873.21799
226.9862273722,1900.90465666667
227.1120393088,1926.44799
227.2378353098,1952.12132333333
227.3636153752,1975.96465666667
227.489379505,2010.00132333333
227.6151276992,2030.26465666667
227.7408599578,2051.10465666667
227.8665762808,2084.90132333333
227.9922766682,2113.53132333333
228.11796112,2141.66799
228.2436296362,2168.76132333333
228.3692822168,2198.32799
228.4949188618,2222.41132333333
228.6205395712,2256.81465666666
228.746144345,2290.27465666666
228.8717331832,2314.28132333333
228.9973060858,2343.18132333333
229.1228630528,2372.93799
229.2484040842,2404.94132333333
229.37392918,2433.08465666666
229.4994383402,2468.57465666666
229.6249315648,2493.37132333333
229.7504088538,2523.67465666666
229.8758702072,2556.61799
230.001315625,2587.18132333333
230.1267451072,2614.65799
230.2521586538,2653.11132333333
230.3775562648,2678.73132333333
230.5029379402,2705.36465666666
230.62830368,2738.64799
230.7536534842,2769.42799
230.8789873528,2801.16132333333
231.0043052858,2838.26465666666
231.1296072832,2863.09132333333
231.254893345,2896.40132333333
231.3801634712,2927.03465666666
231.5054176618,2951.93799
231.6306559168,2984.22132333333
231.7558782362,3010.23132333333
231.88108462,3054.91132333333
232.0062750682,3086.46799
232.1314495808,3127.74799
232.2566081578,3151.96132333333
232.3817507992,3183.60799
232.506877505,3210.44465666667
232.6319882752,3243.26465666666
232.7570831098,3275.59799
232.8821620088,3312.99465666666
233.0072249722,3345.54465666667
233.132272,3371.46132333333
233.2573030922,3395.55799
233.3823182488,3434.45465666667
233.5073174698,3460.45132333333
233.6323007552,3492.64799
233.757268105,3508.57465666667
233.8822195192,3538.41799
234.0071549978,3569.02132333333
234.1320745408,3601.89799
234.2569781482,3624.24465666667
234.38186582,3662.51799
234.5067375562,3680.31465666667
234.6315933568,3710.29132333333
234.7564332218,3758.86799
234.8812571512,3764.01799
235.006065145,3789.52799
235.1308572032,3819.75799
235.2556333258,3840.78132333333
235.3803935128,3864.54465666667
235.5051377642,3894.06132333333
235.62986608,3919.54132333333
235.7545784602,3934.01132333333
235.8792749048,3955.17465666666
236.0039554138,3983.94132333333
236.1286199872,4000.48799
236.253268625,4023.78132333333
236.3779013272,4052.67799
236.5025180938,4073.35465666666
236.6271189248,4094.22132333333
236.7517038202,4115.36799
236.87627278,4138.58799
237.0008258042,4153.59132333333
237.1253628928,4186.80132333333
237.2498840458,4201.82132333333
237.3743892632,4221.45132333333
237.498878545,4240.50799
237.6233518912,4262.68799
237.7478093018,4278.18132333333
237.8722507768,4295.52799
237.9966763162,4307.38132333333
238.12108592,4323.89465666667
238.2454795882,4349.51132333333
238.3698573208,4351.91799
238.4942191178,4369.24132333333
238.6185649792,4385.14132333333
238.742894905,4396.96799
238.8672088952,4413.46465666667
238.9915069498,4428.78465666667
239.1157890688,4447.98799
239.2400552522,4457.94799
239.3643055,4469.53132333333
239.4885398122,4486.00799
239.6127581888,4496.95132333333
239.7369606298,4519.70465666667
239.8611471352,4521.64132333333
239.985317705,4538.74799
240.1094723392,4555.92465666667
240.2336110378,4567.35132333333
240.3577338008,4580.45132333333
240.4818406282,4592.61132333333
240.60593152,4606.93465666667
240.7300064762,4629.90799
240.8540654968,4630.66799
240.9781085818,4647.41799
241.1021357312,4656.62799
241.226146945,4680.46799
241.3501422232,4689.65799
241.4741215658,4697.44465666667
241.5980849728,4714.70799
241.7220324442,4721.71465666667
241.84596398,4735.26132333333
241.9698795802,4749.74465666667
242.0937792448,4767.90799
242.2176629738,4783.33799
242.3415307672,4807.53465666667
242.465382625,4828.17132333333
242.5892185472,4837.55132333333
242.7130385338,4824.16465666667
242.8368425848,4839.65465666667
242.9606307002,4862.04132333333
243.08440288,4885.82465666667
243.2081591242,4911.89799
243.3318994328,4938.12132333333
243.4556238058,4958.07132333333
243.5793322432,4980.06799
243.703024745,4991.86465666667
243.8267013112,5019.64132333333
243.9503619418,5025.89465666667
244.0740066368,5002.94465666667
244.1976353962,4993.53465666667
244.32124822,5010.94132333333
244.4448451082,5052.09799
244.5684260608,5095.91465666667
244.6919910778,5121.50799
244.8155401592,5149.26132333333
244.939073305,5169.35465666667
245.0625905152,5198.96132333333
245.1860917898,5212.58465666667
245.3095771288,5227.88465666667
245.4330465322,5264.10465666667
245.5565,5268.77132333333
245.6799375322,5295.38132333333
245.8033591288,5342.11465666667
245.9267647898,5355.43799
246.0501545152,5342.36132333334
246.173528305,5330.39799
246.2968861592,5360.45132333334
246.4202280778,5407.08465666667
246.5435540608,5464.51132333333
246.6668641082,5520.19465666667
246.79015822,5580.02465666667
246.9134363962,5621.07465666667
247.0366986368,5676.64465666667
247.1599449418,5703.35465666667
247.2831753112,5749.45132333334
247.406389745,5805.93465666667
247.5295882432,5833.14799
247.6527708058,5880.57132333333
247.7759374328,5918.26465666667
247.8990881242,5954.14799
248.02222288,6007.43465666667
248.1453417002,6054.63132333333
248.2684445848,6092.36465666667
248.3915315338,6141.52132333333
248.5146025472,6173.65132333333
248.637657625,6150.09132333333
248.7606967672,6142.80799
248.8837199738,6207.79465666667
249.0067272448,6283.60799
249.1297185802,6352.85132333333
249.25269398,6405.04465666667
249.3756534442,6479.01465666667
249.4985969728,6527.40132333333
249.6215245658,6608.29465666667
249.7444362232,6649.42132333333
249.867331945,6739.15465666667
249.9902117312,6788.49132333333
250.1130755818,6857.68132333333
250.2359234968,6930.33799
250.3587554762,6976.48465666667
250.48157152,7046.25465666667
250.6043716282,7106.88465666667
250.7271558008,7154.88799
250.8499240378,7224.81132333334
250.9726763392,7297.66132333333
251.095412705,7354.54132333333
251.2181331352,7409.96465666667
251.3408376298,7472.05465666667
251.4635261888,7534.69799
251.5861988122,7576.81132333334
251.7088555,7583.89799
251.8314962522,7615.74132333334
251.9541210688,7719.42465666667
252.0767299498,7805.50132333333
252.1993228952,7897.03465666667
252.321899905,7984.94799
252.4444609792,8060.41465666667
252.5670061178,8146.34132333333
252.6895353208,8230.08799
252.8120485882,8310.65132333334
252.93454592,8406.81132333334
253.0570273162,8474.66465666667
253.1794927768,8574.32465666667
253.3019423018,8652.57132333334
253.4243758912,8735.68799
253.546793545,8820.75132333333
253.6691952632,8899.37465666667
253.7915810458,8962.73132333333
253.9139508928,9041.85132333333
254.0363048042,9126.67132333333
254.15864278,9201.68798999999
254.2809648202,9290.16798999999
254.4032709248,9341.49132333333
254.5255610938,9414.16132333333
254.6478353272,9484.76132333333
254.770093625,9547.86132333333
254.8923359872,9609.39799
255.0145624138,9674.52799
255.1367729048,9717.89132333333
255.2589674602,9738.24132333333
255.38114608,9807.32465666666
255.5033087642,9904.72132333333
255.6254555128,9998.74132333333
255.7475863258,10081.80799
255.8697012032,10189.7846566667
255.991800145,10277.06799
256.1138831512,10391.5346566667
256.2359502218,10484.7846566667
256.3580013568,10606.5246566667
256.4800365562,10701.83799
256.60205582,10805.6913233333
256.7240591482,10902.2413233333
256.8460465408,10987.84799
256.9680179978,11076.5313233333
257.0899735192,11153.82799
257.211913105,11227.2713233333
257.3338367552,11315.2513233333
257.4557444698,11384.3946566667
257.5776362488,11450.08799
257.6995120922,11524.2446566667
257.821372,11587.18799
257.9432159722,11658.51799
258.0650440088,11734.3646566667
258.1868561098,11794.2313233333
258.3086522752,11864.1246566667
258.430432505,11925.27799
258.5521967992,11992.6546566667
258.6739451578,12071.42799
258.7956775808,12147.0946566667
258.9173940682,12217.54799
259.03909462,12266.7146566667
259.1607792362,12297.2113233333
259.2824479168,12353.3146566667
259.4041006618,12430.7346566667
259.5257374712,12503.6313233333
259.647358345,12578.1013233333
259.7689632832,12645.6113233333
259.8905522858,12708.9446566667
260.0121253528,12776.5346566667
260.1336824842,12822.4046566667
260.25522368,12890.67799
260.3767489402,12944.83799
260.4982582648,13000.0213233333
260.6197516538,13059.0846566667
260.7412291072,13114.1913233333
260.862690625,13170.0846566667
260.9841362072,13227.9046566667
261.1055658538,13288.0646566667
261.2269795648,13346.2313233333
261.3483773402,13394.5846566667
261.46975918,13442.9946566667
261.5911250842,13496.6713233333
261.7124750528,13545.9446566667
261.8338090858,13590.34799
261.9551271832,13650.4046566667
262.076429345,13717.42799
262.1977155712,13762.77799
262.3189858618,13808.06799
262.4402402168,13844.05799
262.5614786362,13885.6146566667
262.68270112,13916.1646566667
262.8039076682,13940.8946566667
262.9250982808,13982.0146566667
263.0462729578,14023.7813233333
263.1674316992,14060.7346566667
263.288574505,14090.1846566667
263.4097013752,14104.94799
263.5308123098,14102.18799
263.6519073088,14119.63799
263.7729863722,14155.8113233333
263.8940495,14187.3913233333
264.0150966922,14213.33799
264.1361279488,14244.9913233333
264.2571432698,14275.7813233333
264.3781426552,14320.0313233333
264.499126105,14363.5146566667
264.6200936192,14405.09799
264.7410451978,14430.9713233333
264.8619808408,14456.4213233333
264.9829005482,14498.8546566667
265.10380432,14520.0946566667
265.2246921562,14549.9913233333
265.3455640568,14572.8846566667
265.4664200218,14605.8313233333
265.5872600512,14621.6413233333
265.708084145,14649.9446566667
265.8288923032,14664.8313233333
265.9496845258,14695.1346566667
266.0704608128,14714.2146566667
266.1912211642,14721.3246566667
266.31196558,14730.1846566667
266.4326940602,14733.7046566667
266.5534066048,14743.5313233333
266.6741032138,14756.6013233333
266.7947838872,14767.8513233333
266.915448625,14769.28799
267.0360974272,14775.6513233333
267.1567302938,14767.7513233333
267.2773472248,14773.74799
267.3979482202,14779.1146566667
267.51853328,14772.8346566667
267.6391024042,14802.9013233333
267.7596555928,14816.5446566667
267.8801928458,14825.1113233333
268.0007141632,14827.3313233333
268.121219545,14865.7013233333
268.2417089912,14867.49799
268.3621825018,14884.6246566667
268.4826400768,14912.84799
268.6030817162,14912.4046566667
268.72350742,14929.4946566667
268.8439171882,14948.1946566667
268.9643110208,14965.1246566667
269.0846889178,14976.2513233333
269.2050508792,14972.8813233333
269.325396905,14967.97799
269.4457269952,14980.53799
269.5660411498,14992.7046566667
269.6863393688,14990.9946566667
269.8066216522,15000.6446566667
269.926888,15008.2513233333
270.0471384122,15012.3546566667
270.1673728888,15027.4513233333
270.2875914298,15030.1913233333
270.4077940352,15048.3546566667
270.527980705,15050.7046566667
270.6481514392,15049.4713233333
270.7683062378,15054.0346566667
270.8884451008,15058.69799
271.0085680282,15060.62799
271.12867502,15068.50799
271.2487660762,15057.81799
271.3688411968,15051.5013233333
271.4889003818,15070.05799
271.6089436312,15072.9446566667
271.728970945,15082.03799
271.8489823232,15079.5446566667
271.9689777658,15081.02799
272.0889572728,15089.19799
272.2089208442,15100.60799
272.32886848,15111.72799
272.4488001802,15109.5446566667
272.5687159448,15117.2646566667
272.6886157738,15146.9046566667
272.8084996672,15155.6446566667
272.928367625,15174.0213233333
273.0482196472,15199.3513233333
273.1680557338,15202.93799
273.2878758848,15221.3313233333
273.4076801002,15223.62799
273.52746838,15218.2046566667
273.6472407242,15221.7646566667
273.7669971328,15232.1946566667
273.8867376058,15241.1546566667
274.0064621432,15239.3446566667
274.126170745,15243.46799
274.2458634112,15251.4646566667
274.3655401418,15268.0346566667
274.4852009368,15276.85799
274.6048457962,15303.7746566667
274.72447472,15305.8813233333
274.8440877082,15313.68799
274.9636847608,15334.2613233333
275.0832658778,15352.5813233333
275.2028310592,15355.7946566667
275.322380305,15357.37799
275.4419136152,15379.33799
275.5614309898,15369.2413233333
275.6809324288,15379.3813233333
275.8004179322,15383.36799
275.9198875,15390.9646566667
276.0393411322,15393.08799
276.1587788288,15386.1413233333
276.2782005898,15386.1346566667
276.3976064152,15401.49799
276.516996305,15393.84799
276.6363702592,15404.3313233333
276.7557282778,15411.6113233333
276.8750703608,15420.0713233333
276.9943965082,15435.7846566667
277.11370672,15452.3313233333
277.2330009962,15453.8946566667
277.3522793368,15480.1413233333
277.4715417418,15489.08799
277.5907882112,15493.10799
277.710018745,15504.8546566667
277.8292333432,15517.0413233333
277.9484320058,15527.5613233333
278.0676147328,15526.9213233333
278.1867815242,15535.2113233333
278.30593238,15541.7913233333
278.4250673002,15559.6146566667
278.5441862848,15569.42799
278.6632893338,15581.6813233333
278.7823764472,15589.6013233333
278.901447625,15601.3146566667
279.0205028672,15610.5746566667
279.1395421738,15633.26799
279.2585655448,15633.3313233333
279.3775729802,15634.95799
279.49656448,15641.0146566667
279.6155400442,15646.82799
279.7344996728,15666.3913233333
279.8534433658,15664.7313233333
279.9723711232,15680.6946566667
280.091282945,15674.9613233333
280.2101788312,15666.2846566667
280.3290587818,15691.6546566667
280.4479227968,15681.1113233333
280.5667708762,15667.24799
280.68560302,15675.2346566667
280.8044192282,15676.3946566667
280.9232195008,15687.0446566667
281.0420038378,15705.3713233333
281.1607722392,15710.95799
281.279524705,15735.0246566667
281.3982612352,15730.7313233333
281.5169818298,15750.2813233333
281.6356864888,15770.7946566667
281.7543752122,15781.14799
281.873048,15775.3313233333
281.9917048522,15795.8846566667
282.1103457688,15812.4613233333
282.2289707498,15811.6913233333
282.3475797952,15817.30799
282.466172905,15835.7246566667
282.5847500792,15841.9846566667
282.7033113178,15847.28799
282.8218566208,15836.69799
282.9403859882,15831.6513233333
283.05889942,15830.2646566667
283.1773969162,15837.2646566667
283.2958784768,15836.9646566667
283.4143441018,15828.1213233333
283.5327937912,15817.4513233333
283.651227545,15818.7613233333
283.7696453632,15810.50799
283.8880472458,15815.35799
284.0064331928,15834.1113233333
284.1248032042,15834.7213233333
284.24315728,15846.2246566667
284.3614954202,15864.2813233333
284.4798176248,15872.73799
284.5981238938,15888.9746566667
284.7164142272,15909.6546566667
284.834688625,15911.92799
284.9529470872,15911.36799
285.0711896138,15909.9646566667
285.1894162048,15901.8946566667
285.3076268602,15903.72799
285.42582158,15915.02799
285.5440003642,15916.6613233333
285.6621632128,15913.0246566667
285.7803101258,15920.61799
285.8984411032,15928.14799
286.016556145,15919.6246566667
286.1346552512,15920.7346566667
286.2527384218,15928.41799
286.3708056568,15921.5513233333
286.4888569562,15918.44799
286.60689232,15923.46799
286.7249117482,15915.2213233333
286.8429152408,15919.8446566667
286.9609027978,15924.5246566667
287.0788744192,15939.98799
287.196830105,15956.7046566667
287.3147698552,15949.1346566667
287.4326936698,15934.1013233333
287.5506015488,15937.7846566667
287.6684934922,15927.9846566667
287.7863695,15926.03799
287.9042295722,15933.4046566667
288.0220737088,15937.8213233333
288.1399019098,15945.25799
288.2577141752,15938.47799
288.375510505,15932.2346566667
288.4932908992,15928.3913233333
288.6110553578,15922.7646566667
288.7288038808,15910.6246566667
288.8465364682,15906.1946566667
288.96425312,15899.79799
289.0819538362,15890.78799
289.1996386168,15900.8813233333
289.3173074618,15925.1146566667
289.4349603712,15940.0646566667
289.552597345,15948.3446566667
289.6702183832,15964.80799
289.7878234858,15975.7513233333
289.9054126528,15984.0546566667
290.0229858842,16004.6513233333
290.14054318,16014.8046566667
290.2580845402,16025.3313233333
290.3756099648,16050.4113233333
290.4931194538,16065.8546566667
290.6106130072,16092.92799
290.728090625,16102.9713233333
290.8455523072,16122.4313233333
290.9629980538,16142.4446566667
291.0804278648,16157.6546566667
291.1978417402,16180.7013233333
291.31523968,16187.45799
291.4326216842,16197.1213233333
291.5499877528,16221.0046566667
291.6673378858,16251.44799
291.7846720832,16270.4313233333
291.901990345,16297.13799
292.0192926712,16323.4313233333
292.1365790618,16340.9846566667
292.2538495168,16361.57799
292.3711040362,16373.39799
292.48834262,16397.5646566667
292.6055652682,16408.2113233333
292.7227719808,16431.8913233333
292.8399627578,16454.2146566667
292.9571375992,16483.14799
293.074296505,16506.0746566667
293.1914394752,16508.5946566667
293.3085665098,16523.86799
293.4256776088,16555.4746566667
293.5427727722,16578.3213233333
293.659852,16594.4613233333
293.7769152922,16621.58799
293.8939626488,16653.7146566667
294.0109940698,16674.0613233333
294.1280095552,16693.4046566667
294.245009105,16723.0346566667
294.3619927192,16743.5046566667
294.4789603978,16759.4046566667
294.5959121408,16778.2613233333
294.7128479482,16802.3646566667
294.82976782,16840.78799
294.9466717562,16848.7646566667
295.0635597568,16872.5113233333
295.1804318218,16897.48799
295.2972879512,16917.3846566667
295.414128145,16928.8313233333
295.5309524032,16958.5746566667
295.6477607258,16988.1613233333
295.7645531128,16996.9346566667
295.8813295642,17016.1313233333
295.99809008,17035.2946566667
296.1148346602,17077.67799
296.2315633048,17129.7946566667
296.3482760138,17128.0213233333
296.4649727872,17142.62799
296.581653625,17179.5046566667
296.6983185272,17213.94799
296.8149674938,17245.37799
296.9316005248,17269.8713233333
297.0482176202,17288.7146566667
297.16481878,17290.2613233333
297.2814040042,17318.3646566667
297.3979732928,17356.90799
297.5145266458,17384.2713233333
297.6310640632,17395.87799
297.747585545,17432.4846566667
297.8640910912,17460.8513233333
297.9805807018,17474.8146566667
298.0970543768,17488.80799
298.2135121162,17483.50799
298.32995392,17518.3013233333
298.4463797882,17534.67799
298.5627897208,17560.0646566667
298.6791837178,17581.69799
298.7955617792,17605.83799
298.911923905,17618.36799
299.0282700952,17643.1846566667
299.1446003498,17660.0913233333
299.2609146688,17669.12799
299.3772130522,17696.3946566667
299.4934955,17701.3246566667
299.6097620122,17740.58799
299.7260125888,17734.6513233333
299.8422472298,17747.95799
299.9584659352,17750.40799
300.074668705,17775.3546566667
300.1908555392,17794.49799
300.3070264378,17800.0613233333
300.4231814008,17811.1446566667
300.5393204282,17828.36799
300.65544352,17852.1946566667
300.7715506762,17866.51799
300.8876418968,17885.65799
301.0037171818,17906.7313233333
301.1197765312,17916.23799
301.235819945,17933.9746566667
301.3518474232,17949.4613233333
301.4678589658,17948.1113233333
301.5838545728,17956.9713233333
301.6998342442,17949.0746566667
301.81579798,17940.62799
301.9317457802,17950.7846566667
302.0476776448,17980.78799
302.1635935738,17995.0713233333
302.2794935672,18002.65799
302.395377625,18000.6546566667
302.5112457472,18048.27799
302.6270979338,18084.58799
302.7429341848,18092.00799
302.8587545002,18098.70799
302.97455888,18115.84799
