UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143719
Integration Time,1000
Averages,300
Date,10/18/2020 8:48:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18270.8614522222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.77333333333
181.9732053322,-119.278547777778
182.1045947288,-122.355214444444
182.2359681898,-124.301881111111
182.3673257152,-55.5618811111111
182.498667305,-52.7552144444445
182.6299929592,-55.6252144444444
182.7613026778,-54.9685477777778
182.8925964608,-53.6685477777778
183.0238743082,-52.5585477777778
183.15513622,-54.9852144444444
183.2863821962,-54.0385477777778
183.4176122368,-50.3152144444444
183.5488263418,-48.7885477777778
183.6800245112,-53.9685477777778
183.811206745,-48.9152144444445
183.9423730432,-51.5218811111111
184.0735234058,-51.1385477777778
184.2046578328,-47.9618811111111
184.3357763242,-50.5685477777778
184.46687888,-50.7418811111111
184.5979655002,-48.1052144444444
184.7290361848,-51.7652144444445
184.8600909338,-48.6852144444444
184.9911297472,-47.5885477777778
185.122152625,-50.4718811111111
185.2531595672,-46.6585477777778
185.3841505738,-48.9285477777778
185.5151256448,-47.2185477777778
185.6460847802,-49.9852144444444
185.77702798,-52.3952144444445
185.9079552442,-51.0985477777778
186.0388665728,-49.6352144444445
186.1697619658,-50.0752144444445
186.3006414232,-47.1552144444445
186.431504945,-52.1352144444445
186.5623525312,-49.9552144444445
186.6931841818,-53.9018811111111
186.8239998968,-51.5152144444445
186.9547996762,-46.0752144444445
187.08558352,-51.2052144444445
187.2163514282,-48.0285477777778
187.3471034008,-55.4852144444444
187.4778394378,-54.6452144444444
187.6085595392,-48.6185477777778
187.739263705,-49.3852144444445
187.8699519352,-50.6052144444445
188.0006242298,-51.0018811111111
188.1312805888,-48.1052144444445
188.2619210122,-50.1018811111111
188.3925455,-53.7418811111111
188.5231540522,-52.1685477777778
188.6537466688,-52.4885477777778
188.7843233498,-52.7685477777778
188.9148840952,-50.0418811111111
189.045428905,-50.9085477777778
189.1759577792,-52.9118811111111
189.3064707178,-49.6752144444445
189.4369677208,-52.6185477777778
189.5674487882,-52.5752144444445
189.69791392,-44.6585477777778
189.8283631162,-51.2918811111111
189.9587963768,-52.4118811111111
190.0892137018,-50.1318811111111
190.2196150912,-51.6752144444445
190.350000545,-51.8518811111111
190.4803700632,-51.2518811111111
190.6107236458,-50.1618811111111
190.7410612928,-51.1918811111111
190.8713830042,-44.1285477777778
191.00168878,-49.7185477777778
191.1319786202,-49.1185477777778
191.2622525248,-50.8952144444445
191.3925104938,-45.3118811111111
191.5227525272,-48.7252144444445
191.652978625,-42.2185477777778
191.7831887872,-45.2618811111111
191.9133830138,-48.2185477777778
192.0435613048,-47.2518811111111
192.1737236602,-45.7918811111111
192.30387008,-46.3252144444445
192.4340005642,-49.0852144444445
192.5641151128,-44.4085477777778
192.6942137258,-48.5852144444444
192.8242964032,-43.0452144444444
192.954363145,-44.3918811111111
193.0844139512,-44.8652144444445
193.2144488218,-43.0818811111111
193.3444677568,-44.9918811111111
193.4744707562,-40.3552144444444
193.60445782,-42.0785477777778
193.7344289482,-39.7152144444444
193.8643841408,-38.5485477777778
193.9943233978,-37.7018811111111
194.1242467192,-37.1985477777778
194.254154105,-35.5385477777778
194.3840455552,-36.8985477777778
194.5139210698,-40.0952144444444
194.6437806488,-39.6752144444444
194.7736242922,-38.6718811111111
194.903452,-39.1385477777778
195.0332637722,-28.3285477777778
195.1630596088,-34.9185477777778
195.2928395098,-34.0952144444444
195.4226034752,-26.8352144444444
195.552351505,-30.8985477777778
195.6820835992,-27.1052144444444
195.8117997578,-29.9785477777778
195.9414999808,-29.4852144444444
196.0711842682,-29.5018811111111
196.20085262,-24.0718811111111
196.3305050362,-25.0852144444444
196.4601415168,-19.9018811111111
196.5897620618,-16.9718811111111
196.7193666712,-18.4585477777778
196.848955345,-22.9785477777778
196.9785280832,-23.4485477777778
197.1080848858,-24.3452144444444
197.2376257528,-20.7218811111111
197.3671506842,-19.4352144444444
197.49665968,-15.6652144444444
197.6261527402,-12.9918811111111
197.7556298648,-11.0185477777778
197.8850910538,-10.1185477777778
198.0145363072,-9.71188111111109
198.143965625,-7.72854777777777
198.2733790072,-11.2018811111111
198.4027764538,-6.87854777777777
198.5321579648,-5.7418811111111
198.6615235402,-0.55854777777777
198.79087318,0.78145222222223
198.9202068842,4.7581188888889
199.0495246528,2.29145222222223
199.1788264858,4.6281188888889
199.3081123832,2.85478555555557
199.437382345,3.26478555555557
199.5666363712,1.3581188888889
199.6958744618,-0.0518811111111027
199.8250966168,5.13145222222223
199.9543028362,8.7981188888889
200.08349312,8.0381188888889
200.2126674682,8.13145222222223
200.3418258808,14.5814522222222
200.4709683578,12.7381188888889
200.6000948992,13.0147855555556
200.729205505,11.2514522222222
200.8583001752,18.6281188888889
200.9873789098,21.0581188888889
201.1164417088,20.8647855555556
201.2454885722,25.9047855555556
201.3745195,25.0481188888889
201.5035344922,25.4847855555556
201.6325335488,27.7581188888889
201.7615166698,31.2281188888889
201.8904838552,30.8914522222222
202.019435105,33.5647855555556
202.1483704192,34.0647855555556
202.2772897978,33.8614522222222
202.4061932408,35.5614522222222
202.5350807482,34.0747855555556
202.66395232,40.5981188888889
202.7928079562,39.1681188888889
202.9216476568,45.5514522222222
203.0504714218,45.0081188888889
203.1792792512,43.8881188888889
203.308071145,43.7614522222222
203.4368471032,62.1047855555556
203.5656071258,49.5347855555555
203.6943512128,51.4447855555555
203.8230793642,53.8947855555555
203.95179158,54.0947855555555
204.0804878602,53.4681188888889
204.2091682048,61.2614522222222
204.3378326138,59.4581188888889
204.4664810872,65.5847855555556
204.595113625,63.928118888889
204.7237302272,67.578118888889
204.8523308938,70.5981188888889
204.9809156248,69.0747855555556
205.1094844202,74.6914522222223
205.23803728,75.148118888889
205.3665742042,77.608118888889
205.4950951928,82.0914522222223
205.6236002458,79.2314522222223
205.7520893632,85.5614522222223
205.880562545,86.5481188888889
206.0090197912,88.1914522222223
206.1374611018,89.1114522222223
206.2658864768,100.034785555556
206.3942959162,95.1714522222223
206.52268942,95.7581188888889
206.6510669882,98.8981188888889
206.7794286208,105.904785555556
206.9077743178,105.618118888889
207.0361040792,111.018118888889
207.164417905,110.274785555556
207.2927157952,113.208118888889
207.4209977498,116.078118888889
207.5492637688,118.831452222222
207.6775138522,125.258118888889
207.805748,124.398118888889
207.9339662122,131.284785555555
208.0621684888,129.051452222222
208.1903548298,135.334785555556
208.3185252352,137.344785555556
208.446679705,141.171452222222
208.5748182392,144.368118888889
208.7029408378,148.908118888889
208.8310475008,149.134785555555
208.9591382282,155.638118888889
209.08721302,154.364785555555
209.2152718762,159.561452222222
209.3433147968,168.841452222222
209.4713417818,166.421452222222
209.5993528312,170.404785555555
209.727347945,174.121452222222
209.8553271232,177.834785555556
209.9832903658,183.901452222222
210.1112376728,185.704785555556
210.2391690442,187.484785555556
210.36708448,189.291452222222
210.4949839802,197.721452222222
210.6228675448,204.201452222222
210.7507351738,209.348118888889
210.8785868672,209.181452222222
211.006422625,215.771452222222
211.1342424472,224.241452222222
211.2620463338,224.251452222222
211.3898342848,231.891452222222
211.5176063002,234.244785555556
211.64536238,242.244785555556
211.7731025242,243.724785555556
211.9008267328,251.031452222222
212.0285350058,254.768118888889
212.1562273432,262.394785555556
212.283903745,271.118118888889
212.4115642112,271.838118888889
212.5392087418,279.811452222222
212.6668373368,284.761452222222
212.7944499962,288.868118888889
212.92204672,295.698118888889
213.0496275082,300.938118888889
213.1771923608,308.421452222222
213.3047412778,316.158118888889
213.4322742592,319.021452222222
213.559791305,327.441452222222
213.6872924152,334.594785555556
213.8147775898,339.338118888889
213.9422468288,347.138118888889
214.0697001322,355.564785555556
214.1971375,359.341452222222
214.3245589322,370.184785555556
214.4519644288,376.334785555556
214.5793539898,384.701452222222
214.7067276152,389.214785555556
214.834085305,396.954785555556
214.9614270592,404.724785555556
215.0887528778,414.484785555556
215.2160627608,420.391452222222
215.3433567082,430.781452222222
215.47063472,439.324785555556
215.5978967962,447.941452222222
215.7251429368,459.368118888889
215.8523731418,465.768118888889
215.9795874112,470.791452222222
216.106785745,478.981452222222
216.2339681432,490.171452222222
216.3611346058,502.031452222222
216.4882851328,507.974785555555
216.6154197242,515.331452222222
216.74253838,529.924785555555
216.8696411002,535.514785555555
216.9967278848,548.541452222222
217.1237987338,555.881452222222
217.2508536472,562.831452222222
217.377892625,577.798118888888
217.5049156672,589.288118888888
217.6319227738,597.561452222222
217.7589139448,606.034785555555
217.8858891802,617.984785555555
218.01284848,629.638118888889
218.1397918442,640.278118888889
218.2667192728,655.864785555555
218.3936307658,668.228118888889
218.5205263232,678.261452222222
218.647405945,693.401452222222
218.7742696312,706.311452222222
218.9011173818,715.511452222222
219.0279491968,728.478118888889
219.1547650762,740.881452222222
219.28156502,755.314785555555
219.4083490282,770.441452222222
219.5351171008,782.691452222222
219.6618692378,796.688118888889
219.7886054392,808.238118888889
219.915325705,821.494785555555
220.0420300352,834.258118888889
220.1687184298,847.961452222222
220.2953908888,864.134785555555
220.4220474122,877.361452222222
220.548688,889.588118888889
220.6753126522,904.891452222222
220.8019213688,921.678118888889
220.9285141498,935.731452222222
221.0550909952,953.691452222222
221.181651905,968.491452222223
221.3081968792,981.638118888889
221.4347259178,1002.75478555556
221.5612390208,1018.47145222222
221.6877361882,1028.45811888889
221.81421742,1048.68811888889
221.9406827162,1067.07478555556
222.0671320768,1087.80478555556
222.1935655018,1099.82811888889
222.3199829912,1118.74145222222
222.446384545,1136.85811888889
222.5727701632,1150.96811888889
222.6991398458,1173.74811888889
222.8254935928,1192.53478555556
222.9518314042,1206.20478555556
223.07815328,1231.56811888889
223.2044592202,1249.80811888889
223.3307492248,1271.81811888889
223.4570232938,1285.53478555556
223.5832814272,1303.13145222222
223.709523625,1323.86145222222
223.8357498872,1349.38145222222
223.9619602138,1369.28478555556
224.0881546048,1382.42811888889
224.2143330602,1402.56145222222
224.34049558,1426.51145222222
224.4666421642,1443.57145222222
224.5927728128,1471.74478555556
224.7188875258,1487.58145222222
224.8449863032,1514.70478555556
224.971069145,1536.67811888889
225.0971360512,1556.10145222222
225.2231870218,1581.60478555556
225.3492220568,1606.58811888889
225.4752411562,1630.45811888889
225.60124432,1659.24478555556
225.7272315482,1685.28811888889
225.8532028408,1708.32145222222
225.9791581978,1731.69811888889
226.1050976192,1752.37811888889
226.231021105,1784.37145222222
226.3569286552,1806.26478555556
226.4828202698,1829.38478555556
226.6086959488,1864.52145222222
226.7345556922,1886.35811888889
226.8603995,1913.35811888889
226.9862273722,1943.00145222222
227.1120393088,1967.53478555556
227.2378353098,1995.92811888889
227.3636153752,2021.40478555556
227.489379505,2057.48145222222
227.6151276992,2076.53811888889
227.7408599578,2101.67145222222
227.8665762808,2134.83478555556
227.9922766682,2166.67811888889
228.11796112,2195.33811888889
228.2436296362,2222.76145222222
228.3692822168,2252.75811888889
228.4949188618,2279.59811888889
228.6205395712,2314.52478555556
228.746144345,2351.09145222222
228.8717331832,2376.76145222222
228.9973060858,2405.91811888889
229.1228630528,2437.20145222222
229.2484040842,2472.50145222222
229.37392918,2499.57145222222
229.4994383402,2536.59478555556
229.6249315648,2560.90478555556
229.7504088538,2595.49478555556
229.8758702072,2629.40478555556
230.001315625,2659.75811888889
230.1267451072,2690.46478555556
230.2521586538,2728.41478555556
230.3775562648,2758.58478555556
230.5029379402,2783.58811888889
230.62830368,2815.84811888889
230.7536534842,2850.93478555556
230.8789873528,2882.08811888889
231.0043052858,2922.21145222222
231.1296072832,2950.22811888889
231.254893345,2984.59811888889
231.3801634712,3014.81478555556
231.5054176618,3041.39478555556
231.6306559168,3077.33145222222
231.7558782362,3106.68478555556
231.88108462,3153.75811888889
232.0062750682,3188.80811888889
232.1314495808,3224.96811888889
232.2566081578,3248.17478555556
232.3817507992,3287.75811888889
232.506877505,3313.23811888889
232.6319882752,3347.64145222222
232.7570831098,3386.71811888889
232.8821620088,3420.71145222222
233.0072249722,3455.44478555556
233.132272,3483.71145222222
233.2573030922,3510.22145222222
233.3823182488,3547.73811888889
233.5073174698,3577.58478555555
233.6323007552,3609.11478555556
233.757268105,3628.87145222222
233.8822195192,3660.82478555555
234.0071549978,3692.27145222222
234.1320745408,3728.25478555556
234.2569781482,3747.33145222222
234.38186582,3791.14811888889
234.5067375562,3812.87478555555
234.6315933568,3838.67478555555
234.7564332218,3887.21478555555
234.8812571512,3895.42145222222
235.006065145,3923.30811888889
235.1308572032,3956.53145222222
235.2556333258,3976.24145222222
235.3803935128,4005.16478555555
235.5051377642,4036.20811888889
235.62986608,4059.55478555556
235.7545784602,4076.55811888889
235.8792749048,4102.20811888889
236.0039554138,4132.52478555556
236.1286199872,4153.03811888889
236.253268625,4178.78811888889
236.3779013272,4208.52145222222
236.5025180938,4227.71145222222
236.6271189248,4245.19811888889
236.7517038202,4273.29145222222
236.87627278,4299.41145222222
237.0008258042,4314.69145222222
237.1253628928,4348.43811888889
237.2498840458,4363.69811888889
237.3743892632,4386.11145222222
237.498878545,4408.67811888889
237.6233518912,4430.06811888889
237.7478093018,4444.12478555555
237.8722507768,4467.14478555555
237.9966763162,4480.82145222222
238.12108592,4501.70145222222
238.2454795882,4524.55811888889
238.3698573208,4524.88811888889
238.4942191178,4549.71145222222
238.6185649792,4562.28478555556
238.742894905,4574.63811888889
238.8672088952,4591.92478555555
238.9915069498,4610.61811888889
239.1157890688,4628.13145222222
239.2400552522,4641.13811888889
239.3643055,4658.22145222222
239.4885398122,4674.40145222222
239.6127581888,4685.96145222222
239.7369606298,4705.34811888889
239.8611471352,4713.72478555556
239.985317705,4734.35811888889
240.1094723392,4752.28145222222
240.2336110378,4763.54145222222
240.3577338008,4774.38478555556
240.4818406282,4787.67478555555
240.60593152,4805.50811888889
240.7300064762,4831.41145222222
240.8540654968,4830.26811888889
240.9781085818,4850.71478555555
241.1021357312,4860.94145222222
241.226146945,4884.86478555556
241.3501422232,4892.36478555556
241.4741215658,4904.58811888889
241.5980849728,4922.48811888889
241.7220324442,4930.13478555556
241.84596398,4946.17811888889
241.9698795802,4961.76478555556
242.0937792448,4979.92145222222
242.2176629738,5003.91478555556
242.3415307672,5028.40145222222
242.465382625,5047.91811888889
242.5892185472,5053.79478555555
242.7130385338,5040.30145222222
242.8368425848,5058.88811888889
242.9606307002,5086.71811888889
243.08440288,5110.05478555556
243.2081591242,5139.79811888889
243.3318994328,5166.39478555556
243.4556238058,5190.45145222222
243.5793322432,5207.88811888889
243.703024745,5223.90145222222
243.8267013112,5256.28145222222
243.9503619418,5249.36811888889
244.0740066368,5227.98145222222
244.1976353962,5226.82145222222
244.32124822,5245.29145222222
244.4448451082,5287.16811888889
244.5684260608,5332.16145222222
244.6919910778,5356.29145222222
244.8155401592,5390.34811888889
244.939073305,5410.84478555556
245.0625905152,5442.48811888889
245.1860917898,5458.47478555556
245.3095771288,5477.52811888889
245.4330465322,5514.38811888889
245.5565,5516.60811888889
245.6799375322,5554.77811888889
245.8033591288,5600.81145222222
245.9267647898,5602.78478555556
246.0501545152,5587.56811888889
246.173528305,5576.68478555556
246.2968861592,5613.80478555556
246.4202280778,5663.27811888889
246.5435540608,5728.59478555556
246.6668641082,5784.16145222222
246.79015822,5849.92478555556
246.9134363962,5885.95145222222
247.0366986368,5953.41145222223
247.1599449418,5978.23811888889
247.2831753112,6029.04145222223
247.406389745,6079.90478555556
247.5295882432,6109.07811888889
247.6527708058,6166.90811888889
247.7759374328,6203.47145222222
247.8990881242,6242.56811888889
248.02222288,6297.56145222222
248.1453417002,6342.81145222222
248.2684445848,6384.66145222222
248.3915315338,6436.72478555556
248.5146025472,6459.54145222222
248.637657625,6432.63478555556
248.7606967672,6432.67811888889
248.8837199738,6507.13478555556
249.0067272448,6584.77145222222
249.1297185802,6656.41811888889
249.25269398,6713.93811888889
249.3756534442,6780.26478555556
249.4985969728,6838.01145222222
249.6215245658,6920.14478555556
249.7444362232,6969.83478555556
249.867331945,7059.95811888889
249.9902117312,7108.19145222222
250.1130755818,7184.50811888889
250.2359234968,7262.40478555556
250.3587554762,7306.18145222222
250.48157152,7374.01478555555
250.6043716282,7440.92811888889
250.7271558008,7487.42145222222
250.8499240378,7567.91811888889
250.9726763392,7638.34145222222
251.095412705,7695.96478555556
251.2181331352,7755.81811888889
251.3408376298,7818.91145222222
251.4635261888,7882.94478555555
251.5861988122,7916.95478555555
251.7088555,7921.36811888889
251.8314962522,7967.15145222222
251.9541210688,8079.22478555555
252.0767299498,8170.92478555555
252.1993228952,8263.94145222222
252.321899905,8350.81145222222
252.4444609792,8428.38478555555
252.5670061178,8525.32478555555
252.6895353208,8598.69811888888
252.8120485882,8693.93145222222
252.93454592,8780.63478555555
253.0570273162,8858.27145222222
253.1794927768,8961.79145222222
253.3019423018,9044.28145222222
253.4243758912,9124.74478555555
253.546793545,9210.93811888889
253.6691952632,9291.44811888889
253.7915810458,9357.46478555555
253.9139508928,9441.19145222222
254.0363048042,9529.08478555555
254.15864278,9610.16145222222
254.2809648202,9701.31811888888
254.4032709248,9755.71145222222
254.5255610938,9825.69811888888
254.6478353272,9901.41478555555
254.770093625,9957.51145222222
254.8923359872,10022.6647855556
255.0145624138,10091.1081188889
255.1367729048,10120.3781188889
255.2589674602,10148.5181188889
255.38114608,10225.3181188889
255.5033087642,10326.0081188889
255.6254555128,10423.0147855555
255.7475863258,10507.8214522222
255.8697012032,10614.8614522222
255.991800145,10713.7981188889
256.1138831512,10819.5381188889
256.2359502218,10922.3614522222
256.3580013568,11045.7347855555
256.4800365562,11138.1514522222
256.60205582,11251.0514522222
256.7240591482,11342.1047855555
256.8460465408,11428.8914522222
256.9680179978,11515.3247855555
257.0899735192,11605.7714522222
257.211913105,11685.5314522222
257.3338367552,11766.1114522222
257.4557444698,11838.3181188889
257.5776362488,11903.1347855555
257.6995120922,11976.1681188889
257.821372,12035.3947855555
257.9432159722,12114.8214522222
258.0650440088,12183.9514522222
258.1868561098,12246.2881188889
258.3086522752,12322.2014522222
258.430432505,12373.3881188889
258.5521967992,12441.1647855555
258.6739451578,12510.8947855555
258.7956775808,12597.0114522222
258.9173940682,12670.0047855555
259.03909462,12720.2714522222
259.1607792362,12747.6247855555
259.2824479168,12815.0747855555
259.4041006618,12898.3747855555
259.5257374712,12972.4814522222
259.647358345,13035.6214522222
259.7689632832,13106.3181188889
259.8905522858,13174.9847855555
260.0121253528,13244.6414522222
260.1336824842,13281.5647855555
260.25522368,13352.9847855555
260.3767489402,13398.7581188889
260.4982582648,13460.2247855555
260.6197516538,13520.8647855555
260.7412291072,13582.8847855555
260.862690625,13633.0547855555
260.9841362072,13681.1314522222
261.1055658538,13732.8581188889
261.2269795648,13808.7447855555
261.3483773402,13861.5981188889
261.46975918,13914.5114522222
261.5911250842,13966.8081188889
261.7124750528,14019.7614522222
261.8338090858,14063.9947855555
261.9551271832,14127.0681188889
262.076429345,14198.3181188889
262.1977155712,14233.5414522222
262.3189858618,14273.0914522222
262.4402402168,14305.9514522222
262.5614786362,14339.5981188889
262.68270112,14376.1147855555
262.8039076682,14404.9014522222
262.9250982808,14453.9047855555
263.0462729578,14498.7981188889
263.1674316992,14520.2447855555
263.288574505,14551.1381188889
263.4097013752,14562.6481188889
263.5308123098,14558.4947855555
263.6519073088,14571.3681188889
263.7729863722,14603.4047855555
263.8940495,14636.6347855555
264.0150966922,14668.7247855555
264.1361279488,14702.2614522222
264.2571432698,14734.5414522222
264.3781426552,14775.6514522222
264.499126105,14819.6981188889
264.6200936192,14857.4747855555
264.7410451978,14883.0181188889
264.8619808408,14918.2814522222
264.9829005482,14954.3414522222
265.10380432,14972.5681188889
265.2246921562,15002.9347855555
265.3455640568,15031.0314522222
265.4664200218,15060.3914522222
265.5872600512,15069.2081188889
265.708084145,15103.8247855555
265.8288923032,15116.8514522222
265.9496845258,15140.5681188889
266.0704608128,15163.5814522222
266.1912211642,15173.3681188889
266.31196558,15177.0414522222
266.4326940602,15183.6147855555
266.5534066048,15198.7147855555
266.6741032138,15219.7081188889
266.7947838872,15218.1814522222
266.915448625,15224.0247855555
267.0360974272,15209.7314522222
267.1567302938,15201.8147855555
267.2773472248,15202.5214522222
267.3979482202,15213.1714522222
267.51853328,15203.7181188889
267.6391024042,15229.4614522222
267.7596555928,15251.0514522222
267.8801928458,15256.1547855555
268.0007141632,15267.7081188889
268.121219545,15298.7614522222
268.2417089912,15300.7281188889
268.3621825018,15320.2181188889
268.4826400768,15342.6647855555
268.6030817162,15344.3381188889
268.72350742,15356.8081188889
268.8439171882,15379.0714522222
268.9643110208,15396.9781188889
269.0846889178,15399.8914522222
269.2050508792,15402.3114522222
269.325396905,15401.8214522222
269.4457269952,15412.7281188889
269.5660411498,15413.7447855555
269.6863393688,15410.5947855555
269.8066216522,15426.2847855555
269.926888,15424.4081188889
270.0471384122,15439.8647855555
270.1673728888,15453.3081188889
270.2875914298,15455.6647855555
270.4077940352,15467.7414522222
270.527980705,15472.8114522222
270.6481514392,15474.9314522222
270.7683062378,15476.9914522222
270.8884451008,15488.3014522222
271.0085680282,15472.6381188889
271.12867502,15481.9647855555
271.2487660762,15464.4014522222
271.3688411968,15465.2747855555
271.4889003818,15476.8747855555
271.6089436312,15485.3547855555
271.728970945,15489.9281188889
271.8489823232,15484.3447855555
271.9689777658,15479.0114522222
272.0889572728,15497.2614522222
272.2089208442,15512.5647855555
272.32886848,15519.3381188889
272.4488001802,15521.1481188889
272.5687159448,15526.4414522222
272.6886157738,15549.2614522222
272.8084996672,15555.5947855555
272.928367625,15576.2581188889
273.0482196472,15606.7247855555
273.1680557338,15609.8081188889
273.2878758848,15626.4614522222
273.4076801002,15620.3214522222
273.52746838,15615.7647855555
273.6472407242,15627.2514522222
273.7669971328,15631.9714522222
273.8867376058,15636.2047855555
274.0064621432,15634.8714522222
274.126170745,15634.2681188889
274.2458634112,15653.3614522222
274.3655401418,15669.4047855555
274.4852009368,15675.4214522222
274.6048457962,15692.1081188889
274.72447472,15699.4281188889
274.8440877082,15711.5714522222
274.9636847608,15727.0981188889
275.0832658778,15746.7947855556
275.2028310592,15750.7414522222
275.322380305,15748.5114522222
275.4419136152,15773.8881188889
275.5614309898,15767.4214522222
275.6809324288,15770.8614522222
275.8004179322,15767.1514522222
275.9198875,15773.9014522222
276.0393411322,15772.2147855556
276.1587788288,15752.4381188889
276.2782005898,15769.8914522222
276.3976064152,15788.0514522222
276.516996305,15772.3847855556
276.6363702592,15785.5647855556
276.7557282778,15796.6347855556
276.8750703608,15797.4381188889
276.9943965082,15821.1114522222
277.11370672,15828.6314522222
277.2330009962,15827.7614522222
277.3522793368,15856.0814522222
277.4715417418,15865.4047855556
277.5907882112,15867.2381188889
277.710018745,15887.2947855556
277.8292333432,15895.5381188889
277.9484320058,15909.3081188889
278.0676147328,15914.6647855556
278.1867815242,15915.0314522222
278.30593238,15914.2881188889
278.4250673002,15938.1014522222
278.5441862848,15944.4347855556
278.6632893338,15958.2214522222
278.7823764472,15967.7081188889
278.901447625,15964.1981188889
279.0205028672,15971.7147855556
279.1395421738,15992.3181188889
279.2585655448,15999.8681188889
279.3775729802,16005.1714522222
279.49656448,16013.7681188889
279.6155400442,16005.4881188889
279.7344996728,16022.0247855556
279.8534433658,16024.0047855556
279.9723711232,16033.7447855556
280.091282945,16033.1114522222
280.2101788312,16024.7314522222
280.3290587818,16046.3414522222
280.4479227968,16036.0847855556
280.5667708762,16037.4147855556
280.68560302,16039.0414522222
280.8044192282,16039.1881188889
280.9232195008,16042.0481188889
281.0420038378,16059.4481188889
281.1607722392,16056.6914522222
281.279524705,16077.3414522222
281.3982612352,16076.2381188889
281.5169818298,16101.1381188889
281.6356864888,16120.9714522222
281.7543752122,16127.8581188889
281.873048,16126.7914522222
281.9917048522,16140.3514522222
282.1103457688,16163.6181188889
282.2289707498,16154.7747855556
282.3475797952,16159.2047855556
282.466172905,16169.9347855556
282.5847500792,16178.4047855556
282.7033113178,16188.2114522222
282.8218566208,16181.9914522222
282.9403859882,16154.3547855556
283.05889942,16159.1081188889
283.1773969162,16169.0147855556
283.2958784768,16172.9981188889
283.4143441018,16160.2981188889
283.5327937912,16156.7114522222
283.651227545,16153.2914522222
283.7696453632,16152.0014522222
283.8880472458,16152.1914522222
284.0064331928,16160.1447855556
284.1248032042,16160.9114522222
284.24315728,16168.8881188889
284.3614954202,16188.3047855556
284.4798176248,16198.9914522222
284.5981238938,16221.1614522222
284.7164142272,16246.4681188889
284.834688625,16244.8314522222
284.9529470872,16241.4847855556
285.0711896138,16235.1147855556
285.1894162048,16232.0714522222
285.3076268602,16231.1047855556
285.42582158,16225.1247855556
285.5440003642,16230.2747855556
285.6621632128,16228.4947855556
285.7803101258,16228.8347855556
285.8984411032,16233.6481188889
286.016556145,16223.1281188889
286.1346552512,16233.6881188889
286.2527384218,16238.3714522222
286.3708056568,16227.7714522222
286.4888569562,16225.4814522222
286.60689232,16223.3681188889
286.7249117482,16210.4047855556
286.8429152408,16231.0481188889
286.9609027978,16232.2681188889
287.0788744192,16232.8514522222
287.196830105,16247.3447855556
287.3147698552,16245.1714522222
287.4326936698,16231.0547855556
287.5506015488,16224.8981188889
287.6684934922,16227.6581188889
287.7863695,16231.1814522222
287.9042295722,16232.2914522222
288.0220737088,16240.3381188889
288.1399019098,16234.2914522222
288.2577141752,16231.1081188889
288.375510505,16230.2881188889
288.4932908992,16236.6014522222
288.6110553578,16219.5747855556
288.7288038808,16209.0247855556
288.8465364682,16192.4947855556
288.96425312,16181.6381188889
289.0819538362,16176.2614522222
289.1996386168,16192.0114522222
289.3173074618,16216.0747855556
289.4349603712,16219.0614522222
289.552597345,16234.7614522222
289.6702183832,16253.5881188889
289.7878234858,16266.0247855556
289.9054126528,16267.0214522222
290.0229858842,16279.1481188889
290.14054318,16293.4481188889
290.2580845402,16310.4614522222
290.3756099648,16323.1347855556
290.4931194538,16349.7347855556
290.6106130072,16372.2014522222
290.728090625,16378.8147855556
290.8455523072,16389.6381188889
290.9629980538,16412.2281188889
291.0804278648,16434.8547855556
291.1978417402,16444.5281188889
291.31523968,16454.8047855556
291.4326216842,16474.2414522222
291.5499877528,16504.1947855556
291.6673378858,16535.7514522222
291.7846720832,16545.1114522222
291.901990345,16581.1781188889
292.0192926712,16595.4647855556
292.1365790618,16603.2781188889
292.2538495168,16622.4747855556
292.3711040362,16633.4614522222
292.48834262,16658.7314522222
292.6055652682,16669.9847855556
292.7227719808,16695.9614522222
292.8399627578,16719.2147855556
292.9571375992,16739.8614522222
293.074296505,16761.7014522222
293.1914394752,16774.0614522222
293.3085665098,16791.7714522222
293.4256776088,16823.3114522222
293.5427727722,16834.2314522222
293.659852,16857.7414522222
293.7769152922,16875.0647855556
293.8939626488,16902.8347855556
294.0109940698,16923.4314522222
294.1280095552,16946.7347855556
294.245009105,16964.7314522222
294.3619927192,16983.6714522222
294.4789603978,17001.7214522222
294.5959121408,17023.0014522222
294.7128479482,17048.3881188889
294.82976782,17084.0714522222
294.9466717562,17092.3114522222
295.0635597568,17127.0747855556
295.1804318218,17147.1847855556
295.2972879512,17154.4181188889
295.414128145,17170.3814522222
295.5309524032,17199.5147855556
295.6477607258,17216.5147855556
295.7645531128,17232.7481188889
295.8813295642,17255.2914522222
295.99809008,17274.2581188889
296.1148346602,17315.1147855556
296.2315633048,17363.8314522222
296.3482760138,17350.3047855556
296.4649727872,17369.1814522222
296.581653625,17410.6447855556
296.6983185272,17442.9147855556
296.8149674938,17464.4914522222
296.9316005248,17489.7981188889
297.0482176202,17507.4814522222
297.16481878,17507.0914522222
297.2814040042,17538.8247855556
297.3979732928,17582.8614522222
297.5145266458,17604.6281188889
297.6310640632,17616.5281188889
297.747585545,17649.6647855556
