UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141594
Integration Time,1000
Averages,300
Date,10/10/2020 11:13:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6758.67682333333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.93
181.9732053322,-82.9398433333333
182.1045947288,-86.0698433333334
182.2359681898,-87.8431766666667
182.3673257152,-62.6398433333334
182.498667305,-60.2231766666667
182.6299929592,-63.32651
182.7613026778,-62.1331766666667
182.8925964608,-60.6498433333334
183.0238743082,-59.8131766666667
183.15513622,-62.7031766666667
183.2863821962,-61.1465100000001
183.4176122368,-57.6965100000001
183.5488263418,-55.69651
183.6800245112,-60.9098433333334
183.811206745,-55.4998433333334
183.9423730432,-58.1165100000001
184.0735234058,-57.8631766666667
184.2046578328,-54.8131766666667
184.3357763242,-57.8598433333334
184.46687888,-57.7165100000001
184.5979655002,-54.8898433333334
184.7290361848,-57.8198433333334
184.8600909338,-55.0898433333334
184.9911297472,-53.73651
185.122152625,-56.9565100000001
185.2531595672,-52.9331766666667
185.3841505738,-54.5198433333334
185.5151256448,-52.80651
185.6460847802,-55.4198433333334
185.77702798,-57.0398433333334
185.9079552442,-56.6531766666667
186.0388665728,-55.3098433333334
186.1697619658,-55.2831766666667
186.3006414232,-52.46651
186.431504945,-56.8365100000001
186.5623525312,-53.9998433333334
186.6931841818,-58.8731766666667
186.8239998968,-56.28651
186.9547996762,-50.8998433333334
187.08558352,-55.27651
187.2163514282,-52.3731766666667
187.3471034008,-59.4531766666667
187.4778394378,-57.9398433333334
187.6085595392,-52.50651
187.739263705,-53.13651
187.8699519352,-54.5131766666667
188.0006242298,-54.91651
188.1312805888,-52.11651
188.2619210122,-53.6331766666667
188.3925455,-57.1898433333334
188.5231540522,-55.5298433333334
188.6537466688,-56.2031766666667
188.7843233498,-57.3398433333334
188.9148840952,-54.4098433333334
189.045428905,-54.90651
189.1759577792,-56.2998433333334
189.3064707178,-53.5398433333334
189.4369677208,-56.9131766666667
189.5674487882,-56.3598433333334
189.69791392,-48.91651
189.8283631162,-55.1531766666667
189.9587963768,-56.6998433333334
190.0892137018,-53.9831766666667
190.2196150912,-54.9631766666667
190.350000545,-55.3931766666667
190.4803700632,-55.4798433333334
190.6107236458,-54.6798433333334
190.7410612928,-55.8431766666667
190.8713830042,-48.55651
191.00168878,-53.8898433333334
191.1319786202,-53.2598433333334
191.2622525248,-55.6598433333334
191.3925104938,-50.1031766666667
191.5227525272,-53.4398433333334
191.652978625,-47.2931766666667
191.7831887872,-50.07651
191.9133830138,-52.62651
192.0435613048,-52.0831766666667
192.1737236602,-50.11651
192.30387008,-50.8731766666667
192.4340005642,-54.0098433333334
192.5641151128,-49.6898433333334
192.6942137258,-53.92651
192.8242964032,-48.5431766666667
192.954363145,-50.44651
193.0844139512,-51.3431766666667
193.2144488218,-50.1698433333334
193.3444677568,-53.01651
193.4744707562,-48.45651
193.60445782,-51.0031766666667
193.7344289482,-48.5698433333334
193.8643841408,-47.5331766666667
193.9943233978,-46.92651
194.1242467192,-47.11651
194.254154105,-45.5198433333334
194.3840455552,-46.4698433333334
194.5139210698,-48.4298433333334
194.6437806488,-47.64651
194.7736242922,-46.31651
194.903452,-48.2698433333334
195.0332637722,-39.2031766666667
195.1630596088,-47.3931766666667
195.2928395098,-47.5598433333334
195.4226034752,-41.9998433333334
195.552351505,-46.45651
195.6820835992,-43.35651
195.8117997578,-45.03651
195.9414999808,-45.2831766666667
196.0711842682,-46.6498433333334
196.20085262,-43.5498433333333
196.3305050362,-45.95651
196.4601415168,-42.2598433333333
196.5897620618,-39.16651
196.7193666712,-40.0331766666667
196.848955345,-43.3398433333333
196.9785280832,-42.84651
197.1080848858,-42.9698433333333
197.2376257528,-41.6098433333334
197.3671506842,-41.7031766666667
197.49665968,-39.81651
197.6261527402,-38.57651
197.7556298648,-37.37651
197.8850910538,-37.0598433333333
198.0145363072,-36.84651
198.143965625,-34.8198433333333
198.2733790072,-38.68651
198.4027764538,-35.11651
198.5321579648,-35.9198433333333
198.6615235402,-31.8998433333333
198.79087318,-31.5498433333333
198.9202068842,-29.98651
199.0495246528,-33.5998433333333
199.1788264858,-31.3731766666667
199.3081123832,-31.92651
199.437382345,-30.16651
199.5666363712,-31.6931766666667
199.6958744618,-32.8198433333333
199.8250966168,-28.9431766666667
199.9543028362,-27.4598433333333
200.08349312,-29.50651
200.2126674682,-30.32651
200.3418258808,-24.9098433333333
200.4709683578,-26.9198433333333
200.6000948992,-26.47651
200.729205505,-29.4531766666667
200.8583001752,-24.0931766666667
200.9873789098,-22.6698433333333
201.1164417088,-24.2198433333333
201.2454885722,-19.86651
201.3745195,-21.47651
201.5035344922,-21.9531766666667
201.6325335488,-21.0998433333333
201.7615166698,-17.4398433333333
201.8904838552,-19.22651
202.019435105,-17.3298433333333
202.1483704192,-17.1531766666667
202.2772897978,-17.7198433333333
202.4061932408,-16.73651
202.5350807482,-19.20651
202.66395232,-14.4498433333333
202.7928079562,-15.90651
202.9216476568,-10.3498433333333
203.0504714218,-11.8631766666667
203.1792792512,-12.82651
203.308071145,-13.70651
203.4368471032,2.01349
203.5656071258,-11.6698433333333
203.6943512128,-10.4298433333333
203.8230793642,-8.74317666666666
203.95179158,-8.87651
204.0804878602,-10.8231766666667
204.2091682048,-3.55984333333333
204.3378326138,-7.30317666666666
204.4664810872,-2.82317666666666
204.595113625,-5.68317666666667
204.7237302272,-2.49651
204.8523308938,-1.05651
204.9809156248,-2.91651
205.1094844202,1.62015666666667
205.23803728,0.0534899999999999
205.3665742042,0.886823333333333
205.4950951928,4.22349
205.6236002458,0.650156666666666
205.7520893632,6.03015666666667
205.880562545,5.69015666666666
206.0090197912,5.63682333333333
206.1374611018,5.62349
206.2658864768,13.6668233333333
206.3942959162,8.30349000000001
206.52268942,7.96682333333334
206.6510669882,9.50349
206.7794286208,15.31349
206.9077743178,12.2468233333333
207.0361040792,17.5368233333333
207.164417905,14.6201566666667
207.2927157952,14.5401566666667
207.4209977498,17.3068233333333
207.5492637688,18.2301566666667
207.6775138522,22.1668233333333
207.805748,20.1868233333333
207.9339662122,25.1301566666667
208.0621684888,20.5601566666667
208.1903548298,25.1901566666667
208.3185252352,25.5601566666667
208.446679705,28.02349
208.5748182392,28.9968233333333
208.7029408378,31.2001566666667
208.8310475008,30.74349
208.9591382282,34.7801566666667
209.08721302,30.67349
209.2152718762,32.66349
209.3433147968,41.3268233333333
209.4713417818,37.46349
209.5993528312,37.4568233333333
209.727347945,39.83349
209.8553271232,40.27349
209.9832903658,45.2401566666666
210.1112376728,43.30349
210.2391690442,43.4401566666667
210.36708448,43.1468233333333
210.4949839802,47.5168233333333
210.6228675448,51.6168233333333
210.7507351738,54.81349
210.8785868672,52.1168233333333
211.006422625,55.1768233333333
211.1342424472,61.1768233333333
211.2620463338,58.7768233333333
211.3898342848,64.15349
211.5176063002,62.0168233333333
211.64536238,67.0168233333333
211.7731025242,65.20349
211.9008267328,69.5434899999999
212.0285350058,69.9701566666666
212.1562273432,74.3168233333333
212.283903745,80.7001566666666
212.4115642112,77.62349
212.5392087418,80.7401566666666
212.6668373368,83.61349
212.7944499962,83.60349
212.92204672,86.82349
213.0496275082,87.6701566666666
213.1771923608,91.91349
213.3047412778,96.82349
213.4322742592,95.34349
213.559791305,100.08349
213.6872924152,102.476823333333
213.8147775898,103.680156666667
213.9422468288,106.16349
214.0697001322,111.19349
214.1971375,111.42349
214.3245589322,116.75349
214.4519644288,119.250156666667
214.5793539898,122.37349
214.7067276152,123.50349
214.834085305,127.096823333333
214.9614270592,127.90349
215.0887528778,134.500156666667
215.2160627608,134.92349
215.3433567082,140.050156666667
215.47063472,142.670156666667
215.5978967962,146.01349
215.7251429368,153.22349
215.8523731418,154.516823333333
215.9795874112,153.766823333333
216.106785745,156.72349
216.2339681432,162.636823333333
216.3611346058,169.68349
216.4882851328,170.730156666667
216.6154197242,171.21349
216.74253838,179.590156666667
216.8696411002,181.056823333333
216.9967278848,185.476823333333
217.1237987338,187.78349
217.2508536472,189.080156666667
217.377892625,196.99349
217.5049156672,200.47349
217.6319227738,201.650156666667
217.7589139448,205.01349
217.8858891802,211.05349
218.01284848,215.756823333333
218.1397918442,217.710156666667
218.2667192728,224.696823333333
218.3936307658,230.540156666667
218.5205263232,234.276823333333
218.647405945,240.95349
218.7742696312,245.530156666667
218.9011173818,248.056823333333
219.0279491968,253.210156666667
219.1547650762,257.46349
219.28156502,264.276823333333
219.4083490282,270.820156666667
219.5351171008,274.320156666667
219.6618692378,280.216823333333
219.7886054392,285.886823333333
219.915325705,289.646823333333
220.0420300352,293.470156666667
220.1687184298,298.60349
220.2953908888,305.786823333333
220.4220474122,309.566823333333
220.548688,313.760156666667
220.6753126522,318.726823333333
220.8019213688,326.74349
220.9285141498,331.090156666667
221.0550909952,340.07349
221.181651905,344.486823333333
221.3081968792,348.430156666667
221.4347259178,358.916823333333
221.5612390208,363.64349
221.6877361882,364.480156666667
221.81421742,373.310156666667
221.9406827162,378.57349
222.0671320768,388.506823333333
222.1935655018,389.63349
222.3199829912,399.470156666667
222.446384545,405.816823333333
222.5727701632,408.30349
222.6991398458,421.480156666667
222.8254935928,427.340156666667
222.9518314042,431.916823333333
223.07815328,443.336823333333
223.2044592202,451.330156666667
223.3307492248,460.710156666667
223.4570232938,463.670156666667
223.5832814272,470.580156666666
223.709523625,478.756823333333
223.8357498872,492.096823333333
223.9619602138,499.636823333333
224.0881546048,501.02349
224.2143330602,510.026823333333
224.34049558,518.95349
224.4666421642,522.890156666666
224.5927728128,537.000156666666
224.7188875258,537.67349
224.8449863032,551.066823333333
224.971069145,559.270156666666
225.0971360512,564.183489999999
225.2231870218,576.416823333333
225.3492220568,583.426823333333
225.4752411562,594.18349
225.60124432,605.536823333333
225.7272315482,616.756823333333
225.8532028408,625.746823333333
225.9791581978,634.210156666666
226.1050976192,639.820156666666
226.231021105,655.550156666666
226.3569286552,663.236823333333
226.4828202698,669.516823333333
226.6086959488,687.630156666666
226.7345556922,692.380156666666
226.8603995,704.05349
226.9862273722,717.460156666666
227.1120393088,725.99349
227.2378353098,735.89349
227.3636153752,744.216823333333
227.489379505,762.846823333333
227.6151276992,765.87349
227.7408599578,771.02349
227.8665762808,788.686823333333
227.9922766682,799.110156666666
228.11796112,812.136823333333
228.2436296362,820.776823333333
228.3692822168,833.610156666666
228.4949188618,841.790156666666
228.6205395712,858.156823333333
228.746144345,876.250156666666
228.8717331832,883.026823333332
228.9973060858,893.660156666666
229.1228630528,906.253489999999
229.2484040842,923.843489999999
229.37392918,931.466823333333
229.4994383402,948.243489999999
229.6249315648,956.690156666666
229.7504088538,970.273489999999
229.8758702072,984.22349
230.001315625,995.306823333333
230.1267451072,1005.51349
230.2521586538,1024.21682333333
230.3775562648,1034.44015666667
230.5029379402,1040.37682333333
230.62830368,1054.89015666667
230.7536534842,1068.35349
230.8789873528,1079.53349
231.0043052858,1099.42682333333
231.1296072832,1105.97015666667
231.254893345,1123.98015666667
231.3801634712,1138.32682333333
231.5054176618,1147.89349
231.6306559168,1159.14015666667
231.7558782362,1168.09015666667
231.88108462,1191.13349
232.0062750682,1200.22349
232.1314495808,1219.59682333333
232.2566081578,1225.02349
232.3817507992,1241.05015666667
232.506877505,1246.89015666667
232.6319882752,1260.10349
232.7570831098,1279.27015666667
232.8821620088,1293.21349
233.0072249722,1307.91349
233.132272,1316.91015666667
233.2573030922,1322.14349
233.3823182488,1342.61682333333
233.5073174698,1351.30349
233.6323007552,1363.92349
233.757268105,1364.46015666667
233.8822195192,1376.25349
234.0071549978,1388.94015666667
234.1320745408,1403.52349
234.2569781482,1407.75682333333
234.38186582,1431.15349
234.5067375562,1432.70682333333
234.6315933568,1443.55349
234.7564332218,1471.53349
234.8812571512,1461.03015666667
235.006065145,1473.53349
235.1308572032,1486.66015666667
235.2556333258,1492.10015666667
235.3803935128,1501.22349
235.5051377642,1516.26349
235.62986608,1524.46349
235.7545784602,1527.55349
235.8792749048,1535.65682333333
236.0039554138,1549.39015666667
236.1286199872,1551.60349
236.253268625,1560.45682333333
236.3779013272,1574.81015666667
236.5025180938,1578.94682333333
236.6271189248,1582.49682333333
236.7517038202,1595.36682333333
236.87627278,1605.30349
237.0008258042,1605.51015666667
237.1253628928,1624.13349
237.2498840458,1622.79015666667
237.3743892632,1629.56015666667
237.498878545,1639.08015666667
237.6233518912,1646.10349
237.7478093018,1648.79015666667
237.8722507768,1658.39015666667
237.9966763162,1660.51015666667
238.12108592,1665.80682333333
238.2454795882,1677.84349
238.3698573208,1669.83015666667
238.4942191178,1681.79682333333
238.6185649792,1686.33682333333
238.742894905,1687.35682333333
238.8672088952,1694.07682333333
238.9915069498,1701.74015666667
239.1157890688,1706.10349
239.2400552522,1709.85349
239.3643055,1716.57015666667
239.4885398122,1717.07015666667
239.6127581888,1719.65015666667
239.7369606298,1733.83349
239.8611471352,1728.88349
239.985317705,1737.98349
240.1094723392,1745.06015666667
240.2336110378,1744.79682333333
240.3577338008,1752.55349
240.4818406282,1750.35682333333
240.60593152,1754.60015666667
240.7300064762,1773.36349
240.8540654968,1762.33015666667
240.9781085818,1770.27015666667
241.1021357312,1775.04349
241.226146945,1786.11349
241.3501422232,1790.86015666667
241.4741215658,1786.51015666667
241.5980849728,1793.82015666667
241.7220324442,1791.42682333333
241.84596398,1799.08015666667
241.9698795802,1803.81349
242.0937792448,1811.70682333333
242.2176629738,1817.72015666667
242.3415307672,1826.80015666667
242.465382625,1832.27015666667
242.5892185472,1836.51682333333
242.7130385338,1830.57349
242.8368425848,1839.96682333333
242.9606307002,1844.58349
243.08440288,1851.32015666667
243.2081591242,1861.77015666667
243.3318994328,1870.91682333333
243.4556238058,1876.97015666667
243.5793322432,1883.92015666667
243.703024745,1889.77015666667
243.8267013112,1900.04349
243.9503619418,1898.48349
244.0740066368,1893.18349
244.1976353962,1886.27015666667
244.32124822,1894.77015666667
244.4448451082,1908.79349
244.5684260608,1924.26015666667
244.6919910778,1933.60015666667
244.8155401592,1941.69682333333
244.939073305,1951.97682333333
245.0625905152,1956.96349
245.1860917898,1965.38682333333
245.3095771288,1969.78015666667
245.4330465322,1982.88349
245.5565,1983.17349
245.6799375322,1995.23015666667
245.8033591288,2015.03682333333
245.9267647898,2014.55349
246.0501545152,2013.64015666667
246.173528305,2006.16349
246.2968861592,2014.08349
246.4202280778,2032.25349
246.5435540608,2053.68015666667
246.6668641082,2076.97682333333
246.79015822,2095.95682333333
246.9134363962,2113.63349
247.0366986368,2129.48682333333
247.1599449418,2142.47015666667
247.2831753112,2159.09682333333
247.406389745,2179.64015666667
247.5295882432,2187.67349
247.6527708058,2205.95015666667
247.7759374328,2218.47682333333
247.8990881242,2234.32349
248.02222288,2254.18349
248.1453417002,2265.90682333333
248.2684445848,2281.11682333333
248.3915315338,2298.69349
248.5146025472,2312.28349
248.637657625,2306.91682333333
248.7606967672,2301.80682333333
248.8837199738,2325.97349
249.0067272448,2351.99682333333
249.1297185802,2379.95015666667
249.25269398,2395.10015666667
249.3756534442,2419.17015666667
249.4985969728,2439.61349
249.6215245658,2473.40349
249.7444362232,2486.65682333333
249.867331945,2517.41682333333
249.9902117312,2538.64015666667
250.1130755818,2560.04349
250.2359234968,2591.28015666667
250.3587554762,2603.16015666667
250.48157152,2626.38682333333
250.6043716282,2651.68682333333
250.7271558008,2665.26349
250.8499240378,2693.26015666667
250.9726763392,2718.28015666667
251.095412705,2737.39682333333
251.2181331352,2761.73682333333
251.3408376298,2781.17015666667
251.4635261888,2805.13682333333
251.5861988122,2825.56682333333
251.7088555,2829.00682333333
251.8314962522,2836.54349
251.9541210688,2877.95349
252.0767299498,2908.42682333333
252.1993228952,2936.16349
252.321899905,2970.47349
252.4444609792,2997.02682333333
252.5670061178,3026.51682333333
252.6895353208,3059.17682333333
252.8120485882,3088.19349
252.93454592,3123.15349
253.0570273162,3147.21015666667
253.1794927768,3186.63349
253.3019423018,3214.85015666667
253.4243758912,3243.06015666667
253.546793545,3270.84682333333
253.6691952632,3305.70349
253.7915810458,3329.17015666667
253.9139508928,3356.64682333333
254.0363048042,3385.95682333333
254.15864278,3415.37349
254.2809648202,3448.67349
254.4032709248,3462.34682333333
254.5255610938,3490.65682333333
254.6478353272,3516.71015666667
254.770093625,3536.28349
254.8923359872,3556.28682333333
255.0145624138,3582.75682333333
255.1367729048,3598.07015666667
255.2589674602,3605.73349
255.38114608,3633.75015666667
255.5033087642,3670.78682333333
255.6254555128,3698.73682333333
255.7475863258,3731.43682333333
255.8697012032,3768.86349
255.991800145,3799.04682333333
256.1138831512,3839.38682333333
256.2359502218,3880.81682333333
256.3580013568,3915.01349
256.4800365562,3951.08349
256.60205582,3987.37682333333
256.7240591482,4020.19682333333
256.8460465408,4054.31682333333
256.9680179978,4086.52349
257.0899735192,4118.13349
257.211913105,4143.07682333333
257.3338367552,4169.69015666667
257.4557444698,4196.55349
257.5776362488,4220.58015666667
257.6995120922,4242.55349
257.821372,4260.93349
257.9432159722,4293.00349
258.0650440088,4320.67682333333
258.1868561098,4339.56015666667
258.3086522752,4370.41349
258.430432505,4385.84682333333
258.5521967992,4413.00015666667
258.6739451578,4439.37349
258.7956775808,4466.60682333333
258.9173940682,4493.77682333333
259.03909462,4509.24349
259.1607792362,4519.42349
259.2824479168,4537.38349
259.4041006618,4566.16015666667
259.5257374712,4592.62015666667
259.647358345,4618.43015666667
259.7689632832,4644.09682333333
259.8905522858,4668.18015666667
260.0121253528,4688.72015666667
260.1336824842,4706.89682333333
260.25522368,4732.48015666667
260.3767489402,4747.80015666667
260.4982582648,4770.21015666667
260.6197516538,4792.92682333333
260.7412291072,4809.07682333333
260.862690625,4828.30015666667
260.9841362072,4847.81349
261.1055658538,4864.45349
261.2269795648,4888.70349
261.3483773402,4907.65015666667
261.46975918,4920.65682333333
261.5911250842,4943.22349
261.7124750528,4962.84349
261.8338090858,4976.29349
261.9551271832,4996.91015666667
262.076429345,5026.75682333333
262.1977155712,5041.24349
262.3189858618,5052.48682333333
262.4402402168,5063.90349
262.5614786362,5079.71349
262.68270112,5095.36349
262.8039076682,5099.17682333333
262.9250982808,5113.93682333333
263.0462729578,5125.77015666667
263.1674316992,5131.05349
263.288574505,5144.86682333333
263.4097013752,5153.18015666667
263.5308123098,5155.20349
263.6519073088,5152.71015666667
263.7729863722,5168.87349
263.8940495,5180.10682333333
264.0150966922,5189.37015666667
264.1361279488,5201.80349
264.2571432698,5216.65682333333
264.3781426552,5229.20349
264.499126105,5242.32349
264.6200936192,5258.16015666666
264.7410451978,5271.35015666667
264.8619808408,5272.75682333333
264.9829005482,5294.91682333333
265.10380432,5293.73682333333
265.2246921562,5303.51349
265.3455640568,5317.19682333333
265.4664200218,5327.07682333333
265.5872600512,5327.07349
265.708084145,5340.30015666667
265.8288923032,5347.14682333333
265.9496845258,5356.51682333333
266.0704608128,5364.08349
266.1912211642,5364.70682333333
266.31196558,5369.01015666667
266.4326940602,5367.00349
266.5534066048,5372.59682333333
266.6741032138,5378.58349
266.7947838872,5377.39349
266.915448625,5381.51015666667
267.0360974272,5377.18682333333
267.1567302938,5376.14015666667
267.2773472248,5375.75015666667
267.3979482202,5381.85015666667
267.51853328,5375.63349
267.6391024042,5387.50349
267.7596555928,5395.81682333333
267.8801928458,5396.02015666667
268.0007141632,5397.36349
268.121219545,5412.87015666667
268.2417089912,5410.18349
268.3621825018,5415.78349
268.4826400768,5426.98349
268.6030817162,5426.02349
268.72350742,5430.29349
268.8439171882,5434.48682333333
268.9643110208,5442.56015666666
269.0846889178,5447.19682333333
269.2050508792,5447.55349
269.325396905,5443.97682333333
269.4457269952,5447.90015666666
269.5660411498,5448.35349
269.6863393688,5449.60682333333
269.8066216522,5453.59015666666
269.926888,5452.89682333333
270.0471384122,5456.23349
270.1673728888,5461.84349
270.2875914298,5461.94015666666
270.4077940352,5466.86349
270.527980705,5467.68015666666
270.6481514392,5469.28349
270.7683062378,5472.09349
270.8884451008,5475.48015666666
271.0085680282,5470.34015666666
271.12867502,5476.28015666666
271.2487660762,5468.71682333333
271.3688411968,5470.59015666666
271.4889003818,5476.95015666666
271.6089436312,5481.46349
271.728970945,5480.96682333333
271.8489823232,5475.35349
271.9689777658,5476.34682333333
272.0889572728,5481.90015666666
272.2089208442,5490.81682333333
272.32886848,5494.42682333333
272.4488001802,5485.18015666666
272.5687159448,5492.37682333333
272.6886157738,5503.88015666666
272.8084996672,5506.01682333333
272.928367625,5510.07682333333
273.0482196472,5521.41349
273.1680557338,5519.37349
273.2878758848,5531.60015666666
273.4076801002,5525.39682333333
273.52746838,5523.90682333333
273.6472407242,5529.40682333333
273.7669971328,5533.09349
273.8867376058,5534.29015666666
274.0064621432,5530.13349
274.126170745,5529.89349
274.2458634112,5539.40349
274.3655401418,5546.71015666667
274.4852009368,5545.12015666667
274.6048457962,5554.97682333333
274.72447472,5560.11682333333
274.8440877082,5566.03015666666
274.9636847608,5570.29349
275.0832658778,5581.58682333333
275.2028310592,5581.54682333333
275.322380305,5578.95015666666
275.4419136152,5594.13349
275.5614309898,5583.25682333333
275.6809324288,5587.30682333333
275.8004179322,5585.05015666666
275.9198875,5599.02682333333
276.0393411322,5594.03349
276.1587788288,5588.31349
276.2782005898,5589.85682333333
276.3976064152,5598.90015666666
276.516996305,5593.56349
276.6363702592,5602.81682333333
276.7557282778,5605.05349
276.8750703608,5606.60349
276.9943965082,5609.62349
277.11370672,5615.68682333333
277.2330009962,5618.61015666666
277.3522793368,5631.32682333333
277.4715417418,5636.15015666666
277.5907882112,5633.06349
277.710018745,5642.75682333333
277.8292333432,5642.77015666666
277.9484320058,5647.83682333333
278.0676147328,5648.25349
278.1867815242,5654.53349
278.30593238,5658.15682333333
278.4250673002,5663.28015666667
278.5441862848,5661.20349
278.6632893338,5669.98682333333
278.7823764472,5671.17682333333
278.901447625,5678.88349
279.0205028672,5680.37015666667
279.1395421738,5690.73682333333
279.2585655448,5695.20349
279.3775729802,5693.20682333333
279.49656448,5691.74682333333
279.6155400442,5697.73015666667
279.7344996728,5704.37349
279.8534433658,5703.40682333333
279.9723711232,5708.80682333333
280.091282945,5709.84015666667
280.2101788312,5700.67015666667
280.3290587818,5711.15015666667
280.4479227968,5710.31682333333
280.5667708762,5700.64349
280.68560302,5705.62015666667
280.8044192282,5710.13682333333
280.9232195008,5709.34349
281.0420038378,5715.64015666667
281.1607722392,5715.79682333333
281.279524705,5727.30682333333
281.3982612352,5717.70349
281.5169818298,5731.71349
281.6356864888,5741.50015666667
281.7543752122,5742.25349
281.873048,5739.10349
281.9917048522,5749.59349
282.1103457688,5757.59015666667
282.2289707498,5754.66682333333
282.3475797952,5755.66682333333
282.466172905,5768.10682333333
282.5847500792,5767.64015666667
282.7033113178,5771.14682333333
282.8218566208,5771.73682333333
282.9403859882,5762.98015666667
283.05889942,5763.02349
283.1773969162,5774.29682333333
283.2958784768,5768.95349
283.4143441018,5766.52682333333
283.5327937912,5761.30015666667
283.651227545,5766.73349
283.7696453632,5760.97349
283.8880472458,5762.99349
284.0064331928,5769.68349
284.1248032042,5772.52682333333
284.24315728,5770.93015666667
284.3614954202,5783.10682333333
284.4798176248,5782.99015666667
284.5981238938,5799.43682333333
284.7164142272,5802.86015666666
284.834688625,5801.97682333333
284.9529470872,5803.96015666667
285.0711896138,5799.37682333333
285.1894162048,5796.75015666667
285.3076268602,5803.10015666667
285.42582158,5802.70682333333
285.5440003642,5807.72682333333
285.6621632128,5807.87349
285.7803101258,5812.57682333333
285.8984411032,5815.05349
286.016556145,5810.06682333333
286.1346552512,5811.45682333333
286.2527384218,5814.79682333333
286.3708056568,5813.52682333333
286.4888569562,5811.86349
286.60689232,5816.17015666667
286.7249117482,5810.24682333333
286.8429152408,5817.69015666667
286.9609027978,5821.16349
287.0788744192,5825.27349
287.196830105,5829.62349
287.3147698552,5821.40015666667
287.4326936698,5822.00015666667
287.5506015488,5827.95349
287.6684934922,5828.59349
287.7863695,5834.15015666667
287.9042295722,5831.96682333333
288.0220737088,5835.80015666667
288.1399019098,5835.41015666667
288.2577141752,5835.31015666667
288.375510505,5832.03349
288.4932908992,5836.25015666667
288.6110553578,5824.35349
288.7288038808,5824.24349
288.8465364682,5824.95349
288.96425312,5825.20682333333
289.0819538362,5824.58682333333
289.1996386168,5828.21015666667
289.3173074618,5840.11682333333
289.4349603712,5839.47349
289.552597345,5841.84349
289.6702183832,5852.79682333333
289.7878234858,5851.43682333333
289.9054126528,5858.64015666667
290.0229858842,5864.29682333333
290.14054318,5871.89682333333
290.2580845402,5879.34015666667
290.3756099648,5888.05682333333
290.4931194538,5895.24682333333
290.6106130072,5904.92682333333
290.728090625,5906.83682333333
290.8455523072,5914.35015666667
290.9629980538,5924.02349
291.0804278648,5934.53682333333
291.1978417402,5939.96015666667
291.31523968,5946.19349
291.4326216842,5953.78349
291.5499877528,5958.96682333333
291.6673378858,5974.32682333333
291.7846720832,5979.49682333333
291.901990345,5990.69349
292.0192926712,6001.51015666667
292.1365790618,6005.47682333333
292.2538495168,6015.37349
292.3711040362,6020.19682333333
292.48834262,6031.59349
292.6055652682,6036.27015666667
292.7227719808,6048.86349
292.8399627578,6055.65349
292.9571375992,6064.98015666667
293.074296505,6076.71349
293.1914394752,6078.75015666667
293.3085665098,6084.01015666667
293.4256776088,6099.53349
293.5427727722,6108.96682333333
293.659852,6118.39349
293.7769152922,6126.47015666667
293.8939626488,6141.51682333333
294.0109940698,6145.99015666667
294.1280095552,6154.12015666667
294.245009105,6166.27349
294.3619927192,6174.34349
294.4789603978,6187.10349
294.5959121408,6187.48015666667
294.7128479482,6203.26015666667
294.82976782,6218.46349
294.9466717562,6219.83682333333
295.0635597568,6232.29015666667
295.1804318218,6244.82349
295.2972879512,6246.85349
295.414128145,6248.16349
295.5309524032,6265.04682333333
295.6477607258,6278.96349
295.7645531128,6281.06682333333
295.8813295642,6295.58349
295.99809008,6299.62682333333
296.1148346602,6317.59682333333
296.2315633048,6345.83682333333
296.3482760138,6332.80349
296.4649727872,6344.95015666667
296.581653625,6360.58682333333
296.6983185272,6372.81682333333
296.8149674938,6380.21349
296.9316005248,6389.88015666667
297.0482176202,6402.01349
297.16481878,6402.52015666667
297.2814040042,6415.50015666667
297.3979732928,6427.55349
297.5145266458,6440.23682333333
297.6310640632,6444.66015666667
297.747585545,6456.30349
297.8640910912,6465.04015666667
297.9805807018,6475.48682333333
298.0970543768,6484.90682333333
298.2135121162,6485.29349
298.32995392,6499.09349
298.4463797882,6505.90349
298.5627897208,6511.93015666667
298.6791837178,6516.21349
298.7955617792,6533.26015666667
298.911923905,6541.29015666667
299.0282700952,6545.91015666667
299.1446003498,6554.55349
299.2609146688,6555.90682333333
299.3772130522,6568.55015666667
299.4934955,6569.42682333333
299.6097620122,6600.87015666667
299.7260125888,6585.90682333333
299.8422472298,6589.96682333333
299.9584659352,6593.20682333333
300.074668705,6602.14682333333
300.1908555392,6608.89015666667
300.3070264378,6612.40682333333
300.4231814008,6623.85015666667
300.5393204282,6620.87015666667
300.65544352,6633.95015666666
300.7715506762,6636.01349
300.8876418968,6638.52682333333
301.0037171818,6648.69015666666
301.1197765312,6654.12682333333
301.235819945,6660.76349
301.3518474232,6661.27682333333
301.4678589658,6668.58682333333
301.5838545728,6683.00015666667
301.6998342442,6677.18682333333
301.81579798,6680.04349
301.9317457802,6682.95349
302.0476776448,6683.96682333333
302.1635935738,6686.81015666667
302.2794935672,6690.05349
302.395377625,6691.60682333333
302.5112457472,6700.93349
302.6270979338,6706.26349
302.7429341848,6710.14349
302.8587545002,6710.22015666667
302.97455888,6714.97015666667
303.0903473242,6719.45015666667
303.2061198328,6722.22015666667
