UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141262
Integration Time,1000
Averages,300
Date,10/9/2020 7:27:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18484.3029033334
Reference Date,Multiple Library Date
User Note,


181.8418,1571.16666666667
181.9732053322,-90.8937633333333
182.1045947288,-94.0337633333333
182.2359681898,-95.7870966666666
182.3673257152,-61.4937633333333
182.498667305,-58.8337633333333
182.6299929592,-61.5270966666667
182.7613026778,-60.6570966666667
182.8925964608,-59.55043
183.0238743082,-58.2970966666667
183.15513622,-61.32043
183.2863821962,-59.5037633333333
183.4176122368,-56.3670966666667
183.5488263418,-54.2837633333333
183.6800245112,-59.3737633333333
183.811206745,-53.8437633333333
183.9423730432,-56.99043
184.0735234058,-56.1737633333333
184.2046578328,-52.9170966666667
184.3357763242,-56.13043
184.46687888,-55.8737633333334
184.5979655002,-52.85043
184.7290361848,-56.3870966666667
184.8600909338,-53.8737633333333
184.9911297472,-52.1837633333333
185.122152625,-55.2270966666667
185.2531595672,-51.0670966666667
185.3841505738,-53.12043
185.5151256448,-50.95043
185.6460847802,-53.9670966666667
185.77702798,-56.2837633333333
185.9079552442,-54.80043
186.0388665728,-53.3170966666667
186.1697619658,-53.2737633333333
186.3006414232,-50.5670966666667
186.431504945,-55.59043
186.5623525312,-52.5637633333333
186.6931841818,-56.96043
186.8239998968,-54.7670966666667
186.9547996762,-48.91043
187.08558352,-53.9637633333333
187.2163514282,-50.11043
187.3471034008,-57.73043
187.4778394378,-56.7770966666667
187.6085595392,-50.5170966666667
187.739263705,-51.5970966666667
187.8699519352,-52.6137633333333
188.0006242298,-52.3737633333333
188.1312805888,-50.18043
188.2619210122,-51.72043
188.3925455,-55.4137633333333
188.5231540522,-54.2437633333333
188.6537466688,-54.3270966666667
188.7843233498,-55.1270966666667
188.9148840952,-51.5137633333333
189.045428905,-52.3470966666667
189.1759577792,-54.2537633333333
189.3064707178,-50.94043
189.4369677208,-54.2837633333333
189.5674487882,-53.68043
189.69791392,-46.3770966666667
189.8283631162,-52.80043
189.9587963768,-54.1270966666667
190.0892137018,-51.5837633333333
190.2196150912,-53.0370966666667
190.350000545,-53.2370966666667
190.4803700632,-52.8637633333333
190.6107236458,-51.77043
190.7410612928,-52.6470966666667
190.8713830042,-45.09043
191.00168878,-50.3670966666667
191.1319786202,-49.9770966666667
191.2622525248,-52.3770966666667
191.3925104938,-46.96043
191.5227525272,-50.0837633333333
191.652978625,-43.3637633333333
191.7831887872,-46.22043
191.9133830138,-49.1037633333333
192.0435613048,-48.14043
192.1737236602,-46.9370966666667
192.30387008,-47.74043
192.4340005642,-50.84043
192.5641151128,-45.4037633333333
192.6942137258,-49.63043
192.8242964032,-44.5637633333333
192.954363145,-46.20043
193.0844139512,-46.8770966666667
193.2144488218,-45.64043
193.3444677568,-47.0970966666667
193.4744707562,-42.6270966666667
193.60445782,-44.2670966666667
193.7344289482,-42.3837633333333
193.8643841408,-41.04043
193.9943233978,-40.2137633333333
194.1242467192,-39.9737633333333
194.254154105,-38.4270966666667
194.3840455552,-39.26043
194.5139210698,-41.3970966666667
194.6437806488,-41.15043
194.7736242922,-39.89043
194.903452,-41.2337633333333
195.0332637722,-30.8370966666667
195.1630596088,-38.0170966666667
195.2928395098,-37.1570966666667
195.4226034752,-30.1737633333333
195.552351505,-34.08043
195.6820835992,-30.36043
195.8117997578,-33.3570966666667
195.9414999808,-32.9470966666667
196.0711842682,-33.5170966666667
196.20085262,-28.51043
196.3305050362,-29.68043
196.4601415168,-25.07043
196.5897620618,-21.5170966666667
196.7193666712,-22.13043
196.848955345,-26.9870966666667
196.9785280832,-27.30043
197.1080848858,-28.31043
197.2376257528,-25.04043
197.3671506842,-23.98043
197.49665968,-20.2037633333333
197.6261527402,-17.9437633333333
197.7556298648,-15.8870966666667
197.8850910538,-15.51043
198.0145363072,-14.2670966666667
198.143965625,-12.0537633333333
198.2733790072,-15.89043
198.4027764538,-11.1737633333333
198.5321579648,-10.74043
198.6615235402,-6.13043
198.79087318,-3.88043
198.9202068842,-1.41043
199.0495246528,-4.28043
199.1788264858,-1.62709666666667
199.3081123832,-2.29709666666667
199.437382345,-1.08376333333333
199.5666363712,-3.06376333333333
199.6958744618,-4.93043
199.8250966168,0.40957
199.9543028362,3.83623666666666
200.08349312,2.62957
200.2126674682,2.35623666666667
200.3418258808,7.94957
200.4709683578,6.15623666666666
200.6000948992,6.44623666666666
200.729205505,4.00290333333333
200.8583001752,11.14957
200.9873789098,14.66957
201.1164417088,14.0229033333333
201.2454885722,18.8229033333333
201.3745195,18.72957
201.5035344922,18.0129033333333
201.6325335488,20.74957
201.7615166698,24.3929033333333
201.8904838552,23.37957
202.019435105,25.65957
202.1483704192,26.7729033333333
202.2772897978,26.84957
202.4061932408,28.13957
202.5350807482,26.99957
202.66395232,33.0162366666667
202.7928079562,32.0829033333333
202.9216476568,38.8929033333333
203.0504714218,37.5829033333333
203.1792792512,36.9262366666667
203.308071145,35.68957
203.4368471032,49.9562366666667
203.5656071258,39.89957
203.6943512128,42.4662366666667
203.8230793642,45.0129033333333
203.95179158,44.46957
204.0804878602,43.68957
204.2091682048,50.58957
204.3378326138,47.9329033333333
204.4664810872,53.7929033333333
204.595113625,52.3362366666667
204.7237302272,56.57957
204.8523308938,58.6262366666667
204.9809156248,57.05957
205.1094844202,62.2629033333333
205.23803728,62.84957
205.3665742042,65.3362366666667
205.4950951928,70.8329033333333
205.6236002458,68.6162366666667
205.7520893632,75.3829033333333
205.880562545,75.45957
206.0090197912,77.1529033333333
206.1374611018,78.1562366666667
206.2658864768,86.8462366666667
206.3942959162,82.5329033333333
206.52268942,82.73957
206.6510669882,85.6862366666667
206.7794286208,92.7262366666667
206.9077743178,91.5062366666667
207.0361040792,98.4962366666667
207.164417905,97.6062366666667
207.2927157952,99.4262366666667
207.4209977498,102.866236666667
207.5492637688,105.532903333333
207.6775138522,110.952903333333
207.805748,110.03957
207.9339662122,114.98957
208.0621684888,112.05957
208.1903548298,117.312903333333
208.3185252352,119.686236666667
208.446679705,124.51957
208.5748182392,127.442903333333
208.7029408378,131.882903333333
208.8310475008,133.026236666667
208.9591382282,139.772903333333
209.08721302,139.126236666667
209.2152718762,143.10957
209.3433147968,151.822903333334
209.4713417818,150.226236666667
209.5993528312,149.486236666667
209.727347945,151.452903333334
209.8553271232,152.702903333334
209.9832903658,156.706236666667
210.1112376728,155.366236666667
210.2391690442,157.706236666667
210.36708448,159.49957
210.4949839802,166.632903333334
210.6228675448,173.146236666667
210.7507351738,180.17957
210.8785868672,180.28957
211.006422625,186.502903333334
211.1342424472,197.972903333333
211.2620463338,197.452903333333
211.3898342848,206.402903333334
211.5176063002,207.512903333333
211.64536238,216.642903333333
211.7731025242,219.156236666667
211.9008267328,229.652903333334
212.0285350058,235.43957
212.1562273432,244.816236666667
212.283903745,254.526236666667
212.4115642112,255.746236666667
212.5392087418,264.53957
212.6668373368,273.382903333333
212.7944499962,277.606236666667
212.92204672,284.75957
213.0496275082,288.226236666667
213.1771923608,294.796236666667
213.3047412778,303.996236666667
213.4322742592,306.502903333333
213.559791305,316.682903333333
213.6872924152,325.292903333333
213.8147775898,330.79957
213.9422468288,337.896236666667
214.0697001322,346.432903333333
214.1971375,351.05957
214.3245589322,360.086236666667
214.4519644288,366.19957
214.5793539898,373.766236666667
214.7067276152,381.602903333333
214.834085305,390.40957
214.9614270592,395.096236666667
215.0887528778,405.456236666667
215.2160627608,413.33957
215.3433567082,426.366236666667
215.47063472,437.50957
215.5978967962,445.766236666667
215.7251429368,459.316236666667
215.8523731418,465.926236666667
215.9795874112,472.136236666666
216.106785745,480.53957
216.2339681432,492.212903333333
216.3611346058,503.632903333333
216.4882851328,510.566236666666
216.6154197242,515.926236666667
216.74253838,529.226236666667
216.8696411002,537.102903333333
216.9967278848,549.106236666667
217.1237987338,559.382903333333
217.2508536472,568.21957
217.377892625,584.532903333333
217.5049156672,594.342903333333
217.6319227738,603.152903333333
217.7589139448,613.072903333333
217.8858891802,627.476236666666
218.01284848,639.966236666666
218.1397918442,650.692903333333
218.2667192728,665.996236666666
218.3936307658,677.086236666666
218.5205263232,687.066236666666
218.647405945,701.166236666666
218.7742696312,714.092903333333
218.9011173818,726.51957
219.0279491968,740.686236666666
219.1547650762,753.072903333333
219.28156502,769.326236666666
219.4083490282,785.209569999999
219.5351171008,797.082903333333
219.6618692378,812.146236666666
219.7886054392,825.846236666666
219.915325705,838.529569999999
220.0420300352,850.956236666666
220.1687184298,864.049569999999
220.2953908888,879.436236666666
220.4220474122,892.836236666666
220.548688,906.406236666666
220.6753126522,922.16957
220.8019213688,940.70957
220.9285141498,952.756236666666
221.0550909952,973.156236666666
221.181651905,985.56957
221.3081968792,999.802903333333
221.4347259178,1020.65623666667
221.5612390208,1038.32623666667
221.6877361882,1049.16623666667
221.81421742,1071.11957
221.9406827162,1088.27290333333
222.0671320768,1109.56957
222.1935655018,1122.93290333333
222.3199829912,1144.06623666667
222.446384545,1162.76957
222.5727701632,1178.90623666667
222.6991398458,1201.52290333333
222.8254935928,1220.89290333333
222.9518314042,1237.67623666667
223.07815328,1262.91290333333
223.2044592202,1282.43623666667
223.3307492248,1304.87957
223.4570232938,1320.78290333333
223.5832814272,1338.72957
223.709523625,1360.59957
223.8357498872,1385.48957
223.9619602138,1408.23623666667
224.0881546048,1418.54290333333
224.2143330602,1441.58623666667
224.34049558,1466.88290333333
224.4666421642,1487.02957
224.5927728128,1516.69957
224.7188875258,1531.98623666667
224.8449863032,1558.77957
224.971069145,1580.75623666667
225.0971360512,1601.55290333333
225.2231870218,1630.30623666667
225.3492220568,1652.72623666667
225.4752411562,1678.91290333333
225.60124432,1702.40290333333
225.7272315482,1724.69957
225.8532028408,1747.05623666667
225.9791581978,1773.65957
226.1050976192,1801.94623666667
226.231021105,1836.05290333333
226.3569286552,1859.31623666667
226.4828202698,1882.78623666667
226.6086959488,1917.75623666667
226.7345556922,1943.98290333333
226.8603995,1976.52957
226.9862273722,2010.34290333333
227.1120393088,2035.00623666667
227.2378353098,2065.69290333333
227.3636153752,2090.66290333333
227.489379505,2124.04290333333
227.6151276992,2148.19957
227.7408599578,2173.13623666666
227.8665762808,2206.80290333333
227.9922766682,2239.26957
228.11796112,2270.76957
228.2436296362,2301.21957
228.3692822168,2332.37623666666
228.4949188618,2359.93290333333
228.6205395712,2396.30623666667
228.746144345,2434.64290333333
228.8717331832,2461.81957
228.9973060858,2491.61290333333
229.1228630528,2526.50623666667
229.2484040842,2560.73623666667
229.37392918,2589.21957
229.4994383402,2625.22623666667
229.6249315648,2655.12623666666
229.7504088538,2688.97290333333
229.8758702072,2724.25957
230.001315625,2757.11290333333
230.1267451072,2790.21623666667
230.2521586538,2829.63957
230.3775562648,2857.45623666667
230.5029379402,2885.65957
230.62830368,2917.57957
230.7536534842,2956.09957
230.8789873528,2987.36290333333
231.0043052858,3029.73623666667
231.1296072832,3055.88623666667
231.254893345,3089.46957
231.3801634712,3125.99957
231.5054176618,3152.40290333333
231.6306559168,3190.49623666667
231.7558782362,3221.08290333333
231.88108462,3267.76290333333
232.0062750682,3304.25623666667
232.1314495808,3346.04623666666
232.2566081578,3374.74290333333
232.3817507992,3410.43623666667
232.506877505,3441.71957
232.6319882752,3477.12957
232.7570831098,3515.71957
232.8821620088,3553.10623666667
233.0072249722,3589.96623666667
233.132272,3621.22623666667
233.2573030922,3647.97290333333
233.3823182488,3689.36957
233.5073174698,3719.33623666667
233.6323007552,3750.83957
233.757268105,3768.17623666667
233.8822195192,3803.94623666667
234.0071549978,3836.46623666667
234.1320745408,3874.46290333333
234.2569781482,3899.86290333333
234.38186582,3943.31290333333
234.5067375562,3964.27957
234.6315933568,3994.01290333333
234.7564332218,4045.49957
234.8812571512,4055.97957
235.006065145,4083.73957
235.1308572032,4112.69290333333
235.2556333258,4138.00623666666
235.3803935128,4165.89957
235.5051377642,4198.67290333333
235.62986608,4225.17957
235.7545784602,4246.48290333333
235.8792749048,4271.07957
236.0039554138,4298.97290333333
236.1286199872,4322.67957
236.253268625,4347.32290333333
236.3779013272,4379.51623666666
236.5025180938,4402.55957
236.6271189248,4422.89623666666
236.7517038202,4452.13623666666
236.87627278,4477.66290333333
237.0008258042,4496.88957
237.1253628928,4533.99957
237.2498840458,4547.67290333333
237.3743892632,4569.08957
237.498878545,4595.88957
237.6233518912,4618.05623666666
237.7478093018,4633.78290333333
237.8722507768,4660.13957
237.9966763162,4673.51290333333
238.12108592,4696.93623666666
238.2454795882,4721.63623666667
238.3698573208,4722.98623666667
238.4942191178,4746.78290333333
238.6185649792,4763.42957
238.742894905,4778.25290333333
238.8672088952,4796.36290333333
238.9915069498,4812.87957
239.1157890688,4831.86623666667
239.2400552522,4848.86290333333
239.3643055,4866.64290333333
239.4885398122,4882.42623666667
239.6127581888,4896.06957
239.7369606298,4918.62623666667
239.8611471352,4924.84290333333
239.985317705,4945.82290333333
240.1094723392,4962.30623666667
240.2336110378,4973.55290333333
240.3577338008,4994.56957
240.4818406282,5003.31957
240.60593152,5021.76290333333
240.7300064762,5044.35957
240.8540654968,5051.06957
240.9781085818,5072.64957
241.1021357312,5086.25957
241.226146945,5106.73623666667
241.3501422232,5117.43957
241.4741215658,5125.01623666667
241.5980849728,5142.17957
241.7220324442,5155.48290333333
241.84596398,5168.78623666667
241.9698795802,5187.97290333333
242.0937792448,5210.27290333333
242.2176629738,5229.20290333333
242.3415307672,5254.75623666667
242.465382625,5277.07957
242.5892185472,5287.62957
242.7130385338,5275.37957
242.8368425848,5297.78290333333
242.9606307002,5326.09623666667
243.08440288,5352.63957
243.2081591242,5383.63957
243.3318994328,5410.10290333333
243.4556238058,5434.99623666667
243.5793322432,5466.36623666667
243.703024745,5473.04290333333
243.8267013112,5502.71623666667
243.9503619418,5504.03290333333
244.0740066368,5480.90623666667
244.1976353962,5484.09623666667
244.32124822,5501.68957
244.4448451082,5546.58957
244.5684260608,5594.03957
244.6919910778,5616.58290333333
244.8155401592,5649.56957
244.939073305,5674.23290333333
245.0625905152,5708.05623666667
245.1860917898,5732.60623666667
245.3095771288,5746.67290333333
245.4330465322,5787.10957
245.5565,5793.41957
245.6799375322,5832.14290333333
245.8033591288,5879.54623666667
245.9267647898,5892.40957
246.0501545152,5876.55623666667
246.173528305,5864.31623666667
246.2968861592,5898.03957
246.4202280778,5954.82290333333
246.5435540608,6017.71623666667
246.6668641082,6083.59957
246.79015822,6148.18623666667
246.9134363962,6181.97957
247.0366986368,6250.42623666667
247.1599449418,6283.50957
247.2831753112,6341.39290333333
247.406389745,6395.85290333333
247.5295882432,6424.42623666667
247.6527708058,6482.42957
247.7759374328,6525.93290333333
247.8990881242,6568.30623666667
248.02222288,6620.83957
248.1453417002,6673.99957
248.2684445848,6719.11957
248.3915315338,6776.66957
248.5146025472,6806.40290333333
248.637657625,6781.37290333333
248.7606967672,6780.37623666667
248.8837199738,6859.46290333333
249.0067272448,6942.55957
249.1297185802,7019.62290333333
249.25269398,7071.95623666667
249.3756534442,7148.21290333333
249.4985969728,7214.21290333333
249.6215245658,7299.83623666667
249.7444362232,7346.13290333333
249.867331945,7439.23290333333
249.9902117312,7494.03623666667
250.1130755818,7571.69290333333
250.2359234968,7653.92290333334
250.3587554762,7700.55290333334
250.48157152,7781.68623666667
250.6043716282,7840.97623666667
250.7271558008,7893.08290333334
250.8499240378,7978.70290333334
250.9726763392,8050.73957000001
251.095412705,8114.33623666667
251.2181331352,8183.70957000001
251.3408376298,8254.08623666667
251.4635261888,8328.60623666667
251.5861988122,8367.83957000001
251.7088555,8376.87957000001
251.8314962522,8415.67957000001
251.9541210688,8524.12623666667
252.0767299498,8623.78290333334
252.1993228952,8715.47623666667
252.321899905,8812.86290333334
252.4444609792,8890.00957
252.5670061178,8985.60290333334
252.6895353208,9067.02290333334
252.8120485882,9165.64290333334
252.93454592,9270.53290333334
253.0570273162,9352.46623666667
253.1794927768,9466.95623666667
253.3019423018,9546.44623666667
253.4243758912,9636.21957
253.546793545,9727.02623666667
253.6691952632,9810.45957
253.7915810458,9886.39290333334
253.9139508928,9975.66957
254.0363048042,10058.21957
254.15864278,10145.40957
254.2809648202,10236.9129033333
254.4032709248,10297.8262366667
254.5255610938,10374.8529033333
254.6478353272,10453.15957
254.770093625,10515.77957
254.8923359872,10593.92957
255.0145624138,10667.5929033333
255.1367729048,10711.17957
255.2589674602,10735.6229033333
255.38114608,10809.99957
255.5033087642,10912.50957
255.6254555128,11015.1329033333
255.7475863258,11107.7962366667
255.8697012032,11220.3729033333
255.991800145,11317.0429033333
256.1138831512,11437.67957
256.2359502218,11542.3262366667
256.3580013568,11671.9229033333
256.4800365562,11770.7629033333
256.60205582,11881.4562366667
256.7240591482,11975.0229033333
256.8460465408,12076.4062366667
256.9680179978,12174.3329033333
257.0899735192,12257.5129033333
257.211913105,12344.26957
257.3338367552,12422.9829033333
257.4557444698,12503.11957
257.5776362488,12564.64957
257.6995120922,12647.9829033333
257.821372,12711.4862366667
257.9432159722,12791.6729033333
258.0650440088,12871.0029033333
258.1868561098,12944.1462366667
258.3086522752,13023.80957
258.430432505,13097.4162366667
258.5521967992,13164.1962366667
258.6739451578,13234.13957
258.7956775808,13308.3129033333
258.9173940682,13387.0462366667
259.03909462,13443.3262366667
259.1607792362,13464.0762366667
259.2824479168,13522.23957
259.4041006618,13605.66957
259.5257374712,13687.7262366667
259.647358345,13770.9862366667
259.7689632832,13837.09957
259.8905522858,13906.6129033333
260.0121253528,13985.25957
260.1336824842,14036.5229033333
260.25522368,14116.7962366667
260.3767489402,14169.5829033333
260.4982582648,14229.6262366667
260.6197516538,14282.1129033333
260.7412291072,14341.2229033333
260.862690625,14405.6162366667
260.9841362072,14453.0762366667
261.1055658538,14503.6862366667
261.2269795648,14574.2962366667
261.3483773402,14627.6162366667
261.46975918,14681.8329033333
261.5911250842,14745.2129033333
261.7124750528,14798.17957
261.8338090858,14839.6862366667
261.9551271832,14907.4129033333
262.076429345,14984.0962366667
262.1977155712,15032.8262366667
262.3189858618,15077.0929033333
262.4402402168,15109.32957
262.5614786362,15140.6629033333
262.68270112,15172.0129033333
262.8039076682,15199.88957
262.9250982808,15240.6629033333
263.0462729578,15277.9829033333
263.1674316992,15302.6762366667
263.288574505,15325.04957
263.4097013752,15332.5829033333
263.5308123098,15340.7229033333
263.6519073088,15350.5762366667
263.7729863722,15388.7562366667
263.8940495,15417.9462366667
264.0150966922,15440.02957
264.1361279488,15483.8062366667
264.2571432698,15509.72957
264.3781426552,15551.1329033333
264.499126105,15588.38957
264.6200936192,15618.6729033333
264.7410451978,15643.83957
264.8619808408,15675.7262366667
264.9829005482,15713.1462366667
265.10380432,15734.40957
265.2246921562,15765.66957
265.3455640568,15800.4462366667
265.4664200218,15831.06957
265.5872600512,15840.0129033333
265.708084145,15869.3829033333
265.8288923032,15884.3729033333
265.9496845258,15901.3529033333
266.0704608128,15921.4929033333
266.1912211642,15934.8162366667
266.31196558,15935.17957
266.4326940602,15929.8862366667
266.5534066048,15921.8762366667
266.6741032138,15930.5962366667
266.7947838872,15934.9229033333
266.915448625,15933.0362366667
267.0360974272,15919.72957
267.1567302938,15924.8729033333
267.2773472248,15921.7529033333
267.3979482202,15925.83957
267.51853328,15908.7429033333
267.6391024042,15926.49957
267.7596555928,15939.65957
267.8801928458,15941.3062366667
268.0007141632,15940.0729033333
268.121219545,15966.2562366667
268.2417089912,15959.8662366667
268.3621825018,15968.9862366667
268.4826400768,16008.2529033333
268.6030817162,16018.38957
268.72350742,16028.4329033333
268.8439171882,16055.3229033333
268.9643110208,16075.7462366667
269.0846889178,16094.89957
269.2050508792,16096.13957
269.325396905,16092.3162366667
269.4457269952,16098.3329033333
269.5660411498,16108.73957
269.6863393688,16109.7829033333
269.8066216522,16115.7729033333
269.926888,16124.9429033333
270.0471384122,16125.7462366667
270.1673728888,16129.11957
270.2875914298,16125.8029033333
270.4077940352,16134.6229033333
270.527980705,16138.5629033333
270.6481514392,16131.37957
270.7683062378,16132.1262366667
270.8884451008,16133.9862366667
271.0085680282,16121.4462366667
271.12867502,16126.8229033333
271.2487660762,16123.3462366667
271.3688411968,16123.7029033333
271.4889003818,16129.16957
271.6089436312,16129.4962366667
271.728970945,16130.89957
271.8489823232,16127.04957
271.9689777658,16134.77957
272.0889572728,16139.3862366667
272.2089208442,16158.3229033333
272.32886848,16157.64957
272.4488001802,16150.05957
272.5687159448,16159.5629033333
272.6886157738,16186.1329033333
272.8084996672,16189.0562366667
272.928367625,16198.7362366667
273.0482196472,16223.1862366667
273.1680557338,16226.5162366667
273.2878758848,16233.0029033333
273.4076801002,16239.25957
273.52746838,16230.5529033333
273.6472407242,16227.1862366667
273.7669971328,16226.8329033333
273.8867376058,16222.2562366667
274.0064621432,16218.4462366667
274.126170745,16224.22957
274.2458634112,16240.23957
274.3655401418,16230.3729033333
274.4852009368,16224.08957
274.6048457962,16243.5462366667
274.72447472,16247.94957
274.8440877082,16259.7829033333
274.9636847608,16267.3362366667
275.0832658778,16280.82957
275.2028310592,16295.0062366667
275.322380305,16290.8062366667
275.4419136152,16312.85957
275.5614309898,16299.3562366667
275.6809324288,16304.27957
275.8004179322,16309.15957
275.9198875,16322.2262366667
276.0393411322,16322.2362366667
276.1587788288,16291.7262366667
276.2782005898,16301.4062366667
276.3976064152,16322.1329033333
276.516996305,16303.0762366667
276.6363702592,16312.2262366667
276.7557282778,16312.96957
276.8750703608,16316.35957
276.9943965082,16335.6129033333
277.11370672,16347.9062366667
277.2330009962,16352.3662366667
277.3522793368,16377.7762366667
277.4715417418,16369.1362366667
277.5907882112,16364.5862366667
277.710018745,16376.14957
277.8292333432,16376.08957
277.9484320058,16370.7629033333
278.0676147328,16367.1762366667
278.1867815242,16365.3329033333
278.30593238,16355.4729033333
278.4250673002,16380.4462366667
278.5441862848,16380.5362366667
278.6632893338,16393.6662366667
278.7823764472,16399.8329033333
278.901447625,16407.24957
279.0205028672,16418.86957
279.1395421738,16445.0162366667
279.2585655448,16453.5762366667
279.3775729802,16452.40957
279.49656448,16454.8662366667
279.6155400442,16448.0662366667
279.7344996728,16467.01957
279.8534433658,16461.6329033333
279.9723711232,16473.10957
280.091282945,16477.3962366667
280.2101788312,16474.6629033333
280.3290587818,16494.2029033333
280.4479227968,16490.0329033333
280.5667708762,16484.14957
280.68560302,16490.12957
280.8044192282,16488.1562366667
280.9232195008,16502.7129033333
281.0420038378,16513.6529033333
281.1607722392,16519.6362366667
281.279524705,16531.1462366667
281.3982612352,16523.2829033333
281.5169818298,16539.56957
281.6356864888,16555.1529033333
281.7543752122,16563.1762366667
281.873048,16567.9262366667
281.9917048522,16585.5029033333
282.1103457688,16598.5962366667
282.2289707498,16592.3562366667
282.3475797952,16602.3129033333
282.466172905,16615.31957
282.5847500792,16626.3962366667
282.7033113178,16624.6562366667
282.8218566208,16614.9429033333
282.9403859882,16583.08957
283.05889942,16589.9662366667
283.1773969162,16600.8529033333
283.2958784768,16588.52957
283.4143441018,16577.5262366667
283.5327937912,16567.9829033333
283.651227545,16575.0529033333
283.7696453632,16567.6662366667
283.8880472458,16568.9762366667
284.0064331928,16576.8429033333
284.1248032042,16578.86957
284.24315728,16587.10957
284.3614954202,16599.3262366667
284.4798176248,16604.1629033333
284.5981238938,16619.0929033333
284.7164142272,16636.23957
284.834688625,16636.15957
284.9529470872,16625.39957
285.0711896138,16622.76957
285.1894162048,16624.6062366667
285.3076268602,16625.19957
285.42582158,16626.62957
285.5440003642,16619.88957
285.6621632128,16623.98957
285.7803101258,16626.4329033333
285.8984411032,16623.48957
286.016556145,16627.0662366667
286.1346552512,16629.1629033333
286.2527384218,16631.9929033333
286.3708056568,16617.56957
286.4888569562,16608.05957
286.60689232,16604.9329033333
286.7249117482,16587.2829033333
286.8429152408,16592.5729033333
286.9609027978,16597.16957
287.0788744192,16609.8429033333
287.196830105,16626.02957
287.3147698552,16608.2462366667
287.4326936698,16597.3762366667
287.5506015488,16608.2329033333
287.6684934922,16613.85957
287.7863695,16612.8362366667
287.9042295722,16607.4262366667
288.0220737088,16610.0062366667
288.1399019098,16600.41957
288.2577141752,16593.5962366667
288.375510505,16579.48957
288.4932908992,16570.74957
288.6110553578,16558.2962366667
288.7288038808,16546.8262366667
288.8465364682,16543.1362366667
288.96425312,16529.2362366667
289.0819538362,16524.8962366667
289.1996386168,16550.42957
289.3173074618,16574.16957
289.4349603712,16567.52957
289.552597345,16578.4962366667
289.6702183832,16596.8829033333
289.7878234858,16603.95957
289.9054126528,16607.25957
290.0229858842,16621.4329033333
290.14054318,16638.8362366667
290.2580845402,16660.7729033333
290.3756099648,16671.98957
290.4931194538,16685.5262366667
290.6106130072,16696.3429033333
290.728090625,16705.7929033333
290.8455523072,16736.9362366667
290.9629980538,16759.54957
291.0804278648,16776.46957
291.1978417402,16807.7229033333
291.31523968,16822.9229033334
291.4326216842,16814.79957
291.5499877528,16830.8862366667
291.6673378858,16869.02957
291.7846720832,16874.5329033334
291.901990345,16891.6729033334
292.0192926712,16913.5562366667
292.1365790618,16924.5462366667
292.2538495168,16943.92957
292.3711040362,16968.4829033334
292.48834262,16986.1062366667
292.6055652682,16995.08957
292.7227719808,17024.9662366667
292.8399627578,17050.86957
292.9571375992,17071.33957
293.074296505,17100.5462366667
293.1914394752,17114.0429033333
293.3085665098,17122.0562366667
293.4256776088,17143.5329033333
293.5427727722,17155.0129033333
293.659852,17168.71957
293.7769152922,17185.67957
293.8939626488,17220.8329033333
294.0109940698,17234.3529033333
294.1280095552,17255.7629033333
294.245009105,17285.25957
294.3619927192,17300.02957
294.4789603978,17319.61957
294.5959121408,17337.1862366667
294.7128479482,17370.5829033334
294.82976782,17408.58957
294.9466717562,17420.1462366667
295.0635597568,17451.7062366667
295.1804318218,17478.06957
295.2972879512,17486.52957
295.414128145,17498.71957
295.5309524032,17532.33957
295.6477607258,17542.9229033334
295.7645531128,17546.8262366667
295.8813295642,17562.01957
295.99809008,17588.20957
296.1148346602,17624.0862366667
296.2315633048,17682.22957
296.3482760138,17675.02957
296.4649727872,17698.9129033333
296.581653625,17740.03957
296.6983185272,17777.64957
296.8149674938,17803.81957
296.9316005248,17832.8229033333
297.0482176202,17860.8562366667
297.16481878,17862.1429033333
297.2814040042,17890.6129033333
297.3979732928,17919.4829033333
297.5145266458,17920.3362366667
297.6310640632,17926.8529033333
297.747585545,17944.8729033333
297.8640910912,17963.28957
297.9805807018,17991.93957
298.0970543768,18006.30957
298.2135121162,18016.5862366667
298.32995392,18036.61957
298.4463797882,18058.17957
298.5627897208,18084.59957
298.6791837178,18100.2862366667
298.7955617792,18131.00957
298.911923905,18155.3229033333
299.0282700952,18173.5729033333
299.1446003498,18177.9662366667
299.2609146688,18189.30957
299.3772130522,18208.6662366667
299.4934955,18201.11957
299.6097620122,18226.0462366667
299.7260125888,18210.9629033333
299.8422472298,18210.7929033333
299.9584659352,18217.0662366667
300.074668705,18252.23957
300.1908555392,18266.51957
300.3070264378,18277.3629033333
300.4231814008,18299.24957
300.5393204282,18313.25957
300.65544352,18324.72957
300.7715506762,18334.7429033333
300.8876418968,18333.71957
301.0037171818,18356.6129033333
301.1197765312,18368.52957
301.235819945,18374.60957
301.3518474232,18378.1562366667
301.4678589658,18392.5129033333
301.5838545728,18412.6529033333
301.6998342442,18393.6362366667
301.81579798,18389.9962366667
301.9317457802,18379.9129033333
302.0476776448,18390.5962366667
302.1635935738,18385.7229033333
302.2794935672,18392.7162366667
302.395377625,18390.5462366667
302.5112457472,18408.8462366667
302.6270979338,18425.54957
302.7429341848,18432.5762366667
302.8587545002,18437.6229033333
302.97455888,18444.3229033333
303.0903473242,18445.32957
