UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141000
Integration Time,1000
Averages,300
Date,10/8/2020 9:33:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16480.0061044445
Reference Date,Multiple Library Date
User Note,


181.8418,1570.25666666667
181.9732053322,-89.4738955555556
182.1045947288,-92.6138955555556
182.2359681898,-94.3105622222223
182.3673257152,-61.4438955555556
182.498667305,-59.0772288888889
182.6299929592,-61.8138955555556
182.7613026778,-61.0238955555556
182.8925964608,-59.7572288888889
183.0238743082,-58.4205622222222
183.15513622,-61.2305622222222
183.2863821962,-59.8072288888889
183.4176122368,-56.3005622222222
183.5488263418,-54.6905622222223
183.6800245112,-59.8338955555556
183.811206745,-54.1505622222222
183.9423730432,-56.7705622222222
184.0735234058,-56.0238955555556
184.2046578328,-53.6705622222223
184.3357763242,-56.2805622222222
184.46687888,-56.6872288888889
184.5979655002,-53.2338955555556
184.7290361848,-56.3505622222222
184.8600909338,-54.0205622222223
184.9911297472,-52.3538955555556
185.122152625,-55.5105622222223
185.2531595672,-51.3938955555556
185.3841505738,-53.3772288888889
185.5151256448,-51.6905622222223
185.6460847802,-54.6405622222223
185.77702798,-55.8872288888889
185.9079552442,-55.0338955555556
186.0388665728,-53.4972288888889
186.1697619658,-54.0872288888889
186.3006414232,-51.0638955555556
186.431504945,-56.1738955555556
186.5623525312,-52.7538955555556
186.6931841818,-57.2338955555556
186.8239998968,-54.7105622222223
186.9547996762,-48.9872288888889
187.08558352,-53.7805622222223
187.2163514282,-50.7572288888889
187.3471034008,-57.6438955555556
187.4778394378,-56.7938955555556
187.6085595392,-50.9805622222223
187.739263705,-51.4572288888889
187.8699519352,-52.9805622222223
188.0006242298,-52.9938955555556
188.1312805888,-50.7905622222223
188.2619210122,-52.3105622222223
188.3925455,-55.4672288888889
188.5231540522,-53.7705622222223
188.6537466688,-54.2872288888889
188.7843233498,-55.2472288888889
188.9148840952,-52.3238955555556
189.045428905,-53.0672288888889
189.1759577792,-54.8972288888889
189.3064707178,-51.1538955555556
189.4369677208,-54.4605622222223
189.5674487882,-53.8705622222223
189.69791392,-46.7005622222222
189.8283631162,-52.7338955555556
189.9587963768,-54.2838955555556
190.0892137018,-52.2472288888889
190.2196150912,-53.0972288888889
190.350000545,-53.8705622222223
190.4803700632,-53.1905622222223
190.6107236458,-51.8705622222223
190.7410612928,-53.1272288888889
190.8713830042,-45.7805622222222
191.00168878,-51.1572288888889
191.1319786202,-50.9838955555556
191.2622525248,-53.0738955555556
191.3925104938,-47.2138955555556
191.5227525272,-50.1538955555556
191.652978625,-44.3205622222222
191.7831887872,-46.8872288888889
191.9133830138,-50.1938955555556
192.0435613048,-49.0372288888889
192.1737236602,-47.5138955555556
192.30387008,-48.4438955555556
192.4340005642,-51.3438955555556
192.5641151128,-46.4705622222222
192.6942137258,-50.2872288888889
192.8242964032,-45.0672288888889
192.954363145,-46.4072288888889
193.0844139512,-47.2905622222222
193.2144488218,-45.9305622222222
193.3444677568,-47.9372288888889
193.4744707562,-43.7405622222222
193.60445782,-45.3672288888889
193.7344289482,-42.7772288888889
193.8643841408,-41.4038955555556
193.9943233978,-40.9538955555556
194.1242467192,-40.0572288888889
194.254154105,-38.9105622222222
194.3840455552,-39.8705622222222
194.5139210698,-42.3838955555556
194.6437806488,-41.9838955555556
194.7736242922,-41.1472288888889
194.903452,-41.8238955555556
195.0332637722,-32.0438955555556
195.1630596088,-39.0838955555556
195.2928395098,-38.1138955555556
195.4226034752,-31.9138955555556
195.552351505,-35.7205622222222
195.6820835992,-31.3105622222222
195.8117997578,-34.5872288888889
195.9414999808,-33.9272288888889
196.0711842682,-34.4905622222222
196.20085262,-30.0405622222222
196.3305050362,-31.0538955555556
196.4601415168,-26.8072288888889
196.5897620618,-23.3672288888889
196.7193666712,-24.4505622222222
196.848955345,-28.3305622222222
196.9785280832,-29.0472288888889
197.1080848858,-30.1938955555556
197.2376257528,-27.0505622222222
197.3671506842,-25.5838955555556
197.49665968,-22.7705622222222
197.6261527402,-20.3938955555556
197.7556298648,-18.7372288888889
197.8850910538,-17.8672288888889
198.0145363072,-16.4005622222222
198.143965625,-14.7872288888889
198.2733790072,-18.5572288888889
198.4027764538,-13.5372288888889
198.5321579648,-13.7572288888889
198.6615235402,-8.63389555555556
198.79087318,-7.39056222222222
198.9202068842,-5.33056222222222
199.0495246528,-7.74056222222222
199.1788264858,-5.53722888888889
199.3081123832,-6.54056222222222
199.437382345,-5.46389555555556
199.5666363712,-7.00389555555555
199.6958744618,-8.54056222222222
199.8250966168,-3.75056222222222
199.9543028362,-0.643895555555556
200.08349312,-1.48389555555556
200.2126674682,-2.52056222222222
200.3418258808,3.00943777777778
200.4709683578,1.27943777777778
200.6000948992,1.90277111111111
200.729205505,-0.23722888888889
200.8583001752,6.55943777777778
200.9873789098,9.62610444444444
201.1164417088,8.42277111111112
201.2454885722,13.5261044444444
201.3745195,12.8794377777778
201.5035344922,12.9694377777778
201.6325335488,15.0594377777778
201.7615166698,18.5461044444444
201.8904838552,16.8894377777778
202.019435105,19.5827711111111
202.1483704192,20.3227711111111
202.2772897978,20.9061044444444
202.4061932408,21.9594377777778
202.5350807482,20.7361044444444
202.66395232,26.1694377777778
202.7928079562,25.3694377777778
202.9216476568,31.0761044444444
203.0504714218,30.2927711111111
203.1792792512,29.4927711111111
203.308071145,28.4361044444444
203.4368471032,43.2827711111111
203.5656071258,32.3227711111111
203.6943512128,34.3227711111111
203.8230793642,36.6427711111111
203.95179158,36.7394377777778
204.0804878602,34.6961044444444
204.2091682048,42.2161044444444
204.3378326138,39.3894377777778
204.4664810872,43.3694377777777
204.595113625,41.6094377777778
204.7237302272,46.2694377777778
204.8523308938,48.6761044444444
204.9809156248,47.3994377777778
205.1094844202,53.7161044444444
205.23803728,53.3227711111111
205.3665742042,56.3094377777777
205.4950951928,60.4627711111111
205.6236002458,58.0394377777778
205.7520893632,63.9927711111111
205.880562545,65.1294377777777
206.0090197912,65.8927711111111
206.1374611018,67.0494377777778
206.2658864768,75.7194377777777
206.3942959162,71.8827711111111
206.52268942,71.0694377777777
206.6510669882,73.0494377777777
206.7794286208,79.4961044444444
206.9077743178,79.2694377777777
207.0361040792,85.052771111111
207.164417905,84.2261044444444
207.2927157952,85.972771111111
207.4209977498,89.2061044444443
207.5492637688,91.8461044444444
207.6775138522,96.4194377777777
207.805748,95.9161044444443
207.9339662122,101.112771111111
208.0621684888,97.9694377777777
208.1903548298,102.572771111111
208.3185252352,103.682771111111
208.446679705,108.386104444444
208.5748182392,111.662771111111
208.7029408378,116.032771111111
208.8310475008,116.879437777778
208.9591382282,122.896104444444
209.08721302,120.962771111111
209.2152718762,124.926104444444
209.3433147968,134.029437777778
209.4713417818,130.829437777778
209.5993528312,131.586104444444
209.727347945,133.179437777778
209.8553271232,133.462771111111
209.9832903658,137.092771111111
210.1112376728,136.176104444444
210.2391690442,137.289437777778
210.36708448,139.442771111111
210.4949839802,145.202771111111
210.6228675448,152.489437777778
210.7507351738,157.946104444445
210.8785868672,157.979437777778
211.006422625,164.606104444444
211.1342424472,173.799437777778
211.2620463338,173.872771111111
211.3898342848,182.229437777778
211.5176063002,183.569437777778
211.64536238,191.799437777778
211.7731025242,193.686104444445
211.9008267328,202.696104444445
212.0285350058,207.632771111111
212.1562273432,216.586104444445
212.283903745,226.689437777778
212.4115642112,227.142771111111
212.5392087418,235.212771111111
212.6668373368,242.082771111111
212.7944499962,245.919437777778
212.92204672,252.426104444445
213.0496275082,256.582771111111
213.1771923608,262.866104444445
213.3047412778,269.976104444445
213.4322742592,272.569437777778
213.559791305,280.969437777778
213.6872924152,287.622771111111
213.8147775898,293.556104444445
213.9422468288,298.812771111111
214.0697001322,305.536104444445
214.1971375,307.212771111111
214.3245589322,313.922771111111
214.4519644288,317.012771111111
214.5793539898,323.359437777778
214.7067276152,332.236104444445
214.834085305,342.336104444445
214.9614270592,346.786104444445
215.0887528778,356.722771111111
215.2160627608,363.399437777778
215.3433567082,378.426104444445
215.47063472,387.326104444445
215.5978967962,395.426104444445
215.7251429368,408.606104444445
215.8523731418,413.949437777778
215.9795874112,417.982771111111
216.106785745,425.722771111111
216.2339681432,435.672771111111
216.3611346058,446.919437777778
216.4882851328,453.949437777778
216.6154197242,457.472771111111
216.74253838,470.616104444444
216.8696411002,476.749437777777
216.9967278848,487.656104444444
217.1237987338,496.152771111111
217.2508536472,504.032771111111
217.377892625,517.602771111111
217.5049156672,528.526104444444
217.6319227738,534.909437777777
217.7589139448,542.882771111111
217.8858891802,554.852771111111
218.01284848,565.882771111111
218.1397918442,575.906104444444
218.2667192728,588.329437777777
218.3936307658,598.062771111111
218.5205263232,606.399437777777
218.647405945,619.492771111111
218.7742696312,631.706104444444
218.9011173818,641.35277111111
219.0279491968,653.429437777777
219.1547650762,665.169437777777
219.28156502,677.542771111111
219.4083490282,692.726104444444
219.5351171008,703.602771111111
219.6618692378,716.176104444444
219.7886054392,728.722771111111
219.915325705,739.576104444444
220.0420300352,750.599437777777
220.1687184298,761.312771111111
220.2953908888,775.179437777777
220.4220474122,786.592771111111
220.548688,799.116104444444
220.6753126522,812.706104444444
220.8019213688,828.33277111111
220.9285141498,839.866104444444
221.0550909952,856.236104444444
221.181651905,868.396104444444
221.3081968792,880.89277111111
221.4347259178,897.409437777777
221.5612390208,913.06277111111
221.6877361882,923.499437777777
221.81421742,941.106104444443
221.9406827162,955.376104444444
222.0671320768,974.489437777777
222.1935655018,985.586104444443
222.3199829912,1003.33277111111
222.446384545,1020.93277111111
222.5727701632,1034.60943777778
222.6991398458,1054.57943777778
222.8254935928,1072.44943777778
222.9518314042,1085.37943777778
223.07815328,1108.15610444444
223.2044592202,1124.00943777778
223.3307492248,1143.35943777778
223.4570232938,1156.16943777778
223.5832814272,1172.68610444444
223.709523625,1190.02610444444
223.8357498872,1213.38610444444
223.9619602138,1230.96277111111
224.0881546048,1242.09277111111
224.2143330602,1259.87610444444
224.34049558,1280.19943777778
224.4666421642,1296.46277111111
224.5927728128,1322.41277111111
224.7188875258,1336.55277111111
224.8449863032,1360.79610444444
224.971069145,1379.50943777778
225.0971360512,1396.00943777778
225.2231870218,1419.78943777778
225.3492220568,1437.88277111111
225.4752411562,1456.67610444444
225.60124432,1473.23277111111
225.7272315482,1488.03610444444
225.8532028408,1498.54610444444
225.9791581978,1523.02943777778
226.1050976192,1554.87610444444
226.231021105,1589.28610444444
226.3569286552,1609.50277111111
226.4828202698,1626.20943777778
226.6086959488,1660.22610444445
226.7345556922,1685.83277111111
226.8603995,1718.84610444444
226.9862273722,1746.70277111111
227.1120393088,1771.61610444444
227.2378353098,1796.08277111111
227.3636153752,1816.12943777778
227.489379505,1849.22610444445
227.6151276992,1865.66610444445
227.7408599578,1886.65277111111
227.8665762808,1919.59277111111
227.9922766682,1945.23610444445
228.11796112,1970.12610444445
228.2436296362,1996.59610444445
228.3692822168,2025.28610444445
228.4949188618,2047.55277111111
228.6205395712,2078.69943777778
228.746144345,2109.95277111111
228.8717331832,2134.27943777778
228.9973060858,2163.65943777778
229.1228630528,2190.06943777778
229.2484040842,2221.55277111111
229.37392918,2243.92277111111
229.4994383402,2277.04610444445
229.6249315648,2301.07943777778
229.7504088538,2330.15610444445
229.8758702072,2361.22277111111
230.001315625,2391.76610444445
230.1267451072,2417.31943777778
230.2521586538,2449.62943777778
230.3775562648,2475.78943777778
230.5029379402,2498.17943777778
230.62830368,2525.44943777778
230.7536534842,2556.32943777778
230.8789873528,2584.70610444445
231.0043052858,2623.14610444445
231.1296072832,2641.68277111111
231.254893345,2673.99943777778
231.3801634712,2702.54943777778
231.5054176618,2727.96943777778
231.6306559168,2757.62610444445
231.7558782362,2783.43277111111
231.88108462,2825.21610444445
232.0062750682,2855.71610444445
232.1314495808,2894.12610444445
232.2566081578,2912.33943777778
232.3817507992,2947.04610444445
232.506877505,2971.23277111111
232.6319882752,3000.56610444445
232.7570831098,3032.70943777778
232.8821620088,3066.53943777778
233.0072249722,3096.70943777778
233.132272,3122.21277111111
233.2573030922,3145.64943777778
233.3823182488,3177.72277111111
233.5073174698,3205.93610444445
233.6323007552,3233.39943777778
233.757268105,3247.03610444445
233.8822195192,3276.56610444445
234.0071549978,3307.85610444445
234.1320745408,3339.22943777778
234.2569781482,3357.02943777778
234.38186582,3398.69943777778
234.5067375562,3412.12943777778
234.6315933568,3438.67277111111
234.7564332218,3488.65277111111
234.8812571512,3489.87277111111
235.006065145,3515.52277111111
235.1308572032,3540.47610444445
235.2556333258,3559.81610444445
235.3803935128,3583.84277111111
235.5051377642,3612.95943777778
235.62986608,3629.64277111111
235.7545784602,3646.55943777778
235.8792749048,3668.12277111111
236.0039554138,3691.74610444445
236.1286199872,3709.45943777778
236.253268625,3731.41277111111
236.3779013272,3762.08610444444
236.5025180938,3780.78610444444
236.6271189248,3797.82943777778
236.7517038202,3826.15610444444
236.87627278,3844.93943777778
237.0008258042,3853.41610444444
237.1253628928,3887.55943777778
237.2498840458,3899.30277111111
237.3743892632,3921.93277111111
237.498878545,3943.06610444444
237.6233518912,3960.41943777778
237.7478093018,3975.31610444444
237.8722507768,3995.11610444444
237.9966763162,4004.13277111111
238.12108592,4020.53610444444
238.2454795882,4042.96277111111
238.3698573208,4044.65277111111
238.4942191178,4061.05277111111
238.6185649792,4073.57610444444
238.742894905,4085.33943777777
238.8672088952,4102.89610444444
238.9915069498,4119.24943777777
239.1157890688,4133.24610444444
239.2400552522,4144.89277111111
239.3643055,4162.33610444444
239.4885398122,4174.01277111111
239.6127581888,4181.89277111111
239.7369606298,4200.71943777777
239.8611471352,4204.48610444444
239.985317705,4220.35943777777
240.1094723392,4240.81277111111
240.2336110378,4247.61610444444
240.3577338008,4264.30610444444
240.4818406282,4269.96943777778
240.60593152,4285.21277111111
240.7300064762,4310.79277111111
240.8540654968,4307.80610444444
240.9781085818,4326.43277111111
241.1021357312,4336.40610444444
241.226146945,4355.03610444444
241.3501422232,4365.98277111111
241.4741215658,4373.29277111111
241.5980849728,4388.20277111111
241.7220324442,4395.33943777777
241.84596398,4406.27277111111
241.9698795802,4420.96277111111
242.0937792448,4443.08277111111
242.2176629738,4460.41610444444
242.3415307672,4482.47610444444
242.465382625,4498.38610444444
242.5892185472,4508.73943777778
242.7130385338,4494.49610444444
242.8368425848,4512.27943777778
242.9606307002,4535.59277111111
243.08440288,4558.08277111111
243.2081591242,4584.55277111111
243.3318994328,4607.85277111111
243.4556238058,4633.08610444444
243.5793322432,4650.75277111111
243.703024745,4659.25277111111
243.8267013112,4693.00610444444
243.9503619418,4689.68610444444
244.0740066368,4670.51277111111
244.1976353962,4668.20277111111
244.32124822,4686.56277111111
244.4448451082,4721.61610444444
244.5684260608,4762.19277111111
244.6919910778,4784.34943777777
244.8155401592,4814.76610444444
244.939073305,4836.35277111111
245.0625905152,4864.75943777777
245.1860917898,4881.46943777777
245.3095771288,4900.57943777777
245.4330465322,4928.87277111111
245.5565,4930.88277111111
245.6799375322,4967.39277111111
245.8033591288,5009.63610444444
245.9267647898,5020.17277111111
246.0501545152,4999.90277111111
246.173528305,4989.03610444444
246.2968861592,5022.35277111111
246.4202280778,5069.45943777778
246.5435540608,5131.15943777778
246.6668641082,5180.18277111111
246.79015822,5237.51943777778
246.9134363962,5268.82610444444
247.0366986368,5328.44610444444
247.1599449418,5352.97943777777
247.2831753112,5402.23943777777
247.406389745,5452.20277111111
247.5295882432,5481.70277111111
247.6527708058,5527.92943777777
247.7759374328,5561.58610444444
247.8990881242,5597.13610444444
248.02222288,5644.44610444444
248.1453417002,5688.15610444444
248.2684445848,5724.24277111111
248.3915315338,5774.22277111111
248.5146025472,5800.67610444444
248.637657625,5777.87943777777
248.7606967672,5774.28610444444
248.8837199738,5843.70277111111
249.0067272448,5914.34277111111
249.1297185802,5983.19610444444
249.25269398,6032.04610444444
249.3756534442,6094.18610444444
249.4985969728,6151.85943777777
249.6215245658,6228.06610444444
249.7444362232,6272.91277111111
249.867331945,6354.51610444444
249.9902117312,6404.32943777777
250.1130755818,6471.92277111111
250.2359234968,6541.64943777777
250.3587554762,6581.27277111111
250.48157152,6646.04943777777
250.6043716282,6700.93943777777
250.7271558008,6744.78277111111
250.8499240378,6817.15277111111
250.9726763392,6882.42943777777
251.095412705,6939.66277111111
251.2181331352,7004.64610444444
251.3408376298,7058.93943777777
251.4635261888,7123.33610444444
251.5861988122,7154.2527711111
251.7088555,7158.09943777777
251.8314962522,7200.23610444444
251.9541210688,7295.7627711111
252.0767299498,7377.70943777777
252.1993228952,7465.3327711111
252.321899905,7549.36943777777
252.4444609792,7618.12943777777
252.5670061178,7701.79943777777
252.6895353208,7762.52610444444
252.8120485882,7853.70943777777
252.93454592,7951.21610444444
253.0570273162,8019.63277111111
253.1794927768,8121.22943777778
253.3019423018,8196.96277111111
253.4243758912,8276.35610444444
253.546793545,8353.37277111111
253.6691952632,8426.32943777778
253.7915810458,8487.06943777778
253.9139508928,8564.56277111111
254.0363048042,8639.52943777778
254.15864278,8715.97277111111
254.2809648202,8791.68277111111
254.4032709248,8840.29277111111
254.5255610938,8911.13943777778
254.6478353272,8986.14610444445
254.770093625,9043.08277111111
254.8923359872,9106.69610444445
255.0145624138,9169.36610444445
255.1367729048,9201.83277111111
255.2589674602,9217.10277111111
255.38114608,9289.09943777778
255.5033087642,9384.85277111111
255.6254555128,9478.21943777778
255.7475863258,9558.46610444445
255.8697012032,9665.46277111112
255.991800145,9744.78610444445
256.1138831512,9841.75277111112
256.2359502218,9937.62610444445
256.3580013568,10043.5061044444
256.4800365562,10134.0927711111
256.60205582,10235.5761044444
256.7240591482,10316.6494377778
256.8460465408,10404.6661044444
256.9680179978,10496.5161044445
257.0899735192,10572.1094377778
257.211913105,10637.2027711111
257.3338367552,10705.9761044445
257.4557444698,10774.2661044445
257.5776362488,10830.6694377778
257.6995120922,10900.4561044445
257.821372,10952.8061044444
257.9432159722,11026.6027711111
258.0650440088,11099.9427711111
258.1868561098,11167.0894377778
258.3086522752,11236.1794377778
258.430432505,11291.3594377778
258.5521967992,11345.9427711111
258.6739451578,11414.0594377778
258.7956775808,11485.2327711111
258.9173940682,11554.9694377778
259.03909462,11598.5961044445
259.1607792362,11616.8694377778
259.2824479168,11673.7494377778
259.4041006618,11750.6561044444
259.5257374712,11811.9594377778
259.647358345,11885.9327711111
259.7689632832,11948.2461044444
259.8905522858,12004.8427711111
260.0121253528,12067.7594377778
260.1336824842,12119.4061044445
260.25522368,12194.0494377778
260.3767489402,12240.1361044445
260.4982582648,12293.8927711111
260.6197516538,12340.3627711111
260.7412291072,12387.4261044445
260.862690625,12430.5294377778
260.9841362072,12481.9894377778
261.1055658538,12532.6261044445
261.2269795648,12610.3527711111
261.3483773402,12643.6394377778
261.46975918,12688.0861044445
261.5911250842,12743.7227711111
261.7124750528,12789.9794377778
261.8338090858,12825.3227711111
261.9551271832,12888.9894377778
262.076429345,12956.2461044445
262.1977155712,13002.0727711111
262.3189858618,13044.4327711111
262.4402402168,13072.2427711111
262.5614786362,13099.4461044445
262.68270112,13123.6461044445
262.8039076682,13141.3927711111
262.9250982808,13178.5161044445
263.0462729578,13216.8494377778
263.1674316992,13239.6994377778
263.288574505,13260.8027711111
263.4097013752,13281.3861044445
263.5308123098,13273.4094377778
263.6519073088,13296.3594377778
263.7729863722,13323.7394377778
263.8940495,13349.4294377778
264.0150966922,13366.3761044445
264.1361279488,13396.1527711111
264.2571432698,13427.4827711111
264.3781426552,13465.8061044445
264.499126105,13495.4527711111
264.6200936192,13532.6927711111
264.7410451978,13559.2427711111
264.8619808408,13589.9594377778
264.9829005482,13622.7327711111
265.10380432,13631.0427711111
265.2246921562,13657.0927711111
265.3455640568,13692.1594377778
265.4664200218,13725.4127711111
265.5872600512,13735.7394377778
265.708084145,13763.5561044445
265.8288923032,13781.4894377778
265.9496845258,13794.9727711111
266.0704608128,13812.6961044445
266.1912211642,13809.9261044445
266.31196558,13804.5794377778
266.4326940602,13805.6027711111
266.5534066048,13814.1527711111
266.6741032138,13826.1927711111
266.7947838872,13821.0394377778
266.915448625,13820.1794377778
267.0360974272,13809.5594377778
267.1567302938,13812.0494377778
267.2773472248,13823.0327711111
267.3979482202,13822.7361044445
267.51853328,13803.7594377778
267.6391024042,13819.3227711111
267.7596555928,13844.9261044445
267.8801928458,13846.1827711111
268.0007141632,13850.6261044445
268.121219545,13875.0961044445
268.2417089912,13867.9894377778
268.3621825018,13873.6227711111
268.4826400768,13907.1527711111
268.6030817162,13921.4694377778
268.72350742,13935.3594377778
268.8439171882,13954.0261044445
268.9643110208,13971.6527711111
269.0846889178,13982.7394377778
269.2050508792,13990.4127711111
269.325396905,13995.1627711111
269.4457269952,14004.3127711111
269.5660411498,14007.7861044445
269.6863393688,14018.7761044445
269.8066216522,14024.3027711111
269.926888,14026.5761044445
270.0471384122,14027.4361044445
270.1673728888,14039.9727711111
270.2875914298,14037.8594377778
270.4077940352,14041.7327711111
270.527980705,14047.8594377778
270.6481514392,14045.8961044445
270.7683062378,14052.2894377778
270.8884451008,14052.3261044445
271.0085680282,14040.6594377778
271.12867502,14041.5661044445
271.2487660762,14035.5327711111
271.3688411968,14046.1594377778
271.4889003818,14064.7727711111
271.6089436312,14065.4027711111
271.728970945,14069.3161044445
271.8489823232,14059.0961044445
271.9689777658,14052.4527711111
272.0889572728,14064.0427711111
272.2089208442,14080.2627711111
272.32886848,14091.4294377778
272.4488001802,14088.5661044445
272.5687159448,14099.9361044445
272.6886157738,14126.6194377778
272.8084996672,14123.9194377778
272.928367625,14133.2494377778
273.0482196472,14161.1127711111
273.1680557338,14158.9061044445
273.2878758848,14178.1294377778
273.4076801002,14167.9927711111
273.52746838,14159.4594377778
273.6472407242,14155.8694377778
273.7669971328,14164.0227711111
273.8867376058,14173.1127711111
274.0064621432,14173.3627711111
274.126170745,14173.2794377778
274.2458634112,14176.3627711111
274.3655401418,14179.1961044445
274.4852009368,14175.5761044445
274.6048457962,14199.8861044445
274.72447472,14206.9027711111
274.8440877082,14207.4627711111
274.9636847608,14224.8527711111
275.0832658778,14242.7294377778
275.2028310592,14251.0827711111
275.322380305,14236.7694377778
275.4419136152,14261.4861044445
275.5614309898,14254.0294377778
275.6809324288,14269.2327711111
275.8004179322,14265.8927711111
275.9198875,14282.3094377778
276.0393411322,14274.8261044445
276.1587788288,14260.0227711111
276.2782005898,14272.0694377778
276.3976064152,14285.6761044445
276.516996305,14283.8561044445
276.6363702592,14297.2761044445
276.7557282778,14298.5094377778
276.8750703608,14296.7527711111
276.9943965082,14312.6861044445
277.11370672,14320.7561044445
277.2330009962,14325.5861044445
277.3522793368,14341.9727711111
277.4715417418,14341.7161044445
277.5907882112,14340.5794377778
277.710018745,14340.4194377778
277.8292333432,14351.3361044445
277.9484320058,14361.3027711111
278.0676147328,14356.7227711111
278.1867815242,14348.2627711111
278.30593238,14341.8527711111
278.4250673002,14353.5894377778
278.5441862848,14358.6061044445
278.6632893338,14372.3827711111
278.7823764472,14370.9694377778
278.901447625,14381.5161044445
279.0205028672,14395.6861044445
279.1395421738,14430.5027711111
279.2585655448,14434.9094377778
279.3775729802,14439.5994377778
279.49656448,14441.9594377778
279.6155400442,14449.2661044445
279.7344996728,14464.5427711111
279.8534433658,14462.9561044445
279.9723711232,14471.1294377778
280.091282945,14472.9594377778
280.2101788312,14471.4494377778
280.3290587818,14487.2494377778
280.4479227968,14477.1927711111
280.5667708762,14477.6294377778
280.68560302,14490.5194377778
280.8044192282,14492.6227711111
280.9232195008,14502.5061044445
281.0420038378,14509.0694377778
281.1607722392,14508.9827711111
281.279524705,14522.9127711111
281.3982612352,14517.8994377778
281.5169818298,14535.5961044445
281.6356864888,14550.9327711111
281.7543752122,14563.7761044445
281.873048,14575.9127711111
281.9917048522,14591.7927711111
282.1103457688,14612.5494377778
282.2289707498,14613.4061044445
282.3475797952,14615.1427711111
282.466172905,14627.5927711111
282.5847500792,14633.3927711111
282.7033113178,14630.5094377778
282.8218566208,14615.2827711111
282.9403859882,14593.6361044445
283.05889942,14593.7961044445
283.1773969162,14606.4861044445
283.2958784768,14609.8294377778
283.4143441018,14598.4594377778
283.5327937912,14599.9061044445
283.651227545,14607.5527711111
283.7696453632,14595.7461044445
283.8880472458,14597.2727711111
284.0064331928,14605.0594377778
284.1248032042,14601.3494377778
284.24315728,14607.4194377778
284.3614954202,14633.1494377778
284.4798176248,14636.5261044445
284.5981238938,14660.1494377778
284.7164142272,14672.9894377778
284.834688625,14663.3394377778
284.9529470872,14655.6161044445
285.0711896138,14648.2794377778
285.1894162048,14653.7494377778
285.3076268602,14656.5094377778
285.42582158,14658.1727711111
285.5440003642,14666.4861044445
285.6621632128,14663.5494377778
285.7803101258,14674.1694377778
285.8984411032,14677.8061044445
286.016556145,14666.6961044445
286.1346552512,14672.3261044445
286.2527384218,14681.2894377778
286.3708056568,14672.0761044445
286.4888569562,14660.1527711111
286.60689232,14659.0061044445
286.7249117482,14656.3194377778
286.8429152408,14657.9027711111
286.9609027978,14653.4694377778
287.0788744192,14665.9794377778
287.196830105,14686.4127711111
287.3147698552,14680.5594377778
287.4326936698,14667.6594377778
287.5506015488,14677.2894377778
287.6684934922,14676.4227711111
287.7863695,14677.7461044445
287.9042295722,14673.0694377778
288.0220737088,14675.9427711111
288.1399019098,14673.8794377778
288.2577141752,14669.8794377778
288.375510505,14659.6894377778
288.4932908992,14650.0661044445
288.6110553578,14634.1394377778
288.7288038808,14632.7561044445
288.8465364682,14617.4961044445
288.96425312,14627.1761044445
289.0819538362,14625.3761044445
289.1996386168,14635.8227711111
289.3173074618,14658.1061044445
289.4349603712,14658.5727711111
289.552597345,14674.8394377778
289.6702183832,14689.0327711111
289.7878234858,14695.9694377778
289.9054126528,14703.1294377778
290.0229858842,14716.0194377778
290.14054318,14725.6094377778
290.2580845402,14734.2261044445
290.3756099648,14746.7794377778
290.4931194538,14764.6961044445
290.6106130072,14791.1127711111
290.728090625,14800.5827711111
290.8455523072,14819.1427711111
290.9629980538,14837.0994377778
291.0804278648,14860.3027711111
291.1978417402,14878.1427711111
291.31523968,14896.1427711111
291.4326216842,14902.7861044445
291.5499877528,14908.7194377778
291.6673378858,14934.7627711111
291.7846720832,14942.1594377778
291.901990345,14960.9861044445
292.0192926712,14984.9927711111
292.1365790618,14998.2227711111
292.2538495168,15018.0661044445
292.3711040362,15036.0261044445
292.48834262,15053.5161044445
292.6055652682,15070.7394377778
292.7227719808,15102.1027711111
292.8399627578,15119.3361044445
292.9571375992,15143.2727711111
293.074296505,15159.1227711111
293.1914394752,15170.4461044445
293.3085665098,15181.1961044445
293.4256776088,15207.0261044445
293.5427727722,15216.3994377778
293.659852,15234.2994377778
293.7769152922,15249.3361044445
293.8939626488,15285.3894377778
294.0109940698,15304.2927711111
294.1280095552,15312.6661044445
294.245009105,15344.8161044445
294.3619927192,15355.9761044445
294.4789603978,15376.2394377778
294.5959121408,15388.6061044445
294.7128479482,15406.8194377778
294.82976782,15445.4461044445
294.9466717562,15467.2227711111
295.0635597568,15492.9661044445
295.1804318218,15515.3227711111
295.2972879512,15529.1494377778
295.414128145,15537.3627711111
295.5309524032,15565.2827711111
295.6477607258,15589.7594377778
295.7645531128,15594.2394377778
295.8813295642,15609.2194377778
295.99809008,15630.7261044445
296.1148346602,15657.7927711111
296.2315633048,15703.0894377778
296.3482760138,15690.6027711111
296.4649727872,15716.2027711111
296.581653625,15758.0461044445
296.6983185272,15789.6827711111
296.8149674938,15816.3761044445
296.9316005248,15842.8861044445
297.0482176202,15871.7694377778
297.16481878,15868.7694377778
297.2814040042,15900.6494377778
297.3979732928,15925.4561044445
297.5145266458,15938.5827711111
297.6310640632,15936.8294377778
