UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143461
Integration Time,1000
Averages,300
Date,10/17/2020 11:14:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19326.3845922222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.17
181.9732053322,-131.722074444444
182.1045947288,-134.862074444444
182.2359681898,-136.688741111111
182.3673257152,-52.9754077777778
182.498667305,-50.1520744444445
182.6299929592,-53.4054077777778
182.7613026778,-52.1620744444445
182.8925964608,-51.0687411111111
183.0238743082,-49.6054077777778
183.15513622,-52.7687411111111
183.2863821962,-51.0254077777778
183.4176122368,-47.6754077777778
183.5488263418,-46.1587411111111
183.6800245112,-52.0854077777778
183.811206745,-46.5720744444444
183.9423730432,-49.2887411111111
184.0735234058,-48.3154077777778
184.2046578328,-45.6154077777778
184.3357763242,-48.9054077777778
184.46687888,-49.0087411111111
184.5979655002,-45.9687411111111
184.7290361848,-49.5320744444444
184.8600909338,-47.0654077777778
184.9911297472,-45.4987411111111
185.122152625,-48.8754077777778
185.2531595672,-44.5287411111111
185.3841505738,-47.1554077777778
185.5151256448,-45.1954077777778
185.6460847802,-48.2487411111111
185.77702798,-49.8354077777778
185.9079552442,-49.4154077777778
186.0388665728,-48.2787411111111
186.1697619658,-48.2854077777778
186.3006414232,-46.0387411111111
186.431504945,-50.8120744444445
186.5623525312,-47.9220744444444
186.6931841818,-52.2054077777778
186.8239998968,-50.0887411111111
186.9547996762,-44.8987411111111
187.08558352,-49.8320744444445
187.2163514282,-47.0420744444444
187.3471034008,-54.1020744444444
187.4778394378,-53.1820744444444
187.6085595392,-47.3887411111111
187.739263705,-47.9954077777778
187.8699519352,-49.4054077777778
188.0006242298,-49.7954077777778
188.1312805888,-47.4454077777778
188.2619210122,-49.1720744444444
188.3925455,-52.3120744444445
188.5231540522,-50.9087411111111
188.6537466688,-51.3087411111111
188.7843233498,-51.9720744444445
188.9148840952,-48.8387411111111
189.045428905,-49.6254077777778
189.1759577792,-51.3920744444445
189.3064707178,-48.1354077777778
189.4369677208,-51.2654077777778
189.5674487882,-50.9820744444445
189.69791392,-43.4820744444445
189.8283631162,-49.6354077777778
189.9587963768,-51.1854077777778
190.0892137018,-48.4754077777778
190.2196150912,-50.5487411111111
190.350000545,-50.2220744444445
190.4803700632,-49.9120744444445
190.6107236458,-49.2587411111111
190.7410612928,-49.9587411111111
190.8713830042,-42.7987411111111
191.00168878,-48.3420744444444
191.1319786202,-47.3220744444444
191.2622525248,-49.4854077777778
191.3925104938,-43.6154077777778
191.5227525272,-47.0120744444444
191.652978625,-40.5187411111111
191.7831887872,-43.7154077777778
191.9133830138,-46.6254077777778
192.0435613048,-45.8020744444445
192.1737236602,-44.0520744444445
192.30387008,-45.7687411111111
192.4340005642,-47.9354077777778
192.5641151128,-43.2020744444445
192.6942137258,-47.1120744444444
192.8242964032,-41.8754077777778
192.954363145,-42.6720744444445
193.0844139512,-42.5854077777778
193.2144488218,-40.8887411111111
193.3444677568,-42.8654077777778
193.4744707562,-37.7287411111111
193.60445782,-39.7654077777778
193.7344289482,-36.9087411111111
193.8643841408,-36.1654077777778
193.9943233978,-34.6987411111111
194.1242467192,-34.4354077777778
194.254154105,-32.6520744444445
194.3840455552,-34.2787411111111
194.5139210698,-38.2654077777778
194.6437806488,-38.3287411111111
194.7736242922,-36.5587411111111
194.903452,-36.6220744444445
195.0332637722,-26.1320744444444
195.1630596088,-32.5387411111111
195.2928395098,-31.4887411111111
195.4226034752,-24.2020744444444
195.552351505,-28.2387411111111
195.6820835992,-23.7520744444444
195.8117997578,-26.6587411111111
195.9414999808,-26.8820744444444
196.0711842682,-26.5054077777778
196.20085262,-21.1220744444444
196.3305050362,-22.7620744444444
196.4601415168,-17.0954077777778
196.5897620618,-14.0754077777778
196.7193666712,-14.8754077777778
196.848955345,-19.9020744444444
196.9785280832,-21.0620744444444
197.1080848858,-22.3187411111111
197.2376257528,-18.8720744444444
197.3671506842,-16.3887411111111
197.49665968,-12.8354077777778
197.6261527402,-10.2620744444444
197.7556298648,-8.11540777777778
197.8850910538,-7.07540777777778
198.0145363072,-6.55540777777778
198.143965625,-4.78874111111112
198.2733790072,-8.52207444444444
198.4027764538,-4.09540777777778
198.5321579648,-2.68207444444445
198.6615235402,3.06459222222222
198.79087318,4.62125888888888
198.9202068842,7.46125888888889
199.0495246528,5.08125888888888
199.1788264858,7.20125888888889
199.3081123832,6.17459222222222
199.437382345,7.26459222222222
199.5666363712,4.32792555555555
199.6958744618,3.14792555555555
199.8250966168,8.10125888888889
199.9543028362,11.6479255555556
200.08349312,11.3679255555556
200.2126674682,11.4579255555556
200.3418258808,16.9512588888889
200.4709683578,15.7279255555556
200.6000948992,16.2079255555556
200.729205505,14.2412588888889
200.8583001752,21.7545922222222
200.9873789098,24.5779255555556
201.1164417088,24.1179255555556
201.2454885722,28.9245922222222
201.3745195,28.9345922222222
201.5035344922,29.2579255555556
201.6325335488,31.3212588888889
201.7615166698,35.6012588888889
201.8904838552,34.6879255555556
202.019435105,36.9412588888889
202.1483704192,37.8612588888889
202.2772897978,37.5479255555555
202.4061932408,39.0912588888889
202.5350807482,37.5645922222222
202.66395232,43.9012588888889
202.7928079562,43.0579255555555
202.9216476568,49.8445922222222
203.0504714218,49.1245922222222
203.1792792512,48.4212588888889
203.308071145,48.9812588888889
203.4368471032,63.9845922222222
203.5656071258,53.7045922222222
203.6943512128,56.1312588888889
203.8230793642,58.2112588888889
203.95179158,59.3145922222222
204.0804878602,57.9545922222222
204.2091682048,65.9379255555555
204.3378326138,63.9312588888889
204.4664810872,69.6012588888889
204.595113625,68.8179255555555
204.7237302272,72.6279255555556
204.8523308938,75.6512588888889
204.9809156248,74.4912588888889
205.1094844202,80.2412588888889
205.23803728,80.8912588888889
205.3665742042,82.5879255555555
205.4950951928,86.8245922222222
205.6236002458,85.0645922222222
205.7520893632,90.8879255555555
205.880562545,92.3812588888889
206.0090197912,94.2379255555555
206.1374611018,94.4745922222222
206.2658864768,104.981258888889
206.3942959162,101.634592222222
206.52268942,102.324592222222
206.6510669882,105.061258888889
206.7794286208,113.381258888889
206.9077743178,111.647925555556
207.0361040792,118.401258888889
207.164417905,117.701258888889
207.2927157952,119.741258888889
207.4209977498,123.731258888889
207.5492637688,127.044592222222
207.6775138522,133.404592222222
207.805748,132.897925555556
207.9339662122,138.787925555556
208.0621684888,137.274592222222
208.1903548298,143.294592222222
208.3185252352,145.344592222222
208.446679705,149.451258888889
208.5748182392,153.271258888889
208.7029408378,157.097925555556
208.8310475008,159.377925555556
208.9591382282,165.801258888889
209.08721302,164.377925555556
209.2152718762,169.801258888889
209.3433147968,179.364592222222
209.4713417818,177.921258888889
209.5993528312,180.877925555556
209.727347945,185.337925555556
209.8553271232,189.014592222222
209.9832903658,195.611258888889
210.1112376728,196.451258888889
210.2391690442,199.371258888889
210.36708448,202.641258888889
210.4949839802,209.157925555555
210.6228675448,216.397925555556
210.7507351738,222.717925555555
210.8785868672,222.544592222222
211.006422625,229.534592222222
211.1342424472,238.371258888889
211.2620463338,238.581258888889
211.3898342848,246.764592222222
211.5176063002,248.361258888889
211.64536238,256.687925555555
211.7731025242,258.654592222222
211.9008267328,267.317925555555
212.0285350058,270.924592222222
212.1562273432,278.824592222222
212.283903745,289.161258888889
212.4115642112,288.157925555555
212.5392087418,296.487925555555
212.6668373368,303.344592222222
212.7944499962,307.927925555555
212.92204672,314.911258888889
213.0496275082,320.137925555555
213.1771923608,326.727925555555
213.3047412778,336.797925555555
213.4322742592,340.137925555555
213.559791305,348.641258888889
213.6872924152,356.041258888889
213.8147775898,361.457925555555
213.9422468288,370.051258888889
214.0697001322,378.977925555555
214.1971375,384.634592222222
214.3245589322,393.397925555555
214.4519644288,400.984592222222
214.5793539898,409.167925555555
214.7067276152,415.407925555555
214.834085305,424.567925555556
214.9614270592,431.854592222222
215.0887528778,442.987925555555
215.2160627608,448.934592222222
215.3433567082,459.494592222222
215.47063472,468.141258888889
215.5978967962,476.627925555555
215.7251429368,490.307925555556
215.8523731418,497.884592222222
215.9795874112,502.767925555556
216.106785745,511.814592222222
216.2339681432,523.161258888889
216.3611346058,535.314592222222
216.4882851328,542.231258888889
216.6154197242,551.431258888889
216.74253838,565.844592222223
216.8696411002,574.004592222223
216.9967278848,584.354592222223
217.1237987338,595.171258888889
217.2508536472,602.027925555556
217.377892625,618.997925555556
217.5049156672,630.344592222223
217.6319227738,638.277925555556
217.7589139448,648.994592222223
217.8858891802,662.661258888889
218.01284848,677.221258888889
218.1397918442,688.517925555556
218.2667192728,702.767925555556
218.3936307658,715.964592222223
218.5205263232,728.951258888889
218.647405945,743.967925555556
218.7742696312,756.274592222222
218.9011173818,768.814592222222
219.0279491968,783.901258888889
219.1547650762,795.387925555556
219.28156502,811.477925555556
219.4083490282,827.464592222223
219.5351171008,841.414592222222
219.6618692378,855.481258888889
219.7886054392,870.191258888889
219.915325705,885.687925555556
220.0420300352,896.651258888889
220.1687184298,912.987925555556
220.2953908888,929.577925555556
220.4220474122,943.677925555556
220.548688,958.387925555556
220.6753126522,974.637925555556
220.8019213688,994.347925555556
220.9285141498,1007.60792555556
221.0550909952,1028.79792555556
221.181651905,1043.95459222222
221.3081968792,1059.28792555556
221.4347259178,1079.90125888889
221.5612390208,1096.31125888889
221.6877361882,1111.38792555556
221.81421742,1131.83792555556
221.9406827162,1148.38459222222
222.0671320768,1172.23459222222
222.1935655018,1186.19125888889
222.3199829912,1206.70125888889
222.446384545,1226.01792555556
222.5727701632,1243.44792555556
222.6991398458,1266.90125888889
222.8254935928,1288.10125888889
222.9518314042,1304.12125888889
223.07815328,1329.77459222222
223.2044592202,1350.94459222222
223.3307492248,1371.89459222222
223.4570232938,1390.13459222222
223.5832814272,1410.36792555556
223.709523625,1431.70792555556
223.8357498872,1456.91459222222
223.9619602138,1481.83459222222
224.0881546048,1495.15459222222
224.2143330602,1518.40792555556
224.34049558,1541.38792555556
224.4666421642,1562.58459222222
224.5927728128,1593.02125888889
224.7188875258,1610.76792555556
224.8449863032,1637.40125888889
224.971069145,1664.42125888889
225.0971360512,1687.51459222222
225.2231870218,1714.57459222222
225.3492220568,1739.40792555556
225.4752411562,1766.64125888889
225.60124432,1796.75459222222
225.7272315482,1824.12459222222
225.8532028408,1850.67792555556
225.9791581978,1875.46125888889
226.1050976192,1901.06125888889
226.231021105,1933.48125888889
226.3569286552,1958.25459222222
226.4828202698,1984.91125888889
226.6086959488,2020.88125888889
226.7345556922,2045.63792555556
226.8603995,2075.54459222222
226.9862273722,2108.94125888889
227.1120393088,2139.11792555555
227.2378353098,2167.00792555556
227.3636153752,2196.47792555556
227.489379505,2230.00125888889
227.6151276992,2253.78459222222
227.7408599578,2278.63792555556
227.8665762808,2316.51792555556
227.9922766682,2349.66792555556
228.11796112,2382.36792555556
228.2436296362,2411.13459222222
228.3692822168,2445.85792555556
228.4949188618,2473.74459222222
228.6205395712,2509.91459222222
228.746144345,2550.88125888889
228.8717331832,2579.67125888889
228.9973060858,2611.74125888889
229.1228630528,2645.14792555556
229.2484040842,2683.90125888889
229.37392918,2716.87792555556
229.4994383402,2753.67792555556
229.6249315648,2782.56792555556
229.7504088538,2819.24125888889
229.8758702072,2853.91792555556
230.001315625,2889.16792555556
230.1267451072,2921.95459222222
230.2521586538,2962.70125888889
230.3775562648,2996.47792555556
230.5029379402,3024.88125888889
230.62830368,3060.52125888889
230.7536534842,3095.64125888889
230.8789873528,3131.87792555556
231.0043052858,3174.68792555556
231.1296072832,3204.23792555556
231.254893345,3238.08792555556
231.3801634712,3276.00792555556
231.5054176618,3307.90459222222
231.6306559168,3343.00459222222
231.7558782362,3376.00459222222
231.88108462,3424.65792555556
232.0062750682,3460.79459222222
232.1314495808,3504.11792555556
232.2566081578,3534.50792555556
232.3817507992,3572.04459222222
232.506877505,3602.73459222222
232.6319882752,3638.78125888889
232.7570831098,3676.44125888889
232.8821620088,3717.29125888889
233.0072249722,3754.05125888889
233.132272,3785.25459222223
233.2573030922,3815.11459222223
233.3823182488,3856.01459222223
233.5073174698,3891.11792555556
233.6323007552,3923.63792555556
233.757268105,3944.82792555556
233.8822195192,3980.14125888889
234.0071549978,4013.07125888889
234.1320745408,4052.75125888889
234.2569781482,4075.29792555556
234.38186582,4121.91459222223
234.5067375562,4142.54792555556
234.6315933568,4172.93792555556
234.7564332218,4226.05459222223
234.8812571512,4238.53792555556
235.006065145,4270.22459222223
235.1308572032,4304.29792555556
235.2556333258,4326.41459222223
235.3803935128,4355.00792555556
235.5051377642,4389.23125888889
235.62986608,4415.77125888889
235.7545784602,4434.61125888889
235.8792749048,4459.14459222222
236.0039554138,4490.03459222222
236.1286199872,4513.20459222222
236.253268625,4539.18459222222
236.3779013272,4571.30459222222
236.5025180938,4593.35792555556
236.6271189248,4620.82459222222
236.7517038202,4647.12459222222
236.87627278,4674.05459222222
237.0008258042,4691.29459222222
237.1253628928,4730.86792555556
237.2498840458,4749.24459222223
237.3743892632,4772.66459222222
237.498878545,4798.47125888889
237.6233518912,4816.96792555556
237.7478093018,4836.22792555556
237.8722507768,4855.92792555556
237.9966763162,4870.86125888889
238.12108592,4893.21459222223
238.2454795882,4920.89459222223
238.3698573208,4922.26125888889
238.4942191178,4944.40792555556
238.6185649792,4960.57792555556
238.742894905,4976.39125888889
238.8672088952,4994.66459222222
238.9915069498,5018.04125888889
239.1157890688,5038.24792555556
239.2400552522,5048.89792555556
239.3643055,5064.87459222223
239.4885398122,5080.87459222223
239.6127581888,5094.59459222223
239.7369606298,5119.35125888889
239.8611471352,5124.34125888889
239.985317705,5146.79459222223
240.1094723392,5164.71125888889
240.2336110378,5176.48792555556
240.3577338008,5193.96792555556
240.4818406282,5202.80125888889
240.60593152,5220.66125888889
240.7300064762,5247.79459222223
240.8540654968,5250.59792555556
240.9781085818,5271.82792555556
241.1021357312,5284.04792555556
241.226146945,5307.43125888889
241.3501422232,5321.10792555556
241.4741215658,5331.18125888889
241.5980849728,5348.14459222223
241.7220324442,5363.17792555556
241.84596398,5375.37792555556
241.9698795802,5390.19459222223
242.0937792448,5413.33125888889
242.2176629738,5429.97459222222
242.3415307672,5461.36792555556
242.465382625,5482.39792555556
242.5892185472,5490.22792555556
242.7130385338,5474.37459222222
242.8368425848,5492.31125888889
242.9606307002,5517.40459222222
243.08440288,5547.25459222222
243.2081591242,5579.48792555556
243.3318994328,5604.99459222222
243.4556238058,5633.58125888889
243.5793322432,5656.51459222223
243.703024745,5667.02459222223
243.8267013112,5701.34792555556
243.9503619418,5697.26792555556
244.0740066368,5674.44125888889
244.1976353962,5673.21125888889
244.32124822,5695.62792555556
244.4448451082,5740.32459222223
244.5684260608,5787.26792555556
244.6919910778,5812.85125888889
244.8155401592,5850.94459222223
244.939073305,5872.15792555556
245.0625905152,5903.60792555556
245.1860917898,5924.81792555556
245.3095771288,5943.08125888889
245.4330465322,5975.95792555556
245.5565,5982.28125888889
245.6799375322,6018.86792555556
245.8033591288,6064.19125888889
245.9267647898,6074.61459222223
246.0501545152,6061.78792555556
246.173528305,6039.54792555556
246.2968861592,6084.48125888889
246.4202280778,6137.02125888889
246.5435540608,6208.98792555556
246.6668641082,6267.47459222223
246.79015822,6342.10792555556
246.9134363962,6382.61125888889
247.0366986368,6448.27792555556
247.1599449418,6475.60459222223
247.2831753112,6529.08459222223
247.406389745,6580.65792555556
247.5295882432,6612.64792555556
247.6527708058,6672.27459222223
247.7759374328,6718.30459222223
247.8990881242,6758.23459222223
248.02222288,6820.75459222223
248.1453417002,6869.21459222223
248.2684445848,6909.12792555556
248.3915315338,6965.98125888889
248.5146025472,6988.08459222223
248.637657625,6957.36792555556
248.7606967672,6955.19125888889
248.8837199738,7039.79459222223
249.0067272448,7126.1812588889
249.1297185802,7201.04792555556
249.25269398,7261.37792555556
249.3756534442,7337.48125888889
249.4985969728,7400.97459222223
249.6215245658,7483.00459222223
249.7444362232,7531.78125888889
249.867331945,7630.77792555556
249.9902117312,7685.45459222223
250.1130755818,7767.54125888889
250.2359234968,7854.00125888889
250.3587554762,7901.19459222222
250.48157152,7978.72792555556
250.6043716282,8042.38792555556
250.7271558008,8093.13125888889
250.8499240378,8174.57125888889
250.9726763392,8247.77459222222
251.095412705,8312.24792555556
251.2181331352,8382.18792555556
251.3408376298,8447.21792555555
251.4635261888,8519.23459222222
251.5861988122,8553.68459222222
251.7088555,8559.57792555556
251.8314962522,8605.54459222223
251.9541210688,8713.54125888889
252.0767299498,8818.35459222222
252.1993228952,8915.47125888889
252.321899905,9014.44125888889
252.4444609792,9096.44792555556
252.5670061178,9197.98792555556
252.6895353208,9279.31792555556
252.8120485882,9375.42459222222
252.93454592,9481.41792555555
253.0570273162,9561.53792555555
253.1794927768,9670.13459222222
253.3019423018,9757.27125888889
253.4243758912,9842.18792555555
253.546793545,9934.93459222222
253.6691952632,10023.6312588889
253.7915810458,10095.7145922222
253.9139508928,10185.7145922222
254.0363048042,10272.1612588889
254.15864278,10359.3145922222
254.2809648202,10457.1812588889
254.4032709248,10516.8545922222
254.5255610938,10592.6545922222
254.6478353272,10663.3012588889
254.770093625,10734.2912588889
254.8923359872,10799.6779255556
255.0145624138,10874.0945922222
255.1367729048,10908.6712588889
255.2589674602,10931.7312588889
255.38114608,11013.0479255556
255.5033087642,11119.8512588889
255.6254555128,11220.9879255556
255.7475863258,11317.9679255556
255.8697012032,11429.1012588889
255.991800145,11525.5512588889
256.1138831512,11650.3445922222
256.2359502218,11759.9579255556
256.3580013568,11891.5412588889
256.4800365562,11992.8879255556
256.60205582,12116.1745922222
256.7240591482,12205.6279255555
256.8460465408,12302.2679255555
256.9680179978,12402.4812588889
257.0899735192,12487.7179255555
257.211913105,12570.2045922222
257.3338367552,12654.6045922222
257.4557444698,12735.7812588889
257.5776362488,12804.9012588889
257.6995120922,12883.7345922222
257.821372,12951.0512588889
257.9432159722,13033.2279255555
258.0650440088,13110.4545922222
258.1868561098,13170.9045922222
258.3086522752,13240.2845922222
258.430432505,13299.3379255555
258.5521967992,13373.9012588889
258.6739451578,13459.7379255555
258.7956775808,13553.4712588889
258.9173940682,13622.0345922222
259.03909462,13679.6745922222
259.1607792362,13707.7512588889
259.2824479168,13778.3212588889
259.4041006618,13858.4379255555
259.5257374712,13939.2512588889
259.647358345,14012.4512588889
259.7689632832,14086.7379255555
259.8905522858,14150.8412588889
260.0121253528,14225.7079255555
260.1336824842,14268.3245922222
260.25522368,14341.9745922222
260.3767489402,14392.2179255555
260.4982582648,14463.3445922222
260.6197516538,14522.4712588889
260.7412291072,14576.7745922222
260.862690625,14638.7079255555
260.9841362072,14695.2645922222
261.1055658538,14758.4445922222
261.2269795648,14827.8645922222
261.3483773402,14881.9445922222
261.46975918,14934.6812588889
261.5911250842,14997.0112588889
261.7124750528,15051.9245922222
261.8338090858,15092.9345922222
261.9551271832,15158.1479255555
262.076429345,15222.5012588889
262.1977155712,15274.2412588889
262.3189858618,15318.6112588889
262.4402402168,15351.5479255555
262.5614786362,15384.3845922222
262.68270112,15428.7479255555
262.8039076682,15459.5879255555
262.9250982808,15513.2512588889
263.0462729578,15550.3845922222
263.1674316992,15574.9712588889
263.288574505,15607.9545922222
263.4097013752,15618.0912588889
263.5308123098,15618.1945922222
263.6519073088,15630.7279255555
263.7729863722,15661.3179255555
263.8940495,15696.9145922222
264.0150966922,15711.5545922222
264.1361279488,15759.2445922222
264.2571432698,15804.6212588889
264.3781426552,15846.5479255555
264.499126105,15882.1945922222
264.6200936192,15917.5812588889
264.7410451978,15958.4679255555
264.8619808408,15984.0979255555
264.9829005482,16023.1745922222
265.10380432,16048.5445922222
265.2246921562,16077.4245922222
265.3455640568,16106.5279255555
265.4664200218,16135.9745922222
265.5872600512,16147.0579255555
265.708084145,16180.3345922222
265.8288923032,16205.4212588889
265.9496845258,16222.1379255555
266.0704608128,16238.9679255555
266.1912211642,16253.6145922222
266.31196558,16259.0912588889
266.4326940602,16267.9012588889
266.5534066048,16285.6312588889
266.6741032138,16305.1879255555
266.7947838872,16317.8545922222
266.915448625,16306.2645922222
267.0360974272,16293.3979255555
267.1567302938,16283.6545922222
267.2773472248,16280.9479255555
267.3979482202,16284.2612588889
267.51853328,16275.6879255555
267.6391024042,16305.1279255555
267.7596555928,16326.1312588889
267.8801928458,16340.9812588889
268.0007141632,16352.9779255555
268.121219545,16381.8079255555
268.2417089912,16382.6712588889
268.3621825018,16401.4712588889
268.4826400768,16431.4879255555
268.6030817162,16433.3479255555
268.72350742,16443.9479255555
268.8439171882,16466.1712588889
268.9643110208,16476.3745922222
269.0846889178,16491.3445922222
269.2050508792,16486.6412588889
269.325396905,16484.4679255555
269.4457269952,16481.9545922222
269.5660411498,16489.7712588889
269.6863393688,16499.5345922222
269.8066216522,16507.7179255555
269.926888,16507.3412588889
270.0471384122,16515.6812588889
270.1673728888,16530.1079255555
270.2875914298,16535.0279255555
270.4077940352,16548.4545922222
270.527980705,16558.5245922222
270.6481514392,16554.8145922222
270.7683062378,16553.2945922222
270.8884451008,16564.2612588889
271.0085680282,16546.7979255555
271.12867502,16561.0779255555
271.2487660762,16543.5512588889
271.3688411968,16542.1845922222
271.4889003818,16551.6079255555
271.6089436312,16557.9245922222
271.728970945,16568.9245922222
271.8489823232,16553.0145922222
271.9689777658,16550.9445922222
272.0889572728,16569.9645922222
272.2089208442,16578.4512588889
272.32886848,16586.6479255555
272.4488001802,16581.1679255555
272.5687159448,16598.7445922222
272.6886157738,16618.8345922222
272.8084996672,16629.9179255555
272.928367625,16653.2512588889
273.0482196472,16681.4412588889
273.1680557338,16685.9812588889
273.2878758848,16700.3679255555
273.4076801002,16700.0012588889
273.52746838,16689.4479255555
273.6472407242,16696.3445922222
273.7669971328,16707.3045922222
273.8867376058,16709.5612588889
274.0064621432,16709.1979255555
274.126170745,16714.6179255555
274.2458634112,16722.7445922222
274.3655401418,16735.0579255555
274.4852009368,16743.3979255555
274.6048457962,16758.7079255555
274.72447472,16774.5479255555
274.8440877082,16788.0979255555
274.9636847608,16796.0779255555
275.0832658778,16815.4445922222
275.2028310592,16818.1779255555
275.322380305,16817.7145922222
275.4419136152,16835.7145922222
275.5614309898,16830.6145922222
275.6809324288,16840.8745922222
275.8004179322,16839.8545922222
275.9198875,16855.0079255555
276.0393411322,16850.8379255555
276.1587788288,16833.1412588889
276.2782005898,16832.6412588889
276.3976064152,16853.6179255555
276.516996305,16843.0312588889
276.6363702592,16847.2179255555
276.7557282778,16852.0745922222
276.8750703608,16860.0079255555
276.9943965082,16879.7645922222
277.11370672,16887.9912588889
277.2330009962,16890.4245922222
277.3522793368,16921.0112588889
277.4715417418,16933.7212588889
277.5907882112,16938.4812588889
277.710018745,16950.2312588889
277.8292333432,16966.9245922222
277.9484320058,16966.1245922222
278.0676147328,16970.8279255555
278.1867815242,16974.4479255555
278.30593238,16979.8079255555
278.4250673002,17002.3845922222
278.5441862848,17004.4045922222
278.6632893338,17021.1012588889
278.7823764472,17023.4479255555
278.901447625,17030.0279255555
279.0205028672,17032.8445922222
279.1395421738,17057.9779255555
279.2585655448,17059.7912588889
279.3775729802,17066.1079255555
279.49656448,17062.4345922222
279.6155400442,17070.2345922222
279.7344996728,17078.3779255555
279.8534433658,17080.5245922222
279.9723711232,17093.4712588889
280.091282945,17092.2379255555
280.2101788312,17081.3712588889
280.3290587818,17100.3645922222
280.4479227968,17085.6879255555
280.5667708762,17076.0912588889
280.68560302,17090.5279255555
280.8044192282,17091.7312588889
280.9232195008,17099.1279255555
281.0420038378,17109.6679255555
281.1607722392,17120.9612588889
281.279524705,17142.7579255555
281.3982612352,17134.1245922222
281.5169818298,17162.4779255555
281.6356864888,17173.9679255555
281.7543752122,17184.7545922222
281.873048,17182.2212588889
281.9917048522,17194.0812588889
282.1103457688,17214.8812588889
282.2289707498,17217.3645922222
282.3475797952,17220.8779255555
282.466172905,17230.5479255555
282.5847500792,17237.3545922222
282.7033113178,17233.0545922222
282.8218566208,17233.2245922222
282.9403859882,17220.3779255555
283.05889942,17212.6912588889
283.1773969162,17228.0012588889
283.2958784768,17218.8445922222
283.4143441018,17205.5445922222
283.5327937912,17195.1945922222
283.651227545,17203.6745922222
283.7696453632,17200.6712588889
283.8880472458,17194.2845922222
284.0064331928,17198.0645922222
284.1248032042,17195.1312588889
284.24315728,17199.1945922222
284.3614954202,17222.5912588889
284.4798176248,17240.3812588889
284.5981238938,17267.0312588889
284.7164142272,17284.9245922222
284.834688625,17276.3345922222
284.9529470872,17268.4479255555
285.0711896138,17268.4312588889
285.1894162048,17272.1545922222
285.3076268602,17269.6779255555
285.42582158,17264.5645922222
285.5440003642,17263.4012588889
285.6621632128,17254.6012588889
285.7803101258,17256.0279255555
285.8984411032,17268.5879255555
286.016556145,17252.0845922222
286.1346552512,17252.3912588889
286.2527384218,17258.5979255555
286.3708056568,17261.4679255555
286.4888569562,17255.6645922222
286.60689232,17269.2212588889
286.7249117482,17257.4345922222
286.8429152408,17254.2312588889
286.9609027978,17252.4379255555
287.0788744192,17254.2212588889
287.196830105,17270.0779255555
287.3147698552,17255.3312588889
287.4326936698,17249.9779255555
287.5506015488,17250.6645922222
287.6684934922,17252.8379255555
287.7863695,17256.1545922222
287.9042295722,17258.2079255555
288.0220737088,17256.2379255555
288.1399019098,17251.2445922222
288.2577141752,17261.0712588889
288.375510505,17244.6845922222
288.4932908992,17235.2012588889
288.6110553578,17217.4012588889
288.7288038808,17205.4979255555
288.8465364682,17192.0812588889
288.96425312,17184.3379255555
289.0819538362,17179.4279255555
289.1996386168,17196.5079255555
289.3173074618,17222.2712588889
289.4349603712,17224.8345922222
289.552597345,17236.8379255555
289.6702183832,17253.5279255555
289.7878234858,17264.0879255555
289.9054126528,17271.3079255555
290.0229858842,17283.3612588889
290.14054318,17292.4279255555
290.2580845402,17313.1279255555
290.3756099648,17326.1712588889
290.4931194538,17345.8845922222
290.6106130072,17367.3412588889
290.728090625,17375.4879255555
290.8455523072,17395.0212588889
290.9629980538,17414.7845922222
291.0804278648,17439.3945922222
291.1978417402,17449.3679255555
291.31523968,17461.2379255555
291.4326216842,17481.4345922222
291.5499877528,17509.1679255555
291.6673378858,17544.0412588889
291.7846720832,17551.4945922222
291.901990345,17570.4079255555
292.0192926712,17589.8345922222
292.1365790618,17609.6912588889
292.2538495168,17623.2345922222
292.3711040362,17638.9045922222
292.48834262,17657.6745922222
292.6055652682,17675.1879255555
292.7227719808,17701.8212588889
292.8399627578,17727.9579255555
292.9571375992,17744.4779255555
293.074296505,17769.9012588889
293.1914394752,17775.6745922222
293.3085665098,17789.5379255555
293.4256776088,17814.4079255555
293.5427727722,17833.2079255555
293.659852,17860.6345922222
293.7769152922,17885.0012588889
293.8939626488,17905.3512588889
294.0109940698,17925.0912588889
294.1280095552,17939.8579255555
294.245009105,17968.3379255555
294.3619927192,17990.8812588889
294.4789603978,18011.5712588889
294.5959121408,18030.7112588889
294.7128479482,18047.7479255555
294.82976782,18085.9445922222
294.9466717562,18102.3145922222
295.0635597568,18124.3579255555
295.1804318218,18154.1779255555
295.2972879512,18161.8879255555
295.414128145,18181.5645922222
295.5309524032,18206.4812588889
295.6477607258,18228.5879255555
295.7645531128,18246.1645922222
295.8813295642,18274.5779255555
295.99809008,18294.1412588889
296.1148346602,18323.2012588889
296.2315633048,18369.4079255555
296.3482760138,18365.2045922222
296.4649727872,18374.9279255555
296.581653625,18405.9979255555
296.6983185272,18446.9445922222
296.8149674938,18474.7412588889
296.9316005248,18500.5645922222
297.0482176202,18517.0812588889
297.16481878,18523.7812588889
297.2814040042,18553.4179255555
297.3979732928,18595.9979255555
297.5145266458,18610.8112588889
297.6310640632,18617.7579255555
297.747585545,18654.2779255555
