UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140125
Integration Time,1000
Averages,300
Date,10/5/2020 8:21:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14587.0570511111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.02666666667
181.9732053322,-88.3962822222222
182.1045947288,-91.3562822222222
182.2359681898,-93.1796155555555
182.3673257152,-61.8629488888889
182.498667305,-59.3429488888889
182.6299929592,-62.5462822222222
182.7613026778,-60.7929488888889
182.8925964608,-59.7496155555556
183.0238743082,-58.5896155555555
183.15513622,-61.3462822222222
183.2863821962,-60.1962822222222
183.4176122368,-56.5129488888889
183.5488263418,-54.6629488888889
183.6800245112,-60.0396155555555
183.811206745,-54.2096155555555
183.9423730432,-57.0229488888889
184.0735234058,-56.5929488888889
184.2046578328,-53.6429488888889
184.3357763242,-56.3096155555556
184.46687888,-56.7162822222222
184.5979655002,-53.4462822222222
184.7290361848,-57.0729488888889
184.8600909338,-54.0796155555555
184.9911297472,-52.6162822222222
185.122152625,-55.6862822222222
185.2531595672,-51.6962822222222
185.3841505738,-53.7662822222222
185.5151256448,-51.6729488888889
185.6460847802,-54.4029488888889
185.77702798,-56.4829488888889
185.9079552442,-55.7162822222222
186.0388665728,-53.7162822222222
186.1697619658,-54.0096155555555
186.3006414232,-50.7929488888889
186.431504945,-55.9729488888889
186.5623525312,-53.2396155555555
186.6931841818,-57.5496155555556
186.8239998968,-55.0162822222222
186.9547996762,-48.4962822222222
187.08558352,-54.3996155555555
187.2163514282,-51.1896155555555
187.3471034008,-58.4562822222222
187.4778394378,-56.8196155555556
187.6085595392,-51.2596155555555
187.739263705,-51.4962822222222
187.8699519352,-53.2029488888889
188.0006242298,-53.2562822222222
188.1312805888,-51.1796155555555
188.2619210122,-52.6629488888889
188.3925455,-56.1129488888889
188.5231540522,-54.2596155555555
188.6537466688,-54.6729488888889
188.7843233498,-55.3829488888889
188.9148840952,-52.8629488888889
189.045428905,-53.1729488888889
189.1759577792,-54.5862822222222
189.3064707178,-51.9662822222222
189.4369677208,-54.9129488888889
189.5674487882,-54.4296155555555
189.69791392,-47.3396155555555
189.8283631162,-53.2162822222222
189.9587963768,-54.9062822222222
190.0892137018,-52.3529488888889
190.2196150912,-53.4629488888889
190.350000545,-54.1162822222222
190.4803700632,-53.4929488888889
190.6107236458,-52.6396155555555
190.7410612928,-53.5796155555555
190.8713830042,-46.3929488888889
191.00168878,-52.1862822222222
191.1319786202,-51.3162822222222
191.2622525248,-53.3762822222222
191.3925104938,-47.7762822222222
191.5227525272,-51.1296155555555
191.652978625,-45.0496155555555
191.7831887872,-47.8662822222222
191.9133830138,-50.4362822222222
192.0435613048,-49.7196155555555
192.1737236602,-47.9329488888889
192.30387008,-48.8229488888889
192.4340005642,-51.7629488888889
192.5641151128,-47.2296155555555
192.6942137258,-51.1496155555555
192.8242964032,-46.0662822222222
192.954363145,-47.2296155555555
193.0844139512,-48.1662822222222
193.2144488218,-47.1462822222222
193.3444677568,-49.4462822222222
193.4744707562,-44.5396155555555
193.60445782,-46.6196155555555
193.7344289482,-44.5596155555556
193.8643841408,-43.5029488888889
193.9943233978,-42.7929488888889
194.1242467192,-42.6862822222222
194.254154105,-40.7796155555556
194.3840455552,-41.8396155555556
194.5139210698,-43.8729488888889
194.6437806488,-42.5496155555556
194.7736242922,-42.3962822222222
194.903452,-43.6796155555556
195.0332637722,-33.9796155555556
195.1630596088,-41.4796155555556
195.2928395098,-40.8496155555556
195.4226034752,-34.0396155555556
195.552351505,-37.9462822222222
195.6820835992,-35.1529488888889
195.8117997578,-37.5329488888889
195.9414999808,-37.0062822222222
196.0711842682,-38.0429488888889
196.20085262,-33.6629488888889
196.3305050362,-36.0496155555556
196.4601415168,-31.2996155555556
196.5897620618,-28.3829488888889
196.7193666712,-29.1829488888889
196.848955345,-33.4929488888889
196.9785280832,-33.0796155555556
197.1080848858,-34.1462822222222
197.2376257528,-31.3296155555556
197.3671506842,-30.8829488888889
197.49665968,-27.8862822222222
197.6261527402,-25.8829488888889
197.7556298648,-24.3696155555556
197.8850910538,-23.6162822222222
198.0145363072,-22.8829488888889
198.143965625,-20.9162822222222
198.2733790072,-24.4696155555556
198.4027764538,-20.7162822222222
198.5321579648,-20.0229488888889
198.6615235402,-15.6829488888889
198.79087318,-14.6096155555556
198.9202068842,-13.1462822222222
199.0495246528,-15.7362822222222
199.1788264858,-13.4529488888889
199.3081123832,-13.9162822222222
199.437382345,-13.4662822222222
199.5666363712,-14.6996155555555
199.6958744618,-16.5796155555556
199.8250966168,-11.9196155555556
199.9543028362,-9.44961555555555
200.08349312,-11.0662822222222
200.2126674682,-11.6262822222222
200.3418258808,-6.66294888888889
200.4709683578,-8.33961555555555
200.6000948992,-7.91628222222221
200.729205505,-10.2062822222222
200.8583001752,-3.63628222222223
200.9873789098,-1.53628222222222
201.1164417088,-2.24628222222222
201.2454885722,2.12371777777778
201.3745195,1.72038444444444
201.5035344922,1.55705111111111
201.6325335488,2.86038444444444
201.7615166698,6.51371777777778
201.8904838552,4.95705111111111
202.019435105,7.09038444444445
202.1483704192,7.44705111111112
202.2772897978,7.45705111111112
202.4061932408,9.43038444444445
202.5350807482,7.04038444444445
202.66395232,12.6737177777778
202.7928079562,11.4203844444444
202.9216476568,17.0803844444444
203.0504714218,16.7037177777778
203.1792792512,15.1570511111111
203.308071145,13.7603844444445
203.4368471032,28.4470511111111
203.5656071258,17.0170511111111
203.6943512128,19.1003844444444
203.8230793642,21.3003844444444
203.95179158,20.8770511111111
204.0804878602,18.8870511111111
204.2091682048,25.5370511111111
204.3378326138,22.5870511111111
204.4664810872,27.7803844444445
204.595113625,25.3737177777778
204.7237302272,28.4070511111111
204.8523308938,30.8970511111111
204.9809156248,29.4403844444444
205.1094844202,34.6537177777778
205.23803728,34.5103844444444
205.3665742042,36.5403844444444
205.4950951928,40.7003844444444
205.6236002458,38.0537177777778
205.7520893632,43.5637177777778
205.880562545,44.3703844444444
206.0090197912,44.5503844444444
206.1374611018,45.1670511111111
206.2658864768,54.6570511111111
206.3942959162,49.3170511111111
206.52268942,48.5237177777778
206.6510669882,50.6637177777778
206.7794286208,57.7103844444445
206.9077743178,55.4570511111111
207.0361040792,61.2603844444445
207.164417905,59.6970511111111
207.2927157952,60.4703844444444
207.4209977498,63.6037177777778
207.5492637688,65.5303844444445
207.6775138522,70.1203844444445
207.805748,68.2037177777778
207.9339662122,73.2403844444445
208.0621684888,69.3370511111112
208.1903548298,74.0637177777778
208.3185252352,76.3203844444445
208.446679705,79.3737177777778
208.5748182392,82.3903844444445
208.7029408378,85.5570511111112
208.8310475008,86.8703844444445
208.9591382282,91.8003844444445
209.08721302,89.4337177777778
209.2152718762,92.2603844444445
209.3433147968,100.403717777778
209.4713417818,96.4337177777778
209.5993528312,96.6437177777778
209.727347945,97.3537177777778
209.8553271232,98.0970511111112
209.9832903658,100.727051111111
210.1112376728,98.3303844444445
210.2391690442,98.4237177777778
210.36708448,99.4003844444445
210.4949839802,105.350384444445
210.6228675448,110.890384444444
210.7507351738,115.897051111111
210.8785868672,115.407051111111
211.006422625,121.390384444444
211.1342424472,130.173717777778
211.2620463338,129.823717777778
211.3898342848,138.290384444444
211.5176063002,139.500384444444
211.64536238,147.357051111111
211.7731025242,149.217051111111
211.9008267328,157.413717777778
212.0285350058,161.157051111111
212.1562273432,169.407051111111
212.283903745,178.523717777778
212.4115642112,178.010384444444
212.5392087418,186.103717777778
212.6668373368,192.537051111111
212.7944499962,196.040384444444
212.92204672,201.867051111111
213.0496275082,205.547051111111
213.1771923608,211.570384444444
213.3047412778,218.410384444444
213.4322742592,219.910384444444
213.559791305,227.707051111111
213.6872924152,233.347051111111
213.8147775898,237.193717777778
213.9422468288,242.650384444444
214.0697001322,249.330384444444
214.1971375,251.643717777778
214.3245589322,259.563717777778
214.4519644288,264.710384444444
214.5793539898,270.283717777778
214.7067276152,276.920384444444
214.834085305,282.867051111111
214.9614270592,286.293717777777
215.0887528778,294.377051111111
215.2160627608,299.940384444444
215.3433567082,311.063717777777
215.47063472,318.950384444444
215.5978967962,326.090384444444
215.7251429368,336.680384444444
215.8523731418,341.793717777777
215.9795874112,344.060384444444
216.106785745,349.957051111111
216.2339681432,359.643717777777
216.3611346058,369.673717777777
216.4882851328,374.127051111111
216.6154197242,377.707051111111
216.74253838,389.480384444444
216.8696411002,394.510384444444
216.9967278848,402.933717777778
217.1237987338,410.267051111111
217.2508536472,416.457051111111
217.377892625,430.697051111111
217.5049156672,437.683717777778
217.6319227738,442.437051111111
217.7589139448,449.683717777778
217.8858891802,459.510384444444
218.01284848,469.700384444444
218.1397918442,478.153717777778
218.2667192728,489.030384444445
218.3936307658,497.333717777778
218.5205263232,504.600384444445
218.647405945,514.890384444445
218.7742696312,525.673717777778
218.9011173818,533.420384444445
219.0279491968,543.973717777778
219.1547650762,553.273717777778
219.28156502,565.980384444445
219.4083490282,575.900384444445
219.5351171008,586.813717777778
219.6618692378,596.057051111111
219.7886054392,606.043717777778
219.915325705,615.990384444445
220.0420300352,623.620384444445
220.1687184298,635.623717777778
220.2953908888,646.260384444445
220.4220474122,655.763717777778
220.548688,663.130384444445
220.6753126522,676.287051111112
220.8019213688,689.600384444445
220.9285141498,698.173717777778
221.0550909952,712.813717777778
221.181651905,722.717051111111
221.3081968792,731.127051111111
221.4347259178,748.317051111111
221.5612390208,759.793717777778
221.6877361882,766.810384444445
221.81421742,785.750384444445
221.9406827162,795.587051111111
222.0671320768,812.503717777778
222.1935655018,821.327051111111
222.3199829912,838.220384444445
222.446384545,851.000384444445
222.5727701632,862.223717777778
222.6991398458,878.990384444444
222.8254935928,893.653717777778
222.9518314042,904.747051111111
223.07815328,923.573717777778
223.2044592202,938.047051111112
223.3307492248,955.113717777778
223.4570232938,966.320384444445
223.5832814272,979.430384444444
223.709523625,994.960384444444
223.8357498872,1013.82371777778
223.9619602138,1030.34038444444
224.0881546048,1037.80705111111
224.2143330602,1053.18371777778
224.34049558,1073.24705111111
224.4666421642,1082.25371777778
224.5927728128,1104.77371777778
224.7188875258,1116.89371777778
224.8449863032,1138.10038444444
224.971069145,1152.75038444444
225.0971360512,1168.28038444444
225.2231870218,1187.51705111111
225.3492220568,1202.93705111111
225.4752411562,1220.53705111111
225.60124432,1240.93371777778
225.7272315482,1255.56371777778
225.8532028408,1270.83371777778
225.9791581978,1289.64371777778
226.1050976192,1308.96705111111
226.231021105,1335.96371777778
226.3569286552,1352.65038444444
226.4828202698,1367.36038444444
226.6086959488,1395.24705111111
226.7345556922,1414.22038444444
226.8603995,1437.55038444444
226.9862273722,1459.54371777778
227.1120393088,1478.95705111111
227.2378353098,1501.28371777778
227.3636153752,1519.99038444444
227.489379505,1546.69038444444
227.6151276992,1559.91371777778
227.7408599578,1575.42705111111
227.8665762808,1602.91038444444
227.9922766682,1623.44038444444
228.11796112,1647.24038444444
228.2436296362,1668.79371777778
228.3692822168,1689.04371777778
228.4949188618,1707.51038444444
228.6205395712,1735.03705111111
228.746144345,1765.98038444444
228.8717331832,1784.83371777778
228.9973060858,1804.96371777778
229.1228630528,1829.90371777778
229.2484040842,1854.36038444444
229.37392918,1875.73705111111
229.4994383402,1902.73371777778
229.6249315648,1921.74705111111
229.7504088538,1946.45038444444
229.8758702072,1972.99038444444
230.001315625,1996.13371777778
230.1267451072,2019.03038444444
230.2521586538,2049.32371777778
230.3775562648,2066.46371777778
230.5029379402,2086.83705111111
230.62830368,2110.97371777778
230.7536534842,2133.39371777778
230.8789873528,2156.72038444444
231.0043052858,2190.82038444445
231.1296072832,2207.65705111111
231.254893345,2233.67038444445
231.3801634712,2262.24705111111
231.5054176618,2278.11038444445
231.6306559168,2303.83371777778
231.7558782362,2322.26038444445
231.88108462,2358.68705111111
232.0062750682,2382.13038444445
232.1314495808,2415.68705111111
232.2566081578,2431.19371777778
232.3817507992,2458.65705111111
232.506877505,2482.34705111111
232.6319882752,2505.04371777778
232.7570831098,2533.89705111111
232.8821620088,2562.66371777778
233.0072249722,2586.14705111111
233.132272,2605.18371777778
233.2573030922,2623.82705111111
233.3823182488,2653.14371777778
233.5073174698,2674.56371777778
233.6323007552,2696.58371777778
233.757268105,2709.26038444444
233.8822195192,2736.21371777778
234.0071549978,2758.79371777778
234.1320745408,2782.80038444444
234.2569781482,2797.63705111111
234.38186582,2829.78705111111
234.5067375562,2845.65705111111
234.6315933568,2866.02371777778
234.7564332218,2903.86371777778
234.8812571512,2906.59038444444
235.006065145,2927.70371777778
235.1308572032,2949.43371777778
235.2556333258,2963.95371777778
235.3803935128,2981.71038444444
235.5051377642,3008.47371777778
235.62986608,3024.78038444444
235.7545784602,3034.27038444444
235.8792749048,3052.95705111111
236.0039554138,3073.38371777778
236.1286199872,3087.42038444444
236.253268625,3105.61038444444
236.3779013272,3128.24371777778
236.5025180938,3143.93371777778
236.6271189248,3158.95038444444
236.7517038202,3177.63705111111
236.87627278,3196.22371777778
237.0008258042,3205.38705111111
237.1253628928,3234.35705111111
237.2498840458,3240.31038444444
237.3743892632,3256.69371777778
237.498878545,3276.27038444444
237.6233518912,3288.98371777778
237.7478093018,3301.37371777778
237.8722507768,3319.86038444444
237.9966763162,3325.10038444444
238.12108592,3338.03038444444
238.2454795882,3356.90038444444
238.3698573208,3353.39038444444
238.4942191178,3371.24705111111
238.6185649792,3380.67371777778
238.742894905,3388.86705111111
238.8672088952,3403.63038444444
238.9915069498,3417.05371777778
239.1157890688,3431.80038444444
239.2400552522,3434.86705111111
239.3643055,3447.92038444444
239.4885398122,3455.36038444444
239.6127581888,3465.96038444444
239.7369606298,3482.37705111111
239.8611471352,3482.40371777778
239.985317705,3498.93038444444
240.1094723392,3510.70705111111
240.2336110378,3516.50705111111
240.3577338008,3528.73038444444
240.4818406282,3533.78705111111
240.60593152,3544.98371777778
240.7300064762,3567.24038444444
240.8540654968,3564.90038444444
240.9781085818,3579.20705111111
241.1021357312,3585.40705111111
241.226146945,3602.30705111111
241.3501422232,3610.59705111111
241.4741215658,3614.31038444444
241.5980849728,3624.80038444444
241.7220324442,3631.28705111111
241.84596398,3640.89038444444
241.9698795802,3652.32038444444
242.0937792448,3668.74371777777
242.2176629738,3682.74705111111
242.3415307672,3704.67705111111
242.465382625,3721.67371777778
242.5892185472,3724.56038444444
242.7130385338,3713.39371777778
242.8368425848,3730.80371777778
242.9606307002,3745.59038444444
243.08440288,3764.33371777778
243.2081591242,3787.59371777778
243.3318994328,3805.34371777778
243.4556238058,3824.37705111111
243.5793322432,3841.30705111111
243.703024745,3848.10705111111
243.8267013112,3874.74038444444
243.9503619418,3872.02038444444
244.0740066368,3856.49371777778
244.1976353962,3853.54038444444
244.32124822,3871.11371777778
244.4448451082,3902.37371777778
244.5684260608,3932.25705111111
244.6919910778,3950.87371777778
244.8155401592,3973.97371777778
244.939073305,3995.22371777778
245.0625905152,4018.59371777778
245.1860917898,4033.34705111111
245.3095771288,4044.77371777778
245.4330465322,4069.89371777778
245.5565,4076.76371777778
245.6799375322,4099.48038444444
245.8033591288,4136.40705111111
245.9267647898,4142.95038444444
246.0501545152,4132.69038444444
246.173528305,4121.76705111111
246.2968861592,4149.10038444444
246.4202280778,4184.43705111111
246.5435540608,4236.96038444444
246.6668641082,4283.40371777778
246.79015822,4322.67038444444
246.9134363962,4356.47371777778
247.0366986368,4400.82038444444
247.1599449418,4422.09705111111
247.2831753112,4465.62038444444
247.406389745,4507.56371777778
247.5295882432,4530.16705111111
247.6527708058,4568.56705111111
247.7759374328,4598.44705111111
247.8990881242,4630.65371777778
248.02222288,4669.13371777778
248.1453417002,4700.44371777778
248.2684445848,4733.99705111111
248.3915315338,4775.93371777778
248.5146025472,4796.55038444445
248.637657625,4783.39705111111
248.7606967672,4778.50038444445
248.8837199738,4836.50038444445
249.0067272448,4893.39371777778
249.1297185802,4953.77705111111
249.25269398,4994.33705111111
249.3756534442,5047.36038444445
249.4985969728,5090.96038444445
249.6215245658,5154.92705111111
249.7444362232,5192.86371777778
249.867331945,5262.30705111111
249.9902117312,5303.16705111111
250.1130755818,5358.93371777778
250.2359234968,5419.60371777778
250.3587554762,5452.27371777778
250.48157152,5504.59705111111
250.6043716282,5555.67038444445
250.7271558008,5591.03371777778
250.8499240378,5653.66705111111
250.9726763392,5704.05038444445
251.095412705,5756.99371777778
251.2181331352,5804.76705111111
251.3408376298,5856.89371777778
251.4635261888,5906.93705111111
251.5861988122,5936.76371777778
251.7088555,5944.66705111111
251.8314962522,5973.74038444445
251.9541210688,6057.10038444445
252.0767299498,6128.17705111111
252.1993228952,6195.24705111111
252.321899905,6267.66371777778
252.4444609792,6324.97705111111
252.5670061178,6395.55371777778
252.6895353208,6446.87371777778
252.8120485882,6524.29038444445
252.93454592,6606.83705111111
253.0570273162,6670.80371777778
253.1794927768,6750.44371777778
253.3019423018,6812.13705111111
253.4243758912,6879.41705111111
253.546793545,6946.44038444445
253.6691952632,7010.41371777778
253.7915810458,7062.34038444445
253.9139508928,7126.10038444445
254.0363048042,7189.00705111111
254.15864278,7255.83705111112
254.2809648202,7322.27705111111
254.4032709248,7362.22371777778
254.5255610938,7420.65371777778
254.6478353272,7483.04705111111
254.770093625,7531.81038444444
254.8923359872,7583.17038444445
255.0145624138,7637.34705111111
255.1367729048,7668.21705111111
255.2589674602,7685.68705111111
255.38114608,7744.19371777778
255.5033087642,7827.01038444445
255.6254555128,7902.33371777778
255.7475863258,7974.47705111111
255.8697012032,8061.95705111111
255.991800145,8128.10705111111
256.1138831512,8218.65038444445
256.2359502218,8302.72038444444
256.3580013568,8392.08371777778
256.4800365562,8460.95038444445
256.60205582,8548.97705111111
256.7240591482,8620.29371777778
256.8460465408,8694.79371777778
256.9680179978,8767.64705111111
257.0899735192,8830.25705111111
257.211913105,8885.58371777778
257.3338367552,8946.62705111111
257.4557444698,8999.76371777778
257.5776362488,9060.75371777778
257.6995120922,9116.53371777778
257.821372,9163.47038444444
257.9432159722,9221.78705111111
258.0650440088,9287.20038444444
258.1868561098,9336.76371777777
258.3086522752,9396.23038444444
258.430432505,9446.24371777777
258.5521967992,9497.69038444444
258.6739451578,9548.23705111111
258.7956775808,9610.31371777777
258.9173940682,9676.77705111111
259.03909462,9715.94705111111
259.1607792362,9735.94038444444
259.2824479168,9781.57705111111
259.4041006618,9845.56705111111
259.5257374712,9904.27371777777
259.647358345,9960.30371777778
259.7689632832,10010.1537177778
259.8905522858,10067.3503844444
260.0121253528,10126.2703844444
260.1336824842,10174.1503844444
260.25522368,10233.6870511111
260.3767489402,10267.0337177778
260.4982582648,10319.2470511111
260.6197516538,10361.6803844444
260.7412291072,10397.9603844444
260.862690625,10446.0470511111
260.9841362072,10485.8570511111
261.1055658538,10533.3103844444
261.2269795648,10590.0470511111
261.3483773402,10624.9903844444
261.46975918,10670.2903844444
261.5911250842,10710.8270511111
261.7124750528,10749.5070511111
261.8338090858,10791.2337177778
261.9551271832,10837.7037177778
262.076429345,10902.0637177778
262.1977155712,10937.4537177778
262.3189858618,10971.1537177778
262.4402402168,10998.3637177778
262.5614786362,11026.6470511111
262.68270112,11046.3203844444
262.8039076682,11061.7103844444
262.9250982808,11091.0170511111
263.0462729578,11125.8403844444
263.1674316992,11145.8803844444
263.288574505,11166.8337177778
263.4097013752,11179.3837177778
263.5308123098,11178.6403844444
263.6519073088,11203.8170511111
263.7729863722,11228.4603844444
263.8940495,11252.1303844444
264.0150966922,11263.5470511111
264.1361279488,11291.5403844444
264.2571432698,11318.4970511111
264.3781426552,11346.0437177778
264.499126105,11375.6437177778
264.6200936192,11407.4270511111
264.7410451978,11425.9370511111
264.8619808408,11453.6137177778
264.9829005482,11484.2003844444
265.10380432,11502.3037177778
265.2246921562,11524.5070511111
265.3455640568,11556.8670511111
265.4664200218,11582.7270511111
265.5872600512,11589.2637177778
265.708084145,11617.0370511111
265.8288923032,11631.6503844445
265.9496845258,11645.2270511111
266.0704608128,11659.0003844445
266.1912211642,11661.3370511111
266.31196558,11660.7137177778
266.4326940602,11667.6237177778
266.5534066048,11668.2970511111
266.6741032138,11679.7137177778
266.7947838872,11677.6337177778
266.915448625,11673.6270511111
267.0360974272,11667.4437177778
267.1567302938,11663.2403844445
267.2773472248,11670.3770511111
267.3979482202,11673.0137177778
267.51853328,11667.6837177778
267.6391024042,11684.0337177778
267.7596555928,11692.9003844445
267.8801928458,11691.7037177778
268.0007141632,11704.0337177778
268.121219545,11731.1037177778
268.2417089912,11726.7037177778
268.3621825018,11736.5470511111
268.4826400768,11768.9903844445
268.6030817162,11778.8770511111
268.72350742,11798.3370511111
268.8439171882,11810.2903844445
268.9643110208,11825.4003844445
269.0846889178,11842.5403844445
269.2050508792,11843.0737177778
269.325396905,11859.2470511111
269.4457269952,11873.6337177778
269.5660411498,11883.1570511111
269.6863393688,11892.1270511111
269.8066216522,11901.7203844445
269.926888,11898.4137177778
270.0471384122,11908.0903844445
270.1673728888,11916.7870511111
270.2875914298,11919.1970511111
270.4077940352,11927.2037177778
270.527980705,11928.3737177778
270.6481514392,11924.5237177778
270.7683062378,11926.6670511111
270.8884451008,11937.0370511111
271.0085680282,11925.4170511111
271.12867502,11935.4903844445
271.2487660762,11932.5337177778
271.3688411968,11933.3370511111
271.4889003818,11954.0737177778
271.6089436312,11956.7403844445
271.728970945,11962.9303844445
271.8489823232,11959.3703844445
271.9689777658,11962.9337177778
272.0889572728,11969.8570511111
272.2089208442,11987.5203844445
272.32886848,12003.8237177778
272.4488001802,12000.1337177778
272.5687159448,12006.4237177778
272.6886157738,12022.8837177778
272.8084996672,12031.2737177778
272.928367625,12042.3137177778
273.0482196472,12064.6770511111
273.1680557338,12067.9770511111
273.2878758848,12082.0803844445
273.4076801002,12082.3803844445
273.52746838,12079.4003844445
273.6472407242,12077.1703844445
273.7669971328,12079.0170511111
273.8867376058,12086.5837177778
274.0064621432,12082.3003844445
274.126170745,12087.0570511111
274.2458634112,12097.0537177778
274.3655401418,12095.1270511111
274.4852009368,12090.7270511111
274.6048457962,12110.9770511111
274.72447472,12112.8737177778
274.8440877082,12126.5137177778
274.9636847608,12136.6670511111
275.0832658778,12151.9203844445
275.2028310592,12156.1470511111
275.322380305,12156.4270511111
275.4419136152,12185.0770511111
275.5614309898,12180.8103844445
275.6809324288,12185.7670511111
275.8004179322,12197.0637177778
275.9198875,12213.9003844445
276.0393411322,12210.9937177778
276.1587788288,12198.8037177778
276.2782005898,12207.6170511111
276.3976064152,12222.6337177778
276.516996305,12216.1203844445
276.6363702592,12230.4370511111
276.7557282778,12237.7603844445
276.8750703608,12244.1003844445
276.9943965082,12257.1703844445
277.11370672,12268.4803844445
277.2330009962,12273.7537177778
277.3522793368,12277.3603844445
277.4715417418,12276.0970511111
277.5907882112,12280.8603844445
277.710018745,12287.1137177778
277.8292333432,12289.8803844445
277.9484320058,12294.1503844445
278.0676147328,12288.9070511111
278.1867815242,12279.7037177778
278.30593238,12276.6770511111
278.4250673002,12296.0603844445
278.5441862848,12300.1437177778
278.6632893338,12318.9637177778
278.7823764472,12325.9903844445
278.901447625,12337.2137177778
279.0205028672,12357.1037177778
279.1395421738,12386.5070511111
279.2585655448,12388.8137177778
279.3775729802,12394.8170511111
279.49656448,12404.4103844445
279.6155400442,12414.9603844445
279.7344996728,12432.2470511111
279.8534433658,12430.3837177778
279.9723711232,12439.5470511111
280.091282945,12443.9670511111
280.2101788312,12441.5803844445
280.3290587818,12464.5203844445
280.4479227968,12462.5203844445
280.5667708762,12460.8237177778
280.68560302,12470.0903844445
280.8044192282,12470.0870511111
280.9232195008,12480.2803844445
281.0420038378,12484.2937177778
281.1607722392,12487.9437177778
281.279524705,12509.7370511111
281.3982612352,12507.2503844445
281.5169818298,12531.7903844445
281.6356864888,12542.0237177778
281.7543752122,12552.5570511111
281.873048,12570.1103844445
281.9917048522,12582.5603844445
282.1103457688,12602.1103844445
282.2289707498,12603.3737177778
282.3475797952,12608.6403844445
282.466172905,12616.0837177778
282.5847500792,12629.3470511111
282.7033113178,12628.7237177778
282.8218566208,12617.6537177778
282.9403859882,12592.8370511111
283.05889942,12603.1903844445
283.1773969162,12614.2403844445
283.2958784768,12612.8870511111
283.4143441018,12617.2270511111
283.5327937912,12613.8670511111
283.651227545,12618.8570511111
283.7696453632,12609.1403844445
283.8880472458,12614.6370511111
284.0064331928,12631.0270511111
284.1248032042,12627.1603844445
284.24315728,12630.0270511111
284.3614954202,12647.0403844445
284.4798176248,12660.0070511111
284.5981238938,12686.8337177778
284.7164142272,12692.6737177778
284.834688625,12691.8070511111
284.9529470872,12688.5670511111
285.0711896138,12683.9770511111
285.1894162048,12684.4203844445
285.3076268602,12682.5903844445
285.42582158,12692.4470511111
285.5440003642,12699.1437177778
285.6621632128,12700.0070511111
285.7803101258,12706.8670511111
285.8984411032,12713.3737177778
286.016556145,12715.0503844445
286.1346552512,12717.5903844445
286.2527384218,12721.6270511111
286.3708056568,12722.9237177778
286.4888569562,12710.6937177778
286.60689232,12711.7537177778
286.7249117482,12706.2037177778
286.8429152408,12714.1070511111
286.9609027978,12723.0837177778
287.0788744192,12731.9603844445
287.196830105,12746.1737177778
287.3147698552,12741.7670511111
287.4326936698,12735.4903844445
287.5506015488,12741.5737177778
287.6684934922,12746.4470511111
287.7863695,12750.6870511111
287.9042295722,12747.9637177778
288.0220737088,12747.9270511111
288.1399019098,12757.4003844445
288.2577141752,12757.5937177778
288.375510505,12752.4070511111
288.4932908992,12745.2970511111
288.6110553578,12736.6203844445
288.7288038808,12733.3737177778
288.8465364682,12723.8403844445
288.96425312,12720.3437177778
289.0819538362,12720.5803844445
289.1996386168,12735.9303844445
289.3173074618,12760.5270511111
289.4349603712,12762.8103844445
289.552597345,12774.3537177778
289.6702183832,12786.5637177778
289.7878234858,12799.5170511111
289.9054126528,12810.2703844445
290.0229858842,12819.6570511111
290.14054318,12831.4203844445
290.2580845402,12844.0203844445
290.3756099648,12857.5303844445
290.4931194538,12872.3870511111
290.6106130072,12886.6337177778
290.728090625,12897.8870511111
290.8455523072,12919.3770511111
290.9629980538,12942.3237177778
291.0804278648,12955.6070511111
291.1978417402,12975.0203844445
291.31523968,12990.2003844445
291.4326216842,12996.1237177778
291.5499877528,13017.8003844445
291.6673378858,13045.9637177778
291.7846720832,13057.9837177778
291.901990345,13065.2603844445
292.0192926712,13080.3670511111
292.1365790618,13092.9537177778
292.2538495168,13113.2103844445
292.3711040362,13130.1870511111
292.48834262,13149.9670511111
292.6055652682,13165.7237177778
292.7227719808,13192.2603844445
292.8399627578,13216.8937177778
292.9571375992,13237.3903844445
293.074296505,13257.5037177778
293.1914394752,13265.8003844445
293.3085665098,13278.1837177778
293.4256776088,13300.4937177778
293.5427727722,13302.4870511111
293.659852,13321.5403844445
293.7769152922,13338.5337177778
293.8939626488,13368.7837177778
294.0109940698,13381.8970511111
294.1280095552,13405.0137177778
294.245009105,13418.8070511111
294.3619927192,13436.9803844445
294.4789603978,13465.3770511111
294.5959121408,13480.4003844445
294.7128479482,13497.7370511111
294.82976782,13536.0203844445
294.9466717562,13544.1737177778
295.0635597568,13567.9270511111
295.1804318218,13596.0203844445
295.2972879512,13598.5303844445
295.414128145,13610.1870511111
295.5309524032,13644.0370511111
295.6477607258,13659.4237177778
295.7645531128,13672.0570511111
295.8813295642,13685.4437177778
295.99809008,13707.7937177778
296.1148346602,13732.2303844445
296.2315633048,13778.7070511111
296.3482760138,13768.9937177778
296.4649727872,13801.2237177778
296.581653625,13833.3970511111
296.6983185272,13862.6437177778
296.8149674938,13880.3370511111
296.9316005248,13908.6070511111
297.0482176202,13931.6070511111
297.16481878,13937.2370511111
297.2814040042,13959.6837177778
297.3979732928,13989.1803844445
297.5145266458,13996.2903844445
