UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143650
Integration Time,1000
Averages,300
Date,10/18/2020 3:02:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15979.1834
Reference Date,Multiple Library Date
User Note,


181.8418,1569.39666666667
181.9732053322,-89.2632666666666
182.1045947288,-92.3932666666666
182.2359681898,-94.3466
182.3673257152,-61.7866
182.498667305,-58.8199333333333
182.6299929592,-61.5532666666666
182.7613026778,-60.7799333333333
182.8925964608,-59.8666
183.0238743082,-58.3132666666666
183.15513622,-61.3299333333333
183.2863821962,-59.8699333333333
183.4176122368,-56.1632666666666
183.5488263418,-54.6632666666666
183.6800245112,-59.3766
183.811206745,-53.7532666666666
183.9423730432,-56.7665999999999
184.0735234058,-56.3599333333333
184.2046578328,-53.2999333333333
184.3357763242,-56.3432666666666
184.46687888,-56.8632666666666
184.5979655002,-53.5432666666666
184.7290361848,-56.7799333333333
184.8600909338,-53.8332666666666
184.9911297472,-52.7832666666666
185.122152625,-55.2766
185.2531595672,-51.3099333333333
185.3841505738,-53.2332666666666
185.5151256448,-51.4499333333333
185.6460847802,-54.2999333333333
185.77702798,-56.3932666666666
185.9079552442,-54.7666
186.0388665728,-53.4066
186.1697619658,-53.6466
186.3006414232,-50.8732666666666
186.431504945,-55.7599333333333
186.5623525312,-52.8332666666666
186.6931841818,-57.1432666666666
186.8239998968,-54.8999333333333
186.9547996762,-48.6699333333333
187.08558352,-53.9066
187.2163514282,-50.4666
187.3471034008,-58.2432666666666
187.4778394378,-56.6865999999999
187.6085595392,-50.8966
187.739263705,-51.0766
187.8699519352,-52.5066
188.0006242298,-52.8866
188.1312805888,-50.6732666666666
188.2619210122,-52.3199333333333
188.3925455,-55.1966
188.5231540522,-53.7399333333333
188.6537466688,-54.1232666666666
188.7843233498,-54.8299333333333
188.9148840952,-52.0166
189.045428905,-52.8966
189.1759577792,-54.6966
189.3064707178,-51.2699333333333
189.4369677208,-54.4832666666666
189.5674487882,-54.1266
189.69791392,-46.6666
189.8283631162,-52.8332666666666
189.9587963768,-54.2766
190.0892137018,-52.1699333333333
190.2196150912,-53.1232666666666
190.350000545,-53.4532666666667
190.4803700632,-53.2532666666666
190.6107236458,-52.3566
190.7410612928,-52.7466
190.8713830042,-45.7799333333333
191.00168878,-51.4366
191.1319786202,-50.9066
191.2622525248,-52.5699333333333
191.3925104938,-47.1032666666667
191.5227525272,-50.6366
191.652978625,-44.2132666666667
191.7831887872,-46.8166
191.9133830138,-49.8899333333333
192.0435613048,-49.6132666666666
192.1737236602,-47.5166
192.30387008,-48.7366
192.4340005642,-51.2999333333333
192.5641151128,-46.6099333333333
192.6942137258,-50.2799333333333
192.8242964032,-44.8932666666667
192.954363145,-46.2566
193.0844139512,-46.9866
193.2144488218,-45.3732666666667
193.3444677568,-47.0199333333333
193.4744707562,-42.2799333333333
193.60445782,-43.9132666666667
193.7344289482,-41.8666
193.8643841408,-41.1166
193.9943233978,-39.6099333333334
194.1242467192,-39.1766
194.254154105,-38.0499333333333
194.3840455552,-39.1966
194.5139210698,-42.0766
194.6437806488,-42.3632666666667
194.7736242922,-40.6832666666667
194.903452,-41.8732666666667
195.0332637722,-30.8032666666667
195.1630596088,-37.9132666666667
195.2928395098,-37.2232666666667
195.4226034752,-29.7899333333333
195.552351505,-34.0166
195.6820835992,-30.5699333333333
195.8117997578,-32.9732666666667
195.9414999808,-31.9566
196.0711842682,-32.9499333333333
196.20085262,-27.1166
196.3305050362,-28.8866
196.4601415168,-24.5266
196.5897620618,-21.6799333333333
196.7193666712,-22.3932666666667
196.848955345,-27.0299333333334
196.9785280832,-27.7266
197.1080848858,-28.6599333333333
197.2376257528,-25.0932666666667
197.3671506842,-24.0799333333333
197.49665968,-20.7799333333333
197.6261527402,-18.3599333333333
197.7556298648,-16.2332666666667
197.8850910538,-15.1232666666667
198.0145363072,-14.6332666666667
198.143965625,-13.0732666666667
198.2733790072,-16.4766
198.4027764538,-12.0699333333333
198.5321579648,-11.5299333333333
198.6615235402,-6.3466
198.79087318,-4.6566
198.9202068842,-2.62659999999999
199.0495246528,-5.26993333333333
199.1788264858,-3.04993333333333
199.3081123832,-4.06326666666666
199.437382345,-3.33326666666666
199.5666363712,-5.90326666666666
199.6958744618,-7.4566
199.8250966168,-2.74326666666666
199.9543028362,1.12673333333334
200.08349312,0.273400000000004
200.2126674682,0.210066666666671
200.3418258808,6.3734
200.4709683578,4.3534
200.6000948992,4.99673333333334
200.729205505,2.93340000000001
200.8583001752,9.64340000000001
200.9873789098,12.5067333333333
201.1164417088,11.3567333333333
201.2454885722,16.3700666666667
201.3745195,15.2834
201.5035344922,15.5767333333333
201.6325335488,17.4000666666667
201.7615166698,21.0867333333333
201.8904838552,19.7767333333333
202.019435105,22.8134
202.1483704192,23.1867333333333
202.2772897978,23.1667333333333
202.4061932408,23.2500666666667
202.5350807482,22.9900666666667
202.66395232,28.0234
202.7928079562,27.1734
202.9216476568,33.7134
203.0504714218,32.5967333333333
203.1792792512,32.3267333333333
203.308071145,32.2134
203.4368471032,47.2967333333333
203.5656071258,36.0934
203.6943512128,38.7700666666667
203.8230793642,41.1434
203.95179158,41.1034
204.0804878602,40.1834
204.2091682048,47.6400666666667
204.3378326138,44.7400666666667
204.4664810872,50.2367333333334
204.595113625,48.5367333333333
204.7237302272,52.0300666666667
204.8523308938,55.4134
204.9809156248,53.9934
205.1094844202,59.8067333333334
205.23803728,59.3700666666667
205.3665742042,60.9967333333334
205.4950951928,65.2467333333334
205.6236002458,62.5200666666667
205.7520893632,69.1134
205.880562545,70.1567333333333
206.0090197912,70.3734
206.1374611018,71.3767333333333
206.2658864768,80.8667333333334
206.3942959162,76.9167333333334
206.52268942,76.7634
206.6510669882,80.7467333333334
206.7794286208,87.4234
206.9077743178,85.9800666666667
207.0361040792,91.6100666666667
207.164417905,90.8400666666667
207.2927157952,91.4434000000001
207.4209977498,95.4500666666667
207.5492637688,97.5500666666667
207.6775138522,103.436733333333
207.805748,103.0734
207.9339662122,108.206733333333
208.0621684888,105.816733333333
208.1903548298,112.526733333333
208.3185252352,113.656733333333
208.446679705,118.1734
208.5748182392,121.110066666667
208.7029408378,123.416733333333
208.8310475008,124.1134
208.9591382282,130.386733333333
209.08721302,129.060066666667
209.2152718762,133.226733333333
209.3433147968,142.650066666667
209.4713417818,139.970066666667
209.5993528312,142.256733333333
209.727347945,146.1234
209.8553271232,149.360066666667
209.9832903658,154.6634
210.1112376728,155.540066666667
210.2391690442,157.0334
210.36708448,159.7334
210.4949839802,165.4934
210.6228675448,171.206733333333
210.7507351738,176.2134
210.8785868672,175.500066666667
211.006422625,180.576733333333
211.1342424472,190.060066666667
211.2620463338,189.826733333333
211.3898342848,198.346733333333
211.5176063002,198.300066666667
211.64536238,206.1634
211.7731025242,205.876733333333
211.9008267328,212.8234
212.0285350058,216.5534
212.1562273432,222.446733333333
212.283903745,231.040066666666
212.4115642112,230.686733333333
212.5392087418,238.110066666667
212.6668373368,243.1234
212.7944499962,246.136733333333
212.92204672,251.4234
213.0496275082,255.686733333333
213.1771923608,262.786733333333
213.3047412778,269.3534
213.4322742592,271.826733333333
213.559791305,279.6834
213.6872924152,284.696733333333
213.8147775898,290.210066666667
213.9422468288,296.4934
214.0697001322,305.176733333333
214.1971375,308.340066666667
214.3245589322,317.130066666667
214.4519644288,322.310066666667
214.5793539898,330.136733333333
214.7067276152,334.346733333333
214.834085305,340.970066666667
214.9614270592,346.3834
215.0887528778,355.406733333333
215.2160627608,360.050066666667
215.3433567082,369.5434
215.47063472,376.926733333334
215.5978967962,383.560066666667
215.7251429368,394.696733333333
215.8523731418,400.7334
215.9795874112,402.2234
216.106785745,409.416733333333
216.2339681432,420.030066666667
216.3611346058,430.1234
216.4882851328,436.276733333333
216.6154197242,440.916733333333
216.74253838,455.426733333334
216.8696411002,461.5634
216.9967278848,470.0334
217.1237987338,476.056733333333
217.2508536472,483.136733333333
217.377892625,495.7534
217.5049156672,505.806733333333
217.6319227738,511.5334
217.7589139448,518.816733333333
217.8858891802,530.150066666666
218.01284848,541.066733333333
218.1397918442,550.146733333333
218.2667192728,563.380066666666
218.3936307658,573.350066666666
218.5205263232,583.610066666667
218.647405945,595.6834
218.7742696312,606.346733333333
218.9011173818,614.416733333333
219.0279491968,625.4634
219.1547650762,635.970066666667
219.28156502,646.916733333333
219.4083490282,660.716733333333
219.5351171008,671.496733333333
219.6618692378,683.2534
219.7886054392,695.956733333333
219.915325705,706.716733333333
220.0420300352,714.8434
220.1687184298,728.116733333333
220.2953908888,741.7534
220.4220474122,753.946733333333
220.548688,763.700066666667
220.6753126522,775.396733333333
220.8019213688,790.286733333333
220.9285141498,801.840066666667
221.0550909952,818.306733333333
221.181651905,830.956733333333
221.3081968792,841.1734
221.4347259178,860.1034
221.5612390208,872.410066666667
221.6877361882,881.750066666667
221.81421742,897.966733333334
221.9406827162,912.156733333334
222.0671320768,930.903400000001
222.1935655018,939.946733333334
222.3199829912,956.876733333334
222.446384545,972.470066666667
222.5727701632,985.283400000001
222.6991398458,1005.4934
222.8254935928,1022.16006666667
222.9518314042,1032.46006666667
223.07815328,1053.3134
223.2044592202,1068.9834
223.3307492248,1088.06006666667
223.4570232938,1100.65673333333
223.5832814272,1114.66006666667
223.709523625,1132.1434
223.8357498872,1153.74673333333
223.9619602138,1173.4134
224.0881546048,1183.0034
224.2143330602,1201.8234
224.34049558,1219.6134
224.4666421642,1233.69673333333
224.5927728128,1258.61673333333
224.7188875258,1271.29673333333
224.8449863032,1294.66006666667
224.971069145,1310.36673333333
225.0971360512,1328.5034
225.2231870218,1352.05006666667
225.3492220568,1371.08673333333
225.4752411562,1393.96006666667
225.60124432,1418.43673333333
225.7272315482,1437.96673333333
225.8532028408,1456.7934
225.9791581978,1478.0134
226.1050976192,1497.06673333333
226.231021105,1523.35006666667
226.3569286552,1541.47673333333
226.4828202698,1562.01006666667
226.6086959488,1589.70673333333
226.7345556922,1607.4134
226.8603995,1631.7434
226.9862273722,1657.60006666667
227.1120393088,1682.08673333333
227.2378353098,1702.87673333333
227.3636153752,1723.42673333333
227.489379505,1753.4334
227.6151276992,1773.2234
227.7408599578,1789.30673333333
227.8665762808,1820.48673333333
227.9922766682,1844.65673333333
228.11796112,1868.70673333333
228.2436296362,1892.97006666667
228.3692822168,1919.76673333333
228.4949188618,1941.22006666667
228.6205395712,1972.18006666667
228.746144345,2001.41673333333
228.8717331832,2024.59006666667
228.9973060858,2048.4134
229.1228630528,2074.21673333333
229.2484040842,2106.8034
229.37392918,2128.30673333333
229.4994383402,2161.93006666667
229.6249315648,2182.1234
229.7504088538,2209.1634
229.8758702072,2238.21006666667
230.001315625,2265.67673333333
230.1267451072,2287.22673333333
230.2521586538,2319.7934
230.3775562648,2344.63006666667
230.5029379402,2367.91673333333
230.62830368,2395.6734
230.7536534842,2422.73673333333
230.8789873528,2447.45673333333
231.0043052858,2485.52006666667
231.1296072832,2505.17006666667
231.254893345,2535.35673333333
231.3801634712,2565.81006666667
231.5054176618,2587.69673333334
231.6306559168,2611.80006666667
231.7558782362,2638.09673333334
231.88108462,2679.2934
232.0062750682,2709.0334
232.1314495808,2740.58006666667
232.2566081578,2761.28006666667
232.3817507992,2791.30006666667
232.506877505,2812.85673333334
232.6319882752,2842.1134
232.7570831098,2874.54006666667
232.8821620088,2907.06006666667
233.0072249722,2935.68673333334
233.132272,2954.38673333333
233.2573030922,2977.85006666667
233.3823182488,3011.91006666667
233.5073174698,3038.08006666667
233.6323007552,3061.8234
233.757268105,3077.7134
233.8822195192,3104.0334
234.0071549978,3132.35006666667
234.1320745408,3162.2734
234.2569781482,3181.01673333333
234.38186582,3216.9734
234.5067375562,3232.66006666667
234.6315933568,3256.4234
234.7564332218,3297.48006666667
234.8812571512,3301.68006666667
235.006065145,3327.4034
235.1308572032,3355.4034
235.2556333258,3370.8734
235.3803935128,3389.5034
235.5051377642,3417.91006666667
235.62986608,3437.67006666667
235.7545784602,3450.36673333333
235.8792749048,3467.04673333333
236.0039554138,3495.65006666667
236.1286199872,3513.37673333333
236.253268625,3532.31673333333
236.3779013272,3558.55006666667
236.5025180938,3578.1134
236.6271189248,3591.39673333333
236.7517038202,3614.82006666667
236.87627278,3637.58006666667
237.0008258042,3648.78673333333
237.1253628928,3675.92006666667
237.2498840458,3688.97006666667
237.3743892632,3706.9834
237.498878545,3725.29006666667
237.6233518912,3741.14006666667
237.7478093018,3753.70006666667
237.8722507768,3772.62673333333
237.9966763162,3782.06673333333
238.12108592,3799.0134
238.2454795882,3820.7734
238.3698573208,3820.1734
238.4942191178,3837.2534
238.6185649792,3849.22006666667
238.742894905,3860.55673333333
238.8672088952,3876.17673333333
238.9915069498,3888.6334
239.1157890688,3905.84006666667
239.2400552522,3915.3334
239.3643055,3929.31673333333
239.4885398122,3940.0634
239.6127581888,3947.77006666667
239.7369606298,3967.45673333333
239.8611471352,3972.18006666667
239.985317705,3986.90673333333
240.1094723392,4000.0634
240.2336110378,4009.10006666667
240.3577338008,4024.7634
240.4818406282,4030.1134
240.60593152,4046.55673333333
240.7300064762,4069.47673333333
240.8540654968,4067.8434
240.9781085818,4081.04006666667
241.1021357312,4090.5834
241.226146945,4111.8034
241.3501422232,4120.72673333333
241.4741215658,4128.42673333333
241.5980849728,4141.04006666667
241.7220324442,4146.26006666666
241.84596398,4156.67673333333
241.9698795802,4172.22006666667
242.0937792448,4193.62673333333
242.2176629738,4206.7434
242.3415307672,4228.5134
242.465382625,4243.97006666666
242.5892185472,4247.71006666667
242.7130385338,4237.21673333333
242.8368425848,4254.68673333333
242.9606307002,4278.44673333333
243.08440288,4294.7134
243.2081591242,4327.35006666667
243.3318994328,4341.7834
243.4556238058,4367.56673333333
243.5793322432,4382.60006666667
243.703024745,4394.1034
243.8267013112,4418.0934
243.9503619418,4410.1934
244.0740066368,4393.67673333333
244.1976353962,4397.08673333333
244.32124822,4414.70673333333
244.4448451082,4450.4134
244.5684260608,4490.12673333333
244.6919910778,4507.41673333333
244.8155401592,4534.2634
244.939073305,4555.4634
245.0625905152,4578.40006666667
245.1860917898,4592.71006666667
245.3095771288,4614.31006666667
245.4330465322,4640.62006666667
245.5565,4643.18006666667
245.6799375322,4677.1834
245.8033591288,4714.6134
245.9267647898,4714.04006666667
246.0501545152,4698.72673333333
246.173528305,4694.02673333333
246.2968861592,4728.14006666667
246.4202280778,4772.8334
246.5435540608,4830.68006666666
246.6668641082,4876.84006666666
246.79015822,4929.1434
246.9134363962,4961.73006666667
247.0366986368,5017.21006666667
247.1599449418,5036.66673333333
247.2831753112,5087.08673333333
247.406389745,5127.7434
247.5295882432,5155.09006666666
247.6527708058,5200.8834
247.7759374328,5230.3834
247.8990881242,5268.2234
248.02222288,5313.29673333333
248.1453417002,5347.8434
248.2684445848,5386.00673333333
248.3915315338,5428.71006666666
248.5146025472,5441.77006666666
248.637657625,5417.40006666666
248.7606967672,5426.83006666666
248.8837199738,5497.9334
249.0067272448,5561.3034
249.1297185802,5626.96673333333
249.25269398,5676.32006666666
249.3756534442,5724.91673333333
249.4985969728,5784.35006666666
249.6215245658,5846.78673333333
249.7444362232,5894.06673333333
249.867331945,5972.64673333333
249.9902117312,6014.02006666666
250.1130755818,6085.2634
250.2359234968,6153.03006666666
250.3587554762,6187.0934
250.48157152,6254.95673333333
250.6043716282,6302.67673333333
250.7271558008,6343.83673333333
250.8499240378,6413.96006666666
250.9726763392,6469.05006666666
251.095412705,6522.53673333333
251.2181331352,6576.21673333333
251.3408376298,6631.31673333333
251.4635261888,6686.75673333333
251.5861988122,6711.76006666666
251.7088555,6715.42006666666
251.8314962522,6762.81673333333
251.9541210688,6858.61006666666
252.0767299498,6938.41006666666
252.1993228952,7015.3034
252.321899905,7098.99006666666
252.4444609792,7159.80339999999
252.5670061178,7249.7034
252.6895353208,7312.8734
252.8120485882,7398.97006666666
252.93454592,7473.4934
253.0570273162,7540.57006666667
253.1794927768,7627.1934
253.3019423018,7696.45006666667
253.4243758912,7778.14673333333
253.546793545,7839.95006666667
253.6691952632,7910.6334
253.7915810458,7970.36006666667
253.9139508928,8044.6934
254.0363048042,8117.10673333334
254.15864278,8188.3734
254.2809648202,8266.44006666667
254.4032709248,8317.6534
254.5255610938,8372.4034
254.6478353272,8438.75673333334
254.770093625,8490.70673333333
254.8923359872,8539.1434
255.0145624138,8601.9034
255.1367729048,8626.33006666667
255.2589674602,8651.67673333333
255.38114608,8726.88673333333
255.5033087642,8813.8834
255.6254555128,8900.00673333333
255.7475863258,8970.61006666667
255.8697012032,9060.86673333333
255.991800145,9146.78673333333
256.1138831512,9244.78006666666
256.2359502218,9339.44673333333
256.3580013568,9440.24673333333
256.4800365562,9513.3434
256.60205582,9613.6934
256.7240591482,9691.12673333333
256.8460465408,9771.0034
256.9680179978,9857.04673333333
257.0899735192,9922.57006666666
257.211913105,9990.50006666666
257.3338367552,10061.5067333333
257.4557444698,10125.1867333333
257.5776362488,10181.3467333333
257.6995120922,10247.7467333333
257.821372,10295.1600666667
257.9432159722,10363.8867333333
258.0650440088,10427.6567333333
258.1868561098,10479.4734
258.3086522752,10542.1834
258.430432505,10593.8900666667
258.5521967992,10647.6334
258.6739451578,10721.0334
258.7956775808,10796.7567333333
258.9173940682,10854.9100666667
259.03909462,10886.9634
259.1607792362,10913.9134
259.2824479168,10969.6300666667
259.4041006618,11040.9567333333
259.5257374712,11103.7767333333
259.647358345,11168.3500666667
259.7689632832,11227.1667333333
259.8905522858,11284.9100666667
260.0121253528,11338.2434
260.1336824842,11384.1267333333
260.25522368,11446.2734
260.3767489402,11487.0934
260.4982582648,11540.0500666667
260.6197516538,11589.7800666667
260.7412291072,11627.2634
260.862690625,11683.6100666667
260.9841362072,11731.3867333333
261.1055658538,11784.4367333333
261.2269795648,11852.6767333333
261.3483773402,11892.9367333333
261.46975918,11934.9934
261.5911250842,11979.5500666667
261.7124750528,12023.7500666667
261.8338090858,12061.8867333333
261.9551271832,12105.1734
262.076429345,12170.5534
262.1977155712,12209.1200666667
262.3189858618,12241.5834
262.4402402168,12284.0334
262.5614786362,12310.5500666667
262.68270112,12351.1234
262.8039076682,12367.0634
262.9250982808,12406.6934
263.0462729578,12436.3134
263.1674316992,12464.9800666667
263.288574505,12486.2500666667
263.4097013752,12494.0367333333
263.5308123098,12492.5734
263.6519073088,12512.8367333333
263.7729863722,12537.8067333333
263.8940495,12561.5834
264.0150966922,12581.4200666667
264.1361279488,12622.4234
264.2571432698,12660.8500666667
264.3781426552,12691.4867333333
264.499126105,12727.3234
264.6200936192,12763.7334
264.7410451978,12798.3100666667
264.8619808408,12822.5167333333
264.9829005482,12852.7100666667
265.10380432,12868.1967333333
265.2246921562,12889.6267333333
265.3455640568,12912.4300666667
265.4664200218,12937.4700666667
265.5872600512,12944.5467333333
265.708084145,12978.4434
265.8288923032,12996.0100666667
265.9496845258,13014.5300666667
266.0704608128,13033.2100666667
266.1912211642,13040.8600666667
266.31196558,13048.3367333333
266.4326940602,13057.1100666667
266.5534066048,13070.5400666667
266.6741032138,13083.7734
266.7947838872,13088.3800666667
266.915448625,13084.7067333333
267.0360974272,13073.8467333333
267.1567302938,13074.7467333333
267.2773472248,13073.8000666667
267.3979482202,13085.6467333333
267.51853328,13074.1667333333
267.6391024042,13106.8567333333
267.7596555928,13133.0867333333
267.8801928458,13141.1067333333
268.0007141632,13155.5634
268.121219545,13184.3200666667
268.2417089912,13178.3367333333
268.3621825018,13187.8500666667
268.4826400768,13210.9167333333
268.6030817162,13229.0000666667
268.72350742,13232.1734
268.8439171882,13244.8967333333
268.9643110208,13259.2000666667
269.0846889178,13269.7200666667
269.2050508792,13266.9367333333
269.325396905,13266.5600666667
269.4457269952,13271.0367333333
269.5660411498,13279.9400666667
269.6863393688,13288.4667333333
269.8066216522,13305.0234
269.926888,13314.0467333333
270.0471384122,13315.3000666667
270.1673728888,13331.3067333333
270.2875914298,13329.3034
270.4077940352,13342.0000666667
270.527980705,13346.7967333333
270.6481514392,13346.7500666667
270.7683062378,13355.7834
270.8884451008,13361.4900666667
271.0085680282,13350.0334
271.12867502,13359.3600666667
271.2487660762,13351.8700666667
271.3688411968,13350.5434
271.4889003818,13368.9600666667
271.6089436312,13372.8034
271.728970945,13375.2700666667
271.8489823232,13369.9067333333
271.9689777658,13366.6434
272.0889572728,13372.0334
272.2089208442,13387.8667333333
272.32886848,13407.7834
272.4488001802,13408.9934
272.5687159448,13416.1800666667
272.6886157738,13432.8434
272.8084996672,13446.7200666667
272.928367625,13464.3034
273.0482196472,13486.2134
273.1680557338,13499.3734
273.2878758848,13509.1834
273.4076801002,13509.2534
273.52746838,13505.6867333333
273.6472407242,13515.0867333333
273.7669971328,13519.1500666667
273.8867376058,13526.6200666667
274.0064621432,13520.8300666667
274.126170745,13533.2434
274.2458634112,13551.0834
274.3655401418,13560.6034
274.4852009368,13559.6300666667
274.6048457962,13585.7634
274.72447472,13594.5567333333
274.8440877082,13604.0034
274.9636847608,13618.5134
275.0832658778,13630.8534
275.2028310592,13638.2234
275.322380305,13639.9467333333
275.4419136152,13657.6600666667
275.5614309898,13648.6367333333
275.6809324288,13658.0434
275.8004179322,13664.6300666667
275.9198875,13667.1167333333
276.0393411322,13665.0167333333
276.1587788288,13646.5667333333
276.2782005898,13664.7400666667
276.3976064152,13684.1534
276.516996305,13675.1567333333
276.6363702592,13684.9600666667
276.7557282778,13690.9067333333
276.8750703608,13696.7167333333
276.9943965082,13709.8334
277.11370672,13723.1934
277.2330009962,13729.0200666667
277.3522793368,13750.6734
277.4715417418,13758.3867333333
277.5907882112,13766.9134
277.710018745,13779.5734
277.8292333432,13793.2767333333
277.9484320058,13798.4434
278.0676147328,13800.9700666667
278.1867815242,13812.2434
278.30593238,13813.8200666667
278.4250673002,13833.7300666667
278.5441862848,13840.5567333333
278.6632893338,13856.9267333333
278.7823764472,13857.9034
278.901447625,13864.5367333333
279.0205028672,13880.2267333333
279.1395421738,13896.2234
279.2585655448,13898.1267333333
279.3775729802,13902.7167333333
279.49656448,13904.9134
279.6155400442,13906.5300666667
279.7344996728,13921.5100666667
279.8534433658,13921.2300666667
279.9723711232,13933.0500666667
280.091282945,13926.9867333333
280.2101788312,13924.6034
280.3290587818,13941.9634
280.4479227968,13934.7500666667
280.5667708762,13933.3700666667
280.68560302,13939.2300666667
280.8044192282,13942.0734
280.9232195008,13952.7734
281.0420038378,13959.4834
281.1607722392,13967.3734
281.279524705,13988.4167333333
281.3982612352,13991.8300666667
281.5169818298,14008.6000666667
281.6356864888,14025.9400666667
281.7543752122,14032.7234
281.873048,14032.0334
281.9917048522,14046.7400666667
282.1103457688,14061.6200666667
282.2289707498,14069.0234
282.3475797952,14076.0334
282.466172905,14084.1567333333
282.5847500792,14089.9067333333
282.7033113178,14090.1134
282.8218566208,14093.3834
282.9403859882,14076.5834
283.05889942,14086.2700666667
283.1773969162,14083.7034
283.2958784768,14093.8734
283.4143441018,14088.1134
283.5327937912,14088.3567333333
283.651227545,14083.2500666667
283.7696453632,14076.1734
283.8880472458,14071.5434
284.0064331928,14083.9500666667
284.1248032042,14078.3100666667
284.24315728,14090.5367333333
284.3614954202,14103.3667333333
284.4798176248,14115.9734
284.5981238938,14142.8267333333
284.7164142272,14157.0900666667
284.834688625,14157.1934
284.9529470872,14151.4067333333
285.0711896138,14152.0100666667
285.1894162048,14148.8467333333
285.3076268602,14149.6867333333
285.42582158,14152.7034
285.5440003642,14154.3067333333
285.6621632128,14145.9800666667
285.7803101258,14153.1500666667
285.8984411032,14155.5567333333
286.016556145,14153.0067333333
286.1346552512,14161.8767333333
286.2527384218,14174.7967333333
286.3708056568,14162.5534
286.4888569562,14165.8067333333
286.60689232,14166.0300666667
286.7249117482,14149.8834
286.8429152408,14163.8234
286.9609027978,14170.1600666667
287.0788744192,14171.4934
287.196830105,14192.8634
287.3147698552,14187.2267333333
287.4326936698,14179.8300666667
287.5506015488,14188.2867333333
287.6684934922,14186.3667333333
287.7863695,14187.6067333333
287.9042295722,14189.8367333333
288.0220737088,14189.1234
288.1399019098,14189.9567333333
288.2577141752,14186.9400666667
288.375510505,14178.7167333333
288.4932908992,14175.9367333333
288.6110553578,14164.4334
288.7288038808,14153.2200666667
288.8465364682,14149.7834
288.96425312,14144.6667333333
289.0819538362,14144.3367333333
289.1996386168,14162.5167333333
289.3173074618,14182.9334
289.4349603712,14188.9400666667
289.552597345,14202.1134
289.6702183832,14219.3867333333
289.7878234858,14222.6867333333
289.9054126528,14234.1400666667
290.0229858842,14246.4134
290.14054318,14256.7867333333
290.2580845402,14272.3534
290.3756099648,14284.4900666667
290.4931194538,14307.2434
290.6106130072,14320.3234
290.728090625,14334.1434
290.8455523072,14349.0467333333
290.9629980538,14374.9234
291.0804278648,14387.0000666667
291.1978417402,14405.2367333333
291.31523968,14417.1834
291.4326216842,14426.1167333333
291.5499877528,14452.9234
291.6673378858,14475.6200666667
291.7846720832,14487.2100666667
291.901990345,14509.8934
292.0192926712,14533.1300666667
292.1365790618,14549.1367333333
292.2538495168,14566.0734
292.3711040362,14573.5434
292.48834262,14594.5600666667
292.6055652682,14605.0300666667
292.7227719808,14628.2900666667
292.8399627578,14643.9800666667
292.9571375992,14661.4634
293.074296505,14685.8334
293.1914394752,14697.0767333333
293.3085665098,14708.1500666667
293.4256776088,14737.5667333333
293.5427727722,14753.3934
293.659852,14774.3700666667
293.7769152922,14793.1500666667
293.8939626488,14829.0034
294.0109940698,14835.0800666667
294.1280095552,14849.8100666667
294.245009105,14877.0667333333
294.3619927192,14890.0634
294.4789603978,14915.2700666667
294.5959121408,14933.3200666667
294.7128479482,14948.1634
294.82976782,14986.0300666667
294.9466717562,14982.2100666667
295.0635597568,15007.3800666667
295.1804318218,15040.3634
295.2972879512,15055.4000666667
295.414128145,15070.0800666667
295.5309524032,15095.7567333333
295.6477607258,15111.2834
295.7645531128,15124.5434
295.8813295642,15146.5434
295.99809008,15168.5600666667
296.1148346602,15197.4967333333
296.2315633048,15241.9034
296.3482760138,15230.9734
296.4649727872,15247.5634
296.581653625,15278.3800666667
296.6983185272,15308.7200666667
296.8149674938,15318.6100666667
296.9316005248,15347.4400666667
297.0482176202,15363.4167333333
297.16481878,15366.7567333333
297.2814040042,15402.6300666667
297.3979732928,15440.4167333333
297.5145266458,15463.1834
297.6310640632,15467.2067333333
297.747585545,15500.1300666667
297.8640910912,15520.1834
297.9805807018,15536.8167333333
298.0970543768,15548.1767333333
298.2135121162,15553.3867333333
298.32995392,15574.0434
298.4463797882,15579.0767333333
298.5627897208,15594.0034
298.6791837178,15602.1734
298.7955617792,15635.1200666667
298.911923905,15652.2434
299.0282700952,15667.6000666667
299.1446003498,15682.5667333333
299.2609146688,15690.4967333333
299.3772130522,15712.0567333333
299.4934955,15711.7867333333
299.6097620122,15752.6067333333
299.7260125888,15748.3834
299.8422472298,15749.8767333333
299.9584659352,15749.9967333333
300.074668705,15783.4034
300.1908555392,15788.0800666667
300.3070264378,15787.7334
300.4231814008,15796.7600666667
300.5393204282,15814.3034
300.65544352,15829.4334
300.7715506762,15831.5167333333
300.8876418968,15842.8867333333
301.0037171818,15873.5167333333
301.1197765312,15876.8367333333
301.235819945,15877.0267333333
301.3518474232,15876.0700666667
301.4678589658,15879.4467333333
301.5838545728,15886.7800666667
301.6998342442,15890.0234
301.81579798,15893.3600666667
301.9317457802,15891.1267333333
302.0476776448,15895.3134
302.1635935738,15900.4100666667
302.2794935672,15911.2967333333
302.395377625,15912.2334
302.5112457472,15925.0300666667
302.6270979338,15936.5934
302.7429341848,15946.1200666667
302.8587545002,15947.9867333333
302.97455888,15946.7434
303.0903473242,15944.4234
303.2061198328,15954.3000666667
