UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145250
Integration Time,1000
Averages,300
Date,10/23/2020 5:07:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29818.2839888889
Reference Date,Multiple Library Date
User Note,


181.8418,1577.05333333333
181.9732053322,-99.3160111111112
182.1045947288,-102.476011111111
182.2359681898,-104.479344444444
182.3673257152,-60.4860111111111
182.498667305,-57.8293444444445
182.6299929592,-60.1493444444445
182.7613026778,-59.3060111111111
182.8925964608,-57.8260111111111
183.0238743082,-56.9026777777778
183.15513622,-59.4593444444445
183.2863821962,-58.4093444444445
183.4176122368,-54.6626777777778
183.5488263418,-52.9193444444444
183.6800245112,-57.9160111111111
183.811206745,-52.2626777777778
183.9423730432,-55.5993444444445
184.0735234058,-55.4593444444445
184.2046578328,-52.1960111111111
184.3357763242,-54.9793444444445
184.46687888,-54.5893444444444
184.5979655002,-51.6526777777778
184.7290361848,-54.8926777777778
184.8600909338,-52.6660111111111
184.9911297472,-50.6593444444444
185.122152625,-54.1360111111111
185.2531595672,-50.0760111111111
185.3841505738,-51.7360111111111
185.5151256448,-50.0826777777778
185.6460847802,-52.5126777777778
185.77702798,-54.1993444444444
185.9079552442,-53.5293444444444
186.0388665728,-52.0760111111111
186.1697619658,-52.0360111111111
186.3006414232,-49.1526777777778
186.431504945,-53.6460111111111
186.5623525312,-50.5993444444444
186.6931841818,-55.6460111111111
186.8239998968,-52.7026777777778
186.9547996762,-46.9360111111111
187.08558352,-52.0893444444444
187.2163514282,-48.8693444444444
187.3471034008,-55.5360111111111
187.4778394378,-54.1660111111111
187.6085595392,-48.4393444444444
187.739263705,-49.2360111111111
187.8699519352,-50.9660111111111
188.0006242298,-50.7960111111111
188.1312805888,-48.2660111111111
188.2619210122,-49.8426777777778
188.3925455,-53.1526777777778
188.5231540522,-50.8060111111111
188.6537466688,-51.2626777777778
188.7843233498,-52.0993444444444
188.9148840952,-49.1593444444444
189.045428905,-49.6060111111111
189.1759577792,-50.9993444444444
189.3064707178,-47.4360111111111
189.4369677208,-50.2193444444444
189.5674487882,-50.1593444444444
189.69791392,-42.6226777777778
189.8283631162,-49.0126777777778
189.9587963768,-50.4893444444444
190.0892137018,-48.0726777777778
190.2196150912,-49.5960111111111
190.350000545,-49.0893444444444
190.4803700632,-48.5526777777778
190.6107236458,-47.3826777777778
190.7410612928,-47.9326777777778
190.8713830042,-40.0626777777778
191.00168878,-45.5026777777778
191.1319786202,-45.0126777777778
191.2622525248,-46.2760111111111
191.3925104938,-40.4326777777778
191.5227525272,-43.8860111111111
191.652978625,-37.5226777777778
191.7831887872,-40.1693444444444
191.9133830138,-43.3426777777778
192.0435613048,-42.4660111111111
192.1737236602,-40.6926777777778
192.30387008,-41.3660111111111
192.4340005642,-44.4493444444444
192.5641151128,-39.1760111111111
192.6942137258,-42.5560111111111
192.8242964032,-37.1493444444444
192.954363145,-37.8460111111111
193.0844139512,-38.1326777777778
193.2144488218,-36.4760111111111
193.3444677568,-37.5926777777778
193.4744707562,-32.9860111111111
193.60445782,-34.5360111111111
193.7344289482,-31.7060111111111
193.8643841408,-30.4293444444444
193.9943233978,-28.4793444444445
194.1242467192,-27.4726777777778
194.254154105,-25.1960111111111
194.3840455552,-26.6093444444445
194.5139210698,-29.5026777777778
194.6437806488,-29.8826777777778
194.7736242922,-27.9960111111111
194.903452,-28.2893444444444
195.0332637722,-15.9726777777778
195.1630596088,-21.7960111111111
195.2928395098,-19.2860111111111
195.4226034752,-11.3326777777778
195.552351505,-13.9160111111111
195.6820835992,-9.83601111111111
195.8117997578,-11.5993444444444
195.9414999808,-11.4093444444444
196.0711842682,-10.4326777777778
196.20085262,-2.81267777777777
196.3305050362,-2.61267777777777
196.4601415168,4.05732222222222
196.5897620618,9.27065555555556
196.7193666712,9.25398888888889
196.848955345,6.12065555555557
196.9785280832,3.67732222222223
197.1080848858,1.36065555555556
197.2376257528,6.43065555555557
197.3671506842,11.3173222222222
197.49665968,17.0773222222222
197.6261527402,22.0273222222222
197.7556298648,25.7339888888889
197.8850910538,28.5773222222222
198.0145363072,30.0373222222222
198.143965625,31.3606555555556
198.2733790072,27.0673222222222
198.4027764538,33.8039888888889
198.5321579648,38.2906555555556
198.6615235402,47.3439888888889
198.79087318,51.0539888888889
198.9202068842,55.6573222222222
199.0495246528,56.3339888888889
199.1788264858,60.0606555555555
199.3081123832,60.2706555555555
199.437382345,61.1739888888888
199.5666363712,57.7473222222222
199.6958744618,54.3406555555556
199.8250966168,61.2673222222222
199.9543028362,67.4206555555555
200.08349312,70.0006555555555
200.2126674682,73.5106555555555
200.3418258808,79.9673222222222
200.4709683578,79.5006555555555
200.6000948992,80.7939888888888
200.729205505,79.3039888888888
200.8583001752,87.9073222222222
200.9873789098,94.6773222222222
201.1164417088,95.5239888888888
201.2454885722,102.627322222222
201.3745195,104.653988888889
201.5035344922,107.680655555556
201.6325335488,110.367322222222
201.7615166698,116.453988888889
201.8904838552,117.387322222222
202.019435105,120.997322222222
202.1483704192,123.850655555556
202.2772897978,124.460655555556
202.4061932408,126.683988888889
202.5350807482,127.220655555555
202.66395232,134.817322222222
202.7928079562,135.167322222222
202.9216476568,143.703988888889
203.0504714218,143.970655555555
203.1792792512,144.327322222222
203.308071145,146.583988888889
203.4368471032,163.923988888889
203.5656071258,155.460655555555
203.6943512128,159.927322222222
203.8230793642,163.717322222222
203.95179158,166.337322222222
204.0804878602,167.453988888889
204.2091682048,177.353988888889
204.3378326138,176.883988888889
204.4664810872,184.210655555555
204.595113625,184.247322222222
204.7237302272,190.440655555556
204.8523308938,195.473988888889
204.9809156248,196.050655555555
205.1094844202,203.987322222222
205.23803728,206.247322222222
205.3665742042,210.427322222222
205.4950951928,217.587322222222
205.6236002458,216.730655555556
205.7520893632,224.567322222222
205.880562545,228.060655555556
206.0090197912,231.177322222222
206.1374611018,235.437322222222
206.2658864768,247.090655555556
206.3942959162,245.920655555556
206.52268942,247.693988888889
206.6510669882,253.860655555556
206.7794286208,263.000655555556
206.9077743178,264.650655555556
207.0361040792,273.200655555556
207.164417905,275.413988888889
207.2927157952,280.297322222222
207.4209977498,286.027322222222
207.5492637688,291.640655555556
207.6775138522,300.307322222222
207.805748,302.800655555556
207.9339662122,311.267322222222
208.0621684888,312.383988888889
208.1903548298,321.703988888889
208.3185252352,325.237322222222
208.446679705,333.173988888889
208.5748182392,339.540655555556
208.7029408378,346.030655555556
208.8310475008,351.273988888889
208.9591382282,371.130655555556
209.08721302,363.073988888889
209.2152718762,371.013988888889
209.3433147968,383.357322222222
209.4713417818,385.250655555556
209.5993528312,391.663988888889
209.727347945,398.270655555556
209.8553271232,404.983988888889
209.9832903658,414.933988888889
210.1112376728,419.363988888889
210.2391690442,425.317322222222
210.36708448,431.603988888889
210.4949839802,441.700655555555
210.6228675448,452.280655555556
210.7507351738,461.637322222222
210.8785868672,466.107322222222
211.006422625,475.583988888889
211.1342424472,489.533988888889
211.2620463338,493.720655555555
211.3898342848,506.593988888889
211.5176063002,512.203988888889
211.64536238,524.120655555556
211.7731025242,528.910655555556
211.9008267328,542.820655555556
212.0285350058,549.977322222223
212.1562273432,563.013988888889
212.283903745,577.297322222222
212.4115642112,582.663988888889
212.5392087418,594.033988888889
212.6668373368,605.013988888889
212.7944499962,613.570655555556
212.92204672,625.007322222222
213.0496275082,634.007322222222
213.1771923608,647.520655555556
213.3047412778,660.557322222222
213.4322742592,669.320655555556
213.559791305,682.637322222222
213.6872924152,695.603988888889
213.8147775898,708.010655555556
213.9422468288,718.897322222222
214.0697001322,733.760655555556
214.1971375,744.123988888889
214.3245589322,760.757322222223
214.4519644288,772.427322222223
214.5793539898,786.523988888889
214.7067276152,798.683988888889
214.834085305,812.847322222223
214.9614270592,824.773988888889
215.0887528778,842.237322222223
215.2160627608,853.683988888889
215.3433567082,872.890655555556
215.47063472,885.853988888889
215.5978967962,901.787322222223
215.7251429368,919.353988888889
215.8523731418,933.210655555556
215.9795874112,943.170655555556
216.106785745,958.370655555556
216.2339681432,977.070655555556
216.3611346058,994.143988888889
216.4882851328,1008.62065555556
216.6154197242,1023.79732222222
216.74253838,1043.91732222222
216.8696411002,1060.08065555556
216.9967278848,1077.85398888889
217.1237987338,1092.61065555556
217.2508536472,1109.38065555556
217.377892625,1132.44065555556
217.5049156672,1151.27732222222
217.6319227738,1166.76732222222
217.7589139448,1185.32398888889
217.8858891802,1207.21398888889
218.01284848,1229.07065555556
218.1397918442,1249.38398888889
218.2667192728,1273.17065555556
218.3936307658,1293.37065555556
218.5205263232,1312.97065555556
218.647405945,1335.52732222222
218.7742696312,1356.51065555556
218.9011173818,1376.59065555556
219.0279491968,1398.34398888889
219.1547650762,1421.33398888889
219.28156502,1442.73732222222
219.4083490282,1466.89065555556
219.5351171008,1490.75065555556
219.6618692378,1513.60732222222
219.7886054392,1537.24398888889
219.915325705,1560.57398888889
220.0420300352,1582.93065555556
220.1687184298,1605.35732222222
220.2953908888,1632.53398888889
220.4220474122,1656.36732222222
220.548688,1679.15398888889
220.6753126522,1703.25732222222
220.8019213688,1733.65732222222
220.9285141498,1760.44065555555
221.0550909952,1789.14732222222
221.181651905,1815.87398888889
221.3081968792,1838.54732222222
221.4347259178,1869.81065555555
221.5612390208,1898.35732222222
221.6877361882,1921.88732222222
221.81421742,1951.65065555555
221.9406827162,1979.89732222222
222.0671320768,2015.65398888889
222.1935655018,2041.21065555555
222.3199829912,2074.01398888889
222.446384545,2100.65398888889
222.5727701632,2127.70065555555
222.6991398458,2165.96732222222
222.8254935928,2196.68732222222
222.9518314042,2224.07065555555
223.07815328,2259.36065555555
223.2044592202,2291.41732222222
223.3307492248,2322.90732222222
223.4570232938,2351.68065555555
223.5832814272,2381.59732222222
223.709523625,2415.25732222222
223.8357498872,2453.30065555555
223.9619602138,2487.80398888889
224.0881546048,2515.12732222222
224.2143330602,2550.53065555555
224.34049558,2588.06398888889
224.4666421642,2619.78065555555
224.5927728128,2663.20398888889
224.7188875258,2691.57065555555
224.8449863032,2731.89732222222
224.971069145,2769.05732222222
225.0971360512,2807.54065555555
225.2231870218,2849.57065555555
225.3492220568,2889.70065555555
225.4752411562,2932.76065555555
225.60124432,2976.62732222222
225.7272315482,3018.48398888889
225.8532028408,3054.45398888889
225.9791581978,3095.61398888889
226.1050976192,3132.49732222222
226.231021105,3183.34732222222
226.3569286552,3219.13732222222
226.4828202698,3259.34398888889
226.6086959488,3312.30732222222
226.7345556922,3348.02065555555
226.8603995,3396.34398888889
226.9862273722,3443.29732222222
227.1120393088,3488.94732222222
227.2378353098,3531.11732222222
227.3636153752,3573.19065555556
227.489379505,3626.78732222222
227.6151276992,3664.26065555556
227.7408599578,3706.83065555556
227.8665762808,3757.39732222222
227.9922766682,3806.68398888889
228.11796112,3852.14398888889
228.2436296362,3897.71398888889
228.3692822168,3950.43065555556
228.4949188618,3991.08398888889
228.6205395712,4043.77732222223
228.746144345,4100.25398888889
228.8717331832,4146.96732222222
228.9973060858,4192.11398888889
229.1228630528,4241.29732222222
229.2484040842,4295.68398888889
229.37392918,4344.64398888889
229.4994383402,4398.56065555556
229.6249315648,4442.97065555556
229.7504088538,4495.55732222222
229.8758702072,4545.99732222222
230.001315625,4599.47398888889
230.1267451072,4651.44398888889
230.2521586538,4711.08398888889
230.3775562648,4758.77065555556
230.5029379402,4806.12732222222
230.62830368,4856.61732222222
230.7536534842,4907.37732222222
230.8789873528,4956.95732222222
231.0043052858,5017.23065555556
231.1296072832,5061.45732222222
231.254893345,5113.11065555555
231.3801634712,5168.38065555555
231.5054176618,5216.70398888889
231.6306559168,5269.59732222222
231.7558782362,5316.10398888889
231.88108462,5384.29398888889
232.0062750682,5439.61398888889
232.1314495808,5501.30065555556
232.2566081578,5543.85732222222
232.3817507992,5602.34398888889
232.506877505,5651.29065555556
232.6319882752,5700.76065555556
232.7570831098,5752.38398888889
232.8821620088,5813.21065555556
233.0072249722,5870.51732222222
233.132272,5915.33398888889
233.2573030922,5962.71065555556
233.3823182488,6018.78398888889
233.5073174698,6063.45065555556
233.6323007552,6111.66398888889
233.757268105,6148.58732222222
233.8822195192,6199.57732222222
234.0071549978,6247.85065555556
234.1320745408,6300.68732222222
234.2569781482,6341.31398888889
234.38186582,6400.78065555556
234.5067375562,6436.93398888889
234.6315933568,6487.96732222222
234.7564332218,6557.15732222222
234.8812571512,6581.10732222222
235.006065145,6621.64732222222
235.1308572032,6670.92065555556
235.2556333258,6709.32398888889
235.3803935128,6753.47732222222
235.5051377642,6798.45398888889
235.62986608,6832.66065555556
235.7545784602,6863.25065555556
235.8792749048,6901.85732222222
236.0039554138,6946.35732222222
236.1286199872,6984.74065555556
236.253268625,7027.28398888889
236.3779013272,7073.50732222222
236.5025180938,7109.50732222222
236.6271189248,7148.57065555556
236.7517038202,7184.90732222222
236.87627278,7220.24398888889
237.0008258042,7246.47732222222
237.1253628928,7296.12065555555
237.2498840458,7328.62732222222
237.3743892632,7357.38732222222
237.498878545,7401.34732222222
237.6233518912,7430.51732222222
237.7478093018,7459.22398888888
237.8722507768,7494.70732222222
237.9966763162,7520.76065555555
238.12108592,7544.30065555555
238.2454795882,7580.47398888888
238.3698573208,7593.66398888888
238.4942191178,7626.45065555555
238.6185649792,7646.45065555555
238.742894905,7674.59732222222
238.8672088952,7701.60398888888
238.9915069498,7729.66065555555
239.1157890688,7751.46732222222
239.2400552522,7775.62065555555
239.3643055,7801.62732222222
239.4885398122,7831.33732222222
239.6127581888,7847.78398888888
239.7369606298,7878.11398888888
239.8611471352,7890.94732222222
239.985317705,7917.50732222222
240.1094723392,7946.82732222222
240.2336110378,7964.39732222222
240.3577338008,7992.20065555555
240.4818406282,8009.70398888888
240.60593152,8036.07065555555
240.7300064762,8068.89732222222
240.8540654968,8080.86732222222
240.9781085818,8106.40065555555
241.1021357312,8125.69398888888
241.226146945,8162.10732222222
241.3501422232,8179.23732222222
241.4741215658,8194.83398888889
241.5980849728,8219.56732222222
241.7220324442,8244.20732222222
241.84596398,8262.59732222222
241.9698795802,8291.01065555555
242.0937792448,8314.94732222222
242.2176629738,8347.52065555555
242.3415307672,8390.45732222222
242.465382625,8423.05732222222
242.5892185472,8439.70065555555
242.7130385338,8420.76732222222
242.8368425848,8440.01732222222
242.9606307002,8482.33065555555
243.08440288,8519.71732222222
243.2081591242,8558.96398888889
243.3318994328,8610.72398888889
243.4556238058,8644.50732222222
243.5793322432,8689.20065555556
243.703024745,8704.79398888889
243.8267013112,8753.85732222222
243.9503619418,8765.86065555556
244.0740066368,8738.72398888889
244.1976353962,8717.03065555556
244.32124822,8743.12065555555
244.4448451082,8809.37398888889
244.5684260608,8875.45065555556
244.6919910778,8919.65398888889
244.8155401592,8956.57732222222
244.939073305,9000.07398888889
245.0625905152,9039.92065555556
245.1860917898,9085.27065555556
245.3095771288,9099.50398888889
245.4330465322,9163.07732222223
245.5565,9179.20398888889
245.6799375322,9220.34732222222
245.8033591288,9298.79732222223
245.9267647898,9327.19065555556
246.0501545152,9306.82732222223
246.173528305,9281.81732222222
246.2968861592,9325.08065555556
246.4202280778,9396.72398888889
246.5435540608,9491.61065555556
246.6668641082,9596.66398888889
246.79015822,9693.69732222223
246.9134363962,9765.81065555556
247.0366986368,9855.07065555556
247.1599449418,9914.14065555556
247.2831753112,9975.72732222223
247.406389745,10067.0806555556
247.5295882432,10108.4506555556
247.6527708058,10196.2673222222
247.7759374328,10269.6806555556
247.8990881242,10323.2839888889
248.02222288,10403.5206555556
248.1453417002,10481.2139888889
248.2684445848,10545.5473222222
248.3915315338,10620.5139888889
248.5146025472,10683.0673222222
248.637657625,10666.8439888889
248.7606967672,10630.1039888889
248.8837199738,10734.4939888889
249.0067272448,10860.0173222222
249.1297185802,10985.8773222222
249.25269398,11060.6706555556
249.3756534442,11186.5606555556
249.4985969728,11266.2939888889
249.6215245658,11401.4573222222
249.7444362232,11468.1506555556
249.867331945,11609.3839888889
249.9902117312,11695.5539888889
250.1130755818,11803.7939888889
250.2359234968,11945.2539888889
250.3587554762,12012.7473222222
250.48157152,12120.1573222222
250.6043716282,12225.7706555556
250.7271558008,12291.9439888889
250.8499240378,12405.6539888889
250.9726763392,12526.7406555556
251.095412705,12626.0073222222
251.2181331352,12719.0806555556
251.3408376298,12825.9106555556
251.4635261888,12936.9806555556
251.5861988122,13011.2339888889
251.7088555,13028.3606555556
251.8314962522,13072.7106555556
251.9541210688,13224.0673222222
252.0767299498,13372.8373222222
252.1993228952,13517.1006555556
252.321899905,13656.1873222222
252.4444609792,13787.3706555556
252.5670061178,13930.0206555556
252.6895353208,14067.5673222222
252.8120485882,14187.2973222222
252.93454592,14345.9306555556
253.0570273162,14458.5873222222
253.1794927768,14627.4139888889
253.3019423018,14755.6373222222
253.4243758912,14874.2573222222
253.546793545,15017.6073222222
253.6691952632,15154.7673222222
253.7915810458,15262.4639888889
253.9139508928,15390.1973222222
254.0363048042,15522.3573222222
254.15864278,15648.6273222222
254.2809648202,15782.5773222222
254.4032709248,15880.2373222222
254.5255610938,15990.1639888889
254.6478353272,16099.2473222222
254.770093625,16197.0706555556
254.8923359872,16293.4206555556
255.0145624138,16408.3139888889
255.1367729048,16479.7639888889
255.2589674602,16510.6373222222
255.38114608,16619.4873222222
255.5033087642,16778.8739888889
255.6254555128,16925.2006555556
255.7475863258,17056.4006555556
255.8697012032,17226.8573222222
255.991800145,17371.6506555556
256.1138831512,17560.4506555556
256.2359502218,17698.4373222222
256.3580013568,17891.5873222222
256.4800365562,18050.1339888889
256.60205582,18223.0439888889
256.7240591482,18365.5206555556
256.8460465408,18499.6273222222
256.9680179978,18661.3239888889
257.0899735192,18798.3239888889
257.211913105,18916.5073222222
257.3338367552,19048.1606555556
257.4557444698,19157.2573222222
257.5776362488,19264.5306555556
257.6995120922,19380.9506555556
257.821372,19479.4006555556
257.9432159722,19602.9639888889
258.0650440088,19714.5939888889
258.1868561098,19815.8306555556
258.3086522752,19924.4039888889
258.430432505,20020.8839888889
258.5521967992,20121.1706555556
258.6739451578,20247.9639888889
258.7956775808,20370.6306555556
258.9173940682,20473.6239888889
259.03909462,20568.7506555556
259.1607792362,20618.2506555556
259.2824479168,20703.7039888889
259.4041006618,20838.9039888889
259.5257374712,20958.6906555556
259.647358345,21069.3006555556
259.7689632832,21161.2873222222
259.8905522858,21263.5839888889
260.0121253528,21387.6273222222
260.1336824842,21453.2206555556
260.25522368,21563.7639888889
260.3767489402,21646.1706555556
260.4982582648,21731.9773222222
260.6197516538,21814.0839888889
260.7412291072,21893.8739888889
260.862690625,21986.7406555556
260.9841362072,22089.2306555556
261.1055658538,22179.4639888889
261.2269795648,22278.1606555556
261.3483773402,22360.4673222222
261.46975918,22435.9773222222
261.5911250842,22517.8439888889
261.7124750528,22604.0339888889
261.8338090858,22677.1506555556
261.9551271832,22781.6206555556
262.076429345,22893.4939888889
262.1977155712,22959.0273222222
262.3189858618,23023.0973222222
262.4402402168,23074.4839888889
262.5614786362,23137.3739888889
262.68270112,23196.2106555556
262.8039076682,23230.0773222222
262.9250982808,23301.9606555556
263.0462729578,23368.1539888889
263.1674316992,23413.1673222222
263.288574505,23466.4506555556
263.4097013752,23497.6406555556
263.5308123098,23498.2706555556
263.6519073088,23515.2639888889
263.7729863722,23562.9106555556
263.8940495,23603.2506555556
264.0150966922,23635.0906555556
264.1361279488,23687.6606555556
264.2571432698,23742.9439888889
264.3781426552,23816.8139888889
264.499126105,23873.5373222222
264.6200936192,23950.3339888889
264.7410451978,23992.4406555556
264.8619808408,24044.3306555556
264.9829005482,24104.8039888889
265.10380432,24128.9639888889
265.2246921562,24163.3139888889
265.3455640568,24212.5606555556
265.4664200218,24261.6273222222
265.5872600512,24276.6139888889
265.708084145,24321.8706555556
265.8288923032,24355.9373222222
265.9496845258,24404.5673222222
266.0704608128,24439.7439888889
266.1912211642,24461.7006555556
266.31196558,24478.5439888889
266.4326940602,24483.6473222222
266.5534066048,24503.1573222222
266.6741032138,24516.9039888889
266.7947838872,24531.1939888889
266.915448625,24524.2073222222
267.0360974272,24508.8639888889
267.1567302938,24510.5539888889
267.2773472248,24516.1606555556
267.3979482202,24519.7873222222
267.51853328,24506.3039888889
267.6391024042,24554.7039888889
267.7596555928,24584.3039888889
267.8801928458,24607.1573222222
268.0007141632,24620.6039888889
268.121219545,24664.5339888889
268.2417089912,24672.7973222222
268.3621825018,24682.0673222222
268.4826400768,24725.8306555556
268.6030817162,24721.7206555556
268.72350742,24753.0639888889
268.8439171882,24790.3873222222
268.9643110208,24808.6106555556
269.0846889178,24828.4573222222
269.2050508792,24818.2439888889
269.325396905,24821.8539888889
269.4457269952,24849.1706555556
269.5660411498,24851.0606555556
269.6863393688,24847.8973222222
269.8066216522,24873.8406555556
269.926888,24876.5273222222
270.0471384122,24887.0473222222
270.1673728888,24908.0406555556
270.2875914298,24907.2539888889
270.4077940352,24918.5306555556
270.527980705,24915.2839888889
270.6481514392,24931.4339888889
270.7683062378,24963.2873222222
270.8884451008,24973.2473222222
271.0085680282,24951.6806555556
271.12867502,24952.9073222222
271.2487660762,24943.1406555556
271.3688411968,24944.8306555556
271.4889003818,24963.1306555556
271.6089436312,24969.4306555556
271.728970945,24980.2506555556
271.8489823232,24967.8673222222
271.9689777658,24973.8673222222
272.0889572728,24997.0506555556
272.2089208442,25025.0839888889
272.32886848,25038.1773222222
272.4488001802,25035.5039888889
272.5687159448,25041.6339888889
272.6886157738,25081.8073222222
272.8084996672,25102.5873222222
272.928367625,25115.0539888889
273.0482196472,25165.8473222222
273.1680557338,25180.0873222222
273.2878758848,25208.4373222222
273.4076801002,25211.2806555556
273.52746838,25202.1506555555
273.6472407242,25201.0106555556
273.7669971328,25206.4073222222
273.8867376058,25221.0439888889
274.0064621432,25221.9373222222
274.126170745,25230.2106555556
274.2458634112,25246.6406555556
274.3655401418,25280.3173222222
274.4852009368,25288.5973222222
274.6048457962,25324.2739888889
274.72447472,25336.7239888889
274.8440877082,25357.2373222222
274.9636847608,25376.4906555555
275.0832658778,25407.0106555556
275.2028310592,25427.2573222222
275.322380305,25431.8306555556
275.4419136152,25462.0773222222
275.5614309898,25443.8073222222
275.6809324288,25454.7939888889
275.8004179322,25455.9939888889
275.9198875,25455.8506555556
276.0393411322,25459.8239888889
276.1587788288,25454.6206555556
276.2782005898,25466.7239888889
276.3976064152,25483.5139888889
276.516996305,25474.6006555556
276.6363702592,25503.9273222222
276.7557282778,25511.1073222222
276.8750703608,25516.3206555556
276.9943965082,25543.4073222222
277.11370672,25562.2906555556
277.2330009962,25581.9306555556
277.3522793368,25623.9506555556
277.4715417418,25630.0639888889
277.5907882112,25634.9673222222
277.710018745,25656.5306555556
277.8292333432,25668.1906555556
277.9484320058,25679.1606555556
278.0676147328,25685.2373222222
278.1867815242,25709.6639888889
278.30593238,25717.5606555555
278.4250673002,25733.8173222222
278.5441862848,25750.3406555556
278.6632893338,25779.3806555556
278.7823764472,25788.4373222222
278.901447625,25805.2239888889
279.0205028672,25814.4339888889
279.1395421738,25862.5773222222
279.2585655448,25872.0806555556
279.3775729802,25872.8839888889
279.49656448,25881.7973222222
279.6155400442,25885.1306555556
279.7344996728,25890.1373222222
279.8534433658,25888.5739888889
279.9723711232,25916.8506555556
280.091282945,25915.2339888889
280.2101788312,25914.6906555556
280.3290587818,25957.9839888889
280.4479227968,25944.6473222222
280.5667708762,25928.7739888889
280.68560302,25940.4273222222
280.8044192282,25945.4106555556
280.9232195008,25947.9273222222
281.0420038378,25963.4806555556
281.1607722392,25977.9973222222
281.279524705,26006.5473222222
281.3982612352,26021.1839888889
281.5169818298,26055.4606555556
281.6356864888,26075.5606555555
281.7543752122,26098.2039888889
281.873048,26108.4139888889
281.9917048522,26119.9739888889
282.1103457688,26162.0539888889
282.2289707498,26175.2506555556
282.3475797952,26187.8806555556
282.466172905,26210.0039888889
282.5847500792,26230.9006555555
282.7033113178,26235.9906555555
282.8218566208,26221.6273222222
282.9403859882,26187.8873222222
283.05889942,26185.7273222222
283.1773969162,26197.3539888889
283.2958784768,26196.4406555556
283.4143441018,26182.3939888889
283.5327937912,26187.5539888889
283.651227545,26200.1673222222
283.7696453632,26190.1506555555
283.8880472458,26194.7473222222
284.0064331928,26202.7039888889
284.1248032042,26213.3439888889
284.24315728,26225.5673222222
284.3614954202,26251.6039888889
284.4798176248,26271.1373222222
284.5981238938,26307.6506555555
284.7164142272,26340.0073222222
284.834688625,26344.1673222222
284.9529470872,26348.2439888889
285.0711896138,26345.2839888889
285.1894162048,26340.6006555556
285.3076268602,26356.2706555556
285.42582158,26341.8606555556
285.5440003642,26336.0873222222
285.6621632128,26333.8639888889
285.7803101258,26344.3206555556
285.8984411032,26355.2439888889
286.016556145,26356.3939888889
286.1346552512,26369.2506555556
286.2527384218,26384.9206555556
286.3708056568,26379.1839888889
286.4888569562,26361.1906555556
286.60689232,26367.6106555556
286.7249117482,26346.3539888889
286.8429152408,26364.4439888889
286.9609027978,26374.3806555556
287.0788744192,26391.1306555556
287.196830105,26425.1239888889
287.3147698552,26411.3706555556
287.4326936698,26394.4206555556
287.5506015488,26397.3039888889
287.6684934922,26410.2673222222
287.7863695,26409.6739888889
287.9042295722,26412.0106555556
288.0220737088,26404.2406555555
288.1399019098,26410.4239888889
288.2577141752,26412.3339888889
288.375510505,26402.6006555556
288.4932908992,26392.3506555556
288.6110553578,26383.0506555556
288.7288038808,26371.5806555556
288.8465364682,26357.4973222222
288.96425312,26333.2839888889
289.0819538362,26326.3506555556
289.1996386168,26345.0006555556
289.3173074618,26394.9273222222
289.4349603712,26411.7173222222
289.552597345,26438.4873222222
289.6702183832,26465.1506555555
289.7878234858,26469.5106555556
289.9054126528,26479.5206555556
290.0229858842,26517.7406555555
290.14054318,26548.7673222222
290.2580845402,26559.5439888889
290.3756099648,26571.0273222222
290.4931194538,26617.7273222222
290.6106130072,26653.8406555556
290.728090625,26673.9873222222
290.8455523072,26693.2039888889
290.9629980538,26733.6206555556
291.0804278648,26774.9206555556
291.1978417402,26820.2339888889
291.31523968,26834.8706555556
291.4326216842,26848.1706555556
291.5499877528,26886.9806555556
291.6673378858,26944.6639888889
291.7846720832,26968.1306555556
291.901990345,27008.1139888889
292.0192926712,27045.0073222222
292.1365790618,27075.7973222222
292.2538495168,27104.3839888889
292.3711040362,27147.4606555556
292.48834262,27176.5506555556
292.6055652682,27200.1806555556
292.7227719808,27246.5706555556
292.8399627578,27277.3239888889
292.9571375992,27304.8839888889
293.074296505,27330.7806555556
293.1914394752,27359.7206555555
293.3085665098,27391.0139888889
293.4256776088,27439.6506555555
293.5427727722,27479.1539888889
293.659852,27530.9273222222
293.7769152922,27568.6739888889
293.8939626488,27619.1906555556
294.0109940698,27644.1306555556
294.1280095552,27666.5639888889
294.245009105,27707.3606555555
294.3619927192,27740.6239888889
294.4789603978,27762.2873222222
294.5959121408,27801.1773222222
294.7128479482,27831.4073222222
294.82976782,27896.4373222222
294.9466717562,27927.6106555555
295.0635597568,27977.5906555555
295.1804318218,28023.1673222222
295.2972879512,28041.1439888889
295.414128145,28058.3973222222
295.5309524032,28114.9506555556
295.6477607258,28140.3673222222
295.7645531128,28169.9006555555
295.8813295642,28210.1973222222
295.99809008,28244.7506555556
296.1148346602,28292.7439888889
296.2315633048,28354.2806555556
296.3482760138,28361.6539888889
296.4649727872,28390.2906555556
296.581653625,28458.6173222222
296.6983185272,28518.4106555556
296.8149674938,28573.7139888889
296.9316005248,28611.4506555556
297.0482176202,28659.5906555556
297.16481878,28679.2473222222
297.2814040042,28721.9939888889
297.3979732928,28763.8806555556
297.5145266458,28794.6006555556
297.6310640632,28809.4306555556
297.747585545,28858.7973222222
297.8640910912,28895.5606555555
