UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141342
Integration Time,1000
Averages,300
Date,10/10/2020 2:09:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14434.2296644444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.15333333333
181.9732053322,-88.4303355555556
182.1045947288,-91.5570022222222
182.2359681898,-93.1503355555556
182.3673257152,-62.0903355555555
182.498667305,-59.1236688888889
182.6299929592,-62.0236688888889
182.7613026778,-60.9603355555555
182.8925964608,-60.0903355555555
183.0238743082,-58.3836688888889
183.15513622,-61.2903355555555
183.2863821962,-60.0236688888889
183.4176122368,-56.7836688888889
183.5488263418,-55.0103355555555
183.6800245112,-60.1536688888889
183.811206745,-54.5603355555556
183.9423730432,-56.9870022222222
184.0735234058,-56.6236688888889
184.2046578328,-53.4403355555556
184.3357763242,-56.5236688888889
184.46687888,-56.9003355555555
184.5979655002,-53.5870022222222
184.7290361848,-56.9770022222222
184.8600909338,-53.9370022222222
184.9911297472,-52.7670022222222
185.122152625,-55.7536688888889
185.2531595672,-51.7770022222222
185.3841505738,-53.9436688888889
185.5151256448,-52.3436688888889
185.6460847802,-54.4870022222222
185.77702798,-56.2570022222222
185.9079552442,-55.5470022222222
186.0388665728,-53.8236688888889
186.1697619658,-53.7670022222222
186.3006414232,-51.3503355555556
186.431504945,-55.8703355555555
186.5623525312,-53.0103355555555
186.6931841818,-57.8903355555555
186.8239998968,-54.5336688888889
186.9547996762,-49.3770022222222
187.08558352,-54.1503355555556
187.2163514282,-50.8903355555556
187.3471034008,-58.1070022222222
187.4778394378,-57.2970022222222
187.6085595392,-51.3603355555556
187.739263705,-51.7403355555556
187.8699519352,-53.1436688888889
188.0006242298,-52.9570022222222
188.1312805888,-50.8503355555556
188.2619210122,-52.8070022222222
188.3925455,-56.1103355555556
188.5231540522,-54.3803355555556
188.6537466688,-54.9003355555556
188.7843233498,-55.4903355555556
188.9148840952,-52.9136688888889
189.045428905,-53.2203355555556
189.1759577792,-54.9636688888889
189.3064707178,-51.8270022222222
189.4369677208,-55.2070022222222
189.5674487882,-54.3303355555556
189.69791392,-47.0303355555556
189.8283631162,-53.1003355555556
189.9587963768,-54.8603355555556
190.0892137018,-52.3836688888889
190.2196150912,-53.7070022222222
190.350000545,-54.1403355555556
190.4803700632,-53.4936688888889
190.6107236458,-52.6670022222222
190.7410612928,-53.3903355555556
190.8713830042,-46.2903355555556
191.00168878,-52.0603355555556
191.1319786202,-51.4370022222222
191.2622525248,-53.7503355555556
191.3925104938,-47.9503355555555
191.5227525272,-51.0070022222222
191.652978625,-45.3203355555556
191.7831887872,-47.4970022222222
191.9133830138,-50.6603355555556
192.0435613048,-49.6103355555556
192.1737236602,-48.1136688888889
192.30387008,-48.4070022222222
192.4340005642,-51.6403355555556
192.5641151128,-47.0770022222222
192.6942137258,-51.0903355555556
192.8242964032,-46.0336688888889
192.954363145,-47.4103355555555
193.0844139512,-48.2770022222222
193.2144488218,-47.1470022222222
193.3444677568,-48.8536688888889
193.4744707562,-44.9770022222222
193.60445782,-46.8236688888889
193.7344289482,-44.3836688888889
193.8643841408,-43.7836688888889
193.9943233978,-42.9036688888889
194.1242467192,-43.0803355555556
194.254154105,-41.3203355555556
194.3840455552,-41.9370022222222
194.5139210698,-43.8103355555556
194.6437806488,-43.3570022222222
194.7736242922,-42.3170022222222
194.903452,-43.5936688888889
195.0332637722,-33.7203355555556
195.1630596088,-41.5670022222222
195.2928395098,-40.3603355555556
195.4226034752,-34.1070022222222
195.552351505,-38.4236688888889
195.6820835992,-34.8570022222222
195.8117997578,-36.9603355555556
195.9414999808,-36.7836688888889
196.0711842682,-37.6070022222222
196.20085262,-33.0136688888889
196.3305050362,-34.6803355555556
196.4601415168,-30.5470022222222
196.5897620618,-27.4870022222222
196.7193666712,-27.9136688888889
196.848955345,-31.7470022222222
196.9785280832,-31.3270022222222
197.1080848858,-32.5136688888889
197.2376257528,-29.7136688888889
197.3671506842,-28.1670022222222
197.49665968,-25.7736688888889
197.6261527402,-23.3103355555556
197.7556298648,-21.3603355555556
197.8850910538,-20.9303355555556
198.0145363072,-19.8836688888889
198.143965625,-17.9703355555556
198.2733790072,-22.0670022222222
198.4027764538,-17.5003355555556
198.5321579648,-17.9270022222222
198.6615235402,-11.7203355555556
198.79087318,-7.56033555555555
198.9202068842,-8.42700222222222
199.0495246528,-10.5836688888889
199.1788264858,-8.82033555555556
199.3081123832,-9.25700222222222
199.437382345,-8.15366888888889
199.5666363712,-9.92033555555556
199.6958744618,-10.9703355555556
199.8250966168,-6.91033555555555
199.9543028362,-3.68700222222222
200.08349312,-4.78033555555555
200.2126674682,-4.95700222222222
200.3418258808,0.719664444444446
200.4709683578,-1.12033555555555
200.6000948992,-0.0936688888888874
200.729205505,-2.40033555555555
200.8583001752,4.21966444444445
200.9873789098,6.72633111111111
201.1164417088,5.94299777777778
201.2454885722,10.8063311111111
201.3745195,10.3296644444444
201.5035344922,10.3396644444444
201.6325335488,11.7496644444444
201.7615166698,16.0696644444445
201.8904838552,14.4463311111111
202.019435105,17.1829977777778
202.1483704192,18.1763311111111
202.2772897978,17.9729977777778
202.4061932408,18.6763311111111
202.5350807482,17.5163311111111
202.66395232,23.2763311111111
202.7928079562,22.1396644444444
202.9216476568,28.2863311111111
203.0504714218,28.1529977777778
203.1792792512,26.3663311111111
203.308071145,25.9963311111111
203.4368471032,42.0996644444445
203.5656071258,30.7929977777778
203.6943512128,32.7163311111111
203.8230793642,35.5863311111111
203.95179158,35.1896644444444
204.0804878602,34.4863311111111
204.2091682048,41.7996644444444
204.3378326138,39.2429977777778
204.4664810872,44.8396644444444
204.595113625,42.5063311111111
204.7237302272,46.0029977777778
204.8523308938,49.3529977777778
204.9809156248,47.7063311111111
205.1094844202,53.2663311111111
205.23803728,52.9263311111111
205.3665742042,54.6796644444444
205.4950951928,59.1096644444445
205.6236002458,55.8796644444445
205.7520893632,62.1096644444444
205.880562545,62.8796644444444
206.0090197912,63.9296644444444
206.1374611018,64.8696644444444
206.2658864768,74.0863311111111
206.3942959162,69.8163311111111
206.52268942,70.0229977777777
206.6510669882,72.6663311111111
206.7794286208,79.1029977777777
206.9077743178,77.7763311111111
207.0361040792,83.8496644444444
207.164417905,82.2363311111111
207.2927157952,83.7096644444444
207.4209977498,86.7563311111111
207.5492637688,89.0363311111111
207.6775138522,94.0996644444444
207.805748,93.6963311111111
207.9339662122,99.1863311111111
208.0621684888,97.2196644444444
208.1903548298,101.922997777778
208.3185252352,103.812997777778
208.446679705,107.582997777778
208.5748182392,110.019664444444
208.7029408378,113.262997777778
208.8310475008,113.949664444444
208.9591382282,119.889664444444
209.08721302,117.722997777778
209.2152718762,122.449664444444
209.3433147968,131.186331111111
209.4713417818,129.166331111111
209.5993528312,130.179664444444
209.727347945,134.106331111111
209.8553271232,137.252997777778
209.9832903658,142.919664444444
210.1112376728,142.559664444444
210.2391690442,144.039664444444
210.36708448,144.692997777778
210.4949839802,151.612997777778
210.6228675448,157.936331111111
210.7507351738,162.472997777778
210.8785868672,161.649664444444
211.006422625,167.266331111111
211.1342424472,175.826331111111
211.2620463338,174.996331111111
211.3898342848,181.509664444444
211.5176063002,182.172997777778
211.64536238,188.429664444444
211.7731025242,189.132997777778
211.9008267328,196.319664444444
212.0285350058,199.056331111111
212.1562273432,205.169664444444
212.283903745,213.336331111111
212.4115642112,212.742997777778
212.5392087418,220.209664444444
212.6668373368,223.659664444445
212.7944499962,226.619664444445
212.92204672,232.446331111111
213.0496275082,235.426331111111
213.1771923608,242.302997777778
213.3047412778,250.276331111111
213.4322742592,250.536331111111
213.559791305,257.492997777778
213.6872924152,263.189664444445
213.8147775898,268.159664444445
213.9422468288,273.212997777778
214.0697001322,280.909664444445
214.1971375,283.669664444445
214.3245589322,290.739664444445
214.4519644288,296.386331111111
214.5793539898,303.799664444445
214.7067276152,307.416331111111
214.834085305,313.802997777778
214.9614270592,317.932997777778
215.0887528778,327.332997777778
215.2160627608,330.912997777778
215.3433567082,339.282997777778
215.47063472,346.796331111111
215.5978967962,352.762997777778
215.7251429368,362.399664444445
215.8523731418,367.676331111111
215.9795874112,369.952997777778
216.106785745,377.106331111111
216.2339681432,385.522997777778
216.3611346058,395.402997777778
216.4882851328,400.062997777778
216.6154197242,405.412997777778
216.74253838,416.929664444444
216.8696411002,421.829664444444
216.9967278848,430.706331111111
217.1237987338,435.676331111111
217.2508536472,442.699664444444
217.377892625,455.329664444444
217.5049156672,463.346331111111
217.6319227738,467.272997777778
217.7589139448,475.076331111111
217.8858891802,486.122997777778
218.01284848,494.602997777778
218.1397918442,502.106331111111
218.2667192728,514.162997777778
218.3936307658,524.189664444444
218.5205263232,532.502997777778
218.647405945,543.722997777778
218.7742696312,551.962997777778
218.9011173818,559.619664444444
219.0279491968,570.272997777778
219.1547650762,577.242997777778
219.28156502,590.702997777778
219.4083490282,602.556331111111
219.5351171008,611.082997777778
219.6618692378,623.969664444445
219.7886054392,634.156331111112
219.915325705,642.726331111112
220.0420300352,650.226331111112
220.1687184298,662.362997777778
220.2953908888,674.296331111111
220.4220474122,682.199664444445
220.548688,693.916331111111
220.6753126522,704.376331111111
220.8019213688,718.756331111111
220.9285141498,726.369664444445
221.0550909952,742.056331111111
221.181651905,752.742997777778
221.3081968792,763.112997777778
221.4347259178,779.252997777778
221.5612390208,790.099664444445
221.6877361882,797.919664444444
221.81421742,813.222997777778
221.9406827162,824.832997777778
222.0671320768,840.949664444445
222.1935655018,848.326331111111
222.3199829912,865.409664444445
222.446384545,878.816331111111
222.5727701632,889.392997777778
222.6991398458,906.552997777778
222.8254935928,921.606331111111
222.9518314042,929.909664444444
223.07815328,949.486331111111
223.2044592202,963.992997777778
223.3307492248,980.719664444444
223.4570232938,990.062997777777
223.5832814272,1003.61299777778
223.709523625,1018.44966444444
223.8357498872,1038.22633111111
223.9619602138,1054.98966444444
224.0881546048,1062.71299777778
224.2143330602,1078.10966444444
224.34049558,1095.80299777778
224.4666421642,1106.15633111111
224.5927728128,1129.52966444444
224.7188875258,1140.74633111111
224.8449863032,1160.68966444444
224.971069145,1175.89966444444
225.0971360512,1189.71299777778
225.2231870218,1209.61633111111
225.3492220568,1227.99966444444
225.4752411562,1247.58633111111
225.60124432,1267.41633111111
225.7272315482,1285.38966444444
225.8532028408,1303.79633111111
225.9791581978,1321.21633111111
226.1050976192,1336.98966444444
226.231021105,1361.08966444444
226.3569286552,1377.84299777778
226.4828202698,1392.75633111111
226.6086959488,1419.53299777778
226.7345556922,1432.29299777778
226.8603995,1455.51633111111
226.9862273722,1478.05633111111
227.1120393088,1497.55966444444
227.2378353098,1517.96966444444
227.3636153752,1536.26633111111
227.489379505,1562.42966444444
227.6151276992,1575.76633111111
227.7408599578,1592.80633111111
227.8665762808,1618.87966444445
227.9922766682,1639.44633111111
228.11796112,1662.26966444445
228.2436296362,1682.54966444445
228.3692822168,1705.61633111111
228.4949188618,1726.10299777778
228.6205395712,1750.81633111111
228.746144345,1780.92633111111
228.8717331832,1797.07299777778
228.9973060858,1820.03633111111
229.1228630528,1842.08966444444
229.2484040842,1865.79633111111
229.37392918,1886.15633111111
229.4994383402,1915.36966444444
229.6249315648,1934.29299777778
229.7504088538,1957.52966444444
229.8758702072,1982.58966444444
230.001315625,2004.62633111111
230.1267451072,2025.46633111111
230.2521586538,2055.03633111111
230.3775562648,2074.63633111111
230.5029379402,2094.05966444444
230.62830368,2118.40299777778
230.7536534842,2143.56633111111
230.8789873528,2166.21633111111
231.0043052858,2196.79966444444
231.1296072832,2213.21299777778
231.254893345,2240.12633111111
231.3801634712,2267.54966444444
231.5054176618,2283.04299777778
231.6306559168,2310.37633111111
231.7558782362,2327.96299777778
231.88108462,2365.22966444445
232.0062750682,2386.10966444444
232.1314495808,2419.44633111111
232.2566081578,2435.23633111111
232.3817507992,2461.14633111111
232.506877505,2480.32633111111
232.6319882752,2507.08633111111
232.7570831098,2531.32966444444
232.8821620088,2561.50966444444
233.0072249722,2585.87633111111
233.132272,2603.80299777778
233.2573030922,2622.24633111111
233.3823182488,2654.03966444444
233.5073174698,2670.63633111111
233.6323007552,2695.82299777778
233.757268105,2702.14299777778
233.8822195192,2727.74299777778
234.0071549978,2751.50299777778
234.1320745408,2776.41633111111
234.2569781482,2789.46299777778
234.38186582,2824.61633111111
234.5067375562,2837.81966444445
234.6315933568,2853.58633111111
234.7564332218,2900.01299777778
234.8812571512,2895.50299777778
235.006065145,2915.84966444444
235.1308572032,2935.69633111111
235.2556333258,2953.73633111111
235.3803935128,2970.94299777778
235.5051377642,2994.06633111111
235.62986608,3009.87966444444
235.7545784602,3022.03633111111
235.8792749048,3035.40299777778
236.0039554138,3058.87633111111
236.1286199872,3070.38966444444
236.253268625,3087.32299777778
236.3779013272,3110.12299777778
236.5025180938,3123.34299777778
236.6271189248,3138.36299777778
236.7517038202,3156.68633111111
236.87627278,3174.13299777778
237.0008258042,3181.85299777778
237.1253628928,3205.24966444444
237.2498840458,3218.31299777778
237.3743892632,3229.59299777778
237.498878545,3244.35966444444
237.6233518912,3260.78966444444
237.7478093018,3271.39299777778
237.8722507768,3289.15633111111
237.9966763162,3295.89966444444
238.12108592,3306.92966444444
238.2454795882,3327.51299777778
238.3698573208,3326.61633111111
238.4942191178,3340.03633111111
238.6185649792,3347.95966444444
238.742894905,3356.40966444444
238.8672088952,3369.45633111111
238.9915069498,3384.86966444444
239.1157890688,3392.21966444444
239.2400552522,3404.35966444444
239.3643055,3412.07966444444
239.4885398122,3420.26966444444
239.6127581888,3425.44299777778
239.7369606298,3445.27633111111
239.8611471352,3443.92966444444
239.985317705,3460.95633111111
240.1094723392,3474.02966444444
240.2336110378,3478.73633111111
240.3577338008,3491.38633111111
240.4818406282,3493.76966444444
240.60593152,3507.10633111111
240.7300064762,3524.57966444445
240.8540654968,3522.57299777778
240.9781085818,3535.57633111111
241.1021357312,3545.56966444444
241.226146945,3563.19633111111
241.3501422232,3568.94966444445
241.4741215658,3571.98299777778
241.5980849728,3584.21633111111
241.7220324442,3588.10966444445
241.84596398,3598.86966444445
241.9698795802,3609.19299777778
242.0937792448,3623.43299777778
242.2176629738,3637.98299777778
242.3415307672,3655.84966444445
242.465382625,3668.40633111111
242.5892185472,3676.28633111111
242.7130385338,3664.10966444445
242.8368425848,3678.90966444445
242.9606307002,3691.92633111111
243.08440288,3707.50633111111
243.2081591242,3731.35299777778
243.3318994328,3751.24633111111
243.4556238058,3766.93299777778
243.5793322432,3779.97633111111
243.703024745,3789.17633111111
243.8267013112,3813.18633111111
243.9503619418,3807.92299777778
244.0740066368,3797.86299777778
244.1976353962,3791.88633111111
244.32124822,3805.49966444444
244.4448451082,3834.90966444444
244.5684260608,3864.11966444444
244.6919910778,3880.74633111111
244.8155401592,3904.41299777778
244.939073305,3922.34966444445
245.0625905152,3938.36633111111
245.1860917898,3954.09966444444
245.3095771288,3968.55299777778
245.4330465322,3993.33633111111
245.5565,3995.48299777778
245.6799375322,4018.59299777778
245.8033591288,4052.87633111111
245.9267647898,4056.49299777778
246.0501545152,4046.28633111111
246.173528305,4038.18633111111
246.2968861592,4061.94633111111
246.4202280778,4097.59299777778
246.5435540608,4145.62299777778
246.6668641082,4185.99299777778
246.79015822,4231.08633111111
246.9134363962,4261.23966444444
247.0366986368,4304.64299777778
247.1599449418,4323.77633111111
247.2831753112,4362.37299777778
247.406389745,4397.21966444445
247.5295882432,4416.16966444444
247.6527708058,4458.68299777778
247.7759374328,4489.55633111111
247.8990881242,4515.37966444444
248.02222288,4554.69633111111
248.1453417002,4582.17633111111
248.2684445848,4613.16299777778
248.3915315338,4650.82633111111
248.5146025472,4676.86299777778
248.637657625,4658.51966444444
248.7606967672,4656.45966444444
248.8837199738,4706.65633111111
249.0067272448,4764.72299777778
249.1297185802,4814.33966444444
249.25269398,4854.59966444444
249.3756534442,4904.65633111111
249.4985969728,4946.91299777778
249.6215245658,5008.07966444444
249.7444362232,5038.21299777778
249.867331945,5104.65299777778
249.9902117312,5143.47299777778
250.1130755818,5197.86966444444
250.2359234968,5256.28299777778
250.3587554762,5286.76633111111
250.48157152,5339.09633111111
250.6043716282,5385.05633111111
250.7271558008,5421.61966444444
250.8499240378,5475.16633111111
250.9726763392,5521.85299777777
251.095412705,5565.59966444444
251.2181331352,5614.78966444444
251.3408376298,5658.43299777778
251.4635261888,5710.17299777777
251.5861988122,5736.83633111111
251.7088555,5744.14299777778
251.8314962522,5773.81633111111
251.9541210688,5854.83966444444
252.0767299498,5920.25299777777
252.1993228952,5986.59633111111
252.321899905,6052.82633111111
252.4444609792,6104.00299777778
252.5670061178,6175.40633111111
252.6895353208,6235.30633111111
252.8120485882,6300.99966444444
252.93454592,6367.87633111111
253.0570273162,6424.18633111111
253.1794927768,6502.68966444444
253.3019423018,6555.93966444444
253.4243758912,6622.00633111111
253.546793545,6679.55299777778
253.6691952632,6744.48633111111
253.7915810458,6795.72299777777
253.9139508928,6858.80299777778
254.0363048042,6915.42299777777
254.15864278,6972.55633111111
254.2809648202,7035.00633111111
254.4032709248,7080.11633111111
254.5255610938,7134.62299777778
254.6478353272,7188.72299777777
254.770093625,7233.56633111111
254.8923359872,7283.89299777778
255.0145624138,7335.71633111111
255.1367729048,7361.98966444444
255.2589674602,7381.45633111111
255.38114608,7436.16633111111
255.5033087642,7509.10633111111
255.6254555128,7578.41633111111
255.7475863258,7647.67966444444
255.8697012032,7724.55966444444
255.991800145,7790.62633111111
256.1138831512,7873.09299777778
256.2359502218,7946.21633111111
256.3580013568,8037.86966444445
256.4800365562,8109.44299777778
256.60205582,8192.81633111111
256.7240591482,8254.69966444444
256.8460465408,8328.68299777778
256.9680179978,8399.94966444444
257.0899735192,8456.66299777778
257.211913105,8514.85966444445
257.3338367552,8573.01633111111
257.4557444698,8628.43966444445
257.5776362488,8674.95966444445
257.6995120922,8730.78966444445
257.821372,8778.34299777778
257.9432159722,8834.28966444445
258.0650440088,8893.04633111111
258.1868561098,8940.90966444445
258.3086522752,8994.59966444445
258.430432505,9042.00966444445
258.5521967992,9095.47966444445
258.6739451578,9145.42299777778
258.7956775808,9209.20299777778
258.9173940682,9261.91633111111
259.03909462,9295.40633111111
259.1607792362,9313.95633111111
259.2824479168,9359.53633111111
259.4041006618,9421.38633111111
259.5257374712,9478.03633111111
259.647358345,9527.05633111111
259.7689632832,9582.50299777778
259.8905522858,9627.71633111112
260.0121253528,9685.80299777778
260.1336824842,9724.04633111111
260.25522368,9780.44633111111
260.3767489402,9816.75299777778
260.4982582648,9856.12966444445
260.6197516538,9900.06966444445
260.7412291072,9939.23966444445
260.862690625,9987.76299777778
260.9841362072,10022.3096644444
261.1055658538,10066.2729977778
261.2269795648,10112.2163311111
261.3483773402,10154.1296644444
261.46975918,10196.7363311111
261.5911250842,10238.0763311111
261.7124750528,10276.9929977778
261.8338090858,10304.2196644444
261.9551271832,10348.7129977778
262.076429345,10402.4763311111
262.1977155712,10440.3796644444
262.3189858618,10480.3963311111
262.4402402168,10505.2996644444
262.5614786362,10530.2229977778
262.68270112,10563.2296644445
262.8039076682,10574.4463311111
262.9250982808,10607.2196644445
263.0462729578,10639.4596644445
263.1674316992,10663.7163311111
263.288574505,10683.3996644445
263.4097013752,10693.3063311111
263.5308123098,10699.1829977778
263.6519073088,10708.8929977778
263.7729863722,10741.4229977778
263.8940495,10766.4863311111
264.0150966922,10783.8563311111
264.1361279488,10815.8996644445
264.2571432698,10841.5996644444
264.3781426552,10869.4963311111
264.499126105,10901.8063311111
264.6200936192,10931.8429977778
264.7410451978,10955.2496644444
264.8619808408,10981.6829977778
264.9829005482,11006.7663311111
265.10380432,11023.5229977778
265.2246921562,11051.0596644445
265.3455640568,11075.8063311111
265.4664200218,11093.9429977778
265.5872600512,11093.4563311111
265.708084145,11117.8529977778
265.8288923032,11134.1129977778
265.9496845258,11160.3463311111
266.0704608128,11176.3463311111
266.1912211642,11191.4763311111
266.31196558,11189.7696644444
266.4326940602,11198.0429977778
266.5534066048,11211.2796644444
266.6741032138,11215.4496644444
266.7947838872,11217.0529977778
266.915448625,11225.8029977778
267.0360974272,11219.0663311111
267.1567302938,11216.9629977778
267.2773472248,11221.7963311111
267.3979482202,11240.1063311111
267.51853328,11230.7796644444
267.6391024042,11250.6163311111
267.7596555928,11270.8663311111
267.8801928458,11274.5229977778
268.0007141632,11281.9663311111
268.121219545,11305.8663311111
268.2417089912,11308.3896644445
268.3621825018,11318.2863311111
268.4826400768,11348.9563311111
268.6030817162,11345.2496644444
268.72350742,11362.5496644445
268.8439171882,11374.5029977778
268.9643110208,11388.3263311111
269.0846889178,11405.0029977778
269.2050508792,11407.0163311111
269.325396905,11404.1363311111
269.4457269952,11411.2929977778
269.5660411498,11416.4629977778
269.6863393688,11417.3496644444
269.8066216522,11433.5929977778
269.926888,11440.0129977778
270.0471384122,11443.7863311111
270.1673728888,11455.0429977778
270.2875914298,11451.3396644444
270.4077940352,11472.3996644445
270.527980705,11470.0329977778
270.6481514392,11475.6463311111
270.7683062378,11477.5363311111
270.8884451008,11486.0396644444
271.0085680282,11484.0229977778
271.12867502,11496.7029977778
271.2487660762,11490.1496644445
271.3688411968,11490.6663311111
271.4889003818,11499.9396644444
271.6089436312,11501.5263311111
271.728970945,11507.8196644445
271.8489823232,11502.9696644445
271.9689777658,11505.5796644445
272.0889572728,11524.8129977778
272.2089208442,11529.8063311111
272.32886848,11541.1463311111
272.4488001802,11538.4329977778
272.5687159448,11551.1663311111
272.6886157738,11573.3329977778
272.8084996672,11586.5229977778
272.928367625,11595.0996644444
273.0482196472,11620.9696644445
273.1680557338,11624.0096644444
273.2878758848,11636.3663311111
273.4076801002,11642.2129977778
273.52746838,11635.5829977778
273.6472407242,11640.8996644445
273.7669971328,11648.7896644444
273.8867376058,11653.0796644445
274.0064621432,11660.9396644444
274.126170745,11662.0129977778
274.2458634112,11680.9863311111
274.3655401418,11683.2763311111
274.4852009368,11688.9963311111
274.6048457962,11711.2163311111
274.72447472,11720.5329977778
274.8440877082,11733.8829977778
274.9636847608,11740.9663311111
275.0832658778,11758.6229977778
275.2028310592,11766.2596644444
275.322380305,11774.1596644445
275.4419136152,11790.8263311111
275.5614309898,11782.1563311111
275.6809324288,11787.6229977778
275.8004179322,11787.0629977778
275.9198875,11807.7163311111
276.0393411322,11801.7196644445
276.1587788288,11794.1796644444
276.2782005898,11793.4229977778
276.3976064152,11815.9263311111
276.516996305,11807.7463311111
276.6363702592,11817.6263311111
276.7557282778,11829.5263311111
276.8750703608,11839.5396644444
276.9943965082,11858.2196644445
277.11370672,11865.5463311111
277.2330009962,11866.6296644445
277.3522793368,11891.7629977778
277.4715417418,11889.7363311111
277.5907882112,11899.9196644444
277.710018745,11912.6629977778
277.8292333432,11925.0829977778
277.9484320058,11930.1529977778
278.0676147328,11939.4763311111
278.1867815242,11941.4929977778
278.30593238,11948.3196644445
278.4250673002,11969.0996644445
278.5441862848,11973.3563311111
278.6632893338,11990.1863311111
278.7823764472,11998.2963311111
278.901447625,12004.0329977778
279.0205028672,12011.9463311111
279.1395421738,12026.5729977778
279.2585655448,12039.0729977778
279.3775729802,12039.8063311111
279.49656448,12042.9029977778
279.6155400442,12044.0496644445
279.7344996728,12065.6529977778
279.8534433658,12066.4596644445
279.9723711232,12081.7296644445
280.091282945,12084.1796644444
280.2101788312,12078.0029977778
280.3290587818,12094.2196644445
280.4479227968,12081.0996644444
280.5667708762,12073.6763311111
280.68560302,12090.4496644444
280.8044192282,12090.6496644445
280.9232195008,12099.0763311111
281.0420038378,12119.2663311111
281.1607722392,12130.6563311111
281.279524705,12143.3196644445
281.3982612352,12134.8896644445
281.5169818298,12156.3463311111
281.6356864888,12171.7729977778
281.7543752122,12181.0429977778
281.873048,12185.3829977778
281.9917048522,12201.3129977778
282.1103457688,12208.9329977778
282.2289707498,12216.3596644445
282.3475797952,12220.4096644445
282.466172905,12232.8763311111
282.5847500792,12254.4763311111
282.7033113178,12253.3396644445
282.8218566208,12247.5429977778
282.9403859882,12240.0596644445
283.05889942,12245.1963311111
283.1773969162,12261.3863311111
283.2958784768,12260.3996644445
283.4143441018,12253.8629977778
283.5327937912,12250.6229977778
283.651227545,12252.5929977778
283.7696453632,12248.6896644445
283.8880472458,12250.5529977778
284.0064331928,12260.2763311111
284.1248032042,12262.1863311111
284.24315728,12265.1063311111
284.3614954202,12288.4129977778
284.4798176248,12297.0463311111
284.5981238938,12315.4696644445
284.7164142272,12340.4229977778
284.834688625,12345.5696644445
284.9529470872,12344.0096644445
285.0711896138,12346.6063311111
285.1894162048,12346.8096644445
285.3076268602,12350.3929977778
285.42582158,12350.2229977778
285.5440003642,12356.9363311111
285.6621632128,12361.8796644445
285.7803101258,12364.8629977778
285.8984411032,12372.6263311111
286.016556145,12367.2929977778
286.1346552512,12375.1396644445
286.2527384218,12392.2496644444
286.3708056568,12384.3196644445
286.4888569562,12375.1496644445
286.60689232,12385.9996644444
286.7249117482,12383.0563311111
286.8429152408,12391.3496644444
286.9609027978,12395.9529977778
287.0788744192,12406.1229977778
287.196830105,12426.8029977778
287.3147698552,12415.1463311111
287.4326936698,12411.1063311111
287.5506015488,12420.2163311111
287.6684934922,12423.5996644444
287.7863695,12430.0763311111
287.9042295722,12422.2263311111
288.0220737088,12430.6796644445
288.1399019098,12434.1029977778
288.2577141752,12431.9596644445
288.375510505,12426.5829977778
288.4932908992,12427.8096644445
288.6110553578,12423.5396644444
288.7288038808,12422.7929977778
288.8465364682,12417.0896644444
288.96425312,12414.0529977778
289.0819538362,12417.7296644445
289.1996386168,12433.6363311111
289.3173074618,12450.6996644445
289.4349603712,12454.9096644445
289.552597345,12468.0963311111
289.6702183832,12479.2163311111
289.7878234858,12492.5496644445
289.9054126528,12504.2229977778
290.0229858842,12516.6263311111
290.14054318,12526.6963311111
290.2580845402,12550.7796644445
290.3756099648,12567.2229977778
290.4931194538,12580.5929977778
290.6106130072,12600.2796644444
290.728090625,12613.3163311111
290.8455523072,12627.9563311111
290.9629980538,12651.9163311111
291.0804278648,12666.9063311111
291.1978417402,12685.6896644444
291.31523968,12692.5063311111
291.4326216842,12712.7696644444
291.5499877528,12729.1063311111
291.6673378858,12758.2996644445
291.7846720832,12765.6029977778
291.901990345,12780.7296644445
292.0192926712,12805.6163311111
292.1365790618,12822.2496644444
292.2538495168,12845.9163311111
292.3711040362,12856.4796644445
292.48834262,12873.7329977778
292.6055652682,12887.6363311111
292.7227719808,12918.3429977778
292.8399627578,12936.4463311111
292.9571375992,12963.8263311111
293.074296505,12981.1863311111
293.1914394752,12989.8696644444
293.3085665098,13004.1796644444
293.4256776088,13018.3029977778
293.5427727722,13031.0396644444
293.659852,13058.6329977778
293.7769152922,13078.5896644444
293.8939626488,13104.5363311111
294.0109940698,13122.7096644445
294.1280095552,13142.2729977778
294.245009105,13168.0563311111
294.3619927192,13180.8896644445
294.4789603978,13205.0663311111
294.5959121408,13221.6196644444
294.7128479482,13253.7263311111
294.82976782,13281.9763311111
294.9466717562,13283.8496644444
295.0635597568,13310.9263311111
295.1804318218,13331.0496644445
295.2972879512,13339.7563311111
295.414128145,13358.7996644445
295.5309524032,13383.2496644444
295.6477607258,13403.8529977778
295.7645531128,13419.7696644444
295.8813295642,13432.0063311111
295.99809008,13456.1896644444
296.1148346602,13496.0763311111
296.2315633048,13546.9829977778
296.3482760138,13534.8629977778
296.4649727872,13555.0529977778
296.581653625,13586.4163311111
296.6983185272,13616.4729977778
296.8149674938,13641.7063311111
296.9316005248,13661.5163311111
297.0482176202,13686.8196644445
297.16481878,13691.6729977778
297.2814040042,13709.2329977778
297.3979732928,13739.0229977778
297.5145266458,13761.7263311111
297.6310640632,13762.9229977778
