UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139920
Integration Time,1000
Averages,300
Date,10/5/2020 3:12:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6135.13014333333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.74666666667
181.9732053322,-82.5731900000001
182.1045947288,-85.3131900000001
182.2359681898,-87.47319
182.3673257152,-62.82319
182.498667305,-60.3665233333333
182.6299929592,-63.1498566666667
182.7613026778,-62.1165233333333
182.8925964608,-61.00319
183.0238743082,-59.63319
183.15513622,-62.77319
183.2863821962,-61.06319
183.4176122368,-57.5165233333333
183.5488263418,-55.58319
183.6800245112,-61.1665233333333
183.811206745,-55.3765233333334
183.9423730432,-57.9765233333334
184.0735234058,-57.81319
184.2046578328,-54.61319
184.3357763242,-57.55319
184.46687888,-57.7265233333334
184.5979655002,-55.0198566666667
184.7290361848,-57.89319
184.8600909338,-55.31319
184.9911297472,-53.6498566666667
185.122152625,-57.0498566666667
185.2531595672,-52.95319
185.3841505738,-54.57319
185.5151256448,-52.8698566666667
185.6460847802,-55.98319
185.77702798,-57.8365233333334
185.9079552442,-56.65319
186.0388665728,-55.13319
186.1697619658,-55.0265233333333
186.3006414232,-52.6398566666667
186.431504945,-56.9998566666667
186.5623525312,-54.37319
186.6931841818,-58.63319
186.8239998968,-56.25319
186.9547996762,-50.35319
187.08558352,-55.57319
187.2163514282,-52.3165233333333
187.3471034008,-59.5898566666667
187.4778394378,-58.1865233333334
187.6085595392,-52.99319
187.739263705,-53.1065233333333
187.8699519352,-54.4665233333334
188.0006242298,-54.5865233333334
188.1312805888,-52.1265233333333
188.2619210122,-53.86319
188.3925455,-57.7298566666667
188.5231540522,-55.88319
188.6537466688,-55.9798566666667
188.7843233498,-57.0298566666667
188.9148840952,-53.9298566666667
189.045428905,-55.0098566666667
189.1759577792,-56.5298566666667
189.3064707178,-53.2998566666667
189.4369677208,-56.4398566666667
189.5674487882,-56.0965233333333
189.69791392,-48.7265233333334
189.8283631162,-55.1698566666667
189.9587963768,-56.55319
190.0892137018,-54.29319
190.2196150912,-55.3365233333334
190.350000545,-55.64319
190.4803700632,-54.9665233333333
190.6107236458,-54.7465233333334
190.7410612928,-55.66319
190.8713830042,-48.07319
191.00168878,-53.9165233333334
191.1319786202,-53.4998566666667
191.2622525248,-55.7998566666667
191.3925104938,-49.84319
191.5227525272,-53.4598566666667
191.652978625,-47.0565233333333
191.7831887872,-50.1198566666667
191.9133830138,-52.8398566666667
192.0435613048,-52.2465233333333
192.1737236602,-50.45319
192.30387008,-51.0565233333334
192.4340005642,-54.2565233333334
192.5641151128,-49.6998566666667
192.6942137258,-54.24319
192.8242964032,-48.8765233333334
192.954363145,-50.58319
193.0844139512,-51.2698566666667
193.2144488218,-50.42319
193.3444677568,-52.75319
193.4744707562,-48.4598566666667
193.60445782,-50.50319
193.7344289482,-48.4598566666667
193.8643841408,-47.3198566666667
193.9943233978,-46.8798566666667
194.1242467192,-47.15319
194.254154105,-45.61319
194.3840455552,-46.61319
194.5139210698,-48.1865233333334
194.6437806488,-47.1998566666667
194.7736242922,-46.7365233333333
194.903452,-48.45319
195.0332637722,-39.16319
195.1630596088,-47.34319
195.2928395098,-47.2765233333333
195.4226034752,-41.2898566666667
195.552351505,-46.1265233333334
195.6820835992,-42.5298566666667
195.8117997578,-45.1965233333334
195.9414999808,-44.9665233333334
196.0711842682,-46.5598566666667
196.20085262,-42.8998566666667
196.3305050362,-45.40319
196.4601415168,-41.9298566666667
196.5897620618,-38.7898566666667
196.7193666712,-39.4998566666667
196.848955345,-43.35319
196.9785280832,-42.7365233333333
197.1080848858,-43.17319
197.2376257528,-41.2898566666667
197.3671506842,-41.1798566666667
197.49665968,-39.6298566666667
197.6261527402,-38.50319
197.7556298648,-37.52319
197.8850910538,-37.10319
198.0145363072,-36.37319
198.143965625,-34.5965233333333
198.2733790072,-38.4398566666667
198.4027764538,-35.38319
198.5321579648,-35.9965233333333
198.6615235402,-32.3965233333334
198.79087318,-31.90319
198.9202068842,-30.1798566666667
199.0495246528,-33.77319
199.1788264858,-31.70319
199.3081123832,-32.5398566666667
199.437382345,-31.11319
199.5666363712,-32.5598566666667
199.6958744618,-33.43319
199.8250966168,-29.98319
199.9543028362,-27.98319
200.08349312,-30.28319
200.2126674682,-31.0298566666667
200.3418258808,-26.1565233333333
200.4709683578,-28.1198566666667
200.6000948992,-27.78319
200.729205505,-30.4598566666667
200.8583001752,-24.9165233333333
200.9873789098,-23.30319
201.1164417088,-24.9998566666667
201.2454885722,-20.9965233333333
201.3745195,-23.41319
201.5035344922,-23.91319
201.6325335488,-22.36319
201.7615166698,-19.1265233333333
201.8904838552,-20.7865233333333
202.019435105,-18.75319
202.1483704192,-18.7498566666667
202.2772897978,-19.66319
202.4061932408,-18.80319
202.5350807482,-20.6765233333333
202.66395232,-15.5598566666667
202.7928079562,-18.0165233333333
202.9216476568,-12.4398566666667
203.0504714218,-13.8565233333333
203.1792792512,-14.9965233333333
203.308071145,-15.6298566666667
203.4368471032,-1.64319
203.5656071258,-13.4865233333333
203.6943512128,-12.39319
203.8230793642,-10.5665233333333
203.95179158,-11.6765233333333
204.0804878602,-13.19319
204.2091682048,-6.47652333333333
204.3378326138,-9.87652333333333
204.4664810872,-4.42985666666667
204.595113625,-7.84318999999999
204.7237302272,-5.15319
204.8523308938,-3.63652333333334
204.9809156248,-5.70652333333333
205.1094844202,-1.89319
205.23803728,-2.48652333333333
205.3665742042,-1.56652333333333
205.4950951928,0.860143333333335
205.6236002458,-2.24985666666667
205.7520893632,2.85014333333333
205.880562545,3.16014333333333
206.0090197912,2.68681
206.1374611018,2.57681
206.2658864768,10.21681
206.3942959162,5.12347666666667
206.52268942,4.65347666666667
206.6510669882,6.15347666666667
206.7794286208,11.65681
206.9077743178,9.00347666666667
207.0361040792,13.2534766666667
207.164417905,10.72681
207.2927157952,11.1901433333333
207.4209977498,13.56681
207.5492637688,14.0834766666667
207.6775138522,18.1601433333333
207.805748,16.4701433333333
207.9339662122,20.0901433333333
208.0621684888,16.3501433333333
208.1903548298,20.6034766666667
208.3185252352,21.30681
208.446679705,23.4801433333333
208.5748182392,24.9401433333333
208.7029408378,26.5734766666667
208.8310475008,26.1801433333333
208.9591382282,30.2001433333333
209.08721302,26.61681
209.2152718762,28.3834766666667
209.3433147968,36.2034766666667
209.4713417818,32.2801433333333
209.5993528312,32.7901433333333
209.727347945,34.5801433333333
209.8553271232,35.2401433333333
209.9832903658,40.0734766666667
210.1112376728,37.87681
210.2391690442,37.84681
210.36708448,38.1901433333333
210.4949839802,42.64681
210.6228675448,45.79681
210.7507351738,49.36681
210.8785868672,46.08681
211.006422625,49.2834766666666
211.1342424472,56.3434766666667
211.2620463338,53.6134766666666
211.3898342848,57.9901433333333
211.5176063002,56.41681
211.64536238,60.4501433333333
211.7731025242,58.6534766666666
211.9008267328,64.03681
212.0285350058,64.0234766666667
212.1562273432,67.7301433333333
212.283903745,73.6201433333333
212.4115642112,70.16681
212.5392087418,74.3901433333333
212.6668373368,76.96681
212.7944499962,76.90681
212.92204672,80.1134766666666
213.0496275082,80.4434766666666
213.1771923608,84.5434766666666
213.3047412778,89.5601433333333
213.4322742592,87.3434766666666
213.559791305,91.6501433333333
213.6872924152,95.2401433333333
213.8147775898,96.3234766666666
213.9422468288,98.9034766666666
214.0697001322,103.21681
214.1971375,102.550143333333
214.3245589322,108.440143333333
214.4519644288,109.95681
214.5793539898,113.383476666667
214.7067276152,113.58681
214.834085305,117.52681
214.9614270592,118.42681
215.0887528778,125.21681
215.2160627608,125.15681
215.3433567082,130.36681
215.47063472,133.34681
215.5978967962,136.373476666667
215.7251429368,143.540143333333
215.8523731418,144.080143333333
215.9795874112,143.453476666667
216.106785745,145.963476666667
216.2339681432,151.950143333333
216.3611346058,157.833476666667
216.4882851328,159.983476666667
216.6154197242,159.860143333333
216.74253838,169.09681
216.8696411002,169.530143333333
216.9967278848,173.620143333333
217.1237987338,176.170143333333
217.2508536472,177.20681
217.377892625,185.340143333333
217.5049156672,189.343476666667
217.6319227738,189.34681
217.7589139448,192.540143333334
217.8858891802,197.980143333334
218.01284848,202.553476666667
218.1397918442,204.77681
218.2667192728,212.453476666667
218.3936307658,215.950143333334
218.5205263232,220.79681
218.647405945,226.630143333334
218.7742696312,231.49681
218.9011173818,233.170143333334
219.0279491968,238.333476666667
219.1547650762,242.05681
219.28156502,248.833476666667
219.4083490282,255.580143333333
219.5351171008,258.860143333333
219.6618692378,263.790143333334
219.7886054392,269.273476666667
219.915325705,274.370143333334
220.0420300352,276.76681
220.1687184298,284.003476666667
220.2953908888,288.94681
220.4220474122,292.93681
220.548688,295.890143333333
220.6753126522,301.283476666667
220.8019213688,307.86681
220.9285141498,312.940143333333
221.0550909952,321.69681
221.181651905,326.47681
221.3081968792,330.050143333333
221.4347259178,339.573476666667
221.5612390208,344.92681
221.6877361882,345.21681
221.81421742,353.833476666667
221.9406827162,358.59681
222.0671320768,368.62681
222.1935655018,368.30681
222.3199829912,378.090143333333
222.446384545,383.89681
222.5727701632,387.49681
222.6991398458,399.383476666667
222.8254935928,405.520143333333
222.9518314042,408.363476666667
223.07815328,419.710143333333
223.2044592202,427.953476666667
223.3307492248,438.53681
223.4570232938,440.53681
223.5832814272,446.090143333333
223.709523625,454.78681
223.8357498872,465.660143333333
223.9619602138,475.023476666667
224.0881546048,475.393476666667
224.2143330602,483.443476666667
224.34049558,490.600143333333
224.4666421642,495.530143333333
224.5927728128,509.580143333333
224.7188875258,510.553476666666
224.8449863032,522.370143333333
224.971069145,529.95681
225.0971360512,534.013476666667
225.2231870218,547.40681
225.3492220568,555.40681
225.4752411562,563.653476666667
225.60124432,574.50681
225.7272315482,585.113476666667
225.8532028408,592.893476666667
225.9791581978,601.150143333333
226.1050976192,608.460143333333
226.231021105,621.94681
226.3569286552,630.16681
226.4828202698,635.913476666667
226.6086959488,652.753476666667
226.7345556922,657.010143333333
226.8603995,669.61681
226.9862273722,679.463476666667
227.1120393088,690.383476666667
227.2378353098,699.093476666667
227.3636153752,708.090143333333
227.489379505,724.38681
227.6151276992,726.87681
227.7408599578,732.083476666667
227.8665762808,748.750143333334
227.9922766682,758.73681
228.11796112,770.53681
228.2436296362,778.57681
228.3692822168,792.110143333333
228.4949188618,799.573476666667
228.6205395712,815.673476666667
228.746144345,834.21681
228.8717331832,840.390143333333
228.9973060858,849.39681
229.1228630528,864.260143333333
229.2484040842,877.230143333333
229.37392918,886.513476666667
229.4994383402,901.99681
229.6249315648,909.670143333333
229.7504088538,922.110143333333
229.8758702072,935.270143333333
230.001315625,947.743476666667
230.1267451072,957.213476666667
230.2521586538,974.143476666667
230.3775562648,982.803476666666
230.5029379402,988.623476666666
230.62830368,1001.44681
230.7536534842,1013.65347666667
230.8789873528,1027.64681
231.0043052858,1047.64014333333
231.1296072832,1051.23014333333
231.254893345,1069.29014333333
231.3801634712,1082.99681
231.5054176618,1088.54681
231.6306559168,1102.15681
231.7558782362,1110.28681
231.88108462,1130.44347666667
232.0062750682,1140.45347666667
232.1314495808,1160.21014333333
232.2566081578,1161.45014333333
232.3817507992,1177.97014333333
232.506877505,1185.90347666667
232.6319882752,1197.60347666667
232.7570831098,1215.15681
232.8821620088,1230.67347666667
233.0072249722,1241.79347666667
233.132272,1248.70014333333
233.2573030922,1255.51014333333
233.3823182488,1274.61347666667
233.5073174698,1281.72681
233.6323007552,1295.81347666667
233.757268105,1294.08014333333
233.8822195192,1307.40347666667
234.0071549978,1317.65347666667
234.1320745408,1332.65681
234.2569781482,1335.92014333333
234.38186582,1358.39014333333
234.5067375562,1359.53681
234.6315933568,1369.93347666667
234.7564332218,1405.09347666667
234.8812571512,1385.50681
235.006065145,1395.21014333333
235.1308572032,1408.70347666667
235.2556333258,1414.91681
235.3803935128,1420.53014333333
235.5051377642,1435.23347666667
235.62986608,1442.98014333333
235.7545784602,1446.58014333333
235.8792749048,1454.09347666667
236.0039554138,1464.10347666667
236.1286199872,1466.98014333333
236.253268625,1476.38014333333
236.3779013272,1491.32347666667
236.5025180938,1492.94014333333
236.6271189248,1495.72681
236.7517038202,1506.31014333333
236.87627278,1515.58347666667
237.0008258042,1515.65014333333
237.1253628928,1534.23681
237.2498840458,1533.06347666667
237.3743892632,1538.35014333333
237.498878545,1545.94014333333
237.6233518912,1553.04347666667
237.7478093018,1553.90014333333
237.8722507768,1564.91347666667
237.9966763162,1564.88681
238.12108592,1571.02014333333
238.2454795882,1581.35347666667
238.3698573208,1573.20347666667
238.4942191178,1584.30681
238.6185649792,1587.79014333333
238.742894905,1588.31681
238.8672088952,1594.34681
238.9915069498,1602.25014333333
239.1157890688,1604.84347666667
239.2400552522,1608.63681
239.3643055,1613.88347666667
239.4885398122,1615.33681
239.6127581888,1617.06014333333
239.7369606298,1627.74347666667
239.8611471352,1622.12681
239.985317705,1632.00347666667
240.1094723392,1638.29681
240.2336110378,1640.26681
240.3577338008,1645.37347666667
240.4818406282,1642.72014333333
240.60593152,1647.81014333333
240.7300064762,1662.87014333333
240.8540654968,1651.21347666667
240.9781085818,1660.35347666667
241.1021357312,1661.04347666667
241.226146945,1673.00014333333
241.3501422232,1677.00347666667
241.4741215658,1672.44014333333
241.5980849728,1679.23681
241.7220324442,1676.66347666667
241.84596398,1680.71681
241.9698795802,1684.78347666667
242.0937792448,1695.59014333333
242.2176629738,1699.10014333333
242.3415307672,1708.99347666667
242.465382625,1716.05347666667
242.5892185472,1715.67681
242.7130385338,1708.71681
242.8368425848,1717.84014333333
242.9606307002,1724.44014333333
243.08440288,1729.82681
243.2081591242,1738.66014333333
243.3318994328,1744.31014333333
243.4556238058,1751.71681
243.5793322432,1758.41681
243.703024745,1762.49681
243.8267013112,1771.50347666667
243.9503619418,1768.44014333333
244.0740066368,1764.49014333333
244.1976353962,1759.53347666667
244.32124822,1766.22681
244.4448451082,1779.29681
244.5684260608,1794.59681
244.6919910778,1800.96014333333
244.8155401592,1809.76347666667
244.939073305,1818.02347666667
245.0625905152,1826.56681
245.1860917898,1830.32014333333
245.3095771288,1834.98681
245.4330465322,1844.00681
245.5565,1845.23014333333
245.6799375322,1856.84014333333
245.8033591288,1876.16014333333
245.9267647898,1875.60014333333
246.0501545152,1869.30347666667
246.173528305,1867.60014333333
246.2968861592,1873.68681
246.4202280778,1890.66681
246.5435540608,1912.59014333333
246.6668641082,1931.74347666667
246.79015822,1951.08347666667
246.9134363962,1968.14014333333
247.0366986368,1985.12347666667
247.1599449418,1992.74014333333
247.2831753112,2012.39014333333
247.406389745,2027.55681
247.5295882432,2036.88681
247.6527708058,2052.15347666667
247.7759374328,2063.49681
247.8990881242,2079.52681
248.02222288,2098.96681
248.1453417002,2108.29681
248.2684445848,2120.54681
248.3915315338,2139.89681
248.5146025472,2145.60014333333
248.637657625,2142.24347666667
248.7606967672,2140.36347666667
248.8837199738,2162.69681
249.0067272448,2190.50347666667
249.1297185802,2214.34347666667
249.25269398,2229.65347666667
249.3756534442,2248.91014333333
249.4985969728,2274.55681
249.6215245658,2301.29347666667
249.7444362232,2316.51681
249.867331945,2345.77347666667
249.9902117312,2362.00347666667
250.1130755818,2386.40347666667
250.2359234968,2413.06014333333
250.3587554762,2425.11681
250.48157152,2446.42347666667
250.6043716282,2470.34681
250.7271558008,2483.12014333333
250.8499240378,2511.80681
250.9726763392,2531.64014333333
251.095412705,2549.46347666667
251.2181331352,2572.73681
251.3408376298,2594.04347666667
251.4635261888,2617.48681
251.5861988122,2630.73347666667
251.7088555,2633.30681
251.8314962522,2643.44014333333
251.9541210688,2680.87347666667
252.0767299498,2713.50347666667
252.1993228952,2739.46681
252.321899905,2772.20347666667
252.4444609792,2795.86681
252.5670061178,2825.15014333333
252.6895353208,2852.67681
252.8120485882,2885.69681
252.93454592,2914.48681
253.0570273162,2940.64347666667
253.1794927768,2975.05014333333
253.3019423018,2999.13681
253.4243758912,3029.73014333333
253.546793545,3052.06347666667
253.6691952632,3083.87681
253.7915810458,3106.00014333333
253.9139508928,3131.97014333333
254.0363048042,3159.59014333333
254.15864278,3186.08681
254.2809648202,3219.70347666667
254.4032709248,3234.20014333333
254.5255610938,3260.64681
254.6478353272,3282.36014333333
254.770093625,3300.56347666667
254.8923359872,3322.02347666667
255.0145624138,3342.79014333333
255.1367729048,3357.14681
255.2589674602,3364.33014333333
255.38114608,3390.30014333333
255.5033087642,3425.92014333333
255.6254555128,3458.03347666667
255.7475863258,3483.68014333333
255.8697012032,3520.62347666667
255.991800145,3549.61347666667
256.1138831512,3589.43347666667
256.2359502218,3622.87014333333
256.3580013568,3661.46681
256.4800365562,3692.94347666666
256.60205582,3734.19681
256.7240591482,3758.04347666667
256.8460465408,3793.99014333333
256.9680179978,3819.44014333333
257.0899735192,3844.13681
257.211913105,3869.39347666666
257.3338367552,3899.01347666666
257.4557444698,3923.51681
257.5776362488,3940.91347666666
257.6995120922,3964.87014333333
257.821372,3984.22014333333
257.9432159722,4008.05014333333
258.0650440088,4037.57347666666
258.1868561098,4059.33014333333
258.3086522752,4079.20681
258.430432505,4096.19681
258.5521967992,4121.26347666666
258.6739451578,4146.57681
258.7956775808,4173.60347666666
258.9173940682,4198.41014333333
259.03909462,4212.10014333333
259.1607792362,4221.07014333333
259.2824479168,4237.07014333333
259.4041006618,4262.72681
259.5257374712,4287.09347666666
259.647358345,4311.44681
259.7689632832,4334.23014333333
259.8905522858,4355.72681
260.0121253528,4372.96681
260.1336824842,4393.30681
260.25522368,4417.14681
260.3767489402,4433.05347666666
260.4982582648,4450.19681
260.6197516538,4470.04681
260.7412291072,4483.25681
260.862690625,4503.39681
260.9841362072,4517.47014333333
261.1055658538,4537.80681
261.2269795648,4559.35014333333
261.3483773402,4574.06347666666
261.46975918,4592.70347666666
261.5911250842,4610.47681
261.7124750528,4627.47681
261.8338090858,4637.49347666666
261.9551271832,4660.12681
262.076429345,4681.81347666666
262.1977155712,4693.28014333333
262.3189858618,4706.73681
262.4402402168,4718.73347666666
262.5614786362,4732.39681
262.68270112,4737.88347666666
262.8039076682,4745.11014333333
262.9250982808,4761.57681
263.0462729578,4773.66681
263.1674316992,4776.29347666666
263.288574505,4787.56014333333
263.4097013752,4791.83014333333
263.5308123098,4796.03681
263.6519073088,4800.09347666666
263.7729863722,4807.65347666666
263.8940495,4821.20014333333
264.0150966922,4827.60347666666
264.1361279488,4836.95014333333
264.2571432698,4849.26347666666
264.3781426552,4859.48681
264.499126105,4875.57681
264.6200936192,4890.58014333333
264.7410451978,4896.35014333333
264.8619808408,4905.98014333333
264.9829005482,4917.06681
265.10380432,4919.58014333333
265.2246921562,4927.79681
265.3455640568,4944.82014333333
265.4664200218,4951.24014333333
265.5872600512,4950.78681
265.708084145,4962.23347666666
265.8288923032,4966.72681
265.9496845258,4975.63014333333
266.0704608128,4979.63681
266.1912211642,4978.15347666666
266.31196558,4980.19014333333
266.4326940602,4979.98014333333
266.5534066048,4988.54347666666
266.6741032138,4995.37681
266.7947838872,4988.47014333333
266.915448625,4988.53347666666
267.0360974272,4985.55347666666
267.1567302938,4979.63681
267.2773472248,4985.29681
267.3979482202,4990.18681
267.51853328,4983.49014333333
267.6391024042,4992.91014333333
267.7596555928,5003.17014333333
267.8801928458,5001.98347666666
268.0007141632,5003.73014333333
268.121219545,5017.44014333333
268.2417089912,5011.37014333333
268.3621825018,5013.97014333333
268.4826400768,5026.65014333333
268.6030817162,5022.60347666666
268.72350742,5029.65014333333
268.8439171882,5032.10014333333
268.9643110208,5040.23347666666
269.0846889178,5046.27681
269.2050508792,5045.35014333333
269.325396905,5041.80014333333
269.4457269952,5042.25347666666
269.5660411498,5045.65681
269.6863393688,5049.15014333333
269.8066216522,5052.02347666666
269.926888,5051.56347666666
270.0471384122,5049.13681
270.1673728888,5053.52347666666
270.2875914298,5053.09014333333
270.4077940352,5059.27014333333
270.527980705,5057.35347666666
270.6481514392,5058.91347666666
270.7683062378,5060.61347666666
270.8884451008,5059.96681
271.0085680282,5055.10347666666
271.12867502,5063.46681
271.2487660762,5055.79347666666
271.3688411968,5055.80014333333
271.4889003818,5064.18014333333
271.6089436312,5063.40681
271.728970945,5062.40014333333
271.8489823232,5059.72681
271.9689777658,5057.31681
272.0889572728,5064.67681
272.2089208442,5068.60681
272.32886848,5077.42681
272.4488001802,5070.38347666666
272.5687159448,5072.21681
272.6886157738,5080.09681
272.8084996672,5083.18014333333
272.928367625,5093.76014333333
273.0482196472,5099.14681
273.1680557338,5101.64681
273.2878758848,5108.71347666666
273.4076801002,5107.03347666666
273.52746838,5101.18347666666
273.6472407242,5100.72347666666
273.7669971328,5107.71681
273.8867376058,5107.64014333333
274.0064621432,5105.32681
274.126170745,5101.45347666666
274.2458634112,5112.05347666666
274.3655401418,5117.06014333333
274.4852009368,5118.10347666666
274.6048457962,5128.11014333333
274.72447472,5129.77347666666
274.8440877082,5136.09347666666
274.9636847608,5140.70681
275.0832658778,5146.18014333333
275.2028310592,5144.28347666666
275.322380305,5139.21681
275.4419136152,5151.17681
275.5614309898,5144.29014333333
275.6809324288,5143.59347666666
275.8004179322,5151.22347666666
275.9198875,5164.50681
276.0393411322,5154.25014333333
276.1587788288,5143.06014333333
276.2782005898,5147.95014333333
276.3976064152,5155.95014333333
276.516996305,5149.90681
276.6363702592,5159.08681
276.7557282778,5160.27681
276.8750703608,5161.02347666666
276.9943965082,5164.38681
277.11370672,5171.00014333333
277.2330009962,5172.03347666666
277.3522793368,5182.38014333333
277.4715417418,5184.70681
277.5907882112,5183.82681
277.710018745,5191.76347666666
277.8292333432,5192.88347666666
277.9484320058,5197.74014333333
278.0676147328,5196.27014333333
278.1867815242,5199.07347666666
278.30593238,5197.94681
278.4250673002,5211.12681
278.5441862848,5214.43014333333
278.6632893338,5220.70014333333
278.7823764472,5223.88347666666
278.901447625,5225.09347666666
279.0205028672,5228.95014333333
279.1395421738,5238.29347666666
279.2585655448,5238.15347666666
279.3775729802,5238.76347666666
279.49656448,5238.44014333333
279.6155400442,5240.60014333333
279.7344996728,5245.41681
279.8534433658,5244.28681
279.9723711232,5247.04347666666
280.091282945,5247.17681
280.2101788312,5240.07681
280.3290587818,5247.63347666666
280.4479227968,5241.14347666666
280.5667708762,5235.92681
280.68560302,5240.55014333333
280.8044192282,5239.00347666666
280.9232195008,5240.27681
281.0420038378,5244.79014333333
281.1607722392,5246.31347666666
281.279524705,5258.74014333333
281.3982612352,5255.35681
281.5169818298,5264.27681
281.6356864888,5269.23681
281.7543752122,5271.14347666666
281.873048,5271.95014333333
281.9917048522,5276.72347666666
282.1103457688,5288.28681
282.2289707498,5282.01014333333
282.3475797952,5287.66681
282.466172905,5290.45681
282.5847500792,5291.00014333333
282.7033113178,5292.48347666666
282.8218566208,5291.21347666666
282.9403859882,5285.62347666666
283.05889942,5286.28014333333
283.1773969162,5288.62014333333
283.2958784768,5287.30681
283.4143441018,5287.74014333333
283.5327937912,5282.72347666666
283.651227545,5286.59014333333
283.7696453632,5283.80681
283.8880472458,5282.18347666666
284.0064331928,5290.86681
284.1248032042,5290.06014333333
284.24315728,5288.99014333333
284.3614954202,5297.42680999999
284.4798176248,5300.51347666666
284.5981238938,5309.79014333333
284.7164142272,5315.20347666666
284.834688625,5312.12014333333
284.9529470872,5317.22347666666
285.0711896138,5311.07681
285.1894162048,5309.60347666666
285.3076268602,5317.38014333333
285.42582158,5314.94347666666
285.5440003642,5317.78347666666
285.6621632128,5314.37014333333
285.7803101258,5319.56014333333
285.8984411032,5318.21347666666
286.016556145,5314.23347666666
286.1346552512,5317.89680999999
286.2527384218,5321.19681
286.3708056568,5318.59014333333
286.4888569562,5317.70681
286.60689232,5322.25681
286.7249117482,5317.78014333333
286.8429152408,5320.02014333333
286.9609027978,5325.29014333333
287.0788744192,5330.06681
287.196830105,5336.96347666666
287.3147698552,5329.35681
287.4326936698,5327.57347666666
287.5506015488,5332.03347666666
287.6684934922,5327.46014333333
287.7863695,5332.56347666666
287.9042295722,5329.61681
288.0220737088,5331.64681
288.1399019098,5331.80014333333
288.2577141752,5333.09681
288.375510505,5326.01347666666
288.4932908992,5330.19014333333
288.6110553578,5325.60681
288.7288038808,5321.72347666666
288.8465364682,5321.03347666666
288.96425312,5320.10347666666
289.0819538362,5320.55681
289.1996386168,5324.64014333333
289.3173074618,5334.80347666666
289.4349603712,5332.90347666666
289.552597345,5338.48014333333
289.6702183832,5345.87347666666
289.7878234858,5348.32347666666
289.9054126528,5353.04014333333
290.0229858842,5359.09347666666
290.14054318,5365.67681
290.2580845402,5374.71014333333
290.3756099648,5380.05681
290.4931194538,5387.61014333333
290.6106130072,5392.95347666666
290.728090625,5395.07347666666
290.8455523072,5401.95681
290.9629980538,5412.35680999999
291.0804278648,5420.15014333333
291.1978417402,5424.73347666666
291.31523968,5428.58014333333
291.4326216842,5432.58347666666
291.5499877528,5439.38014333333
291.6673378858,5452.00014333333
291.7846720832,5455.99014333333
291.901990345,5465.29014333333
292.0192926712,5475.93680999999
292.1365790618,5477.81680999999
292.2538495168,5484.97680999999
292.3711040362,5491.68014333333
292.48834262,5505.16681
292.6055652682,5506.54347666666
292.7227719808,5513.27680999999
292.8399627578,5519.85680999999
292.9571375992,5533.66681
293.074296505,5541.13680999999
293.1914394752,5543.34680999999
293.3085665098,5554.32347666666
293.4256776088,5563.23347666666
293.5427727722,5571.13014333333
293.659852,5573.80014333333
293.7769152922,5584.14014333333
293.8939626488,5595.75014333333
294.0109940698,5603.60347666666
294.1280095552,5610.20681
294.245009105,5621.91014333333
294.3619927192,5627.21347666666
294.4789603978,5633.48347666666
294.5959121408,5640.80347666666
294.7128479482,5651.12681
294.82976782,5664.24347666666
294.9466717562,5662.15681
295.0635597568,5676.35681
295.1804318218,5683.43014333333
295.2972879512,5690.55347666666
295.414128145,5695.99347666666
295.5309524032,5709.44347666666
295.6477607258,5719.73681
295.7645531128,5720.45347666666
295.8813295642,5728.64014333333
295.99809008,5738.63347666666
296.1148346602,5751.95347666666
296.2315633048,5782.65347666666
296.3482760138,5762.53014333333
296.4649727872,5775.55014333333
296.581653625,5789.66681
296.6983185272,5801.42014333333
296.8149674938,5808.56014333333
296.9316005248,5823.21014333333
297.0482176202,5830.31014333333
297.16481878,5826.94347666666
297.2814040042,5839.84680999999
297.3979732928,5852.74681
297.5145266458,5861.08014333333
297.6310640632,5867.72680999999
297.747585545,5875.96347666666
297.8640910912,5889.18014333333
297.9805807018,5895.11680999999
298.0970543768,5900.86014333333
298.2135121162,5899.09680999999
298.32995392,5915.02347666666
298.4463797882,5913.97014333333
298.5627897208,5922.62347666666
298.6791837178,5926.25347666666
298.7955617792,5939.52680999999
298.911923905,5946.91681
299.0282700952,5953.92014333333
299.1446003498,5959.40347666666
299.2609146688,5963.66014333333
299.3772130522,5973.59014333333
299.4934955,5971.42347666666
299.6097620122,6001.96014333333
299.7260125888,5987.86680999999
299.8422472298,5991.13680999999
299.9584659352,5991.40014333333
300.074668705,6007.66014333333
300.1908555392,6011.44014333333
300.3070264378,6007.09680999999
300.4231814008,6016.52680999999
300.5393204282,6023.85680999999
300.65544352,6031.22680999999
300.7715506762,6027.41014333333
300.8876418968,6040.94014333333
301.0037171818,6044.45014333333
301.1197765312,6050.52347666666
301.235819945,6053.74014333333
301.3518474232,6051.56680999999
301.4678589658,6053.57014333333
301.5838545728,6066.72014333333
301.6998342442,6063.97347666666
301.81579798,6065.78681
301.9317457802,6067.03347666666
302.0476776448,6068.13347666666
302.1635935738,6068.23014333333
302.2794935672,6077.17014333333
302.395377625,6075.71347666666
302.5112457472,6083.94681
302.6270979338,6088.21681
302.7429341848,6088.12347666666
302.8587545002,6092.92014333333
302.97455888,6096.04014333333
303.0903473242,6095.84681
