UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143079
Integration Time,1000
Averages,300
Date,10/16/2020 3:16:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4908.55468777778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.44
181.9732053322,-81.7853122222222
182.1045947288,-84.9653122222222
182.2359681898,-86.7786455555556
182.3673257152,-62.8953122222223
182.498667305,-60.2086455555556
182.6299929592,-63.4719788888889
182.7613026778,-62.0819788888889
182.8925964608,-61.1386455555556
183.0238743082,-59.8286455555556
183.15513622,-62.8686455555556
183.2863821962,-60.9919788888889
183.4176122368,-57.7853122222223
183.5488263418,-56.0286455555556
183.6800245112,-61.7053122222222
183.811206745,-55.5653122222223
183.9423730432,-58.2286455555556
184.0735234058,-57.8686455555556
184.2046578328,-54.5586455555556
184.3357763242,-57.9853122222222
184.46687888,-57.9619788888889
184.5979655002,-54.9253122222223
184.7290361848,-58.2019788888889
184.8600909338,-55.2086455555556
184.9911297472,-53.8286455555556
185.122152625,-56.8619788888889
185.2531595672,-53.2419788888889
185.3841505738,-54.5386455555556
185.5151256448,-53.2553122222223
185.6460847802,-56.2419788888889
185.77702798,-57.8086455555556
185.9079552442,-56.5419788888889
186.0388665728,-55.1353122222223
186.1697619658,-55.3386455555556
186.3006414232,-52.4686455555556
186.431504945,-57.4453122222223
186.5623525312,-54.4519788888889
186.6931841818,-58.8486455555556
186.8239998968,-56.1153122222223
186.9547996762,-50.4686455555556
187.08558352,-55.8019788888889
187.2163514282,-52.3986455555556
187.3471034008,-59.5486455555556
187.4778394378,-58.2819788888889
187.6085595392,-53.2286455555556
187.739263705,-53.3153122222223
187.8699519352,-55.0019788888889
188.0006242298,-54.8386455555556
188.1312805888,-52.4419788888889
188.2619210122,-54.1553122222223
188.3925455,-57.3753122222223
188.5231540522,-55.9953122222223
188.6537466688,-56.4986455555556
188.7843233498,-57.0819788888889
188.9148840952,-54.5086455555556
189.045428905,-55.2153122222223
189.1759577792,-56.6453122222223
189.3064707178,-53.7219788888889
189.4369677208,-57.1319788888889
189.5674487882,-56.5286455555556
189.69791392,-49.2186455555556
189.8283631162,-55.6219788888889
189.9587963768,-56.6753122222223
190.0892137018,-54.4419788888889
190.2196150912,-56.0053122222223
190.350000545,-55.9319788888889
190.4803700632,-56.1453122222223
190.6107236458,-54.9819788888889
190.7410612928,-55.9053122222223
190.8713830042,-48.4619788888889
191.00168878,-54.5819788888889
191.1319786202,-54.0286455555556
191.2622525248,-56.3886455555556
191.3925104938,-50.8686455555556
191.5227525272,-54.2719788888889
191.652978625,-48.1519788888889
191.7831887872,-50.9186455555556
191.9133830138,-53.8286455555556
192.0435613048,-52.9986455555556
192.1737236602,-50.9986455555556
192.30387008,-52.0819788888889
192.4340005642,-55.1353122222223
192.5641151128,-50.0319788888889
192.6942137258,-54.6353122222223
192.8242964032,-49.9019788888889
192.954363145,-51.3186455555556
193.0844139512,-52.4553122222223
193.2144488218,-51.5819788888889
193.3444677568,-53.8286455555556
193.4744707562,-48.9953122222223
193.60445782,-51.5719788888889
193.7344289482,-49.9419788888889
193.8643841408,-49.0086455555556
193.9943233978,-48.5653122222223
194.1242467192,-48.3986455555556
194.254154105,-47.1986455555556
194.3840455552,-47.5853122222223
194.5139210698,-49.3953122222223
194.6437806488,-49.0186455555556
194.7736242922,-48.3953122222223
194.903452,-49.9019788888889
195.0332637722,-40.9486455555556
195.1630596088,-49.1153122222223
195.2928395098,-49.0986455555556
195.4226034752,-43.7686455555556
195.552351505,-47.8253122222223
195.6820835992,-45.0286455555556
195.8117997578,-47.2953122222223
195.9414999808,-46.9653122222223
196.0711842682,-49.1419788888889
196.20085262,-45.6786455555556
196.3305050362,-48.5986455555556
196.4601415168,-44.7853122222223
196.5897620618,-42.2186455555556
196.7193666712,-42.8419788888889
196.848955345,-46.3419788888889
196.9785280832,-45.4853122222223
197.1080848858,-46.3286455555556
197.2376257528,-44.3453122222223
197.3671506842,-45.0553122222223
197.49665968,-43.1219788888889
197.6261527402,-42.1219788888889
197.7556298648,-41.0186455555556
197.8850910538,-41.1753122222223
198.0145363072,-40.7586455555556
198.143965625,-38.9319788888889
198.2733790072,-43.1253122222223
198.4027764538,-39.3353122222222
198.5321579648,-40.4753122222223
198.6615235402,-37.3153122222222
198.79087318,-36.7853122222222
198.9202068842,-35.5653122222222
199.0495246528,-38.8886455555556
199.1788264858,-37.4319788888889
199.3081123832,-37.9553122222222
199.437382345,-36.4086455555556
199.5666363712,-38.0319788888889
199.6958744618,-38.5553122222222
199.8250966168,-35.1619788888889
199.9543028362,-33.7419788888889
200.08349312,-36.2119788888889
200.2126674682,-36.9253122222223
200.3418258808,-32.2653122222222
200.4709683578,-34.6386455555556
200.6000948992,-34.5019788888889
200.729205505,-36.9619788888889
200.8583001752,-32.0419788888889
200.9873789098,-30.2286455555556
201.1164417088,-32.7353122222222
201.2454885722,-28.9886455555555
201.3745195,-30.2053122222222
201.5035344922,-31.2453122222222
201.6325335488,-29.9686455555555
201.7615166698,-27.0319788888889
201.8904838552,-28.5586455555555
202.019435105,-26.9353122222222
202.1483704192,-27.4353122222222
202.2772897978,-27.7419788888889
202.4061932408,-27.2786455555555
202.5350807482,-28.9953122222222
202.66395232,-24.1353122222222
202.7928079562,-26.8553122222222
202.9216476568,-21.4786455555555
203.0504714218,-22.6919788888889
203.1792792512,-24.2186455555555
203.308071145,-24.9186455555555
203.4368471032,-10.8319788888889
203.5656071258,-22.7986455555555
203.6943512128,-22.5319788888889
203.8230793642,-20.9319788888889
203.95179158,-21.8453122222222
204.0804878602,-23.6319788888889
204.2091682048,-16.8786455555555
204.3378326138,-20.1653122222222
204.4664810872,-15.6553122222222
204.595113625,-19.2119788888889
204.7237302272,-16.5486455555555
204.8523308938,-15.0653122222222
204.9809156248,-16.8686455555555
205.1094844202,-13.0753122222222
205.23803728,-14.3586455555556
205.3665742042,-14.0486455555556
205.4950951928,-11.0353122222222
205.6236002458,-15.0086455555555
205.7520893632,-9.91197888888889
205.880562545,-10.2019788888889
206.0090197912,-10.4253122222222
206.1374611018,-10.6053122222222
206.2658864768,-2.93531222222222
206.3942959162,-8.46864555555556
206.52268942,-9.59197888888889
206.6510669882,-7.48197888888889
206.7794286208,-1.98531222222222
206.9077743178,-5.75531222222222
207.0361040792,-1.21531222222222
207.164417905,-4.25864555555555
207.2927157952,-3.76864555555555
207.4209977498,-1.96864555555555
207.5492637688,-0.991978888888888
207.6775138522,2.75135444444445
207.805748,0.451354444444445
207.9339662122,4.51802111111111
208.0621684888,0.288021111111112
208.1903548298,4.52468777777778
208.3185252352,4.04135444444444
208.446679705,6.60802111111111
208.5748182392,7.12802111111111
208.7029408378,8.84802111111111
208.8310475008,7.98468777777777
208.9591382282,11.0480211111111
209.08721302,7.6280211111111
209.2152718762,9.92135444444444
209.3433147968,16.9313544444445
209.4713417818,12.9446877777778
209.5993528312,12.8446877777778
209.727347945,14.6546877777778
209.8553271232,15.2846877777778
209.9832903658,19.5280211111111
210.1112376728,17.4080211111111
210.2391690442,17.0180211111111
210.36708448,16.7946877777778
210.4949839802,19.9013544444445
210.6228675448,23.2380211111111
210.7507351738,26.5880211111111
210.8785868672,23.6280211111111
211.006422625,26.2113544444445
211.1342424472,31.7346877777778
211.2620463338,28.7313544444445
211.3898342848,33.4113544444444
211.5176063002,31.3746877777778
211.64536238,35.3313544444444
211.7731025242,33.2946877777778
211.9008267328,36.8913544444444
212.0285350058,36.8713544444444
212.1562273432,40.3313544444444
212.283903745,46.1413544444444
212.4115642112,42.1213544444444
212.5392087418,45.6046877777777
212.6668373368,47.9346877777777
212.7944499962,47.6980211111111
212.92204672,49.4480211111111
213.0496275082,50.1713544444444
213.1771923608,53.4480211111111
213.3047412778,58.0946877777778
213.4322742592,55.7980211111111
213.559791305,58.9180211111111
213.6872924152,61.1513544444444
213.8147775898,61.5480211111111
213.9422468288,64.6146877777777
214.0697001322,68.4580211111111
214.1971375,67.8646877777777
214.3245589322,72.0680211111111
214.4519644288,73.3680211111111
214.5793539898,76.4046877777778
214.7067276152,76.7646877777778
214.834085305,79.1813544444444
214.9614270592,79.7580211111111
215.0887528778,85.0380211111111
215.2160627608,84.8546877777778
215.3433567082,88.8746877777778
215.47063472,91.5446877777778
215.5978967962,94.1313544444445
215.7251429368,99.2580211111111
215.8523731418,100.981354444444
215.9795874112,99.3213544444445
216.106785745,101.358021111111
216.2339681432,106.061354444444
216.3611346058,111.551354444444
216.4882851328,112.238021111111
216.6154197242,112.171354444444
216.74253838,120.048021111111
216.8696411002,120.021354444444
216.9967278848,123.461354444444
217.1237987338,124.401354444444
217.2508536472,125.141354444444
217.377892625,132.594687777778
217.5049156672,135.354687777778
217.6319227738,135.104687777778
217.7589139448,136.874687777778
217.8858891802,141.528021111111
218.01284848,144.708021111111
218.1397918442,146.991354444444
218.2667192728,152.651354444444
218.3936307658,156.824687777778
218.5205263232,158.551354444444
218.647405945,164.788021111111
218.7742696312,167.274687777778
218.9011173818,168.548021111111
219.0279491968,172.354687777778
219.1547650762,176.238021111111
219.28156502,181.358021111111
219.4083490282,185.804687777778
219.5351171008,190.041354444445
219.6618692378,193.084687777778
219.7886054392,196.654687777778
219.915325705,200.194687777778
220.0420300352,201.808021111111
220.1687184298,207.048021111111
220.2953908888,212.504687777778
220.4220474122,215.044687777778
220.548688,216.748021111111
220.6753126522,222.004687777778
220.8019213688,227.921354444444
220.9285141498,230.531354444445
221.0550909952,237.651354444444
221.181651905,240.768021111111
221.3081968792,243.944687777778
221.4347259178,250.704687777778
221.5612390208,256.184687777778
221.6877361882,254.761354444444
221.81421742,261.444687777778
221.9406827162,264.911354444444
222.0671320768,273.291354444444
222.1935655018,273.021354444444
222.3199829912,279.351354444444
222.446384545,285.634687777778
222.5727701632,286.648021111111
222.6991398458,297.134687777778
222.8254935928,300.981354444444
222.9518314042,303.341354444444
223.07815328,313.858021111111
223.2044592202,320.248021111111
223.3307492248,327.091354444444
223.4570232938,328.294687777778
223.5832814272,334.021354444444
223.709523625,339.541354444444
223.8357498872,349.761354444444
223.9619602138,358.234687777778
224.0881546048,356.531354444444
224.2143330602,362.368021111111
224.34049558,368.831354444444
224.4666421642,370.874687777778
224.5927728128,383.134687777778
224.7188875258,381.301354444444
224.8449863032,393.868021111111
224.971069145,398.734687777778
225.0971360512,401.468021111111
225.2231870218,411.511354444444
225.3492220568,417.064687777778
225.4752411562,425.368021111111
225.60124432,434.334687777778
225.7272315482,441.401354444444
225.8532028408,447.494687777778
225.9791581978,454.958021111111
226.1050976192,457.771354444445
226.231021105,471.441354444445
226.3569286552,475.958021111111
226.4828202698,481.918021111111
226.6086959488,495.641354444445
226.7345556922,497.771354444445
226.8603995,506.704687777778
226.9862273722,515.618021111112
227.1120393088,523.701354444445
227.2378353098,531.901354444445
227.3636153752,536.931354444445
227.489379505,552.128021111112
227.6151276992,553.064687777778
227.7408599578,555.984687777778
227.8665762808,570.288021111111
227.9922766682,578.028021111111
228.11796112,587.724687777778
228.2436296362,594.431354444445
228.3692822168,603.694687777778
228.4949188618,609.214687777778
228.6205395712,622.091354444445
228.746144345,637.251354444445
228.8717331832,641.851354444445
228.9973060858,649.794687777778
229.1228630528,660.134687777778
229.2484040842,672.744687777778
229.37392918,677.798021111111
229.4994383402,693.121354444445
229.6249315648,697.521354444445
229.7504088538,706.368021111111
229.8758702072,718.408021111111
230.001315625,726.611354444445
230.1267451072,734.661354444444
230.2521586538,750.141354444445
230.3775562648,755.538021111111
230.5029379402,759.244687777778
230.62830368,769.914687777778
230.7536534842,779.804687777778
230.8789873528,790.291354444445
231.0043052858,807.908021111111
231.1296072832,809.611354444445
231.254893345,823.994687777778
231.3801634712,835.824687777778
231.5054176618,840.764687777778
231.6306559168,850.341354444445
231.7558782362,853.724687777778
231.88108462,873.324687777778
232.0062750682,880.674687777778
232.1314495808,897.971354444445
232.2566081578,896.771354444445
232.3817507992,910.124687777778
232.506877505,916.381354444445
232.6319882752,925.144687777778
232.7570831098,941.991354444444
232.8821620088,953.474687777778
233.0072249722,963.478021111111
233.132272,967.828021111111
233.2573030922,970.261354444444
233.3823182488,987.614687777778
233.5073174698,992.758021111111
233.6323007552,1001.86468777778
233.757268105,999.808021111111
233.8822195192,1011.46802111111
234.0071549978,1020.82468777778
234.1320745408,1032.84802111111
234.2569781482,1033.82135444444
234.38186582,1053.43802111111
234.5067375562,1053.21468777778
234.6315933568,1060.23135444444
234.7564332218,1086.01468777778
234.8812571512,1073.25468777778
235.006065145,1081.37135444444
235.1308572032,1091.87802111111
235.2556333258,1095.77802111111
235.3803935128,1099.61135444444
235.5051377642,1113.45802111111
235.62986608,1117.27802111111
235.7545784602,1118.39468777778
235.8792749048,1123.15802111111
236.0039554138,1134.85135444444
236.1286199872,1135.44468777778
236.253268625,1142.26468777778
236.3779013272,1152.50468777778
236.5025180938,1156.82802111111
236.6271189248,1159.67802111111
236.7517038202,1166.61468777778
236.87627278,1174.51802111111
237.0008258042,1173.59468777778
237.1253628928,1189.60135444444
237.2498840458,1184.35468777778
237.3743892632,1192.85802111111
237.498878545,1198.63468777778
237.6233518912,1200.39802111111
237.7478093018,1202.81468777778
237.8722507768,1210.47135444444
237.9966763162,1210.24135444444
238.12108592,1212.66802111111
238.2454795882,1223.96135444444
238.3698573208,1214.60802111111
238.4942191178,1224.16135444444
238.6185649792,1226.98468777778
238.742894905,1228.47802111111
238.8672088952,1231.12802111111
238.9915069498,1237.54802111111
239.1157890688,1240.38468777778
239.2400552522,1240.98468777778
239.3643055,1246.08135444444
239.4885398122,1247.70802111111
239.6127581888,1248.72802111111
239.7369606298,1259.13135444444
239.8611471352,1253.67135444444
239.985317705,1262.36135444444
240.1094723392,1267.13802111111
240.2336110378,1267.96135444444
240.3577338008,1270.79468777778
240.4818406282,1268.90802111111
240.60593152,1272.68135444444
240.7300064762,1286.99468777778
240.8540654968,1276.32135444444
240.9781085818,1281.55802111111
241.1021357312,1285.24468777778
241.226146945,1294.25802111111
241.3501422232,1298.17802111111
241.4741215658,1292.13468777778
241.5980849728,1296.93135444444
241.7220324442,1296.27802111111
241.84596398,1299.85135444444
241.9698795802,1303.27468777778
242.0937792448,1312.17468777778
242.2176629738,1313.60135444444
242.3415307672,1321.88802111111
242.465382625,1325.57468777778
242.5892185472,1327.28468777778
242.7130385338,1324.85468777778
242.8368425848,1331.93135444444
242.9606307002,1334.80802111111
243.08440288,1339.77135444444
243.2081591242,1345.86468777778
243.3318994328,1351.34468777778
243.4556238058,1356.23468777778
243.5793322432,1360.92135444444
243.703024745,1362.88468777778
243.8267013112,1373.15802111111
243.9503619418,1367.49135444444
244.0740066368,1366.38468777778
244.1976353962,1362.24802111111
244.32124822,1368.80802111111
244.4448451082,1379.69135444444
244.5684260608,1390.74468777778
244.6919910778,1394.67802111111
244.8155401592,1401.02468777778
244.939073305,1411.39468777778
245.0625905152,1413.53468777778
245.1860917898,1418.64802111111
245.3095771288,1425.08135444444
245.4330465322,1431.46135444444
245.5565,1427.47468777778
245.6799375322,1442.34468777778
245.8033591288,1456.78802111111
245.9267647898,1451.80468777778
246.0501545152,1446.56802111111
246.173528305,1445.78802111111
246.2968861592,1452.91468777778
246.4202280778,1465.62802111111
246.5435540608,1483.54802111111
246.6668641082,1500.93802111111
246.79015822,1514.14135444444
246.9134363962,1526.97802111111
247.0366986368,1538.97135444444
247.1599449418,1544.21802111111
247.2831753112,1561.96802111111
247.406389745,1571.16135444444
247.5295882432,1582.45135444444
247.6527708058,1593.56135444444
247.7759374328,1601.19135444444
247.8990881242,1616.70802111111
248.02222288,1629.26468777778
248.1453417002,1634.53802111111
248.2684445848,1646.63468777778
248.3915315338,1658.87468777778
248.5146025472,1666.00802111111
248.637657625,1661.61802111111
248.7606967672,1659.86802111111
248.8837199738,1679.67802111111
249.0067272448,1700.71135444444
249.1297185802,1719.47468777778
249.25269398,1732.75468777778
249.3756534442,1744.86802111111
249.4985969728,1766.35135444444
249.6215245658,1788.30135444444
249.7444362232,1801.53135444444
249.867331945,1822.65802111111
249.9902117312,1836.06802111111
250.1130755818,1853.60468777778
250.2359234968,1875.23802111111
250.3587554762,1885.01802111111
250.48157152,1903.24135444444
250.6043716282,1920.20802111111
250.7271558008,1931.73135444444
250.8499240378,1952.00802111111
250.9726763392,1968.72135444444
251.095412705,1981.11802111111
251.2181331352,1997.29135444444
251.3408376298,2012.95468777778
251.4635261888,2036.41135444444
251.5861988122,2045.69135444444
251.7088555,2044.49802111111
251.8314962522,2053.04802111111
251.9541210688,2086.39802111111
252.0767299498,2107.30135444444
252.1993228952,2127.82802111111
252.321899905,2157.17135444444
252.4444609792,2170.22135444444
252.5670061178,2196.32135444444
252.6895353208,2219.22802111111
252.8120485882,2241.21135444444
252.93454592,2264.25135444444
253.0570273162,2285.72802111111
253.1794927768,2311.07468777778
253.3019423018,2331.75468777778
253.4243758912,2356.54802111111
253.546793545,2373.28135444444
253.6691952632,2398.81135444444
253.7915810458,2413.84802111111
253.9139508928,2430.34135444444
254.0363048042,2455.95135444444
254.15864278,2479.33468777778
254.2809648202,2502.07802111111
254.4032709248,2515.81468777778
254.5255610938,2531.67802111111
254.6478353272,2551.24468777778
254.770093625,2562.98802111111
254.8923359872,2578.07135444444
255.0145624138,2596.71135444444
255.1367729048,2607.77802111111
255.2589674602,2614.49135444444
255.38114608,2636.30468777778
255.5033087642,2664.11802111111
255.6254555128,2684.66802111111
255.7475863258,2707.02468777778
255.8697012032,2736.04802111111
255.991800145,2756.27802111111
256.1138831512,2787.45802111111
256.2359502218,2817.44802111111
256.3580013568,2842.41135444444
256.4800365562,2864.52468777778
256.60205582,2897.01468777778
256.7240591482,2917.27468777778
256.8460465408,2944.60468777778
256.9680179978,2966.85468777778
257.0899735192,2985.17802111111
257.211913105,3006.25802111111
257.3338367552,3026.42468777778
257.4557444698,3044.87802111111
257.5776362488,3058.73468777778
257.6995120922,3079.65135444444
257.821372,3086.79135444444
257.9432159722,3111.79802111111
258.0650440088,3132.82468777778
258.1868561098,3147.63802111111
258.3086522752,3166.92135444444
258.430432505,3178.87468777778
258.5521967992,3200.19135444444
258.6739451578,3221.12802111111
258.7956775808,3241.03802111111
258.9173940682,3257.03135444444
259.03909462,3264.69468777778
259.1607792362,3270.28802111111
259.2824479168,3288.75468777778
259.4041006618,3306.81802111111
259.5257374712,3326.69802111111
259.647358345,3347.90802111111
259.7689632832,3364.67468777778
259.8905522858,3382.07135444444
260.0121253528,3396.84468777778
260.1336824842,3408.85468777778
260.25522368,3427.71468777778
260.3767489402,3436.80135444444
260.4982582648,3453.64135444444
260.6197516538,3470.49135444444
260.7412291072,3479.37802111111
260.862690625,3497.48802111111
260.9841362072,3509.17802111111
261.1055658538,3524.62135444444
261.2269795648,3540.69468777778
261.3483773402,3550.36802111111
261.46975918,3566.85468777778
261.5911250842,3577.81802111111
261.7124750528,3591.10802111111
261.8338090858,3598.27802111111
261.9551271832,3613.18468777778
262.076429345,3636.79468777778
262.1977155712,3646.97468777778
262.3189858618,3653.57468777778
262.4402402168,3662.59135444444
262.5614786362,3672.49802111111
262.68270112,3681.47802111111
262.8039076682,3684.15135444444
262.9250982808,3696.10135444444
263.0462729578,3706.19468777778
263.1674316992,3711.08135444444
263.288574505,3719.18135444444
263.4097013752,3726.58468777778
263.5308123098,3724.48802111111
263.6519073088,3727.51468777778
263.7729863722,3732.50135444444
263.8940495,3742.41468777778
264.0150966922,3745.56135444444
264.1361279488,3758.81135444444
264.2571432698,3769.32135444444
264.3781426552,3776.25135444444
264.499126105,3789.03135444444
264.6200936192,3798.25468777778
264.7410451978,3804.11135444444
264.8619808408,3810.76468777778
264.9829005482,3825.00468777778
265.10380432,3823.07802111111
265.2246921562,3829.13802111111
265.3455640568,3838.60135444444
265.4664200218,3845.52802111111
265.5872600512,3849.09468777778
265.708084145,3858.54135444444
265.8288923032,3861.17468777778
265.9496845258,3866.98135444444
266.0704608128,3871.71135444444
266.1912211642,3871.06802111111
266.31196558,3875.52135444444
266.4326940602,3875.60135444444
266.5534066048,3880.35468777778
266.6741032138,3883.35468777778
266.7947838872,3880.79802111111
266.915448625,3881.64135444444
267.0360974272,3880.54135444444
267.1567302938,3877.58468777778
267.2773472248,3878.35135444444
267.3979482202,3885.49802111111
267.51853328,3876.32802111111
267.6391024042,3888.31468777778
267.7596555928,3895.40468777778
267.8801928458,3896.55468777778
268.0007141632,3896.72135444444
268.121219545,3907.31135444444
268.2417089912,3901.41135444444
268.3621825018,3902.77468777778
268.4826400768,3917.39802111111
268.6030817162,3916.00468777778
268.72350742,3918.40135444444
268.8439171882,3917.86135444444
268.9643110208,3925.27468777778
269.0846889178,3928.27802111111
269.2050508792,3931.75468777778
269.325396905,3928.42468777778
269.4457269952,3924.34135444444
269.5660411498,3928.43135444444
269.6863393688,3932.50135444444
269.8066216522,3939.86135444444
269.926888,3936.95135444444
270.0471384122,3936.94468777778
270.1673728888,3939.72802111111
270.2875914298,3942.21468777778
270.4077940352,3945.03135444444
270.527980705,3946.78468777778
270.6481514392,3945.36468777778
270.7683062378,3950.48802111111
270.8884451008,3951.46468777778
271.0085680282,3950.57135444444
271.12867502,3954.17802111111
271.2487660762,3947.00135444444
271.3688411968,3945.15802111111
271.4889003818,3949.98802111111
271.6089436312,3958.23468777778
271.728970945,3956.96802111111
271.8489823232,3951.38135444444
271.9689777658,3950.71802111111
272.0889572728,3954.80802111111
272.2089208442,3961.72468777778
272.32886848,3966.38802111111
272.4488001802,3961.23802111111
272.5687159448,3962.26135444444
272.6886157738,3971.84802111111
272.8084996672,3971.39802111111
272.928367625,3978.77802111111
273.0482196472,3985.34135444444
273.1680557338,3983.40802111111
273.2878758848,3991.73468777778
273.4076801002,3991.01135444444
273.52746838,3989.39802111111
273.6472407242,3986.95468777778
273.7669971328,3994.80135444444
273.8867376058,3997.45468777778
274.0064621432,3995.07802111111
274.126170745,3989.44468777778
274.2458634112,3998.12802111111
274.3655401418,4004.75802111111
274.4852009368,4003.36802111111
274.6048457962,4014.02135444444
274.72447472,4013.28468777778
274.8440877082,4017.81468777778
274.9636847608,4021.38468777778
275.0832658778,4031.05468777778
275.2028310592,4026.34468777778
275.322380305,4028.09802111111
275.4419136152,4038.40802111111
275.5614309898,4032.89135444444
275.6809324288,4028.16802111111
275.8004179322,4033.86135444444
275.9198875,4046.53135444444
276.0393411322,4039.15468777778
276.1587788288,4031.58468777778
276.2782005898,4034.12135444444
276.3976064152,4045.11135444444
276.516996305,4037.88802111111
276.6363702592,4048.25468777778
276.7557282778,4048.42802111111
276.8750703608,4047.79468777778
276.9943965082,4054.53468777778
277.11370672,4054.77802111111
277.2330009962,4057.09135444444
277.3522793368,4065.05468777778
277.4715417418,4066.07135444444
277.5907882112,4066.38802111111
277.710018745,4074.30802111111
277.8292333432,4075.40135444444
277.9484320058,4078.63135444444
278.0676147328,4077.22468777778
278.1867815242,4081.04468777778
278.30593238,4082.35468777778
278.4250673002,4090.95468777778
278.5441862848,4095.71802111111
278.6632893338,4097.16468777778
278.7823764472,4097.71802111111
278.901447625,4103.07135444444
279.0205028672,4107.02135444444
279.1395421738,4112.33802111111
279.2585655448,4109.72802111111
279.3775729802,4112.40135444444
279.49656448,4113.12802111111
279.6155400442,4114.64135444444
279.7344996728,4124.33135444444
279.8534433658,4117.27468777778
279.9723711232,4122.88135444444
280.091282945,4122.92135444444
280.2101788312,4118.50802111111
280.3290587818,4124.96802111111
280.4479227968,4121.29802111111
280.5667708762,4116.38468777778
280.68560302,4119.24802111111
280.8044192282,4121.87468777778
280.9232195008,4123.15802111111
281.0420038378,4126.05468777778
281.1607722392,4126.31135444444
281.279524705,4142.94802111111
281.3982612352,4135.31802111111
281.5169818298,4142.99468777778
281.6356864888,4146.41135444444
281.7543752122,4148.42135444444
281.873048,4151.45468777778
281.9917048522,4157.57802111111
282.1103457688,4164.84468777778
282.2289707498,4161.82802111111
282.3475797952,4162.44802111111
282.466172905,4165.05135444444
282.5847500792,4169.99468777778
282.7033113178,4171.89468777778
282.8218566208,4170.96802111111
282.9403859882,4162.48468777778
283.05889942,4162.85802111111
283.1773969162,4173.42802111111
283.2958784768,4166.63135444444
283.4143441018,4165.95468777778
283.5327937912,4163.43468777778
283.651227545,4167.10135444444
283.7696453632,4162.04468777778
283.8880472458,4161.07802111111
284.0064331928,4168.59135444444
284.1248032042,4169.26468777778
284.24315728,4172.98135444444
284.3614954202,4176.33135444444
284.4798176248,4181.66135444444
284.5981238938,4190.88468777778
284.7164142272,4192.65135444444
284.834688625,4190.81802111111
284.9529470872,4190.60468777778
285.0711896138,4189.22802111111
285.1894162048,4189.80135444444
285.3076268602,4192.15135444444
285.42582158,4193.55135444444
285.5440003642,4198.27468777778
285.6621632128,4197.19468777778
285.7803101258,4200.76135444444
285.8984411032,4202.33802111111
286.016556145,4199.45468777778
286.1346552512,4196.89802111111
286.2527384218,4203.31802111111
286.3708056568,4199.16802111111
286.4888569562,4200.96802111111
286.60689232,4206.14468777778
286.7249117482,4199.99468777778
286.8429152408,4203.80135444444
286.9609027978,4205.29468777778
287.0788744192,4209.80802111111
287.196830105,4214.59468777778
287.3147698552,4210.31135444444
287.4326936698,4205.39468777778
287.5506015488,4210.87135444444
287.6684934922,4212.14802111111
287.7863695,4216.91802111111
287.9042295722,4216.70468777778
288.0220737088,4216.51135444444
288.1399019098,4219.78468777778
288.2577141752,4219.50468777778
288.375510505,4212.38468777778
288.4932908992,4212.12468777778
288.6110553578,4210.72468777778
288.7288038808,4209.84802111111
288.8465364682,4207.04135444444
288.96425312,4210.78802111111
289.0819538362,4209.78802111111
289.1996386168,4212.22468777778
289.3173074618,4223.72802111111
289.4349603712,4221.95802111111
289.552597345,4225.67802111111
289.6702183832,4231.84468777778
289.7878234858,4238.54135444444
289.9054126528,4235.85802111111
290.0229858842,4241.74802111111
290.14054318,4244.93135444444
290.2580845402,4251.70135444444
290.3756099648,4259.78135444444
290.4931194538,4267.49135444444
290.6106130072,4273.52802111111
290.728090625,4275.93802111111
290.8455523072,4280.33802111111
290.9629980538,4293.02468777778
291.0804278648,4294.36135444444
291.1978417402,4295.33468777778
291.31523968,4303.11802111111
291.4326216842,4306.38802111111
291.5499877528,4312.54802111111
291.6673378858,4323.48135444444
291.7846720832,4326.57135444444
291.901990345,4331.72468777778
292.0192926712,4345.32135444444
292.1365790618,4346.02468777778
292.2538495168,4353.01135444444
292.3711040362,4357.80468777778
292.48834262,4364.91468777778
292.6055652682,4369.68802111111
292.7227719808,4377.66802111111
292.8399627578,4382.50468777778
292.9571375992,4388.79135444444
293.074296505,4397.10802111111
293.1914394752,4403.90468777778
293.3085665098,4405.98135444444
293.4256776088,4417.43468777778
293.5427727722,4420.74135444444
293.659852,4428.86468777778
293.7769152922,4436.92135444444
293.8939626488,4445.52135444444
294.0109940698,4449.95468777778
294.1280095552,4453.09802111111
294.245009105,4467.94135444444
294.3619927192,4469.17802111111
294.4789603978,4476.21802111111
294.5959121408,4480.36468777778
294.7128479482,4489.34135444444
294.82976782,4501.70135444444
294.9466717562,4500.76468777778
295.0635597568,4511.05802111111
295.1804318218,4520.31135444444
295.2972879512,4523.51135444444
295.414128145,4531.96468777778
295.5309524032,4539.19802111111
295.6477607258,4548.76802111111
295.7645531128,4549.90135444444
295.8813295642,4558.75468777778
295.99809008,4565.29802111111
296.1148346602,4581.11468777778
296.2315633048,4617.58802111111
296.3482760138,4584.49135444444
296.4649727872,4590.99135444444
296.581653625,4607.27802111111
296.6983185272,4619.92468777778
296.8149674938,4623.05135444444
296.9316005248,4632.08135444444
297.0482176202,4635.61135444444
297.16481878,4638.34468777778
297.2814040042,4650.09468777778
297.3979732928,4658.90802111111
