UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143147
Integration Time,1000
Averages,300
Date,10/16/2020 8:57:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11901.2061511111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.11
181.9732053322,-130.510515555556
182.1045947288,-133.760515555556
182.2359681898,-135.783848888889
182.3673257152,-53.1905155555556
182.498667305,-50.6071822222222
182.6299929592,-53.1005155555556
182.7613026778,-52.1771822222222
182.8925964608,-50.9905155555556
183.0238743082,-50.1138488888889
183.15513622,-53.2771822222223
183.2863821962,-51.5805155555556
183.4176122368,-47.8638488888889
183.5488263418,-46.9438488888889
183.6800245112,-52.2138488888889
183.811206745,-46.2038488888889
183.9423730432,-49.0005155555556
184.0735234058,-48.9571822222223
184.2046578328,-45.5638488888889
184.3357763242,-48.6238488888889
184.46687888,-49.3771822222222
184.5979655002,-46.3738488888889
184.7290361848,-49.8905155555556
184.8600909338,-47.3205155555556
184.9911297472,-45.5838488888889
185.122152625,-49.0671822222223
185.2531595672,-45.3005155555556
185.3841505738,-47.3471822222223
185.5151256448,-45.5171822222222
185.6460847802,-48.6171822222222
185.77702798,-50.6071822222222
185.9079552442,-49.7705155555556
186.0388665728,-48.9105155555556
186.1697619658,-48.9371822222222
186.3006414232,-46.3971822222222
186.431504945,-51.1605155555556
186.5623525312,-48.8271822222222
186.6931841818,-53.2671822222222
186.8239998968,-51.6338488888889
186.9547996762,-45.3305155555556
187.08558352,-50.6805155555556
187.2163514282,-47.0105155555556
187.3471034008,-54.8071822222223
187.4778394378,-53.8071822222222
187.6085595392,-48.1271822222222
187.739263705,-48.4438488888889
187.8699519352,-50.1038488888889
188.0006242298,-50.3105155555556
188.1312805888,-48.3105155555556
188.2619210122,-50.4138488888889
188.3925455,-53.4971822222222
188.5231540522,-51.9171822222222
188.6537466688,-52.6371822222222
188.7843233498,-53.4571822222223
188.9148840952,-50.1871822222222
189.045428905,-50.9038488888889
189.1759577792,-52.9238488888889
189.3064707178,-49.4938488888889
189.4369677208,-52.9238488888889
189.5674487882,-52.1471822222222
189.69791392,-44.7105155555556
189.8283631162,-50.9171822222223
189.9587963768,-52.7171822222222
190.0892137018,-50.0305155555556
190.2196150912,-51.7538488888889
190.350000545,-51.8971822222222
190.4803700632,-51.4505155555556
190.6107236458,-50.0505155555556
190.7410612928,-51.4071822222222
190.8713830042,-44.0471822222222
191.00168878,-49.8071822222222
191.1319786202,-49.4105155555556
191.2622525248,-51.5938488888889
191.3925104938,-45.4971822222222
191.5227525272,-48.8705155555556
191.652978625,-43.1471822222222
191.7831887872,-45.0771822222222
191.9133830138,-48.7038488888889
192.0435613048,-47.9238488888889
192.1737236602,-46.0171822222222
192.30387008,-46.8705155555556
192.4340005642,-49.4138488888889
192.5641151128,-45.3105155555556
192.6942137258,-49.4305155555556
192.8242964032,-44.4871822222222
192.954363145,-45.9505155555556
193.0844139512,-45.8971822222222
193.2144488218,-45.1471822222222
193.3444677568,-47.2405155555556
193.4744707562,-42.8338488888889
193.60445782,-44.8638488888889
193.7344289482,-42.9405155555556
193.8643841408,-41.6038488888889
193.9943233978,-41.0905155555556
194.1242467192,-40.5271822222223
194.254154105,-38.9538488888889
194.3840455552,-40.5971822222223
194.5139210698,-42.7538488888889
194.6437806488,-41.8738488888889
194.7736242922,-40.7938488888889
194.903452,-42.0571822222222
195.0332637722,-32.0671822222222
195.1630596088,-40.2671822222222
195.2928395098,-39.2271822222222
195.4226034752,-33.0671822222222
195.552351505,-37.1105155555556
195.6820835992,-33.5105155555556
195.8117997578,-36.0805155555556
195.9414999808,-36.0738488888889
196.0711842682,-36.5105155555556
196.20085262,-32.5771822222222
196.3305050362,-34.6505155555556
196.4601415168,-30.1571822222222
196.5897620618,-27.0505155555556
196.7193666712,-28.3438488888889
196.848955345,-31.8971822222222
196.9785280832,-32.3071822222222
197.1080848858,-32.8138488888889
197.2376257528,-30.2071822222222
197.3671506842,-29.2571822222222
197.49665968,-27.1271822222222
197.6261527402,-24.7605155555556
197.7556298648,-23.2571822222222
197.8850910538,-23.3771822222222
198.0145363072,-22.0938488888889
198.143965625,-20.3938488888889
198.2733790072,-24.1905155555555
198.4027764538,-19.8871822222222
198.5321579648,-20.0871822222222
198.6615235402,-15.7771822222222
198.79087318,-13.9805155555556
198.9202068842,-12.9071822222222
199.0495246528,-15.3738488888889
199.1788264858,-14.0105155555556
199.3081123832,-14.4838488888889
199.437382345,-13.0871822222222
199.5666363712,-15.2938488888889
199.6958744618,-16.4271822222222
199.8250966168,-11.9471822222222
199.9543028362,-9.46718222222223
200.08349312,-11.1538488888889
200.2126674682,-10.4871822222222
200.3418258808,-5.14718222222222
200.4709683578,-7.62384888888889
200.6000948992,-6.92051555555556
200.729205505,-9.17051555555557
200.8583001752,-2.67718222222223
200.9873789098,-1.20718222222223
201.1164417088,-2.27718222222223
201.2454885722,2.93948444444444
201.3745195,1.22615111111111
201.5035344922,0.952817777777772
201.6325335488,2.14281777777777
201.7615166698,5.95615111111111
201.8904838552,4.86615111111111
202.019435105,7.81615111111111
202.1483704192,7.28281777777777
202.2772897978,7.37281777777777
202.4061932408,8.45281777777777
202.5350807482,6.83281777777777
202.66395232,11.8094844444444
202.7928079562,10.2261511111111
202.9216476568,16.4961511111111
203.0504714218,15.3261511111111
203.1792792512,14.5961511111111
203.308071145,13.8861511111111
203.4368471032,28.9494844444444
203.5656071258,17.6261511111111
203.6943512128,19.0894844444445
203.8230793642,21.2261511111111
203.95179158,21.2561511111111
204.0804878602,20.3128177777778
204.2091682048,26.8228177777778
204.3378326138,24.3561511111111
204.4664810872,29.2428177777778
204.595113625,27.1761511111111
204.7237302272,30.9828177777778
204.8523308938,33.4461511111111
204.9809156248,31.1894844444444
205.1094844202,35.7328177777778
205.23803728,35.8028177777778
205.3665742042,37.4761511111111
205.4950951928,40.5961511111111
205.6236002458,37.6394844444444
205.7520893632,42.8761511111111
205.880562545,43.2128177777778
206.0090197912,44.4028177777778
206.1374611018,45.2494844444444
206.2658864768,54.0161511111111
206.3942959162,49.1961511111111
206.52268942,48.2961511111111
206.6510669882,51.1761511111111
206.7794286208,57.0694844444444
206.9077743178,55.4494844444444
207.0361040792,61.3128177777777
207.164417905,59.0594844444444
207.2927157952,60.2061511111111
207.4209977498,62.6994844444444
207.5492637688,64.2361511111111
207.6775138522,69.6428177777777
207.805748,68.2228177777777
207.9339662122,74.2294844444444
208.0621684888,70.2728177777777
208.1903548298,75.5694844444444
208.3185252352,76.7394844444444
208.446679705,80.2494844444444
208.5748182392,81.9394844444444
208.7029408378,84.5494844444443
208.8310475008,85.1628177777777
208.9591382282,89.9194844444443
209.08721302,88.0028177777777
209.2152718762,90.736151111111
209.3433147968,99.9294844444443
209.4713417818,96.6428177777777
209.5993528312,98.3328177777777
209.727347945,101.496151111111
209.8553271232,103.862817777778
209.9832903658,108.306151111111
210.1112376728,107.772817777778
210.2391690442,108.256151111111
210.36708448,110.419484444444
210.4949839802,114.642817777778
210.6228675448,120.472817777778
210.7507351738,124.326151111111
210.8785868672,123.326151111111
211.006422625,127.152817777778
211.1342424472,134.922817777778
211.2620463338,133.502817777778
211.3898342848,139.406151111111
211.5176063002,139.966151111111
211.64536238,144.812817777778
211.7731025242,144.426151111111
211.9008267328,150.329484444445
212.0285350058,152.629484444445
212.1562273432,157.749484444445
212.283903745,165.546151111111
212.4115642112,163.559484444445
212.5392087418,168.596151111111
212.6668373368,173.642817777778
212.7944499962,174.716151111111
212.92204672,179.592817777778
213.0496275082,181.412817777778
213.1771923608,187.426151111111
213.3047412778,193.389484444445
213.4322742592,193.046151111111
213.559791305,199.292817777778
213.6872924152,203.239484444445
213.8147775898,207.346151111111
213.9422468288,211.552817777778
214.0697001322,217.802817777778
214.1971375,219.162817777778
214.3245589322,226.599484444445
214.4519644288,229.939484444445
214.5793539898,236.006151111111
214.7067276152,238.859484444445
214.834085305,243.786151111111
214.9614270592,247.619484444445
215.0887528778,255.732817777778
215.2160627608,257.309484444444
215.3433567082,264.606151111111
215.47063472,270.366151111111
215.5978967962,275.712817777778
215.7251429368,284.876151111111
215.8523731418,288.802817777778
215.9795874112,289.302817777778
216.106785745,295.022817777778
216.2339681432,301.432817777778
216.3611346058,309.939484444444
216.4882851328,314.076151111111
216.6154197242,316.942817777778
216.74253838,328.732817777778
216.8696411002,331.612817777778
216.9967278848,338.409484444444
217.1237987338,343.396151111111
217.2508536472,347.292817777778
217.377892625,357.796151111111
217.5049156672,363.742817777778
217.6319227738,367.096151111111
217.7589139448,372.359484444444
217.8858891802,381.402817777777
218.01284848,389.122817777778
218.1397918442,394.869484444444
218.2667192728,404.989484444444
218.3936307658,413.816151111111
218.5205263232,419.389484444444
218.647405945,429.039484444444
218.7742696312,436.419484444444
218.9011173818,441.849484444444
219.0279491968,448.966151111111
219.1547650762,456.682817777778
219.28156502,465.139484444444
219.4083490282,475.456151111111
219.5351171008,481.546151111111
219.6618692378,492.059484444444
219.7886054392,498.899484444444
219.915325705,506.936151111111
220.0420300352,513.012817777778
220.1687184298,522.252817777778
220.2953908888,532.366151111111
220.4220474122,539.106151111112
220.548688,545.439484444445
220.6753126522,553.669484444445
220.8019213688,566.466151111112
220.9285141498,574.739484444445
221.0550909952,588.326151111112
221.181651905,594.346151111112
221.3081968792,602.426151111112
221.4347259178,616.019484444445
221.5612390208,625.982817777778
221.6877361882,629.216151111112
221.81421742,641.579484444445
221.9406827162,650.749484444445
222.0671320768,665.726151111112
222.1935655018,671.029484444445
222.3199829912,684.276151111112
222.446384545,694.289484444445
222.5727701632,701.616151111112
222.6991398458,717.972817777779
222.8254935928,728.352817777779
222.9518314042,736.049484444445
223.07815328,752.909484444445
223.2044592202,763.759484444445
223.3307492248,777.449484444445
223.4570232938,785.052817777779
223.5832814272,796.099484444445
223.709523625,807.032817777779
223.8357498872,825.029484444445
223.9619602138,837.776151111112
224.0881546048,842.526151111112
224.2143330602,854.899484444445
224.34049558,869.292817777779
224.4666421642,877.876151111112
224.5927728128,896.982817777779
224.7188875258,903.316151111112
224.8449863032,921.436151111112
224.971069145,932.956151111112
225.0971360512,944.342817777778
225.2231870218,961.012817777778
225.3492220568,975.902817777778
225.4752411562,991.136151111111
225.60124432,1006.04281777778
225.7272315482,1020.80281777778
225.8532028408,1035.06948444444
225.9791581978,1049.89948444444
226.1050976192,1059.96281777778
226.231021105,1082.62615111111
226.3569286552,1093.34948444444
226.4828202698,1106.44281777778
226.6086959488,1131.05615111111
226.7345556922,1140.68948444444
226.8603995,1158.87948444444
226.9862273722,1175.60948444444
227.1120393088,1191.24615111111
227.2378353098,1207.62281777778
227.3636153752,1222.29948444444
227.489379505,1243.97948444444
227.6151276992,1254.66948444444
227.7408599578,1266.31948444444
227.8665762808,1288.30281777778
227.9922766682,1305.57948444444
228.11796112,1323.12948444444
228.2436296362,1339.05615111111
228.3692822168,1359.18615111111
228.4949188618,1374.05948444444
228.6205395712,1396.10948444444
228.746144345,1420.48281777778
228.8717331832,1433.09281777778
228.9973060858,1449.02281777778
229.1228630528,1468.72948444444
229.2484040842,1487.79615111111
229.37392918,1504.85281777778
229.4994383402,1526.61281777778
229.6249315648,1542.03615111111
229.7504088538,1563.20281777778
229.8758702072,1582.80281777778
230.001315625,1598.84281777778
230.1267451072,1617.23615111111
230.2521586538,1641.26281777778
230.3775562648,1658.30615111111
230.5029379402,1671.50615111111
230.62830368,1690.15615111111
230.7536534842,1711.21615111111
230.8789873528,1727.59281777778
231.0043052858,1758.23948444444
231.1296072832,1768.03281777778
231.254893345,1792.89281777778
231.3801634712,1812.11615111111
231.5054176618,1826.63615111111
231.6306559168,1847.43948444444
231.7558782362,1861.87281777778
231.88108462,1893.64281777778
232.0062750682,1909.74948444445
232.1314495808,1938.30281777778
232.2566081578,1945.02281777778
232.3817507992,1970.11281777778
232.506877505,1986.36281777778
232.6319882752,2005.08615111111
232.7570831098,2027.84281777778
232.8821620088,2051.04281777778
233.0072249722,2070.12281777778
233.132272,2084.38615111111
233.2573030922,2097.67615111111
233.3823182488,2122.73281777778
233.5073174698,2138.32281777778
233.6323007552,2157.38948444445
233.757268105,2165.69281777778
233.8822195192,2185.19281777778
234.0071549978,2202.44948444444
234.1320745408,2221.85281777778
234.2569781482,2233.35948444445
234.38186582,2261.35281777778
234.5067375562,2269.71948444444
234.6315933568,2284.79615111111
234.7564332218,2315.49281777778
234.8812571512,2316.82281777778
235.006065145,2333.05615111111
235.1308572032,2350.89281777778
235.2556333258,2364.34281777778
235.3803935128,2375.24281777778
235.5051377642,2395.57281777778
235.62986608,2410.64281777778
235.7545784602,2418.54615111111
235.8792749048,2431.33615111111
236.0039554138,2446.87281777778
236.1286199872,2455.87615111111
236.253268625,2471.93615111111
236.3779013272,2490.30281777778
236.5025180938,2498.06281777778
236.6271189248,2511.57615111111
236.7517038202,2526.43615111111
236.87627278,2539.10615111111
237.0008258042,2546.96615111111
237.1253628928,2568.81281777778
237.2498840458,2571.08948444445
237.3743892632,2584.32615111111
237.498878545,2599.26281777778
237.6233518912,2608.37615111111
237.7478093018,2617.10948444445
237.8722507768,2627.92281777778
237.9966763162,2635.02281777778
238.12108592,2642.56281777778
238.2454795882,2660.44948444444
238.3698573208,2653.49948444444
238.4942191178,2670.70615111111
238.6185649792,2673.56281777778
238.742894905,2681.10948444444
238.8672088952,2692.26615111111
238.9915069498,2704.20281777778
239.1157890688,2712.65281777778
239.2400552522,2716.69948444444
239.3643055,2727.00948444444
239.4885398122,2730.79281777778
239.6127581888,2737.64948444445
239.7369606298,2753.23615111111
239.8611471352,2748.70281777778
239.985317705,2760.68615111111
240.1094723392,2772.74281777778
240.2336110378,2777.52948444444
240.3577338008,2786.42948444444
240.4818406282,2789.30948444444
240.60593152,2798.37281777778
240.7300064762,2815.36615111111
240.8540654968,2809.65615111111
240.9781085818,2823.46615111111
241.1021357312,2826.90281777778
241.226146945,2842.70615111111
241.3501422232,2847.48615111111
241.4741215658,2850.05281777778
241.5980849728,2859.33948444445
241.7220324442,2864.46948444444
241.84596398,2871.07615111111
241.9698795802,2881.08281777778
242.0937792448,2893.71281777778
242.2176629738,2901.99948444444
242.3415307672,2918.97281777778
242.465382625,2927.73948444444
242.5892185472,2931.93281777778
242.7130385338,2923.85281777778
242.8368425848,2936.54615111111
242.9606307002,2951.54948444444
243.08440288,2962.35948444444
243.2081591242,2977.42281777778
243.3318994328,2992.66281777778
243.4556238058,3005.10615111111
243.5793322432,3016.88615111111
243.703024745,3022.12948444444
243.8267013112,3041.31281777778
243.9503619418,3036.65615111111
244.0740066368,3025.85615111111
244.1976353962,3026.99281777778
244.32124822,3038.81615111111
244.4448451082,3061.16948444444
244.5684260608,3086.67615111111
244.6919910778,3099.30281777778
244.8155401592,3115.40948444444
244.939073305,3132.53281777778
245.0625905152,3146.26615111111
245.1860917898,3152.54615111111
245.3095771288,3166.00615111111
245.4330465322,3183.74948444444
245.5565,3182.90948444444
245.6799375322,3206.33615111111
245.8033591288,3233.25615111111
245.9267647898,3237.15948444444
246.0501545152,3225.92615111111
246.173528305,3221.45615111111
246.2968861592,3240.17948444444
246.4202280778,3268.75948444444
246.5435540608,3310.00948444444
246.6668641082,3340.82281777778
246.79015822,3376.21281777778
246.9134363962,3402.05615111111
247.0366986368,3434.24281777778
247.1599449418,3452.48615111111
247.2831753112,3485.80281777778
247.406389745,3514.76948444444
247.5295882432,3531.12948444444
247.6527708058,3561.21615111111
247.7759374328,3582.29281777778
247.8990881242,3605.90948444444
248.02222288,3636.77948444444
248.1453417002,3657.05948444444
248.2684445848,3683.81281777778
248.3915315338,3716.24281777778
248.5146025472,3727.14281777778
248.637657625,3712.47948444444
248.7606967672,3715.81281777778
248.8837199738,3758.89281777777
249.0067272448,3804.17948444444
249.1297185802,3847.69281777777
249.25269398,3878.97281777778
249.3756534442,3917.11281777778
249.4985969728,3951.89281777778
249.6215245658,4001.54281777778
249.7444362232,4030.56281777778
249.867331945,4079.83281777778
249.9902117312,4110.26948444444
250.1130755818,4156.86281777778
250.2359234968,4202.42615111111
250.3587554762,4225.62948444444
250.48157152,4269.00615111111
250.6043716282,4302.34281777778
250.7271558008,4327.60615111111
250.8499240378,4375.30615111111
250.9726763392,4415.04948444444
251.095412705,4450.29948444444
251.2181331352,4490.65948444444
251.3408376298,4525.77948444444
251.4635261888,4562.83948444444
251.5861988122,4584.97615111111
251.7088555,4587.69615111111
251.8314962522,4615.61281777777
251.9541210688,4677.74615111111
252.0767299498,4733.82281777777
252.1993228952,4782.25281777777
252.321899905,4842.23615111111
252.4444609792,4881.70281777777
252.5670061178,4941.81615111111
252.6895353208,4986.31281777778
252.8120485882,5040.48615111111
252.93454592,5095.41615111111
253.0570273162,5143.41281777778
253.1794927768,5204.51615111111
253.3019423018,5246.67281777778
253.4243758912,5298.42615111111
253.546793545,5343.91615111111
253.6691952632,5390.79948444444
253.7915810458,5435.10948444444
253.9139508928,5481.74281777778
254.0363048042,5529.51281777778
254.15864278,5578.82948444444
254.2809648202,5630.49948444444
254.4032709248,5663.20615111111
254.5255610938,5707.59948444444
254.6478353272,5748.47948444444
254.770093625,5784.23281777778
254.8923359872,5825.09948444444
255.0145624138,5862.06948444444
255.1367729048,5880.43948444444
255.2589674602,5900.67281777778
255.38114608,5944.53281777778
255.5033087642,6007.84281777778
255.6254555128,6064.77281777778
255.7475863258,6120.08281777778
255.8697012032,6179.91615111111
255.991800145,6231.75281777778
256.1138831512,6299.52281777778
256.2359502218,6362.28948444444
256.3580013568,6432.36615111111
256.4800365562,6484.43281777778
256.60205582,6550.07948444445
256.7240591482,6602.75615111111
256.8460465408,6661.94948444445
256.9680179978,6711.52615111111
257.0899735192,6760.20615111111
257.211913105,6808.00948444445
257.3338367552,6851.86948444445
257.4557444698,6894.84615111111
257.5776362488,6936.89281777778
257.6995120922,6978.02281777778
257.821372,7014.66281777778
257.9432159722,7064.31948444444
258.0650440088,7107.74615111111
258.1868561098,7143.46948444445
258.3086522752,7187.80281777778
258.430432505,7221.00281777778
258.5521967992,7262.23615111111
258.6739451578,7312.75281777778
258.7956775808,7358.03281777778
258.9173940682,7402.91615111111
259.03909462,7427.22615111111
259.1607792362,7438.11281777778
259.2824479168,7478.47615111111
259.4041006618,7528.22948444445
259.5257374712,7572.99948444445
259.647358345,7616.75948444445
259.7689632832,7655.64615111111
259.8905522858,7694.46281777778
260.0121253528,7733.99948444445
260.1336824842,7762.40281777778
260.25522368,7808.31948444444
260.3767489402,7838.37948444445
260.4982582648,7875.38615111111
260.6197516538,7908.66281777778
260.7412291072,7940.26281777778
260.862690625,7980.13948444445
260.9841362072,8009.64281777778
261.1055658538,8046.18948444445
261.2269795648,8086.88281777778
261.3483773402,8113.82948444444
261.46975918,8145.45615111111
261.5911250842,8173.51615111111
261.7124750528,8207.34281777778
261.8338090858,8232.79615111111
261.9551271832,8268.07948444444
262.076429345,8312.76948444444
262.1977155712,8340.16615111111
262.3189858618,8365.38615111111
262.4402402168,8382.17948444444
262.5614786362,8404.67948444444
262.68270112,8429.56948444444
262.8039076682,8442.17281777778
262.9250982808,8467.71281777778
263.0462729578,8495.66615111111
263.1674316992,8511.53615111111
263.288574505,8532.49615111111
263.4097013752,8540.66948444444
263.5308123098,8544.97281777778
263.6519073088,8553.83615111111
263.7729863722,8570.08948444444
263.8940495,8598.34615111111
264.0150966922,8604.14948444445
264.1361279488,8635.11615111111
264.2571432698,8652.77948444445
264.3781426552,8680.72281777778
264.499126105,8709.45948444445
264.6200936192,8731.86615111111
264.7410451978,8745.66948444444
264.8619808408,8768.29948444444
264.9829005482,8791.73615111111
265.10380432,8800.97615111111
265.2246921562,8816.96615111111
265.3455640568,8837.60281777778
265.4664200218,8858.92615111111
265.5872600512,8867.74948444444
265.708084145,8891.15615111111
265.8288923032,8896.76615111111
265.9496845258,8915.81281777778
266.0704608128,8927.14281777778
266.1912211642,8932.28281777778
266.31196558,8939.05615111111
266.4326940602,8939.92948444444
266.5534066048,8950.55948444445
266.6741032138,8960.34281777778
266.7947838872,8957.66948444444
266.915448625,8964.70615111111
267.0360974272,8955.44948444445
267.1567302938,8960.48281777778
267.2773472248,8966.07281777778
267.3979482202,8972.68948444445
267.51853328,8975.80281777778
267.6391024042,8989.37615111111
267.7596555928,9005.19281777778
267.8801928458,9012.14281777778
268.0007141632,9020.02281777778
268.121219545,9038.54948444445
268.2417089912,9035.99615111111
268.3621825018,9046.32948444444
268.4826400768,9070.19281777778
268.6030817162,9072.23615111111
268.72350742,9084.67281777778
268.8439171882,9089.83281777778
268.9643110208,9099.52948444445
269.0846889178,9111.08281777778
269.2050508792,9110.23948444445
269.325396905,9109.05615111111
269.4457269952,9116.79615111111
269.5660411498,9125.73948444445
269.6863393688,9129.09948444445
269.8066216522,9135.77281777778
269.926888,9139.57281777778
270.0471384122,9143.58281777778
270.1673728888,9156.06615111111
270.2875914298,9161.12615111111
270.4077940352,9168.43281777778
270.527980705,9176.28615111111
270.6481514392,9175.04948444445
270.7683062378,9184.56281777778
270.8884451008,9184.54281777778
271.0085680282,9178.74615111111
271.12867502,9183.85948444445
271.2487660762,9176.64615111111
271.3688411968,9183.26281777778
271.4889003818,9194.79948444445
271.6089436312,9197.84281777778
271.728970945,9206.88615111111
271.8489823232,9201.86615111111
271.9689777658,9204.06281777778
272.0889572728,9212.73281777778
272.2089208442,9228.87948444445
272.32886848,9233.59948444445
272.4488001802,9239.06281777778
272.5687159448,9244.50281777778
272.6886157738,9259.73281777778
272.8084996672,9266.09948444445
272.928367625,9273.48615111111
273.0482196472,9291.92281777778
273.1680557338,9299.30615111111
273.2878758848,9313.32281777778
273.4076801002,9319.36281777778
273.52746838,9313.39948444445
273.6472407242,9319.20948444445
273.7669971328,9324.45948444445
273.8867376058,9329.80948444445
274.0064621432,9329.37948444445
274.126170745,9331.53948444445
274.2458634112,9343.40615111111
274.3655401418,9357.95615111111
274.4852009368,9358.90281777778
274.6048457962,9377.42281777778
274.72447472,9388.09948444445
274.8440877082,9398.28281777778
274.9636847608,9403.78281777778
275.0832658778,9417.88615111111
275.2028310592,9419.67948444445
275.322380305,9414.91281777778
275.4419136152,9438.74281777778
275.5614309898,9435.92948444445
275.6809324288,9439.31281777778
275.8004179322,9442.57615111111
275.9198875,9459.91948444445
276.0393411322,9448.38948444445
276.1587788288,9441.27615111111
276.2782005898,9451.75281777778
276.3976064152,9468.17948444445
276.516996305,9468.31948444445
276.6363702592,9479.61281777778
276.7557282778,9481.57615111112
276.8750703608,9478.76948444445
276.9943965082,9494.44948444445
277.11370672,9504.13948444445
277.2330009962,9507.18615111111
277.3522793368,9529.36281777778
277.4715417418,9537.90281777778
277.5907882112,9536.43615111111
277.710018745,9551.02615111111
277.8292333432,9557.97281777778
277.9484320058,9565.85948444445
278.0676147328,9567.20281777778
278.1867815242,9574.75281777778
278.30593238,9579.45281777778
278.4250673002,9593.41281777778
278.5441862848,9593.77281777778
278.6632893338,9609.87281777778
278.7823764472,9618.68281777778
278.901447625,9627.56615111111
279.0205028672,9632.72615111111
279.1395421738,9648.08615111111
279.2585655448,9653.29948444445
279.3775729802,9652.32281777778
279.49656448,9655.08281777778
279.6155400442,9661.30948444445
279.7344996728,9678.93281777778
279.8534433658,9680.28281777778
279.9723711232,9680.71948444445
280.091282945,9687.87281777778
280.2101788312,9682.21948444445
280.3290587818,9698.56281777778
280.4479227968,9695.96948444445
280.5667708762,9686.32281777778
280.68560302,9692.12615111111
280.8044192282,9697.84615111111
280.9232195008,9704.30615111111
281.0420038378,9712.23281777778
281.1607722392,9716.93615111111
281.279524705,9737.51948444444
281.3982612352,9737.35615111111
281.5169818298,9757.34948444444
281.6356864888,9773.88948444445
281.7543752122,9777.87615111111
281.873048,9781.06281777778
281.9917048522,9790.72615111111
282.1103457688,9804.09615111111
282.2289707498,9807.57948444445
282.3475797952,9818.76281777778
282.466172905,9822.92615111111
282.5847500792,9825.12615111111
282.7033113178,9833.70281777778
282.8218566208,9832.51948444445
282.9403859882,9820.22615111111
283.05889942,9831.99948444445
283.1773969162,9840.94615111111
283.2958784768,9838.46615111111
283.4143441018,9833.39281777778
283.5327937912,9830.56948444445
283.651227545,9840.52281777778
283.7696453632,9834.75281777778
283.8880472458,9838.10281777778
284.0064331928,9845.33948444445
284.1248032042,9848.03615111111
284.24315728,9854.84615111111
284.3614954202,9870.78281777778
284.4798176248,9881.69615111111
284.5981238938,9896.39615111111
284.7164142272,9907.43615111111
284.834688625,9915.08615111111
284.9529470872,9913.14281777778
285.0711896138,9909.54615111111
285.1894162048,9913.31948444445
285.3076268602,9918.90281777778
285.42582158,9924.79948444445
285.5440003642,9925.45281777778
285.6621632128,9927.18615111111
285.7803101258,9934.67281777778
285.8984411032,9942.86281777778
286.016556145,9936.02281777778
286.1346552512,9936.42281777778
286.2527384218,9939.99948444445
286.3708056568,9939.02281777778
286.4888569562,9942.90948444445
286.60689232,9950.45948444445
286.7249117482,9940.54948444445
286.8429152408,9945.56281777778
286.9609027978,9952.67948444445
287.0788744192,9966.50948444445
287.196830105,9980.21281777778
287.3147698552,9976.81615111111
287.4326936698,9968.80948444445
287.5506015488,9979.42281777778
287.6684934922,9979.90615111111
287.7863695,9986.91615111111
287.9042295722,9980.93281777778
288.0220737088,9978.33615111111
288.1399019098,9986.38948444445
288.2577141752,9987.84281777778
288.375510505,9983.97948444445
288.4932908992,9983.98281777778
288.6110553578,9988.07948444445
288.7288038808,9983.71615111111
288.8465364682,9982.05615111111
288.96425312,9976.11281777778
289.0819538362,9977.92281777778
289.1996386168,9990.45948444445
289.3173074618,10005.6361511111
289.4349603712,10012.0228177778
289.552597345,10018.1328177778
289.6702183832,10033.2394844444
289.7878234858,10040.6761511111
289.9054126528,10047.5461511111
290.0229858842,10061.2928177778
290.14054318,10074.0894844444
290.2580845402,10089.4261511111
290.3756099648,10101.8561511111
290.4931194538,10119.6494844444
290.6106130072,10136.9894844444
290.728090625,10144.3094844444
290.8455523072,10153.0494844444
290.9629980538,10174.8161511111
291.0804278648,10183.8294844444
291.1978417402,10192.1994844444
291.31523968,10205.3128177778
291.4326216842,10215.2028177778
291.5499877528,10235.6928177778
291.6673378858,10266.9761511111
291.7846720832,10271.9428177778
291.901990345,10287.1861511111
292.0192926712,10306.2328177778
292.1365790618,10321.0928177778
292.2538495168,10330.2128177778
292.3711040362,10344.4461511111
292.48834262,10362.7294844444
292.6055652682,10368.4194844444
292.7227719808,10388.0794844444
292.8399627578,10399.7494844444
292.9571375992,10419.0928177778
293.074296505,10436.4794844444
293.1914394752,10450.8828177778
293.3085665098,10463.8528177778
293.4256776088,10482.6494844444
293.5427727722,10497.2761511111
293.659852,10517.2128177778
293.7769152922,10532.7461511111
293.8939626488,10554.1528177778
294.0109940698,10567.8394844444
294.1280095552,10581.4161511111
294.245009105,10605.0128177778
294.3619927192,10621.2328177778
294.4789603978,10628.7194844444
294.5959121408,10638.0461511111
294.7128479482,10657.3628177778
294.82976782,10688.2794844444
294.9466717562,10691.8661511111
295.0635597568,10707.8528177778
295.1804318218,10724.2694844444
295.2972879512,10742.0394844444
295.414128145,10757.3361511111
295.5309524032,10782.6061511111
295.6477607258,10801.4628177778
295.7645531128,10811.4794844444
295.8813295642,10825.4228177778
295.99809008,10840.0394844444
296.1148346602,10866.2261511111
296.2315633048,10909.2328177778
296.3482760138,10895.0328177778
296.4649727872,10915.7161511111
296.581653625,10938.8061511111
296.6983185272,10963.4594844444
296.8149674938,10981.8061511111
296.9316005248,11000.9128177778
297.0482176202,11017.0161511111
297.16481878,11021.4828177778
297.2814040042,11049.3994844444
297.3979732928,11070.5661511111
297.5145266458,11089.0794844444
297.6310640632,11093.6061511111
297.747585545,11117.8961511111
