UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139434
Integration Time,1000
Averages,300
Date,10/3/2020 10:34:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19147.4804466667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.2
181.9732053322,-99.97622
182.1045947288,-103.38622
182.2359681898,-105.202886666667
182.3673257152,-59.5828866666666
182.498667305,-56.8128866666667
182.6299929592,-59.89622
182.7613026778,-58.5228866666667
182.8925964608,-57.3395533333333
183.0238743082,-56.39622
183.15513622,-59.1828866666667
183.2863821962,-57.7795533333334
183.4176122368,-54.2728866666667
183.5488263418,-52.2328866666667
183.6800245112,-57.5628866666667
183.811206745,-52.28622
183.9423730432,-54.9528866666667
184.0735234058,-55.07622
184.2046578328,-52.0028866666667
184.3357763242,-54.0795533333333
184.46687888,-54.40622
184.5979655002,-51.4828866666667
184.7290361848,-54.74622
184.8600909338,-52.0195533333333
184.9911297472,-50.67622
185.122152625,-53.9428866666667
185.2531595672,-50.0528866666667
185.3841505738,-51.5628866666667
185.5151256448,-49.8595533333333
185.6460847802,-52.7428866666667
185.77702798,-54.2728866666667
185.9079552442,-53.71622
186.0388665728,-52.3195533333333
186.1697619658,-52.6828866666667
186.3006414232,-49.7895533333333
186.431504945,-54.23622
186.5623525312,-51.21622
186.6931841818,-56.0595533333334
186.8239998968,-53.6195533333333
186.9547996762,-47.74622
187.08558352,-53.0728866666667
187.2163514282,-49.5495533333333
187.3471034008,-56.7728866666667
187.4778394378,-55.8595533333334
187.6085595392,-50.1228866666667
187.739263705,-50.60622
187.8699519352,-51.9528866666667
188.0006242298,-52.26622
188.1312805888,-49.5895533333333
188.2619210122,-51.48622
188.3925455,-54.6428866666667
188.5231540522,-53.1328866666667
188.6537466688,-53.23622
188.7843233498,-54.5395533333333
188.9148840952,-51.6028866666667
189.045428905,-52.0195533333333
189.1759577792,-53.81622
189.3064707178,-50.48622
189.4369677208,-53.48622
189.5674487882,-53.2295533333333
189.69791392,-45.7928866666667
189.8283631162,-52.4195533333333
189.9587963768,-53.2695533333333
190.0892137018,-51.2595533333333
190.2196150912,-51.8628866666667
190.350000545,-52.78622
190.4803700632,-52.1028866666667
190.6107236458,-51.1995533333333
190.7410612928,-52.5295533333333
190.8713830042,-45.3695533333333
191.00168878,-50.24622
191.1319786202,-49.52622
191.2622525248,-51.7628866666667
191.3925104938,-46.2895533333333
191.5227525272,-49.6528866666667
191.652978625,-43.5328866666667
191.7831887872,-45.8795533333333
191.9133830138,-49.0395533333333
192.0435613048,-47.7428866666667
192.1737236602,-46.4295533333333
192.30387008,-47.43622
192.4340005642,-50.2428866666667
192.5641151128,-45.74622
192.6942137258,-49.3728866666667
192.8242964032,-44.2528866666667
192.954363145,-45.1695533333333
193.0844139512,-45.8295533333333
193.2144488218,-44.7395533333333
193.3444677568,-45.9395533333333
193.4744707562,-41.59622
193.60445782,-43.3095533333333
193.7344289482,-40.7028866666667
193.8643841408,-39.60622
193.9943233978,-38.2128866666667
194.1242467192,-37.1095533333333
194.254154105,-36.1895533333333
194.3840455552,-37.4528866666667
194.5139210698,-40.11622
194.6437806488,-40.1728866666667
194.7736242922,-38.63622
194.903452,-39.41622
195.0332637722,-28.6295533333333
195.1630596088,-35.4628866666667
195.2928395098,-34.14622
195.4226034752,-27.29622
195.552351505,-30.8928866666667
195.6820835992,-26.8795533333333
195.8117997578,-29.4928866666667
195.9414999808,-29.01622
196.0711842682,-29.5295533333333
196.20085262,-24.2295533333333
196.3305050362,-24.8495533333333
196.4601415168,-19.94622
196.5897620618,-16.1028866666667
196.7193666712,-16.7595533333333
196.848955345,-21.0328866666667
196.9785280832,-22.4195533333333
197.1080848858,-24.08622
197.2376257528,-20.14622
197.3671506842,-18.39622
197.49665968,-14.04622
197.6261527402,-11.21622
197.7556298648,-9.35955333333333
197.8850910538,-7.65288666666667
198.0145363072,-7.17955333333333
198.143965625,-5.83955333333333
198.2733790072,-9.76622
198.4027764538,-4.43955333333333
198.5321579648,-2.66622
198.6615235402,2.29044666666667
198.79087318,4.79378
198.9202068842,7.03378
199.0495246528,5.00378
199.1788264858,7.66044666666667
199.3081123832,7.35044666666666
199.437382345,8.38711333333333
199.5666363712,5.71044666666667
199.6958744618,2.84378
199.8250966168,8.64044666666667
199.9543028362,11.9471133333333
200.08349312,12.23378
200.2126674682,12.5904466666667
200.3418258808,19.1571133333333
200.4709683578,17.5304466666667
200.6000948992,18.5771133333333
200.729205505,16.2271133333333
200.8583001752,23.1471133333333
200.9873789098,26.51378
201.1164417088,25.9904466666667
201.2454885722,31.4371133333333
201.3745195,31.34378
201.5035344922,31.2704466666667
201.6325335488,33.5704466666667
201.7615166698,37.39378
201.8904838552,37.10378
202.019435105,40.4204466666667
202.1483704192,41.47378
202.2772897978,40.8704466666667
202.4061932408,42.67378
202.5350807482,40.66378
202.66395232,47.2671133333333
202.7928079562,46.5604466666667
202.9216476568,52.8404466666667
203.0504714218,52.72378
203.1792792512,52.30378
203.308071145,52.5071133333333
203.4368471032,67.6071133333334
203.5656071258,57.0271133333333
203.6943512128,60.4171133333333
203.8230793642,62.6771133333333
203.95179158,63.62378
204.0804878602,63.6971133333333
204.2091682048,70.6271133333334
204.3378326138,69.29378
204.4664810872,75.2804466666667
204.595113625,73.0871133333334
204.7237302272,77.4171133333334
204.8523308938,81.0304466666667
204.9809156248,79.9004466666667
205.1094844202,85.6804466666667
205.23803728,86.2004466666667
205.3665742042,88.2804466666667
205.4950951928,92.6704466666667
205.6236002458,90.23378
205.7520893632,97.2571133333334
205.880562545,98.2304466666667
206.0090197912,99.7571133333334
206.1374611018,101.287113333333
206.2658864768,111.367113333333
206.3942959162,107.49378
206.52268942,108.070446666667
206.6510669882,112.580446666667
206.7794286208,119.11378
206.9077743178,118.99378
207.0361040792,124.00378
207.164417905,124.140446666667
207.2927157952,126.257113333333
207.4209977498,129.740446666667
207.5492637688,132.21378
207.6775138522,138.77378
207.805748,139.130446666667
207.9339662122,145.337113333333
208.0621684888,143.297113333333
208.1903548298,150.14378
208.3185252352,152.257113333333
208.446679705,157.470446666667
208.5748182392,160.360446666667
208.7029408378,164.507113333333
208.8310475008,166.27378
208.9591382282,172.367113333333
209.08721302,171.67378
209.2152718762,176.670446666667
209.3433147968,186.00378
209.4713417818,185.997113333333
209.5993528312,188.910446666667
209.727347945,192.740446666667
209.8553271232,195.880446666667
209.9832903658,203.167113333333
210.1112376728,204.550446666667
210.2391690442,206.750446666667
210.36708448,208.80378
210.4949839802,216.460446666667
210.6228675448,223.067113333333
210.7507351738,228.84378
210.8785868672,229.087113333333
211.006422625,235.467113333333
211.1342424472,245.487113333333
211.2620463338,245.920446666667
211.3898342848,254.457113333333
211.5176063002,256.21378
211.64536238,263.777113333333
211.7731025242,265.830446666667
211.9008267328,274.45378
212.0285350058,278.267113333333
212.1562273432,286.840446666667
212.283903745,296.20378
212.4115642112,296.50378
212.5392087418,304.49378
212.6668373368,310.25378
212.7944499962,315.19378
212.92204672,321.340446666667
213.0496275082,325.910446666667
213.1771923608,333.98378
213.3047412778,343.947113333334
213.4322742592,346.57378
213.559791305,354.577113333334
213.6872924152,362.84378
213.8147775898,368.51378
213.9422468288,376.797113333333
214.0697001322,384.777113333333
214.1971375,389.747113333333
214.3245589322,400.130446666667
214.4519644288,407.270446666667
214.5793539898,415.417113333333
214.7067276152,421.090446666667
214.834085305,430.50378
214.9614270592,437.10378
215.0887528778,447.800446666667
215.2160627608,454.307113333334
215.3433567082,464.687113333334
215.47063472,473.36378
215.5978967962,481.72378
215.7251429368,494.56378
215.8523731418,501.897113333334
215.9795874112,506.64378
216.106785745,515.300446666667
216.2339681432,526.660446666667
216.3611346058,538.070446666667
216.4882851328,546.587113333334
216.6154197242,552.890446666667
216.74253838,569.090446666667
216.8696411002,576.910446666667
216.9967278848,587.46378
217.1237987338,597.007113333334
217.2508536472,605.283780000001
217.377892625,619.703780000001
217.5049156672,631.690446666667
217.6319227738,638.547113333334
217.7589139448,649.503780000001
217.8858891802,663.900446666667
218.01284848,675.233780000001
218.1397918442,687.073780000001
218.2667192728,702.267113333334
218.3936307658,714.390446666667
218.5205263232,726.047113333334
218.647405945,742.263780000001
218.7742696312,754.703780000001
218.9011173818,766.003780000001
219.0279491968,778.740446666667
219.1547650762,791.970446666667
219.28156502,805.357113333334
219.4083490282,821.763780000001
219.5351171008,836.040446666667
219.6618692378,849.463780000001
219.7886054392,864.613780000001
219.915325705,878.203780000001
220.0420300352,889.500446666667
220.1687184298,905.280446666667
220.2953908888,921.06378
220.4220474122,935.130446666667
220.548688,948.31378
220.6753126522,963.117113333334
220.8019213688,982.65378
220.9285141498,997.557113333333
221.0550909952,1016.71378
221.181651905,1031.15711333333
221.3081968792,1046.02378
221.4347259178,1064.87711333333
221.5612390208,1081.42378
221.6877361882,1093.72378
221.81421742,1114.96711333333
221.9406827162,1130.90378
222.0671320768,1152.33044666667
222.1935655018,1167.42378
222.3199829912,1188.23711333333
222.446384545,1207.64711333333
222.5727701632,1221.23044666667
222.6991398458,1246.39378
222.8254935928,1265.04044666667
222.9518314042,1279.52711333333
223.07815328,1304.97044666667
223.2044592202,1324.51378
223.3307492248,1346.74711333333
223.4570232938,1362.75044666667
223.5832814272,1381.15711333333
223.709523625,1403.44378
223.8357498872,1427.57378
223.9619602138,1449.87711333333
224.0881546048,1464.65711333333
224.2143330602,1486.15378
224.34049558,1509.00044666666
224.4666421642,1527.76378
224.5927728128,1557.20711333333
224.7188875258,1573.08044666667
224.8449863032,1601.31711333333
224.971069145,1624.37378
225.0971360512,1647.26378
225.2231870218,1674.98711333333
225.3492220568,1698.98044666667
225.4752411562,1726.52378
225.60124432,1752.20378
225.7272315482,1778.93378
225.8532028408,1803.00044666667
225.9791581978,1827.42378
226.1050976192,1851.51378
226.231021105,1884.42711333333
226.3569286552,1907.98378
226.4828202698,1932.95711333333
226.6086959488,1965.03711333333
226.7345556922,1987.50378
226.8603995,2018.84711333333
226.9862273722,2048.76711333333
227.1120393088,2077.78044666666
227.2378353098,2106.56378
227.3636153752,2131.84378
227.489379505,2169.36044666666
227.6151276992,2191.05044666666
227.7408599578,2214.22711333333
227.8665762808,2251.29378
227.9922766682,2281.80044666666
228.11796112,2312.15711333333
228.2436296362,2342.04378
228.3692822168,2376.73711333333
228.4949188618,2401.38044666666
228.6205395712,2436.01711333333
228.746144345,2474.30044666666
228.8717331832,2500.02044666667
228.9973060858,2532.63378
229.1228630528,2565.14044666666
229.2484040842,2600.81711333333
229.37392918,2628.87378
229.4994383402,2669.62711333333
229.6249315648,2694.83378
229.7504088538,2729.59711333333
229.8758702072,2766.94378
230.001315625,2798.56378
230.1267451072,2827.53711333333
230.2521586538,2869.38044666667
230.3775562648,2900.65044666667
230.5029379402,2929.05044666667
230.62830368,2960.54711333333
230.7536534842,2993.60378
230.8789873528,3030.01711333333
231.0043052858,3073.21711333333
231.1296072832,3100.97378
231.254893345,3137.61044666667
231.3801634712,3169.56378
231.5054176618,3197.30711333333
231.6306559168,3231.77711333333
231.7558782362,3262.37378
231.88108462,3310.86378
232.0062750682,3347.80378
232.1314495808,3390.44378
232.2566081578,3414.03044666666
232.3817507992,3452.31378
232.506877505,3482.65378
232.6319882752,3515.10378
232.7570831098,3549.26711333333
232.8821620088,3589.65378
233.0072249722,3626.67711333333
233.132272,3656.14378
233.2573030922,3681.15378
233.3823182488,3722.98711333333
233.5073174698,3753.59044666667
233.6323007552,3787.83378
233.757268105,3807.49044666667
233.8822195192,3843.09711333333
234.0071549978,3871.41711333333
234.1320745408,3909.18378
234.2569781482,3934.36378
234.38186582,3975.44711333333
234.5067375562,3997.13711333333
234.6315933568,4026.39044666667
234.7564332218,4081.78711333333
234.8812571512,4090.39378
235.006065145,4117.19711333333
235.1308572032,4148.23044666667
235.2556333258,4171.42711333333
235.3803935128,4198.12044666667
235.5051377642,4228.43378
235.62986608,4256.55044666667
235.7545784602,4274.41044666667
235.8792749048,4299.69711333334
236.0039554138,4329.31378
236.1286199872,4350.53711333334
236.253268625,4375.36044666667
236.3779013272,4408.87711333333
236.5025180938,4427.47711333333
236.6271189248,4447.88378
236.7517038202,4475.82711333333
236.87627278,4499.90378
237.0008258042,4519.47711333333
237.1253628928,4553.87044666667
237.2498840458,4571.24711333333
237.3743892632,4592.18044666667
237.498878545,4618.22044666667
237.6233518912,4640.49378
237.7478093018,4654.29711333333
237.8722507768,4677.69711333334
237.9966763162,4689.98378
238.12108592,4709.28378
238.2454795882,4733.33378
238.3698573208,4737.23711333334
238.4942191178,4759.57044666667
238.6185649792,4772.17711333334
238.742894905,4789.72044666667
238.8672088952,4808.03044666667
238.9915069498,4823.62711333333
239.1157890688,4843.62378
239.2400552522,4853.46711333333
239.3643055,4867.40044666667
239.4885398122,4884.74378
239.6127581888,4898.50378
239.7369606298,4922.32044666667
239.8611471352,4926.93044666667
239.985317705,4946.99378
240.1094723392,4963.34711333333
240.2336110378,4975.15711333333
240.3577338008,4987.70378
240.4818406282,4999.20711333333
240.60593152,5014.99711333333
240.7300064762,5040.76378
240.8540654968,5043.98711333334
240.9781085818,5069.75378
241.1021357312,5074.97044666667
241.226146945,5100.63378
241.3501422232,5112.51378
241.4741215658,5119.14711333334
241.5980849728,5138.78044666667
241.7220324442,5143.05044666667
241.84596398,5159.46711333334
241.9698795802,5176.04711333334
242.0937792448,5195.94378
242.2176629738,5212.76711333334
242.3415307672,5243.40711333334
242.465382625,5265.36378
242.5892185472,5271.27711333334
242.7130385338,5256.63044666667
242.8368425848,5268.84378
242.9606307002,5298.19378
243.08440288,5321.77711333334
243.2081591242,5348.47378
243.3318994328,5383.03044666667
243.4556238058,5401.01711333334
243.5793322432,5427.22378
243.703024745,5433.55711333334
243.8267013112,5468.81711333334
243.9503619418,5474.19044666667
244.0740066368,5451.06711333334
244.1976353962,5441.19378
244.32124822,5459.45044666667
244.4448451082,5504.78044666667
244.5684260608,5546.42711333334
244.6919910778,5574.19044666667
244.8155401592,5605.76044666667
244.939073305,5631.49378
245.0625905152,5661.81711333334
245.1860917898,5684.84044666667
245.3095771288,5691.85711333334
245.4330465322,5731.82044666667
245.5565,5739.20378
245.6799375322,5767.84378
245.8033591288,5821.79378
245.9267647898,5837.30378
246.0501545152,5823.31711333334
246.173528305,5810.85044666667
246.2968861592,5837.61044666667
246.4202280778,5885.01044666667
246.5435540608,5951.22044666667
246.6668641082,6018.48378
246.79015822,6080.44711333334
246.9134363962,6125.42044666667
247.0366986368,6181.25044666667
247.1599449418,6219.95711333334
247.2831753112,6269.40044666667
247.406389745,6327.05044666667
247.5295882432,6354.83044666667
247.6527708058,6412.97378
247.7759374328,6457.35711333334
247.8990881242,6495.09711333334
248.02222288,6547.05378
248.1453417002,6597.28711333334
248.2684445848,6641.51044666667
248.3915315338,6693.55378
248.5146025472,6730.73711333334
248.637657625,6711.77044666667
248.7606967672,6693.71378
248.8837199738,6764.58044666667
249.0067272448,6847.62711333334
249.1297185802,6927.58378
249.25269398,6982.11711333334
249.3756534442,7062.87711333334
249.4985969728,7119.11044666667
249.6215245658,7203.24711333333
249.7444362232,7250.73378
249.867331945,7341.22044666667
249.9902117312,7405.09044666667
250.1130755818,7475.22711333333
250.2359234968,7563.71378
250.3587554762,7612.31044666667
250.48157152,7681.62044666667
250.6043716282,7749.36378
250.7271558008,7797.84711333334
250.8499240378,7880.16378
250.9726763392,7955.54711333334
251.095412705,8016.23378
251.2181331352,8081.87378
251.3408376298,8155.38711333334
251.4635261888,8223.83378
251.5861988122,8265.60378
251.7088555,8275.51378
251.8314962522,8309.23711333334
251.9541210688,8415.72378000001
252.0767299498,8514.41044666667
252.1993228952,8614.07378
252.321899905,8709.36711333334
252.4444609792,8794.96711333334
252.5670061178,8893.54378000001
252.6895353208,8977.80711333334
252.8120485882,9070.54711333334
252.93454592,9177.93378
253.0570273162,9248.56044666667
253.1794927768,9360.56044666667
253.3019423018,9446.00711333334
253.4243758912,9531.49044666667
253.546793545,9619.72711333334
253.6691952632,9710.03044666667
253.7915810458,9780.82711333334
253.9139508928,9866.02044666667
254.0363048042,9955.60711333334
254.15864278,10036.71378
254.2809648202,10133.3004466667
254.4032709248,10199.3304466667
254.5255610938,10275.4571133333
254.6478353272,10351.29378
254.770093625,10424.28378
254.8923359872,10493.2971133333
255.0145624138,10565.33378
255.1367729048,10610.8404466667
255.2589674602,10626.37378
255.38114608,10699.06378
255.5033087642,10809.2471133333
255.6254555128,10909.8104466667
255.7475863258,11007.1371133333
255.8697012032,11123.4304466667
255.991800145,11217.4504466667
256.1138831512,11342.2671133333
256.2359502218,11447.1471133333
256.3580013568,11578.1571133333
256.4800365562,11682.2171133333
256.60205582,11797.8904466667
256.7240591482,11901.3671133333
256.8460465408,11994.75378
256.9680179978,12095.88378
257.0899735192,12182.9504466667
257.211913105,12263.6371133333
257.3338367552,12353.82378
257.4557444698,12429.2404466667
257.5776362488,12501.1171133333
257.6995120922,12576.9504466667
257.821372,12646.2004466667
257.9432159722,12728.4071133333
258.0650440088,12804.6871133333
258.1868561098,12871.74378
258.3086522752,12948.7571133333
258.430432505,13021.5604466667
258.5521967992,13085.71378
258.6739451578,13165.7604466667
258.7956775808,13252.1304466667
258.9173940682,13333.87378
259.03909462,13389.81378
259.1607792362,13414.9204466667
259.2824479168,13471.6704466667
259.4041006618,13558.24378
259.5257374712,13639.9304466667
259.647358345,13722.81378
259.7689632832,13794.0271133333
259.8905522858,13856.54378
260.0121253528,13937.6371133333
260.1336824842,13986.46378
260.25522368,14063.0804466667
260.3767489402,14117.6871133333
260.4982582648,14181.6404466667
260.6197516538,14248.5304466667
260.7412291072,14301.3871133333
260.862690625,14355.78378
260.9841362072,14415.54378
261.1055658538,14476.25378
261.2269795648,14547.7771133333
261.3483773402,14599.9271133333
261.46975918,14654.7904466667
261.5911250842,14716.8571133333
261.7124750528,14774.9971133333
261.8338090858,14818.6504466667
261.9551271832,14879.91378
262.076429345,14952.63378
262.1977155712,15001.66378
262.3189858618,15053.86378
262.4402402168,15089.4104466667
262.5614786362,15121.9304466667
262.68270112,15163.29378
262.8039076682,15184.5771133333
262.9250982808,15237.2904466667
263.0462729578,15279.3804466667
263.1674316992,15306.00378
263.288574505,15342.3004466667
263.4097013752,15362.26378
263.5308123098,15362.7571133333
263.6519073088,15377.21378
263.7729863722,15402.2604466667
263.8940495,15434.5904466667
264.0150966922,15459.4671133333
264.1361279488,15505.1771133333
264.2571432698,15541.8671133333
264.3781426552,15588.4671133333
264.499126105,15631.74378
264.6200936192,15676.0504466667
264.7410451978,15702.85378
264.8619808408,15740.1404466667
264.9829005482,15783.2604466667
265.10380432,15800.0304466667
265.2246921562,15833.5171133333
265.3455640568,15867.5171133333
265.4664200218,15883.32378
265.5872600512,15895.6871133333
265.708084145,15932.7371133333
265.8288923032,15953.5904466667
265.9496845258,15981.1971133333
266.0704608128,15998.8304466667
266.1912211642,16010.6171133333
266.31196558,16016.54378
266.4326940602,16017.7871133333
266.5534066048,16031.16378
266.6741032138,16050.1071133333
266.7947838872,16052.49378
266.915448625,16056.0771133333
267.0360974272,16049.37378
267.1567302938,16043.7204466667
267.2773472248,16048.5504466667
267.3979482202,16058.74378
267.51853328,16049.3371133333
267.6391024042,16074.30378
267.7596555928,16096.0871133333
267.8801928458,16108.4704466667
268.0007141632,16118.18378
268.121219545,16142.8104466667
268.2417089912,16145.5704466667
268.3621825018,16161.94378
268.4826400768,16190.26378
268.6030817162,16183.1671133333
268.72350742,16204.85378
268.8439171882,16216.3604466667
268.9643110208,16230.2071133333
269.0846889178,16254.6071133333
269.2050508792,16252.1171133333
269.325396905,16258.6404466667
269.4457269952,16269.3704466667
269.5660411498,16274.6404466667
269.6863393688,16276.0671133333
269.8066216522,16280.2804466667
269.926888,16285.6104466667
270.0471384122,16292.59378
270.1673728888,16313.2204466667
270.2875914298,16306.8171133333
270.4077940352,16322.55378
270.527980705,16322.7171133333
270.6481514392,16318.4104466667
270.7683062378,16326.5371133333
270.8884451008,16336.1371133333
271.0085680282,16323.4604466667
271.12867502,16324.6171133333
271.2487660762,16321.5204466667
271.3688411968,16319.97378
271.4889003818,16336.0271133333
271.6089436312,16338.5304466667
271.728970945,16350.35378
271.8489823232,16332.6504466667
271.9689777658,16335.0804466667
272.0889572728,16347.49378
272.2089208442,16358.11378
272.32886848,16366.9604466667
272.4488001802,16362.60378
272.5687159448,16377.26378
272.6886157738,16403.74378
272.8084996672,16415.0104466667
272.928367625,16429.96378
273.0482196472,16455.9771133333
273.1680557338,16456.8571133333
273.2878758848,16472.5504466667
273.4076801002,16474.3304466667
273.52746838,16462.1404466667
273.6472407242,16468.5604466667
273.7669971328,16470.43378
273.8867376058,16485.7704466667
274.0064621432,16485.9904466667
274.126170745,16490.9371133333
274.2458634112,16500.42378
274.3655401418,16514.81378
274.4852009368,16521.8904466667
274.6048457962,16545.12378
274.72447472,16558.8704466667
274.8440877082,16578.70378
274.9636847608,16584.98378
275.0832658778,16598.6404466667
275.2028310592,16607.84378
275.322380305,16591.7971133333
275.4419136152,16618.0471133333
275.5614309898,16605.32378
275.6809324288,16609.0571133333
275.8004179322,16622.4404466667
275.9198875,16633.6371133333
276.0393411322,16635.5971133333
276.1587788288,16619.5471133333
276.2782005898,16617.38378
276.3976064152,16641.2371133333
276.516996305,16619.9071133333
276.6363702592,16634.01378
276.7557282778,16644.3071133333
276.8750703608,16651.4171133333
276.9943965082,16664.3304466667
277.11370672,16676.2504466667
277.2330009962,16676.5804466667
277.3522793368,16706.2171133333
277.4715417418,16720.8604466667
277.5907882112,16734.15378
277.710018745,16743.7171133333
277.8292333432,16751.0204466667
277.9484320058,16753.0371133333
278.0676147328,16756.2904466667
278.1867815242,16763.6971133333
278.30593238,16764.37378
278.4250673002,16773.4004466667
278.5441862848,16781.0204466667
278.6632893338,16800.9271133333
278.7823764472,16805.21378
278.901447625,16816.54378
279.0205028672,16829.3504466667
279.1395421738,16855.8671133333
279.2585655448,16862.8571133333
279.3775729802,16862.3404466667
279.49656448,16864.0204466667
279.6155400442,16863.22378
279.7344996728,16876.2671133333
279.8534433658,16869.43378
279.9723711232,16881.6971133333
280.091282945,16888.22378
280.2101788312,16885.2971133333
280.3290587818,16895.8971133333
280.4479227968,16881.75378
280.5667708762,16878.28378
280.68560302,16890.5304466667
280.8044192282,16891.3204466667
280.9232195008,16895.3804466667
281.0420038378,16905.45378
281.1607722392,16902.8204466667
281.279524705,16923.3404466667
281.3982612352,16924.5704466667
281.5169818298,16946.69378
281.6356864888,16969.0571133333
281.7543752122,16978.3971133333
281.873048,16982.36378
281.9917048522,16993.6404466667
282.1103457688,17000.8471133333
282.2289707498,17010.0671133333
282.3475797952,17014.3971133333
282.466172905,17027.84378
282.5847500792,17034.6971133333
282.7033113178,17033.4804466667
282.8218566208,17028.5204466667
282.9403859882,17013.36378
283.05889942,17016.1504466667
283.1773969162,17028.4471133333
283.2958784768,17024.6604466667
283.4143441018,17011.4571133333
283.5327937912,17001.8804466667
283.651227545,17004.22378
283.7696453632,16994.53378
283.8880472458,16990.7204466667
284.0064331928,17011.24378
284.1248032042,17015.9904466667
284.24315728,17019.72378
284.3614954202,17042.6971133333
284.4798176248,17055.5804466667
284.5981238938,17074.7871133333
284.7164142272,17097.4504466667
284.834688625,17100.0004466667
284.9529470872,17093.1571133333
285.0711896138,17090.2571133333
285.1894162048,17082.7804466667
285.3076268602,17083.54378
285.42582158,17077.1871133333
285.5440003642,17075.4604466667
285.6621632128,17076.3471133333
285.7803101258,17080.7171133333
285.8984411032,17087.4771133333
286.016556145,17077.99378
286.1346552512,17081.0504466667
286.2527384218,17089.4671133333
286.3708056568,17086.2671133333
286.4888569562,17083.92378
286.60689232,17081.71378
286.7249117482,17073.1504466667
286.8429152408,17076.41378
286.9609027978,17071.0171133333
287.0788744192,17090.7404466667
287.196830105,17109.7171133333
287.3147698552,17092.81378
287.4326936698,17076.9471133333
287.5506015488,17086.5871133333
287.6684934922,17087.5871133333
287.7863695,17090.4604466667
287.9042295722,17081.58378
288.0220737088,17087.21378
288.1399019098,17086.4271133333
288.2577141752,17086.2071133333
288.375510505,17078.4604466667
288.4932908992,17062.8871133333
288.6110553578,17055.5704466667
288.7288038808,17047.6504466667
288.8465364682,17036.1604466667
288.96425312,17022.1371133333
289.0819538362,17017.73378
289.1996386168,17030.0371133333
289.3173074618,17053.0571133333
289.4349603712,17059.93378
289.552597345,17066.83378
289.6702183832,17090.9104466667
289.7878234858,17104.4571133333
289.9054126528,17116.0604466667
290.0229858842,17131.8104466667
290.14054318,17142.6604466667
290.2580845402,17164.9604466667
290.3756099648,17178.0504466667
290.4931194538,17194.5704466667
290.6106130072,17217.17378
290.728090625,17234.4371133333
290.8455523072,17235.5371133333
290.9629980538,17271.66378
291.0804278648,17280.62378
291.1978417402,17308.72378
291.31523968,17322.40378
291.4326216842,17333.64378
291.5499877528,17354.8271133333
291.6673378858,17391.5804466667
291.7846720832,17402.7904466667
291.901990345,17421.5671133333
292.0192926712,17449.89378
292.1365790618,17465.8504466667
292.2538495168,17489.4571133333
292.3711040362,17504.76378
292.48834262,17522.07378
292.6055652682,17539.94378
292.7227719808,17561.85378
292.8399627578,17578.2071133333
292.9571375992,17604.1971133333
293.074296505,17626.72378
293.1914394752,17642.1771133333
293.3085665098,17660.70378
293.4256776088,17692.32378
293.5427727722,17714.9371133333
293.659852,17733.9504466667
293.7769152922,17746.8571133333
293.8939626488,17781.4971133333
294.0109940698,17797.35378
294.1280095552,17820.4971133333
294.245009105,17852.7471133333
294.3619927192,17869.74378
294.4789603978,17875.8471133333
294.5959121408,17906.6404466667
294.7128479482,17928.2604466667
294.82976782,17965.8771133333
294.9466717562,17977.6904466667
295.0635597568,18003.3971133333
295.1804318218,18029.03378
295.2972879512,18037.14378
295.414128145,18055.5904466667
295.5309524032,18094.59378
295.6477607258,18116.8904466667
295.7645531128,18128.0171133333
295.8813295642,18152.1371133333
295.99809008,18171.1804466667
296.1148346602,18206.1771133333
296.2315633048,18262.9604466667
296.3482760138,18248.7704466667
296.4649727872,18270.85378
296.581653625,18312.33378
296.6983185272,18343.5004466667
296.8149674938,18370.2871133333
296.9316005248,18399.8071133333
297.0482176202,18433.39378
297.16481878,18442.97378
297.2814040042,18460.5271133333
297.3979732928,18494.91378
297.5145266458,18508.86378
297.6310640632,18523.6304466667
297.747585545,18557.0571133333
297.8640910912,18588.14378
297.9805807018,18596.6771133333
298.0970543768,18620.3171133333
298.2135121162,18613.72378
298.32995392,18635.8871133333
298.4463797882,18659.4071133333
298.5627897208,18680.7604466667
298.6791837178,18692.02378
298.7955617792,18714.40378
298.911923905,18739.1871133333
299.0282700952,18747.03378
299.1446003498,18765.5771133333
299.2609146688,18779.46378
299.3772130522,18809.8471133333
299.4934955,18801.4704466667
299.6097620122,18846.5071133333
299.7260125888,18840.0771133333
299.8422472298,18848.48378
299.9584659352,18853.2204466667
300.074668705,18880.8571133333
300.1908555392,18901.1104466667
300.3070264378,18901.6971133333
300.4231814008,18914.04378
300.5393204282,18925.5171133333
300.65544352,18939.5971133333
300.7715506762,18948.48378
300.8876418968,18965.30378
301.0037171818,18975.67378
301.1197765312,18986.74378
301.235819945,18999.77378
301.3518474232,19008.62378
301.4678589658,19016.3304466667
301.5838545728,19020.94378
301.6998342442,19029.8704466667
301.81579798,19024.5471133333
301.9317457802,19033.7171133333
302.0476776448,19035.71378
302.1635935738,19038.0504466667
302.2794935672,19040.0204466667
302.395377625,19032.8504466667
302.5112457472,19047.3671133333
302.6270979338,19065.4704466667
302.7429341848,19069.95378
302.8587545002,19075.33378
302.97455888,19075.7771133333
303.0903473242,19097.89378
303.2061198328,19112.4004466667
