UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146178
Integration Time,1000
Averages,300
Date,10/26/2020 10:43:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13502.7199111111
Reference Date,Multiple Library Date
User Note,


181.8418,1573.41
181.9732053322,-89.3834222222221
182.1045947288,-92.5167555555555
182.2359681898,-94.3034222222222
182.3673257152,-61.6367555555556
182.498667305,-59.3700888888889
182.6299929592,-62.2600888888889
182.7613026778,-60.8567555555556
182.8925964608,-59.6334222222222
183.0238743082,-57.9867555555556
183.15513622,-61.5434222222222
183.2863821962,-60.0267555555556
183.4176122368,-56.5700888888889
183.5488263418,-54.6334222222222
183.6800245112,-59.9567555555556
183.811206745,-53.7834222222222
183.9423730432,-56.9900888888889
184.0735234058,-56.9867555555556
184.2046578328,-53.2900888888889
184.3357763242,-56.4900888888889
184.46687888,-56.5600888888889
184.5979655002,-53.7334222222222
184.7290361848,-56.9934222222222
184.8600909338,-54.0067555555556
184.9911297472,-53.0667555555556
185.122152625,-55.8734222222222
185.2531595672,-51.4567555555556
185.3841505738,-53.7400888888889
185.5151256448,-51.8500888888889
185.6460847802,-54.5067555555556
185.77702798,-56.1034222222222
185.9079552442,-54.9734222222222
186.0388665728,-53.7034222222222
186.1697619658,-53.6234222222222
186.3006414232,-51.3600888888889
186.431504945,-55.8100888888889
186.5623525312,-52.9067555555556
186.6931841818,-57.6900888888889
186.8239998968,-54.9334222222222
186.9547996762,-49.2300888888889
187.08558352,-54.0634222222222
187.2163514282,-50.9000888888889
187.3471034008,-58.5000888888889
187.4778394378,-56.8567555555556
187.6085595392,-51.1634222222222
187.739263705,-51.8000888888889
187.8699519352,-52.9867555555556
188.0006242298,-53.2434222222222
188.1312805888,-51.0434222222222
188.2619210122,-52.2767555555556
188.3925455,-55.6967555555556
188.5231540522,-53.7834222222222
188.6537466688,-54.1734222222222
188.7843233498,-55.0467555555556
188.9148840952,-51.8234222222222
189.045428905,-53.2334222222222
189.1759577792,-54.3000888888889
189.3064707178,-51.1067555555556
189.4369677208,-54.3834222222222
189.5674487882,-53.5767555555556
189.69791392,-46.2534222222222
189.8283631162,-52.9200888888889
189.9587963768,-53.9367555555556
190.0892137018,-52.3234222222222
190.2196150912,-52.8467555555556
190.350000545,-53.3834222222222
190.4803700632,-52.7967555555556
190.6107236458,-51.5367555555556
190.7410612928,-52.4434222222222
190.8713830042,-44.9900888888889
191.00168878,-50.3567555555556
191.1319786202,-50.1734222222222
191.2622525248,-51.8734222222222
191.3925104938,-45.6634222222222
191.5227525272,-49.3000888888889
191.652978625,-42.9600888888889
191.7831887872,-45.5034222222222
191.9133830138,-48.8534222222222
192.0435613048,-47.7967555555555
192.1737236602,-46.2734222222222
192.30387008,-47.3434222222222
192.4340005642,-50.0700888888889
192.5641151128,-45.0534222222222
192.6942137258,-49.0467555555555
192.8242964032,-43.7534222222222
192.954363145,-44.5467555555555
193.0844139512,-45.5634222222222
193.2144488218,-43.8734222222222
193.3444677568,-45.6534222222222
193.4744707562,-40.8834222222222
193.60445782,-42.9200888888889
193.7344289482,-40.5234222222222
193.8643841408,-39.5834222222222
193.9943233978,-38.3967555555556
194.1242467192,-38.2067555555556
194.254154105,-36.3267555555556
194.3840455552,-37.5267555555556
194.5139210698,-39.8634222222222
194.6437806488,-39.6167555555556
194.7736242922,-38.4867555555556
194.903452,-39.2700888888889
195.0332637722,-28.9867555555556
195.1630596088,-35.9200888888889
195.2928395098,-35.1134222222222
195.4226034752,-28.2600888888889
195.552351505,-32.5200888888889
195.6820835992,-28.2034222222222
195.8117997578,-31.1700888888889
195.9414999808,-30.6734222222222
196.0711842682,-31.2300888888889
196.20085262,-26.3034222222222
196.3305050362,-27.8800888888889
196.4601415168,-23.1067555555556
196.5897620618,-19.6100888888889
196.7193666712,-20.6500888888889
196.848955345,-24.5100888888889
196.9785280832,-24.5767555555556
197.1080848858,-26.0334222222222
197.2376257528,-22.5467555555556
197.3671506842,-21.7334222222222
197.49665968,-17.9734222222222
197.6261527402,-15.9900888888889
197.7556298648,-13.5667555555556
197.8850910538,-12.8700888888889
198.0145363072,-12.0200888888889
198.143965625,-10.2034222222222
198.2733790072,-13.8867555555555
198.4027764538,-8.94008888888888
198.5321579648,-8.61342222222222
198.6615235402,-3.44675555555555
198.79087318,-1.93675555555555
198.9202068842,0.493244444444448
199.0495246528,-2.03342222222222
199.1788264858,-0.0734222222222187
199.3081123832,-1.25675555555555
199.437382345,-0.196755555555552
199.5666363712,-1.49342222222222
199.6958744618,-2.74008888888889
199.8250966168,1.91991111111111
199.9543028362,4.88991111111112
200.08349312,3.89991111111112
200.2126674682,3.80324444444445
200.3418258808,9.99657777777778
200.4709683578,8.42657777777778
200.6000948992,9.68657777777778
200.729205505,7.68324444444445
200.8583001752,13.9065777777778
200.9873789098,16.6199111111111
201.1164417088,15.6965777777778
201.2454885722,20.5232444444444
201.3745195,20.2132444444444
201.5035344922,20.2665777777778
201.6325335488,22.5365777777778
201.7615166698,25.9765777777778
201.8904838552,24.4632444444444
202.019435105,27.8132444444444
202.1483704192,27.9599111111111
202.2772897978,28.6732444444444
202.4061932408,29.3665777777778
202.5350807482,28.8565777777778
202.66395232,34.1232444444445
202.7928079562,32.4032444444445
202.9216476568,38.8732444444444
203.0504714218,38.7199111111111
203.1792792512,38.4999111111111
203.308071145,38.4932444444444
203.4368471032,52.4899111111111
203.5656071258,42.4365777777778
203.6943512128,44.4732444444445
203.8230793642,46.9899111111111
203.95179158,47.3732444444445
204.0804878602,46.2899111111111
204.2091682048,54.3832444444444
204.3378326138,51.9132444444444
204.4664810872,57.4065777777778
204.595113625,55.5299111111111
204.7237302272,59.0999111111111
204.8523308938,61.4799111111111
204.9809156248,60.6132444444444
205.1094844202,66.1865777777778
205.23803728,65.8332444444445
205.3665742042,67.8432444444445
205.4950951928,71.9099111111112
205.6236002458,69.4999111111112
205.7520893632,75.7632444444445
205.880562545,76.3199111111112
206.0090197912,77.4932444444445
206.1374611018,78.7999111111112
206.2658864768,88.5199111111112
206.3942959162,84.1399111111112
206.52268942,84.5999111111112
206.6510669882,87.0065777777779
206.7794286208,93.6932444444445
206.9077743178,92.2765777777779
207.0361040792,98.3299111111112
207.164417905,97.3665777777778
207.2927157952,99.1865777777778
207.4209977498,101.883244444445
207.5492637688,104.383244444445
207.6775138522,110.649911111111
207.805748,109.513244444444
207.9339662122,115.433244444444
208.0621684888,113.589911111111
208.1903548298,118.943244444444
208.3185252352,120.923244444444
208.446679705,123.953244444444
208.5748182392,127.683244444444
208.7029408378,130.753244444444
208.8310475008,131.373244444444
208.9591382282,137.996577777778
209.08721302,134.919911111111
209.2152718762,138.799911111111
209.3433147968,148.059911111111
209.4713417818,146.369911111111
209.5993528312,148.953244444444
209.727347945,152.089911111111
209.8553271232,154.519911111111
209.9832903658,161.076577777778
210.1112376728,160.826577777778
210.2391690442,162.643244444444
210.36708448,164.276577777778
210.4949839802,170.749911111111
210.6228675448,177.016577777778
210.7507351738,181.056577777778
210.8785868672,180.916577777778
211.006422625,186.183244444444
211.1342424472,195.006577777778
211.2620463338,193.976577777778
211.3898342848,201.903244444444
211.5176063002,202.076577777778
211.64536238,208.749911111111
211.7731025242,209.236577777778
211.9008267328,216.116577777778
212.0285350058,219.503244444444
212.1562273432,225.406577777778
212.283903745,234.209911111111
212.4115642112,232.106577777778
212.5392087418,239.009911111111
212.6668373368,244.123244444444
212.7944499962,247.133244444444
212.92204672,252.239911111111
213.0496275082,254.463244444445
213.1771923608,262.176577777778
213.3047412778,269.673244444445
213.4322742592,271.306577777778
213.559791305,277.469911111111
213.6872924152,283.129911111111
213.8147775898,288.076577777778
213.9422468288,294.136577777778
214.0697001322,300.633244444445
214.1971375,304.143244444445
214.3245589322,311.339911111111
214.4519644288,317.483244444445
214.5793539898,324.156577777778
214.7067276152,328.216577777778
214.834085305,335.253244444445
214.9614270592,340.043244444445
215.0887528778,348.596577777778
215.2160627608,351.273244444445
215.3433567082,360.613244444445
215.47063472,367.236577777778
215.5978967962,373.259911111111
215.7251429368,383.333244444445
215.8523731418,389.239911111111
215.9795874112,391.343244444445
216.106785745,397.426577777778
216.2339681432,406.893244444445
216.3611346058,416.976577777778
216.4882851328,421.606577777778
216.6154197242,425.636577777778
216.74253838,439.399911111111
216.8696411002,443.686577777778
216.9967278848,451.373244444444
217.1237987338,459.239911111111
217.2508536472,463.183244444444
217.377892625,475.849911111111
217.5049156672,484.193244444444
217.6319227738,488.786577777778
217.7589139448,495.849911111111
217.8858891802,505.659911111111
218.01284848,516.063244444444
218.1397918442,522.589911111111
218.2667192728,536.039911111111
218.3936307658,544.613244444444
218.5205263232,553.996577777777
218.647405945,563.649911111111
218.7742696312,572.403244444444
218.9011173818,580.886577777777
219.0279491968,590.053244444444
219.1547650762,600.356577777777
219.28156502,610.619911111111
219.4083490282,621.633244444444
219.5351171008,631.776577777777
219.6618692378,641.263244444444
219.7886054392,651.436577777777
219.915325705,662.923244444444
220.0420300352,669.303244444444
220.1687184298,681.479911111111
220.2953908888,693.609911111111
220.4220474122,703.199911111111
220.548688,713.186577777777
220.6753126522,722.319911111111
220.8019213688,734.779911111111
220.9285141498,745.229911111111
221.0550909952,759.646577777778
221.181651905,771.049911111111
221.3081968792,778.739911111111
221.4347259178,794.489911111111
221.5612390208,807.513244444444
221.6877361882,813.066577777778
221.81421742,828.356577777778
221.9406827162,839.183244444444
222.0671320768,856.093244444444
222.1935655018,863.806577777778
222.3199829912,878.873244444444
222.446384545,891.549911111111
222.5727701632,902.419911111111
222.6991398458,919.166577777777
222.8254935928,934.516577777777
222.9518314042,943.876577777777
223.07815328,960.943244444444
223.2044592202,973.966577777777
223.3307492248,990.263244444444
223.4570232938,1000.55991111111
223.5832814272,1014.43657777778
223.709523625,1028.27991111111
223.8357498872,1046.39991111111
223.9619602138,1062.89657777778
224.0881546048,1070.53657777778
224.2143330602,1086.49324444444
224.34049558,1101.75657777778
224.4666421642,1114.92324444444
224.5927728128,1135.65991111111
224.7188875258,1144.00991111111
224.8449863032,1164.10657777778
224.971069145,1178.68657777778
225.0971360512,1192.12324444444
225.2231870218,1213.59324444444
225.3492220568,1228.70991111111
225.4752411562,1246.97657777778
225.60124432,1266.61991111111
225.7272315482,1284.49991111111
225.8532028408,1300.81324444444
225.9791581978,1319.55324444444
226.1050976192,1334.57657777778
226.231021105,1356.01991111111
226.3569286552,1370.09324444444
226.4828202698,1383.85991111111
226.6086959488,1412.52324444444
226.7345556922,1423.70324444444
226.8603995,1446.99991111111
226.9862273722,1466.05324444444
227.1120393088,1484.76991111111
227.2378353098,1503.99324444444
227.3636153752,1523.63991111111
227.489379505,1548.07991111111
227.6151276992,1559.05324444444
227.7408599578,1574.46991111111
227.8665762808,1599.83657777778
227.9922766682,1621.18991111111
228.11796112,1638.10657777778
228.2436296362,1657.77991111111
228.3692822168,1682.67324444444
228.4949188618,1699.78324444444
228.6205395712,1725.33991111111
228.746144345,1750.01657777778
228.8717331832,1765.55657777778
228.9973060858,1786.99991111111
229.1228630528,1810.69324444444
229.2484040842,1833.07324444444
229.37392918,1850.94991111111
229.4994383402,1878.22991111111
229.6249315648,1896.18657777778
229.7504088538,1918.79657777778
229.8758702072,1941.91991111111
230.001315625,1964.85991111111
230.1267451072,1983.00991111111
230.2521586538,2010.46324444444
230.3775562648,2029.84991111111
230.5029379402,2045.47324444444
230.62830368,2067.01991111111
230.7536534842,2090.69657777778
230.8789873528,2111.01657777778
231.0043052858,2140.72657777778
231.1296072832,2158.80991111111
231.254893345,2182.42991111111
231.3801634712,2205.08991111111
231.5054176618,2224.74324444444
231.6306559168,2247.02324444445
231.7558782362,2263.50657777778
231.88108462,2298.06324444444
232.0062750682,2321.04324444445
232.1314495808,2347.12324444444
232.2566081578,2363.58991111111
232.3817507992,2388.08324444444
232.506877505,2404.24324444444
232.6319882752,2425.10991111111
232.7570831098,2451.95991111111
232.8821620088,2477.36657777778
233.0072249722,2500.15991111111
233.132272,2514.99657777778
233.2573030922,2530.49657777778
233.3823182488,2558.26324444445
233.5073174698,2576.90324444445
233.6323007552,2599.27657777778
233.757268105,2607.04324444445
233.8822195192,2629.08657777778
234.0071549978,2651.17324444445
234.1320745408,2674.85324444445
234.2569781482,2686.87324444445
234.38186582,2717.55657777778
234.5067375562,2727.98657777778
234.6315933568,2744.24991111111
234.7564332218,2783.44991111111
234.8812571512,2782.21324444445
235.006065145,2796.84657777778
235.1308572032,2821.16991111111
235.2556333258,2832.71991111111
235.3803935128,2847.09324444445
235.5051377642,2868.26324444445
235.62986608,2882.41991111111
235.7545784602,2895.64657777778
235.8792749048,2910.96657777778
236.0039554138,2928.20657777778
236.1286199872,2936.47324444444
236.253268625,2953.80991111111
236.3779013272,2977.46657777778
236.5025180938,2985.43324444444
236.6271189248,2996.97657777778
236.7517038202,3014.09324444445
236.87627278,3031.25324444445
237.0008258042,3035.98657777778
237.1253628928,3064.02657777778
237.2498840458,3069.30991111111
237.3743892632,3082.14657777778
237.498878545,3096.26324444444
237.6233518912,3105.97991111111
237.7478093018,3114.48991111111
237.8722507768,3129.19324444444
237.9966763162,3135.29991111111
238.12108592,3144.11657777778
238.2454795882,3162.25324444445
238.3698573208,3154.81991111111
238.4942191178,3170.54657777778
238.6185649792,3181.71324444445
238.742894905,3184.54657777778
238.8672088952,3195.95324444444
238.9915069498,3207.69324444445
239.1157890688,3217.37324444445
239.2400552522,3226.70324444445
239.3643055,3235.33324444445
239.4885398122,3240.52324444445
239.6127581888,3244.84991111111
239.7369606298,3260.66657777778
239.8611471352,3258.69991111111
239.985317705,3271.43324444445
240.1094723392,3282.62991111111
240.2336110378,3287.79324444445
240.3577338008,3299.86657777778
240.4818406282,3299.13657777778
240.60593152,3310.93657777778
240.7300064762,3326.14991111111
240.8540654968,3321.28657777778
240.9781085818,3334.02657777778
241.1021357312,3342.79657777778
241.226146945,3357.06324444444
241.3501422232,3363.02991111111
241.4741215658,3367.77657777778
241.5980849728,3375.71657777778
241.7220324442,3379.01991111111
241.84596398,3386.90324444445
241.9698795802,3396.09991111111
242.0937792448,3410.74324444444
242.2176629738,3419.63324444445
242.3415307672,3436.53657777778
242.465382625,3446.70657777778
242.5892185472,3452.99991111111
242.7130385338,3436.17324444445
242.8368425848,3453.57991111111
242.9606307002,3465.85657777778
243.08440288,3481.91657777778
243.2081591242,3498.75657777778
243.3318994328,3514.82991111111
243.4556238058,3527.46657777778
243.5793322432,3542.48657777778
243.703024745,3549.26991111111
243.8267013112,3566.93991111111
243.9503619418,3563.76657777778
244.0740066368,3550.54657777778
244.1976353962,3546.04657777778
244.32124822,3555.23324444445
244.4448451082,3582.78657777778
244.5684260608,3611.44324444445
244.6919910778,3625.70991111111
244.8155401592,3645.20324444445
244.939073305,3658.33991111111
245.0625905152,3671.55324444445
245.1860917898,3686.11991111111
245.3095771288,3696.99324444445
245.4330465322,3719.31991111111
245.5565,3721.33657777778
245.6799375322,3745.34657777778
245.8033591288,3777.10657777778
245.9267647898,3777.96991111111
246.0501545152,3766.10991111111
246.173528305,3757.18324444445
246.2968861592,3772.03324444445
246.4202280778,3802.88324444445
246.5435540608,3850.96324444445
246.6668641082,3887.56991111111
246.79015822,3928.95324444445
246.9134363962,3955.18657777778
247.0366986368,3994.62657777778
247.1599449418,4009.40991111111
247.2831753112,4046.93991111111
247.406389745,4080.05991111111
247.5295882432,4095.41324444445
247.6527708058,4126.04991111111
247.7759374328,4153.48991111111
247.8990881242,4177.38324444445
248.02222288,4215.90324444445
248.1453417002,4243.45324444445
248.2684445848,4268.35324444445
248.3915315338,4302.07991111111
248.5146025472,4316.67991111111
248.637657625,4299.63324444445
248.7606967672,4292.68991111111
248.8837199738,4342.99324444445
249.0067272448,4392.58657777778
249.1297185802,4446.04324444445
249.25269398,4477.67991111111
249.3756534442,4525.72324444445
249.4985969728,4563.39991111112
249.6215245658,4618.05991111112
249.7444362232,4643.22657777778
249.867331945,4704.34991111112
249.9902117312,4736.93657777778
250.1130755818,4783.02657777778
250.2359234968,4836.05991111111
250.3587554762,4864.02657777778
250.48157152,4910.91991111111
250.6043716282,4948.77657777778
250.7271558008,4979.03991111111
250.8499240378,5028.87324444445
250.9726763392,5075.18324444445
251.095412705,5111.67991111111
251.2181331352,5153.81991111111
251.3408376298,5194.69991111111
251.4635261888,5240.68991111111
251.5861988122,5265.40991111111
251.7088555,5265.05991111111
251.8314962522,5290.94991111111
251.9541210688,5359.45991111111
252.0767299498,5417.59657777778
252.1993228952,5478.01324444444
252.321899905,5536.25657777778
252.4444609792,5583.88657777778
252.5670061178,5648.67657777778
252.6895353208,5702.44991111111
252.8120485882,5765.52991111111
252.93454592,5823.28991111111
253.0570273162,5865.75657777778
253.1794927768,5936.26657777778
253.3019423018,5989.60991111111
253.4243758912,6044.53657777778
253.546793545,6097.11657777778
253.6691952632,6152.70657777778
253.7915810458,6197.35324444445
253.9139508928,6246.08991111111
254.0363048042,6302.40324444445
254.15864278,6354.67991111111
254.2809648202,6412.75657777778
254.4032709248,6448.27657777778
254.5255610938,6490.83657777778
254.6478353272,6539.02324444445
254.770093625,6573.61657777778
254.8923359872,6614.68991111111
255.0145624138,6660.84324444445
255.1367729048,6687.07324444445
255.2589674602,6702.18324444445
255.38114608,6753.87991111111
255.5033087642,6819.36324444445
255.6254555128,6881.22991111111
255.7475863258,6936.07991111111
255.8697012032,7004.17324444445
255.991800145,7059.51657777778
256.1138831512,7136.36324444445
256.2359502218,7204.79324444445
256.3580013568,7280.23991111111
256.4800365562,7338.68991111111
256.60205582,7414.75657777778
256.7240591482,7476.35657777778
256.8460465408,7534.17991111111
256.9680179978,7590.91657777778
257.0899735192,7639.66324444444
257.211913105,7696.42324444444
257.3338367552,7747.96324444444
257.4557444698,7795.99991111111
257.5776362488,7837.50324444444
257.6995120922,7882.51657777777
257.821372,7920.15324444444
257.9432159722,7972.29991111111
258.0650440088,8020.71657777778
258.1868561098,8062.67991111111
258.3086522752,8107.87657777777
258.430432505,8147.95657777777
258.5521967992,8191.11991111111
258.6739451578,8241.26991111111
258.7956775808,8300.57657777777
258.9173940682,8340.70991111111
259.03909462,8365.73657777777
259.1607792362,8383.24991111111
259.2824479168,8423.43657777777
259.4041006618,8474.51657777777
259.5257374712,8518.68991111111
259.647358345,8568.41324444444
259.7689632832,8618.60657777777
259.8905522858,8660.69657777778
260.0121253528,8702.52991111111
260.1336824842,8736.84991111111
260.25522368,8784.88324444444
260.3767489402,8815.09991111111
260.4982582648,8853.37991111111
260.6197516538,8885.73657777777
260.7412291072,8918.90324444444
260.862690625,8954.89324444444
260.9841362072,8999.85991111111
261.1055658538,9035.49657777777
261.2269795648,9080.18657777777
261.3483773402,9109.47324444444
261.46975918,9146.61657777777
261.5911250842,9174.33657777777
261.7124750528,9210.05657777777
261.8338090858,9239.6099111111
261.9551271832,9282.26324444444
262.076429345,9330.6399111111
262.1977155712,9357.3599111111
262.3189858618,9389.27991111111
262.4402402168,9406.26991111111
262.5614786362,9428.53657777777
262.68270112,9449.25991111111
262.8039076682,9465.03324444444
262.9250982808,9498.10991111111
263.0462729578,9519.85324444444
263.1674316992,9537.34657777777
263.288574505,9560.96657777777
263.4097013752,9570.16324444444
263.5308123098,9572.04657777777
263.6519073088,9581.33657777777
263.7729863722,9597.18657777777
263.8940495,9624.91324444444
264.0150966922,9638.63657777777
264.1361279488,9668.07991111111
264.2571432698,9688.21324444444
264.3781426552,9725.98991111111
264.499126105,9747.19991111111
264.6200936192,9777.74657777777
264.7410451978,9791.49324444444
264.8619808408,9816.08324444444
264.9829005482,9842.63991111111
265.10380432,9856.36991111111
265.2246921562,9875.70324444444
265.3455640568,9893.58991111111
265.4664200218,9913.20324444444
265.5872600512,9921.34657777778
265.708084145,9946.07991111111
265.8288923032,9956.97657777778
265.9496845258,9974.52991111111
266.0704608128,9985.58657777778
266.1912211642,9995.66991111111
266.31196558,9997.32657777778
266.4326940602,10006.3599111111
266.5534066048,10017.5899111111
266.6741032138,10022.5832444444
266.7947838872,10023.7432444444
266.915448625,10027.6299111111
267.0360974272,10018.4232444444
267.1567302938,10021.4832444444
267.2773472248,10027.3032444444
267.3979482202,10037.2765777778
267.51853328,10031.3132444444
267.6391024042,10050.9099111111
267.7596555928,10066.2599111111
267.8801928458,10070.7232444444
268.0007141632,10080.3365777778
268.121219545,10106.2765777778
268.2417089912,10103.1565777778
268.3621825018,10109.7632444444
268.4826400768,10136.4832444444
268.6030817162,10138.2199111111
268.72350742,10146.3665777778
268.8439171882,10156.8999111111
268.9643110208,10167.5965777778
269.0846889178,10181.3399111111
269.2050508792,10187.4299111111
269.325396905,10187.6965777778
269.4457269952,10193.9865777778
269.5660411498,10195.9632444444
269.6863393688,10204.2132444444
269.8066216522,10216.5199111111
269.926888,10220.2699111111
270.0471384122,10221.9199111111
270.1673728888,10234.0199111111
270.2875914298,10233.7165777778
270.4077940352,10241.2599111111
270.527980705,10251.2199111111
270.6481514392,10253.8065777778
270.7683062378,10261.4532444444
270.8884451008,10258.6965777778
271.0085680282,10257.5332444444
271.12867502,10267.7799111111
271.2487660762,10260.6665777778
271.3688411968,10264.4065777778
271.4889003818,10284.0165777778
271.6089436312,10285.2965777778
271.728970945,10289.7532444444
271.8489823232,10290.0599111111
271.9689777658,10294.0065777778
272.0889572728,10301.4565777778
272.2089208442,10315.1065777778
272.32886848,10323.5099111111
272.4488001802,10325.3199111111
272.5687159448,10335.5399111111
272.6886157738,10351.6999111111
272.8084996672,10362.9065777778
272.928367625,10371.4665777778
273.0482196472,10390.0965777778
273.1680557338,10399.1565777778
273.2878758848,10409.8865777778
273.4076801002,10417.1432444444
273.52746838,10407.4699111111
273.6472407242,10414.6232444444
273.7669971328,10425.6265777778
273.8867376058,10437.4265777778
274.0064621432,10431.8699111111
274.126170745,10433.6565777778
274.2458634112,10449.3865777778
274.3655401418,10468.4299111111
274.4852009368,10475.7399111111
274.6048457962,10488.7499111111
274.72447472,10501.3099111111
274.8440877082,10513.0865777778
274.9636847608,10527.4499111111
275.0832658778,10543.0432444444
275.2028310592,10548.6299111111
275.322380305,10544.3032444444
275.4419136152,10571.0032444444
275.5614309898,10555.7799111111
275.6809324288,10563.9632444444
275.8004179322,10569.0232444444
275.9198875,10581.1432444444
276.0393411322,10581.7832444444
276.1587788288,10576.6132444444
276.2782005898,10586.2865777778
276.3976064152,10601.1799111111
276.516996305,10594.6732444444
276.6363702592,10609.3165777778
276.7557282778,10611.8699111111
276.8750703608,10620.8332444444
276.9943965082,10636.3699111111
277.11370672,10646.6765777778
277.2330009962,10653.4132444444
277.3522793368,10677.3765777778
277.4715417418,10684.0565777778
277.5907882112,10694.5699111111
277.710018745,10707.4299111111
277.8292333432,10716.8965777778
277.9484320058,10720.4532444444
278.0676147328,10723.6465777778
278.1867815242,10734.9465777778
278.30593238,10745.3365777778
278.4250673002,10756.8065777778
278.5441862848,10770.6865777778
278.6632893338,10785.5199111111
278.7823764472,10793.8465777778
278.901447625,10804.4432444444
279.0205028672,10813.8799111111
279.1395421738,10832.1965777778
279.2585655448,10830.8232444444
279.3775729802,10840.9132444444
279.49656448,10851.5432444444
279.6155400442,10852.7399111111
279.7344996728,10867.3999111111
279.8534433658,10860.5999111111
279.9723711232,10873.6865777778
280.091282945,10880.7899111111
280.2101788312,10874.0365777778
280.3290587818,10898.0132444444
280.4479227968,10891.9532444444
280.5667708762,10895.7532444444
280.68560302,10899.9599111111
280.8044192282,10903.3099111111
280.9232195008,10910.2132444444
281.0420038378,10929.8799111111
281.1607722392,10932.8332444444
281.279524705,10955.0999111111
281.3982612352,10954.4399111111
281.5169818298,10975.3599111111
281.6356864888,10987.5065777778
281.7543752122,10995.2665777778
281.873048,10999.2832444444
281.9917048522,11015.6165777778
282.1103457688,11029.2332444444
282.2289707498,11027.7732444444
282.3475797952,11044.1965777778
282.466172905,11058.5599111111
282.5847500792,11067.8565777778
282.7033113178,11073.4465777778
282.8218566208,11075.5465777778
282.9403859882,11067.7732444444
283.05889942,11075.8399111111
283.1773969162,11085.5332444444
283.2958784768,11083.6332444444
283.4143441018,11085.6165777778
283.5327937912,11082.8432444444
283.651227545,11093.4965777778
283.7696453632,11089.1365777778
283.8880472458,11098.8032444444
284.0064331928,11103.4499111111
284.1248032042,11111.6732444444
284.24315728,11119.0632444444
284.3614954202,11134.6199111111
284.4798176248,11143.2732444444
284.5981238938,11166.8632444444
284.7164142272,11185.7632444444
284.834688625,11182.9432444444
284.9529470872,11193.4699111111
285.0711896138,11191.5665777778
285.1894162048,11198.4432444444
285.3076268602,11199.7532444444
285.42582158,11208.3565777778
285.5440003642,11211.2932444444
285.6621632128,11215.2265777778
285.7803101258,11225.9532444444
285.8984411032,11229.7432444444
286.016556145,11228.0732444444
286.1346552512,11234.4999111111
286.2527384218,11247.8799111111
286.3708056568,11251.4232444444
286.4888569562,11253.4999111111
286.60689232,11257.2565777778
286.7249117482,11247.3632444444
286.8429152408,11262.2065777778
286.9609027978,11265.8432444444
287.0788744192,11276.1065777778
287.196830105,11297.7832444444
287.3147698552,11292.5299111111
287.4326936698,11291.8199111111
287.5506015488,11307.6399111111
287.6684934922,11305.8499111111
287.7863695,11310.2499111111
287.9042295722,11311.7632444444
288.0220737088,11318.4465777778
288.1399019098,11323.0699111111
288.2577141752,11333.1665777778
288.375510505,11338.0765777778
288.4932908992,11333.0532444444
288.6110553578,11330.4332444444
288.7288038808,11330.2665777778
288.8465364682,11324.7832444444
288.96425312,11322.0599111111
289.0819538362,11330.3732444444
289.1996386168,11337.4899111111
289.3173074618,11364.9999111111
289.4349603712,11371.7099111111
289.552597345,11389.7532444444
289.6702183832,11402.7199111111
289.7878234858,11410.6465777778
289.9054126528,11422.6499111111
290.0229858842,11443.2632444444
290.14054318,11455.3232444444
290.2580845402,11467.9365777778
290.3756099648,11477.7899111111
290.4931194538,11502.8632444444
290.6106130072,11521.2132444444
290.728090625,11532.7965777778
290.8455523072,11551.9565777778
290.9629980538,11572.6065777778
291.0804278648,11590.7699111111
291.1978417402,11606.8032444444
291.31523968,11624.9432444444
291.4326216842,11635.6199111111
291.5499877528,11656.4265777778
291.6673378858,11688.2265777778
291.7846720832,11699.6365777778
291.901990345,11725.6665777778
292.0192926712,11751.0499111111
292.1365790618,11758.7565777778
292.2538495168,11772.9165777778
292.3711040362,11789.7199111111
292.48834262,11812.5299111111
292.6055652682,11829.3799111111
292.7227719808,11849.4999111111
292.8399627578,11867.3199111111
292.9571375992,11892.3099111111
293.074296505,11917.6799111111
293.1914394752,11925.8132444444
293.3085665098,11945.6665777778
293.4256776088,11969.9399111111
293.5427727722,11984.9999111111
293.659852,12011.6065777778
293.7769152922,12027.8432444444
293.8939626488,12052.6465777778
294.0109940698,12068.3032444444
294.1280095552,12088.8432444444
294.245009105,12107.6499111111
294.3619927192,12123.6499111111
294.4789603978,12150.9232444444
294.5959121408,12171.8432444444
294.7128479482,12186.8365777778
294.82976782,12219.8432444444
294.9466717562,12225.0699111111
295.0635597568,12253.3399111111
295.1804318218,12281.9865777778
295.2972879512,12302.0832444444
295.414128145,12318.1899111111
295.5309524032,12343.2799111111
295.6477607258,12363.5132444444
295.7645531128,12375.4999111111
295.8813295642,12401.3232444444
295.99809008,12426.0699111111
296.1148346602,12452.8432444444
296.2315633048,12494.2299111111
296.3482760138,12482.2865777778
296.4649727872,12505.0399111111
296.581653625,12542.1699111111
296.6983185272,12575.0799111111
296.8149674938,12599.1632444444
296.9316005248,12619.3032444444
297.0482176202,12642.3999111111
297.16481878,12651.2432444444
297.2814040042,12677.3199111111
297.3979732928,12708.2965777778
297.5145266458,12728.8432444444
297.6310640632,12742.3399111111
297.747585545,12771.6765777778
