UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142455
Integration Time,1000
Averages,300
Date,10/13/2020 11:16:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15704.1332555555
Reference Date,Multiple Library Date
User Note,


181.8418,1571.1
181.9732053322,-89.0834111111111
182.1045947288,-92.2300777777778
182.2359681898,-94.1100777777778
182.3673257152,-62.0467444444444
182.498667305,-59.1534111111111
182.6299929592,-61.9500777777777
182.7613026778,-60.9334111111111
182.8925964608,-59.803411111111
183.0238743082,-58.5000777777777
183.15513622,-61.0867444444444
183.2863821962,-59.6500777777777
183.4176122368,-56.7900777777777
183.5488263418,-54.4134111111111
183.6800245112,-60.0800777777777
183.811206745,-54.0000777777778
183.9423730432,-57.0634111111111
184.0735234058,-56.2800777777778
184.2046578328,-53.3100777777778
184.3357763242,-56.2767444444444
184.46687888,-56.6534111111111
184.5979655002,-53.6134111111111
184.7290361848,-56.8267444444444
184.8600909338,-54.0234111111111
184.9911297472,-52.7234111111111
185.122152625,-55.8467444444444
185.2531595672,-51.2534111111111
185.3841505738,-53.7734111111111
185.5151256448,-51.7534111111111
185.6460847802,-54.5300777777778
185.77702798,-55.8534111111111
185.9079552442,-55.6200777777778
186.0388665728,-53.3234111111111
186.1697619658,-53.7367444444444
186.3006414232,-51.0434111111111
186.431504945,-55.9134111111111
186.5623525312,-53.1267444444444
186.6931841818,-57.2234111111111
186.8239998968,-55.1300777777778
186.9547996762,-49.0700777777778
187.08558352,-53.9067444444444
187.2163514282,-50.9267444444444
187.3471034008,-58.2834111111111
187.4778394378,-57.0400777777777
187.6085595392,-51.2267444444444
187.739263705,-51.6267444444444
187.8699519352,-53.4134111111111
188.0006242298,-53.0200777777778
188.1312805888,-50.8700777777778
188.2619210122,-52.2034111111111
188.3925455,-55.8567444444444
188.5231540522,-54.4000777777778
188.6537466688,-54.9567444444444
188.7843233498,-55.4967444444444
188.9148840952,-52.2967444444444
189.045428905,-53.1600777777778
189.1759577792,-54.3600777777778
189.3064707178,-51.6234111111111
189.4369677208,-54.3167444444444
189.5674487882,-54.3434111111111
189.69791392,-46.7367444444444
189.8283631162,-53.1734111111111
189.9587963768,-54.6500777777778
190.0892137018,-52.4000777777778
190.2196150912,-53.5700777777778
190.350000545,-54.0267444444444
190.4803700632,-52.8900777777778
190.6107236458,-52.3034111111111
190.7410612928,-53.5634111111111
190.8713830042,-45.8467444444444
191.00168878,-51.6967444444444
191.1319786202,-51.1634111111111
191.2622525248,-53.1800777777778
191.3925104938,-47.1100777777778
191.5227525272,-51.0400777777778
191.652978625,-44.5100777777778
191.7831887872,-46.9700777777778
191.9133830138,-49.8434111111111
192.0435613048,-49.5467444444444
192.1737236602,-47.4367444444444
192.30387008,-48.7567444444444
192.4340005642,-51.6334111111111
192.5641151128,-46.8767444444444
192.6942137258,-50.7834111111111
192.8242964032,-45.7400777777778
192.954363145,-47.0500777777778
193.0844139512,-47.2934111111111
193.2144488218,-46.5234111111111
193.3444677568,-47.8900777777778
193.4744707562,-43.5467444444445
193.60445782,-45.4434111111111
193.7344289482,-43.2567444444445
193.8643841408,-41.6334111111111
193.9943233978,-41.4667444444445
194.1242467192,-40.4467444444445
194.254154105,-38.6967444444445
194.3840455552,-39.7934111111111
194.5139210698,-42.9900777777778
194.6437806488,-42.7234111111111
194.7736242922,-41.5834111111111
194.903452,-42.1767444444445
195.0332637722,-31.9067444444444
195.1630596088,-39.2434111111111
195.2928395098,-38.3067444444445
195.4226034752,-31.8867444444444
195.552351505,-35.5200777777778
195.6820835992,-31.7800777777778
195.8117997578,-34.1334111111111
195.9414999808,-34.2634111111111
196.0711842682,-34.6000777777778
196.20085262,-29.9700777777778
196.3305050362,-31.0800777777778
196.4601415168,-27.0967444444444
196.5897620618,-23.6167444444444
196.7193666712,-24.6134111111111
196.848955345,-28.6500777777778
196.9785280832,-29.0500777777778
197.1080848858,-30.9167444444444
197.2376257528,-26.9334111111111
197.3671506842,-25.8000777777778
197.49665968,-22.8434111111111
197.6261527402,-21.0934111111111
197.7556298648,-18.0567444444444
197.8850910538,-17.8434111111111
198.0145363072,-16.4567444444444
198.143965625,-15.2734111111111
198.2733790072,-18.5900777777778
198.4027764538,-14.5834111111111
198.5321579648,-14.0034111111111
198.6615235402,-8.30674444444444
198.79087318,-6.79674444444444
198.9202068842,-5.05341111111111
199.0495246528,-7.32007777777778
199.1788264858,-5.56007777777777
199.3081123832,-6.21341111111111
199.437382345,-5.06674444444444
199.5666363712,-7.68007777777778
199.6958744618,-8.64007777777777
199.8250966168,-4.33341111111111
199.9543028362,-1.05674444444444
200.08349312,-2.12341111111111
200.2126674682,-2.23674444444444
200.3418258808,3.09992222222222
200.4709683578,1.97658888888889
200.6000948992,2.68658888888889
200.729205505,0.729922222222226
200.8583001752,6.32658888888889
200.9873789098,9.54325555555556
201.1164417088,9.10325555555556
201.2454885722,13.5499222222222
201.3745195,13.0499222222222
201.5035344922,12.8799222222222
201.6325335488,15.3399222222222
201.7615166698,18.7765888888889
201.8904838552,17.9632555555556
202.019435105,20.6832555555556
202.1483704192,21.5432555555556
202.2772897978,20.6832555555556
202.4061932408,22.1399222222222
202.5350807482,20.1365888888889
202.66395232,26.3099222222222
202.7928079562,24.3265888888889
202.9216476568,31.2099222222222
203.0504714218,30.6899222222222
203.1792792512,29.6765888888889
203.308071145,29.1265888888889
203.4368471032,44.6532555555556
203.5656071258,33.1765888888889
203.6943512128,35.3665888888889
203.8230793642,38.1765888888889
203.95179158,37.9132555555555
204.0804878602,37.0399222222222
204.2091682048,44.0399222222222
204.3378326138,42.1499222222222
204.4664810872,46.5499222222222
204.595113625,45.4932555555556
204.7237302272,48.8732555555556
204.8523308938,51.4065888888889
204.9809156248,50.0699222222222
205.1094844202,55.6465888888889
205.23803728,55.2899222222222
205.3665742042,57.4365888888889
205.4950951928,61.7499222222223
205.6236002458,59.0865888888889
205.7520893632,65.2032555555556
205.880562545,65.9332555555556
206.0090197912,66.7899222222223
206.1374611018,67.3899222222223
206.2658864768,77.2365888888889
206.3942959162,72.2999222222222
206.52268942,73.0699222222223
206.6510669882,75.6299222222222
206.7794286208,82.1699222222223
206.9077743178,80.7632555555556
207.0361040792,87.2165888888889
207.164417905,85.0699222222223
207.2927157952,86.6399222222223
207.4209977498,89.6365888888889
207.5492637688,92.3099222222222
207.6775138522,98.3032555555556
207.805748,96.7499222222222
207.9339662122,102.469922222222
208.0621684888,99.8665888888889
208.1903548298,105.083255555556
208.3185252352,106.839922222222
208.446679705,111.606588888889
208.5748182392,114.249922222222
208.7029408378,117.459922222222
208.8310475008,118.433255555556
208.9591382282,123.533255555556
209.08721302,122.869922222222
209.2152718762,125.596588888889
209.3433147968,135.383255555556
209.4713417818,132.879922222222
209.5993528312,133.993255555556
209.727347945,137.383255555556
209.8553271232,138.856588888889
209.9832903658,143.849922222222
210.1112376728,144.366588888889
210.2391690442,144.559922222222
210.36708448,146.589922222222
210.4949839802,152.023255555556
210.6228675448,159.053255555556
210.7507351738,164.429922222222
210.8785868672,164.326588888889
211.006422625,169.016588888889
211.1342424472,177.766588888889
211.2620463338,178.533255555556
211.3898342848,186.369922222222
211.5176063002,187.263255555556
211.64536238,195.326588888889
211.7731025242,197.196588888889
211.9008267328,204.059922222222
212.0285350058,207.859922222222
212.1562273432,214.533255555556
212.283903745,224.096588888889
212.4115642112,222.606588888889
212.5392087418,230.509922222222
212.6668373368,235.806588888889
212.7944499962,239.759922222222
212.92204672,245.079922222222
213.0496275082,249.673255555556
213.1771923608,257.903255555556
213.3047412778,264.423255555556
213.4322742592,265.799922222222
213.559791305,272.769922222222
213.6872924152,279.323255555556
213.8147775898,283.536588888889
213.9422468288,290.659922222222
214.0697001322,297.609922222222
214.1971375,301.599922222222
214.3245589322,310.133255555556
214.4519644288,317.193255555556
214.5793539898,322.829922222222
214.7067276152,327.993255555556
214.834085305,335.103255555556
214.9614270592,340.966588888889
215.0887528778,350.093255555556
215.2160627608,354.859922222222
215.3433567082,363.846588888889
215.47063472,370.383255555556
215.5978967962,378.566588888889
215.7251429368,388.619922222222
215.8523731418,394.559922222222
215.9795874112,397.386588888889
216.106785745,404.869922222222
216.2339681432,413.489922222222
216.3611346058,424.869922222222
216.4882851328,431.659922222222
216.6154197242,436.066588888889
216.74253838,448.179922222222
216.8696411002,453.976588888888
216.9967278848,462.873255555555
217.1237987338,470.399922222222
217.2508536472,475.979922222222
217.377892625,490.036588888888
217.5049156672,499.423255555555
217.6319227738,504.193255555555
217.7589139448,512.456588888888
217.8858891802,522.983255555555
218.01284848,533.399922222222
218.1397918442,542.566588888888
218.2667192728,554.889922222222
218.3936307658,563.839922222222
218.5205263232,573.123255555555
218.647405945,586.446588888888
218.7742696312,597.766588888888
218.9011173818,603.869922222221
219.0279491968,616.399922222221
219.1547650762,625.366588888888
219.28156502,637.519922222221
219.4083490282,651.083255555555
219.5351171008,661.919922222221
219.6618692378,673.203255555555
219.7886054392,683.276588888888
219.915325705,693.803255555555
220.0420300352,703.126588888888
220.1687184298,715.773255555555
220.2953908888,728.929922222222
220.4220474122,741.416588888888
220.548688,749.173255555555
220.6753126522,762.113255555555
220.8019213688,774.716588888889
220.9285141498,787.636588888889
221.0550909952,803.383255555555
221.181651905,814.829922222222
221.3081968792,825.983255555555
221.4347259178,843.199922222222
221.5612390208,855.303255555555
221.6877361882,864.526588888889
221.81421742,880.606588888889
221.9406827162,893.943255555555
222.0671320768,913.193255555556
222.1935655018,922.249922222222
222.3199829912,939.019922222222
222.446384545,952.869922222222
222.5727701632,964.009922222222
222.6991398458,985.429922222222
222.8254935928,1000.76325555556
222.9518314042,1010.90658888889
223.07815328,1031.37992222222
223.2044592202,1047.82992222222
223.3307492248,1064.35325555556
223.4570232938,1077.20658888889
223.5832814272,1092.11658888889
223.709523625,1107.84325555556
223.8357498872,1128.99658888889
223.9619602138,1147.60658888889
224.0881546048,1156.19658888889
224.2143330602,1174.00658888889
224.34049558,1192.69992222222
224.4666421642,1207.06992222222
224.5927728128,1229.94992222222
224.7188875258,1242.46325555556
224.8449863032,1264.16992222222
224.971069145,1281.75992222222
225.0971360512,1298.57992222222
225.2231870218,1320.48992222222
225.3492220568,1340.07325555556
225.4752411562,1360.68658888889
225.60124432,1381.25658888889
225.7272315482,1402.17325555556
225.8532028408,1420.10992222222
225.9791581978,1441.94658888889
226.1050976192,1459.79325555556
226.231021105,1483.90992222222
226.3569286552,1503.05992222222
226.4828202698,1521.74992222222
226.6086959488,1550.94325555556
226.7345556922,1566.22325555556
226.8603995,1592.89658888889
226.9862273722,1616.35992222222
227.1120393088,1634.96658888889
227.2378353098,1659.43992222222
227.3636153752,1681.23658888889
227.489379505,1711.56325555556
227.6151276992,1725.90658888889
227.7408599578,1742.91992222222
227.8665762808,1772.25325555556
227.9922766682,1796.74992222222
228.11796112,1819.12325555556
228.2436296362,1841.34992222222
228.3692822168,1867.28992222222
228.4949188618,1890.47658888889
228.6205395712,1918.86325555556
228.746144345,1947.06658888889
228.8717331832,1968.26658888889
228.9973060858,1993.87658888889
229.1228630528,2016.42325555556
229.2484040842,2047.32325555556
229.37392918,2069.67325555556
229.4994383402,2098.97325555556
229.6249315648,2120.26992222222
229.7504088538,2146.39325555556
229.8758702072,2174.84658888889
230.001315625,2201.47658888889
230.1267451072,2224.31325555556
230.2521586538,2254.46658888889
230.3775562648,2278.53325555556
230.5029379402,2298.17992222222
230.62830368,2325.78658888889
230.7536534842,2352.61992222222
230.8789873528,2380.04658888889
231.0043052858,2411.33325555556
231.1296072832,2430.72325555556
231.254893345,2459.97658888889
231.3801634712,2487.22325555556
231.5054176618,2507.96992222222
231.6306559168,2537.93325555556
231.7558782362,2559.96992222222
231.88108462,2595.86992222222
232.0062750682,2624.79325555556
232.1314495808,2657.09992222222
232.2566081578,2675.72992222222
232.3817507992,2705.77992222222
232.506877505,2729.05992222222
232.6319882752,2754.60992222222
232.7570831098,2785.01658888889
232.8821620088,2816.32325555556
233.0072249722,2843.65992222222
233.132272,2864.78658888889
233.2573030922,2885.45992222222
233.3823182488,2918.89658888889
233.5073174698,2940.47325555556
233.6323007552,2969.20992222222
233.757268105,2980.47658888889
233.8822195192,3005.66325555556
234.0071549978,3034.97992222222
234.1320745408,3062.92658888889
234.2569781482,3079.53992222222
234.38186582,3113.23992222222
234.5067375562,3128.50658888889
234.6315933568,3154.01658888889
234.7564332218,3193.67992222222
234.8812571512,3197.28325555556
235.006065145,3217.54658888889
235.1308572032,3240.47325555556
235.2556333258,3259.67658888889
235.3803935128,3279.79658888889
235.5051377642,3307.15658888889
235.62986608,3324.53658888889
235.7545784602,3340.02658888889
235.8792749048,3358.14658888889
236.0039554138,3378.94658888889
236.1286199872,3391.14992222222
236.253268625,3417.30325555556
236.3779013272,3444.27325555556
236.5025180938,3456.58658888889
236.6271189248,3473.98325555556
236.7517038202,3495.45658888889
236.87627278,3513.41992222222
237.0008258042,3523.71325555556
237.1253628928,3554.57325555556
237.2498840458,3564.81992222222
237.3743892632,3577.79658888889
237.498878545,3600.79992222222
237.6233518912,3615.83658888889
237.7478093018,3629.53658888889
237.8722507768,3644.57658888889
237.9966763162,3655.14992222222
238.12108592,3668.68658888889
238.2454795882,3693.29325555556
238.3698573208,3688.85992222222
238.4942191178,3707.77325555556
238.6185649792,3718.24992222222
238.742894905,3729.05992222222
238.8672088952,3739.65325555556
238.9915069498,3758.29992222222
239.1157890688,3773.04658888889
239.2400552522,3780.71325555556
239.3643055,3793.55992222222
239.4885398122,3805.49658888889
239.6127581888,3815.26658888889
239.7369606298,3832.32325555556
239.8611471352,3833.96325555556
239.985317705,3849.30325555556
240.1094723392,3862.02992222222
240.2336110378,3871.40992222222
240.3577338008,3883.47325555556
240.4818406282,3892.61658888889
240.60593152,3906.27658888889
240.7300064762,3926.91325555556
240.8540654968,3925.64658888889
240.9781085818,3938.84992222222
241.1021357312,3946.36325555556
241.226146945,3970.44658888889
241.3501422232,3978.33992222222
241.4741215658,3982.56992222222
241.5980849728,3998.73658888889
241.7220324442,4003.18658888889
241.84596398,4014.54992222222
241.9698795802,4027.06325555556
242.0937792448,4040.12992222222
242.2176629738,4057.92658888889
242.3415307672,4082.75658888889
242.465382625,4095.96325555556
242.5892185472,4107.22325555556
242.7130385338,4091.23658888889
242.8368425848,4107.81658888889
242.9606307002,4125.98992222222
243.08440288,4146.89658888889
243.2081591242,4170.72325555556
243.3318994328,4192.61992222222
243.4556238058,4212.65325555556
243.5793322432,4226.12992222222
243.703024745,4236.86325555556
243.8267013112,4265.96325555556
243.9503619418,4264.86992222222
244.0740066368,4245.68992222222
244.1976353962,4243.63325555556
244.32124822,4255.82325555556
244.4448451082,4293.71992222222
244.5684260608,4329.99992222222
244.6919910778,4350.67992222222
244.8155401592,4375.26325555556
244.939073305,4397.72992222222
245.0625905152,4418.77658888889
245.1860917898,4437.04325555556
245.3095771288,4451.85658888889
245.4330465322,4478.43325555556
245.5565,4480.07325555556
245.6799375322,4510.84992222223
245.8033591288,4551.14658888889
245.9267647898,4557.39325555556
246.0501545152,4544.32658888889
246.173528305,4531.04992222223
246.2968861592,4557.86658888889
246.4202280778,4602.40325555556
246.5435540608,4656.40325555556
246.6668641082,4706.11658888889
246.79015822,4756.33658888889
246.9134363962,4785.03658888889
247.0366986368,4837.40325555556
247.1599449418,4863.13992222222
247.2831753112,4904.59992222222
247.406389745,4946.16992222223
247.5295882432,4971.06992222222
247.6527708058,5016.62992222222
247.7759374328,5052.71325555556
247.8990881242,5080.89992222222
248.02222288,5125.84325555556
248.1453417002,5162.19992222222
248.2684445848,5195.94992222222
248.3915315338,5239.91992222222
248.5146025472,5261.72992222222
248.637657625,5241.70658888889
248.7606967672,5242.37992222222
248.8837199738,5302.97325555556
249.0067272448,5366.48325555556
249.1297185802,5428.06992222222
249.25269398,5472.81992222222
249.3756534442,5531.06658888889
249.4985969728,5580.31658888889
249.6215245658,5648.94325555556
249.7444362232,5686.13325555556
249.867331945,5762.22992222222
249.9902117312,5806.85658888889
250.1130755818,5866.94992222222
250.2359234968,5937.33992222222
250.3587554762,5971.51325555556
250.48157152,6027.77658888889
250.6043716282,6079.91992222222
250.7271558008,6121.93992222222
250.8499240378,6187.91992222222
250.9726763392,6245.53658888889
251.095412705,6291.60658888889
251.2181331352,6346.56325555556
251.3408376298,6405.02658888889
251.4635261888,6460.78658888889
251.5861988122,6495.10992222222
251.7088555,6498.33325555556
251.8314962522,6528.55325555556
251.9541210688,6619.14325555556
252.0767299498,6695.00325555556
252.1993228952,6770.49658888889
252.321899905,6849.85658888889
252.4444609792,6908.11658888889
252.5670061178,6989.72992222222
252.6895353208,7051.57325555556
252.8120485882,7128.56325555556
252.93454592,7210.86325555556
253.0570273162,7278.40992222222
253.1794927768,7369.11325555556
253.3019423018,7431.94325555556
253.4243758912,7506.30325555556
253.546793545,7572.51658888889
253.6691952632,7639.84992222222
253.7915810458,7696.38658888889
253.9139508928,7765.29658888889
254.0363048042,7838.68992222222
254.15864278,7905.58325555556
254.2809648202,7978.73658888889
254.4032709248,8024.20658888889
254.5255610938,8087.95325555556
254.6478353272,8152.86992222222
254.770093625,8202.16658888889
254.8923359872,8252.76325555556
255.0145624138,8312.75325555556
255.1367729048,8349.68992222222
255.2589674602,8367.95992222222
255.38114608,8428.14658888889
255.5033087642,8516.99325555556
255.6254555128,8595.80325555555
255.7475863258,8673.86992222222
255.8697012032,8758.78992222222
255.991800145,8836.53658888889
256.1138831512,8929.82992222222
256.2359502218,9010.95658888888
256.3580013568,9111.86325555555
256.4800365562,9192.31992222222
256.60205582,9291.18992222222
256.7240591482,9363.09325555556
256.8460465408,9450.09658888889
256.9680179978,9523.71992222222
257.0899735192,9586.12992222222
257.211913105,9650.99658888889
257.3338367552,9720.57325555556
257.4557444698,9788.24325555556
257.5776362488,9844.80325555555
257.6995120922,9902.25325555556
257.821372,9955.37658888888
257.9432159722,10018.3099222222
258.0650440088,10082.9099222222
258.1868561098,10134.4665888889
258.3086522752,10197.0032555556
258.430432505,10241.6632555556
258.5521967992,10306.3932555556
258.6739451578,10367.8432555556
258.7956775808,10435.5232555556
258.9173940682,10496.4199222222
259.03909462,10541.6265888889
259.1607792362,10568.6799222222
259.2824479168,10618.7432555556
259.4041006618,10683.2665888889
259.5257374712,10745.6899222222
259.647358345,10804.4499222222
259.7689632832,10862.3565888889
259.8905522858,10917.6532555555
260.0121253528,10979.1399222222
260.1336824842,11019.5965888889
260.25522368,11078.1299222222
260.3767489402,11121.9232555555
260.4982582648,11174.3799222222
260.6197516538,11214.9065888889
260.7412291072,11264.9365888889
260.862690625,11307.8565888889
260.9841362072,11353.9965888889
261.1055658538,11408.1599222222
261.2269795648,11470.6632555555
261.3483773402,11509.3099222222
261.46975918,11549.4499222222
261.5911250842,11603.8399222222
261.7124750528,11644.0365888889
261.8338090858,11676.3099222222
261.9551271832,11727.6499222222
262.076429345,11787.7432555555
262.1977155712,11830.8965888889
262.3189858618,11868.0899222222
262.4402402168,11900.2565888889
262.5614786362,11932.6765888889
262.68270112,11956.8699222222
262.8039076682,11969.3899222222
262.9250982808,12005.8832555555
263.0462729578,12044.2765888889
263.1674316992,12067.7132555555
263.288574505,12089.4899222222
263.4097013752,12105.1199222222
263.5308123098,12104.4065888889
263.6519073088,12121.7432555555
263.7729863722,12150.4565888889
263.8940495,12179.1332555556
264.0150966922,12195.6099222222
264.1361279488,12224.4265888889
264.2571432698,12250.6232555556
264.3781426552,12286.7165888889
264.499126105,12319.0832555556
264.6200936192,12356.9199222222
264.7410451978,12390.7232555556
264.8619808408,12419.4932555556
264.9829005482,12449.5632555556
265.10380432,12462.7232555556
265.2246921562,12484.7032555556
265.3455640568,12504.5665888889
265.4664200218,12534.8365888889
265.5872600512,12546.5632555556
265.708084145,12575.2365888889
265.8288923032,12591.6532555555
265.9496845258,12618.9832555555
266.0704608128,12637.6699222222
266.1912211642,12642.6765888889
266.31196558,12647.5365888889
266.4326940602,12645.5199222222
266.5534066048,12658.5532555556
266.6741032138,12663.0199222222
266.7947838872,12665.0932555556
266.915448625,12666.0199222222
267.0360974272,12659.5732555556
267.1567302938,12659.8099222222
267.2773472248,12666.5465888889
267.3979482202,12679.0432555556
267.51853328,12672.8732555556
267.6391024042,12690.8032555556
267.7596555928,12705.1132555556
267.8801928458,12707.6699222222
268.0007141632,12716.3999222222
268.121219545,12744.8299222222
268.2417089912,12744.7965888889
268.3621825018,12752.8532555556
268.4826400768,12788.2065888889
268.6030817162,12796.9999222222
268.72350742,12797.6332555556
268.8439171882,12826.3965888889
268.9643110208,12836.1299222222
269.0846889178,12846.7499222222
269.2050508792,12849.5232555556
269.325396905,12844.9799222222
269.4457269952,12860.6065888889
269.5660411498,12874.3632555556
269.6863393688,12881.5365888889
269.8066216522,12889.3532555556
269.926888,12898.6965888889
270.0471384122,12898.7965888889
270.1673728888,12909.1499222222
270.2875914298,12916.4865888889
270.4077940352,12919.8565888889
270.527980705,12922.4965888889
270.6481514392,12927.3065888889
270.7683062378,12932.4565888889
270.8884451008,12939.9132555556
271.0085680282,12925.5799222222
271.12867502,12941.2065888889
271.2487660762,12933.5199222222
271.3688411968,12941.1232555556
271.4889003818,12957.6432555556
271.6089436312,12957.0265888889
271.728970945,12956.6165888889
271.8489823232,12952.8899222222
271.9689777658,12950.8999222222
272.0889572728,12969.8265888889
272.2089208442,12986.5399222222
272.32886848,12994.8765888889
272.4488001802,12993.0599222222
272.5687159448,13003.6965888889
272.6886157738,13026.5599222222
272.8084996672,13030.8832555556
272.928367625,13046.8565888889
273.0482196472,13070.6599222222
273.1680557338,13076.8165888889
273.2878758848,13086.4899222222
273.4076801002,13092.6932555555
273.52746838,13082.0765888889
273.6472407242,13083.6365888889
273.7669971328,13095.5265888889
273.8867376058,13097.1599222222
274.0064621432,13099.8632555555
274.126170745,13098.1632555555
274.2458634112,13113.3232555555
274.3655401418,13129.7199222222
274.4852009368,13131.5565888889
274.6048457962,13154.3899222222
274.72447472,13166.9032555556
274.8440877082,13173.5265888889
274.9636847608,13183.0865888889
275.0832658778,13201.5265888889
275.2028310592,13206.3765888889
275.322380305,13200.2565888889
275.4419136152,13225.4765888889
275.5614309898,13219.8432555555
275.6809324288,13226.5265888889
275.8004179322,13237.3432555555
275.9198875,13256.8532555555
276.0393411322,13240.9465888889
276.1587788288,13235.3332555555
276.2782005898,13240.5299222222
276.3976064152,13257.8032555555
276.516996305,13247.1265888889
276.6363702592,13256.4732555555
276.7557282778,13265.2632555555
276.8750703608,13270.7432555555
276.9943965082,13286.4299222222
277.11370672,13298.1299222222
277.2330009962,13305.7099222222
277.3522793368,13330.8365888889
277.4715417418,13343.3199222222
277.5907882112,13339.7199222222
277.710018745,13349.0199222222
277.8292333432,13363.3099222222
277.9484320058,13361.6132555555
278.0676147328,13358.1365888889
278.1867815242,13366.8665888889
278.30593238,13364.7599222222
278.4250673002,13382.4999222222
278.5441862848,13394.2032555555
278.6632893338,13412.1232555555
278.7823764472,13418.6265888889
278.901447625,13426.0132555555
279.0205028672,13433.0699222222
279.1395421738,13453.3632555555
279.2585655448,13465.6032555555
279.3775729802,13467.0099222222
279.49656448,13470.4632555556
279.6155400442,13479.9865888889
279.7344996728,13486.2065888889
279.8534433658,13491.9099222222
279.9723711232,13504.0565888889
280.091282945,13511.0865888889
280.2101788312,13508.9565888889
280.3290587818,13528.6465888889
280.4479227968,13514.5999222222
280.5667708762,13509.9965888889
280.68560302,13520.8765888889
280.8044192282,13518.8932555556
280.9232195008,13528.8799222222
281.0420038378,13544.2532555556
281.1607722392,13542.3065888889
281.279524705,13562.4932555556
281.3982612352,13570.1265888889
281.5169818298,13595.0632555556
281.6356864888,13607.5265888889
281.7543752122,13619.9399222222
281.873048,13621.0832555556
281.9917048522,13633.6832555556
282.1103457688,13656.4565888889
282.2289707498,13655.4199222222
282.3475797952,13664.4399222222
282.466172905,13660.9599222222
282.5847500792,13668.3699222222
282.7033113178,13673.6132555556
282.8218566208,13675.6799222222
282.9403859882,13664.1199222222
283.05889942,13669.4099222222
283.1773969162,13682.9565888889
283.2958784768,13677.2432555556
283.4143441018,13668.6465888889
283.5327937912,13666.4765888889
283.651227545,13673.5699222222
283.7696453632,13664.8299222222
283.8880472458,13665.7332555556
284.0064331928,13680.8132555556
284.1248032042,13683.5832555556
284.24315728,13688.7032555556
284.3614954202,13700.5099222222
284.4798176248,13716.4365888889
284.5981238938,13738.6399222222
284.7164142272,13752.2999222222
284.834688625,13745.2932555556
284.9529470872,13757.2699222222
285.0711896138,13753.7932555556
285.1894162048,13758.6332555556
285.3076268602,13763.3099222222
285.42582158,13759.1299222222
285.5440003642,13755.6432555556
285.6621632128,13759.3465888889
285.7803101258,13765.1832555556
285.8984411032,13764.1499222222
286.016556145,13761.2765888889
286.1346552512,13767.1299222222
286.2527384218,13774.3065888889
286.3708056568,13768.6532555556
286.4888569562,13772.3632555556
286.60689232,13783.5365888889
286.7249117482,13767.6199222222
286.8429152408,13776.6499222222
286.9609027978,13785.4599222222
287.0788744192,13784.7232555556
287.196830105,13809.6899222222
287.3147698552,13799.5765888889
287.4326936698,13789.7365888889
287.5506015488,13798.0265888889
287.6684934922,13798.9132555556
287.7863695,13799.2432555556
287.9042295722,13803.7332555556
288.0220737088,13799.7265888889
288.1399019098,13803.1899222222
288.2577141752,13805.7265888889
288.375510505,13800.4899222222
288.4932908992,13799.3765888889
288.6110553578,13793.4765888889
288.7288038808,13787.0632555556
288.8465364682,13778.8899222222
288.96425312,13761.0265888889
289.0819538362,13762.3432555556
289.1996386168,13775.5932555556
289.3173074618,13809.9565888889
289.4349603712,13810.6765888889
289.552597345,13822.8165888889
289.6702183832,13842.3465888889
289.7878234858,13848.1765888889
289.9054126528,13852.2665888889
290.0229858842,13871.3799222222
290.14054318,13879.4365888889
290.2580845402,13901.2832555556
290.3756099648,13910.0765888889
290.4931194538,13937.3165888889
290.6106130072,13949.9165888889
290.728090625,13962.4265888889
290.8455523072,13973.7965888889
290.9629980538,14000.0265888889
291.0804278648,14018.9932555556
291.1978417402,14036.7332555555
291.31523968,14049.3365888889
291.4326216842,14059.1532555555
291.5499877528,14084.1465888889
291.6673378858,14111.6799222222
291.7846720832,14121.2199222222
291.901990345,14147.4099222222
292.0192926712,14169.8165888889
292.1365790618,14179.7732555555
292.2538495168,14197.4599222222
292.3711040362,14211.3099222222
292.48834262,14226.7165888889
292.6055652682,14239.4065888889
292.7227719808,14267.3132555555
292.8399627578,14284.7765888889
292.9571375992,14306.0632555555
293.074296505,14325.1999222222
293.1914394752,14341.4599222222
293.3085665098,14358.9632555555
293.4256776088,14383.1999222222
293.5427727722,14390.0799222222
293.659852,14416.9099222222
293.7769152922,14438.7832555555
293.8939626488,14461.6032555555
294.0109940698,14477.2365888889
294.1280095552,14494.0465888889
294.245009105,14529.1765888889
294.3619927192,14540.8365888889
294.4789603978,14562.7999222222
294.5959121408,14574.1232555555
294.7128479482,14595.5899222222
294.82976782,14627.4632555555
294.9466717562,14637.5699222222
295.0635597568,14667.3132555555
295.1804318218,14697.5732555555
295.2972879512,14700.3465888889
295.414128145,14713.9899222222
295.5309524032,14746.5999222222
295.6477607258,14769.3732555555
295.7645531128,14780.2899222222
295.8813295642,14801.9165888889
295.99809008,14822.0532555556
296.1148346602,14850.6465888889
296.2315633048,14897.6199222222
296.3482760138,14888.1532555556
296.4649727872,14905.0032555555
296.581653625,14945.0899222222
296.6983185272,14981.5432555555
296.8149674938,15003.3599222222
296.9316005248,15025.0032555555
297.0482176202,15045.8632555555
297.16481878,15043.7332555555
297.2814040042,15074.2432555555
297.3979732928,15101.2365888889
297.5145266458,15117.9532555556
297.6310640632,15128.4865888889
