UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140602
Integration Time,1000
Averages,300
Date,10/7/2020 12:16:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20517.2806355556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.39
181.9732053322,-132.252697777778
182.1045947288,-135.552697777778
182.2359681898,-137.466031111111
182.3673257152,-52.9693644444444
182.498667305,-50.1426977777777
182.6299929592,-52.7960311111111
182.7613026778,-51.8826977777777
182.8925964608,-50.6593644444444
183.0238743082,-50.1760311111111
183.15513622,-53.0193644444444
183.2863821962,-51.4260311111111
183.4176122368,-48.0660311111111
183.5488263418,-45.7193644444444
183.6800245112,-51.4860311111111
183.811206745,-46.2860311111111
183.9423730432,-49.2626977777778
184.0735234058,-48.7226977777778
184.2046578328,-45.3126977777778
184.3357763242,-48.6060311111111
184.46687888,-48.7226977777778
184.5979655002,-45.6360311111111
184.7290361848,-49.5893644444444
184.8600909338,-46.3960311111111
184.9911297472,-45.6626977777778
185.122152625,-48.6726977777778
185.2531595672,-44.8093644444444
185.3841505738,-46.9593644444444
185.5151256448,-44.9626977777778
185.6460847802,-47.6626977777778
185.77702798,-49.7060311111111
185.9079552442,-48.7626977777778
186.0388665728,-48.6160311111111
186.1697619658,-48.1693644444444
186.3006414232,-45.6993644444444
186.431504945,-50.2360311111111
186.5623525312,-47.5826977777778
186.6931841818,-52.2926977777778
186.8239998968,-50.2360311111111
186.9547996762,-44.4493644444444
187.08558352,-49.8626977777778
187.2163514282,-47.0193644444444
187.3471034008,-53.6426977777777
187.4778394378,-52.3126977777777
187.6085595392,-46.7526977777778
187.739263705,-47.7660311111111
187.8699519352,-49.4226977777777
188.0006242298,-49.2960311111111
188.1312805888,-47.2660311111111
188.2619210122,-48.3393644444444
188.3925455,-52.2926977777778
188.5231540522,-50.2460311111111
188.6537466688,-50.9393644444444
188.7843233498,-51.9293644444444
188.9148840952,-49.0893644444444
189.045428905,-49.6260311111111
189.1759577792,-50.9793644444444
189.3064707178,-47.2060311111111
189.4369677208,-51.1626977777778
189.5674487882,-50.6593644444444
189.69791392,-43.4226977777778
189.8283631162,-50.2460311111111
189.9587963768,-51.7960311111111
190.0892137018,-48.6260311111111
190.2196150912,-49.5326977777777
190.350000545,-49.9860311111111
190.4803700632,-49.1360311111111
190.6107236458,-48.3493644444444
190.7410612928,-49.4093644444444
190.8713830042,-42.4726977777778
191.00168878,-47.3493644444444
191.1319786202,-46.5326977777778
191.2622525248,-48.5426977777778
191.3925104938,-43.1060311111111
191.5227525272,-46.5126977777778
191.652978625,-39.9693644444444
191.7831887872,-43.2926977777778
191.9133830138,-45.8326977777778
192.0435613048,-45.1060311111111
192.1737236602,-42.9860311111111
192.30387008,-44.5560311111111
192.4340005642,-47.1526977777778
192.5641151128,-42.7726977777778
192.6942137258,-45.9893644444444
192.8242964032,-41.2126977777778
192.954363145,-41.5626977777778
193.0844139512,-42.5726977777778
193.2144488218,-40.9726977777778
193.3444677568,-43.3660311111111
193.4744707562,-38.9826977777778
193.60445782,-41.0093644444444
193.7344289482,-37.8660311111111
193.8643841408,-36.6993644444444
193.9943233978,-36.0860311111111
194.1242467192,-34.7493644444444
194.254154105,-32.9826977777778
194.3840455552,-35.1693644444444
194.5139210698,-37.1026977777778
194.6437806488,-36.9693644444444
194.7736242922,-35.1626977777778
194.903452,-35.8693644444444
195.0332637722,-25.4960311111111
195.1630596088,-32.7760311111111
195.2928395098,-31.6526977777778
195.4226034752,-24.0426977777778
195.552351505,-28.1426977777778
195.6820835992,-24.2893644444445
195.8117997578,-26.6426977777778
195.9414999808,-26.8426977777778
196.0711842682,-27.0626977777778
196.20085262,-21.2493644444445
196.3305050362,-22.5193644444445
196.4601415168,-17.4426977777778
196.5897620618,-13.0093644444444
196.7193666712,-13.7360311111111
196.848955345,-17.7026977777778
196.9785280832,-18.0726977777778
197.1080848858,-19.3993644444445
197.2376257528,-15.9026977777778
197.3671506842,-14.1393644444445
197.49665968,-10.2693644444444
197.6261527402,-6.93269777777777
197.7556298648,-4.62603111111111
197.8850910538,-3.73936444444445
198.0145363072,-3.06269777777778
198.143965625,-1.87269777777778
198.2733790072,-5.28269777777778
198.4027764538,0.330635555555556
198.5321579648,1.89730222222222
198.6615235402,8.22063555555556
198.79087318,10.2939688888889
198.9202068842,12.8973022222222
199.0495246528,11.4973022222222
199.1788264858,13.6439688888889
199.3081123832,13.2939688888889
199.437382345,14.3206355555555
199.5666363712,12.5506355555556
199.6958744618,10.0539688888889
199.8250966168,15.0306355555555
199.9543028362,19.4106355555555
200.08349312,19.1239688888889
200.2126674682,20.3606355555555
200.3418258808,26.3206355555555
200.4709683578,24.5006355555555
200.6000948992,25.3473022222222
200.729205505,23.2706355555555
200.8583001752,30.3239688888889
200.9873789098,33.7839688888889
201.1164417088,33.9939688888889
201.2454885722,39.5973022222222
201.3745195,39.5339688888889
201.5035344922,39.7706355555556
201.6325335488,42.5139688888889
201.7615166698,46.7539688888889
201.8904838552,46.1839688888889
202.019435105,49.8706355555556
202.1483704192,50.8839688888889
202.2772897978,50.9306355555556
202.4061932408,52.3506355555556
202.5350807482,51.0606355555556
202.66395232,57.5239688888889
202.7928079562,55.6773022222223
202.9216476568,63.4473022222223
203.0504714218,63.6206355555556
203.1792792512,63.4706355555556
203.308071145,62.8539688888889
203.4368471032,80.2306355555556
203.5656071258,68.4306355555556
203.6943512128,70.9773022222223
203.8230793642,74.483968888889
203.95179158,75.1406355555556
204.0804878602,75.0873022222223
204.2091682048,83.0139688888889
204.3378326138,80.6173022222223
204.4664810872,86.8506355555556
204.595113625,85.643968888889
204.7237302272,90.2706355555556
204.8523308938,93.1273022222223
204.9809156248,92.793968888889
205.1094844202,98.8773022222223
205.23803728,99.1239688888889
205.3665742042,102.343968888889
205.4950951928,107.390635555556
205.6236002458,104.693968888889
205.7520893632,111.957302222222
205.880562545,112.653968888889
206.0090197912,114.973968888889
206.1374611018,117.220635555556
206.2658864768,126.353968888889
206.3942959162,122.310635555556
206.52268942,124.593968888889
206.6510669882,128.020635555556
206.7794286208,135.183968888889
206.9077743178,134.707302222222
207.0361040792,141.783968888889
207.164417905,140.930635555556
207.2927157952,143.750635555556
207.4209977498,148.357302222222
207.5492637688,150.647302222222
207.6775138522,156.673968888889
207.805748,157.823968888889
207.9339662122,164.317302222222
208.0621684888,163.127302222222
208.1903548298,168.660635555555
208.3185252352,171.850635555555
208.446679705,177.433968888889
208.5748182392,181.773968888889
208.7029408378,185.467302222222
208.8310475008,187.693968888889
208.9591382282,194.093968888889
209.08721302,193.383968888889
209.2152718762,198.467302222222
209.3433147968,209.380635555555
209.4713417818,209.250635555555
209.5993528312,211.843968888889
209.727347945,216.530635555555
209.8553271232,221.087302222222
209.9832903658,227.913968888889
210.1112376728,229.463968888889
210.2391690442,232.840635555556
210.36708448,235.153968888889
210.4949839802,242.840635555556
210.6228675448,250.357302222222
210.7507351738,257.910635555556
210.8785868672,257.637302222222
211.006422625,264.467302222222
211.1342424472,273.727302222222
211.2620463338,275.090635555556
211.3898342848,284.027302222222
211.5176063002,287.113968888889
211.64536238,295.893968888889
211.7731025242,297.843968888889
211.9008267328,306.823968888889
212.0285350058,310.260635555556
212.1562273432,319.543968888889
212.283903745,329.383968888889
212.4115642112,331.047302222222
212.5392087418,339.360635555556
212.6668373368,346.893968888889
212.7944499962,351.620635555556
212.92204672,359.053968888889
213.0496275082,364.163968888889
213.1771923608,373.403968888889
213.3047412778,383.143968888889
213.4322742592,386.250635555556
213.559791305,395.850635555556
213.6872924152,403.533968888889
213.8147775898,412.223968888889
213.9422468288,419.820635555556
214.0697001322,430.810635555556
214.1971375,435.180635555556
214.3245589322,445.947302222222
214.4519644288,453.143968888889
214.5793539898,462.703968888889
214.7067276152,471.010635555556
214.834085305,479.473968888889
214.9614270592,487.777302222222
215.0887528778,500.533968888889
215.2160627608,504.353968888889
215.3433567082,516.880635555556
215.47063472,527.730635555556
215.5978967962,537.560635555556
215.7251429368,550.640635555556
215.8523731418,558.613968888889
215.9795874112,564.543968888889
216.106785745,573.607302222222
216.2339681432,587.277302222222
216.3611346058,600.800635555555
216.4882851328,609.470635555555
216.6154197242,616.523968888889
216.74253838,633.583968888889
216.8696411002,641.137302222222
216.9967278848,653.820635555555
217.1237987338,664.313968888889
217.2508536472,672.757302222222
217.377892625,689.833968888889
217.5049156672,700.553968888889
217.6319227738,711.793968888889
217.7589139448,724.523968888889
217.8858891802,738.787302222222
218.01284848,752.580635555556
218.1397918442,764.850635555556
218.2667192728,781.663968888889
218.3936307658,797.047302222222
218.5205263232,810.380635555556
218.647405945,825.870635555556
218.7742696312,839.847302222222
218.9011173818,852.340635555556
219.0279491968,869.283968888889
219.1547650762,882.647302222222
219.28156502,898.403968888888
219.4083490282,914.470635555555
219.5351171008,931.673968888888
219.6618692378,946.803968888888
219.7886054392,963.243968888888
219.915325705,977.430635555555
220.0420300352,989.717302222221
220.1687184298,1007.53063555555
220.2953908888,1026.79063555555
220.4220474122,1041.73730222222
220.548688,1056.11063555555
220.6753126522,1073.78730222222
220.8019213688,1094.67396888889
220.9285141498,1109.92396888889
221.0550909952,1131.09396888889
221.181651905,1147.97063555555
221.3081968792,1165.11730222222
221.4347259178,1187.76730222222
221.5612390208,1206.63730222222
221.6877361882,1221.33396888889
221.81421742,1242.63396888889
221.9406827162,1261.21063555555
222.0671320768,1285.55396888889
222.1935655018,1302.23730222222
222.3199829912,1324.75396888889
222.446384545,1345.80730222222
222.5727701632,1364.02063555555
222.6991398458,1389.84730222222
222.8254935928,1411.52396888889
222.9518314042,1427.24730222222
223.07815328,1453.00730222222
223.2044592202,1476.09730222222
223.3307492248,1501.74730222222
223.4570232938,1519.82063555555
223.5832814272,1540.20396888889
223.709523625,1564.22063555555
223.8357498872,1591.74396888889
223.9619602138,1615.14396888889
224.0881546048,1631.06396888889
224.2143330602,1657.26063555555
224.34049558,1684.01063555555
224.4666421642,1705.04730222222
224.5927728128,1736.42063555556
224.7188875258,1754.28396888889
224.8449863032,1785.06063555556
224.971069145,1810.61396888889
225.0971360512,1834.32396888889
225.2231870218,1865.26730222222
225.3492220568,1893.40730222222
225.4752411562,1920.44730222222
225.60124432,1950.27063555556
225.7272315482,1981.88396888889
225.8532028408,2010.87396888889
225.9791581978,2040.36063555556
226.1050976192,2065.79730222222
226.231021105,2097.76396888889
226.3569286552,2124.85396888889
226.4828202698,2151.61730222222
226.6086959488,2191.55063555556
226.7345556922,2215.48396888889
226.8603995,2249.72063555556
226.9862273722,2284.52063555556
227.1120393088,2314.62730222222
227.2378353098,2344.77730222222
227.3636153752,2372.93396888889
227.489379505,2414.57730222222
227.6151276992,2439.68396888889
227.7408599578,2467.44396888889
227.8665762808,2508.12730222222
227.9922766682,2542.38396888889
228.11796112,2574.00396888889
228.2436296362,2605.66730222222
228.3692822168,2641.05730222222
228.4949188618,2673.39396888889
228.6205395712,2712.83396888889
228.746144345,2751.83730222222
228.8717331832,2781.60396888889
228.9973060858,2815.04730222222
229.1228630528,2855.98730222222
229.2484040842,2892.29063555556
229.37392918,2925.65396888889
229.4994383402,2963.10730222222
229.6249315648,2995.65396888889
229.7504088538,3037.37396888889
229.8758702072,3072.12396888889
230.001315625,3111.80063555556
230.1267451072,3144.53396888889
230.2521586538,3189.79730222222
230.3775562648,3220.56063555556
230.5029379402,3255.30730222222
230.62830368,3288.30396888889
230.7536534842,3327.13396888889
230.8789873528,3364.80396888889
231.0043052858,3409.36063555556
231.1296072832,3440.04063555556
231.254893345,3481.58730222222
231.3801634712,3519.05730222222
231.5054176618,3550.57730222222
231.6306559168,3587.31396888889
231.7558782362,3621.88063555556
231.88108462,3671.84396888889
232.0062750682,3711.27396888889
232.1314495808,3755.63396888889
232.2566081578,3788.02063555556
232.3817507992,3826.71063555556
232.506877505,3860.95396888889
232.6319882752,3901.10063555556
232.7570831098,3938.92730222222
232.8821620088,3983.62063555556
233.0072249722,4021.20063555555
233.132272,4055.46063555555
233.2573030922,4084.63396888889
233.3823182488,4129.06396888889
233.5073174698,4159.28730222222
233.6323007552,4196.58730222222
233.757268105,4220.47730222222
233.8822195192,4257.00730222222
234.0071549978,4290.88730222222
234.1320745408,4330.05730222222
234.2569781482,4354.60063555556
234.38186582,4401.62396888889
234.5067375562,4426.06063555555
234.6315933568,4456.66063555556
234.7564332218,4509.37063555556
234.8812571512,4529.39063555556
235.006065145,4561.24396888889
235.1308572032,4595.50063555556
235.2556333258,4618.48730222222
235.3803935128,4645.83396888889
235.5051377642,4680.59730222222
235.62986608,4709.65063555556
235.7545784602,4730.85063555556
235.8792749048,4757.35396888889
236.0039554138,4789.67730222222
236.1286199872,4813.33730222222
236.253268625,4843.84730222222
236.3779013272,4876.21063555556
236.5025180938,4896.41063555556
236.6271189248,4924.11063555556
236.7517038202,4953.68396888889
236.87627278,4980.10730222222
237.0008258042,4996.31396888889
237.1253628928,5034.84396888889
237.2498840458,5055.37396888889
237.3743892632,5077.35730222222
237.498878545,5106.91396888889
237.6233518912,5125.68396888889
237.7478093018,5145.92396888889
237.8722507768,5170.49063555556
237.9966763162,5181.82730222222
238.12108592,5197.66063555556
238.2454795882,5230.44730222222
238.3698573208,5237.88063555556
238.4942191178,5262.81396888889
238.6185649792,5269.68063555556
238.742894905,5292.28396888889
238.8672088952,5307.01063555556
238.9915069498,5328.63730222223
239.1157890688,5346.80063555556
239.2400552522,5364.63063555556
239.3643055,5379.52063555556
239.4885398122,5396.19730222223
239.6127581888,5407.25730222223
239.7369606298,5431.40730222223
239.8611471352,5436.80063555556
239.985317705,5460.40396888889
240.1094723392,5476.40396888889
240.2336110378,5488.83063555556
240.3577338008,5510.59063555556
240.4818406282,5522.05396888889
240.60593152,5537.10063555556
240.7300064762,5564.52730222222
240.8540654968,5565.05063555556
240.9781085818,5587.11063555556
241.1021357312,5595.76396888889
241.226146945,5620.94396888889
241.3501422232,5636.69063555556
241.4741215658,5646.74396888889
241.5980849728,5661.09730222223
241.7220324442,5674.83063555556
241.84596398,5689.33063555556
241.9698795802,5707.29063555556
242.0937792448,5728.26063555556
242.2176629738,5750.11063555556
242.3415307672,5775.71396888889
242.465382625,5799.63063555556
242.5892185472,5808.32730222222
242.7130385338,5793.71063555556
242.8368425848,5811.50730222222
242.9606307002,5833.18063555556
243.08440288,5862.24396888889
243.2081591242,5895.09063555556
243.3318994328,5923.18730222222
243.4556238058,5946.15396888889
243.5793322432,5972.99730222222
243.703024745,5978.53396888889
243.8267013112,6018.59730222222
243.9503619418,6023.33396888889
244.0740066368,6002.14730222222
244.1976353962,5992.87730222222
244.32124822,6010.88063555556
244.4448451082,6055.48396888889
244.5684260608,6103.66730222222
244.6919910778,6131.99730222222
244.8155401592,6161.52063555556
244.939073305,6183.95396888889
245.0625905152,6212.43063555556
245.1860917898,6237.70730222222
245.3095771288,6253.10396888889
245.4330465322,6296.36730222222
245.5565,6303.88063555556
245.6799375322,6340.50396888889
245.8033591288,6389.49063555556
245.9267647898,6404.33396888889
246.0501545152,6394.15396888889
246.173528305,6375.80063555556
246.2968861592,6404.11730222222
246.4202280778,6458.60396888889
246.5435540608,6527.37730222222
246.6668641082,6594.43730222222
246.79015822,6661.54730222222
246.9134363962,6707.39730222222
247.0366986368,6771.35396888889
247.1599449418,6809.02063555556
247.2831753112,6860.01063555556
247.406389745,6922.43396888889
247.5295882432,6952.56396888889
247.6527708058,7010.29396888889
247.7759374328,7056.74396888889
247.8990881242,7095.93063555556
248.02222288,7157.16396888889
248.1453417002,7204.02063555556
248.2684445848,7248.54730222223
248.3915315338,7309.11396888889
248.5146025472,7344.90063555556
248.637657625,7322.82396888889
248.7606967672,7308.80063555556
248.8837199738,7384.32063555556
249.0067272448,7472.43396888889
249.1297185802,7556.55063555556
249.25269398,7610.01730222223
249.3756534442,7691.85396888889
249.4985969728,7754.58730222223
249.6215245658,7845.50730222222
249.7444362232,7892.06063555556
249.867331945,7991.23396888889
249.9902117312,8046.00063555556
250.1130755818,8125.93730222223
250.2359234968,8216.69063555556
250.3587554762,8264.66730222222
250.48157152,8342.24063555556
250.6043716282,8416.66063555556
250.7271558008,8463.09396888889
250.8499240378,8556.06063555556
250.9726763392,8631.51063555556
251.095412705,8697.64063555556
251.2181331352,8759.15063555556
251.3408376298,8833.23730222223
251.4635261888,8905.15063555556
251.5861988122,8952.59730222223
251.7088555,8964.87396888889
251.8314962522,9006.41730222223
251.9541210688,9118.73063555556
252.0767299498,9218.70063555556
252.1993228952,9322.40396888889
252.321899905,9418.66396888889
252.4444609792,9508.00396888889
252.5670061178,9603.68396888889
252.6895353208,9700.02396888889
252.8120485882,9794.46730222222
252.93454592,9899.48063555555
253.0570273162,9981.29396888889
253.1794927768,10091.8673022222
253.3019423018,10180.8606355556
253.4243758912,10272.1606355556
253.546793545,10366.1306355556
253.6691952632,10459.6206355556
253.7915810458,10537.2073022222
253.9139508928,10632.6306355556
254.0363048042,10723.9506355556
254.15864278,10814.0106355556
254.2809648202,10913.0906355556
254.4032709248,10977.1439688889
254.5255610938,11058.6739688889
254.6478353272,11136.9706355556
254.770093625,11203.6139688889
254.8923359872,11270.3439688889
255.0145624138,11343.7973022222
255.1367729048,11387.4873022222
255.2589674602,11415.5506355556
255.38114608,11504.4773022222
255.5033087642,11625.2539688889
255.6254555128,11731.5939688889
255.7475863258,11827.5406355556
255.8697012032,11937.9706355556
255.991800145,12042.2939688889
256.1138831512,12162.4806355556
256.2359502218,12275.6573022222
256.3580013568,12410.9906355556
256.4800365562,12520.2039688889
256.60205582,12643.4406355555
256.7240591482,12743.9073022222
256.8460465408,12839.9006355556
256.9680179978,12939.4373022222
257.0899735192,13030.5873022222
257.211913105,13123.1239688889
257.3338367552,13213.3039688889
257.4557444698,13296.7139688889
257.5776362488,13378.2139688889
257.6995120922,13463.3806355555
257.821372,13529.4206355556
257.9432159722,13614.0173022222
258.0650440088,13691.2673022222
258.1868561098,13756.5473022222
258.3086522752,13833.9006355556
258.430432505,13908.7439688889
258.5521967992,13971.4706355555
258.6739451578,14062.4806355556
258.7956775808,14157.2206355556
258.9173940682,14241.0239688889
259.03909462,14306.8906355555
259.1607792362,14335.2073022222
259.2824479168,14402.2239688889
259.4041006618,14497.2239688889
259.5257374712,14578.8039688889
259.647358345,14668.5206355555
259.7689632832,14738.2473022222
259.8905522858,14801.8673022222
260.0121253528,14879.5906355555
260.1336824842,14916.3373022222
260.25522368,14990.8706355555
260.3767489402,15048.8273022222
260.4982582648,15118.2639688889
260.6197516538,15181.8139688889
260.7412291072,15243.9739688889
260.862690625,15313.9039688889
260.9841362072,15369.1373022222
261.1055658538,15441.0606355556
261.2269795648,15518.4406355556
261.3483773402,15575.3406355556
261.46975918,15630.0973022222
261.5911250842,15685.1506355556
261.7124750528,15747.3206355556
261.8338090858,15793.7706355556
261.9551271832,15858.4273022222
262.076429345,15929.9473022222
262.1977155712,15980.3906355556
262.3189858618,16035.9139688889
262.4402402168,16075.3006355556
262.5614786362,16118.2473022222
262.68270112,16168.5073022222
262.8039076682,16207.5406355556
262.9250982808,16252.3106355556
263.0462729578,16294.6773022222
263.1674316992,16316.6339688889
263.288574505,16359.8506355556
263.4097013752,16373.4406355556
263.5308123098,16373.1039688889
263.6519073088,16382.3473022222
263.7729863722,16419.7573022222
263.8940495,16463.4539688889
264.0150966922,16484.4339688889
264.1361279488,16517.0006355555
264.2571432698,16567.1406355555
264.3781426552,16614.2773022222
264.499126105,16649.4939688889
264.6200936192,16690.4006355555
264.7410451978,16729.3739688889
264.8619808408,16764.4606355555
264.9829005482,16809.0106355555
265.10380432,16840.0506355555
265.2246921562,16855.3639688889
265.3455640568,16891.6206355555
265.4664200218,16919.5673022222
265.5872600512,16930.5739688889
265.708084145,16969.7306355555
265.8288923032,16984.6406355555
265.9496845258,17008.8739688889
266.0704608128,17035.8339688889
266.1912211642,17049.7039688889
266.31196558,17066.3473022222
266.4326940602,17068.0506355555
266.5534066048,17082.2173022222
266.6741032138,17094.7639688889
266.7947838872,17104.0239688889
266.915448625,17104.1873022222
267.0360974272,17097.5606355555
267.1567302938,17087.6639688889
267.2773472248,17098.2906355555
267.3979482202,17097.9739688889
267.51853328,17084.0939688889
267.6391024042,17111.6906355555
267.7596555928,17140.7539688889
267.8801928458,17150.6539688889
268.0007141632,17161.8306355555
268.121219545,17207.5073022222
268.2417089912,17208.9939688889
268.3621825018,17219.8739688889
268.4826400768,17251.7739688889
268.6030817162,17255.1973022222
268.72350742,17270.7639688889
268.8439171882,17291.4806355556
268.9643110208,17311.5139688889
269.0846889178,17325.3173022222
269.2050508792,17310.4473022222
269.325396905,17317.3606355555
269.4457269952,17326.3373022222
269.5660411498,17319.7673022222
269.6863393688,17315.9106355556
269.8066216522,17334.3273022222
269.926888,17339.2606355556
270.0471384122,17358.1006355556
270.1673728888,17371.3906355556
270.2875914298,17373.0839688889
270.4077940352,17385.4706355555
270.527980705,17392.1673022222
270.6481514392,17396.8239688889
270.7683062378,17397.9906355556
270.8884451008,17407.4706355555
271.0085680282,17393.0573022222
271.12867502,17407.6706355556
271.2487660762,17398.9773022222
271.3688411968,17385.8273022222
271.4889003818,17398.7106355556
271.6089436312,17409.3973022222
271.728970945,17416.6439688889
271.8489823232,17408.0606355556
271.9689777658,17412.2506355556
272.0889572728,17422.6973022222
272.2089208442,17435.4239688889
272.32886848,17447.8806355555
272.4488001802,17446.5706355556
272.5687159448,17455.5673022222
272.6886157738,17481.8673022222
272.8084996672,17487.5306355555
272.928367625,17509.6673022222
273.0482196472,17539.8873022222
273.1680557338,17550.6306355555
273.2878758848,17564.2639688889
273.4076801002,17559.7273022222
273.52746838,17552.8206355556
273.6472407242,17568.2339688889
273.7669971328,17569.9306355556
273.8867376058,17586.7206355555
274.0064621432,17583.1273022222
274.126170745,17586.0839688889
274.2458634112,17599.6606355556
274.3655401418,17612.8406355556
274.4852009368,17614.2406355556
274.6048457962,17638.7239688889
274.72447472,17644.5206355556
274.8440877082,17663.6006355556
274.9636847608,17672.2006355555
275.0832658778,17693.6906355556
275.2028310592,17709.3473022222
275.322380305,17707.5239688889
275.4419136152,17734.7239688889
275.5614309898,17721.6573022222
275.6809324288,17729.9806355556
275.8004179322,17730.5006355556
275.9198875,17742.0806355556
276.0393411322,17739.0939688889
276.1587788288,17724.3373022222
276.2782005898,17731.1739688889
276.3976064152,17754.3073022222
276.516996305,17741.5273022222
276.6363702592,17750.6906355556
276.7557282778,17759.1539688889
276.8750703608,17765.0373022222
276.9943965082,17779.1406355556
277.11370672,17787.5006355556
277.2330009962,17788.5739688889
277.3522793368,17826.1839688889
277.4715417418,17832.1906355556
277.5907882112,17843.3173022222
277.710018745,17860.5273022222
277.8292333432,17861.0839688889
277.9484320058,17874.2273022222
278.0676147328,17874.5173022222
278.1867815242,17873.9606355556
278.30593238,17875.9873022222
278.4250673002,17899.7539688889
278.5441862848,17909.0673022222
278.6632893338,17927.7839688889
278.7823764472,17930.0206355556
278.901447625,17940.6939688889
279.0205028672,17956.2639688889
279.1395421738,17981.6473022222
279.2585655448,17993.4339688889
279.3775729802,17991.1539688889
279.49656448,17987.6439688889
279.6155400442,17991.4673022222
279.7344996728,18009.8073022222
279.8534433658,18006.2073022222
279.9723711232,18015.4206355556
280.091282945,18021.7639688889
280.2101788312,18013.3139688889
280.3290587818,18034.9906355556
280.4479227968,18024.1639688889
280.5667708762,18014.6239688889
280.68560302,18025.5339688889
280.8044192282,18020.1439688889
280.9232195008,18023.6373022222
281.0420038378,18043.2739688889
281.1607722392,18050.5339688889
281.279524705,18069.1006355556
281.3982612352,18075.0373022222
281.5169818298,18098.3106355556
281.6356864888,18118.0873022222
281.7543752122,18123.2773022222
281.873048,18131.4706355556
281.9917048522,18144.6106355556
282.1103457688,18154.3739688889
282.2289707498,18156.5639688889
282.3475797952,18171.5739688889
282.466172905,18188.1839688889
282.5847500792,18195.9639688889
282.7033113178,18191.2173022222
282.8218566208,18185.1206355556
282.9403859882,18162.3539688889
283.05889942,18165.9506355556
283.1773969162,18166.9039688889
283.2958784768,18161.5739688889
283.4143441018,18150.8173022222
283.5327937912,18148.3706355556
283.651227545,18154.1306355556
283.7696453632,18152.7339688889
283.8880472458,18154.0373022222
284.0064331928,18163.3473022222
284.1248032042,18163.5306355556
284.24315728,18173.1239688889
284.3614954202,18191.9573022222
284.4798176248,18201.7339688889
284.5981238938,18223.6506355556
284.7164142272,18252.0606355556
284.834688625,18257.3939688889
284.9529470872,18244.8873022222
285.0711896138,18239.7473022222
285.1894162048,18244.5139688889
285.3076268602,18239.3439688889
285.42582158,18237.3439688889
285.5440003642,18242.2873022222
285.6621632128,18230.3073022222
285.7803101258,18237.8906355556
285.8984411032,18245.5039688889
286.016556145,18234.2639688889
286.1346552512,18244.7339688889
286.2527384218,18256.7706355556
286.3708056568,18252.4306355556
286.4888569562,18241.9606355556
286.60689232,18238.4706355556
286.7249117482,18236.2739688889
286.8429152408,18245.8706355556
286.9609027978,18238.8839688889
287.0788744192,18244.8739688889
287.196830105,18266.4939688889
287.3147698552,18251.5339688889
287.4326936698,18240.3639688889
287.5506015488,18237.1439688889
287.6684934922,18245.8073022222
287.7863695,18248.1406355556
287.9042295722,18248.1706355556
288.0220737088,18245.6939688889
288.1399019098,18249.8506355556
288.2577141752,18233.4673022222
288.375510505,18232.9873022222
288.4932908992,18226.5039688889
288.6110553578,18207.4239688889
288.7288038808,18194.9373022222
288.8465364682,18194.0939688889
288.96425312,18175.5406355556
289.0819538362,18177.3839688889
289.1996386168,18195.2073022222
289.3173074618,18215.3739688889
289.4349603712,18216.0306355556
289.552597345,18229.9239688889
289.6702183832,18248.0639688889
289.7878234858,18257.8206355556
289.9054126528,18263.5506355556
290.0229858842,18286.2139688889
290.14054318,18291.2539688889
290.2580845402,18313.2406355556
290.3756099648,18326.9939688889
290.4931194538,18349.9273022222
290.6106130072,18362.7539688889
290.728090625,18375.1206355556
290.8455523072,18397.1106355556
290.9629980538,18424.7739688889
291.0804278648,18442.5739688889
291.1978417402,18469.6273022222
291.31523968,18479.1873022222
291.4326216842,18487.6506355556
291.5499877528,18514.4873022222
291.6673378858,18553.2973022222
291.7846720832,18567.3039688889
291.901990345,18594.0073022222
292.0192926712,18623.1939688889
292.1365790618,18635.8206355556
292.2538495168,18662.6673022222
292.3711040362,18679.8806355556
292.48834262,18698.9839688889
292.6055652682,18717.9506355556
292.7227719808,18738.2906355556
292.8399627578,18759.8639688889
292.9571375992,18784.0606355556
293.074296505,18795.8539688889
293.1914394752,18809.7306355556
293.3085665098,18833.8239688889
293.4256776088,18864.1273022222
293.5427727722,18880.8473022222
293.659852,18905.3173022222
293.7769152922,18932.3606355556
293.8939626488,18969.8239688889
294.0109940698,18985.8806355556
294.1280095552,19007.8906355556
294.245009105,19041.0373022222
294.3619927192,19055.7373022222
294.4789603978,19074.9873022222
294.5959121408,19089.4373022222
294.7128479482,19116.4406355556
294.82976782,19154.4506355556
294.9466717562,19162.1606355556
295.0635597568,19192.1006355556
295.1804318218,19221.7873022222
295.2972879512,19235.4739688889
295.414128145,19248.4939688889
295.5309524032,19286.0973022222
295.6477607258,19314.4206355556
295.7645531128,19325.9873022222
295.8813295642,19346.8839688889
295.99809008,19374.4773022222
296.1148346602,19405.6406355556
296.2315633048,19467.4606355556
296.3482760138,19450.1473022222
296.4649727872,19473.8906355556
296.581653625,19512.7939688889
296.6983185272,19543.9206355556
296.8149674938,19582.7539688889
296.9316005248,19606.1373022222
297.0482176202,19632.5973022222
297.16481878,19631.1239688889
297.2814040042,19662.7673022222
297.3979732928,19706.7373022222
297.5145266458,19737.0939688889
297.6310640632,19739.3373022222
297.747585545,19771.0173022222
297.8640910912,19800.5739688889
