UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143161
Integration Time,1000
Averages,300
Date,10/16/2020 10:08:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17081.8248388889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.56666666667
181.9732053322,-148.041827777778
182.1045947288,-151.461827777778
182.2359681898,-152.955161111111
182.3673257152,-49.5984944444445
182.498667305,-46.5918277777778
182.6299929592,-49.7584944444445
182.7613026778,-48.6351611111111
182.8925964608,-47.8651611111111
183.0238743082,-46.9318277777778
183.15513622,-49.3451611111111
183.2863821962,-48.0518277777778
183.4176122368,-44.4618277777778
183.5488263418,-43.1651611111111
183.6800245112,-48.5318277777778
183.811206745,-43.3251611111111
183.9423730432,-46.0918277777778
184.0735234058,-46.3618277777778
184.2046578328,-42.5784944444445
184.3357763242,-45.6484944444445
184.46687888,-45.6551611111111
184.5979655002,-43.4718277777778
184.7290361848,-46.6818277777778
184.8600909338,-43.7184944444445
184.9911297472,-43.2151611111111
185.122152625,-46.2951611111111
185.2531595672,-42.6051611111111
185.3841505738,-44.9851611111111
185.5151256448,-42.7351611111111
185.6460847802,-46.2884944444445
185.77702798,-48.1851611111111
185.9079552442,-46.8918277777778
186.0388665728,-46.4818277777778
186.1697619658,-46.4351611111111
186.3006414232,-44.2484944444445
186.431504945,-48.9618277777778
186.5623525312,-46.4718277777778
186.6931841818,-51.5218277777778
186.8239998968,-49.1051611111111
186.9547996762,-43.3418277777778
187.08558352,-48.6118277777778
187.2163514282,-45.7718277777778
187.3471034008,-53.1551611111111
187.4778394378,-52.3751611111111
187.6085595392,-46.8151611111111
187.739263705,-47.3151611111111
187.8699519352,-49.2184944444445
188.0006242298,-49.1118277777778
188.1312805888,-46.7584944444445
188.2619210122,-48.7651611111111
188.3925455,-51.8718277777778
188.5231540522,-50.2951611111111
188.6537466688,-50.7018277777778
188.7843233498,-51.0351611111111
188.9148840952,-48.8318277777778
189.045428905,-49.5984944444445
189.1759577792,-50.6018277777778
189.3064707178,-47.8518277777778
189.4369677208,-51.4384944444445
189.5674487882,-50.4484944444445
189.69791392,-43.2184944444445
189.8283631162,-49.9851611111111
189.9587963768,-51.1384944444445
190.0892137018,-48.7618277777778
190.2196150912,-50.1651611111111
190.350000545,-49.9618277777778
190.4803700632,-50.0518277777778
190.6107236458,-49.0818277777778
190.7410612928,-49.7751611111111
190.8713830042,-42.0584944444445
191.00168878,-48.2184944444445
191.1319786202,-47.1884944444445
191.2622525248,-49.1418277777778
191.3925104938,-44.1684944444445
191.5227525272,-47.3984944444445
191.652978625,-41.0784944444445
191.7831887872,-43.5618277777778
191.9133830138,-47.1851611111111
192.0435613048,-46.1418277777778
192.1737236602,-44.6784944444445
192.30387008,-45.2151611111111
192.4340005642,-48.3084944444445
192.5641151128,-43.1084944444445
192.6942137258,-46.8318277777778
192.8242964032,-41.6951611111111
192.954363145,-42.9951611111111
193.0844139512,-43.7518277777778
193.2144488218,-43.1751611111111
193.3444677568,-44.4918277777778
193.4744707562,-39.9084944444445
193.60445782,-41.8218277777778
193.7344289482,-39.2351611111111
193.8643841408,-38.0318277777778
193.9943233978,-36.9851611111111
194.1242467192,-36.3251611111111
194.254154105,-35.2084944444445
194.3840455552,-36.2051611111111
194.5139210698,-38.5984944444445
194.6437806488,-38.4484944444445
194.7736242922,-37.7118277777778
194.903452,-38.7651611111111
195.0332637722,-27.3884944444444
195.1630596088,-35.3584944444445
195.2928395098,-33.7418277777778
195.4226034752,-27.0318277777778
195.552351505,-30.3418277777778
195.6820835992,-26.6318277777778
195.8117997578,-29.4451611111111
195.9414999808,-29.3718277777778
196.0711842682,-29.5918277777778
196.20085262,-24.4718277777778
196.3305050362,-25.4751611111111
196.4601415168,-21.3018277777778
196.5897620618,-17.7384944444444
196.7193666712,-18.8684944444444
196.848955345,-22.9551611111111
196.9785280832,-24.1918277777778
197.1080848858,-24.8418277777778
197.2376257528,-21.1951611111111
197.3671506842,-19.3184944444444
197.49665968,-16.4918277777778
197.6261527402,-13.9284944444444
197.7556298648,-11.8518277777778
197.8850910538,-10.3218277777778
198.0145363072,-10.0651611111111
198.143965625,-8.38516111111111
198.2733790072,-11.4584944444444
198.4027764538,-6.79849444444444
198.5321579648,-6.74182777777778
198.6615235402,-1.0051611111111
198.79087318,0.584838888888896
198.9202068842,2.71817222222223
199.0495246528,0.731505555555562
199.1788264858,2.97150555555556
199.3081123832,2.3248388888889
199.437382345,2.6248388888889
199.5666363712,0.818172222222229
199.6958744618,-1.8651611111111
199.8250966168,3.97817222222223
199.9543028362,7.28150555555556
200.08349312,5.90150555555556
200.2126674682,6.61150555555556
200.3418258808,13.3015055555556
200.4709683578,10.6281722222222
200.6000948992,11.4615055555556
200.729205505,9.19817222222223
200.8583001752,16.8948388888889
200.9873789098,19.7648388888889
201.1164417088,19.1548388888889
201.2454885722,23.3348388888889
201.3745195,23.4881722222222
201.5035344922,23.4215055555556
201.6325335488,25.1815055555556
201.7615166698,29.7815055555556
201.8904838552,28.6748388888889
202.019435105,31.4615055555556
202.1483704192,31.5281722222222
202.2772897978,31.4715055555555
202.4061932408,32.7248388888889
202.5350807482,31.3715055555556
202.66395232,37.2215055555555
202.7928079562,36.6581722222222
202.9216476568,42.8348388888889
203.0504714218,42.2881722222222
203.1792792512,41.3848388888889
203.308071145,41.2481722222222
203.4368471032,56.4881722222222
203.5656071258,46.5848388888889
203.6943512128,48.1781722222222
203.8230793642,51.6448388888889
203.95179158,50.8281722222222
204.0804878602,50.8915055555555
204.2091682048,58.5815055555556
204.3378326138,55.6281722222222
204.4664810872,62.3948388888889
204.595113625,59.5781722222222
204.7237302272,64.0548388888889
204.8523308938,66.6848388888889
204.9809156248,65.2081722222222
205.1094844202,70.2081722222222
205.23803728,70.7748388888889
205.3665742042,72.7648388888889
205.4950951928,77.7581722222222
205.6236002458,74.9115055555556
205.7520893632,81.0948388888889
205.880562545,82.3515055555555
206.0090197912,82.3248388888889
206.1374611018,83.4681722222222
206.2658864768,94.0715055555556
206.3942959162,89.8248388888889
206.52268942,90.8881722222222
206.6510669882,93.1681722222222
206.7794286208,100.061505555556
206.9077743178,98.4715055555556
207.0361040792,104.054838888889
207.164417905,104.294838888889
207.2927157952,105.911505555556
207.4209977498,109.728172222222
207.5492637688,111.728172222222
207.6775138522,117.241505555556
207.805748,116.461505555556
207.9339662122,123.464838888889
208.0621684888,120.221505555556
208.1903548298,127.508172222222
208.3185252352,129.181505555556
208.446679705,132.941505555556
208.5748182392,136.411505555556
208.7029408378,139.141505555556
208.8310475008,140.128172222222
208.9591382282,147.084838888889
209.08721302,144.454838888889
209.2152718762,149.591505555556
209.3433147968,159.068172222222
209.4713417818,157.088172222222
209.5993528312,158.431505555556
209.727347945,162.378172222222
209.8553271232,167.274838888889
209.9832903658,172.668172222222
210.1112376728,173.348172222222
210.2391690442,175.364838888889
210.36708448,177.124838888889
210.4949839802,183.658172222222
210.6228675448,190.201505555556
210.7507351738,196.238172222222
210.8785868672,195.134838888889
211.006422625,200.161505555556
211.1342424472,209.138172222222
211.2620463338,209.004838888889
211.3898342848,215.458172222222
211.5176063002,217.541505555556
211.64536238,225.614838888889
211.7731025242,226.391505555556
211.9008267328,232.858172222222
212.0285350058,237.774838888889
212.1562273432,243.084838888889
212.283903745,252.258172222222
212.4115642112,251.374838888889
212.5392087418,259.178172222222
212.6668373368,265.264838888889
212.7944499962,267.964838888889
212.92204672,274.214838888889
213.0496275082,277.914838888889
213.1771923608,284.051505555556
213.3047412778,293.324838888889
213.4322742592,293.878172222222
213.559791305,303.478172222222
213.6872924152,309.084838888889
213.8147775898,313.928172222222
213.9422468288,320.194838888889
214.0697001322,327.218172222222
214.1971375,331.951505555556
214.3245589322,340.404838888889
214.4519644288,347.351505555556
214.5793539898,354.218172222222
214.7067276152,358.358172222222
214.834085305,366.291505555556
214.9614270592,371.911505555556
215.0887528778,382.378172222222
215.2160627608,386.521505555556
215.3433567082,396.024838888889
215.47063472,403.224838888889
215.5978967962,410.758172222222
215.7251429368,421.558172222222
215.8523731418,427.008172222222
215.9795874112,431.088172222222
216.106785745,438.514838888889
216.2339681432,448.384838888889
216.3611346058,458.278172222223
216.4882851328,465.028172222223
216.6154197242,471.588172222222
216.74253838,483.254838888889
216.8696411002,490.334838888889
216.9967278848,499.964838888889
217.1237987338,507.488172222222
217.2508536472,513.281505555555
217.377892625,527.028172222222
217.5049156672,537.034838888889
217.6319227738,542.398172222222
217.7589139448,551.111505555555
217.8858891802,563.051505555555
218.01284848,574.221505555556
218.1397918442,583.518172222222
218.2667192728,596.064838888889
218.3936307658,607.038172222222
218.5205263232,614.961505555556
218.647405945,628.144838888889
218.7742696312,640.031505555556
218.9011173818,650.438172222222
219.0279491968,659.328172222222
219.1547650762,670.218172222222
219.28156502,682.614838888889
219.4083490282,697.218172222222
219.5351171008,709.254838888889
219.6618692378,720.438172222222
219.7886054392,731.238172222222
219.915325705,743.624838888889
220.0420300352,753.281505555556
220.1687184298,766.828172222223
220.2953908888,778.361505555556
220.4220474122,789.644838888889
220.548688,800.464838888889
220.6753126522,814.351505555556
220.8019213688,828.151505555556
220.9285141498,841.671505555556
221.0550909952,858.751505555556
221.181651905,872.121505555556
221.3081968792,882.141505555556
221.4347259178,899.114838888889
221.5612390208,914.378172222222
221.6877361882,922.168172222223
221.81421742,939.201505555556
221.9406827162,954.441505555556
222.0671320768,972.421505555556
222.1935655018,981.75483888889
222.3199829912,1000.33483888889
222.446384545,1016.47483888889
222.5727701632,1027.00817222222
222.6991398458,1048.73150555556
222.8254935928,1064.65817222222
222.9518314042,1077.98150555556
223.07815328,1096.77150555556
223.2044592202,1113.69817222222
223.3307492248,1133.16817222222
223.4570232938,1145.01483888889
223.5832814272,1160.30483888889
223.709523625,1177.29150555556
223.8357498872,1200.83817222222
223.9619602138,1219.37817222222
224.0881546048,1230.03817222222
224.2143330602,1248.57817222222
224.34049558,1267.38150555556
224.4666421642,1282.59483888889
224.5927728128,1307.11483888889
224.7188875258,1319.13150555556
224.8449863032,1344.48150555556
224.971069145,1361.48483888889
225.0971360512,1378.94483888889
225.2231870218,1401.54817222222
225.3492220568,1424.23150555556
225.4752411562,1446.49817222222
225.60124432,1469.78150555556
225.7272315482,1488.97150555556
225.8532028408,1510.65483888889
225.9791581978,1532.10483888889
226.1050976192,1548.91150555556
226.231021105,1575.82150555556
226.3569286552,1594.42150555556
226.4828202698,1616.03150555556
226.6086959488,1646.15150555556
226.7345556922,1661.50817222222
226.8603995,1689.04817222222
226.9862273722,1714.45150555556
227.1120393088,1738.01483888889
227.2378353098,1759.89817222222
227.3636153752,1781.53483888889
227.489379505,1813.23817222222
227.6151276992,1829.22817222222
227.7408599578,1849.59817222222
227.8665762808,1881.30817222222
227.9922766682,1904.11150555555
228.11796112,1929.81483888889
228.2436296362,1954.75150555555
228.3692822168,1979.75150555555
228.4949188618,2002.93150555555
228.6205395712,2032.57817222222
228.746144345,2065.33817222222
228.8717331832,2087.05150555555
228.9973060858,2113.73150555555
229.1228630528,2140.45483888889
229.2484040842,2169.51817222222
229.37392918,2195.30150555555
229.4994383402,2226.59483888889
229.6249315648,2247.49150555555
229.7504088538,2274.18150555555
229.8758702072,2304.10817222222
230.001315625,2333.88150555555
230.1267451072,2358.74150555556
230.2521586538,2391.90817222222
230.3775562648,2415.63817222222
230.5029379402,2438.86817222222
230.62830368,2467.92817222222
230.7536534842,2496.23483888889
230.8789873528,2522.84483888889
231.0043052858,2560.83150555556
231.1296072832,2583.31817222222
231.254893345,2612.00817222222
231.3801634712,2642.64150555556
231.5054176618,2663.06483888889
231.6306559168,2696.02150555556
231.7558782362,2718.99817222222
231.88108462,2759.50483888889
232.0062750682,2787.89483888889
232.1314495808,2822.92150555556
232.2566081578,2842.18150555556
232.3817507992,2873.50483888889
232.506877505,2899.87483888889
232.6319882752,2926.05150555556
232.7570831098,2956.24483888889
232.8821620088,2988.55150555556
233.0072249722,3018.93483888889
233.132272,3045.17817222222
233.2573030922,3064.76150555556
233.3823182488,3098.95150555556
233.5073174698,3123.43817222222
233.6323007552,3149.55483888889
233.757268105,3168.01150555556
233.8822195192,3193.36483888889
234.0071549978,3223.58817222222
234.1320745408,3254.36150555556
234.2569781482,3272.71817222222
234.38186582,3308.56150555556
234.5067375562,3323.30150555556
234.6315933568,3347.95817222222
234.7564332218,3389.38483888889
234.8812571512,3398.07817222222
235.006065145,3422.46150555556
235.1308572032,3449.87817222222
235.2556333258,3466.73150555556
235.3803935128,3486.38483888889
235.5051377642,3516.04150555556
235.62986608,3538.25483888889
235.7545784602,3551.97817222222
235.8792749048,3577.11817222222
236.0039554138,3599.36817222222
236.1286199872,3614.43483888889
236.253268625,3635.72483888889
236.3779013272,3662.30150555555
236.5025180938,3677.57483888889
236.6271189248,3692.35150555556
236.7517038202,3718.41483888889
236.87627278,3740.18817222222
237.0008258042,3754.66483888889
237.1253628928,3785.91150555556
237.2498840458,3797.02817222222
237.3743892632,3813.85150555556
237.498878545,3835.06483888889
237.6233518912,3853.29817222222
237.7478093018,3865.84817222222
237.8722507768,3884.40150555556
237.9966763162,3895.48483888889
238.12108592,3911.25483888889
238.2454795882,3931.61150555556
238.3698573208,3932.72483888889
238.4942191178,3953.49817222222
238.6185649792,3966.34483888889
238.742894905,3975.18483888889
238.8672088952,3989.10483888889
238.9915069498,4007.06483888889
239.1157890688,4020.84483888889
239.2400552522,4034.50817222223
239.3643055,4047.41483888889
239.4885398122,4057.76150555556
239.6127581888,4069.81150555556
239.7369606298,4089.39150555556
239.8611471352,4092.99150555556
239.985317705,4109.29483888889
240.1094723392,4126.09150555556
240.2336110378,4134.01817222222
240.3577338008,4146.90817222222
240.4818406282,4158.33483888889
240.60593152,4170.90483888889
240.7300064762,4192.32150555556
240.8540654968,4192.36817222222
240.9781085818,4209.34483888889
241.1021357312,4217.58150555556
241.226146945,4242.60150555556
241.3501422232,4251.36150555556
241.4741215658,4258.73817222222
241.5980849728,4273.77817222222
241.7220324442,4281.20817222222
241.84596398,4294.66483888889
241.9698795802,4305.54483888889
242.0937792448,4322.85483888889
242.2176629738,4339.85817222222
242.3415307672,4364.46483888889
242.465382625,4383.25817222222
242.5892185472,4387.52817222222
242.7130385338,4378.31483888889
242.8368425848,4392.39483888889
242.9606307002,4413.84150555556
243.08440288,4435.02817222222
243.2081591242,4463.58817222222
243.3318994328,4487.66817222222
243.4556238058,4505.12817222222
243.5793322432,4525.19150555556
243.703024745,4534.76150555556
243.8267013112,4562.05150555556
243.9503619418,4559.45817222222
244.0740066368,4545.91150555556
244.1976353962,4538.23817222222
244.32124822,4556.38483888889
244.4448451082,4595.78150555556
244.5684260608,4637.07817222222
244.6919910778,4656.19150555556
244.8155401592,4682.58817222222
244.939073305,4704.37483888889
245.0625905152,4730.79817222222
245.1860917898,4747.37817222222
245.3095771288,4759.83150555556
245.4330465322,4789.98483888889
245.5565,4796.65150555556
245.6799375322,4825.06817222222
245.8033591288,4869.73483888889
245.9267647898,4872.76817222222
246.0501545152,4862.54817222222
246.173528305,4852.87817222222
246.2968861592,4879.72150555556
246.4202280778,4925.34483888889
246.5435540608,4982.00483888889
246.6668641082,5030.75483888889
246.79015822,5086.61817222222
246.9134363962,5121.60817222222
247.0366986368,5175.37817222222
247.1599449418,5196.47483888889
247.2831753112,5246.46817222222
247.406389745,5291.94817222222
247.5295882432,5316.87150555556
247.6527708058,5366.15483888889
247.7759374328,5400.91817222222
247.8990881242,5438.13817222222
248.02222288,5484.76483888889
248.1453417002,5521.71483888889
248.2684445848,5556.28483888889
248.3915315338,5603.05150555555
248.5146025472,5629.04817222222
248.637657625,5605.61150555555
248.7606967672,5603.50817222222
248.8837199738,5666.50817222222
249.0067272448,5740.99150555555
249.1297185802,5802.39150555556
249.25269398,5849.87150555556
249.3756534442,5911.06817222222
249.4985969728,5962.66483888889
249.6215245658,6036.47150555555
249.7444362232,6075.87817222222
249.867331945,6153.21483888889
249.9902117312,6204.09817222222
250.1130755818,6269.65483888889
250.2359234968,6340.39150555556
250.3587554762,6376.85817222222
250.48157152,6440.53150555556
250.6043716282,6498.83483888889
250.7271558008,6535.91483888889
250.8499240378,6604.51150555556
250.9726763392,6668.26150555556
251.095412705,6719.55483888889
251.2181331352,6776.31817222222
251.3408376298,6830.94483888889
251.4635261888,6889.51150555556
251.5861988122,6926.91150555556
251.7088555,6932.40483888889
251.8314962522,6963.42150555556
251.9541210688,7054.33150555556
252.0767299498,7140.40150555556
252.1993228952,7222.08817222222
252.321899905,7305.44150555556
252.4444609792,7371.18483888889
252.5670061178,7459.33817222222
252.6895353208,7525.00150555556
252.8120485882,7607.10483888889
252.93454592,7691.26817222222
253.0570273162,7758.23817222222
253.1794927768,7851.00483888889
253.3019423018,7923.67483888889
253.4243758912,8001.52483888889
253.546793545,8069.45150555555
253.6691952632,8142.33483888889
253.7915810458,8204.46483888889
253.9139508928,8281.85483888889
254.0363048042,8353.97150555556
254.15864278,8427.31150555556
254.2809648202,8504.25817222222
254.4032709248,8556.96483888889
254.5255610938,8623.48817222222
254.6478353272,8684.36817222222
254.770093625,8739.45483888889
254.8923359872,8800.02817222222
255.0145624138,8859.67483888889
255.1367729048,8891.81817222222
255.2589674602,8908.73483888889
255.38114608,8978.37150555555
255.5033087642,9069.09817222222
255.6254555128,9156.01483888889
255.7475863258,9238.86483888889
255.8697012032,9329.08483888889
255.991800145,9412.64817222222
256.1138831512,9514.57483888889
256.2359502218,9601.89817222222
256.3580013568,9703.88483888889
256.4800365562,9792.36483888889
256.60205582,9892.78150555555
256.7240591482,9976.90817222222
256.8460465408,10053.3648388889
256.9680179978,10136.9848388889
257.0899735192,10209.8381722222
257.211913105,10285.9081722222
257.3338367552,10358.6181722222
257.4557444698,10419.4481722222
257.5776362488,10484.0248388889
257.6995120922,10548.0948388889
257.821372,10601.2015055556
257.9432159722,10673.8381722222
258.0650440088,10736.4915055556
258.1868561098,10790.2848388889
258.3086522752,10850.2915055556
258.430432505,10908.8715055556
258.5521967992,10969.7115055556
258.6739451578,11038.9481722222
258.7956775808,11113.0615055556
258.9173940682,11178.3281722222
259.03909462,11219.0381722222
259.1607792362,11244.0281722222
259.2824479168,11303.1915055556
259.4041006618,11377.2915055556
259.5257374712,11442.7148388889
259.647358345,11508.9381722222
259.7689632832,11568.5315055556
259.8905522858,11624.3148388889
260.0121253528,11686.3415055556
260.1336824842,11731.2115055556
260.25522368,11806.5581722222
260.3767489402,11846.1315055556
260.4982582648,11901.4481722222
260.6197516538,11945.6515055556
260.7412291072,11994.8881722222
260.862690625,12054.0015055556
260.9841362072,12096.4781722222
261.1055658538,12155.9881722222
261.2269795648,12214.9615055556
261.3483773402,12263.1281722222
261.46975918,12306.4215055556
261.5911250842,12353.9181722222
261.7124750528,12395.1981722222
261.8338090858,12438.1348388889
261.9551271832,12495.0815055556
262.076429345,12557.1981722222
262.1977155712,12595.3248388889
262.3189858618,12643.4481722222
262.4402402168,12661.6015055556
262.5614786362,12702.4081722222
262.68270112,12730.8215055556
262.8039076682,12756.8181722222
262.9250982808,12799.3248388889
263.0462729578,12831.8248388889
263.1674316992,12854.0681722222
263.288574505,12886.5848388889
263.4097013752,12901.8315055556
263.5308123098,12902.2481722222
263.6519073088,12916.4481722222
263.7729863722,12941.1148388889
263.8940495,12975.3115055556
264.0150966922,12994.4081722222
264.1361279488,13036.8181722222
264.2571432698,13069.9848388889
264.3781426552,13101.4281722222
264.499126105,13140.5281722222
264.6200936192,13184.1848388889
264.7410451978,13209.0115055556
264.8619808408,13235.1381722222
264.9829005482,13274.5181722222
265.10380432,13292.1515055556
265.2246921562,13315.7048388889
265.3455640568,13341.9281722222
265.4664200218,13370.3448388889
265.5872600512,13375.3748388889
265.708084145,13409.8681722222
265.8288923032,13427.0315055556
265.9496845258,13449.8148388889
266.0704608128,13467.2348388889
266.1912211642,13469.5915055556
266.31196558,13487.6515055556
266.4326940602,13492.5515055556
266.5534066048,13506.9081722222
266.6741032138,13515.5148388889
266.7947838872,13520.5215055556
266.915448625,13524.3681722222
267.0360974272,13519.5348388889
267.1567302938,13515.8181722222
267.2773472248,13526.5415055556
267.3979482202,13533.2148388889
267.51853328,13530.4748388889
267.6391024042,13554.4781722222
267.7596555928,13578.1781722222
267.8801928458,13583.1648388889
268.0007141632,13592.3348388889
268.121219545,13619.4148388889
268.2417089912,13623.2515055556
268.3621825018,13632.1448388889
268.4826400768,13661.5215055556
268.6030817162,13667.0648388889
268.72350742,13684.3181722222
268.8439171882,13700.5581722222
268.9643110208,13714.2515055556
269.0846889178,13734.0915055556
269.2050508792,13728.1148388889
269.325396905,13724.2915055556
269.4457269952,13737.5648388889
269.5660411498,13738.2515055556
269.6863393688,13747.3448388889
269.8066216522,13761.3415055556
269.926888,13764.6715055556
270.0471384122,13770.4315055556
270.1673728888,13776.5348388889
270.2875914298,13782.9815055556
270.4077940352,13794.9881722222
270.527980705,13805.5481722222
270.6481514392,13811.0315055556
270.7683062378,13809.4781722222
270.8884451008,13817.3948388889
271.0085680282,13802.3215055556
271.12867502,13816.6715055556
271.2487660762,13805.5281722222
271.3688411968,13816.0615055556
271.4889003818,13825.7248388889
271.6089436312,13838.5581722222
271.728970945,13836.1148388889
271.8489823232,13827.9215055556
271.9689777658,13829.0981722222
272.0889572728,13840.5915055556
272.2089208442,13855.5748388889
272.32886848,13865.2648388889
272.4488001802,13865.4348388889
272.5687159448,13882.4681722222
272.6886157738,13905.2515055556
272.8084996672,13914.1081722222
272.928367625,13933.8815055556
273.0482196472,13963.9981722222
273.1680557338,13964.5581722222
273.2878758848,13977.9481722222
273.4076801002,13980.7115055556
273.52746838,13973.0181722222
273.6472407242,13977.3848388889
273.7669971328,13990.2548388889
273.8867376058,13999.8781722222
274.0064621432,14003.1648388889
274.126170745,14010.1248388889
274.2458634112,14017.7581722222
274.3655401418,14033.8981722222
274.4852009368,14039.9148388889
274.6048457962,14063.3148388889
274.72447472,14070.3948388889
274.8440877082,14082.1481722222
274.9636847608,14098.4981722222
275.0832658778,14113.6815055556
275.2028310592,14121.5348388889
275.322380305,14113.8815055556
275.4419136152,14145.1681722222
275.5614309898,14139.5348388889
275.6809324288,14144.2981722222
275.8004179322,14145.7515055556
275.9198875,14163.4115055556
276.0393411322,14151.9348388889
276.1587788288,14139.0581722222
276.2782005898,14146.4681722222
276.3976064152,14166.8048388889
276.516996305,14156.6915055556
276.6363702592,14170.2648388889
276.7557282778,14181.8815055556
276.8750703608,14187.0515055556
276.9943965082,14212.1848388889
277.11370672,14214.8415055556
277.2330009962,14207.6315055556
277.3522793368,14236.4781722222
277.4715417418,14251.2715055556
277.5907882112,14262.4515055556
277.710018745,14267.0581722222
277.8292333432,14275.2415055556
277.9484320058,14295.0248388889
278.0676147328,14296.8648388889
278.1867815242,14304.5481722222
278.30593238,14303.9215055556
278.4250673002,14314.8581722222
278.5441862848,14325.7981722222
278.6632893338,14348.1081722222
278.7823764472,14356.3648388889
278.901447625,14357.2515055556
279.0205028672,14369.9781722222
279.1395421738,14394.7981722222
279.2585655448,14393.0381722222
279.3775729802,14403.0115055556
279.49656448,14407.3881722222
279.6155400442,14419.6181722222
279.7344996728,14424.1681722222
279.8534433658,14419.5181722222
279.9723711232,14429.5581722222
280.091282945,14434.0615055556
280.2101788312,14435.9948388889
280.3290587818,14454.8348388889
280.4479227968,14436.4015055556
280.5667708762,14433.6681722222
280.68560302,14440.4415055556
280.8044192282,14445.5415055556
280.9232195008,14457.2048388889
281.0420038378,14468.5348388889
281.1607722392,14475.4081722222
281.279524705,14502.2815055556
281.3982612352,14499.7381722222
281.5169818298,14518.7715055556
281.6356864888,14536.9548388889
281.7543752122,14545.9415055556
281.873048,14552.4881722222
281.9917048522,14569.3215055556
282.1103457688,14588.0015055556
282.2289707498,14579.5415055556
282.3475797952,14588.1348388889
282.466172905,14602.2615055556
282.5847500792,14611.1248388889
282.7033113178,14608.1815055556
282.8218566208,14601.2681722222
282.9403859882,14586.8015055556
283.05889942,14599.1715055556
283.1773969162,14614.8348388889
283.2958784768,14611.6948388889
283.4143441018,14599.3281722222
283.5327937912,14598.2448388889
283.651227545,14600.7848388889
283.7696453632,14590.0215055556
283.8880472458,14599.5615055556
284.0064331928,14608.4648388889
284.1248032042,14615.1981722222
284.24315728,14619.0348388889
284.3614954202,14641.4415055556
284.4798176248,14651.6748388889
284.5981238938,14675.0048388889
284.7164142272,14688.1415055556
284.834688625,14695.6048388889
284.9529470872,14694.4015055556
285.0711896138,14693.4015055556
285.1894162048,14686.2248388889
285.3076268602,14691.0281722222
285.42582158,14692.5915055556
285.5440003642,14689.4248388889
285.6621632128,14690.9581722222
285.7803101258,14698.9515055556
285.8984411032,14712.7481722222
286.016556145,14702.9548388889
286.1346552512,14705.2781722222
286.2527384218,14707.5115055556
286.3708056568,14703.5381722222
286.4888569562,14701.7781722222
286.60689232,14709.4481722222
286.7249117482,14701.7815055556
286.8429152408,14708.8148388889
286.9609027978,14713.3781722222
287.0788744192,14722.3315055556
287.196830105,14741.1948388889
287.3147698552,14731.3815055556
287.4326936698,14719.4015055556
287.5506015488,14730.2548388889
287.6684934922,14731.4848388889
287.7863695,14734.1181722222
287.9042295722,14730.8048388889
288.0220737088,14729.4281722222
288.1399019098,14735.1081722222
288.2577141752,14735.8948388889
288.375510505,14722.2748388889
288.4932908992,14716.8315055556
288.6110553578,14714.9315055556
288.7288038808,14710.8915055556
288.8465364682,14710.5615055556
288.96425312,14700.4815055556
289.0819538362,14699.9148388889
289.1996386168,14714.6881722222
289.3173074618,14737.2181722222
289.4349603712,14739.6115055556
289.552597345,14753.9481722222
289.6702183832,14770.8481722222
289.7878234858,14775.0448388889
289.9054126528,14791.8515055556
290.0229858842,14807.7681722222
290.14054318,14823.1115055556
290.2580845402,14844.0648388889
290.3756099648,14862.6081722222
290.4931194538,14878.5015055556
290.6106130072,14899.4981722222
290.728090625,14902.4448388889
290.8455523072,14924.0148388889
290.9629980538,14941.5881722222
291.0804278648,14954.5981722222
291.1978417402,14977.7915055556
291.31523968,14990.7915055556
291.4326216842,15001.5181722222
291.5499877528,15027.6981722222
291.6673378858,15067.5448388889
291.7846720832,15076.9848388889
291.901990345,15099.2748388889
292.0192926712,15125.9381722222
292.1365790618,15131.6481722222
292.2538495168,15154.4248388889
292.3711040362,15166.6348388889
292.48834262,15185.3148388889
292.6055652682,15198.2648388889
292.7227719808,15221.3581722222
292.8399627578,15247.0481722222
292.9571375992,15263.8948388889
293.074296505,15284.2381722222
293.1914394752,15298.9515055556
293.3085665098,15315.0781722222
293.4256776088,15350.5448388889
293.5427727722,15364.7248388889
293.659852,15388.6715055556
293.7769152922,15410.2248388889
293.8939626488,15438.2848388889
294.0109940698,15454.6181722222
294.1280095552,15470.4315055556
294.245009105,15495.0948388889
294.3619927192,15512.7415055555
294.4789603978,15532.0281722222
294.5959121408,15550.0248388889
294.7128479482,15570.6281722222
294.82976782,15607.7648388889
294.9466717562,15618.5981722222
295.0635597568,15638.2415055555
295.1804318218,15663.9981722222
295.2972879512,15680.9348388889
295.414128145,15690.3315055555
295.5309524032,15727.8181722222
295.6477607258,15747.9581722222
295.7645531128,15759.7248388889
295.8813295642,15784.6348388889
295.99809008,15802.3715055555
296.1148346602,15836.1848388889
296.2315633048,15880.1615055555
296.3482760138,15876.4181722222
296.4649727872,15900.0081722222
296.581653625,15931.8448388889
296.6983185272,15964.7681722222
296.8149674938,15984.2381722222
296.9316005248,16018.6115055555
297.0482176202,16039.4215055555
297.16481878,16044.1815055555
297.2814040042,16073.8081722222
297.3979732928,16106.1015055555
297.5145266458,16122.9815055555
297.6310640632,16135.4015055555
297.747585545,16161.5115055555
