UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141083
Integration Time,1000
Averages,300
Date,10/9/2020 4:29:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11981.9798244445
Reference Date,Multiple Library Date
User Note,


181.8418,1570.64666666667
181.9732053322,-87.8935088888889
182.1045947288,-90.6368422222222
182.2359681898,-92.8535088888889
182.3673257152,-62.1601755555556
182.498667305,-58.9901755555556
182.6299929592,-62.233508888889
182.7613026778,-61.0801755555556
182.8925964608,-59.6601755555556
183.0238743082,-58.6568422222223
183.15513622,-61.473508888889
183.2863821962,-60.1101755555556
183.4176122368,-56.6668422222223
183.5488263418,-54.8168422222222
183.6800245112,-60.3601755555556
183.811206745,-54.6068422222222
183.9423730432,-57.0035088888889
184.0735234058,-57.0968422222223
184.2046578328,-53.6835088888889
184.3357763242,-56.7535088888889
184.46687888,-56.7868422222223
184.5979655002,-54.0601755555556
184.7290361848,-56.8601755555556
184.8600909338,-54.4368422222222
184.9911297472,-52.5301755555556
185.122152625,-55.5968422222223
185.2531595672,-51.8435088888889
185.3841505738,-54.2168422222222
185.5151256448,-52.0868422222222
185.6460847802,-55.0068422222223
185.77702798,-56.3135088888889
185.9079552442,-55.8435088888889
186.0388665728,-54.4801755555556
186.1697619658,-54.1768422222222
186.3006414232,-51.6868422222222
186.431504945,-56.1201755555556
186.5623525312,-53.4601755555556
186.6931841818,-57.6268422222223
186.8239998968,-55.4601755555556
186.9547996762,-49.3801755555556
187.08558352,-54.5501755555556
187.2163514282,-51.3735088888889
187.3471034008,-58.8135088888889
187.4778394378,-57.1635088888889
187.6085595392,-51.2935088888889
187.739263705,-52.2068422222222
187.8699519352,-53.4368422222222
188.0006242298,-53.7535088888889
188.1312805888,-51.3635088888889
188.2619210122,-53.0035088888889
188.3925455,-56.0468422222223
188.5231540522,-54.4501755555556
188.6537466688,-55.0368422222223
188.7843233498,-55.6068422222223
188.9148840952,-52.9768422222222
189.045428905,-53.9535088888889
189.1759577792,-55.2701755555556
189.3064707178,-52.3101755555556
189.4369677208,-55.5368422222223
189.5674487882,-55.1568422222222
189.69791392,-47.5435088888889
189.8283631162,-54.0235088888889
189.9587963768,-55.2568422222222
190.0892137018,-53.0301755555556
190.2196150912,-54.5068422222222
190.350000545,-54.6501755555556
190.4803700632,-54.6401755555556
190.6107236458,-53.0668422222222
190.7410612928,-54.2101755555556
190.8713830042,-46.9868422222222
191.00168878,-52.3868422222222
191.1319786202,-52.1768422222222
191.2622525248,-54.3535088888889
191.3925104938,-48.5668422222222
191.5227525272,-52.2968422222222
191.652978625,-45.9535088888889
191.7831887872,-48.2701755555556
191.9133830138,-51.8501755555556
192.0435613048,-50.4435088888889
192.1737236602,-48.9468422222222
192.30387008,-49.7435088888889
192.4340005642,-52.8201755555556
192.5641151128,-47.9135088888889
192.6942137258,-52.5768422222222
192.8242964032,-46.9768422222222
192.954363145,-48.4635088888889
193.0844139512,-50.0035088888889
193.2144488218,-48.2301755555556
193.3444677568,-50.6601755555556
193.4744707562,-46.4668422222222
193.60445782,-48.4368422222222
193.7344289482,-46.0268422222222
193.8643841408,-45.2801755555556
193.9943233978,-44.5035088888889
194.1242467192,-44.5535088888889
194.254154105,-43.0635088888889
194.3840455552,-44.0435088888889
194.5139210698,-45.8201755555556
194.6437806488,-45.2801755555556
194.7736242922,-44.4768422222222
194.903452,-45.8668422222222
195.0332637722,-36.2268422222222
195.1630596088,-43.8535088888889
195.2928395098,-44.0068422222222
195.4226034752,-37.6468422222222
195.552351505,-41.9335088888889
195.6820835992,-38.5568422222222
195.8117997578,-41.1568422222222
195.9414999808,-41.1968422222222
196.0711842682,-42.7568422222222
196.20085262,-38.3101755555555
196.3305050362,-40.3101755555555
196.4601415168,-37.1668422222222
196.5897620618,-33.7268422222222
196.7193666712,-35.0035088888888
196.848955345,-38.4335088888889
196.9785280832,-38.2901755555555
197.1080848858,-38.6101755555555
197.2376257528,-36.5401755555555
197.3671506842,-36.1035088888889
197.49665968,-34.1768422222222
197.6261527402,-33.1235088888888
197.7556298648,-31.1268422222222
197.8850910538,-30.4435088888888
198.0145363072,-29.7401755555555
198.143965625,-28.5035088888889
198.2733790072,-31.9801755555555
198.4027764538,-28.5135088888889
198.5321579648,-28.4635088888889
198.6615235402,-24.8301755555555
198.79087318,-23.6068422222222
198.9202068842,-22.0135088888889
199.0495246528,-25.2968422222222
199.1788264858,-23.7335088888889
199.3081123832,-24.0535088888889
199.437382345,-23.2368422222222
199.5666363712,-24.2268422222222
199.6958744618,-25.5235088888889
199.8250966168,-21.7568422222222
199.9543028362,-19.6701755555555
200.08349312,-22.4901755555555
200.2126674682,-22.7168422222222
200.3418258808,-17.7301755555555
200.4709683578,-19.9835088888889
200.6000948992,-19.7901755555555
200.729205505,-22.1701755555555
200.8583001752,-16.1701755555555
200.9873789098,-14.1035088888889
201.1164417088,-15.3601755555556
201.2454885722,-11.2768422222222
201.3745195,-12.1601755555556
201.5035344922,-12.2668422222222
201.6325335488,-11.3235088888889
201.7615166698,-8.37350888888889
201.8904838552,-9.19017555555555
202.019435105,-7.32350888888889
202.1483704192,-7.60350888888889
202.2772897978,-7.75350888888889
202.4061932408,-6.63017555555556
202.5350807482,-8.54350888888889
202.66395232,-3.06017555555556
202.7928079562,-5.10684222222222
202.9216476568,0.326491111111112
203.0504714218,-0.503508888888888
203.1792792512,-1.95350888888889
203.308071145,-2.44017555555555
203.4368471032,11.1564911111111
203.5656071258,-0.203508888888889
203.6943512128,0.77315777777778
203.8230793642,2.42649111111111
203.95179158,1.87982444444444
204.0804878602,-0.366842222222221
204.2091682048,5.86982444444445
204.3378326138,2.17982444444444
204.4664810872,7.53649111111111
204.595113625,4.94315777777778
204.7237302272,8.58982444444445
204.8523308938,10.1764911111111
204.9809156248,7.94649111111112
205.1094844202,12.9064911111111
205.23803728,12.6898244444444
205.3665742042,14.1698244444444
205.4950951928,18.0498244444445
205.6236002458,14.1364911111111
205.7520893632,19.8264911111111
205.880562545,20.0498244444445
206.0090197912,20.4764911111111
206.1374611018,20.4264911111111
206.2658864768,29.3131577777778
206.3942959162,23.9298244444445
206.52268942,22.8564911111111
206.6510669882,25.0364911111111
206.7794286208,30.8598244444445
206.9077743178,28.9398244444445
207.0361040792,33.5698244444445
207.164417905,32.1431577777778
207.2927157952,32.4398244444445
207.4209977498,34.6531577777778
207.5492637688,35.4064911111111
207.6775138522,39.6264911111111
207.805748,37.3431577777778
207.9339662122,41.1864911111111
208.0621684888,38.2598244444445
208.1903548298,42.1731577777778
208.3185252352,43.1964911111111
208.446679705,46.2498244444444
208.5748182392,48.6698244444444
208.7029408378,51.1798244444444
208.8310475008,51.8164911111111
208.9591382282,56.0764911111111
209.08721302,53.6664911111111
209.2152718762,55.6431577777777
209.3433147968,63.3331577777777
209.4713417818,59.0164911111111
209.5993528312,57.7664911111111
209.727347945,58.5431577777777
209.8553271232,57.8998244444444
209.9832903658,60.5864911111111
210.1112376728,57.7698244444444
210.2391690442,57.8031577777777
210.36708448,57.1931577777777
210.4949839802,61.906491111111
210.6228675448,67.0031577777777
210.7507351738,72.1264911111111
210.8785868672,70.4964911111111
211.006422625,75.4531577777778
211.1342424472,83.7731577777778
211.2620463338,82.5598244444444
211.3898342848,90.0664911111111
211.5176063002,89.8298244444445
211.64536238,97.8064911111111
211.7731025242,98.5931577777778
211.9008267328,105.903157777778
212.0285350058,109.243157777778
212.1562273432,116.616491111111
212.283903745,124.359824444444
212.4115642112,123.719824444444
212.5392087418,130.363157777778
212.6668373368,135.519824444444
212.7944499962,138.443157777778
212.92204672,143.623157777778
213.0496275082,146.393157777778
213.1771923608,151.943157777778
213.3047412778,158.289824444444
213.4322742592,158.353157777778
213.559791305,164.906491111111
213.6872924152,169.406491111111
213.8147775898,171.983157777778
213.9422468288,176.139824444444
214.0697001322,181.843157777778
214.1971375,182.966491111111
214.3245589322,190.056491111111
214.4519644288,192.779824444444
214.5793539898,198.449824444444
214.7067276152,202.133157777778
214.834085305,208.906491111111
214.9614270592,211.379824444444
215.0887528778,219.693157777778
215.2160627608,223.406491111111
215.3433567082,233.319824444444
215.47063472,239.579824444444
215.5978967962,245.063157777778
215.7251429368,254.423157777778
215.8523731418,258.143157777778
215.9795874112,259.519824444444
216.106785745,265.256491111111
216.2339681432,272.499824444444
216.3611346058,281.466491111111
216.4882851328,284.309824444444
216.6154197242,286.996491111111
216.74253838,297.219824444444
216.8696411002,301.926491111111
216.9967278848,309.343157777778
217.1237987338,315.029824444444
217.2508536472,318.649824444444
217.377892625,330.509824444444
217.5049156672,336.596491111111
217.6319227738,339.853157777778
217.7589139448,345.996491111111
217.8858891802,354.406491111111
218.01284848,361.683157777778
218.1397918442,367.373157777778
218.2667192728,376.889824444444
218.3936307658,383.506491111111
218.5205263232,389.239824444444
218.647405945,398.833157777778
218.7742696312,407.699824444444
218.9011173818,412.429824444444
219.0279491968,421.296491111111
219.1547650762,428.433157777778
219.28156502,437.346491111111
219.4083490282,448.589824444444
219.5351171008,455.609824444444
219.6618692378,462.913157777778
219.7886054392,471.469824444445
219.915325705,480.296491111111
220.0420300352,484.206491111111
220.1687184298,494.506491111111
220.2953908888,503.276491111111
220.4220474122,510.119824444445
220.548688,516.333157777778
220.6753126522,524.006491111111
220.8019213688,537.279824444445
220.9285141498,543.919824444445
221.0550909952,555.679824444445
221.181651905,563.673157777778
221.3081968792,569.243157777778
221.4347259178,582.759824444445
221.5612390208,592.743157777778
221.6877361882,596.516491111112
221.81421742,610.656491111112
221.9406827162,620.513157777778
222.0671320768,634.469824444445
222.1935655018,640.503157777778
222.3199829912,653.506491111112
222.446384545,665.626491111112
222.5727701632,671.859824444445
222.6991398458,689.226491111112
222.8254935928,699.996491111112
222.9518314042,708.363157777778
223.07815328,724.599824444445
223.2044592202,735.493157777778
223.3307492248,750.546491111112
223.4570232938,758.399824444445
223.5832814272,768.806491111112
223.709523625,780.793157777778
223.8357498872,796.849824444445
223.9619602138,810.013157777778
224.0881546048,816.133157777778
224.2143330602,829.696491111112
224.34049558,843.429824444445
224.4666421642,852.473157777778
224.5927728128,870.573157777778
224.7188875258,877.973157777778
224.8449863032,896.879824444445
224.971069145,907.959824444445
225.0971360512,918.679824444445
225.2231870218,936.416491111111
225.3492220568,948.263157777778
225.4752411562,961.913157777778
225.60124432,976.369824444444
225.7272315482,987.229824444444
225.8532028408,996.189824444444
225.9791581978,1014.28982444444
226.1050976192,1030.73649111111
226.231021105,1053.42315777778
226.3569286552,1066.17982444444
226.4828202698,1077.45649111111
226.6086959488,1101.77315777778
226.7345556922,1116.02649111111
226.8603995,1136.98982444444
226.9862273722,1154.71982444444
227.1120393088,1170.99649111111
227.2378353098,1184.65315777778
227.3636153752,1199.60649111111
227.489379505,1223.01982444444
227.6151276992,1231.94649111111
227.7408599578,1244.52649111111
227.8665762808,1267.51982444444
227.9922766682,1285.83315777778
228.11796112,1303.46649111111
228.2436296362,1319.58649111111
228.3692822168,1338.10649111111
228.4949188618,1352.96982444444
228.6205395712,1375.27982444444
228.746144345,1397.05982444444
228.8717331832,1411.75315777778
228.9973060858,1430.57315777778
229.1228630528,1452.31315777778
229.2484040842,1472.52315777778
229.37392918,1488.27982444444
229.4994383402,1510.14315777778
229.6249315648,1523.39315777778
229.7504088538,1542.85982444444
229.8758702072,1565.30649111111
230.001315625,1581.24649111111
230.1267451072,1601.88315777778
230.2521586538,1623.36649111111
230.3775562648,1639.15649111111
230.5029379402,1654.80982444444
230.62830368,1673.12982444444
230.7536534842,1693.27649111111
230.8789873528,1712.41982444444
231.0043052858,1738.19315777778
231.1296072832,1750.69982444444
231.254893345,1772.89982444444
231.3801634712,1792.81315777778
231.5054176618,1810.38315777778
231.6306559168,1829.27649111111
231.7558782362,1843.66649111111
231.88108462,1875.14649111111
232.0062750682,1893.09315777778
232.1314495808,1917.09982444444
232.2566081578,1931.86982444444
232.3817507992,1952.02649111111
232.506877505,1968.01315777778
232.6319882752,1987.34649111111
232.7570831098,2008.65982444444
232.8821620088,2035.04315777778
233.0072249722,2054.35649111111
233.132272,2068.80315777778
233.2573030922,2080.26315777778
233.3823182488,2108.60982444444
233.5073174698,2123.87315777778
233.6323007552,2142.23315777778
233.757268105,2148.05649111111
233.8822195192,2169.10315777778
234.0071549978,2188.37315777778
234.1320745408,2208.45315777778
234.2569781482,2217.99982444444
234.38186582,2247.30982444444
234.5067375562,2256.06982444444
234.6315933568,2272.83315777778
234.7564332218,2306.83982444444
234.8812571512,2302.30982444444
235.006065145,2315.92649111111
235.1308572032,2337.05982444444
235.2556333258,2350.66649111111
235.3803935128,2361.55649111111
235.5051377642,2382.72649111111
235.62986608,2396.64315777778
235.7545784602,2404.78982444444
235.8792749048,2418.24315777778
236.0039554138,2432.60649111111
236.1286199872,2441.53649111111
236.253268625,2456.27982444444
236.3779013272,2477.12982444444
236.5025180938,2486.41982444444
236.6271189248,2497.11982444444
236.7517038202,2511.55315777778
236.87627278,2529.43649111111
237.0008258042,2534.57315777778
237.1253628928,2559.35982444444
237.2498840458,2562.06982444444
237.3743892632,2572.26649111111
237.498878545,2586.31315777778
237.6233518912,2597.09649111111
237.7478093018,2605.45649111111
237.8722507768,2618.61649111111
237.9966763162,2626.89982444444
238.12108592,2633.95649111111
238.2454795882,2651.25982444444
238.3698573208,2647.96982444444
238.4942191178,2660.54982444444
238.6185649792,2667.87982444444
238.742894905,2674.45649111111
238.8672088952,2682.70649111111
238.9915069498,2694.72315777778
239.1157890688,2702.41649111111
239.2400552522,2707.10982444444
239.3643055,2717.32649111111
239.4885398122,2723.72982444444
239.6127581888,2728.97982444444
239.7369606298,2743.00649111111
239.8611471352,2742.07649111111
239.985317705,2757.74982444444
240.1094723392,2764.49315777778
240.2336110378,2769.89649111111
240.3577338008,2779.26315777778
240.4818406282,2781.21649111111
240.60593152,2791.50982444444
240.7300064762,2808.93982444444
240.8540654968,2801.93315777778
240.9781085818,2816.04982444444
241.1021357312,2823.08982444444
241.226146945,2835.93315777778
241.3501422232,2841.06982444444
241.4741215658,2840.80982444444
241.5980849728,2849.33982444444
241.7220324442,2854.73982444444
241.84596398,2862.42982444444
241.9698795802,2869.89649111111
242.0937792448,2883.14315777778
242.2176629738,2895.47982444444
242.3415307672,2911.72315777778
242.465382625,2922.21315777778
242.5892185472,2928.58649111111
242.7130385338,2916.85982444444
242.8368425848,2929.81315777778
242.9606307002,2943.67982444444
243.08440288,2956.36649111111
243.2081591242,2975.32315777778
243.3318994328,2990.13982444444
243.4556238058,3002.75982444444
243.5793322432,3017.64649111111
243.703024745,3027.05315777778
243.8267013112,3042.16982444444
243.9503619418,3036.61982444444
244.0740066368,3028.38982444444
244.1976353962,3024.13315777778
244.32124822,3035.07315777778
244.4448451082,3062.69315777778
244.5684260608,3087.86649111111
244.6919910778,3102.83649111111
244.8155401592,3119.12982444444
244.939073305,3134.84649111111
245.0625905152,3151.82315777778
245.1860917898,3163.72982444444
245.3095771288,3174.51982444444
245.4330465322,3190.34315777778
245.5565,3194.54982444444
245.6799375322,3218.76649111111
245.8033591288,3247.54315777778
245.9267647898,3249.07315777778
246.0501545152,3241.00649111111
246.173528305,3234.55315777778
246.2968861592,3253.36315777778
246.4202280778,3284.62982444444
246.5435540608,3326.66315777778
246.6668641082,3359.93982444444
246.79015822,3391.88649111111
246.9134363962,3412.24982444444
247.0366986368,3448.72982444444
247.1599449418,3466.67315777778
247.2831753112,3505.79315777778
247.406389745,3536.69649111111
247.5295882432,3552.14649111111
247.6527708058,3582.66649111111
247.7759374328,3603.93982444444
247.8990881242,3629.45982444444
248.02222288,3661.42315777777
248.1453417002,3687.41982444444
248.2684445848,3710.23649111111
248.3915315338,3746.09982444444
248.5146025472,3758.43315777778
248.637657625,3743.45315777778
248.7606967672,3744.44649111111
248.8837199738,3788.95315777778
249.0067272448,3837.37315777778
249.1297185802,3882.18315777778
249.25269398,3914.52315777778
249.3756534442,3953.63982444444
249.4985969728,3992.53649111111
249.6215245658,4042.12982444444
249.7444362232,4070.95315777778
249.867331945,4126.78649111111
249.9902117312,4157.24982444444
250.1130755818,4201.83649111111
250.2359234968,4250.05315777777
250.3587554762,4273.90649111111
250.48157152,4315.98982444444
250.6043716282,4354.71315777777
250.7271558008,4383.78315777777
250.8499240378,4428.92649111111
250.9726763392,4472.47315777777
251.095412705,4508.83982444444
251.2181331352,4550.55649111111
251.3408376298,4591.93649111111
251.4635261888,4632.90315777777
251.5861988122,4654.75982444444
251.7088555,4654.93982444444
251.8314962522,4681.60982444444
251.9541210688,4746.10649111111
252.0767299498,4804.21649111111
252.1993228952,4859.26982444444
252.321899905,4915.98982444444
252.4444609792,4958.89315777777
252.5670061178,5010.54315777777
252.6895353208,5044.46315777777
252.8120485882,5111.67315777777
252.93454592,5177.80315777777
253.0570273162,5229.98649111111
253.1794927768,5293.36982444444
253.3019423018,5340.44315777777
253.4243758912,5392.72315777777
253.546793545,5439.99315777777
253.6691952632,5490.24982444444
253.7915810458,5531.96982444444
253.9139508928,5585.72315777777
254.0363048042,5637.77649111111
254.15864278,5682.64649111111
254.2809648202,5737.55982444444
254.4032709248,5775.78649111111
254.5255610938,5816.61982444444
254.6478353272,5862.95982444444
254.770093625,5902.17315777777
254.8923359872,5944.87649111111
255.0145624138,5982.52315777777
255.1367729048,6005.91315777777
255.2589674602,6021.91982444444
255.38114608,6071.36649111111
255.5033087642,6134.83982444444
255.6254555128,6194.54649111111
255.7475863258,6247.62982444444
255.8697012032,6316.27315777777
255.991800145,6374.37982444444
256.1138831512,6437.73649111111
256.2359502218,6505.35315777777
256.3580013568,6576.41982444444
256.4800365562,6634.19982444444
256.60205582,6700.36982444444
256.7240591482,6752.23315777777
256.8460465408,6813.00315777777
256.9680179978,6871.13982444444
257.0899735192,6914.22982444444
257.211913105,6962.59982444444
257.3338367552,7008.80649111111
257.4557444698,7055.31649111111
257.5776362488,7094.78982444444
257.6995120922,7138.96649111111
257.821372,7170.35315777777
257.9432159722,7222.06649111111
258.0650440088,7270.94315777777
258.1868561098,7312.07315777777
258.3086522752,7357.43982444444
258.430432505,7398.22982444444
258.5521967992,7436.01649111111
258.6739451578,7469.77649111111
258.7956775808,7515.88315777777
258.9173940682,7574.34982444444
259.03909462,7608.40649111111
259.1607792362,7626.50315777777
259.2824479168,7663.82982444444
259.4041006618,7716.88982444444
259.5257374712,7767.07315777777
259.647358345,7812.98315777777
259.7689632832,7847.72315777777
259.8905522858,7886.54315777777
260.0121253528,7932.97649111111
260.1336824842,7964.91649111111
260.25522368,8016.03982444444
260.3767489402,8050.66982444444
260.4982582648,8088.03649111111
260.6197516538,8126.50315777777
260.7412291072,8156.56982444444
260.862690625,8191.32315777778
260.9841362072,8218.41982444444
261.1055658538,8253.68315777778
261.2269795648,8294.76982444445
261.3483773402,8326.24982444445
261.46975918,8363.73982444445
261.5911250842,8399.54649111111
261.7124750528,8431.43315777778
261.8338090858,8463.34982444445
261.9551271832,8504.28649111111
262.076429345,8556.72315777778
262.1977155712,8583.40649111112
262.3189858618,8603.84649111112
262.4402402168,8624.85315777778
262.5614786362,8649.18315777778
262.68270112,8666.65982444445
262.8039076682,8674.50649111112
262.9250982808,8705.97315777778
263.0462729578,8736.58982444445
263.1674316992,8747.34649111112
263.288574505,8763.55649111112
263.4097013752,8766.14982444445
263.5308123098,8765.95315777778
263.6519073088,8782.30649111111
263.7729863722,8804.89649111111
263.8940495,8823.59982444445
264.0150966922,8831.33982444445
264.1361279488,8852.93315777778
264.2571432698,8872.88649111112
264.3781426552,8895.42982444445
264.499126105,8919.13649111112
264.6200936192,8942.78649111112
264.7410451978,8958.16649111112
264.8619808408,8982.28649111112
264.9829005482,9014.28982444445
265.10380432,9030.61982444445
265.2246921562,9050.36982444445
265.3455640568,9072.35315777778
265.4664200218,9093.38649111112
265.5872600512,9104.58982444445
265.708084145,9128.62649111112
265.8288923032,9138.10649111112
265.9496845258,9155.68315777778
266.0704608128,9165.71315777778
266.1912211642,9162.46649111112
266.31196558,9164.26315777778
266.4326940602,9162.08649111112
266.5534066048,9165.14649111112
266.6741032138,9173.24649111112
266.7947838872,9173.56982444445
266.915448625,9170.52982444445
267.0360974272,9156.97315777778
267.1567302938,9157.37649111112
267.2773472248,9159.18315777778
267.3979482202,9167.46315777778
267.51853328,9158.97982444445
267.6391024042,9170.11315777778
267.7596555928,9170.57982444445
267.8801928458,9170.82315777778
268.0007141632,9183.78982444445
268.121219545,9207.83982444445
268.2417089912,9207.13982444445
268.3621825018,9216.24315777778
268.4826400768,9242.88649111112
268.6030817162,9251.38982444445
268.72350742,9271.57315777779
268.8439171882,9286.22649111112
268.9643110208,9298.70649111112
269.0846889178,9313.44315777779
269.2050508792,9322.77315777779
269.325396905,9331.37315777779
269.4457269952,9345.90315777779
269.5660411498,9357.72982444445
269.6863393688,9367.41982444445
269.8066216522,9374.05982444445
269.926888,9374.98982444445
270.0471384122,9377.38982444445
270.1673728888,9390.03315777779
270.2875914298,9391.76982444445
270.4077940352,9395.08315777779
270.527980705,9400.62315777779
270.6481514392,9394.67649111112
270.7683062378,9398.42982444445
270.8884451008,9404.06982444445
271.0085680282,9392.82315777779
271.12867502,9405.61982444445
271.2487660762,9403.23982444445
271.3688411968,9413.59982444445
271.4889003818,9437.15315777778
271.6089436312,9440.88315777778
271.728970945,9445.78982444445
271.8489823232,9442.97982444445
271.9689777658,9446.15315777778
272.0889572728,9457.13649111112
272.2089208442,9475.93649111112
272.32886848,9483.66315777778
272.4488001802,9479.20982444445
272.5687159448,9481.94982444445
272.6886157738,9498.81315777778
272.8084996672,9510.02649111112
272.928367625,9523.22982444445
273.0482196472,9540.55982444445
273.1680557338,9545.70315777778
273.2878758848,9555.65982444445
273.4076801002,9558.11649111112
273.52746838,9547.70982444445
273.6472407242,9543.94315777778
273.7669971328,9550.90649111112
273.8867376058,9561.24982444445
274.0064621432,9561.73982444445
274.126170745,9557.24649111112
274.2458634112,9562.11649111112
274.3655401418,9566.55315777778
274.4852009368,9558.97315777778
274.6048457962,9571.40649111112
274.72447472,9574.04649111112
274.8440877082,9571.29982444445
274.9636847608,9589.04982444445
275.0832658778,9604.00982444445
275.2028310592,9608.96982444445
275.322380305,9613.22315777778
275.4419136152,9640.24982444445
275.5614309898,9644.39649111112
275.6809324288,9650.96315777778
275.8004179322,9660.04649111112
275.9198875,9688.75982444445
276.0393411322,9676.30649111112
276.1587788288,9663.13982444445
276.2782005898,9673.42982444445
276.3976064152,9694.03982444445
276.516996305,9688.95315777778
276.6363702592,9704.08982444445
276.7557282778,9707.32649111112
276.8750703608,9711.05315777778
276.9943965082,9725.32649111112
277.11370672,9733.54315777778
277.2330009962,9734.87649111112
277.3522793368,9745.70315777778
277.4715417418,9745.51315777778
277.5907882112,9733.42982444445
277.710018745,9744.52982444445
277.8292333432,9746.35649111112
277.9484320058,9751.43315777778
278.0676147328,9743.00315777778
278.1867815242,9736.07982444445
278.30593238,9728.91315777778
278.4250673002,9742.73315777778
278.5441862848,9758.15982444445
278.6632893338,9766.80649111112
278.7823764472,9777.94315777778
278.901447625,9785.74315777778
279.0205028672,9803.54315777778
279.1395421738,9830.08315777778
279.2585655448,9835.91315777778
279.3775729802,9845.77315777778
279.49656448,9849.67982444445
279.6155400442,9863.52649111112
279.7344996728,9880.84982444445
279.8534433658,9885.92315777778
279.9723711232,9899.71315777778
280.091282945,9906.62649111112
280.2101788312,9912.11649111112
280.3290587818,9929.19315777778
280.4479227968,9927.12982444445
280.5667708762,9928.43315777778
280.68560302,9938.35649111112
280.8044192282,9943.45315777779
280.9232195008,9952.64982444445
281.0420038378,9962.02649111112
281.1607722392,9965.45982444445
281.279524705,9989.37982444445
281.3982612352,9980.50649111112
281.5169818298,10003.9798244445
281.6356864888,10015.2998244444
281.7543752122,10030.3764911111
281.873048,10036.1564911111
281.9917048522,10049.0298244444
282.1103457688,10062.6798244444
282.2289707498,10065.5398244444
282.3475797952,10068.4098244445
282.466172905,10073.4398244444
282.5847500792,10085.3698244444
282.7033113178,10085.9298244444
282.8218566208,10079.6831577778
282.9403859882,10070.3331577778
283.05889942,10074.7998244444
283.1773969162,10087.0764911111
283.2958784768,10089.8131577778
283.4143441018,10086.1664911111
283.5327937912,10087.0664911111
283.651227545,10096.2564911111
283.7696453632,10088.9364911111
283.8880472458,10093.8631577778
284.0064331928,10106.8698244444
284.1248032042,10112.2698244444
284.24315728,10120.6231577778
284.3614954202,10127.8898244444
284.4798176248,10140.8698244444
284.5981238938,10156.7731577778
284.7164142272,10165.4564911111
284.834688625,10163.1831577778
284.9529470872,10164.8398244445
285.0711896138,10163.3064911111
285.1894162048,10168.9998244445
285.3076268602,10167.5264911111
285.42582158,10179.4698244444
285.5440003642,10181.3664911111
285.6621632128,10187.0898244445
285.7803101258,10189.9764911111
285.8984411032,10199.2331577778
286.016556145,10198.5431577778
286.1346552512,10204.2131577778
286.2527384218,10211.3531577778
286.3708056568,10205.6398244444
286.4888569562,10207.3731577778
286.60689232,10211.9398244444
286.7249117482,10201.7631577778
286.8429152408,10209.4864911111
286.9609027978,10215.5931577778
287.0788744192,10222.1931577778
287.196830105,10236.6364911111
287.3147698552,10235.0931577778
287.4326936698,10232.1764911111
287.5506015488,10243.6031577778
287.6684934922,10245.7664911111
287.7863695,10252.6364911111
287.9042295722,10252.6131577778
288.0220737088,10258.0398244444
288.1399019098,10257.6898244444
288.2577141752,10253.4364911111
288.375510505,10247.6898244444
288.4932908992,10254.0864911111
288.6110553578,10248.7364911111
288.7288038808,10244.5164911111
288.8465364682,10240.2264911111
288.96425312,10243.8698244444
289.0819538362,10241.0398244444
289.1996386168,10253.3131577778
289.3173074618,10274.8031577778
289.4349603712,10281.8164911111
289.552597345,10293.2698244444
289.6702183832,10311.2531577778
289.7878234858,10312.6231577778
289.9054126528,10323.7398244445
290.0229858842,10337.6664911111
290.14054318,10344.1231577778
290.2580845402,10357.6731577778
290.3756099648,10366.8098244444
290.4931194538,10381.2264911111
290.6106130072,10401.0098244445
290.728090625,10405.6364911111
290.8455523072,10423.3464911111
290.9629980538,10436.2864911111
291.0804278648,10455.1298244444
291.1978417402,10471.8198244444
291.31523968,10483.7664911111
291.4326216842,10494.8964911111
291.5499877528,10506.6764911111
291.6673378858,10537.6664911111
291.7846720832,10544.4531577778
291.901990345,10556.9564911111
292.0192926712,10572.9598244444
292.1365790618,10584.2664911111
292.2538495168,10599.5098244444
292.3711040362,10613.9131577778
292.48834262,10629.0798244444
292.6055652682,10640.9631577778
292.7227719808,10666.7298244444
292.8399627578,10684.7131577778
292.9571375992,10704.1898244444
293.074296505,10721.2464911111
293.1914394752,10732.1398244444
293.3085665098,10739.2798244444
293.4256776088,10759.4598244444
293.5427727722,10769.1064911111
293.659852,10791.1431577778
293.7769152922,10805.1431577778
293.8939626488,10826.3831577778
294.0109940698,10840.4631577778
294.1280095552,10845.7698244444
294.245009105,10871.8131577778
294.3619927192,10887.9031577778
294.4789603978,10904.7464911111
294.5959121408,10921.9464911111
294.7128479482,10944.7198244444
294.82976782,10972.9631577778
294.9466717562,10980.6998244444
295.0635597568,11006.2198244444
295.1804318218,11030.7231577778
295.2972879512,11045.0998244444
295.414128145,11052.7564911111
295.5309524032,11068.4531577778
295.6477607258,11081.2498244445
295.7645531128,11090.4864911111
295.8813295642,11103.7664911111
295.99809008,11122.1064911111
296.1148346602,11144.1631577778
296.2315633048,11186.0998244444
296.3482760138,11180.7764911111
296.4649727872,11209.0564911111
296.581653625,11239.0031577778
296.6983185272,11270.4998244445
296.8149674938,11289.8131577778
296.9316005248,11310.9431577778
297.0482176202,11323.4264911111
297.16481878,11330.1531577778
297.2814040042,11359.1298244444
297.3979732928,11377.9931577778
