UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147487
Integration Time,1000
Averages,300
Date,10/31/2020 12:14:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23964.6458755556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.79
181.9732053322,-155.434124444445
182.1045947288,-158.814124444444
182.2359681898,-160.697457777778
182.3673257152,-48.8641244444444
182.498667305,-45.2841244444444
182.6299929592,-48.5941244444444
182.7613026778,-47.2774577777778
182.8925964608,-46.2007911111111
183.0238743082,-45.1274577777778
183.15513622,-48.2874577777778
183.2863821962,-46.7774577777778
183.4176122368,-43.3274577777778
183.5488263418,-41.7107911111111
183.6800245112,-47.1107911111111
183.811206745,-41.5141244444444
183.9423730432,-44.8574577777778
184.0735234058,-44.4241244444444
184.2046578328,-41.1874577777778
184.3357763242,-44.0841244444444
184.46687888,-44.7741244444444
184.5979655002,-42.0907911111111
184.7290361848,-44.7374577777778
184.8600909338,-42.8041244444444
184.9911297472,-41.2674577777778
185.122152625,-45.2341244444444
185.2531595672,-41.0641244444444
185.3841505738,-42.8174577777778
185.5151256448,-41.2241244444444
185.6460847802,-44.4341244444444
185.77702798,-46.6541244444444
185.9079552442,-45.7941244444444
186.0388665728,-44.7174577777778
186.1697619658,-44.9207911111111
186.3006414232,-42.7374577777778
186.431504945,-47.5941244444444
186.5623525312,-45.0007911111111
186.6931841818,-49.9374577777778
186.8239998968,-47.8841244444444
186.9547996762,-42.0441244444444
187.08558352,-47.2341244444444
187.2163514282,-43.6307911111111
187.3471034008,-50.8074577777778
187.4778394378,-50.3241244444444
187.6085595392,-44.9907911111111
187.739263705,-45.6074577777778
187.8699519352,-47.2207911111111
188.0006242298,-47.4507911111111
188.1312805888,-45.0007911111111
188.2619210122,-46.5141244444444
188.3925455,-49.9374577777778
188.5231540522,-48.5041244444444
188.6537466688,-48.4874577777778
188.7843233498,-49.6607911111111
188.9148840952,-46.8674577777778
189.045428905,-47.1141244444444
189.1759577792,-48.5607911111111
189.3064707178,-44.8007911111111
189.4369677208,-48.5307911111111
189.5674487882,-48.2707911111111
189.69791392,-40.1307911111111
189.8283631162,-46.6274577777778
189.9587963768,-48.5774577777778
190.0892137018,-46.2941244444444
190.2196150912,-46.4841244444444
190.350000545,-47.3141244444444
190.4803700632,-47.2441244444444
190.6107236458,-45.6774577777778
190.7410612928,-46.5007911111111
190.8713830042,-38.9907911111111
191.00168878,-44.3474577777778
191.1319786202,-43.6574577777778
191.2622525248,-45.5207911111111
191.3925104938,-40.1107911111111
191.5227525272,-42.7074577777778
191.652978625,-36.4807911111111
191.7831887872,-38.8207911111111
191.9133830138,-41.7941244444444
192.0435613048,-40.8207911111111
192.1737236602,-39.8874577777778
192.30387008,-41.0407911111111
192.4340005642,-43.8474577777778
192.5641151128,-38.9807911111111
192.6942137258,-42.3107911111111
192.8242964032,-36.0707911111111
192.954363145,-37.2507911111111
193.0844139512,-37.1641244444444
193.2144488218,-34.8041244444444
193.3444677568,-36.0841244444444
193.4744707562,-30.0607911111111
193.60445782,-31.3407911111111
193.7344289482,-29.2941244444444
193.8643841408,-27.4241244444444
193.9943233978,-25.7474577777778
194.1242467192,-24.8807911111111
194.254154105,-22.8907911111111
194.3840455552,-25.0841244444444
194.5139210698,-29.5574577777778
194.6437806488,-29.9674577777778
194.7736242922,-27.9641244444444
194.903452,-27.5574577777778
195.0332637722,-15.7607911111111
195.1630596088,-21.5141244444444
195.2928395098,-18.5974577777778
195.4226034752,-10.8041244444444
195.552351505,-13.0207911111111
195.6820835992,-9.46079111111109
195.8117997578,-11.9441244444444
195.9414999808,-11.4774577777778
196.0711842682,-10.5407911111111
196.20085262,-2.93412444444443
196.3305050362,-3.32745777777777
196.4601415168,3.14254222222223
196.5897620618,7.19254222222224
196.7193666712,6.35254222222224
196.848955345,1.07254222222223
196.9785280832,-2.0407911111111
197.1080848858,-4.5107911111111
197.2376257528,0.995875555555568
197.3671506842,4.7892088888889
197.49665968,10.2258755555556
197.6261527402,13.8958755555556
197.7556298648,17.6625422222222
197.8850910538,18.2392088888889
198.0145363072,20.4458755555556
198.143965625,21.2392088888889
198.2733790072,18.4758755555556
198.4027764538,24.7158755555556
198.5321579648,27.3058755555556
198.6615235402,33.1458755555556
198.79087318,36.2092088888889
198.9202068842,40.3392088888889
199.0495246528,39.1258755555556
199.1788264858,41.8092088888889
199.3081123832,41.1358755555556
199.437382345,41.1192088888889
199.5666363712,37.7058755555556
199.6958744618,34.4892088888889
199.8250966168,41.4592088888889
199.9543028362,46.3625422222222
200.08349312,47.4758755555556
200.2126674682,49.9558755555556
200.3418258808,57.4358755555556
200.4709683578,55.6725422222222
200.6000948992,57.6025422222222
200.729205505,55.5892088888889
200.8583001752,63.0158755555556
200.9873789098,67.7358755555555
201.1164417088,67.5725422222222
201.2454885722,74.3758755555555
201.3745195,74.5692088888889
201.5035344922,75.8758755555556
201.6325335488,78.5592088888889
201.7615166698,83.5792088888889
201.8904838552,84.4925422222222
202.019435105,86.9025422222222
202.1483704192,88.2625422222222
202.2772897978,88.9892088888889
202.4061932408,90.6492088888889
202.5350807482,89.1192088888888
202.66395232,97.1625422222222
202.7928079562,96.5558755555555
202.9216476568,104.089208888889
203.0504714218,103.729208888889
203.1792792512,103.752542222222
203.308071145,105.389208888889
203.4368471032,124.039208888889
203.5656071258,111.892542222222
203.6943512128,115.719208888889
203.8230793642,119.872542222222
203.95179158,121.255875555556
204.0804878602,120.682542222222
204.2091682048,129.049208888889
204.3378326138,128.309208888889
204.4664810872,134.812542222222
204.595113625,134.719208888889
204.7237302272,139.842542222222
204.8523308938,143.632542222222
204.9809156248,143.892542222222
205.1094844202,149.289208888889
205.23803728,151.395875555555
205.3665742042,154.279208888889
205.4950951928,159.739208888889
205.6236002458,157.749208888889
205.7520893632,165.939208888889
205.880562545,168.672542222222
206.0090197912,170.645875555556
206.1374611018,173.169208888889
206.2658864768,184.282542222222
206.3942959162,182.382542222222
206.52268942,183.562542222222
206.6510669882,188.622542222222
206.7794286208,196.559208888889
206.9077743178,196.419208888889
207.0361040792,203.515875555556
207.164417905,204.219208888889
207.2927157952,208.442542222222
207.4209977498,212.489208888889
207.5492637688,217.412542222222
207.6775138522,224.775875555556
207.805748,225.595875555556
207.9339662122,232.825875555556
208.0621684888,232.499208888889
208.1903548298,239.905875555556
208.3185252352,244.939208888889
208.446679705,250.829208888889
208.5748182392,254.689208888889
208.7029408378,259.702542222222
208.8310475008,262.522542222222
208.9591382282,272.212542222222
209.08721302,270.802542222222
209.2152718762,276.962542222222
209.3433147968,288.529208888889
209.4713417818,289.035875555556
209.5993528312,292.445875555556
209.727347945,298.252542222222
209.8553271232,303.595875555556
209.9832903658,311.539208888889
210.1112376728,314.082542222222
210.2391690442,319.172542222222
210.36708448,322.892542222222
210.4949839802,332.155875555556
210.6228675448,340.255875555556
210.7507351738,347.939208888889
210.8785868672,349.855875555556
211.006422625,358.429208888889
211.1342424472,369.929208888889
211.2620463338,371.159208888889
211.3898342848,381.059208888889
211.5176063002,385.319208888889
211.64536238,394.735875555556
211.7731025242,398.249208888889
211.9008267328,410.582542222222
212.0285350058,416.749208888889
212.1562273432,424.985875555556
212.283903745,437.142542222222
212.4115642112,439.682542222222
212.5392087418,448.555875555556
212.6668373368,456.845875555556
212.7944499962,463.275875555556
212.92204672,472.609208888889
213.0496275082,479.749208888889
213.1771923608,490.092542222222
213.3047412778,500.592542222222
213.4322742592,504.605875555555
213.559791305,516.165875555556
213.6872924152,526.995875555555
213.8147775898,534.755875555556
213.9422468288,544.352542222222
214.0697001322,554.182542222222
214.1971375,563.109208888889
214.3245589322,575.382542222222
214.4519644288,585.719208888889
214.5793539898,595.769208888889
214.7067276152,605.125875555556
214.834085305,614.782542222222
214.9614270592,624.205875555556
215.0887528778,638.289208888889
215.2160627608,646.352542222222
215.3433567082,658.989208888889
215.47063472,671.109208888889
215.5978967962,681.789208888889
215.7251429368,697.345875555556
215.8523731418,706.755875555556
215.9795874112,713.285875555556
216.106785745,725.325875555556
216.2339681432,738.699208888889
216.3611346058,754.512542222222
216.4882851328,765.959208888889
216.6154197242,774.822542222222
216.74253838,792.465875555555
216.8696411002,802.712542222222
216.9967278848,816.385875555556
217.1237987338,829.929208888889
217.2508536472,840.185875555556
217.377892625,859.399208888889
217.5049156672,874.015875555556
217.6319227738,882.659208888889
217.7589139448,895.225875555555
217.8858891802,914.135875555555
218.01284848,930.622542222222
218.1397918442,943.952542222222
218.2667192728,963.099208888889
218.3936307658,979.625875555555
218.5205263232,995.729208888889
218.647405945,1013.29587555556
218.7742696312,1029.74920888889
218.9011173818,1043.11254222222
219.0279491968,1059.44254222222
219.1547650762,1075.46254222222
219.28156502,1095.88587555556
219.4083490282,1112.82920888889
219.5351171008,1131.06920888889
219.6618692378,1146.75920888889
219.7886054392,1164.62254222222
219.915325705,1183.88254222222
220.0420300352,1196.88587555556
220.1687184298,1217.74587555556
220.2953908888,1236.60254222222
220.4220474122,1253.47254222222
220.548688,1272.57254222222
220.6753126522,1290.20254222222
220.8019213688,1311.56920888889
220.9285141498,1330.99254222222
221.0550909952,1353.96920888889
221.181651905,1374.38254222222
221.3081968792,1392.88254222222
221.4347259178,1417.20920888889
221.5612390208,1438.66587555556
221.6877361882,1453.65587555556
221.81421742,1478.26254222222
221.9406827162,1501.15920888889
222.0671320768,1526.81254222222
222.1935655018,1543.62254222222
222.3199829912,1567.46920888889
222.446384545,1589.28920888889
222.5727701632,1610.25254222222
222.6991398458,1639.10254222222
222.8254935928,1663.50587555556
222.9518314042,1682.86587555556
223.07815328,1708.99920888889
223.2044592202,1733.91254222222
223.3307492248,1759.39587555556
223.4570232938,1778.11254222222
223.5832814272,1802.03920888889
223.709523625,1828.33587555556
223.8357498872,1857.30254222222
223.9619602138,1884.65920888889
224.0881546048,1903.18920888889
224.2143330602,1930.64587555556
224.34049558,1959.63254222222
224.4666421642,1983.08920888889
224.5927728128,2016.85920888889
224.7188875258,2038.69254222222
224.8449863032,2068.69587555556
224.971069145,2096.39254222222
225.0971360512,2123.66254222222
225.2231870218,2156.23254222222
225.3492220568,2184.87254222222
225.4752411562,2217.91254222222
225.60124432,2249.38254222222
225.7272315482,2284.51587555555
225.8532028408,2312.90587555556
225.9791581978,2342.14254222222
226.1050976192,2370.98587555556
226.231021105,2408.97920888889
226.3569286552,2435.89587555556
226.4828202698,2465.96920888889
226.6086959488,2506.70587555555
226.7345556922,2533.36587555556
226.8603995,2569.62254222222
226.9862273722,2608.17254222222
227.1120393088,2638.40254222222
227.2378353098,2672.89254222222
227.3636153752,2703.77920888889
227.489379505,2742.74254222222
227.6151276992,2772.84254222222
227.7408599578,2803.11920888889
227.8665762808,2844.61254222222
227.9922766682,2879.83587555556
228.11796112,2918.49920888889
228.2436296362,2950.18254222222
228.3692822168,2989.49920888889
228.4949188618,3022.05587555556
228.6205395712,3065.20254222222
228.746144345,3105.08254222222
228.8717331832,3139.05587555556
228.9973060858,3176.38587555556
229.1228630528,3214.55587555556
229.2484040842,3256.32587555556
229.37392918,3290.81587555556
229.4994383402,3332.29254222222
229.6249315648,3368.13920888889
229.7504088538,3408.81920888889
229.8758702072,3448.04920888889
230.001315625,3490.11254222222
230.1267451072,3525.70920888889
230.2521586538,3570.35587555556
230.3775562648,3605.49920888889
230.5029379402,3640.17587555556
230.62830368,3679.63920888889
230.7536534842,3715.88254222223
230.8789873528,3757.02254222223
231.0043052858,3801.80920888889
231.1296072832,3837.54254222222
231.254893345,3882.12254222223
231.3801634712,3920.81920888889
231.5054176618,3951.25920888889
231.6306559168,3993.45587555556
231.7558782362,4029.45920888889
231.88108462,4085.85587555556
232.0062750682,4125.47920888889
232.1314495808,4173.67587555556
232.2566081578,4207.91587555556
232.3817507992,4248.12587555556
232.506877505,4282.37254222222
232.6319882752,4322.72920888889
232.7570831098,4365.44920888889
232.8821620088,4409.21587555556
233.0072249722,4451.76587555556
233.132272,4484.80920888889
233.2573030922,4521.57254222222
233.3823182488,4564.01254222222
233.5073174698,4594.39587555556
233.6323007552,4633.89587555556
233.757268105,4659.86920888889
233.8822195192,4699.70254222222
234.0071549978,4734.03587555556
234.1320745408,4779.76920888889
234.2569781482,4809.23254222222
234.38186582,4854.46254222222
234.5067375562,4880.55920888889
234.6315933568,4915.90587555556
234.7564332218,4967.88920888889
234.8812571512,4989.38587555556
235.006065145,5021.30920888889
235.1308572032,5058.06587555556
235.2556333258,5084.46254222222
235.3803935128,5113.84254222222
235.5051377642,5151.45587555555
235.62986608,5178.13254222222
235.7545784602,5200.01254222222
235.8792749048,5231.29254222222
236.0039554138,5263.99920888889
236.1286199872,5292.26254222222
236.253268625,5322.89920888889
236.3779013272,5358.88920888889
236.5025180938,5384.11587555555
236.6271189248,5412.62254222222
236.7517038202,5439.09920888889
236.87627278,5468.73920888889
237.0008258042,5489.53920888889
237.1253628928,5529.81920888889
237.2498840458,5551.46587555555
237.3743892632,5572.27254222222
237.498878545,5602.56587555555
237.6233518912,5625.83254222222
237.7478093018,5648.18920888889
237.8722507768,5673.78254222222
237.9966763162,5690.69587555555
238.12108592,5707.77920888889
238.2454795882,5738.67587555555
238.3698573208,5747.97254222222
238.4942191178,5770.33254222222
238.6185649792,5784.77587555555
238.742894905,5804.48920888889
238.8672088952,5829.47254222222
238.9915069498,5847.52254222222
239.1157890688,5869.26587555555
239.2400552522,5879.66920888889
239.3643055,5901.54587555555
239.4885398122,5918.21254222222
239.6127581888,5933.78920888889
239.7369606298,5956.92920888889
239.8611471352,5965.02920888889
239.985317705,5987.97587555555
240.1094723392,6010.03920888889
240.2336110378,6023.11587555555
240.3577338008,6044.70587555555
240.4818406282,6050.84920888889
240.60593152,6073.71920888889
240.7300064762,6100.50254222222
240.8540654968,6105.88587555555
240.9781085818,6129.95254222222
241.1021357312,6142.45920888889
241.226146945,6169.22920888889
241.3501422232,6182.89920888889
241.4741215658,6195.95254222222
241.5980849728,6217.29920888889
241.7220324442,6230.71920888889
241.84596398,6245.25587555555
241.9698795802,6262.14920888889
242.0937792448,6289.67920888889
242.2176629738,6313.17254222222
242.3415307672,6345.46920888889
242.465382625,6367.28920888889
242.5892185472,6375.39920888889
242.7130385338,6360.79254222222
242.8368425848,6376.88587555555
242.9606307002,6409.04587555555
243.08440288,6441.61920888889
243.2081591242,6478.34587555555
243.3318994328,6511.83587555555
243.4556238058,6538.95920888889
243.5793322432,6566.86587555555
243.703024745,6576.98587555555
243.8267013112,6617.94920888889
243.9503619418,6618.58920888889
244.0740066368,6592.37920888889
244.1976353962,6583.49920888889
244.32124822,6602.76920888889
244.4448451082,6657.64254222222
244.5684260608,6711.93587555555
244.6919910778,6743.15920888889
244.8155401592,6781.63587555555
244.939073305,6809.07920888889
245.0625905152,6844.94254222222
245.1860917898,6872.03254222222
245.3095771288,6889.04587555555
245.4330465322,6934.88254222222
245.5565,6940.52254222222
245.6799375322,6982.68587555555
245.8033591288,7039.98254222222
245.9267647898,7059.61254222222
246.0501545152,7034.57587555555
246.173528305,7008.09587555555
246.2968861592,7047.92920888888
246.4202280778,7112.82587555555
246.5435540608,7195.46587555555
246.6668641082,7266.05587555555
246.79015822,7347.54587555555
246.9134363962,7396.16587555555
247.0366986368,7471.49920888888
247.1599449418,7507.58587555555
247.2831753112,7566.45920888888
247.406389745,7635.10254222221
247.5295882432,7666.54920888888
247.6527708058,7733.84920888888
247.7759374328,7783.48587555555
247.8990881242,7830.34920888888
248.02222288,7891.83587555555
248.1453417002,7948.33587555555
248.2684445848,8001.86920888888
248.3915315338,8062.20920888888
248.5146025472,8105.60254222221
248.637657625,8070.59254222221
248.7606967672,8056.17254222221
248.8837199738,8148.18254222221
249.0067272448,8245.03920888888
249.1297185802,8337.90920888888
249.25269398,8402.69587555555
249.3756534442,8493.93254222221
249.4985969728,8564.48587555555
249.6215245658,8667.71254222221
249.7444362232,8725.72587555555
249.867331945,8835.13254222221
249.9902117312,8904.71587555554
250.1130755818,8994.23587555554
250.2359234968,9092.40254222221
250.3587554762,9143.06587555554
250.48157152,9228.99254222221
250.6043716282,9305.73920888888
250.7271558008,9362.80587555554
250.8499240378,9456.91254222221
250.9726763392,9543.68254222221
251.095412705,9618.93254222221
251.2181331352,9692.60920888888
251.3408376298,9769.14254222221
251.4635261888,9857.62920888887
251.5861988122,9902.39254222221
251.7088555,9909.08254222221
251.8314962522,9953.33920888888
251.9541210688,10078.6925422222
252.0767299498,10198.1658755555
252.1993228952,10309.8858755555
252.321899905,10420.2792088889
252.4444609792,10527.3792088889
252.5670061178,10638.3925422222
252.6895353208,10736.2858755555
252.8120485882,10849.1392088889
252.93454592,10974.9492088889
253.0570273162,11059.8058755555
253.1794927768,11189.1392088889
253.3019423018,11285.1592088889
253.4243758912,11380.6025422222
253.546793545,11493.0092088889
253.6691952632,11601.3758755555
253.7915810458,11678.7758755555
253.9139508928,11775.3525422222
254.0363048042,11878.6325422222
254.15864278,11976.1325422222
254.2809648202,12086.5725422222
254.4032709248,12162.0625422222
254.5255610938,12252.5958755555
254.6478353272,12341.0825422222
254.770093625,12411.3492088889
254.8923359872,12484.9825422222
255.0145624138,12573.5658755555
255.1367729048,12617.3125422222
255.2589674602,12643.6792088889
255.38114608,12738.2058755555
255.5033087642,12861.2392088889
255.6254555128,12980.6992088889
255.7475863258,13085.9992088889
255.8697012032,13211.0492088889
255.991800145,13329.9092088889
256.1138831512,13465.3625422222
256.2359502218,13594.6858755555
256.3580013568,13741.4458755555
256.4800365562,13856.9592088889
256.60205582,13994.5325422222
256.7240591482,14111.8525422222
256.8460465408,14222.4758755555
256.9680179978,14334.9925422222
257.0899735192,14438.8092088889
257.211913105,14533.7525422222
257.3338367552,14638.6992088889
257.4557444698,14730.2558755555
257.5776362488,14810.6125422222
257.6995120922,14896.0825422222
257.821372,14974.3758755555
257.9432159722,15070.4358755555
258.0650440088,15151.1092088889
258.1868561098,15236.5292088889
258.3086522752,15315.3225422222
258.430432505,15397.2558755555
258.5521967992,15480.4725422222
258.6739451578,15571.9092088889
258.7956775808,15670.7258755555
258.9173940682,15754.5458755555
259.03909462,15823.9725422222
259.1607792362,15857.1092088889
259.2824479168,15931.2892088889
259.4041006618,16033.8192088889
259.5257374712,16129.1558755555
259.647358345,16223.3258755555
259.7689632832,16305.8325422222
259.8905522858,16381.5392088889
260.0121253528,16470.7658755555
260.1336824842,16529.1425422222
260.25522368,16614.1792088889
260.3767489402,16667.8425422222
260.4982582648,16743.4592088889
260.6197516538,16814.7492088889
260.7412291072,16885.5925422222
260.862690625,16969.1058755555
260.9841362072,17041.0392088889
261.1055658538,17110.2958755555
261.2269795648,17189.4658755555
261.3483773402,17258.0925422222
261.46975918,17314.3925422222
261.5911250842,17376.1225422222
261.7124750528,17438.3058755555
261.8338090858,17499.3925422222
261.9551271832,17567.3492088889
262.076429345,17651.9525422222
262.1977155712,17705.0025422222
262.3189858618,17776.4358755556
262.4402402168,17819.8592088889
262.5614786362,17866.0892088889
262.68270112,17909.5792088889
262.8039076682,17943.5192088889
262.9250982808,17992.9492088889
263.0462729578,18042.0525422222
263.1674316992,18081.4925422222
263.288574505,18124.5125422222
263.4097013752,18134.7558755556
263.5308123098,18135.6692088889
263.6519073088,18152.5792088889
263.7729863722,18192.2492088889
263.8940495,18233.4125422222
264.0150966922,18258.0292088889
264.1361279488,18311.6458755556
264.2571432698,18361.0158755556
264.3781426552,18419.9225422222
264.499126105,18468.9125422222
264.6200936192,18522.3958755556
264.7410451978,18560.9458755556
264.8619808408,18600.2658755556
264.9829005482,18642.0825422222
265.10380432,18676.7125422222
265.2246921562,18704.7325422222
265.3455640568,18750.0858755556
265.4664200218,18784.1725422222
265.5872600512,18792.9225422222
265.708084145,18838.8992088889
265.8288923032,18863.4525422222
265.9496845258,18893.9425422222
266.0704608128,18919.2958755555
266.1912211642,18935.8725422222
266.31196558,18947.9858755556
266.4326940602,18959.1458755556
266.5534066048,18974.8892088889
266.6741032138,18993.0992088889
266.7947838872,18998.9892088889
266.915448625,18999.0092088889
267.0360974272,18998.5625422222
267.1567302938,19000.3692088889
267.2773472248,19003.4258755556
267.3979482202,19011.8225422222
267.51853328,18999.0625422222
267.6391024042,19028.6858755556
267.7596555928,19067.9558755556
267.8801928458,19085.2425422222
268.0007141632,19089.2858755556
268.121219545,19137.9192088889
268.2417089912,19142.6992088889
268.3621825018,19156.9358755556
268.4826400768,19197.4158755556
268.6030817162,19203.1925422222
268.72350742,19217.1392088889
268.8439171882,19240.7458755556
268.9643110208,19257.6258755556
269.0846889178,19284.0558755556
269.2050508792,19267.9492088889
269.325396905,19274.5958755556
269.4457269952,19295.4292088889
269.5660411498,19304.3058755556
269.6863393688,19304.5092088889
269.8066216522,19323.0425422222
269.926888,19334.0858755556
270.0471384122,19343.8958755556
270.1673728888,19373.6658755556
270.2875914298,19370.9858755556
270.4077940352,19387.5258755556
270.527980705,19394.2892088889
270.6481514392,19389.3958755556
270.7683062378,19409.6892088889
270.8884451008,19421.3392088889
271.0085680282,19407.2092088889
271.12867502,19417.3325422222
271.2487660762,19422.3225422222
271.3688411968,19414.8958755556
271.4889003818,19440.9958755556
271.6089436312,19452.0025422222
271.728970945,19452.3492088889
271.8489823232,19448.4725422222
271.9689777658,19452.0392088889
272.0889572728,19468.7292088889
272.2089208442,19484.4992088889
272.32886848,19510.8225422222
272.4488001802,19503.2558755556
272.5687159448,19520.5892088889
272.6886157738,19544.0325422222
272.8084996672,19560.2292088889
272.928367625,19588.6325422222
273.0482196472,19620.9525422222
273.1680557338,19633.7592088889
273.2878758848,19652.5992088889
273.4076801002,19656.8625422222
273.52746838,19646.1525422222
273.6472407242,19664.0358755556
273.7669971328,19680.3325422222
273.8867376058,19688.9458755556
274.0064621432,19700.3892088889
274.126170745,19705.3192088889
274.2458634112,19721.5325422222
274.3655401418,19737.3858755556
274.4852009368,19745.6858755556
274.6048457962,19769.9825422222
274.72447472,19785.3692088889
274.8440877082,19807.9058755556
274.9636847608,19829.6692088889
275.0832658778,19850.5992088889
275.2028310592,19866.5092088889
275.322380305,19863.1958755556
275.4419136152,19893.8525422222
275.5614309898,19886.6492088889
275.6809324288,19890.5292088889
275.8004179322,19893.5425422222
275.9198875,19909.0225422222
276.0393411322,19915.0058755556
276.1587788288,19904.2692088889
276.2782005898,19919.4892088889
276.3976064152,19934.6258755556
276.516996305,19918.5158755556
276.6363702592,19940.5758755556
276.7557282778,19953.3958755556
276.8750703608,19966.8225422222
276.9943965082,19985.1825422222
277.11370672,20007.5558755556
277.2330009962,20017.3858755556
277.3522793368,20055.4225422222
277.4715417418,20069.7658755556
277.5907882112,20079.7858755556
277.710018745,20092.1292088889
277.8292333432,20109.0925422222
277.9484320058,20125.2125422222
278.0676147328,20126.4592088889
278.1867815242,20140.1292088889
278.30593238,20141.8192088889
278.4250673002,20162.3158755556
278.5441862848,20177.4858755556
278.6632893338,20212.1725422222
278.7823764472,20216.5325422222
278.901447625,20224.9725422222
279.0205028672,20243.4225422222
279.1395421738,20271.0158755556
279.2585655448,20284.7925422222
279.3775729802,20290.5492088889
279.49656448,20292.5925422222
279.6155400442,20302.5358755556
279.7344996728,20321.0792088889
279.8534433658,20325.8158755556
279.9723711232,20341.1525422222
280.091282945,20345.4858755556
280.2101788312,20344.2525422222
280.3290587818,20355.4592088889
280.4479227968,20350.3925422222
280.5667708762,20351.7825422222
280.68560302,20371.7225422222
280.8044192282,20373.5292088889
280.9232195008,20378.3992088889
281.0420038378,20407.4992088889
281.1607722392,20408.9558755556
281.279524705,20444.9325422222
281.3982612352,20444.7158755556
281.5169818298,20476.7992088889
281.6356864888,20495.3292088889
281.7543752122,20510.9958755556
281.873048,20516.8092088889
281.9917048522,20525.8358755556
282.1103457688,20551.4458755556
282.2289707498,20557.2158755556
282.3475797952,20568.2825422222
282.466172905,20596.1458755556
282.5847500792,20612.5258755556
282.7033113178,20614.6525422222
282.8218566208,20613.7292088889
282.9403859882,20594.9158755556
283.05889942,20604.7092088889
283.1773969162,20603.9292088889
283.2958784768,20604.9825422222
283.4143441018,20604.3792088889
283.5327937912,20602.6525422222
283.651227545,20612.1325422222
283.7696453632,20601.3092088889
283.8880472458,20604.0892088889
284.0064331928,20623.3658755556
284.1248032042,20632.0225422222
284.24315728,20647.0692088889
284.3614954202,20662.6558755556
284.4798176248,20676.4458755556
284.5981238938,20709.2425422222
284.7164142272,20742.5025422222
284.834688625,20740.3892088889
284.9529470872,20740.5858755556
285.0711896138,20750.8825422222
285.1894162048,20756.5825422222
285.3076268602,20754.1692088889
285.42582158,20753.9558755556
285.5440003642,20760.8292088889
285.6621632128,20759.2325422222
285.7803101258,20765.8392088889
285.8984411032,20774.8192088889
286.016556145,20770.3958755556
286.1346552512,20773.6858755556
286.2527384218,20791.6258755556
286.3708056568,20795.4892088889
286.4888569562,20779.9492088889
286.60689232,20797.1658755556
286.7249117482,20790.8958755556
286.8429152408,20805.1958755556
286.9609027978,20810.2325422222
287.0788744192,20825.8725422222
287.196830105,20852.0858755556
287.3147698552,20841.6458755556
287.4326936698,20819.5025422222
287.5506015488,20831.3858755556
287.6684934922,20834.8592088889
287.7863695,20838.8325422222
287.9042295722,20844.1858755556
288.0220737088,20848.9792088889
288.1399019098,20850.8958755556
288.2577141752,20854.3358755556
288.375510505,20855.0025422222
288.4932908992,20847.5792088889
288.6110553578,20827.4392088889
288.7288038808,20822.6625422222
288.8465364682,20814.9958755556
288.96425312,20810.7958755556
289.0819538362,20804.1325422222
289.1996386168,20825.1692088889
289.3173074618,20854.6525422222
289.4349603712,20862.3392088889
289.552597345,20886.5825422222
289.6702183832,20915.1392088889
289.7878234858,20924.4692088889
289.9054126528,20945.8325422222
290.0229858842,20973.9958755556
290.14054318,20991.3258755556
290.2580845402,21016.3225422222
290.3756099648,21028.5792088889
290.4931194538,21050.8692088889
290.6106130072,21089.2158755556
290.728090625,21103.4025422222
290.8455523072,21131.0658755556
290.9629980538,21159.6925422222
291.0804278648,21189.2292088889
291.1978417402,21213.9592088889
291.31523968,21239.4025422222
291.4326216842,21261.1758755556
291.5499877528,21289.1458755556
291.6673378858,21337.2758755556
291.7846720832,21353.9458755556
291.901990345,21381.8292088889
292.0192926712,21423.2558755556
292.1365790618,21445.5392088889
292.2538495168,21473.0892088889
292.3711040362,21495.8525422222
292.48834262,21529.0092088889
292.6055652682,21548.3425422222
292.7227719808,21577.2958755556
292.8399627578,21603.8025422222
292.9571375992,21634.3092088889
293.074296505,21666.5192088889
293.1914394752,21692.6092088889
293.3085665098,21713.6958755556
293.4256776088,21751.2092088889
293.5427727722,21780.2125422222
293.659852,21811.5125422222
293.7769152922,21839.0192088889
293.8939626488,21886.9558755556
294.0109940698,21913.8892088889
294.1280095552,21934.3792088889
294.245009105,21970.9425422222
294.3619927192,21997.2058755556
294.4789603978,22030.3525422222
294.5959121408,22052.4192088889
294.7128479482,22087.5725422222
294.82976782,22129.2825422222
294.9466717562,22161.3192088889
295.0635597568,22194.4258755556
295.1804318218,22228.2425422222
295.2972879512,22246.3325422222
295.414128145,22257.8225422222
295.5309524032,22306.5925422222
295.6477607258,22332.6392088889
295.7645531128,22359.6492088889
295.8813295642,22396.2358755556
295.99809008,22438.9758755556
296.1148346602,22478.7792088889
296.2315633048,22544.5925422222
296.3482760138,22537.9692088889
296.4649727872,22570.9492088889
296.581653625,22623.9692088889
296.6983185272,22665.5825422222
296.8149674938,22701.1458755556
296.9316005248,22734.2825422222
297.0482176202,22765.2358755556
297.16481878,22782.0792088889
297.2814040042,22814.0325422222
297.3979732928,22861.1225422222
297.5145266458,22891.8525422222
297.6310640632,22913.8658755556
297.747585545,22953.1958755556
297.8640910912,22992.9958755556
297.9805807018,23021.5025422222
