UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146864
Integration Time,1000
Averages,300
Date,10/29/2020 8:09:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1572.07333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.07333333333
181.9732053322,-81.0673188888889
182.1045947288,-83.9039855555556
182.2359681898,-86.2773188888889
182.3673257152,-63.0073188888889
182.498667305,-60.9639855555556
182.6299929592,-63.4806522222222
182.7613026778,-62.3573188888889
182.8925964608,-61.0973188888889
183.0238743082,-60.0806522222222
183.15513622,-62.8173188888889
183.2863821962,-61.3573188888889
183.4176122368,-58.0139855555556
183.5488263418,-56.0773188888889
183.6800245112,-61.4173188888889
183.811206745,-55.8473188888889
183.9423730432,-58.3873188888889
184.0735234058,-58.2406522222222
184.2046578328,-54.7006522222222
184.3357763242,-58.3239855555556
184.46687888,-58.3006522222222
184.5979655002,-55.3606522222222
184.7290361848,-58.1639855555556
184.8600909338,-55.4839855555555
184.9911297472,-54.0806522222222
185.122152625,-57.3206522222222
185.2531595672,-53.1273188888889
185.3841505738,-55.4739855555555
185.5151256448,-53.6973188888889
185.6460847802,-56.0606522222222
185.77702798,-58.0673188888889
185.9079552442,-56.8973188888889
186.0388665728,-55.7006522222222
186.1697619658,-55.3739855555555
186.3006414232,-53.3839855555555
186.431504945,-57.9206522222222
186.5623525312,-55.2306522222222
186.6931841818,-59.5306522222222
186.8239998968,-56.9506522222222
186.9547996762,-51.2239855555555
187.08558352,-56.5206522222222
187.2163514282,-52.9873188888889
187.3471034008,-60.4106522222222
187.4778394378,-59.1506522222222
187.6085595392,-53.3073188888889
187.739263705,-53.7773188888889
187.8699519352,-55.4639855555555
188.0006242298,-55.4206522222222
188.1312805888,-53.0506522222222
188.2619210122,-54.9073188888889
188.3925455,-58.2639855555556
188.5231540522,-57.1206522222222
188.6537466688,-57.1306522222222
188.7843233498,-58.2839855555556
188.9148840952,-55.4873188888889
189.045428905,-56.3406522222222
189.1759577792,-57.8973188888889
189.3064707178,-54.6973188888889
189.4369677208,-58.1739855555556
189.5674487882,-57.3506522222222
189.69791392,-50.0639855555555
189.8283631162,-56.4673188888889
189.9587963768,-57.7473188888889
190.0892137018,-55.4073188888889
190.2196150912,-56.8973188888889
190.350000545,-57.1973188888889
190.4803700632,-56.7906522222222
190.6107236458,-56.1806522222222
190.7410612928,-57.4073188888889
190.8713830042,-50.2539855555556
191.00168878,-56.0973188888889
191.1319786202,-55.3739855555555
191.2622525248,-57.2739855555556
191.3925104938,-51.9606522222222
191.5227525272,-55.6539855555555
191.652978625,-49.4306522222222
191.7831887872,-52.2973188888889
191.9133830138,-55.0906522222222
192.0435613048,-54.1339855555555
192.1737236602,-52.3939855555555
192.30387008,-53.1139855555555
192.4340005642,-56.3739855555555
192.5641151128,-51.9839855555555
192.6942137258,-56.2773188888889
192.8242964032,-51.4573188888889
192.954363145,-53.1873188888889
193.0844139512,-54.1673188888889
193.2144488218,-53.5106522222222
193.3444677568,-55.9606522222222
193.4744707562,-52.0273188888889
193.60445782,-54.2806522222222
193.7344289482,-52.5306522222222
193.8643841408,-51.6973188888889
193.9943233978,-51.5306522222222
194.1242467192,-51.4173188888889
194.254154105,-50.0673188888889
194.3840455552,-50.4239855555555
194.5139210698,-52.1139855555555
194.6437806488,-51.4473188888889
194.7736242922,-50.9739855555555
194.903452,-52.7306522222222
195.0332637722,-43.8706522222222
195.1630596088,-52.7673188888889
195.2928395098,-52.7206522222222
195.4226034752,-47.7973188888889
195.552351505,-52.3273188888889
195.6820835992,-49.2639855555555
195.8117997578,-51.8273188888889
195.9414999808,-52.0939855555555
196.0711842682,-54.0373188888889
196.20085262,-50.9206522222222
196.3305050362,-53.8573188888889
196.4601415168,-50.9573188888889
196.5897620618,-48.0606522222222
196.7193666712,-48.7106522222222
196.848955345,-52.3839855555555
196.9785280832,-51.3506522222222
197.1080848858,-51.6506522222222
197.2376257528,-49.8706522222222
197.3671506842,-51.3873188888889
197.49665968,-49.7706522222222
197.6261527402,-49.6039855555555
197.7556298648,-48.4773188888889
197.8850910538,-48.7739855555555
198.0145363072,-48.2239855555555
198.143965625,-46.1906522222222
198.2733790072,-50.8473188888889
198.4027764538,-48.0139855555555
198.5321579648,-49.3906522222222
198.6615235402,-46.2139855555555
198.79087318,-45.8406522222222
198.9202068842,-45.0239855555555
199.0495246528,-48.7339855555555
199.1788264858,-47.0473188888889
199.3081123832,-48.1039855555555
199.437382345,-46.3706522222222
199.5666363712,-47.5173188888889
199.6958744618,-48.3806522222222
199.8250966168,-45.3939855555556
199.9543028362,-44.3706522222222
200.08349312,-47.2406522222222
200.2126674682,-48.3339855555555
200.3418258808,-43.8973188888889
200.4709683578,-46.3639855555555
200.6000948992,-46.0806522222222
200.729205505,-48.7673188888889
200.8583001752,-44.1673188888889
200.9873789098,-43.0339855555555
201.1164417088,-45.6306522222222
201.2454885722,-42.0073188888889
201.3745195,-43.7539855555555
201.5035344922,-44.8939855555556
201.6325335488,-44.0006522222222
201.7615166698,-41.3539855555555
201.8904838552,-43.1739855555555
202.019435105,-41.6839855555556
202.1483704192,-42.3073188888889
202.2772897978,-42.9639855555555
202.4061932408,-42.0339855555555
202.5350807482,-44.2739855555555
202.66395232,-40.1106522222222
202.7928079562,-42.7773188888889
202.9216476568,-37.5406522222222
203.0504714218,-39.3773188888889
203.1792792512,-40.7206522222222
203.308071145,-42.1939855555555
203.4368471032,-28.1106522222222
203.5656071258,-40.4639855555555
203.6943512128,-40.1239855555555
203.8230793642,-39.1273188888889
203.95179158,-40.3473188888889
204.0804878602,-42.3973188888889
204.2091682048,-36.3606522222222
204.3378326138,-39.4006522222222
204.4664810872,-36.0306522222222
204.595113625,-39.0306522222222
204.7237302272,-36.7973188888889
204.8523308938,-35.2773188888889
204.9809156248,-38.1239855555555
205.1094844202,-34.4273188888889
205.23803728,-35.9739855555555
205.3665742042,-35.6206522222222
205.4950951928,-33.4339855555556
205.6236002458,-37.3239855555555
205.7520893632,-32.6339855555556
205.880562545,-33.4939855555556
206.0090197912,-34.2673188888889
206.1374611018,-34.7206522222222
206.2658864768,-27.3673188888889
206.3942959162,-33.5839855555556
206.52268942,-34.4739855555556
206.6510669882,-34.0739855555556
206.7794286208,-28.8239855555555
206.9077743178,-32.4373188888889
207.0361040792,-28.1673188888889
207.164417905,-31.5006522222222
207.2927157952,-31.8939855555556
207.4209977498,-30.1506522222222
207.5492637688,-30.4206522222222
207.6775138522,-27.2773188888889
207.805748,-30.0839855555556
207.9339662122,-26.8339855555556
208.0621684888,-30.6139855555556
208.1903548298,-27.3806522222222
208.3185252352,-27.9973188888889
208.446679705,-26.3239855555556
208.5748182392,-26.0006522222222
208.7029408378,-24.8273188888889
208.8310475008,-26.9239855555556
208.9591382282,-22.0739855555556
209.08721302,-28.1273188888889
209.2152718762,-26.7006522222222
209.3433147968,-19.6873188888889
209.4713417818,-24.4973188888889
209.5993528312,-25.4506522222222
209.727347945,-24.7306522222222
209.8553271232,-24.1539855555556
209.9832903658,-20.9539855555556
210.1112376728,-23.5506522222222
210.2391690442,-24.5306522222222
210.36708448,-25.5606522222222
210.4949839802,-22.7406522222222
210.6228675448,-19.5973188888889
210.7507351738,-17.9073188888889
210.8785868672,-22.0506522222222
211.006422625,-19.9306522222222
211.1342424472,-15.0706522222222
211.2620463338,-19.4973188888889
211.3898342848,-15.3173188888889
211.5176063002,-18.1839855555556
211.64536238,-14.7173188888889
211.7731025242,-18.3239855555556
211.9008267328,-15.0006522222222
212.0285350058,-15.8273188888889
212.1562273432,-13.3673188888889
212.283903745,-8.99398555555556
212.4115642112,-13.9873188888889
212.5392087418,-11.1173188888889
212.6668373368,-10.1306522222222
212.7944499962,-11.4739855555556
212.92204672,-10.5839855555556
213.0496275082,-11.0506522222222
213.1771923608,-8.78065222222222
213.3047412778,-5.86065222222222
213.4322742592,-9.29398555555556
213.559791305,-6.15398555555556
213.6872924152,-5.07398555555556
213.8147775898,-6.19065222222222
213.9422468288,-4.65398555555556
214.0697001322,-2.14065222222222
214.1971375,-4.11065222222222
214.3245589322,-0.983985555555556
214.4519644288,-0.943985555555556
214.5793539898,1.19601444444444
214.7067276152,-0.463985555555556
214.834085305,1.01268111111111
214.9614270592,0.139347777777778
215.0887528778,4.40934777777778
215.2160627608,2.21268111111111
215.3433567082,5.56601444444444
215.47063472,6.18601444444444
215.5978967962,7.02268111111111
215.7251429368,11.3793477777778
215.8523731418,10.5526811111111
215.9795874112,7.11601444444445
216.106785745,8.35934777777778
216.2339681432,11.3060144444444
216.3611346058,15.4660144444444
216.4882851328,14.3260144444444
216.6154197242,12.7193477777778
216.74253838,19.5093477777778
216.8696411002,17.1026811111111
216.9967278848,18.9360144444444
217.1237987338,18.9893477777778
217.2508536472,16.7426811111111
217.377892625,22.4326811111111
217.5049156672,23.7160144444444
217.6319227738,21.4826811111111
217.7589139448,20.8526811111111
217.8858891802,23.2126811111111
218.01284848,24.6926811111111
218.1397918442,24.4060144444444
218.2667192728,27.7560144444444
218.3936307658,29.3693477777778
218.5205263232,29.7793477777778
218.647405945,33.6593477777778
218.7742696312,33.8860144444444
218.9011173818,32.8793477777778
219.0279491968,35.0860144444445
219.1547650762,35.8860144444445
219.28156502,38.6260144444445
219.4083490282,41.6493477777778
219.5351171008,42.3393477777778
219.6618692378,43.5860144444445
219.7886054392,44.9893477777778
219.915325705,45.6126811111111
220.0420300352,45.2493477777778
220.1687184298,47.7660144444445
220.2953908888,49.6426811111111
220.4220474122,50.0226811111111
220.548688,49.5093477777778
220.6753126522,50.8693477777778
220.8019213688,54.6526811111111
220.9285141498,54.5293477777778
221.0550909952,58.9226811111111
221.181651905,59.5060144444444
221.3081968792,58.8060144444444
221.4347259178,64.2493477777778
221.5612390208,65.6960144444444
221.6877361882,61.2793477777778
221.81421742,64.7793477777778
221.9406827162,65.4526811111111
222.0671320768,69.8960144444444
222.1935655018,65.9593477777778
222.3199829912,70.7493477777778
222.446384545,72.6760144444444
222.5727701632,70.2960144444444
222.6991398458,77.7093477777778
222.8254935928,78.8926811111111
222.9518314042,78.2626811111111
223.07815328,84.1760144444444
223.2044592202,86.8326811111111
223.3307492248,90.4926811111111
223.4570232938,89.0460144444444
223.5832814272,90.6393477777778
223.709523625,93.5760144444444
223.8357498872,100.296014444444
223.9619602138,103.486014444444
224.0881546048,98.4726811111111
224.2143330602,101.906014444444
224.34049558,104.099347777778
224.4666421642,102.552681111111
224.5927728128,110.482681111111
224.7188875258,104.752681111111
224.8449863032,111.702681111111
224.971069145,112.809347777778
225.0971360512,111.422681111111
225.2231870218,116.079347777778
225.3492220568,118.326014444444
225.4752411562,121.429347777778
225.60124432,126.336014444444
225.7272315482,129.149347777778
225.8532028408,131.092681111111
225.9791581978,133.846014444444
226.1050976192,133.179347777778
226.231021105,140.496014444444
226.3569286552,141.096014444444
226.4828202698,142.286014444444
226.6086959488,150.596014444444
226.7345556922,147.942681111111
226.8603995,154.102681111111
226.9862273722,157.682681111111
227.1120393088,159.116014444444
227.2378353098,161.156014444444
227.3636153752,162.829347777778
227.489379505,173.199347777778
227.6151276992,169.686014444444
227.7408599578,167.006014444444
227.8665762808,176.692681111111
227.9922766682,179.652681111111
228.11796112,182.519347777778
228.2436296362,184.336014444444
228.3692822168,188.316014444444
228.4949188618,189.732681111111
228.6205395712,197.029347777778
228.746144345,205.986014444444
228.8717331832,206.396014444444
228.9973060858,206.816014444444
229.1228630528,213.492681111111
229.2484040842,219.202681111111
229.37392918,219.469347777778
229.4994383402,228.386014444444
229.6249315648,228.046014444444
229.7504088538,232.652681111111
229.8758702072,238.269347777778
230.001315625,240.566014444444
230.1267451072,241.179347777778
230.2521586538,250.699347777778
230.3775562648,252.339347777778
230.5029379402,250.082681111111
230.62830368,254.999347777778
230.7536534842,258.912681111111
230.8789873528,262.152681111111
231.0043052858,274.866014444444
231.1296072832,272.869347777778
231.254893345,281.866014444444
231.3801634712,289.282681111111
231.5054176618,285.996014444444
231.6306559168,291.402681111111
231.7558782362,289.882681111111
231.88108462,301.649347777778
232.0062750682,302.309347777778
232.1314495808,312.446014444444
232.2566081578,306.066014444444
232.3817507992,313.009347777778
232.506877505,313.046014444444
232.6319882752,317.596014444444
232.7570831098,327.646014444444
232.8821620088,333.106014444444
233.0072249722,337.466014444444
233.132272,335.102681111111
233.2573030922,334.326014444444
233.3823182488,345.059347777778
233.5073174698,344.559347777778
233.6323007552,350.499347777778
233.757268105,342.162681111111
233.8822195192,346.566014444444
234.0071549978,351.216014444444
234.1320745408,356.832681111111
234.2569781482,352.739347777778
234.38186582,367.136014444444
234.5067375562,360.589347777778
234.6315933568,363.662681111111
234.7564332218,384.336014444444
234.8812571512,365.539347777778
235.006065145,368.396014444444
235.1308572032,374.952681111111
235.2556333258,372.996014444444
235.3803935128,373.016014444444
235.5051377642,380.682681111111
235.62986608,382.016014444444
235.7545784602,380.386014444444
235.8792749048,379.932681111111
236.0039554138,386.396014444444
236.1286199872,381.016014444444
236.253268625,385.329347777778
236.3779013272,391.809347777778
236.5025180938,388.922681111111
236.6271189248,387.346014444444
236.7517038202,390.362681111111
236.87627278,393.719347777778
237.0008258042,389.209347777778
237.1253628928,400.629347777778
237.2498840458,394.202681111111
237.3743892632,396.056014444444
237.498878545,395.902681111111
237.6233518912,397.872681111111
237.7478093018,395.246014444444
237.8722507768,399.979347777778
237.9966763162,395.822681111111
238.12108592,396.166014444444
238.2454795882,404.096014444444
238.3698573208,390.829347777778
238.4942191178,397.812681111111
238.6185649792,397.696014444444
238.742894905,396.062681111111
238.8672088952,397.266014444444
238.9915069498,401.509347777778
239.1157890688,399.432681111111
239.2400552522,399.209347777778
239.3643055,401.536014444444
239.4885398122,398.896014444444
239.6127581888,397.769347777778
239.7369606298,406.189347777778
239.8611471352,396.699347777778
239.985317705,401.959347777778
240.1094723392,404.099347777778
240.2336110378,402.612681111111
240.3577338008,403.759347777778
240.4818406282,400.296014444444
240.60593152,399.692681111111
240.7300064762,410.599347777778
240.8540654968,397.539347777778
240.9781085818,401.752681111111
241.1021357312,402.599347777778
241.226146945,408.712681111111
241.3501422232,408.552681111111
241.4741215658,402.329347777778
241.5980849728,403.899347777778
241.7220324442,401.642681111111
241.84596398,401.789347777778
241.9698795802,402.469347777778
242.0937792448,407.072681111111
242.2176629738,406.066014444444
242.3415307672,409.286014444444
242.465382625,410.786014444444
242.5892185472,412.202681111111
242.7130385338,408.426014444444
242.8368425848,414.949347777778
242.9606307002,413.719347777778
243.08440288,410.712681111111
243.2081591242,412.969347777778
243.3318994328,413.269347777778
243.4556238058,414.639347777778
243.5793322432,414.926014444444
243.703024745,417.162681111111
243.8267013112,419.726014444444
243.9503619418,416.466014444444
244.0740066368,419.909347777778
244.1976353962,413.959347777778
244.32124822,416.862681111111
244.4448451082,418.456014444444
244.5684260608,421.329347777778
244.6919910778,423.652681111111
244.8155401592,422.942681111111
244.939073305,427.752681111111
245.0625905152,426.572681111111
245.1860917898,426.676014444444
245.3095771288,429.266014444444
245.4330465322,428.199347777778
245.5565,428.112681111111
245.6799375322,432.582681111111
245.8033591288,439.046014444444
245.9267647898,434.272681111111
246.0501545152,435.886014444444
246.173528305,435.896014444444
246.2968861592,432.326014444444
246.4202280778,436.469347777778
246.5435540608,441.829347777778
246.6668641082,447.346014444445
246.79015822,449.256014444445
246.9134363962,455.432681111111
247.0366986368,456.516014444445
247.1599449418,457.699347777778
247.2831753112,465.472681111111
247.406389745,466.626014444444
247.5295882432,469.002681111111
247.6527708058,471.439347777778
247.7759374328,473.316014444444
247.8990881242,478.596014444444
248.02222288,482.899347777778
248.1453417002,481.196014444444
248.2684445848,484.186014444444
248.3915315338,487.442681111111
248.5146025472,490.416014444445
248.637657625,492.892681111111
248.7606967672,489.722681111111
248.8837199738,493.016014444445
249.0067272448,500.819347777778
249.1297185802,504.262681111111
249.25269398,507.012681111111
249.3756534442,508.679347777778
249.4985969728,517.662681111111
249.6215245658,527.086014444444
249.7444362232,527.486014444444
249.867331945,533.482681111111
249.9902117312,536.579347777778
250.1130755818,539.429347777778
250.2359234968,548.729347777778
250.3587554762,548.476014444444
250.48157152,552.256014444444
250.6043716282,561.072681111111
250.7271558008,559.969347777778
250.8499240378,566.762681111111
250.9726763392,570.602681111111
251.095412705,571.079347777778
251.2181331352,578.196014444444
251.3408376298,581.776014444444
251.4635261888,590.582681111111
251.5861988122,595.922681111111
251.7088555,596.726014444444
251.8314962522,593.996014444444
251.9541210688,606.176014444444
252.0767299498,609.719347777778
252.1993228952,613.682681111111
252.321899905,624.052681111111
252.4444609792,624.486014444445
252.5670061178,630.479347777778
252.6895353208,637.836014444445
252.8120485882,643.852681111111
252.93454592,648.492681111111
253.0570273162,654.476014444445
253.1794927768,661.749347777778
253.3019423018,668.882681111111
253.4243758912,677.359347777778
253.546793545,675.476014444445
253.6691952632,689.089347777778
253.7915810458,689.712681111111
253.9139508928,693.959347777778
254.0363048042,701.639347777778
254.15864278,708.099347777778
254.2809648202,715.646014444445
254.4032709248,716.256014444445
254.5255610938,720.976014444445
254.6478353272,727.776014444445
254.770093625,729.202681111111
254.8923359872,729.452681111111
255.0145624138,731.216014444445
255.1367729048,740.539347777778
255.2589674602,742.116014444445
255.38114608,748.082681111111
255.5033087642,755.872681111111
255.6254555128,761.196014444445
255.7475863258,765.372681111111
255.8697012032,774.002681111111
255.991800145,776.676014444445
256.1138831512,788.566014444445
256.2359502218,798.336014444445
256.3580013568,803.222681111111
256.4800365562,806.786014444445
256.60205582,814.922681111111
256.7240591482,819.109347777778
256.8460465408,830.766014444445
256.9680179978,831.972681111111
257.0899735192,836.582681111111
257.211913105,841.266014444445
257.3338367552,847.309347777778
257.4557444698,853.346014444445
257.5776362488,854.442681111111
257.6995120922,859.836014444445
257.821372,857.386014444445
257.9432159722,865.779347777778
258.0650440088,874.659347777778
258.1868561098,878.819347777778
258.3086522752,882.909347777778
258.430432505,882.902681111111
258.5521967992,891.179347777778
258.6739451578,896.656014444445
258.7956775808,900.029347777778
258.9173940682,908.189347777778
259.03909462,905.942681111111
259.1607792362,907.616014444445
259.2824479168,910.289347777778
259.4041006618,914.786014444445
259.5257374712,920.096014444445
259.647358345,926.862681111112
259.7689632832,932.916014444445
259.8905522858,936.349347777778
260.0121253528,934.626014444445
260.1336824842,939.516014444445
260.25522368,945.159347777778
260.3767489402,947.479347777778
260.4982582648,950.196014444445
260.6197516538,952.989347777778
260.7412291072,955.289347777778
260.862690625,959.106014444445
260.9841362072,964.526014444445
261.1055658538,968.012681111112
261.2269795648,971.596014444445
261.3483773402,970.532681111112
261.46975918,975.532681111112
261.5911250842,974.839347777778
261.7124750528,980.579347777778
261.8338090858,981.629347777778
261.9551271832,985.939347777778
262.076429345,997.506014444445
262.1977155712,994.912681111111
262.3189858618,994.809347777778
262.4402402168,995.589347777778
262.5614786362,999.636014444445
262.68270112,1001.16934777778
262.8039076682,997.676014444445
262.9250982808,1001.15934777778
263.0462729578,1007.81601444444
263.1674316992,1001.94268111111
263.288574505,1003.72934777778
263.4097013752,1008.35601444444
263.5308123098,1009.70268111111
263.6519073088,1008.03268111111
263.7729863722,1007.39601444444
263.8940495,1013.38934777778
264.0150966922,1011.08601444444
264.1361279488,1016.20268111111
264.2571432698,1016.86268111111
264.3781426552,1014.60601444444
264.499126105,1021.33601444444
264.6200936192,1023.21934777778
264.7410451978,1021.41601444444
264.8619808408,1020.28601444444
264.9829005482,1028.93268111111
265.10380432,1024.50601444444
265.2246921562,1027.53934777778
265.3455640568,1029.04268111111
265.4664200218,1030.85934777778
265.5872600512,1028.84601444444
265.708084145,1031.44601444444
265.8288923032,1031.59601444444
265.9496845258,1033.02268111111
266.0704608128,1033.43934777778
266.1912211642,1032.04934777778
266.31196558,1035.30268111111
266.4326940602,1030.02934777778
266.5534066048,1031.64934777778
266.6741032138,1036.07934777778
266.7947838872,1026.81601444444
266.915448625,1030.58268111111
267.0360974272,1028.64268111111
267.1567302938,1023.67601444444
267.2773472248,1024.03268111111
267.3979482202,1028.60601444444
267.51853328,1025.79934777778
267.6391024042,1027.65268111111
267.7596555928,1030.00268111111
267.8801928458,1027.54601444444
268.0007141632,1027.09934777778
268.121219545,1034.44934777778
268.2417089912,1027.30934777778
268.3621825018,1029.58601444444
268.4826400768,1032.73934777778
268.6030817162,1026.04601444444
268.72350742,1027.78268111111
268.8439171882,1028.04601444444
268.9643110208,1030.64934777778
269.0846889178,1031.09268111111
269.2050508792,1034.68268111111
269.325396905,1029.57934777778
269.4457269952,1026.10934777778
269.5660411498,1028.04934777778
269.6863393688,1023.65934777778
269.8066216522,1028.07601444444
269.926888,1024.63934777778
270.0471384122,1023.88268111111
270.1673728888,1026.55601444444
270.2875914298,1024.40268111111
270.4077940352,1026.14268111111
270.527980705,1026.47268111111
270.6481514392,1021.49601444444
270.7683062378,1025.64268111111
270.8884451008,1025.50268111111
271.0085680282,1022.54268111111
271.12867502,1026.00601444444
271.2487660762,1017.68268111111
271.3688411968,1018.45934777778
271.4889003818,1021.63268111111
271.6089436312,1023.84934777778
271.728970945,1022.66268111111
271.8489823232,1017.31601444444
271.9689777658,1019.40601444444
272.0889572728,1020.55268111111
272.2089208442,1025.34601444444
272.32886848,1025.62601444444
272.4488001802,1017.65934777778
272.5687159448,1016.33268111111
272.6886157738,1021.06934777778
272.8084996672,1018.89934777778
272.928367625,1020.55601444444
273.0482196472,1021.50934777778
273.1680557338,1016.18934777778
273.2878758848,1023.01601444444
273.4076801002,1022.13934777778
273.52746838,1015.89934777778
273.6472407242,1017.50268111111
273.7669971328,1020.92268111111
273.8867376058,1019.04601444444
274.0064621432,1016.42268111111
274.126170745,1011.97268111111
274.2458634112,1016.90934777778
274.3655401418,1020.57934777778
274.4852009368,1015.35934777778
274.6048457962,1021.65268111111
274.72447472,1020.06601444444
274.8440877082,1020.62934777778
274.9636847608,1020.50934777778
275.0832658778,1024.71268111111
275.2028310592,1017.53934777778
275.322380305,1017.77601444444
275.4419136152,1027.41268111111
275.5614309898,1018.96601444444
275.6809324288,1013.85268111111
275.8004179322,1018.60268111111
275.9198875,1037.15268111111
276.0393411322,1023.11601444444
276.1587788288,1015.25934777778
276.2782005898,1016.63268111111
276.3976064152,1023.07601444444
276.516996305,1017.94268111111
276.6363702592,1021.32268111111
276.7557282778,1020.71934777778
276.8750703608,1019.54601444444
276.9943965082,1021.47268111111
277.11370672,1020.57268111111
277.2330009962,1018.96268111111
277.3522793368,1026.06268111111
277.4715417418,1022.78601444444
277.5907882112,1021.12934777778
277.710018745,1023.61268111111
277.8292333432,1021.58934777778
277.9484320058,1023.97934777778
278.0676147328,1023.01268111111
278.1867815242,1023.72601444444
278.30593238,1021.98601444444
278.4250673002,1030.63934777778
278.5441862848,1030.24934777778
278.6632893338,1031.22934777778
278.7823764472,1031.35934777778
278.901447625,1032.41934777778
279.0205028672,1032.29268111111
279.1395421738,1037.94934777778
279.2585655448,1033.92268111111
279.3775729802,1034.05934777778
279.49656448,1033.19601444444
279.6155400442,1029.52268111111
279.7344996728,1033.86934777778
279.8534433658,1027.76601444444
279.9723711232,1025.92934777778
280.091282945,1024.55268111111
280.2101788312,1016.86268111111
280.3290587818,1022.35601444444
280.4479227968,1018.67934777778
280.5667708762,1013.38268111111
280.68560302,1015.15268111111
280.8044192282,1014.43934777778
280.9232195008,1011.91934777778
281.0420038378,1013.74601444444
281.1607722392,1008.88268111111
281.279524705,1016.88268111111
281.3982612352,1009.08601444444
281.5169818298,1015.03268111111
281.6356864888,1017.92934777778
281.7543752122,1012.83601444444
281.873048,1011.37268111111
281.9917048522,1012.67934777778
282.1103457688,1016.15268111111
282.2289707498,1011.02268111111
282.3475797952,1011.19268111111
282.466172905,1008.69268111111
282.5847500792,1010.13934777778
282.7033113178,1010.03268111111
282.8218566208,1010.87601444444
282.9403859882,1004.33268111111
283.05889942,1005.10268111111
283.1773969162,1013.22934777778
283.2958784768,1007.61268111111
283.4143441018,1006.78601444444
283.5327937912,1004.50268111111
283.651227545,1006.94934777778
283.7696453632,999.889347777778
283.8880472458,1001.48268111111
284.0064331928,1005.09268111111
284.1248032042,1002.70268111111
284.24315728,999.749347777778
284.3614954202,1003.07934777778
284.4798176248,1002.17268111111
284.5981238938,1004.17601444444
284.7164142272,1002.73601444444
284.834688625,999.939347777778
284.9529470872,1001.72268111111
285.0711896138,999.642681111112
285.1894162048,996.426014444445
285.3076268602,999.699347777778
285.42582158,999.036014444445
285.5440003642,1001.38268111111
285.6621632128,999.862681111112
285.7803101258,1003.79934777778
285.8984411032,1002.31268111111
286.016556145,997.956014444445
286.1346552512,995.689347777778
286.2527384218,997.816014444445
286.3708056568,995.292681111111
286.4888569562,995.629347777778
286.60689232,999.666014444445
286.7249117482,990.989347777778
286.8429152408,992.569347777778
286.9609027978,992.839347777778
287.0788744192,994.329347777778
287.196830105,994.452681111111
287.3147698552,990.969347777778
287.4326936698,989.432681111111
287.5506015488,992.256014444445
287.6684934922,989.209347777778
287.7863695,995.569347777778
287.9042295722,993.412681111112
288.0220737088,990.746014444445
288.1399019098,989.609347777778
288.2577141752,992.689347777778
288.375510505,986.129347777778
288.4932908992,989.992681111111
288.6110553578,985.672681111112
288.7288038808,984.929347777778
288.8465364682,982.952681111111
288.96425312,984.256014444445
289.0819538362,982.206014444445
289.1996386168,982.112681111112
289.3173074618,985.726014444445
289.4349603712,984.842681111111
289.552597345,985.989347777778
289.6702183832,986.046014444445
289.7878234858,984.762681111112
289.9054126528,984.592681111111
290.0229858842,985.852681111111
290.14054318,986.399347777778
290.2580845402,990.812681111111
290.3756099648,990.389347777778
290.4931194538,990.342681111111
290.6106130072,992.709347777778
290.728090625,990.676014444445
290.8455523072,994.106014444445
290.9629980538,997.139347777778
291.0804278648,996.499347777778
291.1978417402,992.736014444445
291.31523968,994.556014444445
291.4326216842,993.526014444445
291.5499877528,995.176014444445
291.6673378858,998.812681111111
291.7846720832,997.422681111111
291.901990345,998.379347777778
292.0192926712,1001.87934777778
292.1365790618,999.686014444445
292.2538495168,999.942681111111
292.3711040362,1001.26934777778
292.48834262,1006.08934777778
292.6055652682,1002.41268111111
292.7227719808,1005.22934777778
292.8399627578,1006.17934777778
292.9571375992,1008.08934777778
293.074296505,1012.17268111111
293.1914394752,1010.34601444444
293.3085665098,1008.57268111111
293.4256776088,1013.31268111111
293.5427727722,1011.89934777778
293.659852,1014.44268111111
293.7769152922,1012.51601444444
293.8939626488,1018.05268111111
294.0109940698,1018.09601444444
294.1280095552,1015.21934777778
294.245009105,1018.25601444444
294.3619927192,1016.98601444444
294.4789603978,1021.60601444444
294.5959121408,1018.74934777778
294.7128479482,1022.50601444444
294.82976782,1028.04268111111
294.9466717562,1019.68934777778
295.0635597568,1026.38268111111
295.1804318218,1027.26934777778
295.2972879512,1030.25268111111
295.414128145,1029.30601444444
295.5309524032,1029.71268111111
295.6477607258,1036.80268111111
295.7645531128,1029.21601444444
295.8813295642,1033.08268111111
295.99809008,1033.55934777778
296.1148346602,1040.78268111111
296.2315633048,1058.31268111111
296.3482760138,1034.42268111111
296.4649727872,1038.88601444444
296.581653625,1041.94268111111
296.6983185272,1046.01268111111
296.8149674938,1044.12268111111
296.9316005248,1045.66601444444
297.0482176202,1046.16268111111
297.16481878,1044.36268111111
297.2814040042,1046.41268111111
297.3979732928,1049.75268111111
297.5145266458,1052.66601444444
297.6310640632,1048.84934777778
297.747585545,1052.40601444444
297.8640910912,1054.38934777778
297.9805807018,1054.04601444444
298.0970543768,1055.35601444444
298.2135121162,1054.08601444444
298.32995392,1059.35601444444
298.4463797882,1058.79934777778
298.5627897208,1056.02268111111
298.6791837178,1054.71934777778
298.7955617792,1062.15934777778
