UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142911
Integration Time,1000
Averages,300
Date,10/15/2020 1:13:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19078.3701455556
Reference Date,Multiple Library Date
User Note,


181.8418,1572.21333333333
181.9732053322,-97.0031877777777
182.1045947288,-100.406521111111
182.2359681898,-102.049854444444
182.3673257152,-60.4631877777777
182.498667305,-57.9965211111111
182.6299929592,-60.4331877777777
182.7613026778,-59.1065211111111
182.8925964608,-58.0565211111111
183.0238743082,-57.0065211111111
183.15513622,-59.6665211111111
183.2863821962,-58.6365211111111
183.4176122368,-54.1065211111111
183.5488263418,-52.9165211111111
183.6800245112,-58.2098544444444
183.811206745,-53.0931877777778
183.9423730432,-55.5098544444444
184.0735234058,-55.6198544444444
184.2046578328,-52.1998544444444
184.3357763242,-55.3598544444444
184.46687888,-55.1198544444444
184.5979655002,-51.8565211111111
184.7290361848,-55.2498544444444
184.8600909338,-52.4998544444444
184.9911297472,-51.2798544444444
185.122152625,-54.5431877777778
185.2531595672,-50.1665211111111
185.3841505738,-52.6531877777778
185.5151256448,-50.4365211111111
185.6460847802,-53.3298544444444
185.77702798,-55.2998544444444
185.9079552442,-54.2498544444444
186.0388665728,-52.7998544444444
186.1697619658,-53.0198544444444
186.3006414232,-49.7831877777778
186.431504945,-54.8765211111111
186.5623525312,-51.5431877777778
186.6931841818,-56.4898544444444
186.8239998968,-54.0231877777778
186.9547996762,-48.2365211111111
187.08558352,-53.3131877777778
187.2163514282,-50.3065211111111
187.3471034008,-57.2098544444444
187.4778394378,-56.2331877777778
187.6085595392,-50.0031877777778
187.739263705,-50.7131877777778
187.8699519352,-52.4165211111111
188.0006242298,-52.3698544444444
188.1312805888,-49.7765211111111
188.2619210122,-51.5231877777778
188.3925455,-54.9765211111111
188.5231540522,-52.8765211111111
188.6537466688,-53.9965211111111
188.7843233498,-54.5998544444444
188.9148840952,-52.1565211111111
189.045428905,-52.1798544444444
189.1759577792,-53.5898544444444
189.3064707178,-50.4131877777778
189.4369677208,-53.8665211111111
189.5674487882,-53.0798544444444
189.69791392,-46.0265211111111
189.8283631162,-52.5365211111111
189.9587963768,-53.8731877777778
190.0892137018,-51.0498544444444
190.2196150912,-52.4065211111111
190.350000545,-52.7765211111111
190.4803700632,-51.7565211111111
190.6107236458,-51.1931877777778
190.7410612928,-52.2798544444444
190.8713830042,-45.2065211111111
191.00168878,-50.0931877777778
191.1319786202,-49.6965211111111
191.2622525248,-51.6198544444444
191.3925104938,-46.1731877777778
191.5227525272,-49.3898544444444
191.652978625,-43.3298544444444
191.7831887872,-45.8298544444445
191.9133830138,-48.9765211111111
192.0435613048,-47.6365211111111
192.1737236602,-46.1531877777778
192.30387008,-46.7598544444444
192.4340005642,-49.7998544444444
192.5641151128,-44.9665211111111
192.6942137258,-49.4198544444444
192.8242964032,-44.0331877777778
192.954363145,-44.8531877777778
193.0844139512,-45.5165211111111
193.2144488218,-44.3165211111111
193.3444677568,-46.4065211111111
193.4744707562,-42.4731877777778
193.60445782,-43.8298544444444
193.7344289482,-41.4498544444444
193.8643841408,-40.4498544444444
193.9943233978,-38.8965211111111
194.1242467192,-38.7831877777778
194.254154105,-37.1098544444444
194.3840455552,-38.3998544444444
194.5139210698,-41.0398544444444
194.6437806488,-40.3265211111111
194.7736242922,-39.0065211111111
194.903452,-39.2165211111111
195.0332637722,-29.3931877777778
195.1630596088,-36.4131877777778
195.2928395098,-35.8731877777778
195.4226034752,-29.0398544444445
195.552351505,-32.9698544444444
195.6820835992,-29.3565211111111
195.8117997578,-30.9698544444444
195.9414999808,-30.8098544444444
196.0711842682,-31.3198544444444
196.20085262,-25.9998544444445
196.3305050362,-27.4831877777778
196.4601415168,-22.8931877777778
196.5897620618,-19.1065211111111
196.7193666712,-19.1198544444445
196.848955345,-23.3131877777778
196.9785280832,-24.0198544444445
197.1080848858,-24.8298544444445
197.2376257528,-21.3631877777778
197.3671506842,-19.6465211111111
197.49665968,-16.0931877777778
197.6261527402,-13.6298544444444
197.7556298648,-11.3165211111111
197.8850910538,-10.4731877777778
198.0145363072,-9.74985444444444
198.143965625,-7.97318777777778
198.2733790072,-11.8998544444444
198.4027764538,-7.24985444444444
198.5321579648,-5.60318777777777
198.6615235402,0.160145555555561
198.79087318,1.91347888888889
198.9202068842,4.79681222222223
199.0495246528,2.97014555555556
199.1788264858,4.9934788888889
199.3081123832,4.78014555555556
199.437382345,6.00014555555556
199.5666363712,3.7234788888889
199.6958744618,2.0334788888889
199.8250966168,7.35347888888889
199.9543028362,10.8301455555556
200.08349312,10.4301455555556
200.2126674682,10.9001455555556
200.3418258808,16.9368122222222
200.4709683578,15.9101455555555
200.6000948992,16.7468122222222
200.729205505,14.3201455555556
200.8583001752,20.9368122222222
200.9873789098,23.8801455555555
201.1164417088,24.1501455555556
201.2454885722,29.3234788888889
201.3745195,29.3734788888889
201.5035344922,29.7401455555556
201.6325335488,31.9634788888889
201.7615166698,36.2701455555556
201.8904838552,36.0634788888889
202.019435105,38.6934788888889
202.1483704192,39.4434788888889
202.2772897978,39.8101455555556
202.4061932408,41.1001455555556
202.5350807482,39.6001455555556
202.66395232,46.0434788888889
202.7928079562,44.8234788888889
202.9216476568,51.4268122222222
203.0504714218,50.9568122222222
203.1792792512,51.1701455555556
203.308071145,50.9868122222222
203.4368471032,67.8734788888889
203.5656071258,55.5068122222222
203.6943512128,58.7268122222222
203.8230793642,60.9834788888889
203.95179158,61.9434788888889
204.0804878602,60.8234788888889
204.2091682048,69.6068122222223
204.3378326138,67.1768122222223
204.4664810872,72.9868122222223
204.595113625,71.4501455555556
204.7237302272,75.4501455555556
204.8523308938,78.6068122222223
204.9809156248,77.3868122222223
205.1094844202,84.0034788888889
205.23803728,83.8268122222223
205.3665742042,85.9434788888889
205.4950951928,90.6068122222223
205.6236002458,88.1968122222223
205.7520893632,94.6568122222223
205.880562545,97.4768122222223
206.0090197912,97.9301455555556
206.1374611018,99.5101455555556
206.2658864768,109.523478888889
206.3942959162,105.550145555556
206.52268942,106.246812222222
206.6510669882,109.883478888889
206.7794286208,116.963478888889
206.9077743178,115.706812222222
207.0361040792,122.563478888889
207.164417905,122.196812222222
207.2927157952,124.610145555556
207.4209977498,128.456812222222
207.5492637688,131.803478888889
207.6775138522,137.530145555555
207.805748,137.246812222222
207.9339662122,143.036812222222
208.0621684888,142.393478888889
208.1903548298,147.873478888889
208.3185252352,150.723478888889
208.446679705,155.933478888889
208.5748182392,159.246812222222
208.7029408378,162.403478888889
208.8310475008,164.770145555556
208.9591382282,171.603478888889
209.08721302,170.303478888889
209.2152718762,174.786812222222
209.3433147968,185.166812222222
209.4713417818,183.976812222222
209.5993528312,185.856812222222
209.727347945,191.123478888889
209.8553271232,195.530145555556
209.9832903658,201.743478888889
210.1112376728,202.553478888889
210.2391690442,205.346812222222
210.36708448,207.980145555556
210.4949839802,215.633478888889
210.6228675448,222.973478888889
210.7507351738,229.180145555555
210.8785868672,228.840145555555
211.006422625,234.486812222222
211.1342424472,245.916812222222
211.2620463338,245.463478888889
211.3898342848,253.630145555555
211.5176063002,255.433478888889
211.64536238,264.120145555555
211.7731025242,266.396812222222
211.9008267328,274.226812222222
212.0285350058,278.623478888889
212.1562273432,286.206812222222
212.283903745,296.076812222222
212.4115642112,296.323478888889
212.5392087418,305.326812222222
212.6668373368,311.463478888889
212.7944499962,315.400145555556
212.92204672,323.140145555556
213.0496275082,327.653478888889
213.1771923608,336.236812222222
213.3047412778,344.163478888889
213.4322742592,349.353478888889
213.559791305,357.103478888889
213.6872924152,364.586812222222
213.8147775898,369.610145555556
213.9422468288,378.240145555556
214.0697001322,386.790145555556
214.1971375,392.730145555556
214.3245589322,402.323478888889
214.4519644288,409.613478888889
214.5793539898,418.350145555556
214.7067276152,425.063478888889
214.834085305,435.190145555555
214.9614270592,441.066812222222
215.0887528778,451.746812222222
215.2160627608,457.836812222222
215.3433567082,469.090145555555
215.47063472,477.710145555555
215.5978967962,488.340145555555
215.7251429368,500.413478888889
215.8523731418,507.576812222222
215.9795874112,513.233478888889
216.106785745,523.523478888889
216.2339681432,533.613478888889
216.3611346058,545.966812222222
216.4882851328,555.000145555555
216.6154197242,560.303478888889
216.74253838,577.523478888889
216.8696411002,583.346812222222
216.9967278848,596.860145555556
217.1237987338,605.380145555556
217.2508536472,614.436812222222
217.377892625,629.180145555555
217.5049156672,640.760145555555
217.6319227738,650.193478888889
217.7589139448,660.500145555556
217.8858891802,673.466812222222
218.01284848,687.720145555556
218.1397918442,700.256812222222
218.2667192728,716.230145555556
218.3936307658,728.163478888889
218.5205263232,739.100145555556
218.647405945,756.980145555556
218.7742696312,768.546812222222
218.9011173818,781.593478888889
219.0279491968,794.450145555555
219.1547650762,806.293478888889
219.28156502,822.110145555555
219.4083490282,837.603478888889
219.5351171008,852.876812222222
219.6618692378,867.990145555556
219.7886054392,882.473478888889
219.915325705,895.086812222222
220.0420300352,908.666812222222
220.1687184298,925.446812222222
220.2953908888,942.393478888889
220.4220474122,957.273478888889
220.548688,969.950145555556
220.6753126522,985.550145555556
220.8019213688,1005.76347888889
220.9285141498,1020.01014555556
221.0550909952,1040.46681222222
221.181651905,1056.90681222222
221.3081968792,1070.89347888889
221.4347259178,1093.57681222222
221.5612390208,1111.83347888889
221.6877361882,1123.12014555556
221.81421742,1144.17014555556
221.9406827162,1160.08347888889
222.0671320768,1183.75347888889
222.1935655018,1199.19681222222
222.3199829912,1222.06681222222
222.446384545,1239.96014555556
222.5727701632,1255.07014555556
222.6991398458,1280.21014555556
222.8254935928,1298.90014555556
222.9518314042,1318.26681222222
223.07815328,1341.66014555556
223.2044592202,1362.62681222222
223.3307492248,1384.92681222222
223.4570232938,1402.14681222222
223.5832814272,1421.34014555556
223.709523625,1443.36014555555
223.8357498872,1470.92681222222
223.9619602138,1492.78014555556
224.0881546048,1508.25347888889
224.2143330602,1530.61347888889
224.34049558,1556.84681222222
224.4666421642,1575.66347888889
224.5927728128,1606.41014555556
224.7188875258,1622.75347888889
224.8449863032,1650.08014555556
224.971069145,1674.32014555556
225.0971360512,1700.19681222222
225.2231870218,1726.94347888889
225.3492220568,1754.66014555556
225.4752411562,1779.95681222222
225.60124432,1808.39347888889
225.7272315482,1835.83347888889
225.8532028408,1862.81681222222
225.9791581978,1890.15347888889
226.1050976192,1913.78681222222
226.231021105,1945.52347888889
226.3569286552,1968.52681222222
226.4828202698,1995.73347888889
226.6086959488,2033.29681222222
226.7345556922,2055.18014555556
226.8603995,2088.50347888889
226.9862273722,2120.01681222222
227.1120393088,2146.98681222222
227.2378353098,2177.64014555556
227.3636153752,2204.23347888889
227.489379505,2241.66681222222
227.6151276992,2264.70681222222
227.7408599578,2289.72347888889
227.8665762808,2327.85347888889
227.9922766682,2358.93681222222
228.11796112,2394.42014555555
228.2436296362,2420.79347888889
228.3692822168,2460.10681222222
228.4949188618,2482.46014555555
228.6205395712,2521.40681222222
228.746144345,2562.65347888889
228.8717331832,2589.22014555555
228.9973060858,2621.18347888889
229.1228630528,2655.15014555555
229.2484040842,2691.00681222222
229.37392918,2723.05681222222
229.4994383402,2760.90347888889
229.6249315648,2793.13347888889
229.7504088538,2827.64014555556
229.8758702072,2864.10681222222
230.001315625,2897.67014555556
230.1267451072,2929.61014555556
230.2521586538,2969.72681222222
230.3775562648,3003.25681222222
230.5029379402,3033.16014555556
230.62830368,3066.23014555555
230.7536534842,3103.61681222222
230.8789873528,3139.85681222222
231.0043052858,3184.56347888889
231.1296072832,3213.84681222222
231.254893345,3252.86681222222
231.3801634712,3286.26681222222
231.5054176618,3314.92681222222
231.6306559168,3347.59014555556
231.7558782362,3382.46681222222
231.88108462,3433.25681222222
232.0062750682,3468.45681222222
232.1314495808,3508.30681222222
232.2566081578,3537.10347888889
232.3817507992,3577.28014555556
232.506877505,3609.37347888889
232.6319882752,3644.39347888889
232.7570831098,3682.27681222222
232.8821620088,3724.46347888889
233.0072249722,3762.67681222222
233.132272,3793.28347888889
233.2573030922,3821.93681222222
233.3823182488,3865.84014555555
233.5073174698,3895.43014555555
233.6323007552,3930.69347888889
233.757268105,3948.42347888889
233.8822195192,3983.56014555555
234.0071549978,4016.64347888889
234.1320745408,4055.10347888889
234.2569781482,4081.72014555555
234.38186582,4127.02681222222
234.5067375562,4151.82014555555
234.6315933568,4182.80681222222
234.7564332218,4236.54014555555
234.8812571512,4244.38347888889
235.006065145,4272.71347888889
235.1308572032,4307.81347888889
235.2556333258,4330.43347888889
235.3803935128,4359.76014555555
235.5051377642,4399.90347888889
235.62986608,4422.84014555555
235.7545784602,4441.15681222222
235.8792749048,4465.73681222222
236.0039554138,4495.65681222222
236.1286199872,4519.60347888889
236.253268625,4549.72681222222
236.3779013272,4582.19681222222
236.5025180938,4599.62681222222
236.6271189248,4625.24347888889
236.7517038202,4653.26347888889
236.87627278,4679.23681222222
237.0008258042,4694.39014555555
237.1253628928,4730.91347888889
237.2498840458,4749.66347888889
237.3743892632,4775.58347888889
237.498878545,4802.18014555555
237.6233518912,4823.04681222222
237.7478093018,4842.07681222222
237.8722507768,4866.22014555556
237.9966763162,4882.16681222222
238.12108592,4897.72014555556
238.2454795882,4929.68347888889
238.3698573208,4932.18347888889
238.4942191178,4956.52347888889
238.6185649792,4972.80014555555
238.742894905,4986.23014555556
238.8672088952,5005.17681222222
238.9915069498,5026.69014555556
239.1157890688,5043.39681222222
239.2400552522,5056.51681222222
239.3643055,5068.63014555555
239.4885398122,5084.91014555556
239.6127581888,5099.05014555555
239.7369606298,5126.65014555556
239.8611471352,5134.18347888889
239.985317705,5154.59014555555
240.1094723392,5176.50681222222
240.2336110378,5186.94347888889
240.3577338008,5204.39347888889
240.4818406282,5214.10681222222
240.60593152,5229.41347888889
240.7300064762,5259.76347888889
240.8540654968,5263.04681222222
240.9781085818,5281.75014555556
241.1021357312,5292.50681222222
241.226146945,5320.89014555556
241.3501422232,5334.28347888889
241.4741215658,5340.85681222222
241.5980849728,5359.03014555556
241.7220324442,5371.83347888889
241.84596398,5385.71681222222
241.9698795802,5402.92681222222
242.0937792448,5423.37347888889
242.2176629738,5444.18014555556
242.3415307672,5471.24681222222
242.465382625,5491.51347888889
242.5892185472,5502.46681222222
242.7130385338,5489.01014555556
242.8368425848,5507.91681222222
242.9606307002,5534.03014555556
243.08440288,5560.65014555556
243.2081591242,5588.23014555556
243.3318994328,5621.55347888889
243.4556238058,5643.02681222222
243.5793322432,5668.21347888889
243.703024745,5678.53014555556
243.8267013112,5713.90014555556
243.9503619418,5719.07014555556
244.0740066368,5696.67681222222
244.1976353962,5692.02014555556
244.32124822,5707.38347888889
244.4448451082,5757.05347888889
244.5684260608,5798.54681222222
244.6919910778,5829.64681222222
244.8155401592,5858.37347888889
244.939073305,5883.22347888889
245.0625905152,5911.02681222222
245.1860917898,5940.32347888889
245.3095771288,5948.11347888889
245.4330465322,5986.65681222222
245.5565,5993.07681222222
245.6799375322,6032.78347888889
245.8033591288,6082.10347888889
245.9267647898,6093.61347888889
246.0501545152,6079.39347888889
246.173528305,6064.87681222222
246.2968861592,6100.86681222222
246.4202280778,6153.43347888889
246.5435540608,6218.71681222222
246.6668641082,6280.46347888889
246.79015822,6349.02681222222
246.9134363962,6388.96681222222
247.0366986368,6452.55347888889
247.1599449418,6486.97014555556
247.2831753112,6537.02347888889
247.406389745,6596.33681222222
247.5295882432,6624.78681222222
247.6527708058,6678.74347888889
247.7759374328,6726.28681222222
247.8990881242,6762.61347888889
248.02222288,6816.98014555556
248.1453417002,6868.65014555556
248.2684445848,6914.48681222222
248.3915315338,6969.29014555556
248.5146025472,6999.60347888889
248.637657625,6981.30681222222
248.7606967672,6971.87347888889
248.8837199738,7043.79014555556
249.0067272448,7129.23347888889
249.1297185802,7206.15681222222
249.25269398,7258.47681222222
249.3756534442,7337.26681222222
249.4985969728,7394.96014555556
249.6215245658,7481.21014555556
249.7444362232,7528.91681222223
249.867331945,7625.29681222223
249.9902117312,7679.56681222223
250.1130755818,7753.93014555556
250.2359234968,7841.07014555556
250.3587554762,7892.48347888889
250.48157152,7963.50681222223
250.6043716282,8033.62347888889
250.7271558008,8085.04014555556
250.8499240378,8162.01014555556
250.9726763392,8231.78347888889
251.095412705,8302.76347888889
251.2181331352,8360.13681222223
251.3408376298,8431.8834788889
251.4635261888,8502.46681222223
251.5861988122,8549.85014555556
251.7088555,8558.34681222223
251.8314962522,8594.07347888889
251.9541210688,8698.20681222223
252.0767299498,8794.25681222223
252.1993228952,8890.10347888889
252.321899905,8985.28014555556
252.4444609792,9070.65681222223
252.5670061178,9169.84681222223
252.6895353208,9262.00014555556
252.8120485882,9345.99681222223
252.93454592,9454.6134788889
253.0570273162,9525.72681222223
253.1794927768,9638.78347888889
253.3019423018,9713.70014555556
253.4243758912,9805.81347888889
253.546793545,9892.32014555556
253.6691952632,9985.99014555556
253.7915810458,10054.3934788889
253.9139508928,10145.7801455556
254.0363048042,10229.0401455556
254.15864278,10311.2534788889
254.2809648202,10411.7568122222
254.4032709248,10472.1934788889
254.5255610938,10550.1434788889
254.6478353272,10620.8668122222
254.770093625,10686.5834788889
254.8923359872,10754.2168122222
255.0145624138,10823.6501455556
255.1367729048,10865.7201455556
255.2589674602,10886.1201455556
255.38114608,10964.5501455556
255.5033087642,11074.1068122222
255.6254555128,11178.1701455556
255.7475863258,11270.0534788889
255.8697012032,11382.4801455556
255.991800145,11471.7801455556
256.1138831512,11590.8968122222
256.2359502218,11694.5868122222
256.3580013568,11820.1668122222
256.4800365562,11919.7868122222
256.60205582,12036.3801455556
256.7240591482,12132.9934788889
256.8460465408,12228.0534788889
256.9680179978,12328.5101455556
257.0899735192,12421.9201455556
257.211913105,12501.8201455556
257.3338367552,12582.0434788889
257.4557444698,12662.3901455556
257.5776362488,12733.4201455556
257.6995120922,12812.9068122222
257.821372,12879.7001455556
257.9432159722,12954.8668122222
258.0650440088,13032.3601455556
258.1868561098,13093.1401455556
258.3086522752,13167.1868122222
258.430432505,13234.2734788889
258.5521967992,13304.2968122222
258.6739451578,13382.8934788889
258.7956775808,13467.7134788889
258.9173940682,13548.2301455556
259.03909462,13603.6601455556
259.1607792362,13638.9668122222
259.2824479168,13691.3168122222
259.4041006618,13774.5168122222
259.5257374712,13855.6534788889
259.647358345,13929.9268122222
259.7689632832,13995.9901455556
259.8905522858,14058.6734788889
260.0121253528,14135.4634788889
260.1336824842,14175.6068122222
260.25522368,14253.6634788889
260.3767489402,14299.8968122222
260.4982582648,14373.4501455556
260.6197516538,14423.8334788889
260.7412291072,14482.4701455556
260.862690625,14546.3301455556
260.9841362072,14601.6134788889
261.1055658538,14670.9601455556
261.2269795648,14737.0201455556
261.3483773402,14786.1068122222
261.46975918,14843.5234788889
261.5911250842,14898.5834788889
261.7124750528,14952.5968122222
261.8338090858,14999.4768122222
261.9551271832,15061.3768122222
262.076429345,15138.4668122222
262.1977155712,15176.2401455556
262.3189858618,15226.8134788889
262.4402402168,15254.8168122222
262.5614786362,15296.9601455556
262.68270112,15338.6901455556
262.8039076682,15366.7168122222
262.9250982808,15409.2368122222
263.0462729578,15452.2534788889
263.1674316992,15482.2034788889
263.288574505,15519.6134788889
263.4097013752,15525.3968122222
263.5308123098,15524.6134788889
263.6519073088,15534.6434788889
263.7729863722,15561.8934788889
263.8940495,15598.1568122222
264.0150966922,15622.4968122222
264.1361279488,15670.9134788889
264.2571432698,15699.1068122222
264.3781426552,15747.4834788889
264.499126105,15783.1101455556
264.6200936192,15825.9701455556
264.7410451978,15858.5368122222
264.8619808408,15892.4568122222
264.9829005482,15925.0534788889
265.10380432,15944.5634788889
265.2246921562,15970.5034788889
265.3455640568,16002.3068122222
265.4664200218,16033.2934788889
265.5872600512,16041.5101455556
265.708084145,16068.1634788889
265.8288923032,16084.8834788889
265.9496845258,16114.7434788889
266.0704608128,16139.2801455556
266.1912211642,16150.4901455556
266.31196558,16161.1601455556
266.4326940602,16165.2001455556
266.5534066048,16179.2234788889
266.6741032138,16194.3368122222
266.7947838872,16195.0201455556
266.915448625,16188.4168122222
267.0360974272,16185.0434788889
267.1567302938,16183.3034788889
267.2773472248,16184.3601455556
267.3979482202,16186.9601455556
267.51853328,16170.4368122222
267.6391024042,16203.2268122222
267.7596555928,16226.6334788889
267.8801928458,16224.9068122222
268.0007141632,16229.1968122222
268.121219545,16273.5668122222
268.2417089912,16271.2568122222
268.3621825018,16285.1134788889
268.4826400768,16314.4668122222
268.6030817162,16320.6101455556
268.72350742,16337.4734788889
268.8439171882,16355.1568122222
268.9643110208,16367.7434788889
269.0846889178,16386.5801455556
269.2050508792,16374.7068122222
269.325396905,16364.8468122222
269.4457269952,16370.3268122222
269.5660411498,16386.6468122222
269.6863393688,16375.2968122222
269.8066216522,16389.7234788889
269.926888,16391.3534788889
270.0471384122,16402.9401455556
270.1673728888,16415.0268122222
270.2875914298,16418.8801455556
270.4077940352,16426.9201455556
270.527980705,16434.1501455556
270.6481514392,16435.1001455556
270.7683062378,16434.8234788889
270.8884451008,16435.5634788889
271.0085680282,16431.0768122222
271.12867502,16443.2001455556
271.2487660762,16429.6934788889
271.3688411968,16428.0634788889
271.4889003818,16439.2368122222
271.6089436312,16438.5501455556
271.728970945,16450.5968122222
271.8489823232,16431.0334788889
271.9689777658,16437.2734788889
272.0889572728,16450.9268122222
272.2089208442,16466.5434788889
272.32886848,16474.1934788889
272.4488001802,16474.3101455556
272.5687159448,16480.0668122222
272.6886157738,16501.2468122222
272.8084996672,16506.5934788889
272.928367625,16528.4801455556
273.0482196472,16559.7134788889
273.1680557338,16564.3401455556
273.2878758848,16575.7301455556
273.4076801002,16579.9268122222
273.52746838,16569.5201455556
273.6472407242,16576.3234788889
273.7669971328,16583.8268122222
273.8867376058,16586.5134788889
274.0064621432,16589.5568122222
274.126170745,16590.0001455556
274.2458634112,16605.4968122222
274.3655401418,16615.8968122222
274.4852009368,16618.2201455556
274.6048457962,16642.7668122222
274.72447472,16653.9734788889
274.8440877082,16658.1834788889
274.9636847608,16674.0268122222
275.0832658778,16691.3634788889
275.2028310592,16703.5468122222
275.322380305,16704.1068122222
275.4419136152,16731.8368122222
275.5614309898,16714.5468122222
275.6809324288,16726.7401455556
275.8004179322,16724.5068122222
275.9198875,16718.0634788889
276.0393411322,16718.6001455556
276.1587788288,16702.9468122222
276.2782005898,16707.5068122222
276.3976064152,16721.6134788889
276.516996305,16711.6168122222
276.6363702592,16729.8168122222
276.7557282778,16733.9201455556
276.8750703608,16733.8034788889
276.9943965082,16752.9901455556
277.11370672,16760.9668122222
277.2330009962,16773.7234788889
277.3522793368,16799.6734788889
277.4715417418,16804.2601455556
277.5907882112,16811.9368122222
277.710018745,16822.4601455556
277.8292333432,16823.9568122222
277.9484320058,16833.5768122222
278.0676147328,16843.7401455556
278.1867815242,16844.4301455556
278.30593238,16846.9568122222
278.4250673002,16859.0101455556
278.5441862848,16867.1601455556
278.6632893338,16882.9734788889
278.7823764472,16887.0201455556
278.901447625,16892.1601455556
279.0205028672,16898.1434788889
279.1395421738,16926.4901455556
279.2585655448,16925.1834788889
279.3775729802,16928.4001455556
279.49656448,16931.0201455556
279.6155400442,16934.7134788889
279.7344996728,16954.6134788889
279.8534433658,16951.3934788889
279.9723711232,16960.8901455556
280.091282945,16963.1268122222
280.2101788312,16957.6434788889
280.3290587818,16973.5801455556
280.4479227968,16961.5068122222
280.5667708762,16958.4434788889
280.68560302,16963.6868122222
280.8044192282,16961.8301455556
280.9232195008,16967.6234788889
281.0420038378,16975.6801455556
281.1607722392,16985.4468122222
281.279524705,17003.0368122222
281.3982612352,17004.9601455556
281.5169818298,17024.2034788889
281.6356864888,17044.8068122222
281.7543752122,17042.8434788889
281.873048,17049.1568122222
281.9917048522,17061.5968122222
282.1103457688,17072.6134788889
282.2289707498,17068.2268122222
282.3475797952,17091.0468122222
282.466172905,17098.3568122222
282.5847500792,17107.7368122222
282.7033113178,17111.3501455556
282.8218566208,17094.3234788889
282.9403859882,17087.4568122222
283.05889942,17081.4468122222
283.1773969162,17089.5034788889
283.2958784768,17082.7834788889
283.4143441018,17064.9368122222
283.5327937912,17062.4334788889
283.651227545,17070.1368122222
283.7696453632,17058.3334788889
283.8880472458,17059.0234788889
284.0064331928,17076.6101455556
284.1248032042,17075.3834788889
284.24315728,17084.5001455556
284.3614954202,17098.7968122222
284.4798176248,17109.0034788889
284.5981238938,17140.2501455556
284.7164142272,17152.3568122222
284.834688625,17155.0601455556
284.9529470872,17145.3501455556
285.0711896138,17142.2434788889
285.1894162048,17138.9634788889
285.3076268602,17141.8068122222
285.42582158,17139.0101455556
285.5440003642,17139.2434788889
285.6621632128,17142.5968122222
285.7803101258,17143.6234788889
285.8984411032,17143.6868122222
286.016556145,17141.9568122222
286.1346552512,17141.0368122222
286.2527384218,17150.2401455556
286.3708056568,17140.7301455556
286.4888569562,17128.8168122222
286.60689232,17127.9034788889
286.7249117482,17121.0168122222
286.8429152408,17116.8234788889
286.9609027978,17129.2268122222
287.0788744192,17134.8668122222
287.196830105,17153.6634788889
287.3147698552,17138.4701455556
287.4326936698,17137.5168122222
287.5506015488,17144.8101455556
287.6684934922,17147.6568122222
287.7863695,17133.7434788889
287.9042295722,17123.5534788889
288.0220737088,17134.7568122222
288.1399019098,17126.0368122222
288.2577141752,17120.1168122222
288.375510505,17119.3368122222
288.4932908992,17107.6368122222
288.6110553578,17092.7568122222
288.7288038808,17089.6034788889
288.8465364682,17085.1134788889
288.96425312,17072.2968122222
289.0819538362,17064.3201455556
289.1996386168,17083.4934788889
289.3173074618,17103.4134788889
289.4349603712,17105.9334788889
289.552597345,17111.7668122222
289.6702183832,17137.9534788889
289.7878234858,17142.0001455556
289.9054126528,17145.9701455556
290.0229858842,17163.6834788889
290.14054318,17179.5734788889
290.2580845402,17196.3368122222
290.3756099648,17215.8934788889
290.4931194538,17229.9968122222
290.6106130072,17254.2701455556
290.728090625,17259.9968122222
290.8455523072,17283.9268122222
290.9629980538,17300.6034788889
291.0804278648,17318.4968122222
291.1978417402,17336.1534788889
291.31523968,17351.2834788889
291.4326216842,17365.5201455556
291.5499877528,17382.9601455556
291.6673378858,17419.5168122222
291.7846720832,17430.6134788889
291.901990345,17461.0268122222
292.0192926712,17485.9301455556
292.1365790618,17494.4134788889
292.2538495168,17515.4901455556
292.3711040362,17527.6368122222
292.48834262,17551.6101455556
292.6055652682,17563.1568122222
292.7227719808,17590.2334788889
292.8399627578,17613.1801455556
292.9571375992,17638.7501455556
293.074296505,17651.9834788889
293.1914394752,17667.5901455556
293.3085665098,17676.9368122222
293.4256776088,17710.5068122222
293.5427727722,17722.2268122222
293.659852,17745.6968122222
293.7769152922,17760.1934788889
293.8939626488,17793.8434788889
294.0109940698,17812.3834788889
294.1280095552,17838.2801455556
294.245009105,17853.4468122222
294.3619927192,17877.3068122222
294.4789603978,17907.4801455556
294.5959121408,17922.7234788889
294.7128479482,17943.6501455556
294.82976782,17978.7234788889
294.9466717562,17987.8368122222
295.0635597568,18016.6468122222
295.1804318218,18036.2401455556
295.2972879512,18053.9668122222
295.414128145,18071.6334788889
295.5309524032,18107.6401455556
295.6477607258,18123.9034788889
295.7645531128,18141.0034788889
295.8813295642,18161.0001455556
295.99809008,18190.1468122222
296.1148346602,18222.1134788889
296.2315633048,18279.0068122222
296.3482760138,18259.1801455556
296.4649727872,18283.0834788889
296.581653625,18316.4534788889
296.6983185272,18357.0534788889
296.8149674938,18383.6468122222
296.9316005248,18411.0834788889
297.0482176202,18429.6601455556
297.16481878,18435.4534788889
297.2814040042,18460.1368122222
297.3979732928,18493.2468122222
297.5145266458,18511.6634788889
297.6310640632,18514.0868122222
297.747585545,18547.0734788889
