UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144119
Integration Time,1000
Averages,300
Date,10/19/2020 6:15:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6435.29254444444
Reference Date,Multiple Library Date
User Note,


181.8418,1570.31666666667
181.9732053322,-83.0674555555556
182.1045947288,-85.8041222222223
182.2359681898,-87.7007888888889
182.3673257152,-62.8207888888889
182.498667305,-60.1374555555556
182.6299929592,-63.2074555555556
182.7613026778,-62.0607888888889
182.8925964608,-61.0274555555556
183.0238743082,-59.4174555555555
183.15513622,-62.4107888888889
183.2863821962,-61.0974555555556
183.4176122368,-57.5707888888889
183.5488263418,-55.8441222222222
183.6800245112,-61.1507888888889
183.811206745,-55.3541222222222
183.9423730432,-58.3807888888889
184.0735234058,-57.5974555555555
184.2046578328,-54.3041222222222
184.3357763242,-57.5007888888889
184.46687888,-57.7507888888889
184.5979655002,-54.5174555555555
184.7290361848,-58.1241222222222
184.8600909338,-55.1541222222222
184.9911297472,-53.6741222222222
185.122152625,-56.6607888888889
185.2531595672,-52.8207888888889
185.3841505738,-54.6507888888889
185.5151256448,-52.9341222222222
185.6460847802,-55.5941222222222
185.77702798,-57.8007888888889
185.9079552442,-56.4707888888889
186.0388665728,-55.2407888888888
186.1697619658,-55.1441222222222
186.3006414232,-52.4674555555555
186.431504945,-57.1041222222222
186.5623525312,-54.5407888888888
186.6931841818,-58.9541222222222
186.8239998968,-56.2074555555555
186.9547996762,-50.1107888888888
187.08558352,-55.2474555555555
187.2163514282,-52.1907888888888
187.3471034008,-59.4574555555555
187.4778394378,-58.4441222222222
187.6085595392,-52.8707888888889
187.739263705,-53.0707888888888
187.8699519352,-54.5241222222222
188.0006242298,-54.3474555555555
188.1312805888,-51.8774555555555
188.2619210122,-53.6174555555555
188.3925455,-57.5541222222222
188.5231540522,-56.0007888888889
188.6537466688,-55.8307888888889
188.7843233498,-56.7841222222222
188.9148840952,-54.2707888888889
189.045428905,-54.8207888888889
189.1759577792,-56.7074555555555
189.3064707178,-53.3241222222222
189.4369677208,-56.7941222222222
189.5674487882,-56.5207888888889
189.69791392,-48.5541222222222
189.8283631162,-55.2007888888889
189.9587963768,-56.7907888888889
190.0892137018,-54.2407888888889
190.2196150912,-55.3741222222222
190.350000545,-56.0741222222222
190.4803700632,-55.2641222222222
190.6107236458,-54.4074555555555
190.7410612928,-55.6907888888889
190.8713830042,-48.3341222222222
191.00168878,-54.2241222222222
191.1319786202,-53.7274555555555
191.2622525248,-55.9341222222222
191.3925104938,-50.0274555555555
191.5227525272,-53.3607888888888
191.652978625,-47.3041222222222
191.7831887872,-49.9207888888888
191.9133830138,-52.9774555555555
192.0435613048,-52.0707888888888
192.1737236602,-50.1307888888888
192.30387008,-51.2374555555555
192.4340005642,-54.2674555555555
192.5641151128,-49.4141222222222
192.6942137258,-53.6841222222222
192.8242964032,-49.0641222222222
192.954363145,-50.3207888888888
193.0844139512,-51.5374555555555
193.2144488218,-50.6807888888888
193.3444677568,-52.4774555555555
193.4744707562,-48.5774555555555
193.60445782,-50.7674555555555
193.7344289482,-49.3107888888888
193.8643841408,-48.1274555555555
193.9943233978,-47.4207888888888
194.1242467192,-47.5641222222222
194.254154105,-45.7607888888888
194.3840455552,-46.5374555555555
194.5139210698,-48.2507888888888
194.6437806488,-47.8441222222222
194.7736242922,-47.0541222222222
194.903452,-48.5707888888888
195.0332637722,-39.6774555555555
195.1630596088,-47.6541222222222
195.2928395098,-47.7907888888888
195.4226034752,-41.9374555555555
195.552351505,-46.3741222222222
195.6820835992,-43.5141222222222
195.8117997578,-45.8174555555555
195.9414999808,-45.8807888888889
196.0711842682,-47.3541222222222
196.20085262,-43.8341222222222
196.3305050362,-46.9474555555555
196.4601415168,-43.3074555555555
196.5897620618,-39.9674555555555
196.7193666712,-41.0207888888889
196.848955345,-44.5607888888889
196.9785280832,-43.6941222222222
197.1080848858,-44.2274555555555
197.2376257528,-42.3307888888889
197.3671506842,-42.2974555555555
197.49665968,-41.3674555555555
197.6261527402,-39.9307888888889
197.7556298648,-39.0774555555555
197.8850910538,-38.4441222222222
198.0145363072,-37.9841222222222
198.143965625,-36.6041222222222
198.2733790072,-39.7674555555555
198.4027764538,-37.0641222222222
198.5321579648,-38.0074555555555
198.6615235402,-34.0641222222222
198.79087318,-33.5307888888889
198.9202068842,-32.4041222222222
199.0495246528,-35.4574555555555
199.1788264858,-34.1141222222222
199.3081123832,-34.9474555555555
199.437382345,-33.4107888888889
199.5666363712,-34.4041222222222
199.6958744618,-35.0341222222222
199.8250966168,-31.6241222222222
199.9543028362,-30.2107888888889
200.08349312,-32.6007888888889
200.2126674682,-33.3774555555555
200.3418258808,-28.4641222222222
200.4709683578,-30.9207888888889
200.6000948992,-30.4974555555555
200.729205505,-33.2541222222222
200.8583001752,-28.1074555555556
200.9873789098,-26.4107888888889
201.1164417088,-28.3874555555556
201.2454885722,-24.0241222222222
201.3745195,-25.9841222222222
201.5035344922,-26.4474555555556
201.6325335488,-25.0707888888889
201.7615166698,-22.2507888888889
201.8904838552,-23.8374555555556
202.019435105,-21.9641222222222
202.1483704192,-22.0474555555556
202.2772897978,-22.2941222222222
202.4061932408,-21.7807888888889
202.5350807482,-23.6174555555556
202.66395232,-18.8707888888889
202.7928079562,-21.4241222222222
202.9216476568,-15.7307888888889
203.0504714218,-17.3241222222222
203.1792792512,-18.3107888888889
203.308071145,-19.0141222222222
203.4368471032,-3.77745555555556
203.5656071258,-17.3274555555555
203.6943512128,-16.2574555555556
203.8230793642,-14.8174555555556
203.95179158,-15.6841222222222
204.0804878602,-17.4474555555555
204.2091682048,-11.1841222222222
204.3378326138,-14.0907888888889
204.4664810872,-9.72745555555556
204.595113625,-12.6041222222222
204.7237302272,-10.0507888888889
204.8523308938,-7.8307888888889
204.9809156248,-10.4607888888889
205.1094844202,-5.86412222222223
205.23803728,-7.43412222222223
205.3665742042,-6.24745555555556
205.4950951928,-3.45412222222222
205.6236002458,-7.31078888888889
205.7520893632,-1.72745555555556
205.880562545,-2.51412222222222
206.0090197912,-2.05745555555556
206.1374611018,-2.64078888888889
206.2658864768,6.03921111111111
206.3942959162,0.365877777777778
206.52268942,-1.07745555555556
206.6510669882,0.0225444444444444
206.7794286208,6.09587777777778
206.9077743178,3.26587777777778
207.0361040792,7.98921111111111
207.164417905,5.18254444444444
207.2927157952,5.00254444444444
207.4209977498,7.15921111111111
207.5492637688,7.61587777777778
207.6775138522,11.8425444444444
207.805748,9.49921111111111
207.9339662122,13.5592111111111
208.0621684888,10.2425444444444
208.1903548298,13.5158777777778
208.3185252352,13.6525444444444
208.446679705,15.9592111111111
208.5748182392,17.2125444444444
208.7029408378,19.3192111111111
208.8310475008,18.0525444444444
208.9591382282,22.0792111111111
209.08721302,18.3058777777778
209.2152718762,20.8892111111111
209.3433147968,27.5858777777778
209.4713417818,24.1658777777778
209.5993528312,23.9192111111111
209.727347945,25.3525444444444
209.8553271232,25.6425444444444
209.9832903658,29.6792111111111
210.1112376728,27.3292111111111
210.2391690442,27.2592111111111
210.36708448,27.1892111111111
210.4949839802,30.9258777777778
210.6228675448,35.0025444444445
210.7507351738,37.9592111111111
210.8785868672,35.3458777777778
211.006422625,37.9125444444445
211.1342424472,44.9992111111111
211.2620463338,41.3292111111111
211.3898342848,46.5192111111111
211.5176063002,44.6292111111111
211.64536238,49.4058777777778
211.7731025242,46.8758777777778
211.9008267328,52.4525444444445
212.0285350058,52.9392111111112
212.1562273432,57.0658777777778
212.283903745,63.0058777777777
212.4115642112,59.4392111111111
212.5392087418,63.3592111111111
212.6668373368,65.4158777777777
212.7944499962,65.8625444444444
212.92204672,68.7525444444444
213.0496275082,69.7925444444444
213.1771923608,73.769211111111
213.3047412778,77.959211111111
213.4322742592,76.3858777777777
213.559791305,80.2925444444444
213.6872924152,83.3092111111111
213.8147775898,84.0025444444444
213.9422468288,86.1358777777777
214.0697001322,90.6258777777777
214.1971375,90.7725444444444
214.3245589322,95.8858777777777
214.4519644288,96.679211111111
214.5793539898,100.719211111111
214.7067276152,101.555877777778
214.834085305,104.962544444444
214.9614270592,105.045877777778
215.0887528778,111.145877777778
215.2160627608,111.749211111111
215.3433567082,117.095877777778
215.47063472,119.052544444444
215.5978967962,122.465877777778
215.7251429368,128.939211111111
215.8523731418,130.735877777778
215.9795874112,129.162544444444
216.106785745,131.875877777778
216.2339681432,137.052544444444
216.3611346058,143.125877777778
216.4882851328,144.189211111111
216.6154197242,145.042544444444
216.74253838,152.959211111111
216.8696411002,153.669211111111
216.9967278848,158.055877777778
217.1237987338,160.742544444444
217.2508536472,160.745877777778
217.377892625,168.745877777778
217.5049156672,173.052544444444
217.6319227738,173.245877777778
217.7589139448,175.899211111111
217.8858891802,181.189211111111
218.01284848,185.355877777778
218.1397918442,186.812544444444
218.2667192728,194.152544444444
218.3936307658,198.315877777778
218.5205263232,202.445877777778
218.647405945,208.139211111111
218.7742696312,210.842544444444
218.9011173818,213.609211111111
219.0279491968,218.352544444444
219.1547650762,222.265877777778
219.28156502,228.695877777778
219.4083490282,234.725877777778
219.5351171008,238.615877777778
219.6618692378,243.565877777778
219.7886054392,247.909211111111
219.915325705,251.992544444444
220.0420300352,254.669211111111
220.1687184298,259.612544444444
220.2953908888,265.649211111111
220.4220474122,269.932544444444
220.548688,272.439211111111
220.6753126522,277.289211111111
220.8019213688,283.619211111111
220.9285141498,287.755877777778
221.0550909952,296.165877777778
221.181651905,300.735877777778
221.3081968792,303.039211111111
221.4347259178,311.735877777778
221.5612390208,317.779211111111
221.6877361882,317.915877777778
221.81421742,325.982544444444
221.9406827162,330.449211111111
222.0671320768,339.295877777778
222.1935655018,340.255877777778
222.3199829912,348.835877777778
222.446384545,355.232544444444
222.5727701632,357.779211111111
222.6991398458,368.269211111111
222.8254935928,374.862544444445
222.9518314042,378.219211111111
223.07815328,389.819211111111
223.2044592202,396.062544444444
223.3307492248,405.412544444445
223.4570232938,407.649211111111
223.5832814272,412.522544444445
223.709523625,421.369211111111
223.8357498872,434.102544444445
223.9619602138,440.122544444445
224.0881546048,440.495877777778
224.2143330602,448.489211111111
224.34049558,457.072544444445
224.4666421642,458.802544444445
224.5927728128,472.812544444444
224.7188875258,474.022544444444
224.8449863032,485.042544444444
224.971069145,492.625877777777
225.0971360512,496.705877777777
225.2231870218,507.572544444444
225.3492220568,514.455877777777
225.4752411562,524.492544444444
225.60124432,534.985877777778
225.7272315482,543.445877777778
225.8532028408,549.352544444444
225.9791581978,558.605877777778
226.1050976192,563.742544444444
226.231021105,578.629211111111
226.3569286552,585.722544444444
226.4828202698,591.842544444444
226.6086959488,607.885877777777
226.7345556922,611.439211111111
226.8603995,623.602544444444
226.9862273722,634.632544444444
227.1120393088,643.402544444444
227.2378353098,652.182544444444
227.3636153752,661.275877777778
227.489379505,676.462544444444
227.6151276992,679.525877777778
227.7408599578,682.795877777778
227.8665762808,700.725877777778
227.9922766682,709.255877777778
228.11796112,720.699211111111
228.2436296362,727.239211111111
228.3692822168,740.862544444444
228.4949188618,748.125877777778
228.6205395712,762.135877777778
228.746144345,779.662544444444
228.8717331832,788.145877777778
228.9973060858,796.739211111111
229.1228630528,809.095877777778
229.2484040842,822.239211111111
229.37392918,830.675877777778
229.4994383402,845.082544444444
229.6249315648,852.122544444444
229.7504088538,864.042544444444
229.8758702072,878.525877777778
230.001315625,888.545877777777
230.1267451072,896.592544444444
230.2521586538,914.125877777778
230.3775562648,922.089211111111
230.5029379402,929.459211111111
230.62830368,940.289211111111
230.7536534842,953.182544444445
230.8789873528,963.942544444445
231.0043052858,982.332544444445
231.1296072832,990.189211111111
231.254893345,1004.74921111111
231.3801634712,1018.54587777778
231.5054176618,1025.48921111111
231.6306559168,1037.69921111111
231.7558782362,1042.88921111111
231.88108462,1064.73921111111
232.0062750682,1073.98921111111
232.1314495808,1091.89587777778
232.2566081578,1095.80254444444
232.3817507992,1110.18254444444
232.506877505,1117.14254444444
232.6319882752,1130.34254444444
232.7570831098,1146.73921111111
232.8821620088,1162.31587777778
233.0072249722,1173.45254444444
233.132272,1180.53587777778
233.2573030922,1185.38254444444
233.3823182488,1204.63921111111
233.5073174698,1212.56254444444
233.6323007552,1224.97254444444
233.757268105,1223.78254444444
233.8822195192,1235.27587777778
234.0071549978,1249.26921111111
234.1320745408,1262.73921111111
234.2569781482,1264.18587777778
234.38186582,1287.11254444444
234.5067375562,1285.39587777778
234.6315933568,1295.88254444444
234.7564332218,1333.60587777778
234.8812571512,1314.88921111111
235.006065145,1322.52921111111
235.1308572032,1336.47921111111
235.2556333258,1341.09254444444
235.3803935128,1348.77921111111
235.5051377642,1361.89921111111
235.62986608,1371.01587777778
235.7545784602,1373.74921111111
235.8792749048,1378.99921111111
236.0039554138,1391.96587777778
236.1286199872,1394.50921111111
236.253268625,1401.29254444444
236.3779013272,1417.41587777778
236.5025180938,1421.31921111111
236.6271189248,1424.38254444444
236.7517038202,1435.74587777778
236.87627278,1443.87254444444
237.0008258042,1443.67587777778
237.1253628928,1462.37587777778
237.2498840458,1462.05587777778
237.3743892632,1467.04254444444
237.498878545,1476.79254444444
237.6233518912,1481.72254444444
237.7478093018,1485.14587777778
237.8722507768,1495.29921111111
237.9966763162,1494.19254444444
238.12108592,1500.75254444444
238.2454795882,1511.36587777778
238.3698573208,1502.96921111111
238.4942191178,1513.51254444444
238.6185649792,1518.57254444444
238.742894905,1521.61921111111
238.8672088952,1527.02254444444
238.9915069498,1535.40587777778
239.1157890688,1537.68921111111
239.2400552522,1540.76921111111
239.3643055,1548.24921111111
239.4885398122,1549.78587777778
239.6127581888,1553.02921111111
239.7369606298,1563.77587777778
239.8611471352,1558.64587777778
239.985317705,1568.48254444444
240.1094723392,1575.80254444444
240.2336110378,1577.04254444444
240.3577338008,1583.52921111111
240.4818406282,1580.82921111111
240.60593152,1586.03587777778
240.7300064762,1603.73921111111
240.8540654968,1590.67254444444
240.9781085818,1600.87254444444
241.1021357312,1604.54921111111
241.226146945,1613.76254444444
241.3501422232,1619.21254444444
241.4741215658,1615.87254444444
241.5980849728,1621.26254444444
241.7220324442,1622.36254444444
241.84596398,1625.42587777778
241.9698795802,1633.47921111111
242.0937792448,1640.67921111111
242.2176629738,1645.01587777778
242.3415307672,1652.48587777778
242.465382625,1661.65921111111
242.5892185472,1664.62254444444
242.7130385338,1658.64254444444
242.8368425848,1668.41254444444
242.9606307002,1672.26254444444
243.08440288,1678.70587777778
243.2081591242,1688.17587777778
243.3318994328,1696.56921111111
243.4556238058,1703.39254444444
243.5793322432,1711.48587777778
243.703024745,1714.72254444444
243.8267013112,1724.57254444444
243.9503619418,1722.50587777778
244.0740066368,1719.41254444444
244.1976353962,1714.58254444444
244.32124822,1721.78254444444
244.4448451082,1735.51587777778
244.5684260608,1750.33254444444
244.6919910778,1754.97254444444
244.8155401592,1765.88921111111
244.939073305,1777.99254444444
245.0625905152,1784.20254444444
245.1860917898,1789.76587777778
245.3095771288,1794.15254444444
245.4330465322,1806.09921111111
245.5565,1805.48921111111
245.6799375322,1820.57254444444
245.8033591288,1837.29254444444
245.9267647898,1834.13254444444
246.0501545152,1833.81921111111
246.173528305,1831.95254444444
246.2968861592,1839.77587777778
246.4202280778,1855.27921111111
246.5435540608,1876.65921111111
246.6668641082,1896.75254444444
246.79015822,1915.98921111111
246.9134363962,1928.38921111111
247.0366986368,1947.85921111111
247.1599449418,1956.61921111111
247.2831753112,1978.09921111111
247.406389745,1993.10254444444
247.5295882432,2000.17587777778
247.6527708058,2017.09254444444
247.7759374328,2032.00921111111
247.8990881242,2043.76587777778
248.02222288,2060.83921111111
248.1453417002,2072.60587777778
248.2684445848,2087.81921111111
248.3915315338,2106.56254444444
248.5146025472,2115.62921111111
248.637657625,2111.30254444445
248.7606967672,2107.74921111111
248.8837199738,2132.79921111111
249.0067272448,2157.71254444445
249.1297185802,2181.71921111111
249.25269398,2195.90587777778
249.3756534442,2219.16587777778
249.4985969728,2242.01254444445
249.6215245658,2272.21254444445
249.7444362232,2286.13921111111
249.867331945,2313.06921111111
249.9902117312,2329.54254444445
250.1130755818,2351.65587777778
250.2359234968,2381.20587777778
250.3587554762,2392.13921111111
250.48157152,2413.23254444445
250.6043716282,2437.31587777778
250.7271558008,2451.47587777778
250.8499240378,2476.49254444445
250.9726763392,2499.60587777778
251.095412705,2519.06587777778
251.2181331352,2541.22587777778
251.3408376298,2563.51587777778
251.4635261888,2587.04587777778
251.5861988122,2598.82587777778
251.7088555,2600.77921111111
251.8314962522,2614.54254444445
251.9541210688,2650.15254444445
252.0767299498,2680.21587777778
252.1993228952,2707.44921111111
252.321899905,2742.19587777778
252.4444609792,2761.48254444445
252.5670061178,2790.52587777778
252.6895353208,2816.19254444445
252.8120485882,2845.02921111111
252.93454592,2879.02587777778
253.0570273162,2904.17254444445
253.1794927768,2941.26587777778
253.3019423018,2965.00921111111
253.4243758912,2992.57921111111
253.546793545,3016.55921111111
253.6691952632,3050.78587777778
253.7915810458,3068.07254444445
253.9139508928,3095.33921111111
254.0363048042,3123.93254444445
254.15864278,3154.49921111111
254.2809648202,3183.85921111111
254.4032709248,3198.89587777778
254.5255610938,3221.83587777778
254.6478353272,3247.51921111111
254.770093625,3262.70587777778
254.8923359872,3285.83587777778
255.0145624138,3306.45254444445
255.1367729048,3323.01921111112
255.2589674602,3331.72921111112
255.38114608,3355.96921111111
255.5033087642,3389.25254444445
255.6254555128,3419.36921111111
255.7475863258,3447.21921111111
255.8697012032,3483.29921111111
255.991800145,3512.68921111112
256.1138831512,3549.63587777778
256.2359502218,3587.15587777778
256.3580013568,3623.03254444445
256.4800365562,3651.04587777778
256.60205582,3689.44254444445
256.7240591482,3718.27587777778
256.8460465408,3752.46254444445
256.9680179978,3780.63587777778
257.0899735192,3805.20254444445
257.211913105,3829.92921111111
257.3338367552,3857.02587777778
257.4557444698,3884.54587777778
257.5776362488,3902.31921111111
257.6995120922,3924.32921111111
257.821372,3940.50921111111
257.9432159722,3969.71254444444
258.0650440088,3997.70921111111
258.1868561098,4020.71254444444
258.3086522752,4041.68254444444
258.430432505,4061.60587777778
258.5521967992,4086.41254444444
258.6739451578,4107.70921111111
258.7956775808,4134.27587777778
258.9173940682,4161.95254444444
259.03909462,4175.35921111111
259.1607792362,4180.87921111111
259.2824479168,4200.51587777778
259.4041006618,4225.25921111111
259.5257374712,4252.12921111111
259.647358345,4276.15921111111
259.7689632832,4299.77587777778
259.8905522858,4320.52921111111
260.0121253528,4340.78921111111
260.1336824842,4360.45921111111
260.25522368,4384.95587777778
260.3767489402,4400.95587777778
260.4982582648,4421.48587777778
260.6197516538,4442.02587777778
260.7412291072,4454.79921111111
260.862690625,4472.53921111111
260.9841362072,4490.58254444444
261.1055658538,4509.06254444444
261.2269795648,4527.43921111111
261.3483773402,4540.68254444444
261.46975918,4564.73587777778
261.5911250842,4582.02587777778
261.7124750528,4600.05587777778
261.8338090858,4614.74587777778
261.9551271832,4634.63587777778
262.076429345,4666.66254444444
262.1977155712,4674.49254444444
262.3189858618,4688.08254444444
262.4402402168,4697.17254444444
262.5614786362,4710.63587777777
262.68270112,4721.69921111111
262.8039076682,4722.09921111111
262.9250982808,4739.36587777777
263.0462729578,4753.54921111111
263.1674316992,4757.29254444444
263.288574505,4768.93254444444
263.4097013752,4771.36921111111
263.5308123098,4776.52587777777
263.6519073088,4780.62921111111
263.7729863722,4791.82921111111
263.8940495,4805.13254444444
264.0150966922,4812.04254444444
264.1361279488,4824.76921111111
264.2571432698,4835.93587777777
264.3781426552,4847.36921111111
264.499126105,4859.62587777777
264.6200936192,4872.86587777777
264.7410451978,4881.39587777778
264.8619808408,4889.02587777778
264.9829005482,4905.50921111111
265.10380432,4909.81587777778
265.2246921562,4917.29587777777
265.3455640568,4931.98921111111
265.4664200218,4942.35921111111
265.5872600512,4945.00254444444
265.708084145,4956.31587777778
265.8288923032,4960.97921111111
265.9496845258,4971.05587777778
266.0704608128,4975.63587777778
266.1912211642,4975.15921111111
266.31196558,4982.31921111111
266.4326940602,4979.67921111111
266.5534066048,4985.24921111111
266.6741032138,4990.63587777778
266.7947838872,4987.41587777778
266.915448625,4989.85921111111
267.0360974272,4988.38921111111
267.1567302938,4984.41921111111
267.2773472248,4986.23254444444
267.3979482202,4991.20587777778
267.51853328,4985.40254444444
267.6391024042,4992.25921111111
267.7596555928,4998.68921111111
267.8801928458,4999.23921111111
268.0007141632,5000.98921111111
268.121219545,5020.53587777777
268.2417089912,5016.79254444444
268.3621825018,5024.38254444444
268.4826400768,5033.69921111111
268.6030817162,5030.68254444444
268.72350742,5037.43254444444
268.8439171882,5043.14921111111
268.9643110208,5051.15587777778
269.0846889178,5055.52587777778
269.2050508792,5064.88587777778
269.325396905,5062.25254444444
269.4457269952,5063.68921111111
269.5660411498,5068.84587777778
269.6863393688,5069.38587777778
269.8066216522,5075.66587777778
269.926888,5074.37587777778
270.0471384122,5071.92254444444
270.1673728888,5078.16587777778
270.2875914298,5077.68254444444
270.4077940352,5083.79921111111
270.527980705,5089.29921111111
270.6481514392,5083.86254444444
270.7683062378,5088.34587777778
270.8884451008,5090.87921111111
271.0085680282,5084.56587777778
271.12867502,5093.67254444444
271.2487660762,5084.42254444444
271.3688411968,5089.17921111111
271.4889003818,5095.42254444444
271.6089436312,5104.30587777778
271.728970945,5101.38921111111
271.8489823232,5097.17921111111
271.9689777658,5097.75254444444
272.0889572728,5103.67254444444
272.2089208442,5113.24921111111
272.32886848,5114.71587777778
272.4488001802,5106.97254444444
272.5687159448,5114.86254444444
272.6886157738,5123.76254444444
272.8084996672,5129.98921111111
272.928367625,5135.18921111111
273.0482196472,5147.05254444444
273.1680557338,5141.53921111111
273.2878758848,5152.84254444444
273.4076801002,5150.13587777778
273.52746838,5147.41921111111
273.6472407242,5148.57254444444
273.7669971328,5154.53921111111
273.8867376058,5157.17587777778
274.0064621432,5151.61254444444
274.126170745,5152.43587777778
274.2458634112,5158.82921111111
274.3655401418,5168.44587777778
274.4852009368,5163.65921111111
274.6048457962,5176.54254444444
274.72447472,5173.69921111111
274.8440877082,5182.09254444444
274.9636847608,5186.76921111111
275.0832658778,5193.03254444444
275.2028310592,5193.59587777778
275.322380305,5193.50254444444
275.4419136152,5207.01254444444
275.5614309898,5202.46254444444
275.6809324288,5202.68587777778
275.8004179322,5210.34921111111
275.9198875,5223.06587777778
276.0393411322,5217.90254444444
276.1587788288,5206.74921111111
276.2782005898,5213.23587777778
276.3976064152,5225.70921111111
276.516996305,5213.49254444444
276.6363702592,5223.11921111111
276.7557282778,5225.58587777778
276.8750703608,5228.36921111111
276.9943965082,5238.39921111111
277.11370672,5241.37254444444
277.2330009962,5244.46921111111
277.3522793368,5254.10254444444
277.4715417418,5254.53921111111
277.5907882112,5252.27921111111
277.710018745,5258.43921111111
277.8292333432,5262.42254444444
277.9484320058,5267.35921111111
278.0676147328,5265.03254444444
278.1867815242,5263.44921111111
278.30593238,5267.68254444444
278.4250673002,5278.73921111111
278.5441862848,5282.74587777777
278.6632893338,5284.89587777778
278.7823764472,5286.94587777778
278.901447625,5295.27254444444
279.0205028672,5298.17921111111
279.1395421738,5309.35587777778
279.2585655448,5309.77921111111
279.3775729802,5316.89254444444
279.49656448,5318.24254444444
279.6155400442,5318.24587777777
279.7344996728,5326.62921111111
279.8534433658,5326.86921111111
279.9723711232,5332.03254444444
280.091282945,5330.89921111111
280.2101788312,5326.49254444444
280.3290587818,5331.41587777777
280.4479227968,5330.11587777777
280.5667708762,5328.36587777777
280.68560302,5333.21921111111
280.8044192282,5335.03254444444
280.9232195008,5341.27254444444
281.0420038378,5346.59921111111
281.1607722392,5345.08254444444
281.279524705,5352.91254444444
281.3982612352,5353.70587777777
281.5169818298,5365.32254444444
281.6356864888,5370.08254444444
281.7543752122,5373.43921111111
281.873048,5378.07254444444
281.9917048522,5383.25254444444
282.1103457688,5394.11921111111
282.2289707498,5389.26587777778
282.3475797952,5394.01587777778
282.466172905,5397.06587777778
282.5847500792,5402.62254444444
282.7033113178,5402.89254444444
282.8218566208,5400.69587777778
282.9403859882,5393.93254444444
283.05889942,5397.72587777778
283.1773969162,5407.60254444444
283.2958784768,5403.32254444444
283.4143441018,5400.56587777778
283.5327937912,5403.67254444444
283.651227545,5402.44587777778
283.7696453632,5398.49587777778
283.8880472458,5396.75254444444
284.0064331928,5404.90587777778
284.1248032042,5406.54254444444
284.24315728,5407.75921111111
284.3614954202,5417.38587777778
284.4798176248,5425.21587777778
284.5981238938,5434.14921111111
284.7164142272,5439.93254444444
284.834688625,5438.04254444444
284.9529470872,5437.84587777778
285.0711896138,5437.95587777778
285.1894162048,5439.01921111111
285.3076268602,5441.39587777778
285.42582158,5443.14921111111
285.5440003642,5446.56921111111
285.6621632128,5444.11587777778
285.7803101258,5451.48587777778
285.8984411032,5450.00921111111
286.016556145,5452.29587777778
286.1346552512,5456.05921111111
286.2527384218,5460.20254444444
286.3708056568,5456.63587777778
286.4888569562,5456.58587777777
286.60689232,5463.18587777778
286.7249117482,5457.71254444444
286.8429152408,5461.03587777777
286.9609027978,5460.05587777778
287.0788744192,5467.76921111111
287.196830105,5474.48587777778
287.3147698552,5472.06921111111
287.4326936698,5468.64587777778
287.5506015488,5468.79254444444
287.6684934922,5471.25587777777
287.7863695,5478.97921111111
287.9042295722,5477.02587777778
288.0220737088,5480.37587777777
288.1399019098,5481.70254444444
288.2577141752,5479.28587777777
288.375510505,5475.73254444444
288.4932908992,5476.96587777777
288.6110553578,5473.68921111111
288.7288038808,5472.80921111111
288.8465364682,5468.47921111111
288.96425312,5472.58921111111
289.0819538362,5471.32921111111
289.1996386168,5479.42587777777
289.3173074618,5491.20921111111
289.4349603712,5489.17587777777
289.552597345,5501.37587777777
289.6702183832,5507.52587777778
289.7878234858,5512.45587777777
289.9054126528,5514.26921111111
290.0229858842,5522.69587777778
290.14054318,5527.44587777778
290.2580845402,5534.89921111111
290.3756099648,5542.26254444444
290.4931194538,5554.48254444444
290.6106130072,5556.67587777777
290.728090625,5562.96254444444
290.8455523072,5573.35587777778
290.9629980538,5582.77921111111
291.0804278648,5586.05254444444
291.1978417402,5595.49587777777
291.31523968,5601.04587777777
291.4326216842,5607.27254444444
291.5499877528,5615.31587777777
291.6673378858,5626.48587777777
291.7846720832,5632.54254444444
291.901990345,5641.86921111111
292.0192926712,5655.92254444444
292.1365790618,5657.59587777777
292.2538495168,5666.03921111111
292.3711040362,5671.01921111111
292.48834262,5687.41254444444
292.6055652682,5693.49921111111
292.7227719808,5700.88921111111
292.8399627578,5712.03254444444
292.9571375992,5716.35587777777
293.074296505,5726.97587777777
293.1914394752,5734.47921111111
293.3085665098,5739.96254444444
293.4256776088,5753.59587777777
293.5427727722,5760.13254444444
293.659852,5769.88921111111
293.7769152922,5775.05254444444
293.8939626488,5793.98587777777
294.0109940698,5798.73587777777
294.1280095552,5802.17254444444
294.245009105,5818.71921111111
294.3619927192,5826.13921111111
294.4789603978,5834.58254444444
294.5959121408,5840.46254444444
294.7128479482,5851.33921111111
294.82976782,5865.54254444444
294.9466717562,5872.77921111111
295.0635597568,5883.17254444444
295.1804318218,5897.89921111111
295.2972879512,5900.16254444444
295.414128145,5908.52254444444
295.5309524032,5919.46587777778
295.6477607258,5932.68587777778
295.7645531128,5936.29587777778
295.8813295642,5943.85254444444
295.99809008,5952.67254444444
296.1148346602,5965.88921111111
296.2315633048,5997.22254444444
296.3482760138,5985.40587777778
296.4649727872,5998.30921111111
296.581653625,6009.74587777778
296.6983185272,6028.90921111111
296.8149674938,6036.77587777778
296.9316005248,6047.75254444444
297.0482176202,6053.45254444444
297.16481878,6057.80921111111
297.2814040042,6071.37921111111
297.3979732928,6084.14587777778
