UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146527
Integration Time,1000
Averages,300
Date,10/28/2020 3:58:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1599.75001333333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.53333333333
181.9732053322,-78.2833199999999
182.1045947288,-81.4433199999999
182.2359681898,-83.2699866666666
182.3673257152,-63.6366533333333
182.498667305,-61.4066533333333
182.6299929592,-63.9566533333333
182.7613026778,-63.0866533333333
182.8925964608,-62.0066533333333
183.0238743082,-60.4999866666666
183.15513622,-63.7133199999999
183.2863821962,-62.2799866666666
183.4176122368,-58.6666533333333
183.5488263418,-56.7766533333333
183.6800245112,-62.4299866666666
183.811206745,-55.9599866666667
183.9423730432,-59.05332
184.0735234058,-58.57332
184.2046578328,-55.4266533333333
184.3357763242,-58.1899866666666
184.46687888,-58.39332
184.5979655002,-55.5999866666667
184.7290361848,-58.7066533333333
184.8600909338,-56.14332
184.9911297472,-54.6499866666666
185.122152625,-57.79332
185.2531595672,-53.4066533333333
185.3841505738,-55.87332
185.5151256448,-53.78332
185.6460847802,-56.7866533333333
185.77702798,-58.1499866666666
185.9079552442,-57.63332
186.0388665728,-56.1699866666667
186.1697619658,-55.85332
186.3006414232,-53.6366533333333
186.431504945,-58.0566533333333
186.5623525312,-55.17332
186.6931841818,-59.44332
186.8239998968,-57.27332
186.9547996762,-51.3599866666667
187.08558352,-56.53332
187.2163514282,-53.1999866666667
187.3471034008,-60.57332
187.4778394378,-59.3166533333333
187.6085595392,-53.5166533333333
187.739263705,-54.0099866666666
187.8699519352,-55.78332
188.0006242298,-55.5399866666666
188.1312805888,-53.1266533333333
188.2619210122,-54.6999866666667
188.3925455,-57.9699866666666
188.5231540522,-56.4199866666667
188.6537466688,-57.0166533333333
188.7843233498,-57.7466533333333
188.9148840952,-55.10332
189.045428905,-55.72332
189.1759577792,-57.70332
189.3064707178,-54.1066533333333
189.4369677208,-57.5166533333333
189.5674487882,-56.8699866666667
189.69791392,-49.81332
189.8283631162,-56.2499866666667
189.9587963768,-57.4566533333333
190.0892137018,-55.2099866666667
190.2196150912,-56.21332
190.350000545,-56.7399866666667
190.4803700632,-56.65332
190.6107236458,-55.02332
190.7410612928,-56.58332
190.8713830042,-49.0799866666667
191.00168878,-54.96332
191.1319786202,-54.75332
191.2622525248,-56.2599866666666
191.3925104938,-51.10332
191.5227525272,-54.8599866666667
191.652978625,-48.5399866666667
191.7831887872,-51.1266533333333
191.9133830138,-53.9966533333333
192.0435613048,-53.3099866666667
192.1737236602,-51.4999866666667
192.30387008,-52.3499866666667
192.4340005642,-55.5399866666666
192.5641151128,-50.3499866666667
192.6942137258,-55.29332
192.8242964032,-50.1066533333333
192.954363145,-51.50332
193.0844139512,-52.6666533333333
193.2144488218,-51.7299866666667
193.3444677568,-54.1566533333333
193.4744707562,-49.7999866666667
193.60445782,-52.2866533333333
193.7344289482,-50.21332
193.8643841408,-49.30332
193.9943233978,-49.33332
194.1242467192,-49.0966533333333
194.254154105,-47.5566533333333
194.3840455552,-47.9566533333333
194.5139210698,-49.77332
194.6437806488,-49.1899866666667
194.7736242922,-48.66332
194.903452,-50.5066533333333
195.0332637722,-41.2499866666667
195.1630596088,-49.8899866666667
195.2928395098,-49.8866533333333
195.4226034752,-44.3666533333333
195.552351505,-49.18332
195.6820835992,-45.8666533333333
195.8117997578,-48.7066533333333
195.9414999808,-48.72332
196.0711842682,-50.6699866666667
196.20085262,-47.3766533333333
196.3305050362,-50.2099866666667
196.4601415168,-47.0066533333333
196.5897620618,-44.2499866666667
196.7193666712,-44.7199866666667
196.848955345,-48.46332
196.9785280832,-47.18332
197.1080848858,-47.7166533333333
197.2376257528,-46.42332
197.3671506842,-47.0266533333333
197.49665968,-45.9566533333333
197.6261527402,-44.9866533333333
197.7556298648,-44.1399866666667
197.8850910538,-43.7499866666667
198.0145363072,-43.5266533333333
198.143965625,-41.2866533333333
198.2733790072,-45.4299866666667
198.4027764538,-42.8899866666667
198.5321579648,-44.4966533333333
198.6615235402,-40.97332
198.79087318,-40.40332
198.9202068842,-39.60332
199.0495246528,-43.2766533333333
199.1788264858,-41.90332
199.3081123832,-42.4499866666667
199.437382345,-40.4866533333333
199.5666363712,-41.40332
199.6958744618,-42.4266533333333
199.8250966168,-39.3699866666667
199.9543028362,-38.1299866666667
200.08349312,-41.15332
200.2126674682,-41.8866533333333
200.3418258808,-37.5766533333334
200.4709683578,-39.6866533333333
200.6000948992,-39.49332
200.729205505,-41.9199866666667
200.8583001752,-37.2699866666667
200.9873789098,-35.7966533333333
201.1164417088,-38.32332
201.2454885722,-34.60332
201.3745195,-36.31332
201.5035344922,-36.97332
201.6325335488,-36.6299866666667
201.7615166698,-33.2666533333334
201.8904838552,-35.24332
202.019435105,-33.79332
202.1483704192,-34.1099866666667
202.2772897978,-34.6899866666667
202.4061932408,-33.9866533333334
202.5350807482,-36.21332
202.66395232,-31.60332
202.7928079562,-34.6766533333334
202.9216476568,-28.82332
203.0504714218,-30.42332
203.1792792512,-32.10332
203.308071145,-33.1199866666667
203.4368471032,-19.0899866666667
203.5656071258,-31.5599866666667
203.6943512128,-30.93332
203.8230793642,-29.83332
203.95179158,-30.7566533333334
204.0804878602,-32.5799866666667
204.2091682048,-26.5899866666667
204.3378326138,-30.09332
204.4664810872,-25.6366533333333
204.595113625,-28.81332
204.7237302272,-26.0899866666667
204.8523308938,-24.5766533333333
204.9809156248,-27.53332
205.1094844202,-23.6299866666667
205.23803728,-24.99332
205.3665742042,-25.10332
205.4950951928,-22.0766533333333
205.6236002458,-26.5366533333334
205.7520893632,-21.3766533333333
205.880562545,-22.02332
206.0090197912,-22.7166533333333
206.1374611018,-23.2866533333333
206.2658864768,-15.5599866666667
206.3942959162,-21.42332
206.52268942,-21.9966533333333
206.6510669882,-20.9099866666667
206.7794286208,-16.51332
206.9077743178,-19.0466533333333
207.0361040792,-15.3299866666667
207.164417905,-18.5566533333333
207.2927157952,-18.86332
207.4209977498,-16.9666533333333
207.5492637688,-16.6566533333333
207.6775138522,-13.39332
207.805748,-16.1366533333333
207.9339662122,-12.06332
208.0621684888,-16.27332
208.1903548298,-12.91332
208.3185252352,-13.2866533333333
208.446679705,-11.6899866666667
208.5748182392,-10.9199866666667
208.7029408378,-9.73332
208.8310475008,-11.18332
208.9591382282,-6.47665333333333
209.08721302,-12.1799866666667
209.2152718762,-11.0499866666667
209.3433147968,-3.46332
209.4713417818,-8.08332
209.5993528312,-9.15332
209.727347945,-7.70665333333333
209.8553271232,-7.52998666666666
209.9832903658,-4.05332
210.1112376728,-6.22332
210.2391690442,-7.30665333333333
210.36708448,-8.02998666666666
210.4949839802,-4.81665333333333
210.6228675448,-2.09332
210.7507351738,0.436680000000001
210.8785868672,-3.32665333333333
211.006422625,-1.14665333333333
211.1342424472,3.72334666666667
211.2620463338,-0.01332
211.3898342848,3.97334666666667
211.5176063002,1.35668
211.64536238,4.79668
211.7731025242,2.18668
211.9008267328,5.26334666666667
212.0285350058,5.06668
212.1562273432,7.78334666666667
212.283903745,12.5300133333333
212.4115642112,7.78334666666667
212.5392087418,10.89668
212.6668373368,13.3600133333333
212.7944499962,11.7733466666667
212.92204672,12.54668
213.0496275082,12.1133466666667
213.1771923608,14.6533466666667
213.3047412778,18.01668
213.4322742592,14.80668
213.559791305,18.09668
213.6872924152,19.6700133333333
213.8147775898,18.9533466666667
213.9422468288,20.84668
214.0697001322,23.3000133333333
214.1971375,21.9200133333333
214.3245589322,26.7200133333333
214.4519644288,25.7133466666666
214.5793539898,28.2500133333333
214.7067276152,27.57668
214.834085305,28.8900133333333
214.9614270592,28.1033466666667
215.0887528778,31.98668
215.2160627608,31.23668
215.3433567082,35.1833466666667
215.47063472,35.45668
215.5978967962,37.5133466666667
215.7251429368,41.7333466666667
215.8523731418,41.7900133333333
215.9795874112,38.4000133333333
216.106785745,39.82668
216.2339681432,43.15668
216.3611346058,47.86668
216.4882851328,47.39668
216.6154197242,45.9733466666667
216.74253838,52.85668
216.8696411002,51.9633466666667
216.9967278848,53.66668
217.1237987338,53.0400133333333
217.2508536472,52.4933466666667
217.377892625,57.8433466666667
217.5049156672,59.9200133333334
217.6319227738,58.1500133333334
217.7589139448,59.1700133333334
217.8858891802,61.5600133333334
218.01284848,63.2866800000001
218.1397918442,63.3533466666667
218.2667192728,68.3066800000001
218.3936307658,69.9700133333334
218.5205263232,71.3700133333334
218.647405945,75.1866800000001
218.7742696312,76.6400133333334
218.9011173818,75.5100133333334
219.0279491968,78.11668
219.1547650762,79.4233466666667
219.28156502,83.0000133333334
219.4083490282,86.9866800000001
219.5351171008,87.7633466666667
219.6618692378,89.5966800000001
219.7886054392,91.9566800000001
219.915325705,93.6500133333334
220.0420300352,93.1733466666667
220.1687184298,96.1866800000001
220.2953908888,99.7433466666667
220.4220474122,100.140013333333
220.548688,100.08668
220.6753126522,102.433346666667
220.8019213688,106.55668
220.9285141498,107.78668
221.0550909952,112.65668
221.181651905,113.970013333333
221.3081968792,113.830013333333
221.4347259178,119.34668
221.5612390208,121.67668
221.6877361882,118.843346666667
221.81421742,123.03668
221.9406827162,124.150013333333
222.0671320768,128.630013333333
222.1935655018,126.343346666667
222.3199829912,131.450013333333
222.446384545,133.923346666667
222.5727701632,133.333346666667
222.6991398458,140.963346666667
222.8254935928,142.82668
222.9518314042,142.670013333333
223.07815328,150.170013333333
223.2044592202,153.660013333333
223.3307492248,158.64668
223.4570232938,157.073346666667
223.5832814272,160.260013333333
223.709523625,163.09668
223.8357498872,171.100013333333
223.9619602138,175.110013333333
224.0881546048,170.66668
224.2143330602,174.870013333333
224.34049558,178.953346666667
224.4666421642,178.13668
224.5927728128,186.540013333333
224.7188875258,182.450013333333
224.8449863032,190.233346666667
224.971069145,192.15668
225.0971360512,191.420013333333
225.2231870218,198.24668
225.3492220568,200.200013333333
225.4752411562,205.11668
225.60124432,210.08668
225.7272315482,214.86668
225.8532028408,217.660013333333
225.9791581978,221.45668
226.1050976192,222.21668
226.231021105,230.153346666667
226.3569286552,231.553346666667
226.4828202698,233.22668
226.6086959488,243.780013333333
226.7345556922,242.253346666667
226.8603995,249.113346666667
226.9862273722,254.600013333333
227.1120393088,257.470013333333
227.2378353098,260.14668
227.3636153752,263.26668
227.489379505,275.09668
227.6151276992,272.690013333333
227.7408599578,270.293346666667
227.8665762808,280.19668
227.9922766682,284.183346666667
228.11796112,290.203346666667
228.2436296362,291.80668
228.3692822168,298.123346666667
228.4949188618,300.250013333333
228.6205395712,309.953346666667
228.746144345,319.620013333333
228.8717331832,321.413346666666
228.9973060858,322.50668
229.1228630528,329.77668
229.2484040842,337.11668
229.37392918,338.03668
229.4994383402,347.890013333333
229.6249315648,350.11668
229.7504088538,355.693346666667
229.8758702072,362.303346666667
230.001315625,365.843346666667
230.1267451072,368.450013333333
230.2521586538,378.663346666667
230.3775562648,381.32668
230.5029379402,380.650013333333
230.62830368,387.213346666666
230.7536534842,392.94668
230.8789873528,397.453346666667
231.0043052858,411.820013333333
231.1296072832,409.843346666667
231.254893345,419.09668
231.3801634712,427.37668
231.5054176618,427.183346666667
231.6306559168,434.33668
231.7558782362,432.640013333333
231.88108462,446.63668
232.0062750682,447.760013333333
232.1314495808,459.230013333333
232.2566081578,455.08668
232.3817507992,463.610013333333
232.506877505,465.39668
232.6319882752,471.03668
232.7570831098,480.983346666666
232.8821620088,488.370013333333
233.0072249722,492.68668
233.132272,492.44668
233.2573030922,492.393346666666
233.3823182488,505.820013333333
233.5073174698,505.693346666666
233.6323007552,512.91668
233.757268105,505.61668
233.8822195192,511.633346666666
234.0071549978,518.39668
234.1320745408,525.34668
234.2569781482,520.62668
234.38186582,535.850013333333
234.5067375562,531.230013333333
234.6315933568,534.81668
234.7564332218,552.923346666666
234.8812571512,538.840013333333
235.006065145,541.43668
235.1308572032,549.83668
235.2556333258,548.953346666666
235.3803935128,549.933346666666
235.5051377642,558.603346666666
235.62986608,561.223346666666
235.7545784602,557.720013333333
235.8792749048,560.560013333333
236.0039554138,566.86668
236.1286199872,563.99668
236.253268625,568.28668
236.3779013272,577.543346666666
236.5025180938,574.790013333333
236.6271189248,574.44668
236.7517038202,577.540013333333
236.87627278,580.68668
237.0008258042,578.580013333333
237.1253628928,589.73668
237.2498840458,582.85668
237.3743892632,586.973346666666
237.498878545,588.20668
237.6233518912,590.130013333333
237.7478093018,588.690013333333
237.8722507768,593.69668
237.9966763162,590.343346666667
238.12108592,591.23668
238.2454795882,598.840013333333
238.3698573208,586.893346666666
238.4942191178,594.583346666667
238.6185649792,594.403346666667
238.742894905,592.950013333333
238.8672088952,594.400013333333
238.9915069498,598.313346666667
239.1157890688,597.73668
239.2400552522,598.93668
239.3643055,600.54668
239.4885398122,599.483346666667
239.6127581888,597.69668
239.7369606298,606.070013333333
239.8611471352,597.123346666667
239.985317705,603.420013333333
240.1094723392,606.040013333333
240.2336110378,603.85668
240.3577338008,606.93668
240.4818406282,601.55668
240.60593152,603.710013333333
240.7300064762,613.92668
240.8540654968,601.21668
240.9781085818,607.030013333333
241.1021357312,606.990013333333
241.226146945,614.443346666667
241.3501422232,614.523346666667
241.4741215658,609.750013333333
241.5980849728,609.860013333333
241.7220324442,607.46668
241.84596398,608.170013333333
241.9698795802,608.57668
242.0937792448,613.250013333333
242.2176629738,614.903346666667
242.3415307672,618.480013333333
242.465382625,620.780013333333
242.5892185472,620.80668
242.7130385338,617.080013333333
242.8368425848,624.280013333333
242.9606307002,624.140013333333
243.08440288,622.480013333333
243.2081591242,623.543346666667
243.3318994328,624.38668
243.4556238058,628.390013333333
243.5793322432,629.28668
243.703024745,631.21668
243.8267013112,633.270013333333
243.9503619418,630.420013333333
244.0740066368,632.700013333333
244.1976353962,627.640013333333
244.32124822,629.843346666667
244.4448451082,633.480013333333
244.5684260608,637.870013333333
244.6919910778,641.430013333333
244.8155401592,639.840013333333
244.939073305,646.16668
245.0625905152,646.450013333333
245.1860917898,646.313346666667
245.3095771288,648.72668
245.4330465322,651.14668
245.5565,649.23668
245.6799375322,655.390013333334
245.8033591288,664.05668
245.9267647898,657.390013333334
246.0501545152,658.65668
246.173528305,657.31668
246.2968861592,655.71668
246.4202280778,662.203346666667
246.5435540608,669.053346666667
246.6668641082,677.793346666667
246.79015822,680.460013333333
246.9134363962,688.810013333333
247.0366986368,691.713346666667
247.1599449418,694.29668
247.2831753112,702.963346666667
247.406389745,706.25668
247.5295882432,709.703346666667
247.6527708058,712.713346666667
247.7759374328,716.07668
247.8990881242,723.623346666667
248.02222288,728.960013333333
248.1453417002,727.380013333334
248.2684445848,733.413346666667
248.3915315338,738.820013333333
248.5146025472,740.98668
248.637657625,743.790013333333
248.7606967672,739.173346666667
248.8837199738,746.810013333333
249.0067272448,755.68668
249.1297185802,762.79668
249.25269398,767.130013333333
249.3756534442,770.72668
249.4985969728,782.360013333333
249.6215245658,793.723346666667
249.7444362232,797.29668
249.867331945,804.343346666667
249.9902117312,809.973346666667
250.1130755818,815.263346666666
250.2359234968,827.440013333333
250.3587554762,827.713346666666
250.48157152,834.430013333333
250.6043716282,845.77668
250.7271558008,845.343346666666
250.8499240378,855.740013333333
250.9726763392,861.30668
251.095412705,863.31668
251.2181331352,872.880013333333
251.3408376298,877.773346666666
251.4635261888,889.610013333333
251.5861988122,894.650013333333
251.7088555,893.820013333333
251.8314962522,895.333346666666
251.9541210688,909.523346666666
252.0767299498,917.26668
252.1993228952,925.40668
252.321899905,938.810013333333
252.4444609792,942.070013333333
252.5670061178,951.280013333333
252.6895353208,961.04668
252.8120485882,971.773346666667
252.93454592,979.123346666667
253.0570273162,986.883346666667
253.1794927768,998.943346666667
253.3019423018,1005.77668
253.4243758912,1017.80668
253.546793545,1018.70001333333
253.6691952632,1034.33001333333
253.7915810458,1037.97668
253.9139508928,1044.53334666667
254.0363048042,1056.46668
254.15864278,1065.54668
254.2809648202,1075.16334666667
254.4032709248,1076.97668
254.5255610938,1085.12001333333
254.6478353272,1094.08334666667
254.770093625,1096.57001333333
254.8923359872,1097.97334666667
255.0145624138,1103.70334666667
255.1367729048,1113.30668
255.2589674602,1114.52001333333
255.38114608,1124.29001333333
255.5033087642,1135.85334666667
255.6254555128,1144.36334666667
255.7475863258,1152.40334666667
255.8697012032,1162.27334666667
255.991800145,1167.38334666667
256.1138831512,1184.36334666667
256.2359502218,1199.11668
256.3580013568,1205.52668
256.4800365562,1210.54668
256.60205582,1224.64001333333
256.7240591482,1231.02334666667
256.8460465408,1245.27334666667
256.9680179978,1249.32334666667
257.0899735192,1256.42668
257.211913105,1264.96334666667
257.3338367552,1268.57668
257.4557444698,1280.52334666667
257.5776362488,1281.89001333333
257.6995120922,1291.34001333333
257.821372,1290.54334666667
257.9432159722,1300.47001333333
258.0650440088,1312.65668
258.1868561098,1318.85334666667
258.3086522752,1324.37668
258.430432505,1326.45668
258.5521967992,1335.66334666667
258.6739451578,1342.85668
258.7956775808,1349.65334666667
258.9173940682,1357.70001333333
259.03909462,1359.86668
259.1607792362,1360.17668
259.2824479168,1365.28001333333
259.4041006618,1372.25334666667
259.5257374712,1377.56334666667
259.647358345,1388.06001333333
259.7689632832,1397.50334666667
259.8905522858,1402.83334666667
260.0121253528,1402.83334666667
260.1336824842,1409.87001333333
260.25522368,1416.93001333333
260.3767489402,1419.51668
260.4982582648,1424.09001333333
260.6197516538,1429.64668
260.7412291072,1431.47334666667
260.862690625,1438.55001333333
260.9841362072,1444.62668
261.1055658538,1449.90334666667
261.2269795648,1453.81668
261.3483773402,1455.40668
261.46975918,1462.44334666667
261.5911250842,1462.26334666667
261.7124750528,1471.44334666667
261.8338090858,1470.71001333333
261.9551271832,1478.21668
262.076429345,1489.63001333333
262.1977155712,1490.17334666667
262.3189858618,1489.18001333333
262.4402402168,1494.34668
262.5614786362,1496.59334666667
262.68270112,1497.34668
262.8039076682,1495.55334666667
262.9250982808,1501.69334666667
263.0462729578,1506.71001333333
263.1674316992,1502.34334666667
263.288574505,1505.56334666667
263.4097013752,1509.45001333333
263.5308123098,1510.46001333333
263.6519073088,1507.98668
263.7729863722,1509.77334666667
263.8940495,1515.00001333333
264.0150966922,1514.32334666667
264.1361279488,1519.24668
264.2571432698,1519.71334666667
264.3781426552,1521.00334666667
264.499126105,1526.89668
264.6200936192,1527.98334666667
264.7410451978,1528.67334666667
264.8619808408,1528.61001333333
264.9829005482,1536.37668
265.10380432,1534.32668
265.2246921562,1535.20668
265.3455640568,1537.83001333333
265.4664200218,1541.36668
265.5872600512,1538.25668
265.708084145,1542.00001333333
265.8288923032,1541.55334666667
265.9496845258,1545.14001333333
266.0704608128,1546.76668
266.1912211642,1543.85001333333
266.31196558,1545.62668
266.4326940602,1542.06001333333
266.5534066048,1542.43001333333
266.6741032138,1545.94334666667
266.7947838872,1534.95668
266.915448625,1539.79001333333
267.0360974272,1536.58001333333
267.1567302938,1533.02334666667
267.2773472248,1533.40001333333
267.3979482202,1537.65668
267.51853328,1532.78001333333
267.6391024042,1534.97668
267.7596555928,1536.59334666667
267.8801928458,1533.99668
268.0007141632,1533.46334666667
268.121219545,1542.32001333333
268.2417089912,1536.25334666667
268.3621825018,1536.88001333333
268.4826400768,1542.21001333333
268.6030817162,1534.53334666667
268.72350742,1537.12668
268.8439171882,1535.46334666667
268.9643110208,1538.70668
269.0846889178,1540.67001333333
269.2050508792,1541.00334666667
269.325396905,1536.65001333333
269.4457269952,1532.29334666667
269.5660411498,1535.00001333333
269.6863393688,1530.90668
269.8066216522,1534.85334666667
269.926888,1533.07334666667
270.0471384122,1531.66334666667
270.1673728888,1531.99334666667
270.2875914298,1530.25668
270.4077940352,1531.62334666667
270.527980705,1532.44001333333
270.6481514392,1525.73001333333
270.7683062378,1530.76001333333
270.8884451008,1529.47334666667
271.0085680282,1526.48334666667
271.12867502,1528.29001333333
271.2487660762,1519.78001333333
271.3688411968,1520.90668
271.4889003818,1525.77001333333
271.6089436312,1526.11001333333
271.728970945,1524.58668
271.8489823232,1518.64001333333
271.9689777658,1519.95334666667
272.0889572728,1521.00334666667
272.2089208442,1524.50668
272.32886848,1528.22334666667
272.4488001802,1519.05334666667
272.5687159448,1518.45334666667
272.6886157738,1522.25668
272.8084996672,1521.69334666667
272.928367625,1521.53668
273.0482196472,1525.01001333333
273.1680557338,1521.02668
273.2878758848,1525.67334666667
273.4076801002,1524.04668
273.52746838,1520.27334666667
273.6472407242,1517.68334666667
273.7669971328,1521.85334666667
273.8867376058,1520.08668
274.0064621432,1516.14668
274.126170745,1512.39668
274.2458634112,1516.79668
274.3655401418,1519.93668
274.4852009368,1514.22001333333
274.6048457962,1521.10001333333
274.72447472,1519.55668
274.8440877082,1519.81334666667
274.9636847608,1523.22334666667
275.0832658778,1525.81668
275.2028310592,1518.29001333333
275.322380305,1517.51001333333
275.4419136152,1528.39334666667
275.5614309898,1518.43001333333
275.6809324288,1516.23001333333
275.8004179322,1517.23001333333
275.9198875,1524.59668
276.0393411322,1520.15001333333
276.1587788288,1512.66001333333
276.2782005898,1514.26001333333
276.3976064152,1521.19334666667
276.516996305,1512.25668
276.6363702592,1519.14668
276.7557282778,1516.06334666667
276.8750703608,1516.06334666667
276.9943965082,1519.07668
277.11370672,1518.86001333333
277.2330009962,1515.20334666667
277.3522793368,1523.85334666667
277.4715417418,1521.42334666667
277.5907882112,1521.75668
277.710018745,1522.59668
277.8292333432,1519.10334666667
277.9484320058,1521.79334666667
278.0676147328,1518.86334666667
278.1867815242,1521.30334666667
278.30593238,1519.60668
278.4250673002,1528.95668
278.5441862848,1526.55668
278.6632893338,1528.48001333333
278.7823764472,1528.13668
278.901447625,1530.05668
279.0205028672,1529.19668
279.1395421738,1534.57668
279.2585655448,1532.00001333333
279.3775729802,1531.56334666667
279.49656448,1530.85334666667
279.6155400442,1527.04334666667
279.7344996728,1531.37668
279.8534433658,1524.54334666667
279.9723711232,1522.88001333333
280.091282945,1519.99001333333
280.2101788312,1515.22668
280.3290587818,1517.65668
280.4479227968,1514.55668
280.5667708762,1508.57668
280.68560302,1509.10334666667
280.8044192282,1508.21668
280.9232195008,1506.56001333333
281.0420038378,1506.91668
281.1607722392,1502.60334666667
281.279524705,1512.81001333333
281.3982612352,1503.82668
281.5169818298,1510.47668
281.6356864888,1510.78001333333
281.7543752122,1506.11334666667
281.873048,1505.60334666667
281.9917048522,1506.05334666667
282.1103457688,1511.79334666667
282.2289707498,1504.73001333333
282.3475797952,1506.86334666667
282.466172905,1504.53334666667
282.5847500792,1502.38334666667
282.7033113178,1503.41001333333
282.8218566208,1504.16001333333
282.9403859882,1497.99001333333
283.05889942,1497.60668
283.1773969162,1508.75001333333
283.2958784768,1499.45001333333
283.4143441018,1498.20334666667
283.5327937912,1495.94001333333
283.651227545,1496.40334666667
283.7696453632,1492.37668
283.8880472458,1490.89001333333
284.0064331928,1496.53668
284.1248032042,1493.67668
284.24315728,1491.43668
284.3614954202,1493.46001333333
284.4798176248,1494.40668
284.5981238938,1498.51001333333
284.7164142272,1495.38668
284.834688625,1493.00334666667
284.9529470872,1494.26668
285.0711896138,1491.41668
285.1894162048,1487.73334666667
285.3076268602,1490.99334666667
285.42582158,1491.62001333333
285.5440003642,1493.01668
285.6621632128,1487.89334666667
285.7803101258,1493.22334666667
285.8984411032,1490.20334666667
286.016556145,1486.83668
286.1346552512,1485.28001333333
286.2527384218,1486.72668
286.3708056568,1484.95001333333
286.4888569562,1482.03001333333
286.60689232,1487.54001333333
286.7249117482,1479.34334666667
286.8429152408,1479.80334666667
286.9609027978,1480.68668
287.0788744192,1480.65334666667
287.196830105,1483.14001333333
287.3147698552,1477.50668
287.4326936698,1476.63668
287.5506015488,1478.93334666667
287.6684934922,1477.22001333333
287.7863695,1480.99668
287.9042295722,1480.81001333333
288.0220737088,1478.04668
288.1399019098,1474.68001333333
288.2577141752,1477.39668
288.375510505,1470.87001333333
288.4932908992,1472.03001333333
288.6110553578,1469.48334666667
288.7288038808,1469.57001333333
288.8465364682,1466.71668
288.96425312,1464.35001333333
289.0819538362,1462.57668
289.1996386168,1465.16668
289.3173074618,1470.27001333333
289.4349603712,1465.66668
289.552597345,1467.52334666667
289.6702183832,1467.87668
289.7878234858,1469.18668
289.9054126528,1467.52334666667
290.0229858842,1470.18001333333
290.14054318,1470.15334666667
290.2580845402,1474.67001333333
290.3756099648,1475.36001333333
290.4931194538,1475.56334666667
290.6106130072,1476.85668
290.728090625,1475.22668
290.8455523072,1477.72668
290.9629980538,1480.96668
291.0804278648,1479.91668
291.1978417402,1477.72668
291.31523968,1480.44334666667
291.4326216842,1480.55001333333
291.5499877528,1482.82001333333
291.6673378858,1486.42334666667
291.7846720832,1486.73668
291.901990345,1488.42334666667
292.0192926712,1492.39001333333
292.1365790618,1488.01001333333
292.2538495168,1489.27001333333
292.3711040362,1490.90334666667
292.48834262,1494.93334666667
292.6055652682,1492.85668
292.7227719808,1495.53001333333
292.8399627578,1497.57668
292.9571375992,1500.01334666667
293.074296505,1502.47001333333
293.1914394752,1500.90334666667
293.3085665098,1498.86001333333
293.4256776088,1505.59334666667
293.5427727722,1506.02668
293.659852,1507.72001333333
293.7769152922,1506.79334666667
293.8939626488,1512.40334666667
294.0109940698,1511.00001333333
294.1280095552,1509.76668
294.245009105,1513.61001333333
294.3619927192,1513.75001333333
294.4789603978,1515.51334666667
294.5959121408,1514.96001333333
294.7128479482,1521.23668
294.82976782,1524.64668
294.9466717562,1516.44668
295.0635597568,1522.55668
295.1804318218,1527.19334666667
295.2972879512,1530.21334666667
295.414128145,1531.19668
295.5309524032,1529.77001333333
295.6477607258,1537.18001333333
295.7645531128,1531.39668
295.8813295642,1533.03001333333
295.99809008,1533.96334666667
296.1148346602,1540.07001333333
296.2315633048,1574.35001333333
296.3482760138,1536.01001333333
296.4649727872,1541.90668
296.581653625,1546.30334666667
296.6983185272,1552.63001333333
296.8149674938,1551.62334666667
296.9316005248,1549.51668
297.0482176202,1552.41001333333
297.16481878,1551.11334666667
297.2814040042,1552.72668
297.3979732928,1556.30334666667
297.5145266458,1560.82668
297.6310640632,1557.77001333333
297.747585545,1561.33334666667
297.8640910912,1564.93668
297.9805807018,1563.97001333333
298.0970543768,1564.19668
298.2135121162,1563.23668
298.32995392,1568.21001333333
298.4463797882,1568.29001333333
298.5627897208,1568.33001333333
298.6791837178,1566.41334666667
298.7955617792,1575.03668
298.911923905,1569.57001333333
299.0282700952,1573.63001333333
299.1446003498,1575.48001333333
299.2609146688,1573.55001333333
299.3772130522,1574.05334666667
299.4934955,1571.85334666667
299.6097620122,1599.75001333333
299.7260125888,1576.64001333333
299.8422472298,1576.35668
299.9584659352,1577.37668
300.074668705,1579.82668
300.1908555392,1584.97334666667
300.3070264378,1580.20334666667
300.4231814008,1582.79334666667
300.5393204282,1580.70668
300.65544352,1586.25001333333
300.7715506762,1582.84001333333
300.8876418968,1584.69668
301.0037171818,1582.94334666667
301.1197765312,1585.87334666667
301.235819945,1585.56001333333
301.3518474232,1583.22668
301.4678589658,1584.51001333333
301.5838545728,1595.74668
301.6998342442,1582.82668
301.81579798,1582.96334666667
301.9317457802,1584.18334666667
302.0476776448,1582.79001333333
302.1635935738,1581.93001333333
302.2794935672,1585.45334666667
302.395377625,1583.80334666667
302.5112457472,1583.53668
302.6270979338,1587.48334666667
302.7429341848,1587.04001333333
302.8587545002,1582.03334666667
302.97455888,1583.28001333333
303.0903473242,1582.14668
303.2061198328,1584.14334666667
303.3218764058,1587.60668
303.4376170432,1587.72668
303.553341745,1584.85334666667
303.6690505112,1585.48668
303.7847433418,1582.08668
303.9004202368,1580.32001333333
304.0160811962,1578.97668
304.13172622,1585.29334666667
304.2473553082,1581.87001333333
