UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140017
Integration Time,1000
Averages,300
Date,10/5/2020 11:19:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19089.6471911111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.76333333333
181.9732053322,-151.616142222222
182.1045947288,-154.582808888889
182.2359681898,-156.459475555556
182.3673257152,-48.9994755555555
182.498667305,-46.3161422222222
182.6299929592,-48.2494755555555
182.7613026778,-48.1994755555555
182.8925964608,-46.9694755555555
183.0238743082,-46.0294755555555
183.15513622,-48.5261422222222
183.2863821962,-47.5528088888888
183.4176122368,-44.0694755555555
183.5488263418,-42.4228088888889
183.6800245112,-48.1061422222222
183.811206745,-42.4494755555555
183.9423730432,-45.3928088888889
184.0735234058,-45.0694755555555
184.2046578328,-41.9328088888889
184.3357763242,-44.7661422222222
184.46687888,-45.8794755555555
184.5979655002,-42.6494755555555
184.7290361848,-46.3361422222222
184.8600909338,-43.3928088888889
184.9911297472,-42.1028088888889
185.122152625,-45.3328088888888
185.2531595672,-41.6694755555555
185.3841505738,-44.0394755555555
185.5151256448,-42.3128088888888
185.6460847802,-45.3594755555555
185.77702798,-47.3894755555555
185.9079552442,-46.6394755555555
186.0388665728,-46.2428088888888
186.1697619658,-46.1594755555555
186.3006414232,-43.7661422222222
186.431504945,-48.6728088888889
186.5623525312,-46.2694755555555
186.6931841818,-50.9194755555555
186.8239998968,-48.5494755555555
186.9547996762,-43.0994755555555
187.08558352,-48.1428088888889
187.2163514282,-45.0261422222222
187.3471034008,-53.0694755555555
187.4778394378,-51.7061422222222
187.6085595392,-46.5761422222222
187.739263705,-46.5928088888888
187.8699519352,-48.8061422222222
188.0006242298,-48.6828088888889
188.1312805888,-46.5194755555555
188.2619210122,-48.0028088888889
188.3925455,-51.4194755555555
188.5231540522,-50.4428088888888
188.6537466688,-50.6994755555555
188.7843233498,-51.3728088888888
188.9148840952,-48.1094755555555
189.045428905,-49.0728088888889
189.1759577792,-50.9894755555555
189.3064707178,-47.6661422222222
189.4369677208,-51.2994755555555
189.5674487882,-50.7328088888888
189.69791392,-43.1128088888888
189.8283631162,-49.6028088888889
189.9587963768,-50.8594755555555
190.0892137018,-48.4594755555555
190.2196150912,-49.2594755555555
190.350000545,-50.1294755555555
190.4803700632,-49.5394755555555
190.6107236458,-48.3694755555555
190.7410612928,-49.8828088888888
190.8713830042,-42.1528088888888
191.00168878,-47.6461422222222
191.1319786202,-47.0228088888888
191.2622525248,-49.6328088888888
191.3925104938,-44.0194755555555
191.5227525272,-47.1561422222222
191.652978625,-40.4861422222222
191.7831887872,-42.8461422222222
191.9133830138,-45.8994755555555
192.0435613048,-45.8628088888888
192.1737236602,-43.6861422222222
192.30387008,-44.8928088888889
192.4340005642,-47.8494755555555
192.5641151128,-42.7161422222222
192.6942137258,-46.7728088888888
192.8242964032,-41.4328088888889
192.954363145,-42.9528088888888
193.0844139512,-43.3461422222222
193.2144488218,-42.1328088888888
193.3444677568,-43.6661422222222
193.4744707562,-39.1394755555555
193.60445782,-40.7794755555555
193.7344289482,-38.0794755555555
193.8643841408,-37.3328088888889
193.9943233978,-36.0361422222222
194.1242467192,-35.2361422222222
194.254154105,-33.7461422222222
194.3840455552,-35.4061422222222
194.5139210698,-38.0361422222222
194.6437806488,-38.0528088888889
194.7736242922,-36.6028088888889
194.903452,-36.7728088888889
195.0332637722,-26.6394755555555
195.1630596088,-33.9261422222222
195.2928395098,-32.2828088888889
195.4226034752,-24.9694755555555
195.552351505,-28.5061422222222
195.6820835992,-25.2194755555555
195.8117997578,-27.7894755555555
195.9414999808,-27.6128088888889
196.0711842682,-27.5828088888889
196.20085262,-21.6761422222222
196.3305050362,-23.3194755555555
196.4601415168,-18.0994755555555
196.5897620618,-14.0794755555555
196.7193666712,-14.9294755555555
196.848955345,-20.0028088888889
196.9785280832,-21.0328088888889
197.1080848858,-22.1028088888889
197.2376257528,-17.9861422222222
197.3671506842,-16.2561422222222
197.49665968,-12.3161422222222
197.6261527402,-10.1261422222222
197.7556298648,-7.20614222222222
197.8850910538,-7.23280888888888
198.0145363072,-5.45280888888888
198.143965625,-3.75614222222221
198.2733790072,-7.90280888888889
198.4027764538,-2.56280888888888
198.5321579648,-1.25280888888888
198.6615235402,4.20052444444445
198.79087318,6.07052444444445
198.9202068842,9.14719111111111
199.0495246528,6.42052444444445
199.1788264858,10.1738577777778
199.3081123832,8.44719111111111
199.437382345,9.09385777777778
199.5666363712,6.71385777777779
199.6958744618,5.18385777777779
199.8250966168,10.4005244444445
199.9543028362,14.6938577777778
200.08349312,13.4805244444444
200.2126674682,14.8405244444445
200.3418258808,20.6471911111111
200.4709683578,19.0438577777778
200.6000948992,19.8538577777778
200.729205505,17.5805244444445
200.8583001752,25.1038577777778
200.9873789098,28.4771911111111
201.1164417088,27.9138577777778
201.2454885722,32.9038577777778
201.3745195,32.0671911111111
201.5035344922,33.1105244444445
201.6325335488,35.9405244444445
201.7615166698,39.7038577777778
201.8904838552,38.7671911111111
202.019435105,42.0738577777778
202.1483704192,42.2838577777778
202.2772897978,41.9871911111112
202.4061932408,43.5771911111111
202.5350807482,42.2105244444445
202.66395232,48.9671911111111
202.7928079562,47.9138577777778
202.9216476568,54.9371911111111
203.0504714218,54.0838577777778
203.1792792512,53.8038577777778
203.308071145,53.1371911111111
203.4368471032,69.9338577777778
203.5656071258,58.8905244444445
203.6943512128,61.4338577777778
203.8230793642,63.6171911111111
203.95179158,64.4238577777778
204.0804878602,64.2071911111111
204.2091682048,71.7371911111111
204.3378326138,69.1005244444445
204.4664810872,75.8371911111111
204.595113625,74.3038577777778
204.7237302272,78.7638577777778
204.8523308938,81.5371911111111
204.9809156248,80.7005244444445
205.1094844202,86.7238577777778
205.23803728,86.9805244444445
205.3665742042,88.8371911111111
205.4950951928,94.1638577777778
205.6236002458,91.2871911111111
205.7520893632,98.3938577777778
205.880562545,99.2971911111111
206.0090197912,100.600524444444
206.1374611018,101.333857777778
206.2658864768,111.750524444444
206.3942959162,108.603857777778
206.52268942,109.203857777778
206.6510669882,112.370524444444
206.7794286208,119.580524444444
206.9077743178,118.257191111111
207.0361040792,124.803857777778
207.164417905,124.610524444444
207.2927157952,126.070524444444
207.4209977498,131.097191111111
207.5492637688,133.380524444444
207.6775138522,139.537191111111
207.805748,139.360524444444
207.9339662122,145.633857777778
208.0621684888,144.597191111111
208.1903548298,149.787191111111
208.3185252352,153.480524444444
208.446679705,158.097191111111
208.5748182392,160.497191111111
208.7029408378,164.433857777778
208.8310475008,167.030524444444
208.9591382282,173.100524444444
209.08721302,171.267191111111
209.2152718762,176.737191111111
209.3433147968,186.857191111111
209.4713417818,185.267191111111
209.5993528312,187.617191111111
209.727347945,191.707191111111
209.8553271232,196.207191111111
209.9832903658,201.670524444444
210.1112376728,203.433857777778
210.2391690442,206.067191111111
210.36708448,209.160524444444
210.4949839802,215.457191111111
210.6228675448,223.477191111111
210.7507351738,229.273857777778
210.8785868672,229.090524444444
211.006422625,234.447191111111
211.1342424472,244.390524444444
211.2620463338,244.993857777778
211.3898342848,253.910524444444
211.5176063002,254.800524444444
211.64536238,263.470524444444
211.7731025242,265.457191111111
211.9008267328,273.283857777778
212.0285350058,277.697191111111
212.1562273432,285.180524444444
212.283903745,294.140524444444
212.4115642112,295.143857777778
212.5392087418,302.363857777778
212.6668373368,308.733857777778
212.7944499962,312.053857777778
212.92204672,319.787191111111
213.0496275082,324.373857777778
213.1771923608,333.090524444444
213.3047412778,341.143857777778
213.4322742592,343.980524444444
213.559791305,351.750524444444
213.6872924152,360.137191111111
213.8147775898,365.450524444444
213.9422468288,373.133857777778
214.0697001322,382.423857777778
214.1971375,386.727191111111
214.3245589322,396.040524444444
214.4519644288,402.553857777778
214.5793539898,412.290524444444
214.7067276152,417.393857777778
214.834085305,426.877191111111
214.9614270592,433.770524444444
215.0887528778,443.347191111111
215.2160627608,449.807191111111
215.3433567082,460.427191111111
215.47063472,467.750524444444
215.5978967962,478.193857777778
215.7251429368,489.147191111111
215.8523731418,497.287191111111
215.9795874112,500.903857777778
216.106785745,510.300524444444
216.2339681432,521.307191111111
216.3611346058,532.727191111111
216.4882851328,540.973857777777
216.6154197242,546.937191111111
216.74253838,561.967191111111
216.8696411002,569.940524444444
216.9967278848,579.567191111111
217.1237987338,589.557191111111
217.2508536472,597.097191111111
217.377892625,613.560524444444
217.5049156672,623.057191111111
217.6319227738,629.943857777778
217.7589139448,641.380524444444
217.8858891802,654.027191111111
218.01284848,667.910524444444
218.1397918442,679.363857777778
218.2667192728,692.997191111111
218.3936307658,705.450524444444
218.5205263232,717.903857777778
218.647405945,730.767191111111
218.7742696312,743.913857777778
218.9011173818,753.643857777778
219.0279491968,767.180524444444
219.1547650762,779.763857777778
219.28156502,795.127191111111
219.4083490282,809.293857777778
219.5351171008,822.383857777778
219.6618692378,835.950524444445
219.7886054392,850.627191111111
219.915325705,863.780524444444
220.0420300352,875.240524444444
220.1687184298,890.750524444445
220.2953908888,906.160524444445
220.4220474122,918.940524444445
220.548688,933.207191111112
220.6753126522,948.687191111112
220.8019213688,965.877191111112
220.9285141498,979.470524444445
221.0550909952,999.173857777778
221.181651905,1012.09719111111
221.3081968792,1026.53385777778
221.4347259178,1047.09719111111
221.5612390208,1063.53385777778
221.6877361882,1075.55385777778
221.81421742,1095.50052444445
221.9406827162,1111.76385777778
222.0671320768,1134.81052444445
222.1935655018,1146.59385777778
222.3199829912,1165.90385777778
222.446384545,1184.27719111111
222.5727701632,1198.21385777778
222.6991398458,1222.18719111111
222.8254935928,1241.08719111111
222.9518314042,1256.16052444444
223.07815328,1280.63385777778
223.2044592202,1299.87719111111
223.3307492248,1320.79385777778
223.4570232938,1335.17719111111
223.5832814272,1354.33385777778
223.709523625,1374.64052444445
223.8357498872,1398.30385777778
223.9619602138,1420.53052444445
224.0881546048,1433.33052444445
224.2143330602,1455.31719111111
224.34049558,1477.39052444445
224.4666421642,1497.12719111111
224.5927728128,1525.98385777778
224.7188875258,1541.93385777778
224.8449863032,1565.89385777778
224.971069145,1590.52052444444
225.0971360512,1612.75385777778
225.2231870218,1637.58719111111
225.3492220568,1662.87385777778
225.4752411562,1688.39052444444
225.60124432,1713.22719111111
225.7272315482,1738.00719111111
225.8532028408,1762.76719111111
225.9791581978,1787.31719111111
226.1050976192,1809.85719111111
226.231021105,1841.07719111111
226.3569286552,1862.79385777778
226.4828202698,1885.27719111111
226.6086959488,1919.01052444444
226.7345556922,1941.96719111111
226.8603995,1973.87052444444
226.9862273722,2002.35052444444
227.1120393088,2027.92719111111
227.2378353098,2055.41385777778
227.3636153752,2081.22052444444
227.489379505,2114.76385777778
227.6151276992,2135.18719111111
227.7408599578,2161.70385777778
227.8665762808,2197.27719111111
227.9922766682,2224.92385777778
228.11796112,2257.43719111111
228.2436296362,2282.97385777778
228.3692822168,2315.88385777778
228.4949188618,2339.07052444444
228.6205395712,2373.59385777778
228.746144345,2411.06719111111
228.8717331832,2437.13719111111
228.9973060858,2466.91052444444
229.1228630528,2498.53052444444
229.2484040842,2531.16719111111
229.37392918,2560.70385777778
229.4994383402,2598.66385777777
229.6249315648,2625.74385777777
229.7504088538,2658.64052444444
229.8758702072,2692.45385777777
230.001315625,2724.14719111111
230.1267451072,2753.81052444444
230.2521586538,2792.16719111111
230.3775562648,2824.11385777778
230.5029379402,2852.32385777778
230.62830368,2881.76052444444
230.7536534842,2915.42719111111
230.8789873528,2949.41719111111
231.0043052858,2985.58719111111
231.1296072832,3013.11052444444
231.254893345,3050.13052444444
231.3801634712,3084.01385777778
231.5054176618,3109.23719111111
231.6306559168,3143.77719111111
231.7558782362,3168.40719111111
231.88108462,3217.72385777778
232.0062750682,3251.31052444444
232.1314495808,3291.22385777778
232.2566081578,3318.29719111111
232.3817507992,3353.66719111111
232.506877505,3381.51385777777
232.6319882752,3417.26719111111
232.7570831098,3451.77385777777
232.8821620088,3488.52385777777
233.0072249722,3522.00719111111
233.132272,3551.53719111111
233.2573030922,3576.35719111111
233.3823182488,3613.09719111111
233.5073174698,3643.37052444444
233.6323007552,3676.45052444444
233.757268105,3695.34385777777
233.8822195192,3728.34385777777
234.0071549978,3758.10385777777
234.1320745408,3794.74385777777
234.2569781482,3813.72385777778
234.38186582,3855.71719111111
234.5067375562,3879.34385777778
234.6315933568,3904.71052444444
234.7564332218,3953.61052444444
234.8812571512,3966.21719111111
235.006065145,3992.13385777778
235.1308572032,4023.11385777778
235.2556333258,4042.22052444444
235.3803935128,4067.82052444444
235.5051377642,4102.10719111111
235.62986608,4125.81385777778
235.7545784602,4142.24385777778
235.8792749048,4165.29052444444
236.0039554138,4194.30052444444
236.1286199872,4211.84052444444
236.253268625,4235.90052444445
236.3779013272,4267.55052444444
236.5025180938,4286.60052444444
236.6271189248,4307.72385777778
236.7517038202,4332.72385777778
236.87627278,4358.16719111111
237.0008258042,4371.26385777778
237.1253628928,4407.49385777778
237.2498840458,4424.87385777778
237.3743892632,4445.69052444445
237.498878545,4468.63385777778
237.6233518912,4486.27385777778
237.7478093018,4503.94385777778
237.8722507768,4523.31052444445
237.9966763162,4536.84052444445
238.12108592,4555.52719111111
238.2454795882,4579.44719111111
238.3698573208,4580.99719111111
238.4942191178,4603.29719111111
238.6185649792,4616.51719111111
238.742894905,4631.45719111112
238.8672088952,4648.99385777778
238.9915069498,4664.95719111112
239.1157890688,4680.67385777778
239.2400552522,4691.25719111112
239.3643055,4704.83719111111
239.4885398122,4718.42052444445
239.6127581888,4731.99385777778
239.7369606298,4753.62052444445
239.8611471352,4756.14385777778
239.985317705,4782.61052444445
240.1094723392,4793.80052444445
240.2336110378,4807.84052444445
240.3577338008,4823.44385777778
240.4818406282,4831.23385777778
240.60593152,4846.40719111112
240.7300064762,4872.00719111111
240.8540654968,4872.31052444445
240.9781085818,4890.50719111112
241.1021357312,4900.38385777778
241.226146945,4921.02719111112
241.3501422232,4934.94052444445
241.4741215658,4941.39719111112
241.5980849728,4959.51052444445
241.7220324442,4966.38385777778
241.84596398,4977.40052444445
241.9698795802,4994.01385777778
242.0937792448,5015.16385777778
242.2176629738,5029.68385777778
242.3415307672,5057.94385777778
242.465382625,5077.85719111112
242.5892185472,5086.84385777778
242.7130385338,5070.44719111112
242.8368425848,5085.14052444445
242.9606307002,5113.82385777778
243.08440288,5134.44052444445
243.2081591242,5164.90385777778
243.3318994328,5193.04719111112
243.4556238058,5213.40052444445
243.5793322432,5235.81052444445
243.703024745,5246.67052444445
243.8267013112,5275.54719111112
243.9503619418,5274.33719111112
244.0740066368,5258.63385777778
244.1976353962,5250.52385777778
244.32124822,5269.45385777778
244.4448451082,5314.13719111112
244.5684260608,5353.89385777778
244.6919910778,5376.77719111112
244.8155401592,5406.74052444445
244.939073305,5430.18385777778
245.0625905152,5459.13385777778
245.1860917898,5476.98052444445
245.3095771288,5495.28385777778
245.4330465322,5529.13719111112
245.5565,5534.86719111112
245.6799375322,5568.92052444445
245.8033591288,5614.58719111112
245.9267647898,5622.12052444445
246.0501545152,5607.98719111112
246.173528305,5591.50385777778
246.2968861592,5626.48052444445
246.4202280778,5678.14719111112
246.5435540608,5745.64052444445
246.6668641082,5798.74719111112
246.79015822,5864.56385777778
246.9134363962,5903.48719111112
247.0366986368,5962.83385777778
247.1599449418,5992.92719111112
247.2831753112,6044.40719111112
247.406389745,6102.11052444445
247.5295882432,6129.64385777778
247.6527708058,6182.12719111112
247.7759374328,6220.93385777778
247.8990881242,6261.71719111112
248.02222288,6310.99385777778
248.1453417002,6358.18052444445
248.2684445848,6402.61385777778
248.3915315338,6456.15385777778
248.5146025472,6482.74052444445
248.637657625,6462.24052444445
248.7606967672,6448.49385777778
248.8837199738,6523.52052444445
249.0067272448,6604.85052444445
249.1297185802,6680.48385777779
249.25269398,6733.02385777779
249.3756534442,6802.58052444445
249.4985969728,6857.09385777779
249.6215245658,6943.52719111112
249.7444362232,6991.47052444445
249.867331945,7081.74052444445
249.9902117312,7131.48385777779
250.1130755818,7203.29052444445
250.2359234968,7290.75385777779
250.3587554762,7333.00719111112
250.48157152,7403.61052444445
250.6043716282,7467.70385777779
250.7271558008,7517.78052444445
250.8499240378,7595.06052444445
250.9726763392,7667.54052444445
251.095412705,7725.00385777779
251.2181331352,7783.49719111112
251.3408376298,7854.58385777779
251.4635261888,7919.63719111112
251.5861988122,7959.23385777779
251.7088555,7966.83052444445
251.8314962522,8002.74719111112
251.9541210688,8109.57719111112
252.0767299498,8204.54385777779
252.1993228952,8295.53385777779
252.321899905,8391.71385777779
252.4444609792,8471.87719111112
252.5670061178,8571.65385777778
252.6895353208,8644.08719111112
252.8120485882,8734.85052444445
252.93454592,8835.16719111112
253.0570273162,8908.88385777778
253.1794927768,9020.51385777779
253.3019423018,9098.96052444445
253.4243758912,9181.44385777778
253.546793545,9262.78052444445
253.6691952632,9351.10719111112
253.7915810458,9422.53719111111
253.9139508928,9503.66052444445
254.0363048042,9587.26052444445
254.15864278,9670.28385777778
254.2809648202,9764.01052444445
254.4032709248,9821.60385777778
254.5255610938,9900.79385777778
254.6478353272,9971.73719111111
254.770093625,10036.9671911111
254.8923359872,10099.3971911111
255.0145624138,10172.8938577778
255.1367729048,10210.4638577778
255.2589674602,10228.4771911111
255.38114608,10308.6938577778
255.5033087642,10417.4471911111
255.6254555128,10515.7705244445
255.7475863258,10601.6571911111
255.8697012032,10707.7638577778
255.991800145,10805.9671911111
256.1138831512,10926.6705244444
256.2359502218,11026.0605244444
256.3580013568,11147.6738577778
256.4800365562,11252.3005244444
256.60205582,11370.5305244444
256.7240591482,11461.6171911111
256.8460465408,11553.1305244444
256.9680179978,11649.1705244444
257.0899735192,11729.7505244444
257.211913105,11808.5171911111
257.3338367552,11898.1505244444
257.4557444698,11976.9038577778
257.5776362488,12041.7471911111
257.6995120922,12111.2538577778
257.821372,12181.9005244444
257.9432159722,12257.2771911111
258.0650440088,12332.0938577778
258.1868561098,12403.7605244444
258.3086522752,12479.9038577778
258.430432505,12534.5038577778
258.5521967992,12600.3538577778
258.6739451578,12681.7138577778
258.7956775808,12769.3971911111
258.9173940682,12847.5071911111
259.03909462,12899.5805244444
259.1607792362,12922.9071911111
259.2824479168,12987.2005244444
259.4041006618,13069.2671911111
259.5257374712,13147.3538577778
259.647358345,13226.1771911111
259.7689632832,13295.5905244444
259.8905522858,13355.3605244444
260.0121253528,13429.6638577778
260.1336824842,13478.2605244444
260.25522368,13556.3305244444
260.3767489402,13603.3605244444
260.4982582648,13667.5571911111
260.6197516538,13724.4905244444
260.7412291072,13783.5871911111
260.862690625,13842.6138577778
260.9841362072,13902.7305244444
261.1055658538,13957.0938577778
261.2269795648,14034.6605244444
261.3483773402,14082.9005244444
261.46975918,14133.9871911111
261.5911250842,14190.1738577778
261.7124750528,14238.5705244444
261.8338090858,14288.1338577778
261.9551271832,14346.7605244444
262.076429345,14416.7871911111
262.1977155712,14467.1105244444
262.3189858618,14510.6505244444
262.4402402168,14551.2105244444
262.5614786362,14586.2038577778
262.68270112,14622.4605244444
262.8039076682,14652.0971911111
262.9250982808,14697.5405244444
263.0462729578,14746.0305244444
263.1674316992,14771.9571911111
263.288574505,14805.8505244444
263.4097013752,14815.3938577778
263.5308123098,14819.1405244444
263.6519073088,14834.0971911111
263.7729863722,14868.8071911111
263.8940495,14897.2671911111
264.0150966922,14926.1238577778
264.1361279488,14961.7838577778
264.2571432698,15000.4771911111
264.3781426552,15039.1305244444
264.499126105,15086.1305244444
264.6200936192,15132.5771911111
264.7410451978,15165.2205244444
264.8619808408,15194.7071911111
264.9829005482,15234.5005244444
265.10380432,15259.0738577778
265.2246921562,15281.0205244444
265.3455640568,15314.7205244444
265.4664200218,15344.9405244444
265.5872600512,15354.0505244444
265.708084145,15387.0838577778
265.8288923032,15401.5738577778
265.9496845258,15429.6871911111
266.0704608128,15448.3205244444
266.1912211642,15466.6805244444
266.31196558,15475.4005244444
266.4326940602,15479.7105244444
266.5534066048,15494.2538577778
266.6741032138,15512.7105244444
266.7947838872,15515.1505244444
266.915448625,15516.5771911111
267.0360974272,15505.7138577778
267.1567302938,15505.2605244444
267.2773472248,15508.3371911111
267.3979482202,15512.8138577778
267.51853328,15498.6871911111
267.6391024042,15536.3405244444
267.7596555928,15556.7438577778
267.8801928458,15570.6405244444
268.0007141632,15572.5171911111
268.121219545,15610.2038577778
268.2417089912,15613.8105244444
268.3621825018,15631.1171911111
268.4826400768,15660.0671911111
268.6030817162,15664.7371911111
268.72350742,15677.4305244444
268.8439171882,15697.6538577778
268.9643110208,15712.1371911111
269.0846889178,15730.2705244444
269.2050508792,15718.4405244444
269.325396905,15722.2371911111
269.4457269952,15730.4938577778
269.5660411498,15742.7405244444
269.6863393688,15742.7205244444
269.8066216522,15753.4005244444
269.926888,15763.0071911111
270.0471384122,15773.6705244444
270.1673728888,15788.9238577778
270.2875914298,15794.0105244444
270.4077940352,15807.3271911111
270.527980705,15807.9705244444
270.6481514392,15798.6671911111
270.7683062378,15810.4438577778
270.8884451008,15815.8105244444
271.0085680282,15817.9371911111
271.12867502,15818.7905244444
271.2487660762,15817.4505244444
271.3688411968,15816.7371911111
271.4889003818,15838.2971911111
271.6089436312,15837.3138577778
271.728970945,15843.0771911111
271.8489823232,15831.6171911111
271.9689777658,15827.3305244444
272.0889572728,15844.9871911111
272.2089208442,15854.4105244444
272.32886848,15866.8738577778
272.4488001802,15867.7838577778
272.5687159448,15886.3271911111
272.6886157738,15903.8738577778
272.8084996672,15920.3405244444
272.928367625,15937.1438577778
273.0482196472,15971.2971911111
273.1680557338,15974.5071911111
273.2878758848,15995.3971911111
273.4076801002,15993.4671911111
273.52746838,15982.5538577778
273.6472407242,15989.9071911111
273.7669971328,15997.1938577778
273.8867376058,16009.4605244444
274.0064621432,16008.0738577778
274.126170745,16012.9471911111
274.2458634112,16022.7605244444
274.3655401418,16040.6038577778
274.4852009368,16048.3705244444
274.6048457962,16072.3205244444
274.72447472,16084.6571911111
274.8440877082,16096.9305244444
274.9636847608,16108.7005244444
275.0832658778,16128.5405244444
275.2028310592,16133.1571911111
275.322380305,16128.8171911111
275.4419136152,16148.8538577778
275.5614309898,16133.2438577778
275.6809324288,16145.9238577778
275.8004179322,16154.5805244444
275.9198875,16177.5105244444
276.0393411322,16164.8471911111
276.1587788288,16148.8338577778
276.2782005898,16151.2771911111
276.3976064152,16170.4571911111
276.516996305,16163.9605244444
276.6363702592,16181.1471911111
276.7557282778,16190.6771911111
276.8750703608,16193.4405244444
276.9943965082,16212.8771911111
277.11370672,16224.9971911111
277.2330009962,16230.5338577778
277.3522793368,16256.3005244444
277.4715417418,16267.4705244444
277.5907882112,16280.0771911111
277.710018745,16293.0605244444
277.8292333432,16304.0105244444
277.9484320058,16315.2171911111
278.0676147328,16320.2071911111
278.1867815242,16320.2338577778
278.30593238,16330.2371911111
278.4250673002,16340.7538577778
278.5441862848,16351.5805244444
278.6632893338,16369.9771911111
278.7823764472,16374.4038577778
278.901447625,16381.8605244444
279.0205028672,16398.2471911111
279.1395421738,16417.8571911111
279.2585655448,16423.7438577778
279.3775729802,16422.6205244444
279.49656448,16430.2071911111
279.6155400442,16435.2371911111
279.7344996728,16451.2105244444
279.8534433658,16453.6371911111
279.9723711232,16466.4305244444
280.091282945,16458.6438577778
280.2101788312,16455.7238577778
280.3290587818,16474.8505244444
280.4479227968,16462.6405244444
280.5667708762,16451.5171911111
280.68560302,16461.4738577778
280.8044192282,16461.2571911111
280.9232195008,16473.3705244444
281.0420038378,16488.0171911111
281.1607722392,16499.5405244444
281.279524705,16520.3905244444
281.3982612352,16516.1405244444
281.5169818298,16540.8505244444
281.6356864888,16555.5038577778
281.7543752122,16566.4505244444
281.873048,16572.7771911111
281.9917048522,16586.6705244444
282.1103457688,16595.5771911111
282.2289707498,16606.0571911111
282.3475797952,16617.9538577778
282.466172905,16631.0938577778
282.5847500792,16640.3438577778
282.7033113178,16636.5071911111
282.8218566208,16634.9805244444
282.9403859882,16616.7071911111
283.05889942,16618.6938577778
283.1773969162,16620.0671911111
283.2958784768,16625.6305244444
283.4143441018,16621.8771911111
283.5327937912,16612.4238577778
283.651227545,16618.3571911111
283.7696453632,16604.6405244444
283.8880472458,16603.5671911111
284.0064331928,16617.0671911111
284.1248032042,16620.1071911111
284.24315728,16634.2671911111
284.3614954202,16647.7971911111
284.4798176248,16663.8571911111
284.5981238938,16689.3905244444
284.7164142272,16709.9438577778
284.834688625,16713.9838577778
284.9529470872,16707.6405244444
285.0711896138,16706.8805244444
285.1894162048,16701.3238577778
285.3076268602,16705.0605244444
285.42582158,16700.1338577778
285.5440003642,16703.7138577778
285.6621632128,16695.5638577778
285.7803101258,16708.4705244444
285.8984411032,16707.3071911111
286.016556145,16697.4271911111
286.1346552512,16704.0605244444
286.2527384218,16715.6871911111
286.3708056568,16708.9271911111
286.4888569562,16704.6638577778
286.60689232,16713.8771911111
286.7249117482,16714.0305244444
286.8429152408,16716.3105244444
286.9609027978,16704.8705244444
287.0788744192,16718.6371911111
287.196830105,16739.4805244444
287.3147698552,16727.8571911111
287.4326936698,16716.5371911111
287.5506015488,16728.8705244444
287.6684934922,16728.3605244444
287.7863695,16728.4371911111
287.9042295722,16734.0605244444
288.0220737088,16738.3871911111
288.1399019098,16738.4605244444
288.2577141752,16734.2871911111
288.375510505,16726.4871911111
288.4932908992,16712.3271911111
288.6110553578,16706.0905244444
288.7288038808,16699.4238577778
288.8465364682,16689.1671911111
288.96425312,16679.6938577778
289.0819538362,16682.0538577778
289.1996386168,16695.7005244444
289.3173074618,16722.6238577778
289.4349603712,16724.4338577778
289.552597345,16734.3438577778
289.6702183832,16758.7205244444
289.7878234858,16760.6905244444
289.9054126528,16775.9771911111
290.0229858842,16793.2171911111
290.14054318,16807.4105244444
290.2580845402,16819.0271911111
290.3756099648,16833.9671911111
290.4931194538,16860.5238577778
290.6106130072,16887.6238577778
290.728090625,16896.9871911111
290.8455523072,16905.6805244444
290.9629980538,16940.3171911111
291.0804278648,16953.0705244444
291.1978417402,16973.1605244444
291.31523968,16981.8905244444
291.4326216842,16992.2771911111
291.5499877528,17015.6138577778
291.6673378858,17054.4905244444
291.7846720832,17073.4438577778
291.901990345,17094.7238577778
292.0192926712,17120.0871911111
292.1365790618,17136.2971911111
292.2538495168,17156.2238577778
292.3711040362,17165.3838577778
292.48834262,17190.4838577778
292.6055652682,17214.0071911111
292.7227719808,17238.1005244444
292.8399627578,17261.0005244444
292.9571375992,17281.4538577778
293.074296505,17299.8238577778
293.1914394752,17320.3005244444
293.3085665098,17329.0238577778
293.4256776088,17369.1671911111
293.5427727722,17384.9938577778
293.659852,17407.1738577778
293.7769152922,17432.7271911111
293.8939626488,17467.8171911111
294.0109940698,17482.0838577778
294.1280095552,17498.7471911111
294.245009105,17525.8271911111
294.3619927192,17545.8838577778
294.4789603978,17568.6938577778
294.5959121408,17583.4738577778
294.7128479482,17608.5305244444
294.82976782,17651.3738577778
294.9466717562,17657.5438577778
295.0635597568,17689.7471911111
295.1804318218,17715.8738577778
295.2972879512,17722.9205244444
295.414128145,17732.2871911111
295.5309524032,17770.7738577778
295.6477607258,17794.1638577778
295.7645531128,17813.0905244444
295.8813295642,17833.8871911111
295.99809008,17861.6905244444
296.1148346602,17896.2271911111
296.2315633048,17940.9005244444
296.3482760138,17941.1171911111
296.4649727872,17961.1038577778
296.581653625,17996.0305244444
296.6983185272,18035.7538577778
296.8149674938,18059.5971911111
296.9316005248,18089.2238577778
297.0482176202,18115.5505244444
297.16481878,18126.8571911111
297.2814040042,18143.7938577778
297.3979732928,18176.5971911111
297.5145266458,18204.3505244444
297.6310640632,18214.6838577778
297.747585545,18248.1505244444
