UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147102
Integration Time,1000
Averages,300
Date,10/30/2020 4:03:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5044.16093888889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.19666666667
181.9732053322,-82.0923944444445
182.1045947288,-85.2757277777778
182.2359681898,-87.1923944444445
182.3673257152,-62.9157277777778
182.498667305,-60.4457277777777
182.6299929592,-63.3957277777778
182.7613026778,-62.0790611111111
182.8925964608,-60.9123944444444
183.0238743082,-59.5723944444444
183.15513622,-62.9757277777778
183.2863821962,-61.2957277777777
183.4176122368,-57.7623944444444
183.5488263418,-56.0257277777778
183.6800245112,-61.5257277777778
183.811206745,-55.5557277777778
183.9423730432,-58.4057277777778
184.0735234058,-58.2257277777778
184.2046578328,-54.8223944444444
184.3357763242,-57.7257277777777
184.46687888,-57.6957277777778
184.5979655002,-55.1457277777778
184.7290361848,-57.9723944444444
184.8600909338,-55.1823944444444
184.9911297472,-53.9657277777778
185.122152625,-57.2957277777777
185.2531595672,-52.5057277777778
185.3841505738,-54.9490611111111
185.5151256448,-53.5057277777778
185.6460847802,-56.1257277777778
185.77702798,-57.8357277777777
185.9079552442,-56.8523944444444
186.0388665728,-55.2590611111111
186.1697619658,-55.3257277777778
186.3006414232,-52.6523944444444
186.431504945,-57.2590611111111
186.5623525312,-54.4390611111111
186.6931841818,-58.9757277777778
186.8239998968,-56.2757277777778
186.9547996762,-50.4757277777777
187.08558352,-55.7590611111111
187.2163514282,-52.2857277777778
187.3471034008,-59.4990611111111
187.4778394378,-58.2023944444444
187.6085595392,-52.4890611111111
187.739263705,-52.7357277777777
187.8699519352,-54.6623944444444
188.0006242298,-54.2057277777778
188.1312805888,-52.1790611111111
188.2619210122,-54.0823944444444
188.3925455,-57.2090611111111
188.5231540522,-55.3257277777778
188.6537466688,-56.1823944444444
188.7843233498,-56.5257277777778
188.9148840952,-53.6290611111111
189.045428905,-54.3323944444444
189.1759577792,-55.8123944444444
189.3064707178,-52.5590611111111
189.4369677208,-55.7290611111111
189.5674487882,-54.9823944444444
189.69791392,-47.5423944444444
189.8283631162,-53.9890611111111
189.9587963768,-55.6757277777778
190.0892137018,-53.5023944444444
190.2196150912,-55.1457277777778
190.350000545,-55.2290611111111
190.4803700632,-54.4690611111111
190.6107236458,-53.3323944444444
190.7410612928,-54.2990611111111
190.8713830042,-46.8590611111111
191.00168878,-52.2490611111111
191.1319786202,-51.9790611111111
191.2622525248,-53.7890611111111
191.3925104938,-47.8457277777777
191.5227525272,-51.5557277777778
191.652978625,-44.9990611111111
191.7831887872,-47.7723944444444
191.9133830138,-50.8057277777778
192.0435613048,-49.9690611111111
192.1737236602,-48.5090611111111
192.30387008,-49.2323944444444
192.4340005642,-52.1523944444444
192.5641151128,-47.4223944444444
192.6942137258,-51.4223944444444
192.8242964032,-46.6390611111111
192.954363145,-47.3157277777777
193.0844139512,-48.4023944444444
193.2144488218,-47.2590611111111
193.3444677568,-49.3190611111111
193.4744707562,-44.6790611111111
193.60445782,-46.7123944444444
193.7344289482,-44.8890611111111
193.8643841408,-43.9157277777777
193.9943233978,-43.2990611111111
194.1242467192,-42.6423944444444
194.254154105,-41.2257277777777
194.3840455552,-41.9690611111111
194.5139210698,-43.9890611111111
194.6437806488,-43.9723944444444
194.7736242922,-42.8290611111111
194.903452,-44.1690611111111
195.0332637722,-34.4057277777778
195.1630596088,-42.5390611111111
195.2928395098,-41.8790611111111
195.4226034752,-36.1923944444444
195.552351505,-40.7757277777777
195.6820835992,-36.7823944444444
195.8117997578,-39.6823944444444
195.9414999808,-39.6023944444444
196.0711842682,-41.1057277777777
196.20085262,-37.0257277777778
196.3305050362,-39.5790611111111
196.4601415168,-36.0390611111111
196.5897620618,-32.7790611111111
196.7193666712,-33.4623944444444
196.848955345,-37.0223944444444
196.9785280832,-36.4057277777777
197.1080848858,-37.2223944444444
197.2376257528,-34.6723944444444
197.3671506842,-35.1457277777778
197.49665968,-32.8657277777778
197.6261527402,-31.7957277777778
197.7556298648,-30.2023944444444
197.8850910538,-29.7057277777778
198.0145363072,-29.2223944444444
198.143965625,-27.0123944444445
198.2733790072,-31.1890611111111
198.4027764538,-28.3890611111111
198.5321579648,-28.2757277777778
198.6615235402,-24.3090611111111
198.79087318,-23.4657277777778
198.9202068842,-22.1190611111111
199.0495246528,-25.5723944444445
199.1788264858,-24.0190611111111
199.3081123832,-24.2123944444445
199.437382345,-22.8390611111111
199.5666363712,-23.9157277777778
199.6958744618,-24.8457277777778
199.8250966168,-21.5523944444445
199.9543028362,-19.6023944444444
200.08349312,-21.7757277777778
200.2126674682,-21.8657277777778
200.3418258808,-16.7023944444444
200.4709683578,-19.5557277777778
200.6000948992,-18.1190611111111
200.729205505,-20.8823944444445
200.8583001752,-15.6623944444444
200.9873789098,-13.5923944444444
201.1164417088,-15.8057277777778
201.2454885722,-11.8457277777778
201.3745195,-13.2357277777778
201.5035344922,-13.5690611111111
201.6325335488,-12.8223944444444
201.7615166698,-9.35572777777778
201.8904838552,-10.3757277777778
202.019435105,-8.42239444444444
202.1483704192,-8.48906111111111
202.2772897978,-8.50572777777777
202.4061932408,-8.03906111111111
202.5350807482,-9.88906111111111
202.66395232,-4.99906111111111
202.7928079562,-6.91239444444445
202.9216476568,-1.10572777777778
203.0504714218,-2.52239444444445
203.1792792512,-4.25239444444444
203.308071145,-4.37239444444445
203.4368471032,9.54760555555556
203.5656071258,-1.91239444444445
203.6943512128,-0.842394444444443
203.8230793642,0.954272222222222
203.95179158,0.27093888888889
204.0804878602,-1.16906111111111
204.2091682048,5.32093888888889
204.3378326138,2.38760555555556
204.4664810872,7.22427222222222
204.595113625,4.93093888888889
204.7237302272,7.72760555555555
204.8523308938,9.19427222222222
204.9809156248,6.55093888888889
205.1094844202,11.4476055555556
205.23803728,10.7442722222222
205.3665742042,11.3009388888889
205.4950951928,14.6109388888889
205.6236002458,10.8309388888889
205.7520893632,16.0109388888889
205.880562545,16.0176055555556
206.0090197912,15.7842722222222
206.1374611018,16.3442722222222
206.2658864768,24.1509388888889
206.3942959162,19.3942722222222
206.52268942,18.3876055555556
206.6510669882,20.5276055555555
206.7794286208,26.1076055555555
206.9077743178,22.8609388888889
207.0361040792,27.8276055555556
207.164417905,25.6942722222222
207.2927157952,26.2242722222222
207.4209977498,28.0276055555556
207.5492637688,29.7109388888889
207.6775138522,33.3909388888889
207.805748,31.3576055555555
207.9339662122,36.4509388888889
208.0621684888,32.3976055555555
208.1903548298,36.8376055555556
208.3185252352,37.1809388888889
208.446679705,39.4009388888889
208.5748182392,40.9476055555556
208.7029408378,42.2276055555556
208.8310475008,42.0642722222223
208.9591382282,47.4676055555556
209.08721302,42.2942722222223
209.2152718762,44.1742722222223
209.3433147968,52.3976055555556
209.4713417818,48.5542722222223
209.5993528312,49.0776055555556
209.727347945,51.0942722222223
209.8553271232,52.2842722222223
209.9832903658,56.3376055555556
210.1112376728,55.2842722222222
210.2391690442,55.0976055555556
210.36708448,54.7109388888889
210.4949839802,58.7709388888889
210.6228675448,62.7309388888889
210.7507351738,66.9376055555555
210.8785868672,63.9809388888889
211.006422625,66.7376055555556
211.1342424472,72.9276055555555
211.2620463338,69.9442722222222
211.3898342848,75.1009388888888
211.5176063002,73.7409388888888
211.64536238,78.2109388888888
211.7731025242,76.0609388888888
211.9008267328,81.1342722222222
212.0285350058,81.6776055555555
212.1562273432,85.5009388888888
212.283903745,91.4209388888888
212.4115642112,86.9642722222222
212.5392087418,92.1476055555555
212.6668373368,93.8709388888888
212.7944499962,94.2209388888888
212.92204672,97.1409388888888
213.0496275082,97.6242722222222
213.1771923608,102.040938888889
213.3047412778,106.667605555556
213.4322742592,104.780938888889
213.559791305,109.354272222222
213.6872924152,112.174272222222
213.8147775898,112.874272222222
213.9422468288,116.510938888889
214.0697001322,120.100938888889
214.1971375,119.544272222222
214.3245589322,125.357605555556
214.4519644288,127.437605555556
214.5793539898,130.624272222222
214.7067276152,131.484272222222
214.834085305,134.427605555556
214.9614270592,135.877605555556
215.0887528778,141.577605555556
215.2160627608,142.457605555556
215.3433567082,147.270938888889
215.47063472,149.174272222222
215.5978967962,152.747605555556
215.7251429368,158.534272222222
215.8523731418,160.347605555556
215.9795874112,159.187605555556
216.106785745,162.534272222222
216.2339681432,167.837605555556
216.3611346058,173.167605555556
216.4882851328,173.754272222222
216.6154197242,176.170938888889
216.74253838,184.787605555556
216.8696411002,185.087605555556
216.9967278848,189.354272222222
217.1237987338,190.607605555556
217.2508536472,192.304272222222
217.377892625,199.517605555556
217.5049156672,203.130938888889
217.6319227738,203.437605555556
217.7589139448,206.220938888889
217.8858891802,211.764272222222
218.01284848,216.037605555556
218.1397918442,218.447605555555
218.2667192728,224.577605555556
218.3936307658,229.637605555556
218.5205263232,233.157605555556
218.647405945,239.654272222222
218.7742696312,243.040938888889
218.9011173818,245.137605555556
219.0279491968,248.987605555556
219.1547650762,252.547605555555
219.28156502,258.840938888889
219.4083490282,265.360938888889
219.5351171008,269.184272222222
219.6618692378,274.567605555556
219.7886054392,278.264272222222
219.915325705,282.127605555555
220.0420300352,286.234272222222
220.1687184298,290.864272222222
220.2953908888,297.324272222222
220.4220474122,300.040938888889
220.548688,302.274272222222
220.6753126522,308.230938888889
220.8019213688,315.230938888889
220.9285141498,319.257605555555
221.0550909952,326.657605555556
221.181651905,331.767605555556
221.3081968792,333.687605555555
221.4347259178,343.597605555556
221.5612390208,347.990938888889
221.6877361882,348.790938888889
221.81421742,356.287605555556
221.9406827162,360.277605555556
222.0671320768,369.744272222222
222.1935655018,369.917605555556
222.3199829912,377.177605555556
222.446384545,384.090938888889
222.5727701632,386.280938888889
222.6991398458,397.380938888889
222.8254935928,403.237605555556
222.9518314042,406.447605555556
223.07815328,416.774272222222
223.2044592202,424.110938888889
223.3307492248,431.877605555556
223.4570232938,434.277605555556
223.5832814272,439.680938888889
223.709523625,447.340938888889
223.8357498872,458.184272222222
223.9619602138,466.477605555555
224.0881546048,467.120938888889
224.2143330602,474.534272222222
224.34049558,481.737605555556
224.4666421642,484.927605555556
224.5927728128,498.367605555556
224.7188875258,497.117605555556
224.8449863032,510.454272222222
224.971069145,515.807605555556
225.0971360512,520.517605555556
225.2231870218,530.557605555556
225.3492220568,537.484272222222
225.4752411562,545.370938888889
225.60124432,555.900938888889
225.7272315482,565.317605555555
225.8532028408,572.300938888889
225.9791581978,579.670938888889
226.1050976192,583.884272222222
226.231021105,597.487605555556
226.3569286552,604.584272222222
226.4828202698,610.484272222222
226.6086959488,625.534272222222
226.7345556922,629.077605555556
226.8603995,640.244272222222
226.9862273722,649.950938888889
227.1120393088,658.334272222222
227.2378353098,667.394272222222
227.3636153752,674.324272222222
227.489379505,689.917605555556
227.6151276992,693.510938888889
227.7408599578,696.347605555556
227.8665762808,711.174272222222
227.9922766682,721.300938888889
228.11796112,729.747605555556
228.2436296362,737.904272222222
228.3692822168,749.324272222222
228.4949188618,755.994272222222
228.6205395712,769.464272222222
228.746144345,786.180938888889
228.8717331832,791.910938888889
228.9973060858,799.087605555556
229.1228630528,811.740938888889
229.2484040842,824.674272222222
229.37392918,831.850938888889
229.4994383402,847.184272222222
229.6249315648,854.100938888889
229.7504088538,863.480938888889
229.8758702072,877.200938888889
230.001315625,886.230938888889
230.1267451072,893.364272222222
230.2521586538,908.994272222222
230.3775562648,917.790938888889
230.5029379402,922.084272222222
230.62830368,934.054272222222
230.7536534842,944.247605555555
230.8789873528,955.934272222222
231.0043052858,973.627605555555
231.1296072832,978.870938888889
231.254893345,991.757605555555
231.3801634712,1006.74427222222
231.5054176618,1010.68760555556
231.6306559168,1023.74427222222
231.7558782362,1027.82093888889
231.88108462,1048.33093888889
232.0062750682,1056.46093888889
232.1314495808,1072.01427222222
232.2566081578,1074.76427222222
232.3817507992,1087.44093888889
232.506877505,1093.21760555556
232.6319882752,1105.49427222222
232.7570831098,1119.76093888889
232.8821620088,1135.44760555556
233.0072249722,1143.90427222222
233.132272,1149.21427222222
233.2573030922,1153.39760555556
233.3823182488,1171.59427222222
233.5073174698,1175.78427222222
233.6323007552,1187.34093888889
233.757268105,1184.99427222222
233.8822195192,1195.77093888889
234.0071549978,1207.57093888889
234.1320745408,1219.41427222222
234.2569781482,1221.01427222222
234.38186582,1242.17093888889
234.5067375562,1241.02427222222
234.6315933568,1249.80093888889
234.7564332218,1270.95427222222
234.8812571512,1263.59427222222
235.006065145,1271.14760555556
235.1308572032,1284.08427222222
235.2556333258,1285.93427222222
235.3803935128,1291.09427222222
235.5051377642,1304.24093888889
235.62986608,1310.25093888889
235.7545784602,1311.96760555556
235.8792749048,1317.41427222222
236.0039554138,1327.77760555556
236.1286199872,1329.48760555556
236.253268625,1338.16760555556
236.3779013272,1351.17427222222
236.5025180938,1351.58093888889
236.6271189248,1354.78093888889
236.7517038202,1362.20093888889
236.87627278,1369.78760555556
237.0008258042,1368.34093888889
237.1253628928,1382.56093888889
237.2498840458,1382.42760555556
237.3743892632,1388.12427222222
237.498878545,1393.25093888889
237.6233518912,1397.32760555556
237.7478093018,1399.36093888889
237.8722507768,1407.50760555556
237.9966763162,1405.31093888889
238.12108592,1410.93427222222
238.2454795882,1419.94427222222
238.3698573208,1410.51760555556
238.4942191178,1421.34427222222
238.6185649792,1421.92093888889
238.742894905,1422.85760555556
238.8672088952,1428.11427222222
238.9915069498,1434.51093888889
239.1157890688,1434.27427222222
239.2400552522,1439.51427222222
239.3643055,1441.95760555556
239.4885398122,1442.95760555556
239.6127581888,1442.86760555556
239.7369606298,1453.75093888889
239.8611471352,1447.74093888889
239.985317705,1455.92760555556
240.1094723392,1460.09427222222
240.2336110378,1458.81427222222
240.3577338008,1466.70427222222
240.4818406282,1462.31760555556
240.60593152,1466.71427222222
240.7300064762,1478.97427222222
240.8540654968,1467.17427222222
240.9781085818,1475.33760555556
241.1021357312,1476.44093888889
241.226146945,1486.40427222222
241.3501422232,1487.30427222222
241.4741215658,1484.43760555556
241.5980849728,1487.31093888889
241.7220324442,1487.16760555556
241.84596398,1489.25093888889
241.9698795802,1492.49093888889
242.0937792448,1500.37093888889
242.2176629738,1503.17760555556
242.3415307672,1512.08427222222
242.465382625,1514.96427222222
242.5892185472,1516.44093888889
242.7130385338,1509.85093888889
242.8368425848,1517.23093888889
242.9606307002,1523.27427222222
243.08440288,1525.85427222222
243.2081591242,1531.99093888889
243.3318994328,1537.69760555556
243.4556238058,1542.67093888889
243.5793322432,1548.23093888889
243.703024745,1550.14427222222
243.8267013112,1556.93427222222
243.9503619418,1555.86093888889
244.0740066368,1552.38760555556
244.1976353962,1545.75093888889
244.32124822,1553.22760555556
244.4448451082,1561.64427222222
244.5684260608,1573.07760555556
244.6919910778,1579.56760555556
244.8155401592,1584.23427222222
244.939073305,1592.42093888889
245.0625905152,1595.35093888889
245.1860917898,1599.26760555556
245.3095771288,1605.78760555556
245.4330465322,1613.05427222222
245.5565,1611.66760555556
245.6799375322,1622.18093888889
245.8033591288,1638.20760555556
245.9267647898,1634.74760555556
246.0501545152,1631.04427222222
246.173528305,1628.30427222222
246.2968861592,1632.31093888889
246.4202280778,1645.79760555556
246.5435540608,1662.57760555556
246.6668641082,1681.31093888889
246.79015822,1696.50427222222
246.9134363962,1709.05093888889
247.0366986368,1721.34427222222
247.1599449418,1725.69760555556
247.2831753112,1742.44427222222
247.406389745,1752.86427222222
247.5295882432,1763.86427222222
247.6527708058,1774.12427222222
247.7759374328,1786.35760555556
247.8990881242,1797.52760555556
248.02222288,1812.50760555556
248.1453417002,1817.95093888889
248.2684445848,1830.64093888889
248.3915315338,1844.41093888889
248.5146025472,1851.41093888889
248.637657625,1848.02427222222
248.7606967672,1843.18427222222
248.8837199738,1860.94760555556
249.0067272448,1883.53760555556
249.1297185802,1903.26427222222
249.25269398,1914.65427222222
249.3756534442,1929.30093888889
249.4985969728,1950.83093888889
249.6215245658,1975.36093888889
249.7444362232,1986.83760555556
249.867331945,2008.90427222222
249.9902117312,2021.65093888889
250.1130755818,2040.82093888889
250.2359234968,2063.65427222222
250.3587554762,2071.70427222222
250.48157152,2090.08427222222
250.6043716282,2109.92760555556
250.7271558008,2118.47427222222
250.8499240378,2141.62427222222
250.9726763392,2158.09093888889
251.095412705,2170.78760555556
251.2181331352,2190.69093888889
251.3408376298,2206.25760555556
251.4635261888,2228.61760555556
251.5861988122,2235.71760555556
251.7088555,2239.34093888889
251.8314962522,2245.02427222222
251.9541210688,2273.16093888889
252.0767299498,2298.02427222222
252.1993228952,2320.93427222222
252.321899905,2347.38093888889
252.4444609792,2364.61427222222
252.5670061178,2390.91427222222
252.6895353208,2411.00760555556
252.8120485882,2435.46760555556
252.93454592,2459.96093888889
253.0570273162,2480.09093888889
253.1794927768,2508.83760555556
253.3019423018,2528.45093888889
253.4243758912,2554.46427222222
253.546793545,2569.21427222222
253.6691952632,2594.65427222222
253.7915810458,2609.35760555555
253.9139508928,2630.86093888889
254.0363048042,2653.92427222222
254.15864278,2678.59093888889
254.2809648202,2701.16093888889
254.4032709248,2711.81093888889
254.5255610938,2731.20760555555
254.6478353272,2748.87427222222
254.770093625,2761.47093888889
254.8923359872,2775.45093888889
255.0145624138,2793.81093888889
255.1367729048,2806.09427222222
255.2589674602,2811.75093888889
255.38114608,2832.96427222222
255.5033087642,2862.09093888889
255.6254555128,2884.29093888889
255.7475863258,2906.59760555556
255.8697012032,2933.28760555555
255.991800145,2955.37760555555
256.1138831512,2987.01093888889
256.2359502218,3015.67427222222
256.3580013568,3042.87760555555
256.4800365562,3066.66093888889
256.60205582,3097.05093888889
256.7240591482,3117.28427222222
256.8460465408,3145.08760555556
256.9680179978,3162.57427222222
257.0899735192,3184.68093888889
257.211913105,3206.67093888889
257.3338367552,3223.10760555556
257.4557444698,3245.20760555556
257.5776362488,3256.91427222222
257.6995120922,3273.53093888889
257.821372,3284.81760555556
257.9432159722,3309.06093888889
258.0650440088,3328.29427222222
258.1868561098,3343.79427222222
258.3086522752,3361.30427222222
258.430432505,3378.46427222222
258.5521967992,3396.30427222222
258.6739451578,3412.88760555556
258.7956775808,3432.70427222222
258.9173940682,3452.33760555556
259.03909462,3462.18760555555
259.1607792362,3467.66760555555
259.2824479168,3484.15427222222
259.4041006618,3502.72093888889
259.5257374712,3519.63427222222
259.647358345,3537.34093888889
259.7689632832,3556.49093888889
259.8905522858,3571.22093888889
260.0121253528,3586.43093888889
260.1336824842,3598.37427222222
260.25522368,3617.68760555555
260.3767489402,3626.77427222222
260.4982582648,3639.17760555556
260.6197516538,3654.34093888889
260.7412291072,3665.66427222222
260.862690625,3679.51427222222
260.9841362072,3694.76093888889
261.1055658538,3711.49427222222
261.2269795648,3727.59427222222
261.3483773402,3737.66093888889
261.46975918,3750.06427222222
261.5911250842,3759.55427222222
261.7124750528,3773.06427222222
261.8338090858,3782.01760555555
261.9551271832,3797.49427222222
262.076429345,3819.91093888889
262.1977155712,3825.02093888889
262.3189858618,3836.28427222222
262.4402402168,3844.35760555555
262.5614786362,3850.12760555555
262.68270112,3857.94093888889
262.8039076682,3862.79427222222
262.9250982808,3873.50760555555
263.0462729578,3882.61760555555
263.1674316992,3884.17760555555
263.288574505,3892.98093888889
263.4097013752,3896.33093888889
263.5308123098,3895.42760555555
263.6519073088,3899.28093888889
263.7729863722,3907.53427222222
263.8940495,3916.41093888889
264.0150966922,3915.91760555555
264.1361279488,3930.50427222222
264.2571432698,3936.24093888889
264.3781426552,3941.39427222222
264.499126105,3953.38093888889
264.6200936192,3962.27427222222
264.7410451978,3968.45427222222
264.8619808408,3973.06427222222
264.9829005482,3988.09760555556
265.10380432,3987.60427222222
265.2246921562,3994.05760555555
265.3455640568,3999.44760555556
265.4664200218,4008.85760555555
265.5872600512,4007.18093888889
265.708084145,4015.12093888889
265.8288923032,4020.30093888889
265.9496845258,4026.14760555555
266.0704608128,4031.08427222222
266.1912211642,4030.91760555555
266.31196558,4035.48093888889
266.4326940602,4032.12093888889
266.5534066048,4035.84760555555
266.6741032138,4037.66427222222
266.7947838872,4030.51760555555
266.915448625,4033.38760555555
267.0360974272,4028.79093888889
267.1567302938,4026.64093888889
267.2773472248,4027.36093888889
267.3979482202,4034.31093888889
267.51853328,4026.84427222222
267.6391024042,4034.83093888889
267.7596555928,4040.15427222222
267.8801928458,4041.69427222222
268.0007141632,4044.84427222222
268.121219545,4054.00093888889
268.2417089912,4048.26427222222
268.3621825018,4048.62760555555
268.4826400768,4060.61093888889
268.6030817162,4056.23093888889
268.72350742,4060.38427222222
268.8439171882,4060.09093888889
268.9643110208,4067.38427222222
269.0846889178,4071.82427222222
269.2050508792,4071.67093888889
269.325396905,4066.85093888889
269.4457269952,4067.08760555555
269.5660411498,4067.36760555555
269.6863393688,4067.24093888889
269.8066216522,4073.10427222222
269.926888,4073.67427222222
270.0471384122,4071.59760555555
270.1673728888,4074.00427222222
270.2875914298,4073.05427222222
270.4077940352,4077.14427222222
270.527980705,4079.10427222222
270.6481514392,4075.06093888889
270.7683062378,4080.76427222222
270.8884451008,4078.37427222222
271.0085680282,4071.82093888889
271.12867502,4079.09427222222
271.2487660762,4072.59427222222
271.3688411968,4072.19760555555
271.4889003818,4080.24427222222
271.6089436312,4080.44760555555
271.728970945,4080.93093888889
271.8489823232,4077.16427222222
271.9689777658,4078.31427222222
272.0889572728,4084.86760555555
272.2089208442,4089.68093888889
272.32886848,4092.56427222222
272.4488001802,4084.21427222222
272.5687159448,4085.65093888889
272.6886157738,4092.18760555555
272.8084996672,4096.60427222222
272.928367625,4099.13427222222
273.0482196472,4106.16760555555
273.1680557338,4102.98427222222
273.2878758848,4111.21093888889
273.4076801002,4108.84427222222
273.52746838,4106.99760555555
273.6472407242,4105.81427222222
273.7669971328,4114.19427222222
273.8867376058,4114.60093888889
274.0064621432,4107.63760555555
274.126170745,4107.44093888889
274.2458634112,4113.44093888889
274.3655401418,4121.62760555555
274.4852009368,4116.74760555555
274.6048457962,4129.43427222222
274.72447472,4129.91427222222
274.8440877082,4135.15427222222
274.9636847608,4137.69093888889
275.0832658778,4146.03093888889
275.2028310592,4141.27093888889
275.322380305,4142.49760555555
275.4419136152,4152.52760555555
275.5614309898,4143.06427222222
275.6809324288,4144.59760555555
275.8004179322,4144.59093888889
275.9198875,4153.25427222222
276.0393411322,4149.07760555555
276.1587788288,4143.57427222222
276.2782005898,4145.68427222222
276.3976064152,4154.51760555555
276.516996305,4148.04760555555
276.6363702592,4154.10427222222
276.7557282778,4153.48427222222
276.8750703608,4157.62427222222
276.9943965082,4163.05093888889
277.11370672,4164.42093888889
277.2330009962,4164.96093888889
277.3522793368,4178.81760555555
277.4715417418,4175.45093888889
277.5907882112,4176.91427222222
277.710018745,4183.28760555555
277.8292333432,4183.98093888889
277.9484320058,4187.61427222222
278.0676147328,4187.08427222222
278.1867815242,4188.97427222222
278.30593238,4190.44427222222
278.4250673002,4202.51427222222
278.5441862848,4204.35427222222
278.6632893338,4207.51093888889
278.7823764472,4208.26093888889
278.901447625,4217.92093888889
279.0205028672,4217.17093888889
279.1395421738,4226.98760555555
279.2585655448,4226.09760555555
279.3775729802,4225.82093888889
279.49656448,4228.50093888889
279.6155400442,4227.10093888889
279.7344996728,4233.25760555555
279.8534433658,4226.00093888889
279.9723711232,4229.24093888889
280.091282945,4228.86427222222
280.2101788312,4223.01093888889
280.3290587818,4232.64427222222
280.4479227968,4228.28427222222
280.5667708762,4220.12093888889
280.68560302,4224.64427222222
280.8044192282,4223.74760555555
280.9232195008,4224.33093888889
281.0420038378,4228.08093888889
281.1607722392,4229.69093888889
281.279524705,4240.32093888889
281.3982612352,4233.47427222222
281.5169818298,4243.79760555555
281.6356864888,4250.43093888889
281.7543752122,4251.23093888889
281.873048,4250.92093888889
281.9917048522,4255.12427222222
282.1103457688,4259.43427222222
282.2289707498,4259.77760555555
282.3475797952,4262.21427222222
282.466172905,4262.58093888889
282.5847500792,4267.80760555555
282.7033113178,4265.88760555555
282.8218566208,4269.26427222222
282.9403859882,4260.26427222222
283.05889942,4261.36427222222
283.1773969162,4264.53760555555
283.2958784768,4266.21760555555
283.4143441018,4266.91093888889
283.5327937912,4267.02093888889
283.651227545,4267.33093888889
283.7696453632,4265.07427222222
283.8880472458,4262.50427222222
284.0064331928,4267.15427222222
284.1248032042,4270.09760555555
284.24315728,4270.88093888889
284.3614954202,4275.65760555555
284.4798176248,4277.17760555555
284.5981238938,4286.40427222222
284.7164142272,4290.60427222222
284.834688625,4289.68760555555
284.9529470872,4289.64760555555
285.0711896138,4290.31760555555
285.1894162048,4289.85760555555
285.3076268602,4294.53093888889
285.42582158,4296.06760555555
285.5440003642,4295.36760555555
285.6621632128,4299.10093888889
285.7803101258,4301.57093888889
285.8984411032,4300.47427222222
286.016556145,4298.50760555555
286.1346552512,4298.71760555555
286.2527384218,4302.76093888889
286.3708056568,4302.47427222222
286.4888569562,4304.22760555555
286.60689232,4305.71427222222
286.7249117482,4299.00760555555
286.8429152408,4301.85093888889
286.9609027978,4304.30760555555
287.0788744192,4306.97093888889
287.196830105,4309.58427222222
287.3147698552,4309.90760555555
287.4326936698,4308.32760555555
287.5506015488,4312.74427222222
287.6684934922,4310.06427222222
287.7863695,4316.90760555555
287.9042295722,4316.98427222222
288.0220737088,4314.58760555555
288.1399019098,4318.25760555555
288.2577141752,4316.87093888889
288.375510505,4311.86427222222
288.4932908992,4313.52760555555
288.6110553578,4311.97760555555
288.7288038808,4310.57760555555
288.8465364682,4306.13760555555
288.96425312,4308.23760555555
289.0819538362,4306.02093888889
289.1996386168,4313.35760555555
289.3173074618,4323.49093888889
289.4349603712,4323.35760555555
289.552597345,4329.42093888889
289.6702183832,4332.41760555555
289.7878234858,4333.98427222222
289.9054126528,4339.85427222222
290.0229858842,4344.75760555555
290.14054318,4347.95427222222
290.2580845402,4353.82760555555
290.3756099648,4360.60427222222
290.4931194538,4366.36760555555
290.6106130072,4370.52093888889
290.728090625,4375.40093888889
290.8455523072,4383.74760555555
290.9629980538,4393.21427222222
291.0804278648,4393.60427222222
291.1978417402,4400.11427222222
291.31523968,4403.44093888889
291.4326216842,4404.84093888889
291.5499877528,4416.18427222222
291.6673378858,4426.26427222222
291.7846720832,4432.16760555555
291.901990345,4440.93427222222
292.0192926712,4448.79760555555
292.1365790618,4449.92760555555
292.2538495168,4456.92427222222
292.3711040362,4456.91427222222
292.48834262,4472.32093888889
292.6055652682,4476.51760555555
292.7227719808,4481.99760555555
292.8399627578,4487.55093888889
292.9571375992,4496.51760555555
293.074296505,4506.71093888889
293.1914394752,4510.09427222222
293.3085665098,4511.02427222222
293.4256776088,4524.07427222222
293.5427727722,4529.18427222222
293.659852,4538.78093888889
293.7769152922,4543.52093888889
293.8939626488,4557.40760555555
294.0109940698,4559.81760555555
294.1280095552,4565.71760555555
294.245009105,4572.52427222222
294.3619927192,4575.96760555555
294.4789603978,4583.30427222222
294.5959121408,4591.30760555555
294.7128479482,4599.37093888889
294.82976782,4612.63093888889
294.9466717562,4613.52760555555
295.0635597568,4622.96093888889
295.1804318218,4635.41760555555
295.2972879512,4636.62427222222
295.414128145,4639.11427222222
295.5309524032,4652.44093888889
295.6477607258,4663.53093888889
295.7645531128,4660.55093888889
295.8813295642,4668.91093888889
295.99809008,4677.62760555555
296.1148346602,4689.20760555555
296.2315633048,4726.33427222222
296.3482760138,4699.17760555555
296.4649727872,4707.93093888889
296.581653625,4718.98427222222
296.6983185272,4735.63427222222
296.8149674938,4738.63760555555
296.9316005248,4746.86093888889
297.0482176202,4752.04093888889
297.16481878,4755.04760555555
297.2814040042,4762.98093888889
297.3979732928,4778.49093888889
297.5145266458,4784.41427222222
297.6310640632,4786.73093888889
